createdAt,value
2018-03-25T00:01:47.240Z,13.00
2018-03-25T00:04:15.491Z,16.60
2018-03-25T00:06:43.026Z,14.43
2018-03-25T00:09:10.496Z,13.37
2018-03-25T00:11:37.958Z,12.70
2018-03-25T00:14:05.455Z,12.57
2018-03-25T00:16:33.695Z,14.30
2018-03-25T00:19:01.172Z,13.80
2018-03-25T00:21:28.700Z,13.87
2018-03-25T00:23:56.174Z,13.07
2018-03-25T00:26:23.662Z,14.43
2018-03-25T00:28:51.136Z,15.37
2018-03-25T00:31:18.592Z,13.90
2018-03-25T00:33:46.157Z,13.87
2018-03-25T00:36:13.616Z,16.43
2018-03-25T00:38:41.158Z,15.70
2018-03-25T00:41:08.655Z,16.47
2018-03-25T00:43:36.122Z,16.73
2018-03-25T00:46:03.601Z,18.40
2018-03-25T00:48:31.116Z,15.90
2018-03-25T00:50:58.580Z,15.27
2018-03-25T00:53:26.058Z,17.63
2018-03-25T00:55:53.547Z,14.10
2018-03-25T00:58:21.786Z,14.27
2018-03-25T01:00:49.246Z,15.00
2018-03-25T01:03:17.187Z,18.30
2018-03-25T01:05:44.652Z,16.70
2018-03-25T01:08:12.123Z,15.90
2018-03-25T01:10:39.650Z,16.90
2018-03-25T01:13:07.191Z,17.77
2018-03-25T01:15:46.790Z,18.17
2018-03-25T01:18:14.261Z,18.37
2018-03-25T01:20:42.495Z,18.57
2018-03-25T01:23:09.990Z,17.73
2018-03-25T01:25:38.251Z,18.07
2018-03-25T01:28:05.707Z,17.40
2018-03-25T01:30:34.712Z,16.23
2018-03-25T01:33:02.978Z,17.90
2018-03-25T01:35:30.464Z,17.20
2018-03-25T01:37:57.946Z,17.57
2018-03-25T01:40:25.411Z,19.50
2018-03-25T01:42:53.464Z,15.60
2018-03-25T01:45:20.940Z,17.87
2018-03-25T01:47:48.401Z,18.03
2018-03-25T01:50:15.887Z,17.40
2018-03-25T01:52:43.492Z,16.43
2018-03-25T01:55:10.950Z,17.27
2018-03-25T01:57:38.434Z,18.57
2018-03-25T02:00:05.910Z,16.27
2018-03-25T02:02:33.380Z,18.47
2018-03-25T02:05:01.652Z,15.27
2018-03-25T02:07:29.899Z,17.20
2018-03-25T02:09:57.368Z,15.97
2018-03-25T02:12:24.855Z,15.18
2018-03-25T02:14:53.116Z,15.17
2018-03-25T02:17:21.358Z,15.50
2018-03-25T02:19:48.842Z,16.20
2018-03-25T02:22:17.078Z,15.82
2018-03-25T02:24:44.570Z,16.77
2018-03-25T02:27:12.033Z,16.75
2018-03-25T02:29:40.261Z,17.20
2018-03-25T02:32:07.754Z,18.20
2018-03-25T02:34:35.226Z,16.85
2018-03-25T02:37:03.454Z,16.08
2018-03-25T02:39:30.973Z,17.08
2018-03-25T02:41:59.186Z,16.15
2018-03-25T02:44:26.656Z,15.73
2018-03-25T02:46:54.158Z,15.23
2018-03-25T02:49:21.633Z,16.42
2018-03-25T02:51:49.095Z,17.15
2018-03-25T02:54:16.810Z,16.67
2018-03-25T02:56:44.279Z,15.90
2018-03-25T02:59:12.526Z,16.25
2018-03-25T03:01:40.054Z,16.35
2018-03-25T03:04:07.519Z,16.27
2018-03-25T03:06:34.991Z,17.75
2018-03-25T03:09:02.505Z,16.65
2018-03-25T03:11:29.971Z,15.75
2018-03-25T03:13:57.475Z,16.92
2018-03-25T03:16:24.993Z,16.25
2018-03-25T03:18:52.466Z,16.08
2018-03-25T03:21:20.162Z,15.18
2018-03-25T03:23:47.629Z,15.82
2018-03-25T03:26:15.880Z,15.77
2018-03-25T03:28:43.362Z,17.15
2018-03-25T03:31:11.615Z,16.42
2018-03-25T03:33:39.083Z,16.30
2018-03-25T03:36:07.330Z,17.60
2018-03-25T03:38:34.799Z,16.62
2018-03-25T03:41:03.063Z,17.27
2018-03-25T03:43:30.531Z,17.85
2018-03-25T03:45:58.003Z,17.55
2018-03-25T03:48:26.256Z,17.77
2018-03-25T03:50:53.725Z,17.62
2018-03-25T03:53:21.217Z,16.08
2018-03-25T03:55:48.682Z,15.93
2018-03-25T03:58:16.254Z,15.10
2018-03-25T04:00:43.727Z,16.52
2018-03-25T04:03:11.210Z,16.02
2018-03-25T04:05:38.696Z,17.65
2018-03-25T04:08:06.942Z,16.58
2018-03-25T04:10:34.403Z,17.15
2018-03-25T04:13:01.891Z,15.73
2018-03-25T04:15:29.354Z,16.55
2018-03-25T04:17:56.822Z,18.87
2018-03-25T04:20:24.427Z,16.65
2018-03-25T04:22:51.895Z,16.20
2018-03-25T04:25:20.122Z,16.33
2018-03-25T04:27:47.619Z,16.05
2018-03-25T04:30:15.086Z,16.73
2018-03-25T04:32:43.350Z,15.63
2018-03-25T04:35:10.822Z,15.68
2018-03-25T04:37:38.285Z,17.60
2018-03-25T04:40:06.534Z,16.90
2018-03-25T04:42:34.007Z,14.70
2018-03-25T04:45:02.235Z,16.35
2018-03-25T04:47:29.735Z,16.65
2018-03-25T04:49:57.958Z,17.10
2018-03-25T04:52:25.440Z,18.35
2018-03-25T04:54:53.079Z,18.37
2018-03-25T04:57:20.580Z,17.92
2018-03-25T04:59:48.063Z,16.75
2018-03-25T05:02:15.548Z,17.02
2018-03-25T05:04:43.018Z,18.23
2018-03-25T05:07:10.492Z,19.17
2018-03-25T05:09:38.015Z,16.73
2018-03-25T05:12:05.489Z,18.27
2018-03-25T05:14:33.028Z,17.27
2018-03-25T05:17:00.514Z,17.95
2018-03-25T05:19:27.986Z,15.68
2018-03-25T05:21:55.456Z,15.02
2018-03-25T05:24:23.835Z,18.30
2018-03-25T05:26:52.110Z,17.80
2018-03-25T05:29:19.574Z,17.10
2018-03-25T05:31:50.802Z,17.90
2018-03-25T05:34:18.270Z,17.85
2018-03-25T05:36:46.537Z,17.02
2018-03-25T05:39:15.532Z,19.00
2018-03-25T05:41:43.007Z,19.10
2018-03-25T05:44:11.264Z,19.05
2018-03-25T05:46:39.516Z,16.67
2018-03-25T05:49:07.204Z,16.90
2018-03-25T05:51:35.434Z,17.33
2018-03-25T05:54:02.947Z,16.85
2018-03-25T05:56:30.396Z,17.05
2018-03-25T05:58:58.635Z,17.27
2018-03-25T06:01:26.135Z,15.52
2018-03-25T06:03:53.598Z,15.98
2018-03-25T06:06:21.091Z,16.98
2018-03-25T06:08:48.584Z,15.18
2018-03-25T06:11:16.072Z,15.30
2018-03-25T06:13:43.539Z,13.55
2018-03-25T06:16:11.030Z,13.50
2018-03-25T06:18:38.498Z,13.97
2018-03-25T06:21:05.965Z,13.97
2018-03-25T06:23:33.568Z,13.70
2018-03-25T06:26:01.044Z,13.77
2018-03-25T06:28:28.512Z,13.87
2018-03-25T06:30:55.991Z,14.03
2018-03-25T06:33:23.458Z,13.90
2018-03-25T06:35:51.695Z,15.30
2018-03-25T06:38:19.181Z,14.03
2018-03-25T06:40:46.634Z,12.43
2018-03-25T06:43:14.094Z,12.77
2018-03-25T06:45:42.593Z,14.37
2018-03-25T06:48:10.048Z,15.10
2018-03-25T06:50:38.278Z,14.87
2018-03-25T06:53:05.758Z,15.57
2018-03-25T06:55:34.725Z,16.57
2018-03-25T06:58:02.194Z,15.67
2018-03-25T07:00:29.655Z,16.10
2018-03-25T07:02:57.111Z,15.53
2018-03-25T07:05:24.779Z,15.57
2018-03-25T07:07:52.263Z,16.60
2018-03-25T07:10:20.493Z,15.00
2018-03-25T07:12:47.975Z,14.60
2018-03-25T07:15:15.439Z,15.77
2018-03-25T07:17:42.939Z,15.27
2018-03-25T07:20:10.410Z,15.17
2018-03-25T07:22:37.870Z,14.80
2018-03-25T07:25:05.410Z,14.27
2018-03-25T07:27:32.884Z,14.40
2018-03-25T07:30:00.373Z,14.23
2018-03-25T07:32:27.863Z,14.70
2018-03-25T07:34:55.336Z,13.80
2018-03-25T07:37:22.824Z,14.57
2018-03-25T07:39:50.328Z,13.90
2018-03-25T07:42:17.829Z,14.20
2018-03-25T07:44:45.287Z,13.47
2018-03-25T07:47:12.766Z,14.33
2018-03-25T07:49:40.231Z,15.27
2018-03-25T07:52:08.472Z,14.63
2018-03-25T07:54:35.963Z,14.80
2018-03-25T07:57:03.427Z,14.17
2018-03-25T07:59:31.654Z,14.90
2018-03-25T08:01:59.157Z,13.40
2018-03-25T08:04:27.403Z,13.40
2018-03-25T08:06:54.886Z,14.70
2018-03-25T08:09:22.366Z,13.27
2018-03-25T08:11:49.838Z,13.93
2018-03-25T08:14:17.305Z,14.13
2018-03-25T08:16:44.787Z,13.60
2018-03-25T08:19:12.249Z,13.97
2018-03-25T08:21:39.719Z,13.27
2018-03-25T08:24:07.202Z,13.87
2018-03-25T08:26:35.435Z,13.33
2018-03-25T08:29:02.994Z,14.30
2018-03-25T08:31:30.458Z,16.00
2018-03-25T08:33:58.706Z,14.60
2018-03-25T08:36:26.419Z,13.80
2018-03-25T08:38:54.662Z,14.40
2018-03-25T08:41:22.188Z,14.97
2018-03-25T08:43:49.674Z,14.87
2018-03-25T08:46:17.130Z,15.43
2018-03-25T08:48:44.591Z,15.70
2018-03-25T08:51:12.271Z,16.27
2018-03-25T08:53:39.740Z,15.97
2018-03-25T08:56:07.972Z,14.93
2018-03-25T08:58:35.450Z,15.57
2018-03-25T09:01:02.914Z,15.50
2018-03-25T09:03:30.395Z,15.23
2018-03-25T09:05:58.704Z,15.63
2018-03-25T09:08:26.139Z,16.60
2018-03-25T09:10:53.614Z,17.57
2018-03-25T09:13:21.328Z,15.30
2018-03-25T09:15:49.554Z,17.17
2018-03-25T09:18:17.044Z,15.97
2018-03-25T09:20:44.535Z,16.43
2018-03-25T09:23:12.010Z,17.00
2018-03-25T09:25:39.574Z,16.53
2018-03-25T09:28:07.066Z,15.90
2018-03-25T09:30:34.533Z,17.10
2018-03-25T09:33:02.003Z,16.23
2018-03-25T09:35:30.261Z,16.10
2018-03-25T09:37:57.731Z,16.83
2018-03-25T09:40:25.994Z,16.20
2018-03-25T09:42:53.463Z,16.87
2018-03-25T09:45:21.711Z,17.10
2018-03-25T09:47:49.202Z,17.57
2018-03-25T09:50:17.429Z,17.80
2018-03-25T09:52:44.920Z,17.53
2018-03-25T09:55:12.397Z,16.10
2018-03-25T09:57:40.635Z,16.90
2018-03-25T10:00:08.091Z,16.40
2018-03-25T10:02:53.068Z,17.43
2018-03-25T10:05:20.552Z,17.43
2018-03-25T10:07:48.791Z,17.43
2018-03-25T10:10:16.326Z,15.73
2018-03-25T10:12:43.791Z,17.80
2018-03-25T10:15:11.259Z,17.80
2018-03-25T10:17:38.747Z,18.30
2018-03-25T10:20:06.986Z,17.10
2018-03-25T10:22:34.454Z,18.73
2018-03-25T10:25:02.746Z,18.83
2018-03-25T10:27:30.176Z,17.97
2018-03-25T10:29:57.794Z,19.60
2018-03-25T10:32:25.290Z,19.23
2018-03-25T10:34:52.755Z,16.90
2018-03-25T10:37:20.248Z,18.00
2018-03-25T10:39:49.678Z,17.87
2018-03-25T10:42:17.237Z,19.27
2018-03-25T10:44:44.753Z,17.60
2018-03-25T10:47:12.992Z,19.00
2018-03-25T10:49:40.480Z,18.07
2018-03-25T10:52:09.478Z,18.97
2018-03-25T10:54:37.722Z,19.30
2018-03-25T10:57:05.230Z,19.07
2018-03-25T10:59:33.471Z,18.40
2018-03-25T11:02:00.935Z,18.50
2018-03-25T11:04:28.437Z,19.40
2018-03-25T11:06:55.952Z,18.37
2018-03-25T11:09:23.417Z,19.47
2018-03-25T11:11:51.682Z,17.30
2018-03-25T11:14:19.179Z,17.13
2018-03-25T11:16:46.688Z,18.17
2018-03-25T11:19:14.195Z,19.20
2018-03-25T11:21:41.663Z,18.70
2018-03-25T11:24:09.147Z,18.63
2018-03-25T11:26:36.624Z,18.70
2018-03-25T11:29:04.082Z,20.20
2018-03-25T11:31:31.552Z,18.50
2018-03-25T11:34:00.011Z,18.30
2018-03-25T11:36:27.467Z,18.80
2018-03-25T11:38:54.931Z,19.43
2018-03-25T11:41:23.191Z,18.77
2018-03-25T11:43:51.435Z,19.97
2018-03-25T11:46:18.922Z,19.80
2018-03-25T11:48:46.404Z,18.10
2018-03-25T11:51:14.645Z,20.27
2018-03-25T11:53:42.122Z,18.87
2018-03-25T11:56:09.587Z,18.70
2018-03-25T11:58:37.835Z,19.37
2018-03-25T12:01:05.304Z,18.70
2018-03-25T12:03:32.774Z,19.33
2018-03-25T12:06:01.036Z,19.90
2018-03-25T12:08:30.451Z,18.00
2018-03-25T12:10:58.697Z,17.97
2018-03-25T12:13:26.203Z,18.43
2018-03-25T12:15:54.457Z,18.67
2018-03-25T12:18:22.715Z,19.90
2018-03-25T12:20:50.195Z,19.40
2018-03-25T12:23:18.451Z,19.80
2018-03-25T12:25:46.684Z,18.53
2018-03-25T12:28:14.173Z,18.97
2018-03-25T12:30:41.646Z,18.20
2018-03-25T12:33:09.161Z,19.17
2018-03-25T12:35:36.634Z,18.53
2018-03-25T12:38:04.113Z,19.27
2018-03-25T12:40:31.599Z,19.43
2018-03-25T12:42:59.831Z,20.87
2018-03-25T12:45:27.322Z,17.20
2018-03-25T12:47:55.569Z,16.80
2018-03-25T12:50:23.045Z,17.10
2018-03-25T12:52:50.514Z,17.70
2018-03-25T12:55:18.986Z,18.73
2018-03-25T12:57:47.217Z,19.00
2018-03-25T13:00:14.690Z,19.30
2018-03-25T13:02:42.187Z,18.07
2018-03-25T13:05:09.646Z,17.10
2018-03-25T13:07:37.122Z,17.17
2018-03-25T13:10:04.840Z,16.73
2018-03-25T13:12:32.321Z,18.10
2018-03-25T13:15:00.580Z,17.70
2018-03-25T13:17:28.850Z,17.47
2018-03-25T13:19:57.089Z,17.30
2018-03-25T13:22:24.552Z,18.70
2018-03-25T13:24:52.030Z,17.03
2018-03-25T13:27:20.266Z,18.03
2018-03-25T13:29:47.730Z,17.53
2018-03-25T13:32:15.250Z,19.80
2018-03-25T13:34:43.505Z,18.03
2018-03-25T13:37:10.946Z,18.00
2018-03-25T13:39:39.302Z,17.07
2018-03-25T13:42:06.764Z,18.90
2018-03-25T13:44:34.226Z,19.70
2018-03-25T13:47:01.727Z,18.80
2018-03-25T13:49:29.952Z,20.20
2018-03-25T13:51:57.476Z,18.30
2018-03-25T13:54:24.954Z,17.30
2018-03-25T13:56:52.457Z,19.10
2018-03-25T13:59:20.706Z,20.53
2018-03-25T14:01:48.182Z,19.60
2018-03-25T14:04:15.658Z,18.33
2018-03-25T14:06:44.108Z,18.33
2018-03-25T14:09:11.587Z,18.47
2018-03-25T14:11:39.821Z,19.43
2018-03-25T14:14:07.314Z,19.03
2018-03-25T14:16:35.542Z,19.47
2018-03-25T14:19:03.047Z,19.50
2018-03-25T14:21:31.511Z,22.20
2018-03-25T14:23:58.978Z,20.37
2018-03-25T14:26:27.212Z,21.40
2018-03-25T14:28:54.721Z,23.00
2018-03-25T14:31:22.960Z,24.43
2018-03-25T14:33:50.419Z,25.97
2018-03-25T14:36:17.913Z,25.37
2018-03-25T14:38:46.164Z,25.77
2018-03-25T14:41:13.650Z,23.80
2018-03-25T14:43:41.875Z,25.17
2018-03-25T14:46:09.343Z,24.13
2018-03-25T14:48:36.858Z,25.63
2018-03-25T14:51:04.324Z,25.37
2018-03-25T14:53:31.791Z,27.30
2018-03-25T14:55:59.273Z,24.73
2018-03-25T14:58:26.742Z,25.23
2018-03-25T15:00:55.057Z,25.73
2018-03-25T15:03:22.542Z,26.90
2018-03-25T15:05:50.086Z,26.37
2018-03-25T15:08:17.577Z,26.27
2018-03-25T15:10:45.053Z,28.37
2018-03-25T15:13:13.307Z,27.00
2018-03-25T15:15:40.799Z,25.97
2018-03-25T15:18:08.281Z,26.23
2018-03-25T15:20:35.756Z,26.07
2018-03-25T15:23:03.274Z,27.27
2018-03-25T15:25:30.742Z,26.83
2018-03-25T15:27:58.219Z,25.20
2018-03-25T15:30:25.702Z,24.77
2018-03-25T15:32:53.162Z,24.37
2018-03-25T15:35:21.571Z,23.73
2018-03-25T15:37:49.859Z,24.20
2018-03-25T15:40:17.334Z,25.30
2018-03-25T15:42:44.809Z,22.93
2018-03-25T15:45:12.324Z,23.97
2018-03-25T15:47:39.796Z,24.97
2018-03-25T15:50:07.255Z,24.67
2018-03-25T15:52:34.756Z,25.43
2018-03-25T15:55:02.226Z,24.87
2018-03-25T15:57:30.481Z,25.93
2018-03-25T15:59:57.978Z,25.57
2018-03-25T16:02:26.278Z,25.80
2018-03-25T16:04:53.737Z,25.90
2018-03-25T16:07:21.234Z,24.43
2018-03-25T16:09:49.250Z,24.00
2018-03-25T16:12:16.735Z,26.37
2018-03-25T16:14:44.225Z,25.20
2018-03-25T16:17:11.709Z,24.47
2018-03-25T16:19:39.956Z,24.33
2018-03-25T16:22:08.245Z,24.80
2018-03-25T16:24:36.487Z,25.43
2018-03-25T16:27:03.961Z,24.10
2018-03-25T16:29:31.454Z,24.97
2018-03-25T16:31:58.918Z,25.27
2018-03-25T16:34:26.432Z,23.70
2018-03-25T16:36:53.910Z,24.70
2018-03-25T16:39:22.142Z,23.07
2018-03-25T16:41:49.670Z,24.73
2018-03-25T16:44:17.134Z,23.30
2018-03-25T16:46:44.641Z,21.70
2018-03-25T16:49:12.103Z,20.23
2018-03-25T16:51:40.361Z,21.90
2018-03-25T16:54:07.840Z,21.10
2018-03-25T16:56:37.460Z,23.30
2018-03-25T16:59:05.722Z,22.43
2018-03-25T17:01:33.938Z,23.37
2018-03-25T17:04:01.409Z,23.37
2018-03-25T17:06:28.911Z,22.13
2018-03-25T17:08:58.474Z,22.13
2018-03-25T17:11:25.945Z,22.50
2018-03-25T17:13:53.442Z,22.80
2018-03-25T17:16:21.668Z,21.93
2018-03-25T17:18:49.141Z,20.87
2018-03-25T17:21:16.641Z,21.83
2018-03-25T17:23:44.106Z,20.83
2018-03-25T17:26:11.611Z,21.50
2018-03-25T17:28:39.119Z,22.33
2018-03-25T17:31:06.592Z,23.13
2018-03-25T17:33:34.136Z,21.20
2018-03-25T17:36:01.627Z,21.57
2018-03-25T17:38:29.099Z,21.50
2018-03-25T17:40:56.567Z,20.50
2018-03-25T17:43:24.076Z,20.83
2018-03-25T17:45:51.560Z,20.67
2018-03-25T17:48:19.032Z,23.07
2018-03-25T17:50:46.689Z,21.53
2018-03-25T17:53:14.162Z,21.57
2018-03-25T17:55:42.467Z,20.77
2018-03-25T17:58:10.850Z,21.23
2018-03-25T18:00:38.324Z,22.07
2018-03-25T18:03:05.803Z,22.40
2018-03-25T18:05:39.111Z,20.57
2018-03-25T18:08:08.251Z,20.93
2018-03-25T18:10:35.715Z,22.43
2018-03-25T18:13:05.180Z,21.23
2018-03-25T18:15:33.415Z,22.83
2018-03-25T18:18:01.551Z,20.70
2018-03-25T18:20:29.903Z,21.10
2018-03-25T18:22:59.917Z,21.60
2018-03-25T18:25:29.841Z,21.33
2018-03-25T18:27:59.239Z,21.67
2018-03-25T18:30:28.189Z,20.27
2018-03-25T18:32:55.726Z,18.67
2018-03-25T18:35:24.040Z,20.80
2018-03-25T18:37:51.566Z,19.27
2018-03-25T18:40:20.240Z,19.30
2018-03-25T18:42:51.232Z,20.10
2018-03-25T18:45:20.084Z,20.30
2018-03-25T18:47:48.473Z,19.80
2018-03-25T18:50:16.028Z,20.13
2018-03-25T18:52:44.442Z,20.80
2018-03-25T18:55:12.673Z,20.17
2018-03-25T18:57:40.162Z,20.20
2018-03-25T19:00:09.510Z,20.37
2018-03-25T19:02:37.816Z,19.47
2018-03-25T19:05:05.322Z,20.83
2018-03-25T19:07:35.234Z,19.40
2018-03-25T19:10:05.977Z,21.77
2018-03-25T19:12:35.519Z,21.93
2018-03-25T19:15:03.895Z,23.87
2018-03-25T19:17:31.384Z,26.90
2018-03-25T19:19:59.639Z,25.13
2018-03-25T19:22:27.133Z,24.00
2018-03-25T19:24:58.164Z,24.10
2018-03-25T19:27:26.564Z,23.40
2018-03-25T19:29:55.299Z,25.10
2018-03-25T19:32:24.456Z,25.00
2018-03-25T19:34:52.824Z,28.10
2018-03-25T19:37:20.847Z,24.80
2018-03-25T19:39:49.176Z,25.20
2018-03-25T19:42:18.330Z,26.83
2018-03-25T19:44:46.159Z,25.47
2018-03-25T19:47:19.783Z,26.67
2018-03-25T19:49:48.204Z,29.10
2018-03-25T19:52:20.295Z,27.10
2018-03-25T19:54:48.741Z,25.70
2018-03-25T19:57:16.971Z,27.13
2018-03-25T19:59:44.441Z,26.60
2018-03-25T20:02:15.767Z,27.37
2018-03-25T20:04:43.262Z,29.73
2018-03-25T20:07:10.753Z,29.07
2018-03-25T20:09:39.387Z,27.73
2018-03-25T20:12:06.902Z,27.90
2018-03-25T20:14:34.377Z,28.00
2018-03-25T20:17:03.845Z,29.07
2018-03-25T20:19:32.083Z,30.07
2018-03-25T20:22:01.088Z,30.43
2018-03-25T20:24:29.772Z,28.27
2018-03-25T20:27:00.036Z,29.00
2018-03-25T20:29:27.496Z,28.30
2018-03-25T20:31:54.987Z,27.83
2018-03-25T20:34:22.480Z,28.07
2018-03-25T20:36:53.699Z,27.30
2018-03-25T20:39:21.207Z,30.17
2018-03-25T20:41:49.527Z,28.30
2018-03-25T20:44:17.046Z,29.77
2018-03-25T20:46:44.563Z,28.77
2018-03-25T20:49:14.987Z,28.93
2018-03-25T20:51:44.301Z,29.10
2018-03-25T20:54:13.637Z,29.90
2018-03-25T20:56:41.568Z,28.97
2018-03-25T20:59:10.736Z,28.93
2018-03-25T21:01:38.239Z,29.20
2018-03-25T21:04:06.931Z,27.17
2018-03-25T21:06:35.610Z,28.90
2018-03-25T21:09:03.110Z,28.77
2018-03-25T21:11:32.757Z,29.37
2018-03-25T21:14:01.006Z,30.00
2018-03-25T21:16:28.682Z,29.37
2018-03-25T21:18:56.939Z,27.40
2018-03-25T21:21:24.416Z,28.10
2018-03-25T21:23:52.687Z,28.77
2018-03-25T21:26:20.165Z,28.33
2018-03-25T21:28:47.642Z,29.40
2018-03-25T21:31:15.351Z,29.93
2018-03-25T21:33:43.597Z,31.07
2018-03-25T21:36:11.074Z,31.60
2018-03-25T21:38:38.579Z,31.17
2018-03-25T21:41:06.062Z,29.30
2018-03-25T21:43:33.528Z,29.23
2018-03-25T21:46:01.013Z,29.27
2018-03-25T21:48:28.488Z,31.83
2018-03-25T21:50:56.767Z,28.40
2018-03-25T21:53:24.999Z,29.47
2018-03-25T21:55:52.459Z,28.90
2018-03-25T21:58:19.966Z,28.37
2018-03-25T22:00:47.434Z,29.93
2018-03-25T22:03:14.954Z,30.37
2018-03-25T22:05:42.444Z,30.30
2018-03-25T22:08:09.934Z,29.00
2018-03-25T22:10:37.446Z,30.97
2018-03-25T22:13:04.930Z,30.87
2018-03-25T22:15:32.486Z,31.40
2018-03-25T22:17:59.991Z,28.00
2018-03-25T22:20:27.477Z,31.17
2018-03-25T22:22:55.015Z,31.20
2018-03-25T22:25:23.268Z,30.73
2018-03-25T22:27:50.753Z,31.83
2018-03-25T22:30:19.013Z,30.70
2018-03-25T22:32:46.481Z,33.33
2018-03-25T22:35:14.736Z,33.33
2018-03-25T22:37:42.232Z,34.27
2018-03-25T22:40:12.569Z,33.93
2018-03-25T22:42:40.035Z,34.90
2018-03-25T22:45:07.531Z,35.07
2018-03-25T22:47:35.007Z,35.80
2018-03-25T22:50:03.258Z,38.13
2018-03-25T22:52:30.753Z,41.40
2018-03-25T22:54:58.979Z,37.87
2018-03-25T22:57:26.456Z,37.60
2018-03-25T22:59:53.950Z,42.20
2018-03-25T23:02:21.534Z,39.73
2018-03-25T23:04:49.007Z,41.50
2018-03-25T23:07:16.490Z,40.87
2018-03-25T23:09:43.962Z,43.13
2018-03-25T23:12:12.199Z,43.17
2018-03-25T23:14:39.736Z,42.43
2018-03-25T23:17:07.147Z,44.77
2018-03-25T23:19:35.403Z,42.47
2018-03-25T23:22:02.888Z,43.63
2018-03-25T23:24:31.130Z,45.30
2018-03-25T23:26:58.618Z,46.00
2018-03-25T23:29:26.851Z,44.87
2018-03-25T23:31:54.354Z,48.03
2018-03-25T23:34:22.607Z,48.70
2018-03-25T23:36:50.858Z,47.87
2018-03-25T23:39:18.359Z,47.33
2018-03-25T23:41:45.858Z,47.83
2018-03-25T23:44:13.327Z,48.10
2018-03-25T23:46:40.839Z,49.50
2018-03-25T23:49:08.301Z,52.17
2018-03-25T23:51:35.775Z,52.83
2018-03-25T23:54:03.258Z,51.13
2018-03-25T23:56:30.739Z,54.00
2018-03-25T23:58:58.981Z,53.00
