createdAt,value
2022-10-31T00:03:14.897Z,10.40
2022-10-31T00:08:19.195Z,9.85
2022-10-31T00:13:23.879Z,11.23
2022-10-31T00:18:27.205Z,10.60
2022-10-31T00:23:30.808Z,9.50
2022-10-31T00:28:36.166Z,9.85
2022-10-31T00:33:41.412Z,10.65
2022-10-31T00:38:45.522Z,11.02
2022-10-31T00:43:50.276Z,11.52
2022-10-31T00:48:53.729Z,9.27
2022-10-31T00:53:57.073Z,9.02
2022-10-31T00:59:01.854Z,9.70
2022-10-31T01:04:05.376Z,9.93
2022-10-31T01:09:09.687Z,8.70
2022-10-31T01:14:14.483Z,8.98
2022-10-31T01:19:17.897Z,12.07
2022-10-31T01:24:21.223Z,14.93
2022-10-31T01:29:26.049Z,11.37
2022-10-31T01:34:29.496Z,12.48
2022-10-31T01:39:32.893Z,12.80
2022-10-31T01:45:12.125Z,9.47
2022-10-31T01:50:23.961Z,8.23
2022-10-31T01:55:30.521Z,11.15
2022-10-31T02:00:35.642Z,11.25
2022-10-31T02:05:39.394Z,10.38
2022-10-31T02:10:44.593Z,10.00
2022-10-31T02:15:52.076Z,9.80
2022-10-31T02:21:02.936Z,16.75
2022-10-31T02:26:38.428Z,14.20
2022-10-31T02:31:48.663Z,17.10
2022-10-31T02:36:59.104Z,17.05
2022-10-31T02:42:09.992Z,20.27
2022-10-31T02:47:18.489Z,27.90
2022-10-31T02:52:23.632Z,19.08
2022-10-31T02:57:30.309Z,7.85
2022-10-31T03:02:54.944Z,6.93
2022-10-31T03:08:05.329Z,7.93
2022-10-31T03:13:13.887Z,12.20
2022-10-31T03:18:28.033Z,8.98
2022-10-31T03:23:34.255Z,11.80
2022-10-31T03:28:43.225Z,18.90
2022-10-31T03:33:51.819Z,11.50
2022-10-31T03:38:56.343Z,11.23
2022-10-31T03:44:03.912Z,10.63
2022-10-31T03:54:17.957Z,9.25
2022-10-31T03:59:26.613Z,8.98
2022-10-31T04:04:32.070Z,17.23
2022-10-31T04:09:38.833Z,19.80
2022-10-31T04:14:43.658Z,17.60
2022-10-31T04:19:48.386Z,30.08
2022-10-31T04:24:51.783Z,9.27
2022-10-31T04:29:55.398Z,17.23
2022-10-31T04:35:00.086Z,8.02
2022-10-31T04:40:06.398Z,14.15
2022-10-31T04:45:28.037Z,9.80
2022-10-31T04:50:33.095Z,11.00
2022-10-31T04:55:38.103Z,31.55
2022-10-31T05:00:57.368Z,12.68
2022-10-31T05:06:02.185Z,18.63
2022-10-31T05:11:07.447Z,17.60
2022-10-31T05:16:11.207Z,10.55
2022-10-31T05:21:36.188Z,22.58
2022-10-31T05:26:40.463Z,40.03
2022-10-31T05:31:43.797Z,29.42
2022-10-31T05:37:08.404Z,22.15
2022-10-31T05:42:12.269Z,28.92
2022-10-31T05:47:15.536Z,29.98
2022-10-31T05:52:39.025Z,16.70
2022-10-31T05:57:57.662Z,16.00
2022-10-31T06:03:02.053Z,19.80
2022-10-31T06:08:39.246Z,16.23
2022-10-31T06:13:47.714Z,9.48
2022-10-31T06:18:57.044Z,13.90
2022-10-31T06:24:01.759Z,19.00
2022-10-31T06:29:28.202Z,30.15
2022-10-31T06:34:49.159Z,7.45
2022-10-31T06:39:54.171Z,20.75
2022-10-31T06:44:57.650Z,12.47
2022-10-31T06:50:19.188Z,23.25
2022-10-31T06:55:26.105Z,15.90
2022-10-31T07:00:31.484Z,12.13
2022-10-31T07:05:44.231Z,13.23
2022-10-31T07:10:54.706Z,7.83
2022-10-31T07:16:03.008Z,18.98
2022-10-31T07:21:08.088Z,8.50
2022-10-31T07:26:13.521Z,12.45
2022-10-31T07:31:21.709Z,10.10
2022-10-31T07:36:25.306Z,11.07
2022-10-31T07:41:32.161Z,10.38
2022-10-31T07:46:35.874Z,8.77
2022-10-31T07:51:57.710Z,14.18
2022-10-31T07:57:24.162Z,11.63
2022-10-31T08:02:28.471Z,7.03
2022-10-31T08:07:32.239Z,7.20
2022-10-31T09:14:42.358Z,16.00
2022-10-31T09:20:24.211Z,16.35
2022-10-31T09:25:29.727Z,24.60
2022-10-31T09:31:09.548Z,22.53
2022-10-31T09:36:27.142Z,12.77
2022-10-31T09:41:41.979Z,19.30
2022-10-31T09:46:57.847Z,12.80
2022-10-31T09:52:07.559Z,14.75
2022-10-31T09:57:14.643Z,15.60
2022-10-31T10:02:26.573Z,16.98
2022-10-31T10:07:41.120Z,16.85
2022-10-31T10:13:29.987Z,26.27
2022-10-31T10:18:47.067Z,18.42
2022-10-31T10:24:01.256Z,35.72
2022-10-31T10:29:13.591Z,17.25
2022-10-31T10:34:23.323Z,33.10
2022-10-31T10:39:31.959Z,27.38
2022-10-31T10:44:53.153Z,11.50
2022-10-31T10:49:58.123Z,12.88
2022-10-31T10:55:07.094Z,14.25
2022-10-31T11:00:20.390Z,45.53
2022-10-31T11:05:35.489Z,29.65
2022-10-31T11:10:39.384Z,14.40
2022-10-31T11:15:55.938Z,22.83
2022-10-31T11:21:03.780Z,16.17
2022-10-31T11:26:18.644Z,22.30
2022-10-31T11:31:22.100Z,22.17
2022-10-31T11:36:29.264Z,25.50
2022-10-31T11:41:34.824Z,19.77
2022-10-31T11:46:40.497Z,26.43
2022-10-31T11:51:49.838Z,18.85
2022-10-31T11:56:53.956Z,18.65
2022-10-31T12:01:59.716Z,21.53
2022-10-31T12:07:04.834Z,23.73
2022-10-31T12:12:33.163Z,22.20
2022-10-31T12:17:45.849Z,20.93
2022-10-31T12:22:59.643Z,27.98
2022-10-31T12:28:15.725Z,25.92
2022-10-31T12:33:49.600Z,81.27
2022-10-31T12:39:29.435Z,38.42
2022-10-31T12:44:59.251Z,28.87
2022-10-31T12:50:13.505Z,26.52
2022-10-31T12:55:45.568Z,25.15
2022-10-31T13:00:53.901Z,27.60
2022-10-31T13:06:01.212Z,27.30
2022-10-31T13:11:11.997Z,23.73
2022-10-31T13:16:20.820Z,26.90
2022-10-31T13:21:27.331Z,26.42
2022-10-31T13:26:39.511Z,26.08
2022-10-31T13:31:43.680Z,31.20
2022-10-31T13:36:55.626Z,34.87
2022-10-31T13:42:05.432Z,34.30
2022-10-31T13:47:26.040Z,35.80
2022-10-31T13:52:30.205Z,34.13
2022-10-31T13:57:41.156Z,36.63
2022-10-31T14:02:50.720Z,32.72
2022-10-31T14:07:55.589Z,34.30
2022-10-31T14:13:09.440Z,35.65
2022-10-31T14:18:24.658Z,39.67
2022-10-31T14:23:50.908Z,36.83
2022-10-31T14:29:00.087Z,33.50
2022-10-31T14:34:08.627Z,32.77
2022-10-31T14:39:20.096Z,30.77
2022-10-31T14:44:49.616Z,27.90
2022-10-31T14:50:19.288Z,32.42
2022-10-31T14:55:23.630Z,37.40
2022-10-31T15:00:30.879Z,35.10
2022-10-31T15:05:35.301Z,32.72
2022-10-31T15:10:40.584Z,33.53
2022-10-31T15:15:51.194Z,33.67
2022-10-31T15:20:57.211Z,36.55
2022-10-31T15:26:01.770Z,35.07
2022-10-31T15:31:06.834Z,39.30
2022-10-31T15:36:24.098Z,55.17
2022-10-31T15:41:36.600Z,49.70
2022-10-31T15:46:41.525Z,53.50
2022-10-31T15:51:44.906Z,55.97
2022-10-31T15:56:48.321Z,46.00
2022-10-31T16:02:03.292Z,51.47
2022-10-31T16:07:22.662Z,75.07
2022-10-31T16:12:36.006Z,106.32
2022-10-31T16:17:45.132Z,72.28
2022-10-31T16:22:52.203Z,80.83
2022-10-31T16:27:58.660Z,64.47
2022-10-31T16:33:03.620Z,57.28
2022-10-31T16:38:07.885Z,48.50
2022-10-31T16:43:15.554Z,50.80
2022-10-31T16:48:23.585Z,46.45
2022-10-31T16:59:10.952Z,60.93
2022-10-31T17:04:19.514Z,74.73
2022-10-31T17:09:23.136Z,65.10
2022-10-31T17:14:26.896Z,50.05
2022-10-31T17:19:31.633Z,46.40
2022-10-31T17:24:35.086Z,38.83
2022-10-31T17:29:38.515Z,43.25
2022-10-31T17:34:44.082Z,45.60
2022-10-31T17:39:48.827Z,35.88
2022-10-31T17:44:52.470Z,36.47
2022-10-31T17:49:57.279Z,42.50
2022-10-31T17:55:00.554Z,38.25
2022-10-31T18:00:04.871Z,40.65
2022-10-31T18:05:11.107Z,38.05
2022-10-31T18:10:14.464Z,36.25
2022-10-31T18:15:18.295Z,42.80
2022-10-31T18:20:23.384Z,51.63
2022-10-31T18:25:26.646Z,43.70
2022-10-31T18:30:29.939Z,62.50
2022-10-31T18:35:36.977Z,126.20
2022-10-31T18:40:40.551Z,51.58
2022-10-31T18:45:49.439Z,41.27
2022-10-31T18:50:58.036Z,180.50
2022-10-31T18:56:02.007Z,74.40
2022-10-31T19:01:08.527Z,54.17
2022-10-31T19:06:13.608Z,56.97
2022-10-31T19:11:17.037Z,56.03
2022-10-31T19:16:20.481Z,56.33
2022-10-31T19:21:26.291Z,59.97
2022-10-31T19:26:30.533Z,59.35
2022-10-31T19:31:34.679Z,67.20
2022-10-31T19:36:41.134Z,65.35
2022-10-31T19:41:45.250Z,70.40
2022-10-31T19:46:53.440Z,85.40
2022-10-31T19:51:59.549Z,91.53
2022-10-31T19:57:03.938Z,81.70
2022-10-31T20:02:08.077Z,70.57
2022-10-31T20:07:13.896Z,64.93
2022-10-31T20:12:17.781Z,69.68
2022-10-31T20:17:22.050Z,63.83
2022-10-31T20:22:27.480Z,60.77
2022-10-31T20:27:31.994Z,63.77
2022-10-31T20:32:36.022Z,73.10
2022-10-31T20:37:42.216Z,70.27
2022-10-31T20:42:46.081Z,179.02
2022-10-31T20:47:49.859Z,92.32
2022-10-31T20:52:55.125Z,73.03
2022-10-31T20:57:58.984Z,64.60
2022-10-31T21:03:02.462Z,40.43
2022-10-31T21:08:07.859Z,40.25
2022-10-31T21:13:11.181Z,33.33
2022-10-31T21:18:15.387Z,32.03
2022-10-31T21:23:20.182Z,27.20
2022-10-31T21:28:23.512Z,38.70
2022-10-31T21:33:26.768Z,33.70
2022-10-31T21:38:31.451Z,34.28
2022-10-31T21:43:37.017Z,54.10
2022-10-31T21:48:42.237Z,48.17
2022-10-31T21:54:04.770Z,47.87
2022-10-31T21:59:08.586Z,111.57
2022-10-31T22:04:12.095Z,78.33
2022-10-31T22:09:18.859Z,57.88
2022-10-31T22:14:22.110Z,49.97
2022-10-31T22:19:25.399Z,70.85
2022-10-31T22:24:30.068Z,157.47
2022-10-31T22:29:35.127Z,91.50
2022-10-31T22:34:38.412Z,191.88
2022-10-31T22:39:43.806Z,103.10
2022-10-31T22:44:47.374Z,103.38
2022-10-31T22:49:51.278Z,65.18
2022-10-31T22:54:58.469Z,56.08
2022-10-31T23:00:02.679Z,38.25
2022-10-31T23:05:06.562Z,32.33
2022-10-31T23:10:11.643Z,50.80
2022-10-31T23:15:14.984Z,35.70
2022-10-31T23:20:18.347Z,73.50
2022-10-31T23:25:40.683Z,24.95
2022-10-31T23:30:46.857Z,41.70
2022-10-31T23:35:50.326Z,38.28
2022-10-31T23:40:55.170Z,44.70
2022-10-31T23:45:58.730Z,35.43
2022-10-31T23:51:02.270Z,28.85
2022-10-31T23:56:07.807Z,46.00
