createdAt,value
2023-04-18T00:01:26.850Z,7.48
2023-04-18T00:03:54.660Z,7.53
2023-04-18T00:06:22.571Z,7.54
2023-04-18T00:08:50.319Z,7.55
2023-04-18T00:11:17.938Z,7.57
2023-04-18T00:13:47.503Z,7.52
2023-04-18T00:16:15.725Z,7.49
2023-04-18T00:18:43.397Z,7.48
2023-04-18T00:21:11.143Z,7.37
2023-04-18T00:23:39.828Z,7.30
2023-04-18T00:26:07.480Z,7.18
2023-04-18T00:28:35.205Z,7.23
2023-04-18T00:31:03.345Z,7.23
2023-04-18T00:33:32.724Z,7.16
2023-04-18T00:36:00.567Z,7.14
2023-04-18T00:38:28.326Z,7.09
2023-04-18T00:40:56.027Z,7.08
2023-04-18T00:43:24.777Z,7.06
2023-04-18T00:45:52.640Z,6.99
2023-04-18T00:48:21.135Z,6.93
2023-04-18T00:50:49.023Z,6.88
2023-04-18T00:53:16.910Z,6.86
2023-04-18T00:55:45.806Z,6.76
2023-04-18T00:58:14.228Z,6.67
2023-04-18T01:00:42.753Z,6.67
2023-04-18T01:03:14.515Z,6.63
2023-04-18T01:05:42.386Z,6.58
2023-04-18T01:08:10.718Z,6.58
2023-04-18T01:10:38.571Z,6.51
2023-04-18T01:13:19.509Z,6.57
2023-04-18T01:15:50.839Z,6.56
2023-04-18T01:18:19.267Z,6.59
2023-04-18T01:20:53.225Z,6.58
2023-04-18T01:23:21.410Z,6.60
2023-04-18T01:25:52.269Z,6.58
2023-04-18T01:28:22.981Z,6.55
2023-04-18T01:30:50.855Z,6.58
2023-04-18T01:33:18.653Z,6.50
2023-04-18T01:35:48.221Z,6.34
2023-04-18T01:38:15.933Z,6.28
2023-04-18T01:40:43.709Z,6.29
2023-04-18T01:43:11.479Z,6.30
2023-04-18T01:45:39.253Z,6.26
2023-04-18T01:48:07.001Z,6.12
2023-04-18T01:50:34.750Z,6.14
2023-04-18T01:53:02.374Z,6.15
2023-04-18T01:55:30.153Z,6.17
2023-04-18T01:57:57.874Z,6.17
2023-04-18T02:00:25.814Z,6.17
2023-04-18T02:02:53.564Z,6.16
2023-04-18T02:05:22.225Z,6.14
2023-04-18T02:07:50.373Z,6.10
2023-04-18T02:10:19.167Z,6.09
2023-04-18T02:12:47.024Z,6.09
2023-04-18T02:15:14.949Z,6.05
2023-04-18T02:17:42.684Z,6.03
2023-04-18T02:20:11.018Z,6.01
2023-04-18T02:22:39.538Z,6.01
2023-04-18T02:25:08.016Z,5.98
2023-04-18T02:27:35.736Z,6.01
2023-04-18T02:30:04.061Z,6.02
2023-04-18T02:32:35.024Z,6.05
2023-04-18T02:35:02.855Z,6.06
2023-04-18T02:37:30.484Z,6.05
2023-04-18T02:39:58.294Z,6.11
2023-04-18T02:42:30.778Z,6.10
2023-04-18T02:44:58.465Z,6.05
2023-04-18T02:47:26.180Z,6.09
2023-04-18T02:49:54.065Z,6.08
2023-04-18T02:52:21.762Z,6.07
2023-04-18T02:54:49.617Z,6.04
2023-04-18T02:57:22.004Z,5.98
2023-04-18T02:59:57.479Z,5.99
2023-04-18T03:02:43.533Z,6.01
2023-04-18T03:05:26.808Z,5.98
2023-04-18T03:07:58.162Z,5.97
2023-04-18T03:10:25.933Z,5.87
2023-04-18T03:12:53.707Z,5.88
2023-04-18T03:15:22.271Z,5.87
2023-04-18T03:17:51.287Z,5.86
2023-04-18T03:20:21.902Z,5.85
2023-04-18T03:22:49.652Z,5.93
2023-04-18T03:25:21.763Z,5.87
2023-04-18T03:27:54.195Z,5.87
2023-04-18T03:30:23.727Z,5.88
2023-04-18T03:32:56.406Z,5.82
2023-04-18T03:35:24.324Z,5.78
2023-04-18T03:37:52.236Z,5.76
2023-04-18T03:40:25.549Z,5.69
2023-04-18T03:42:56.332Z,5.71
2023-04-18T03:45:24.030Z,5.68
2023-04-18T03:47:51.756Z,5.61
2023-04-18T03:50:20.967Z,5.57
2023-04-18T03:52:50.299Z,5.51
2023-04-18T03:55:22.730Z,5.50
2023-04-18T03:57:51.544Z,5.46
2023-04-18T04:00:26.873Z,5.42
2023-04-18T04:03:07.072Z,5.46
2023-04-18T04:05:35.114Z,5.44
2023-04-18T04:08:02.805Z,5.44
2023-04-18T04:10:30.499Z,5.42
2023-04-18T04:12:59.155Z,5.43
2023-04-18T04:15:27.503Z,5.41
2023-04-18T04:18:06.577Z,5.46
2023-04-18T04:20:38.072Z,5.55
2023-04-18T04:23:13.810Z,5.56
2023-04-18T04:25:46.330Z,5.57
2023-04-18T04:28:41.393Z,5.56
2023-04-18T04:31:10.419Z,5.56
2023-04-18T04:33:39.414Z,5.55
2023-04-18T04:36:16.721Z,5.63
2023-04-18T04:38:47.823Z,5.65
2023-04-18T04:41:16.764Z,5.68
2023-04-18T04:43:46.614Z,5.66
2023-04-18T04:46:20.647Z,5.59
2023-04-18T04:48:51.403Z,5.61
2023-04-18T04:51:19.772Z,5.65
2023-04-18T04:53:47.524Z,5.57
2023-04-18T04:56:15.194Z,5.57
2023-04-18T04:58:43.428Z,5.60
2023-04-18T05:01:20.114Z,5.59
2023-04-18T05:03:48.069Z,5.62
2023-04-18T05:06:20.656Z,5.62
2023-04-18T05:08:49.316Z,5.64
2023-04-18T05:11:17.913Z,5.60
2023-04-18T05:13:45.561Z,5.65
2023-04-18T05:16:13.291Z,5.61
2023-04-18T05:18:41.536Z,5.65
2023-04-18T05:21:09.370Z,5.69
2023-04-18T05:23:37.156Z,5.73
2023-04-18T05:26:05.849Z,5.71
2023-04-18T05:28:33.617Z,5.70
2023-04-18T05:31:01.441Z,5.75
2023-04-18T05:33:32.544Z,5.78
2023-04-18T05:36:00.260Z,5.81
2023-04-18T05:38:27.967Z,5.84
2023-04-18T05:40:56.036Z,5.84
2023-04-18T05:43:23.834Z,5.95
2023-04-18T05:45:52.739Z,5.98
2023-04-18T05:48:21.500Z,6.04
2023-04-18T05:50:49.233Z,5.96
2023-04-18T05:53:16.915Z,6.04
2023-04-18T05:55:46.519Z,6.09
2023-04-18T05:58:14.990Z,6.08
2023-04-18T06:00:43.144Z,6.15
2023-04-18T06:03:11.288Z,6.17
2023-04-18T06:05:41.063Z,6.20
2023-04-18T06:08:08.933Z,6.26
2023-04-18T06:10:38.953Z,6.37
2023-04-18T06:13:07.161Z,6.46
2023-04-18T06:15:35.451Z,6.50
2023-04-18T06:18:03.215Z,6.53
2023-04-18T06:20:30.940Z,6.60
2023-04-18T06:22:58.669Z,6.68
2023-04-18T06:25:26.420Z,6.71
2023-04-18T06:27:54.113Z,6.74
2023-04-18T06:30:22.260Z,6.82
2023-04-18T06:32:50.053Z,6.89
2023-04-18T06:35:18.020Z,6.92
2023-04-18T06:37:46.005Z,6.94
2023-04-18T06:40:13.945Z,6.96
2023-04-18T06:42:43.521Z,7.10
2023-04-18T06:45:12.163Z,7.22
2023-04-18T06:47:41.228Z,7.30
2023-04-18T06:50:09.741Z,7.28
2023-04-18T06:52:40.613Z,7.39
2023-04-18T06:55:09.412Z,7.57
2023-04-18T06:57:38.285Z,7.59
2023-04-18T07:00:07.053Z,7.74
2023-04-18T07:02:37.829Z,7.72
2023-04-18T07:05:07.130Z,7.81
2023-04-18T07:07:35.433Z,7.89
2023-04-18T07:10:03.517Z,7.93
2023-04-18T07:12:31.249Z,8.02
2023-04-18T07:14:58.907Z,8.23
2023-04-18T07:17:26.637Z,8.23
2023-04-18T07:19:54.326Z,8.42
2023-04-18T07:22:22.009Z,8.60
2023-04-18T07:24:49.755Z,8.62
2023-04-18T07:27:17.462Z,8.69
2023-04-18T07:29:45.390Z,8.69
2023-04-18T07:32:13.174Z,8.66
2023-04-18T07:34:41.479Z,8.72
2023-04-18T07:37:09.257Z,8.81
2023-04-18T07:39:36.992Z,8.95
2023-04-18T07:42:05.048Z,9.10
2023-04-18T07:44:35.200Z,9.22
2023-04-18T07:47:04.062Z,9.13
2023-04-18T07:49:31.665Z,9.30
2023-04-18T07:51:59.302Z,9.55
2023-04-18T07:54:27.014Z,9.65
2023-04-18T07:56:54.641Z,9.76
2023-04-18T07:59:22.591Z,9.73
2023-04-18T08:01:50.326Z,9.83
2023-04-18T08:04:18.129Z,9.78
2023-04-18T08:06:45.871Z,9.87
2023-04-18T08:09:13.867Z,10.04
2023-04-18T08:11:42.889Z,10.09
2023-04-18T08:14:10.531Z,10.30
2023-04-18T08:16:38.811Z,10.44
2023-04-18T08:19:06.561Z,10.56
2023-04-18T08:21:34.390Z,10.65
2023-04-18T08:24:02.151Z,10.48
2023-04-18T08:26:29.787Z,10.72
2023-04-18T08:28:57.744Z,10.98
2023-04-18T08:31:25.954Z,10.78
2023-04-18T08:33:53.628Z,10.82
2023-04-18T08:36:21.506Z,10.75
2023-04-18T08:38:49.194Z,10.66
2023-04-18T08:41:24.800Z,10.69
2023-04-18T08:43:53.429Z,10.80
2023-04-18T08:46:22.799Z,10.84
2023-04-18T08:48:51.386Z,10.73
2023-04-18T08:51:19.218Z,10.77
2023-04-18T08:53:48.350Z,10.62
2023-04-18T08:56:16.555Z,10.96
2023-04-18T08:58:45.202Z,10.98
2023-04-18T09:01:15.114Z,10.72
2023-04-18T09:03:44.216Z,10.63
2023-04-18T09:06:19.343Z,10.63
2023-04-18T09:09:10.679Z,10.54
2023-04-18T09:11:38.415Z,10.57
2023-04-18T09:14:06.191Z,10.73
2023-04-18T09:16:50.596Z,10.99
2023-04-18T09:19:18.798Z,10.96
2023-04-18T09:21:47.207Z,10.94
2023-04-18T09:24:28.477Z,10.89
2023-04-18T09:26:59.753Z,11.27
2023-04-18T09:29:47.273Z,11.43
2023-04-18T09:32:30.733Z,11.47
2023-04-18T09:35:03.938Z,11.33
2023-04-18T09:37:32.262Z,11.05
2023-04-18T09:39:59.905Z,10.84
2023-04-18T09:42:36.201Z,10.83
2023-04-18T09:45:08.459Z,10.93
2023-04-18T09:47:37.543Z,11.20
2023-04-18T09:50:08.184Z,10.94
2023-04-18T09:52:42.123Z,11.31
2023-04-18T09:55:17.215Z,11.31
2023-04-18T09:57:47.994Z,11.36
2023-04-18T10:00:26.671Z,11.57
2023-04-18T10:03:01.425Z,11.73
2023-04-18T10:05:34.936Z,12.31
2023-04-18T10:08:03.815Z,12.74
2023-04-18T10:10:32.691Z,12.51
2023-04-18T10:13:02.615Z,12.41
2023-04-18T10:15:31.919Z,12.11
2023-04-18T10:18:05.094Z,11.91
2023-04-18T10:20:35.350Z,12.31
2023-04-18T10:23:28.348Z,12.50
2023-04-18T10:25:56.256Z,12.69
2023-04-18T10:28:28.178Z,12.98
2023-04-18T10:31:05.053Z,13.10
2023-04-18T10:33:42.764Z,13.13
2023-04-18T10:36:11.608Z,13.08
2023-04-18T10:39:04.085Z,13.15
2023-04-18T10:41:34.287Z,13.19
2023-04-18T10:44:14.621Z,12.76
2023-04-18T10:46:48.598Z,12.72
2023-04-18T10:49:27.408Z,12.56
2023-04-18T10:52:01.231Z,12.95
2023-04-18T10:54:38.135Z,13.33
2023-04-18T10:57:08.970Z,13.69
2023-04-18T10:59:48.620Z,14.09
2023-04-18T11:02:26.437Z,14.49
2023-04-18T11:04:58.227Z,14.77
2023-04-18T11:07:38.243Z,14.34
2023-04-18T11:10:09.109Z,14.49
2023-04-18T11:12:41.491Z,14.37
2023-04-18T11:15:24.006Z,14.14
2023-04-18T11:18:03.501Z,14.21
2023-04-18T11:20:39.406Z,13.99
2023-04-18T11:23:25.525Z,14.00
2023-04-18T11:25:56.658Z,14.34
2023-04-18T11:28:27.568Z,14.55
2023-04-18T11:30:59.846Z,14.75
2023-04-18T11:33:29.364Z,15.25
2023-04-18T11:36:01.624Z,15.15
2023-04-18T11:38:30.964Z,14.86
2023-04-18T11:40:58.673Z,15.17
2023-04-18T11:43:26.577Z,15.39
2023-04-18T11:45:55.784Z,15.54
2023-04-18T11:48:24.928Z,15.78
2023-04-18T11:50:52.766Z,15.07
2023-04-18T11:53:41.270Z,15.03
2023-04-18T11:56:13.242Z,14.80
2023-04-18T11:58:42.244Z,14.92
2023-04-18T12:01:21.841Z,14.97
2023-04-18T12:04:07.895Z,14.75
2023-04-18T12:06:50.365Z,14.64
2023-04-18T12:09:19.064Z,14.62
2023-04-18T12:12:04.022Z,14.64
2023-04-18T12:14:31.746Z,14.84
2023-04-18T12:16:59.417Z,14.70
2023-04-18T12:19:28.484Z,14.06
2023-04-18T12:22:05.314Z,14.09
2023-04-18T12:24:33.779Z,14.16
2023-04-18T12:27:01.894Z,14.13
2023-04-18T12:29:29.916Z,14.18
2023-04-18T12:31:57.587Z,14.09
2023-04-18T12:34:25.428Z,14.39
2023-04-18T12:36:53.850Z,15.00
2023-04-18T12:39:21.567Z,15.18
2023-04-18T12:41:50.018Z,15.81
2023-04-18T12:44:17.821Z,16.01
2023-04-18T12:46:45.525Z,15.46
2023-04-18T12:49:13.330Z,15.06
2023-04-18T12:51:41.019Z,14.99
2023-04-18T12:54:09.009Z,14.56
2023-04-18T12:56:36.649Z,14.61
2023-04-18T12:59:04.510Z,15.23
2023-04-18T13:01:32.246Z,15.41
2023-04-18T13:04:10.649Z,14.79
2023-04-18T13:06:40.859Z,14.91
2023-04-18T13:09:09.287Z,15.27
2023-04-18T13:11:36.924Z,15.35
2023-04-18T13:14:04.663Z,15.52
2023-04-18T13:16:32.404Z,16.12
2023-04-18T13:19:00.169Z,16.55
2023-04-18T13:21:28.282Z,17.24
2023-04-18T13:23:55.924Z,17.56
2023-04-18T13:26:23.955Z,17.06
2023-04-18T13:28:51.720Z,17.26
2023-04-18T13:31:19.441Z,17.72
2023-04-18T13:33:47.175Z,18.49
2023-04-18T13:36:14.839Z,19.55
2023-04-18T13:38:43.541Z,19.33
2023-04-18T13:41:13.365Z,18.38
2023-04-18T13:43:41.518Z,18.49
2023-04-18T13:46:09.270Z,19.48
2023-04-18T13:48:36.956Z,19.04
2023-04-18T13:51:04.870Z,17.39
2023-04-18T13:53:32.596Z,17.88
2023-04-18T13:56:01.722Z,18.63
2023-04-18T13:58:29.692Z,18.34
2023-04-18T14:00:57.320Z,17.97
2023-04-18T14:03:25.266Z,18.07
2023-04-18T14:05:53.179Z,18.82
2023-04-18T14:08:21.057Z,18.96
2023-04-18T14:10:48.736Z,19.13
2023-04-18T14:13:16.715Z,19.13
2023-04-18T14:15:44.395Z,19.28
2023-04-18T14:18:12.100Z,18.75
2023-04-18T14:20:39.961Z,17.70
2023-04-18T14:23:07.650Z,17.41
2023-04-18T14:25:35.322Z,18.01
2023-04-18T14:28:11.168Z,18.15
2023-04-18T14:30:40.305Z,18.42
2023-04-18T14:33:09.632Z,19.08
2023-04-18T14:35:37.672Z,19.79
2023-04-18T14:38:05.390Z,20.06
2023-04-18T14:40:33.366Z,21.12
2023-04-18T14:43:01.244Z,20.13
2023-04-18T14:45:32.285Z,20.07
2023-04-18T14:48:01.121Z,20.60
2023-04-18T14:50:28.906Z,19.27
2023-04-18T14:52:56.638Z,19.20
2023-04-18T14:55:24.379Z,19.41
2023-04-18T14:57:52.185Z,20.07
2023-04-18T15:00:20.400Z,21.09
2023-04-18T15:02:48.362Z,20.26
2023-04-18T15:05:17.826Z,19.77
2023-04-18T15:07:45.548Z,20.26
2023-04-18T15:10:13.774Z,20.08
2023-04-18T15:12:44.171Z,19.90
2023-04-18T15:15:11.920Z,19.17
2023-04-18T15:17:39.858Z,18.87
2023-04-18T15:20:08.489Z,18.92
2023-04-18T15:22:37.042Z,19.32
2023-04-18T15:25:07.192Z,18.94
2023-04-18T15:27:35.024Z,17.38
2023-04-18T15:30:03.692Z,16.87
2023-04-18T15:32:32.721Z,16.77
2023-04-18T15:35:00.584Z,16.44
2023-04-18T15:37:28.333Z,15.97
2023-04-18T15:39:57.083Z,15.75
2023-04-18T15:42:24.936Z,15.66
2023-04-18T15:44:52.650Z,15.40
2023-04-18T15:47:20.525Z,15.36
2023-04-18T15:49:48.244Z,15.40
2023-04-18T15:52:16.036Z,15.45
2023-04-18T15:54:44.076Z,15.34
2023-04-18T15:57:11.846Z,15.29
2023-04-18T15:59:39.535Z,15.11
2023-04-18T16:02:08.921Z,14.88
2023-04-18T16:04:36.932Z,14.90
2023-04-18T16:07:04.919Z,15.08
2023-04-18T16:09:32.684Z,14.95
2023-04-18T16:12:01.686Z,15.07
2023-04-18T16:14:29.562Z,14.96
2023-04-18T16:17:00.269Z,14.83
2023-04-18T16:19:28.009Z,14.69
2023-04-18T16:21:55.684Z,14.75
2023-04-18T16:24:25.537Z,14.89
2023-04-18T16:26:53.646Z,14.76
2023-04-18T16:29:21.268Z,14.52
2023-04-18T16:31:49.060Z,14.56
2023-04-18T16:34:17.159Z,14.54
2023-04-18T16:36:44.842Z,14.56
2023-04-18T16:39:12.919Z,14.36
2023-04-18T16:41:40.568Z,14.65
2023-04-18T16:44:08.224Z,14.61
2023-04-18T16:46:36.091Z,14.60
2023-04-18T16:49:03.866Z,14.71
2023-04-18T16:51:31.730Z,14.63
2023-04-18T16:53:59.599Z,14.45
2023-04-18T16:56:27.346Z,14.62
2023-04-18T16:58:54.995Z,14.70
2023-04-18T17:01:22.726Z,14.61
2023-04-18T17:03:50.737Z,14.85
2023-04-18T17:06:19.500Z,14.87
2023-04-18T17:08:48.924Z,14.71
2023-04-18T17:11:16.632Z,14.62
2023-04-18T17:13:44.249Z,14.63
2023-04-18T17:16:11.976Z,14.82
2023-04-18T17:18:39.720Z,14.96
2023-04-18T17:21:07.412Z,14.71
2023-04-18T17:23:35.022Z,14.54
2023-04-18T17:26:02.723Z,14.55
2023-04-18T17:28:30.398Z,14.49
2023-04-18T17:30:58.581Z,14.67
2023-04-18T17:33:26.270Z,14.38
2023-04-18T17:35:54.161Z,14.45
2023-04-18T17:38:21.883Z,14.34
2023-04-18T17:40:58.588Z,14.17
2023-04-18T17:43:26.398Z,14.29
2023-04-18T17:45:55.943Z,14.07
2023-04-18T17:48:23.746Z,14.04
2023-04-18T17:50:51.433Z,14.11
2023-04-18T17:53:19.103Z,13.90
2023-04-18T17:55:49.127Z,13.82
2023-04-18T17:58:16.955Z,13.88
2023-04-18T18:00:44.592Z,13.63
2023-04-18T18:03:16.350Z,13.62
2023-04-18T18:05:49.304Z,13.39
2023-04-18T18:08:17.260Z,13.17
2023-04-18T18:10:47.074Z,13.16
2023-04-18T18:13:15.219Z,13.06
2023-04-18T18:15:42.956Z,12.99
2023-04-18T18:18:11.461Z,12.91
2023-04-18T18:20:43.245Z,12.73
2023-04-18T18:23:11.119Z,12.55
2023-04-18T18:25:38.803Z,12.63
2023-04-18T18:28:07.320Z,12.62
2023-04-18T18:30:35.139Z,12.57
2023-04-18T18:33:03.582Z,12.52
2023-04-18T18:35:31.389Z,12.41
2023-04-18T18:37:59.176Z,12.30
2023-04-18T18:40:27.047Z,12.28
2023-04-18T18:42:56.646Z,12.12
2023-04-18T18:45:24.436Z,12.16
2023-04-18T18:47:52.091Z,12.16
2023-04-18T18:50:19.871Z,11.92
2023-04-18T18:52:47.659Z,11.96
2023-04-18T18:55:16.324Z,11.99
2023-04-18T18:57:44.219Z,11.87
2023-04-18T19:00:13.374Z,11.77
2023-04-18T19:02:41.340Z,11.67
2023-04-18T19:05:09.644Z,11.60
2023-04-18T19:07:37.257Z,11.43
2023-04-18T19:10:05.779Z,11.40
2023-04-18T19:12:33.990Z,11.38
2023-04-18T19:15:01.744Z,11.34
2023-04-18T19:17:29.529Z,11.35
2023-04-18T19:19:59.308Z,11.28
2023-04-18T19:22:28.184Z,11.26
2023-04-18T19:24:56.100Z,11.20
2023-04-18T19:27:23.780Z,11.08
2023-04-18T19:29:51.493Z,11.06
2023-04-18T19:32:19.131Z,11.07
2023-04-18T19:34:46.814Z,11.08
2023-04-18T19:37:14.422Z,11.12
2023-04-18T19:39:42.117Z,11.14
2023-04-18T19:42:10.386Z,11.20
2023-04-18T19:44:38.087Z,11.08
2023-04-18T19:47:05.827Z,11.11
2023-04-18T19:49:33.504Z,11.00
2023-04-18T19:52:01.161Z,11.04
2023-04-18T19:54:33.227Z,10.96
2023-04-18T19:57:01.570Z,10.95
2023-04-18T19:59:29.217Z,10.93
2023-04-18T20:01:58.605Z,10.93
2023-04-18T20:04:28.988Z,10.87
2023-04-18T20:06:57.249Z,10.88
2023-04-18T20:09:24.906Z,10.80
2023-04-18T20:11:54.340Z,10.70
2023-04-18T20:14:22.045Z,10.73
2023-04-18T20:16:49.948Z,10.70
2023-04-18T20:19:19.510Z,10.65
2023-04-18T20:21:47.262Z,10.61
2023-04-18T20:24:15.616Z,10.58
2023-04-18T20:26:43.494Z,10.60
2023-04-18T20:29:11.302Z,10.63
2023-04-18T20:31:42.221Z,10.53
2023-04-18T20:34:10.131Z,10.49
2023-04-18T20:36:41.552Z,10.43
2023-04-18T20:39:09.648Z,10.39
2023-04-18T20:41:37.253Z,10.43
2023-04-18T20:44:05.310Z,10.48
2023-04-18T20:46:33.274Z,10.49
2023-04-18T20:49:01.027Z,10.42
2023-04-18T20:51:29.562Z,10.33
2023-04-18T20:53:57.397Z,10.35
2023-04-18T20:56:25.016Z,10.30
2023-04-18T20:58:52.686Z,10.32
2023-04-18T21:01:21.410Z,10.25
2023-04-18T21:03:49.381Z,10.22
2023-04-18T21:06:19.142Z,10.16
2023-04-18T21:08:46.800Z,10.09
2023-04-18T21:11:14.659Z,10.13
2023-04-18T21:13:42.431Z,10.05
2023-04-18T21:16:10.845Z,10.03
2023-04-18T21:18:38.641Z,10.00
2023-04-18T21:21:07.487Z,9.97
2023-04-18T21:23:42.875Z,9.98
2023-04-18T21:26:13.219Z,9.99
2023-04-18T21:29:01.830Z,9.98
2023-04-18T21:31:33.637Z,10.00
2023-04-18T21:34:04.458Z,9.93
2023-04-18T21:36:32.561Z,9.92
2023-04-18T21:39:01.323Z,9.95
2023-04-18T21:41:29.285Z,9.82
2023-04-18T21:43:57.106Z,9.76
2023-04-18T21:46:25.535Z,9.70
2023-04-18T21:48:53.291Z,9.72
2023-04-18T21:51:21.070Z,9.71
2023-04-18T21:53:48.880Z,9.70
2023-04-18T21:56:17.015Z,9.69
2023-04-18T21:58:44.862Z,9.68
2023-04-18T22:01:12.651Z,9.66
2023-04-18T22:03:40.921Z,9.59
2023-04-18T22:06:08.901Z,9.52
2023-04-18T22:08:36.688Z,9.47
2023-04-18T22:11:04.824Z,9.41
2023-04-18T22:13:35.695Z,9.42
2023-04-18T22:16:04.222Z,9.42
2023-04-18T22:18:36.826Z,9.34
2023-04-18T22:21:06.181Z,9.31
2023-04-18T22:23:33.873Z,9.33
2023-04-18T22:26:01.658Z,9.31
2023-04-18T22:28:29.402Z,9.25
2023-04-18T22:30:57.111Z,9.31
2023-04-18T22:33:25.402Z,9.28
2023-04-18T22:35:53.227Z,9.23
2023-04-18T22:38:20.885Z,9.19
2023-04-18T22:40:48.752Z,9.12
2023-04-18T22:43:16.952Z,9.12
2023-04-18T22:45:46.092Z,9.13
2023-04-18T22:48:13.889Z,9.16
2023-04-18T22:50:44.154Z,9.10
2023-04-18T22:53:12.704Z,9.05
2023-04-18T22:55:42.403Z,9.00
2023-04-18T22:58:11.364Z,8.97
2023-04-18T23:00:39.200Z,8.97
2023-04-18T23:03:07.038Z,8.95
2023-04-18T23:05:35.410Z,8.93
2023-04-18T23:08:03.266Z,8.93
2023-04-18T23:10:30.997Z,8.94
2023-04-18T23:12:58.804Z,8.90
2023-04-18T23:15:27.007Z,8.95
2023-04-18T23:17:54.681Z,8.95
2023-04-18T23:20:24.026Z,8.95
2023-04-18T23:22:52.821Z,8.95
2023-04-18T23:25:21.117Z,8.93
2023-04-18T23:27:48.820Z,8.86
2023-04-18T23:30:17.239Z,8.82
2023-04-18T23:32:44.929Z,8.80
2023-04-18T23:35:12.757Z,8.74
2023-04-18T23:37:42.147Z,8.74
2023-04-18T23:40:09.956Z,8.68
2023-04-18T23:42:37.865Z,8.73
2023-04-18T23:45:06.495Z,8.70
2023-04-18T23:47:34.152Z,8.70
2023-04-18T23:50:02.250Z,8.59
2023-04-18T23:52:29.965Z,8.53
2023-04-18T23:55:01.622Z,8.53
2023-04-18T23:57:29.408Z,8.52
2023-04-18T23:59:57.133Z,8.52
