createdAt,value
2022-12-11T00:08:48.166Z,99
2022-12-11T00:18:48.842Z,100
2022-12-11T00:28:49.710Z,100
2022-12-11T00:38:50.452Z,100
2022-12-11T00:48:51.323Z,100
2022-12-11T00:58:51.960Z,100
2022-12-11T01:08:52.603Z,100
2022-12-11T01:18:52.956Z,100
2022-12-11T01:28:53.914Z,100
2022-12-11T01:38:54.847Z,100
2022-12-11T01:48:55.124Z,100
2022-12-11T01:58:56.094Z,100
2022-12-11T02:08:56.566Z,100
2022-12-11T02:18:57.274Z,100
2022-12-11T02:28:58.298Z,100
2022-12-11T02:38:59.281Z,100
2022-12-11T02:48:59.983Z,100
2022-12-11T02:59:00.549Z,100
2022-12-11T03:09:00.684Z,100
2022-12-11T03:19:01.107Z,100
2022-12-11T03:29:02.051Z,100
2022-12-11T03:39:02.809Z,100
2022-12-11T03:49:03.772Z,100
2022-12-11T03:59:04.005Z,100
2022-12-11T04:09:04.157Z,100
2022-12-11T04:19:05.097Z,100
2022-12-11T04:29:05.914Z,100
2022-12-11T04:39:06.859Z,100
2022-12-11T04:49:07.005Z,100
2022-12-11T04:59:07.786Z,100
2022-12-11T05:09:08.307Z,100
2022-12-11T05:19:08.799Z,100
2022-12-11T05:29:09.144Z,99
2022-12-11T05:39:09.641Z,99
2022-12-11T05:49:10.160Z,98
2022-12-11T05:59:10.290Z,98
2022-12-11T06:09:10.455Z,98
2022-12-11T06:19:11.402Z,98
2022-12-11T06:29:13.039Z,98
2022-12-11T06:39:12.583Z,98
2022-12-11T06:49:12.831Z,98
2022-12-11T07:09:14.467Z,98
2022-12-11T07:19:15.262Z,98
2022-12-11T07:29:15.564Z,98
2022-12-11T07:39:16.298Z,98
2022-12-11T07:49:17.191Z,97
2022-12-11T07:59:17.989Z,97
2022-12-11T08:09:21.211Z,97
2022-12-11T08:19:18.996Z,96
2022-12-11T08:29:19.954Z,96
2022-12-11T08:39:20.613Z,96
2022-12-11T08:49:21.043Z,95
2022-12-11T08:59:22.130Z,95
2022-12-11T09:02:00.521Z,95
2022-12-11T09:09:30.725Z,95
2022-12-11T09:19:32.456Z,95
2022-12-11T09:29:31.603Z,95
2022-12-11T09:39:32.524Z,95
2022-12-11T09:49:32.756Z,94
2022-12-11T09:59:32.956Z,94
2022-12-11T10:09:33.192Z,94
2022-12-11T10:29:34.670Z,95
2022-12-11T10:39:35.028Z,96
2022-12-11T10:49:35.738Z,95
2022-12-11T10:59:36.247Z,94
2022-12-11T11:09:37.318Z,93
2022-12-11T11:19:38.349Z,93
2022-12-11T11:29:38.664Z,94
2022-12-11T11:39:39.320Z,93
2022-12-11T11:49:40.258Z,93
2022-12-11T11:59:40.732Z,94
2022-12-11T12:09:40.902Z,93
2022-12-11T12:19:41.562Z,91
2022-12-11T12:29:41.735Z,91
2022-12-11T12:39:41.954Z,92
2022-12-11T12:49:42.520Z,92
2022-12-11T12:59:43.535Z,91
2022-12-11T13:09:43.874Z,91
2022-12-11T13:19:44.364Z,92
2022-12-11T13:29:45.393Z,91
2022-12-11T13:39:45.602Z,91
2022-12-11T13:49:45.955Z,91
2022-12-11T13:59:46.147Z,91
2022-12-11T14:09:46.458Z,91
2022-12-11T14:19:47.126Z,91
2022-12-11T14:29:47.738Z,91
2022-12-11T14:39:47.923Z,91
2022-12-11T14:49:48.970Z,91
2022-12-11T14:59:49.963Z,91
2022-12-11T15:09:50.415Z,91
2022-12-11T15:19:51.365Z,90
2022-12-11T15:29:52.327Z,90
2022-12-11T15:39:52.850Z,90
2022-12-11T15:49:53.526Z,90
2022-12-11T15:59:53.941Z,91
2022-12-11T16:09:54.426Z,91
2022-12-11T16:19:54.995Z,91
2022-12-11T16:29:55.080Z,91
2022-12-11T16:39:55.832Z,91
2022-12-11T16:49:55.939Z,91
2022-12-11T16:59:56.019Z,91
2022-12-11T17:09:56.523Z,91
2022-12-11T17:19:56.964Z,92
2022-12-11T17:29:58.001Z,92
2022-12-11T17:39:58.644Z,92
2022-12-11T17:49:59.166Z,92
2022-12-11T17:59:59.711Z,92
2022-12-11T18:10:00.352Z,93
2022-12-11T18:20:01.319Z,93
2022-12-11T18:30:01.578Z,93
2022-12-11T18:40:02.454Z,92
2022-12-11T18:50:07.574Z,92
2022-12-11T19:00:04.002Z,93
2022-12-11T19:10:04.705Z,93
2022-12-11T19:20:19.002Z,92
2022-12-11T19:30:05.878Z,92
2022-12-11T19:40:06.557Z,91
2022-12-11T19:50:06.762Z,91
2022-12-11T20:20:08.572Z,92
2022-12-11T20:30:09.059Z,93
2022-12-11T23:00:16.252Z,98
2022-12-11T23:10:16.973Z,98
2022-12-11T23:20:17.198Z,98
2022-12-11T23:30:17.563Z,98
2022-12-11T23:40:17.804Z,98
2022-12-11T23:50:18.325Z,99
