createdAt,value
2022-07-30T00:00:25.835Z,99.90
2022-07-30T00:02:53.797Z,99.90
2022-07-30T00:05:21.735Z,99.90
2022-07-30T00:07:51.143Z,99.90
2022-07-30T00:10:20.598Z,99.90
2022-07-30T00:12:48.709Z,99.90
2022-07-30T00:15:16.674Z,99.90
2022-07-30T00:17:46.828Z,99.90
2022-07-30T00:20:18.407Z,99.90
2022-07-30T00:22:46.721Z,99.90
2022-07-30T00:25:16.451Z,99.90
2022-07-30T00:27:45.295Z,99.90
2022-07-30T00:30:14.150Z,99.90
2022-07-30T00:32:42.251Z,99.90
2022-07-30T00:35:11.146Z,99.90
2022-07-30T00:37:39.108Z,99.90
2022-07-30T00:40:09.002Z,99.90
2022-07-30T00:42:44.524Z,99.90
2022-07-30T00:45:13.785Z,99.90
2022-07-30T00:47:42.599Z,99.90
2022-07-30T00:50:13.087Z,99.90
2022-07-30T00:52:42.393Z,99.90
2022-07-30T00:55:12.114Z,99.90
2022-07-30T00:57:41.836Z,99.90
2022-07-30T01:00:13.308Z,99.90
2022-07-30T01:02:41.369Z,99.90
2022-07-30T01:05:10.343Z,99.90
2022-07-30T01:07:38.533Z,99.90
2022-07-30T01:10:08.551Z,99.90
2022-07-30T01:12:38.108Z,99.90
2022-07-30T01:15:09.752Z,99.90
2022-07-30T01:17:38.555Z,99.90
2022-07-30T01:20:08.694Z,99.90
2022-07-30T01:22:46.629Z,99.90
2022-07-30T01:25:20.664Z,99.90
2022-07-30T01:27:53.420Z,99.90
2022-07-30T01:30:24.298Z,99.90
2022-07-30T01:32:53.667Z,99.90
2022-07-30T01:35:24.557Z,99.90
2022-07-30T01:37:54.286Z,99.90
2022-07-30T01:40:23.593Z,99.90
2022-07-30T01:42:54.953Z,99.90
2022-07-30T01:45:25.295Z,99.90
2022-07-30T01:47:55.458Z,99.90
2022-07-30T01:50:23.846Z,99.90
2022-07-30T01:52:55.314Z,99.90
2022-07-30T01:55:26.727Z,99.90
2022-07-30T01:57:58.201Z,99.90
2022-07-30T02:02:54.338Z,99.90
2022-07-30T02:05:22.468Z,99.90
2022-07-30T02:07:57.252Z,99.90
2022-07-30T02:10:34.792Z,99.90
2022-07-30T02:13:07.732Z,99.90
2022-07-30T02:15:42.570Z,99.90
2022-07-30T02:18:17.468Z,99.90
2022-07-30T02:20:49.587Z,99.90
2022-07-30T02:23:20.505Z,99.90
2022-07-30T02:25:51.537Z,99.90
2022-07-30T02:28:22.483Z,99.90
2022-07-30T02:30:54.393Z,99.90
2022-07-30T02:33:26.928Z,99.90
2022-07-30T02:35:56.197Z,99.90
2022-07-30T02:38:27.880Z,99.90
2022-07-30T02:40:58.684Z,99.90
2022-07-30T02:43:29.649Z,99.90
2022-07-30T02:46:05.326Z,99.90
2022-07-30T02:48:35.589Z,99.90
2022-07-30T02:51:05.172Z,99.90
2022-07-30T02:53:35.082Z,99.90
2022-07-30T02:56:04.044Z,99.90
2022-07-30T02:58:35.378Z,99.90
2022-07-30T03:01:04.597Z,99.90
2022-07-30T03:03:33.232Z,99.90
2022-07-30T03:06:02.622Z,99.90
2022-07-30T03:08:32.839Z,99.90
2022-07-30T03:11:02.150Z,99.90
2022-07-30T03:13:30.587Z,99.90
2022-07-30T03:16:02.138Z,99.90
2022-07-30T03:18:34.316Z,99.90
2022-07-30T03:21:03.320Z,99.90
2022-07-30T03:23:36.584Z,99.90
2022-07-30T03:26:06.554Z,99.90
2022-07-30T03:28:37.826Z,99.90
2022-07-30T03:31:10.383Z,99.90
2022-07-30T03:33:40.844Z,99.90
2022-07-30T03:36:09.872Z,99.90
2022-07-30T03:38:38.996Z,99.90
2022-07-30T03:41:08.609Z,99.90
2022-07-30T03:43:38.784Z,99.90
2022-07-30T03:46:10.716Z,99.90
2022-07-30T03:48:40.625Z,99.90
2022-07-30T03:51:10.110Z,99.90
2022-07-30T03:53:38.739Z,99.90
2022-07-30T03:56:07.772Z,99.90
2022-07-30T03:58:36.225Z,99.90
2022-07-30T04:01:04.422Z,99.90
2022-07-30T04:03:34.684Z,99.90
2022-07-30T04:06:02.654Z,99.90
2022-07-30T04:08:30.641Z,99.90
2022-07-30T04:10:58.985Z,99.90
2022-07-30T04:13:27.005Z,99.90
2022-07-30T04:16:37.623Z,99.90
2022-07-30T04:18:54.391Z,99.90
2022-07-30T04:21:25.502Z,99.90
2022-07-30T04:24:02.328Z,99.90
2022-07-30T04:26:34.269Z,99.90
2022-07-30T04:29:03.945Z,99.90
2022-07-30T04:31:39.865Z,99.90
2022-07-30T04:34:15.425Z,99.90
2022-07-30T04:36:44.416Z,99.90
2022-07-30T04:39:13.226Z,99.90
2022-07-30T04:41:49.117Z,99.90
2022-07-30T04:44:18.512Z,99.90
2022-07-30T04:46:46.857Z,99.90
2022-07-30T04:49:17.185Z,99.90
2022-07-30T04:51:46.752Z,99.90
2022-07-30T04:54:16.242Z,99.90
2022-07-30T04:56:52.409Z,99.90
2022-07-30T04:59:24.611Z,99.90
2022-07-30T05:01:54.405Z,99.90
2022-07-30T05:04:25.279Z,99.90
2022-07-30T05:06:54.760Z,99.90
2022-07-30T05:09:24.014Z,99.90
2022-07-30T05:11:52.974Z,99.90
2022-07-30T05:14:21.610Z,99.90
2022-07-30T05:16:49.713Z,99.90
2022-07-30T05:19:18.757Z,99.90
2022-07-30T05:21:48.346Z,99.90
2022-07-30T05:24:16.491Z,99.90
2022-07-30T05:26:44.530Z,99.90
2022-07-30T05:29:19.500Z,99.90
2022-07-30T05:31:48.842Z,99.90
2022-07-30T05:34:17.093Z,99.90
2022-07-30T05:36:45.579Z,99.90
2022-07-30T05:39:16.201Z,99.90
2022-07-30T05:41:44.207Z,99.90
2022-07-30T05:44:12.217Z,99.90
2022-07-30T05:46:40.297Z,99.90
2022-07-30T05:49:09.071Z,99.90
2022-07-30T05:51:37.208Z,99.90
2022-07-30T05:54:06.216Z,99.90
2022-07-30T05:56:36.016Z,99.90
2022-07-30T05:59:04.140Z,99.90
2022-07-30T06:01:32.239Z,99.90
2022-07-30T06:04:00.277Z,99.90
2022-07-30T06:06:28.309Z,99.90
2022-07-30T06:08:58.554Z,99.90
2022-07-30T06:11:26.469Z,99.90
2022-07-30T06:13:55.862Z,99.90
2022-07-30T06:16:23.895Z,99.90
2022-07-30T06:18:51.974Z,99.90
2022-07-30T06:21:19.918Z,99.90
2022-07-30T06:23:47.853Z,99.90
2022-07-30T06:26:15.959Z,99.90
2022-07-30T06:28:43.926Z,99.90
2022-07-30T06:31:13.373Z,99.90
2022-07-30T06:33:41.455Z,99.90
2022-07-30T06:36:14.190Z,99.90
2022-07-30T06:38:42.586Z,99.90
2022-07-30T06:41:10.899Z,99.90
2022-07-30T06:43:38.941Z,99.90
2022-07-30T06:46:06.918Z,99.90
2022-07-30T06:48:37.434Z,99.90
2022-07-30T06:51:05.472Z,99.90
2022-07-30T06:53:33.631Z,99.90
2022-07-30T06:56:10.710Z,99.90
2022-07-30T06:58:39.214Z,99.90
2022-07-30T07:01:11.206Z,99.90
2022-07-30T07:03:41.130Z,99.90
2022-07-30T07:06:09.786Z,99.90
2022-07-30T07:08:38.352Z,99.90
2022-07-30T07:11:06.452Z,99.90
2022-07-30T07:13:34.345Z,99.90
2022-07-30T07:16:02.362Z,99.90
2022-07-30T07:18:30.461Z,99.90
2022-07-30T07:20:59.737Z,99.90
2022-07-30T07:23:39.868Z,99.90
2022-07-30T07:26:11.690Z,99.90
2022-07-30T07:28:40.816Z,99.90
2022-07-30T07:31:09.044Z,99.90
2022-07-30T07:33:37.438Z,99.90
2022-07-30T07:36:07.291Z,99.90
2022-07-30T07:38:36.539Z,99.90
2022-07-30T07:41:05.377Z,99.90
2022-07-30T07:43:33.337Z,99.90
2022-07-30T07:46:01.375Z,99.90
2022-07-30T07:48:29.454Z,99.90
2022-07-30T07:51:00.292Z,99.90
2022-07-30T07:53:30.032Z,99.90
2022-07-30T07:55:58.791Z,99.90
2022-07-30T07:58:27.128Z,99.90
2022-07-30T08:00:55.590Z,99.90
2022-07-30T08:03:23.626Z,99.90
2022-07-30T08:06:01.747Z,99.90
2022-07-30T08:08:37.111Z,99.90
2022-07-30T08:11:06.367Z,99.90
2022-07-30T08:13:49.189Z,99.90
2022-07-30T08:16:20.956Z,99.90
2022-07-30T08:18:49.077Z,99.90
2022-07-30T08:21:17.005Z,99.90
2022-07-30T08:23:46.399Z,99.90
2022-07-30T08:26:14.401Z,99.90
2022-07-30T08:28:43.199Z,99.90
2022-07-30T08:31:11.269Z,99.90
2022-07-30T08:33:39.298Z,99.90
2022-07-30T08:36:09.626Z,99.90
2022-07-30T08:38:38.826Z,99.90
2022-07-30T08:41:08.474Z,99.90
2022-07-30T08:43:37.752Z,99.90
2022-07-30T08:46:10.109Z,99.90
2022-07-30T08:48:41.914Z,99.90
2022-07-30T08:51:10.418Z,99.90
2022-07-30T08:53:38.506Z,99.90
2022-07-30T08:56:09.475Z,99.90
2022-07-30T08:58:38.237Z,99.90
2022-07-30T09:01:07.683Z,99.90
2022-07-30T09:03:44.022Z,99.90
2022-07-30T09:06:13.325Z,99.90
2022-07-30T09:08:41.975Z,99.90
2022-07-30T09:11:11.776Z,97.80
2022-07-30T09:13:42.362Z,95.30
2022-07-30T09:16:22.291Z,93.20
2022-07-30T09:18:50.900Z,91.20
2022-07-30T09:21:22.212Z,90.00
2022-07-30T09:23:58.271Z,81.00
2022-07-30T09:28:55.250Z,67.30
2022-07-30T09:31:24.108Z,63.80
2022-07-30T09:33:52.163Z,57.70
2022-07-30T09:36:20.384Z,53.30
2022-07-30T09:38:50.497Z,46.90
2022-07-30T09:41:38.258Z,42.20
2022-07-30T09:44:08.872Z,36.60
2022-07-30T09:46:45.416Z,32.80
2022-07-30T09:49:17.706Z,32.90
2022-07-30T09:51:56.227Z,34.10
2022-07-30T09:54:25.844Z,32.50
2022-07-30T09:57:23.131Z,31.60
2022-07-30T09:59:56.985Z,29.70
2022-07-30T10:02:34.122Z,27.60
2022-07-30T10:05:15.029Z,25.40
2022-07-30T10:07:55.452Z,23.20
2022-07-30T10:10:28.346Z,21.50
2022-07-30T10:13:01.158Z,20.00
2022-07-30T10:15:36.830Z,19.60
2022-07-30T10:18:06.716Z,19.70
2022-07-30T10:20:36.880Z,19.50
2022-07-30T10:23:09.217Z,18.90
2022-07-30T10:25:49.211Z,18.20
2022-07-30T10:28:24.333Z,17.90
2022-07-30T10:30:54.945Z,17.00
2022-07-30T10:33:34.769Z,16.70
2022-07-30T10:36:05.126Z,15.60
2022-07-30T10:38:39.514Z,15.30
2022-07-30T10:41:42.086Z,15.00
2022-07-30T10:44:23.228Z,14.60
2022-07-30T10:47:07.688Z,14.80
2022-07-30T10:49:41.615Z,14.20
2022-07-30T10:52:12.222Z,13.40
2022-07-30T10:54:44.532Z,13.40
2022-07-30T10:57:32.456Z,13.90
2022-07-30T11:00:15.243Z,14.10
2022-07-30T11:03:40.010Z,14.50
2022-07-30T11:06:30.331Z,14.60
2022-07-30T11:08:58.788Z,14.30
2022-07-30T11:12:01.625Z,14.80
2022-07-30T11:14:57.370Z,14.20
2022-07-30T11:17:25.467Z,15.00
2022-07-30T11:20:13.928Z,16.00
2022-07-30T11:22:44.631Z,16.90
2022-07-30T11:25:51.767Z,17.00
2022-07-30T11:28:40.391Z,17.80
2022-07-30T11:31:37.326Z,19.20
2022-07-30T11:34:27.811Z,20.00
2022-07-30T11:37:19.202Z,21.10
2022-07-30T11:40:13.082Z,21.50
2022-07-30T11:42:43.705Z,22.50
2022-07-30T11:45:26.757Z,24.10
2022-07-30T11:47:56.359Z,24.20
2022-07-30T11:50:26.146Z,24.60
2022-07-30T11:52:55.913Z,25.30
2022-07-30T11:55:25.531Z,25.40
2022-07-30T11:57:55.156Z,25.90
2022-07-30T12:00:24.068Z,26.40
2022-07-30T12:02:52.058Z,27.00
2022-07-30T12:05:26.811Z,27.50
2022-07-30T12:07:58.344Z,27.70
2022-07-30T12:10:26.962Z,27.60
2022-07-30T12:13:08.702Z,27.50
2022-07-30T12:15:38.887Z,27.20
2022-07-30T12:21:00.596Z,26.30
2022-07-30T12:23:30.444Z,26.40
2022-07-30T12:25:59.428Z,26.90
2022-07-30T12:28:30.569Z,27.00
2022-07-30T12:31:00.247Z,27.50
2022-07-30T12:33:28.345Z,27.10
2022-07-30T12:35:58.612Z,27.20
2022-07-30T12:38:28.591Z,27.50
2022-07-30T12:40:59.378Z,28.00
2022-07-30T12:43:49.534Z,28.00
2022-07-30T12:46:19.498Z,27.80
2022-07-30T12:48:58.598Z,27.60
2022-07-30T12:51:35.262Z,27.80
2022-07-30T12:54:17.609Z,28.00
2022-07-30T12:56:59.981Z,27.90
2022-07-30T12:59:31.074Z,28.30
2022-07-30T13:02:00.514Z,28.00
2022-07-30T13:04:29.683Z,28.20
2022-07-30T13:07:08.684Z,28.70
2022-07-30T13:09:37.241Z,27.80
2022-07-30T13:12:06.232Z,28.00
2022-07-30T13:14:35.565Z,27.70
2022-07-30T13:17:04.275Z,27.50
2022-07-30T13:19:32.667Z,27.40
2022-07-30T13:22:00.697Z,27.20
2022-07-30T13:24:28.647Z,27.50
2022-07-30T13:26:56.635Z,27.40
2022-07-30T13:29:24.582Z,27.30
2022-07-30T13:31:53.940Z,27.20
2022-07-30T13:34:21.972Z,27.40
2022-07-30T13:36:49.942Z,27.70
2022-07-30T13:39:17.979Z,27.70
2022-07-30T13:41:46.029Z,27.60
2022-07-30T13:44:14.015Z,27.40
2022-07-30T13:46:42.091Z,27.50
2022-07-30T13:49:11.699Z,27.70
2022-07-30T13:51:39.728Z,28.00
2022-07-30T13:54:08.323Z,28.30
2022-07-30T13:56:40.922Z,28.50
2022-07-30T13:59:09.341Z,28.80
2022-07-30T14:01:38.051Z,28.80
2022-07-30T14:04:06.777Z,28.60
2022-07-30T14:06:36.155Z,28.60
2022-07-30T14:09:04.719Z,28.10
2022-07-30T14:11:32.765Z,27.60
2022-07-30T14:14:00.731Z,27.50
2022-07-30T14:16:44.847Z,27.00
2022-07-30T14:19:23.946Z,27.40
2022-07-30T14:21:55.361Z,27.10
2022-07-30T14:24:23.775Z,27.00
2022-07-30T14:26:57.409Z,26.60
2022-07-30T14:29:26.535Z,26.40
2022-07-30T14:31:54.550Z,26.40
2022-07-30T14:34:22.651Z,26.20
2022-07-30T14:36:50.624Z,26.00
2022-07-30T14:39:20.861Z,26.20
2022-07-30T14:41:48.820Z,26.50
2022-07-30T14:44:21.009Z,26.70
2022-07-30T14:46:51.727Z,26.60
2022-07-30T14:49:21.234Z,26.40
2022-07-30T14:51:49.431Z,26.40
2022-07-30T14:54:18.838Z,26.50
2022-07-30T14:56:46.826Z,26.40
2022-07-30T14:59:15.016Z,26.40
2022-07-30T15:01:43.860Z,26.40
2022-07-30T15:04:12.427Z,26.50
2022-07-30T15:06:41.812Z,26.60
2022-07-30T15:09:10.611Z,26.60
2022-07-30T15:12:07.929Z,27.00
2022-07-30T15:14:28.444Z,27.20
2022-07-30T15:17:01.997Z,27.30
2022-07-30T15:19:32.067Z,27.30
2022-07-30T15:22:02.250Z,27.40
2022-07-30T15:24:31.460Z,27.20
2022-07-30T15:27:00.800Z,27.20
2022-07-30T15:29:30.028Z,27.20
2022-07-30T15:32:00.088Z,27.20
2022-07-30T15:34:33.842Z,27.10
2022-07-30T15:37:01.989Z,27.10
2022-07-30T15:39:32.326Z,26.80
2022-07-30T15:42:02.235Z,26.50
2022-07-30T15:44:30.849Z,26.90
2022-07-30T15:46:58.845Z,27.00
2022-07-30T15:49:27.201Z,26.90
2022-07-30T15:51:56.060Z,26.80
2022-07-30T15:54:25.534Z,26.80
2022-07-30T15:57:01.423Z,26.80
2022-07-30T15:59:31.300Z,26.80
2022-07-30T16:01:59.915Z,26.70
2022-07-30T16:04:31.166Z,26.60
2022-07-30T16:07:00.860Z,26.10
2022-07-30T16:09:29.004Z,26.00
2022-07-30T16:11:56.999Z,26.00
2022-07-30T16:14:27.228Z,26.20
2022-07-30T16:16:56.553Z,26.50
2022-07-30T16:19:24.810Z,26.90
2022-07-30T16:21:52.810Z,27.00
2022-07-30T16:24:20.829Z,27.00
2022-07-30T16:26:48.906Z,27.10
2022-07-30T16:29:17.888Z,27.20
2022-07-30T16:31:48.254Z,27.20
2022-07-30T16:34:17.707Z,27.10
2022-07-30T16:36:56.531Z,27.50
2022-07-30T16:39:24.500Z,27.90
2022-07-30T16:41:52.779Z,28.10
2022-07-30T16:44:20.811Z,28.30
2022-07-30T16:46:48.923Z,28.60
2022-07-30T16:49:18.341Z,29.00
2022-07-30T16:51:46.435Z,29.30
2022-07-30T16:54:14.473Z,29.70
2022-07-30T16:56:42.714Z,30.00
2022-07-30T16:59:13.782Z,30.10
2022-07-30T17:01:42.070Z,30.40
2022-07-30T17:04:10.069Z,30.60
2022-07-30T17:06:41.051Z,30.70
2022-07-30T17:09:09.349Z,31.20
2022-07-30T17:11:46.633Z,31.40
2022-07-30T17:14:16.691Z,31.60
2022-07-30T17:16:44.696Z,31.70
2022-07-30T17:19:12.593Z,31.80
2022-07-30T17:21:41.905Z,31.90
2022-07-30T17:24:13.500Z,32.00
2022-07-30T17:26:43.216Z,32.00
2022-07-30T17:29:14.250Z,32.10
2022-07-30T17:31:44.201Z,32.10
2022-07-30T17:34:13.853Z,32.30
2022-07-30T17:36:52.000Z,32.60
2022-07-30T17:40:01.512Z,32.70
2022-07-30T17:42:09.823Z,32.80
2022-07-30T17:44:39.174Z,32.90
2022-07-30T17:47:10.964Z,33.10
2022-07-30T17:49:41.942Z,33.30
2022-07-30T17:52:11.250Z,33.60
2022-07-30T17:54:39.264Z,33.80
2022-07-30T17:57:07.281Z,34.00
2022-07-30T17:59:35.255Z,34.10
2022-07-30T18:02:04.499Z,34.30
2022-07-30T18:04:33.392Z,34.30
2022-07-30T18:07:01.407Z,34.60
2022-07-30T18:09:37.937Z,34.90
2022-07-30T18:12:08.570Z,35.00
2022-07-30T18:14:36.637Z,35.20
2022-07-30T18:17:05.453Z,35.40
2022-07-30T18:19:33.516Z,35.50
2022-07-30T18:22:02.163Z,35.80
2022-07-30T18:24:32.435Z,36.20
2022-07-30T18:27:00.578Z,36.40
2022-07-30T18:29:28.567Z,36.50
2022-07-30T18:31:56.857Z,36.50
2022-07-30T18:34:24.812Z,36.70
2022-07-30T18:36:53.119Z,36.60
2022-07-30T18:39:21.100Z,36.70
2022-07-30T18:41:50.455Z,37.00
2022-07-30T18:44:18.683Z,37.20
2022-07-30T18:46:46.676Z,37.40
2022-07-30T18:49:35.390Z,37.60
2022-07-30T18:52:03.063Z,37.80
2022-07-30T18:54:31.360Z,38.10
2022-07-30T18:57:00.710Z,38.40
2022-07-30T18:59:28.711Z,38.60
2022-07-30T19:01:56.997Z,38.60
2022-07-30T19:04:25.196Z,38.60
2022-07-30T19:06:53.191Z,38.70
2022-07-30T19:09:21.155Z,38.80
2022-07-30T19:11:49.122Z,39.00
2022-07-30T19:14:18.596Z,39.10
2022-07-30T19:16:47.316Z,39.30
2022-07-30T19:19:16.372Z,39.50
2022-07-30T19:21:44.323Z,39.60
2022-07-30T19:24:12.394Z,39.80
2022-07-30T19:26:40.620Z,40.10
2022-07-30T19:29:09.698Z,40.20
2022-07-30T19:31:41.569Z,40.30
2022-07-30T19:34:10.762Z,40.40
2022-07-30T19:36:39.688Z,40.60
2022-07-30T19:39:08.801Z,40.70
2022-07-30T19:41:40.920Z,40.90
2022-07-30T19:44:09.325Z,41.30
2022-07-30T19:46:41.263Z,41.80
2022-07-30T19:49:10.922Z,42.10
2022-07-30T19:52:07.449Z,42.50
2022-07-30T19:54:27.220Z,43.10
2022-07-30T19:56:55.291Z,43.30
2022-07-30T19:59:44.985Z,43.20
2022-07-30T20:02:13.766Z,43.20
2022-07-30T20:04:43.843Z,43.40
2022-07-30T20:07:11.913Z,43.50
2022-07-30T20:09:42.978Z,43.50
2022-07-30T20:12:14.443Z,43.60
2022-07-30T20:14:43.659Z,43.70
2022-07-30T20:17:13.325Z,43.70
2022-07-30T20:19:47.821Z,43.70
2022-07-30T20:22:30.632Z,43.80
2022-07-30T20:24:59.894Z,43.80
2022-07-30T20:27:37.125Z,43.90
2022-07-30T20:30:08.839Z,44.10
2022-07-30T20:32:40.586Z,44.10
2022-07-30T20:35:14.511Z,44.30
2022-07-30T20:37:54.613Z,44.50
2022-07-30T20:40:32.546Z,44.50
2022-07-30T20:43:02.286Z,44.50
2022-07-30T20:45:40.660Z,44.70
2022-07-30T20:48:17.457Z,44.70
2022-07-30T20:50:53.685Z,44.60
2022-07-30T20:53:23.360Z,44.80
2022-07-30T20:55:51.323Z,44.70
2022-07-30T20:58:19.698Z,44.70
2022-07-30T21:00:49.330Z,44.90
2022-07-30T21:03:21.238Z,45.40
2022-07-30T21:05:52.371Z,45.70
2022-07-30T21:08:21.342Z,45.90
2022-07-30T21:10:54.985Z,46.10
2022-07-30T21:13:26.162Z,46.50
2022-07-30T21:16:02.007Z,47.00
2022-07-30T21:18:33.112Z,47.10
2022-07-30T21:21:01.592Z,47.10
2022-07-30T21:23:35.020Z,47.20
2022-07-30T21:26:10.429Z,47.50
2022-07-30T21:28:45.269Z,47.60
2022-07-30T21:31:15.412Z,47.60
2022-07-30T21:33:45.485Z,47.90
2022-07-30T21:36:13.630Z,48.20
2022-07-30T21:38:42.942Z,48.30
2022-07-30T21:41:13.811Z,48.40
2022-07-30T21:43:43.184Z,48.90
2022-07-30T21:46:11.975Z,49.20
2022-07-30T21:48:40.232Z,49.60
2022-07-30T21:51:11.415Z,49.60
2022-07-30T21:53:44.832Z,49.80
2022-07-30T21:56:14.444Z,50.40
2022-07-30T21:58:42.735Z,50.80
2022-07-30T22:01:15.009Z,51.30
2022-07-30T22:04:03.732Z,51.70
2022-07-30T22:06:37.894Z,52.10
2022-07-30T22:09:18.166Z,52.40
2022-07-30T22:11:48.180Z,52.70
2022-07-30T22:14:16.307Z,53.00
2022-07-30T22:16:46.192Z,53.30
2022-07-30T22:19:14.876Z,53.60
2022-07-30T22:21:46.263Z,54.20
2022-07-30T22:24:28.680Z,55.00
2022-07-30T22:27:01.382Z,55.80
2022-07-30T22:29:34.169Z,56.80
2022-07-30T22:32:04.257Z,57.40
2022-07-30T22:34:32.680Z,58.10
2022-07-30T22:37:02.114Z,59.10
2022-07-30T22:39:31.945Z,60.00
2022-07-30T22:42:18.360Z,61.10
2022-07-30T22:44:48.157Z,62.10
2022-07-30T22:47:18.669Z,63.20
2022-07-30T22:49:54.906Z,64.40
2022-07-30T22:52:25.686Z,65.50
2022-07-30T22:54:55.574Z,66.40
2022-07-30T22:57:23.612Z,67.30
2022-07-30T22:59:59.845Z,68.30
2022-07-30T23:02:28.902Z,68.80
2022-07-30T23:04:56.988Z,69.40
2022-07-30T23:07:34.534Z,69.70
2022-07-30T23:10:17.144Z,70.00
2022-07-30T23:12:48.247Z,70.40
2022-07-30T23:15:16.403Z,70.80
2022-07-30T23:17:44.814Z,71.30
2022-07-30T23:20:14.799Z,71.60
2022-07-30T23:22:44.195Z,72.10
2022-07-30T23:25:13.499Z,72.60
2022-07-30T23:27:42.598Z,72.80
2022-07-30T23:30:12.429Z,72.90
2022-07-30T23:32:40.884Z,73.10
2022-07-30T23:35:10.366Z,73.40
2022-07-30T23:37:48.712Z,73.60
2022-07-30T23:40:19.478Z,74.00
2022-07-30T23:42:47.995Z,74.30
2022-07-30T23:45:15.995Z,74.40
2022-07-30T23:48:00.549Z,74.90
2022-07-30T23:50:32.184Z,74.50
2022-07-30T23:53:00.963Z,74.80
2022-07-30T23:55:31.043Z,74.90
2022-07-30T23:57:59.978Z,75.20
