createdAt,value
2022-10-22T08:15:10.828Z,1010.07
2022-10-22T08:15:20.236Z,1010.12
2022-10-22T08:15:29.696Z,1010.12
2022-10-22T08:15:39.236Z,1010.14
2022-10-22T08:15:49.752Z,1010.17
2022-10-22T08:15:58.035Z,1010.06
2022-10-22T08:16:07.476Z,1010.13
2022-10-22T08:16:16.898Z,1010.12
2022-10-22T08:16:26.358Z,1010.11
2022-10-22T08:16:35.788Z,1010.11
2022-10-22T08:16:45.238Z,1010.10
2022-10-22T08:16:54.681Z,1010.14
2022-10-22T08:17:04.112Z,1010.14
2022-10-22T08:17:13.559Z,1010.10
2022-10-22T08:17:22.984Z,1010.13
2022-10-22T08:17:32.438Z,1010.13
2022-10-22T08:17:42.445Z,1010.13
2022-10-22T08:17:51.464Z,1010.13
2022-10-22T08:18:00.898Z,1010.13
2022-10-22T08:18:10.309Z,1010.15
2022-10-22T08:18:19.748Z,1010.18
2022-10-22T08:18:29.188Z,1010.14
2022-10-22T08:18:38.619Z,1010.19
2022-10-22T08:18:48.042Z,1010.20
2022-10-22T08:18:57.459Z,1010.10
2022-10-22T08:19:06.879Z,1010.15
2022-10-22T08:19:16.306Z,1010.19
2022-10-22T08:19:25.723Z,1010.13
2022-10-22T08:19:35.190Z,1010.19
2022-10-22T08:19:44.597Z,1010.18
2022-10-22T08:19:54.030Z,1010.16
2022-10-22T08:20:03.500Z,1010.16
2022-10-22T08:20:12.931Z,1010.14
2022-10-22T08:20:22.349Z,1010.15
2022-10-22T08:20:31.790Z,1010.15
2022-10-22T08:20:41.193Z,1010.15
2022-10-22T08:20:50.607Z,1010.13
2022-10-22T08:21:00.049Z,1010.14
2022-10-22T08:21:09.447Z,1010.11
2022-10-22T08:21:18.888Z,1010.15
2022-10-22T08:21:28.286Z,1010.15
2022-10-22T08:21:38.645Z,1010.15
2022-10-22T08:21:48.329Z,1010.18
2022-10-22T08:21:57.754Z,1010.16
2022-10-22T08:22:07.174Z,1010.10
2022-10-22T08:22:16.585Z,1010.12
2022-10-22T08:22:25.989Z,1010.04
2022-10-22T08:22:35.431Z,1010.10
2022-10-22T08:22:44.863Z,1010.11
2022-10-22T08:22:54.277Z,1010.03
2022-10-22T08:23:03.687Z,1010.09
2022-10-22T08:23:13.114Z,1010.03
2022-10-22T08:23:26.018Z,1010.09
2022-10-22T08:23:31.938Z,1010.06
2022-10-22T08:23:41.410Z,1010.10
2022-10-22T08:23:50.852Z,1010.07
2022-10-22T08:24:00.376Z,1010.09
2022-10-22T08:24:09.746Z,1010.08
2022-10-22T08:24:19.157Z,1010.02
2022-10-22T08:24:28.584Z,1010.12
2022-10-22T08:24:38.000Z,1010.08
2022-10-22T08:24:47.415Z,1010.04
2022-10-22T08:24:56.850Z,1010.03
2022-10-22T08:25:06.279Z,1010.12
2022-10-22T08:25:15.715Z,1010.07
2022-10-22T08:25:25.143Z,1010.12
2022-10-22T08:25:34.571Z,1010.06
2022-10-22T08:25:43.965Z,1010.04
2022-10-22T08:25:53.414Z,1010.11
2022-10-22T08:26:02.938Z,1010.13
2022-10-22T08:26:12.346Z,1010.06
2022-10-22T08:26:21.764Z,1010.07
2022-10-22T08:26:31.192Z,1010.12
2022-10-22T08:26:40.585Z,1010.06
2022-10-22T08:26:49.985Z,1010.09
2022-10-22T08:26:59.415Z,1010.12
2022-10-22T08:27:08.841Z,1010.09
2022-10-22T08:27:18.263Z,1010.16
2022-10-22T08:27:27.673Z,1010.10
2022-10-22T08:27:37.115Z,1010.12
2022-10-22T08:27:46.535Z,1010.06
2022-10-22T08:27:55.945Z,1010.05
2022-10-22T08:28:05.347Z,1010.08
2022-10-22T08:28:18.640Z,1010.14
2022-10-22T08:28:24.183Z,1010.13
2022-10-22T08:28:33.579Z,1010.15
2022-10-22T08:28:42.992Z,1010.09
2022-10-22T08:28:52.397Z,1010.11
2022-10-22T08:29:01.894Z,1010.13
2022-10-22T08:29:11.320Z,1010.00
2022-10-22T08:29:30.148Z,1010.15
2022-10-22T08:29:39.628Z,1010.08
2022-10-22T08:29:49.040Z,1010.06
2022-10-22T08:29:58.531Z,1010.08
2022-10-22T08:30:07.937Z,1010.09
2022-10-22T08:30:17.385Z,1010.11
2022-10-22T08:30:26.775Z,1010.14
2022-10-22T08:30:36.207Z,1010.03
2022-10-22T08:30:45.625Z,1010.10
2022-10-22T08:30:55.047Z,1010.10
2022-10-22T08:31:04.466Z,1010.07
2022-10-22T08:31:13.885Z,1010.14
2022-10-22T08:31:23.312Z,1010.13
2022-10-22T08:31:32.730Z,1010.12
2022-10-22T08:31:42.153Z,1010.16
2022-10-22T08:31:51.562Z,1010.12
2022-10-22T08:32:01.037Z,1010.17
2022-10-22T08:32:19.973Z,1010.10
2022-10-22T08:32:29.357Z,1010.09
2022-10-22T08:32:38.753Z,1010.11
2022-10-22T08:32:50.436Z,1010.10
2022-10-22T08:32:57.618Z,1010.12
2022-10-22T08:33:07.040Z,1010.16
2022-10-22T08:33:16.561Z,1010.15
2022-10-22T08:33:25.972Z,1010.19
2022-10-22T08:33:35.403Z,1010.19
2022-10-22T08:33:44.802Z,1010.13
2022-10-22T08:33:54.190Z,1010.22
2022-10-22T08:34:03.607Z,1010.14
2022-10-22T08:34:13.031Z,1010.18
2022-10-22T08:34:22.439Z,1010.16
2022-10-22T08:34:31.878Z,1010.18
2022-10-22T08:34:41.311Z,1010.20
2022-10-22T08:35:00.137Z,1010.15
2022-10-22T08:35:11.114Z,1010.13
2022-10-22T08:35:18.951Z,1010.17
2022-10-22T08:35:28.385Z,1010.19
2022-10-22T08:35:37.795Z,1010.18
2022-10-22T08:35:47.222Z,1010.15
2022-10-22T08:35:56.645Z,1010.18
2022-10-22T08:36:06.065Z,1010.21
2022-10-22T08:36:15.477Z,1010.14
2022-10-22T08:36:24.918Z,1010.21
2022-10-22T08:36:34.372Z,1010.22
2022-10-22T08:36:43.777Z,1010.18
2022-10-22T08:36:53.289Z,1010.24
2022-10-22T08:37:02.760Z,1010.22
2022-10-22T08:37:12.176Z,1010.20
2022-10-22T08:37:21.604Z,1010.16
2022-10-22T08:37:31.017Z,1010.16
2022-10-22T08:37:49.902Z,1010.21
2022-10-22T08:37:59.310Z,1010.11
2022-10-22T08:38:08.730Z,1010.17
2022-10-22T08:38:18.142Z,1010.15
2022-10-22T08:38:27.591Z,1010.15
2022-10-22T08:38:37.017Z,1010.13
2022-10-22T08:38:46.439Z,1010.17
2022-10-22T08:38:55.886Z,1010.17
2022-10-22T08:39:05.281Z,1010.10
2022-10-22T08:39:14.733Z,1010.12
2022-10-22T08:39:24.147Z,1010.27
2022-10-22T08:39:33.631Z,1010.20
2022-10-22T08:39:43.122Z,1010.18
2022-10-22T08:39:52.541Z,1010.16
2022-10-22T08:40:02.000Z,1010.23
2022-10-22T08:40:11.439Z,1010.25
2022-10-22T08:40:20.890Z,1010.18
2022-10-22T08:40:39.795Z,1010.25
2022-10-22T08:40:58.574Z,1010.22
2022-10-22T08:41:08.051Z,1010.26
2022-10-22T08:41:17.416Z,1010.34
2022-10-22T08:41:26.847Z,1010.27
2022-10-22T08:41:36.359Z,1010.33
2022-10-22T08:41:45.786Z,1010.31
2022-10-22T08:41:55.283Z,1010.32
2022-10-22T08:42:04.701Z,1010.33
2022-10-22T08:42:14.123Z,1010.28
2022-10-22T08:42:23.573Z,1010.31
2022-10-22T08:42:33.039Z,1010.33
2022-10-22T08:42:42.998Z,1010.35
2022-10-22T08:42:51.870Z,1010.32
2022-10-22T08:43:01.369Z,1010.33
2022-10-22T08:43:20.202Z,1010.31
2022-10-22T08:43:29.677Z,1010.37
2022-10-22T08:43:39.107Z,1010.24
2022-10-22T08:43:48.507Z,1010.38
2022-10-22T08:43:57.903Z,1010.35
2022-10-22T08:44:07.351Z,1010.36
2022-10-22T08:44:16.753Z,1010.36
2022-10-22T08:44:26.159Z,1010.33
2022-10-22T08:44:35.613Z,1010.36
2022-10-22T08:44:45.037Z,1010.35
2022-10-22T08:44:54.442Z,1010.33
2022-10-22T08:45:03.919Z,1010.33
2022-10-22T08:45:13.317Z,1010.37
2022-10-22T08:45:22.772Z,1010.39
2022-10-22T08:45:32.154Z,1010.35
2022-10-22T08:45:41.572Z,1010.36
2022-10-22T08:45:50.970Z,1010.33
2022-10-22T08:46:09.941Z,1010.36
2022-10-22T08:46:19.351Z,1010.35
2022-10-22T08:46:28.754Z,1010.35
2022-10-22T08:46:38.170Z,1010.34
2022-10-22T08:46:47.577Z,1010.34
2022-10-22T08:46:56.993Z,1010.32
2022-10-22T08:47:06.410Z,1010.32
2022-10-22T08:47:18.719Z,1010.34
2022-10-22T08:47:25.258Z,1010.37
2022-10-22T08:47:34.717Z,1010.38
2022-10-22T08:47:44.107Z,1010.31
2022-10-22T08:47:53.518Z,1010.37
2022-10-22T08:48:02.907Z,1010.36
2022-10-22T08:48:12.311Z,1010.35
2022-10-22T08:48:21.729Z,1010.39
2022-10-22T08:48:31.192Z,1010.34
2022-10-22T08:48:50.045Z,1010.38
2022-10-22T08:48:59.530Z,1010.35
2022-10-22T08:49:18.355Z,1010.39
2022-10-22T08:49:27.781Z,1010.35
2022-10-22T08:49:39.823Z,1010.46
2022-10-22T08:49:46.695Z,1010.39
2022-10-22T08:49:56.109Z,1010.37
2022-10-22T08:50:05.545Z,1010.34
2022-10-22T08:50:14.953Z,1010.35
2022-10-22T08:50:24.368Z,1010.33
2022-10-22T08:50:33.835Z,1010.33
2022-10-22T08:50:43.275Z,1010.41
2022-10-22T08:50:52.719Z,1010.34
2022-10-22T08:51:02.305Z,1010.41
2022-10-22T08:51:11.725Z,1010.34
2022-10-22T08:51:21.116Z,1010.35
2022-10-22T08:51:39.957Z,1010.33
2022-10-22T08:51:49.437Z,1010.37
2022-10-22T08:51:58.889Z,1010.47
2022-10-22T08:52:08.315Z,1010.32
2022-10-22T08:52:17.738Z,1010.42
2022-10-22T08:52:27.167Z,1010.32
2022-10-22T08:52:36.590Z,1010.43
2022-10-22T08:52:46.000Z,1010.36
2022-10-22T08:52:55.419Z,1010.43
2022-10-22T08:53:04.834Z,1010.39
2022-10-22T08:53:14.254Z,1010.39
2022-10-22T08:53:23.681Z,1010.42
2022-10-22T08:53:33.183Z,1010.40
2022-10-22T08:53:42.598Z,1010.43
2022-10-22T08:53:52.023Z,1010.39
2022-10-22T08:54:01.497Z,1010.41
2022-10-22T08:54:10.926Z,1010.40
2022-10-22T08:54:29.782Z,1010.34
2022-10-22T08:54:39.263Z,1010.43
2022-10-22T08:54:48.681Z,1010.37
2022-10-22T08:54:58.108Z,1010.46
2022-10-22T08:55:07.543Z,1010.36
2022-10-22T08:55:16.971Z,1010.44
2022-10-22T08:55:26.432Z,1010.39
2022-10-22T08:55:37.431Z,1010.46
2022-10-22T08:55:45.339Z,1010.39
2022-10-22T08:55:54.766Z,1010.44
2022-10-22T08:56:04.172Z,1010.49
2022-10-22T08:56:13.614Z,1010.46
2022-10-22T08:56:23.051Z,1010.39
2022-10-22T08:56:32.459Z,1010.40
2022-10-22T08:56:42.022Z,1010.42
2022-10-22T08:56:51.633Z,1010.45
2022-10-22T08:57:01.054Z,1010.44
2022-10-22T08:57:19.941Z,1010.41
2022-10-22T08:57:29.302Z,1010.41
2022-10-22T08:57:38.740Z,1010.44
2022-10-22T08:57:51.372Z,1010.49
2022-10-22T08:57:57.571Z,1010.46
2022-10-22T08:58:06.996Z,1010.44
2022-10-22T08:58:16.414Z,1010.48
2022-10-22T08:58:25.830Z,1010.45
2022-10-22T08:58:35.245Z,1010.47
2022-10-22T08:58:44.672Z,1010.42
2022-10-22T08:58:54.179Z,1010.48
2022-10-22T08:59:03.564Z,1010.41
2022-10-22T08:59:12.984Z,1010.40
2022-10-22T08:59:22.429Z,1010.40
2022-10-22T08:59:31.865Z,1010.42
2022-10-22T08:59:41.350Z,1010.44
2022-10-22T09:00:00.257Z,1010.43
2022-10-22T09:00:09.698Z,1010.44
2022-10-22T09:00:19.233Z,1010.47
2022-10-22T09:00:28.584Z,1010.46
2022-10-22T09:00:38.007Z,1010.44
2022-10-22T09:00:47.447Z,1010.40
2022-10-22T09:00:56.853Z,1010.46
2022-10-22T09:01:06.299Z,1010.44
2022-10-22T09:01:15.724Z,1010.49
2022-10-22T09:01:25.157Z,1010.47
2022-10-22T09:01:34.622Z,1010.47
2022-10-22T09:01:44.043Z,1010.48
2022-10-22T09:01:53.470Z,1010.46
2022-10-22T09:02:02.873Z,1010.49
2022-10-22T09:02:12.293Z,1010.45
2022-10-22T09:02:21.723Z,1010.39
2022-10-22T09:02:31.158Z,1010.42
2022-10-22T09:02:50.074Z,1010.45
2022-10-22T09:02:59.534Z,1010.43
2022-10-22T09:03:08.970Z,1010.46
2022-10-22T09:03:18.403Z,1010.45
2022-10-22T09:03:27.842Z,1010.39
2022-10-22T09:03:37.265Z,1010.46
2022-10-22T09:03:46.664Z,1010.47
2022-10-22T09:03:56.081Z,1010.40
2022-10-22T09:04:05.540Z,1010.39
2022-10-22T09:04:14.961Z,1010.44
2022-10-22T09:04:24.370Z,1010.35
2022-10-22T09:04:33.827Z,1010.40
2022-10-22T09:04:43.242Z,1010.33
2022-10-22T09:04:52.653Z,1010.44
2022-10-22T09:05:02.171Z,1010.39
2022-10-22T09:05:12.382Z,1010.45
2022-10-22T09:05:21.015Z,1010.35
2022-10-22T09:05:40.032Z,1010.39
2022-10-22T09:05:49.399Z,1010.39
2022-10-22T09:05:58.817Z,1010.37
2022-10-22T09:06:08.301Z,1010.33
2022-10-22T09:06:17.743Z,1010.44
2022-10-22T09:06:27.164Z,1010.39
2022-10-22T09:06:36.581Z,1010.43
2022-10-22T09:06:48.386Z,1010.46
2022-10-22T09:06:55.423Z,1010.38
2022-10-22T09:07:04.818Z,1010.38
2022-10-22T09:07:14.302Z,1010.45
2022-10-22T09:07:23.813Z,1010.35
2022-10-22T09:07:33.209Z,1010.37
2022-10-22T09:07:43.068Z,1010.40
2022-10-22T09:07:52.075Z,1010.44
2022-10-22T09:08:01.520Z,1010.43
2022-10-22T09:08:10.935Z,1010.44
2022-10-22T09:08:29.771Z,1010.44
2022-10-22T09:08:39.288Z,1010.45
2022-10-22T09:08:48.755Z,1010.38
2022-10-22T09:08:58.112Z,1010.44
2022-10-22T09:09:07.546Z,1010.42
2022-10-22T09:09:17.026Z,1010.45
2022-10-22T09:09:26.383Z,1010.37
2022-10-22T09:09:35.809Z,1010.45
2022-10-22T09:09:45.280Z,1010.44
2022-10-22T09:09:54.706Z,1010.40
2022-10-22T09:10:04.131Z,1010.36
2022-10-22T09:10:13.529Z,1010.42
2022-10-22T09:10:23.010Z,1010.38
2022-10-22T09:10:32.473Z,1010.38
2022-10-22T09:10:41.895Z,1010.44
2022-10-22T09:10:51.412Z,1010.40
2022-10-22T09:11:10.243Z,1010.44
2022-10-22T09:11:19.680Z,1010.40
2022-10-22T09:11:29.104Z,1010.40
2022-10-22T09:11:38.548Z,1010.43
2022-10-22T09:11:47.968Z,1010.43
2022-10-22T09:11:57.467Z,1010.43
2022-10-22T09:12:06.894Z,1010.46
2022-10-22T09:12:20.132Z,1010.41
2022-10-22T09:12:25.767Z,1010.40
2022-10-22T09:12:35.198Z,1010.50
2022-10-22T09:12:44.620Z,1010.42
2022-10-22T09:12:54.058Z,1010.49
2022-10-22T09:13:03.491Z,1010.49
2022-10-22T09:13:12.930Z,1010.46
2022-10-22T09:13:22.395Z,1010.51
2022-10-22T09:13:31.818Z,1010.49
2022-10-22T09:13:41.245Z,1010.52
2022-10-22T09:14:00.112Z,1010.48
2022-10-22T09:14:09.651Z,1010.52
2022-10-22T09:14:18.977Z,1010.43
2022-10-22T09:14:28.442Z,1010.54
2022-10-22T09:14:37.877Z,1010.47
2022-10-22T09:14:47.373Z,1010.49
2022-10-22T09:14:56.798Z,1010.45
2022-10-22T09:15:06.212Z,1010.48
2022-10-22T09:15:15.642Z,1010.45
2022-10-22T09:15:25.075Z,1010.49
2022-10-22T09:15:34.565Z,1010.52
2022-10-22T09:15:46.463Z,1010.46
2022-10-22T09:15:53.416Z,1010.46
2022-10-22T09:16:02.893Z,1010.53
2022-10-22T09:16:12.321Z,1010.46
2022-10-22T09:16:21.736Z,1010.53
2022-10-22T09:16:31.198Z,1010.47
2022-10-22T09:16:50.064Z,1010.51
2022-10-22T09:16:59.487Z,1010.49
2022-10-22T09:17:08.928Z,1010.45
2022-10-22T09:17:18.354Z,1010.51
2022-10-22T09:17:27.784Z,1010.49
2022-10-22T09:17:37.241Z,1010.50
2022-10-22T09:17:46.675Z,1010.53
2022-10-22T09:17:56.152Z,1010.53
2022-10-22T09:18:05.606Z,1010.50
2022-10-22T09:18:15.069Z,1010.53
2022-10-22T09:18:24.518Z,1010.59
2022-10-22T09:18:33.950Z,1010.49
2022-10-22T09:18:43.374Z,1010.63
2022-10-22T09:18:52.800Z,1010.59
2022-10-22T09:19:02.258Z,1010.57
2022-10-22T09:19:11.666Z,1010.54
2022-10-22T09:19:21.090Z,1010.55
2022-10-22T09:19:39.949Z,1010.53
2022-10-22T09:19:49.390Z,1010.57
2022-10-22T09:19:58.831Z,1010.57
2022-10-22T09:20:08.312Z,1010.51
2022-10-22T09:20:17.774Z,1010.55
2022-10-22T09:20:27.203Z,1010.48
2022-10-22T09:20:36.617Z,1010.51
2022-10-22T09:20:46.039Z,1010.56
2022-10-22T09:20:55.462Z,1010.53
2022-10-22T09:21:04.946Z,1010.55
2022-10-22T09:21:14.294Z,1010.61
2022-10-22T09:21:23.713Z,1010.65
2022-10-22T09:21:33.146Z,1010.51
2022-10-22T09:21:42.545Z,1010.52
2022-10-22T09:21:51.983Z,1010.56
2022-10-22T09:22:01.491Z,1010.60
2022-10-22T09:22:10.923Z,1010.49
2022-10-22T09:22:29.798Z,1010.55
2022-10-22T09:22:39.221Z,1010.51
2022-10-22T09:22:48.643Z,1010.53
2022-10-22T09:22:58.163Z,1010.57
2022-10-22T09:23:07.585Z,1010.53
2022-10-22T09:23:17.000Z,1010.54
2022-10-22T09:23:26.427Z,1010.57
2022-10-22T09:23:35.871Z,1010.60
2022-10-22T09:23:45.326Z,1010.58
2022-10-22T09:23:54.777Z,1010.64
2022-10-22T09:24:04.243Z,1010.56
2022-10-22T09:24:13.676Z,1010.61
2022-10-22T09:24:23.103Z,1010.57
2022-10-22T09:24:33.224Z,1010.59
2022-10-22T09:24:41.950Z,1010.53
2022-10-22T09:24:51.393Z,1010.62
2022-10-22T09:25:00.873Z,1010.68
2022-10-22T09:25:19.711Z,1010.60
2022-10-22T09:25:29.161Z,1010.55
2022-10-22T09:25:38.593Z,1010.58
2022-10-22T09:25:48.066Z,1010.62
2022-10-22T09:25:57.507Z,1010.64
2022-10-22T09:26:06.923Z,1010.59
2022-10-22T09:26:16.382Z,1010.58
2022-10-22T09:26:25.832Z,1010.61
2022-10-22T09:26:35.263Z,1010.59
2022-10-22T09:26:44.709Z,1010.62
2022-10-22T09:26:54.104Z,1010.68
2022-10-22T09:27:03.517Z,1010.65
2022-10-22T09:27:12.938Z,1010.65
2022-10-22T09:27:22.343Z,1010.65
2022-10-22T09:27:31.749Z,1010.56
2022-10-22T09:27:41.326Z,1010.69
2022-10-22T09:28:00.008Z,1010.58
2022-10-22T09:28:09.430Z,1010.62
2022-10-22T09:28:18.841Z,1010.61
2022-10-22T09:28:28.266Z,1010.62
2022-10-22T09:28:37.695Z,1010.57
2022-10-22T09:28:47.142Z,1010.66
2022-10-22T09:28:56.563Z,1010.61
2022-10-22T09:29:05.988Z,1010.61
2022-10-22T09:29:15.412Z,1010.66
2022-10-22T09:29:24.842Z,1010.59
2022-10-22T09:29:34.263Z,1010.64
2022-10-22T09:29:43.674Z,1010.64
2022-10-22T09:29:53.092Z,1010.62
2022-10-22T09:30:02.521Z,1010.64
2022-10-22T09:30:11.912Z,1010.65
2022-10-22T09:30:21.346Z,1010.63
2022-10-22T09:30:41.555Z,1010.58
2022-10-22T09:30:51.649Z,1010.67
2022-10-22T09:31:01.246Z,1010.54
2022-10-22T09:31:10.655Z,1010.52
2022-10-22T09:31:20.045Z,1010.65
2022-10-22T09:31:29.480Z,1010.58
2022-10-22T09:31:39.138Z,1010.55
2022-10-22T09:31:48.567Z,1010.55
2022-10-22T09:31:57.956Z,1010.58
2022-10-22T09:32:07.374Z,1010.59
2022-10-22T09:32:16.813Z,1010.57
2022-10-22T09:32:26.210Z,1010.58
2022-10-22T09:32:35.635Z,1010.57
2022-10-22T09:32:45.060Z,1010.65
2022-10-22T09:32:54.503Z,1010.55
2022-10-22T09:33:03.999Z,1010.59
2022-10-22T09:33:13.420Z,1010.63
2022-10-22T09:33:24.742Z,1010.60
2022-10-22T09:33:32.240Z,1010.58
2022-10-22T09:33:41.651Z,1010.67
2022-10-22T09:33:51.039Z,1010.64
2022-10-22T09:34:09.918Z,1010.61
2022-10-22T09:34:19.331Z,1010.59
2022-10-22T09:34:28.721Z,1010.65
2022-10-22T09:34:38.132Z,1010.61
2022-10-22T09:34:47.589Z,1010.64
2022-10-22T09:34:57.018Z,1010.55
2022-10-22T09:35:06.409Z,1010.61
2022-10-22T09:35:15.832Z,1010.59
2022-10-22T09:35:25.233Z,1010.55
2022-10-22T09:35:34.630Z,1010.64
2022-10-22T09:35:44.064Z,1010.65
2022-10-22T09:35:53.475Z,1010.56
2022-10-22T09:36:02.939Z,1010.61
2022-10-22T09:36:12.341Z,1010.62
2022-10-22T09:36:21.757Z,1010.58
2022-10-22T09:36:31.209Z,1010.65
2022-10-22T09:36:50.028Z,1010.64
2022-10-22T09:36:59.436Z,1010.64
2022-10-22T09:37:08.849Z,1010.69
2022-10-22T09:37:18.271Z,1010.65
2022-10-22T09:37:27.681Z,1010.65
2022-10-22T09:37:37.081Z,1010.65
2022-10-22T09:37:46.523Z,1010.66
2022-10-22T09:37:55.933Z,1010.63
2022-10-22T09:38:05.346Z,1010.69
2022-10-22T09:38:14.788Z,1010.69
2022-10-22T09:38:24.191Z,1010.61
2022-10-22T09:38:33.613Z,1010.67
2022-10-22T09:38:43.046Z,1010.59
2022-10-22T09:38:52.484Z,1010.60
2022-10-22T09:39:02.076Z,1010.58
2022-10-22T09:39:11.521Z,1010.62
2022-10-22T09:39:20.910Z,1010.60
2022-10-22T09:39:39.780Z,1010.65
2022-10-22T09:39:51.584Z,1010.70
2022-10-22T09:40:01.049Z,1010.61
2022-10-22T09:40:10.469Z,1010.63
2022-10-22T09:40:19.887Z,1010.67
2022-10-22T09:40:29.317Z,1010.62
2022-10-22T09:40:38.721Z,1010.59
2022-10-22T09:40:48.178Z,1010.61
2022-10-22T09:40:57.599Z,1010.65
2022-10-22T09:41:07.069Z,1010.65
2022-10-22T09:41:16.472Z,1010.64
2022-10-22T09:41:25.931Z,1010.60
2022-10-22T09:41:35.354Z,1010.58
2022-10-22T09:41:44.769Z,1010.59
2022-10-22T09:41:54.188Z,1010.57
2022-10-22T09:42:03.697Z,1010.62
2022-10-22T09:42:13.149Z,1010.64
2022-10-22T09:42:22.562Z,1010.57
2022-10-22T09:42:31.989Z,1010.72
2022-10-22T09:42:41.890Z,1010.67
2022-10-22T09:42:50.903Z,1010.73
2022-10-22T09:43:09.711Z,1010.73
2022-10-22T09:43:19.159Z,1010.71
2022-10-22T09:43:28.568Z,1010.76
2022-10-22T09:43:37.986Z,1010.71
2022-10-22T09:43:47.396Z,1010.72
2022-10-22T09:43:56.792Z,1010.69
2022-10-22T09:44:06.270Z,1010.68
2022-10-22T09:44:15.684Z,1010.74
2022-10-22T09:44:25.098Z,1010.71
2022-10-22T09:44:34.588Z,1010.68
2022-10-22T09:44:47.649Z,1010.69
2022-10-22T09:44:53.462Z,1010.73
2022-10-22T09:45:03.056Z,1010.71
2022-10-22T09:45:12.473Z,1010.73
2022-10-22T09:45:21.902Z,1010.75
2022-10-22T09:45:31.364Z,1010.66
2022-10-22T09:45:50.229Z,1010.72
2022-10-22T09:45:59.712Z,1010.71
2022-10-22T09:46:09.182Z,1010.69
2022-10-22T09:46:18.587Z,1010.73
2022-10-22T09:46:28.013Z,1010.74
2022-10-22T09:46:37.445Z,1010.74
2022-10-22T09:46:46.858Z,1010.75
2022-10-22T09:46:56.314Z,1010.77
2022-10-22T09:47:05.742Z,1010.77
2022-10-22T09:47:15.253Z,1010.77
2022-10-22T09:47:32.708Z,1010.70
2022-10-22T09:47:42.921Z,1010.71
2022-10-22T09:48:01.180Z,1010.82
2022-10-22T09:48:02.641Z,1010.82
2022-10-22T09:48:03.328Z,1010.77
2022-10-22T09:48:11.813Z,1010.76
2022-10-22T09:48:21.228Z,1010.73
2022-10-22T09:48:30.831Z,1010.81
2022-10-22T09:48:49.702Z,1010.78
2022-10-22T09:48:59.128Z,1010.76
2022-10-22T09:49:08.550Z,1010.80
2022-10-22T09:49:17.973Z,1010.76
2022-10-22T09:49:27.390Z,1010.72
2022-10-22T09:49:36.814Z,1010.74
2022-10-22T09:49:46.638Z,1010.80
2022-10-22T09:49:56.062Z,1010.75
2022-10-22T09:50:05.499Z,1010.81
2022-10-22T09:50:14.974Z,1010.71
2022-10-22T09:50:24.386Z,1010.73
2022-10-22T09:50:33.843Z,1010.77
2022-10-22T09:50:43.268Z,1010.75
2022-10-22T09:50:52.681Z,1010.77
2022-10-22T09:51:02.131Z,1010.77
2022-10-22T09:51:11.678Z,1010.79
2022-10-22T09:51:21.160Z,1010.72
2022-10-22T09:51:40.095Z,1010.80
2022-10-22T09:51:49.535Z,1010.81
2022-10-22T09:51:58.948Z,1010.84
2022-10-22T09:52:08.383Z,1010.87
2022-10-22T09:52:17.788Z,1010.81
2022-10-22T09:52:27.198Z,1010.75
2022-10-22T09:52:36.645Z,1010.80
2022-10-22T09:52:46.080Z,1010.76
2022-10-22T09:52:55.511Z,1010.77
2022-10-22T09:53:04.928Z,1010.75
2022-10-22T09:53:14.344Z,1010.79
2022-10-22T09:53:23.816Z,1010.79
2022-10-22T09:53:33.225Z,1010.75
2022-10-22T09:53:42.639Z,1010.81
2022-10-22T09:53:52.121Z,1010.77
2022-10-22T09:54:01.681Z,1010.74
2022-10-22T09:54:11.156Z,1010.81
2022-10-22T09:54:29.986Z,1010.75
2022-10-22T09:54:39.403Z,1010.82
2022-10-22T09:54:48.840Z,1010.77
2022-10-22T09:54:58.251Z,1010.77
2022-10-22T09:55:07.671Z,1010.83
2022-10-22T09:55:17.105Z,1010.79
2022-10-22T09:55:26.540Z,1010.76
2022-10-22T09:55:35.959Z,1010.86
2022-10-22T09:55:45.436Z,1010.87
2022-10-22T09:56:04.323Z,1010.83
2022-10-22T09:56:13.984Z,1010.80
2022-10-22T09:56:23.377Z,1010.91
2022-10-22T09:56:32.796Z,1010.77
2022-10-22T09:56:42.278Z,1010.86
2022-10-22T09:56:51.713Z,1010.90
2022-10-22T09:57:01.173Z,1010.86
2022-10-22T09:57:20.048Z,1010.84
2022-10-22T09:57:29.474Z,1010.86
2022-10-22T09:57:41.001Z,1010.84
2022-10-22T09:57:48.706Z,1010.87
2022-10-22T09:57:57.825Z,1010.88
2022-10-22T09:58:07.239Z,1010.86
2022-10-22T09:58:16.698Z,1010.86
2022-10-22T09:58:26.115Z,1010.89
2022-10-22T09:58:35.563Z,1010.88
2022-10-22T09:58:44.987Z,1010.88
2022-10-22T09:58:54.426Z,1010.83
2022-10-22T09:59:03.852Z,1010.88
2022-10-22T09:59:13.275Z,1010.89
2022-10-22T09:59:22.712Z,1010.91
2022-10-22T09:59:32.139Z,1010.86
2022-10-22T09:59:41.604Z,1010.82
2022-10-22T09:59:51.030Z,1010.91
2022-10-22T10:00:09.869Z,1010.89
2022-10-22T10:00:19.276Z,1010.82
2022-10-22T10:00:28.686Z,1010.87
2022-10-22T10:00:38.109Z,1010.85
2022-10-22T10:00:47.570Z,1010.87
2022-10-22T10:00:57.047Z,1010.93
2022-10-22T10:01:06.464Z,1010.90
2022-10-22T10:01:15.894Z,1010.92
2022-10-22T10:01:25.316Z,1010.94
2022-10-22T10:01:34.738Z,1010.88
2022-10-22T10:01:44.163Z,1010.92
2022-10-22T10:01:53.611Z,1010.94
2022-10-22T10:02:13.619Z,1010.88
2022-10-22T10:02:20.325Z,1010.91
2022-10-22T10:02:37.599Z,1010.89
2022-10-22T10:02:38.135Z,1010.92
2022-10-22T10:02:50.280Z,1010.95
2022-10-22T10:02:59.728Z,1010.91
2022-10-22T10:03:09.122Z,1010.95
2022-10-22T10:03:18.633Z,1010.89
2022-10-22T10:03:28.153Z,1010.93
2022-10-22T10:03:37.581Z,1010.89
2022-10-22T10:03:47.045Z,1010.95
2022-10-22T10:03:56.465Z,1010.99
2022-10-22T10:04:09.681Z,1010.93
2022-10-22T10:04:15.400Z,1010.97
2022-10-22T10:04:34.283Z,1010.93
2022-10-22T10:04:43.718Z,1010.93
2022-10-22T10:04:53.182Z,1010.92
2022-10-22T10:05:02.595Z,1010.91
2022-10-22T10:05:12.034Z,1010.94
2022-10-22T10:05:21.459Z,1010.94
2022-10-22T10:05:30.900Z,1010.99
2022-10-22T10:05:49.717Z,1010.99
2022-10-22T10:06:02.954Z,1010.88
2022-10-22T10:06:08.595Z,1010.96
2022-10-22T10:06:18.001Z,1010.92
2022-10-22T10:06:27.401Z,1010.99
2022-10-22T10:06:36.837Z,1010.92
2022-10-22T10:06:46.307Z,1010.91
2022-10-22T10:06:55.745Z,1010.93
2022-10-22T10:07:05.163Z,1010.92
2022-10-22T10:07:14.666Z,1010.99
2022-10-22T10:07:24.059Z,1010.94
2022-10-22T10:07:33.492Z,1010.97
2022-10-22T10:07:43.338Z,1010.93
2022-10-22T10:07:52.333Z,1010.95
2022-10-22T10:08:01.806Z,1010.94
2022-10-22T10:08:11.178Z,1010.98
2022-10-22T10:08:30.027Z,1010.91
2022-10-22T10:08:39.473Z,1010.96
2022-10-22T10:08:48.900Z,1010.95
2022-10-22T10:08:58.362Z,1011.03
2022-10-22T10:09:07.780Z,1011.01
2022-10-22T10:09:17.299Z,1010.96
2022-10-22T10:09:26.615Z,1011.02
2022-10-22T10:09:36.067Z,1011.02
2022-10-22T10:09:45.489Z,1010.95
2022-10-22T10:09:55.253Z,1010.97
2022-10-22T10:10:04.705Z,1011.03
2022-10-22T10:10:14.133Z,1010.92
2022-10-22T10:10:23.556Z,1010.95
2022-10-22T10:10:32.973Z,1010.97
2022-10-22T10:10:42.401Z,1010.95
2022-10-22T10:10:51.803Z,1010.97
2022-10-22T10:11:01.230Z,1010.91
2022-10-22T10:11:20.099Z,1010.97
2022-10-22T10:11:29.700Z,1010.98
2022-10-22T10:11:38.936Z,1011.03
2022-10-22T10:11:48.342Z,1011.02
2022-10-22T10:11:57.760Z,1011.00
2022-10-22T10:12:07.179Z,1010.97
2022-10-22T10:12:16.592Z,1010.93
2022-10-22T10:12:26.040Z,1010.97
2022-10-22T10:12:35.572Z,1010.97
2022-10-22T10:12:54.412Z,1010.95
2022-10-22T10:13:03.814Z,1010.92
2022-10-22T10:13:13.237Z,1010.98
2022-10-22T10:13:22.637Z,1010.96
2022-10-22T10:13:32.084Z,1011.00
2022-10-22T10:13:41.493Z,1010.94
2022-10-22T10:13:50.939Z,1010.89
2022-10-22T10:14:09.915Z,1010.96
2022-10-22T10:14:19.404Z,1010.97
2022-10-22T10:14:28.799Z,1010.85
2022-10-22T10:14:38.225Z,1010.87
2022-10-22T10:14:47.684Z,1010.84
2022-10-22T10:14:58.184Z,1010.77
2022-10-22T10:15:07.611Z,1010.86
2022-10-22T10:15:17.032Z,1010.94
2022-10-22T10:15:26.462Z,1010.83
2022-10-22T10:15:35.870Z,1010.87
2022-10-22T10:15:45.296Z,1010.88
2022-10-22T10:15:54.723Z,1010.80
2022-10-22T10:16:04.168Z,1010.92