createdAt,value
2022-09-07T00:02:30.068Z,10.97
2022-09-07T00:05:01.967Z,10.92
2022-09-07T00:07:33.868Z,10.88
2022-09-07T00:10:06.233Z,10.84
2022-09-07T00:12:38.119Z,10.80
2022-09-07T00:15:12.969Z,10.78
2022-09-07T00:17:44.819Z,10.75
2022-09-07T00:20:16.806Z,10.72
2022-09-07T00:22:49.087Z,10.68
2022-09-07T00:25:21.035Z,10.65
2022-09-07T00:27:52.909Z,10.61
2022-09-07T00:30:24.751Z,10.58
2022-09-07T00:32:56.579Z,10.56
2022-09-07T00:35:28.541Z,10.53
2022-09-07T00:38:00.369Z,10.51
2022-09-07T00:40:32.482Z,10.49
2022-09-07T00:43:04.546Z,10.46
2022-09-07T00:45:36.418Z,10.42
2022-09-07T00:48:13.745Z,10.39
2022-09-07T00:50:48.998Z,10.38
2022-09-07T00:53:24.967Z,10.35
2022-09-07T00:55:57.898Z,10.32
2022-09-07T00:58:32.025Z,10.28
2022-09-07T01:01:04.487Z,10.24
2022-09-07T01:03:42.223Z,10.22
2022-09-07T01:06:17.908Z,10.19
2022-09-07T01:08:51.646Z,10.16
2022-09-07T01:11:24.985Z,10.13
2022-09-07T01:13:58.192Z,10.11
2022-09-07T01:16:42.933Z,10.09
2022-09-07T01:19:37.098Z,10.06
2022-09-07T01:22:30.203Z,10.02
2022-09-07T01:25:08.318Z,9.99
2022-09-07T01:28:06.975Z,9.96
2022-09-07T01:30:42.064Z,9.93
2022-09-07T01:33:29.754Z,9.90
2022-09-07T01:36:12.621Z,9.86
2022-09-07T01:38:47.531Z,9.83
2022-09-07T01:41:40.136Z,9.81
2022-09-07T01:44:18.241Z,9.79
2022-09-07T01:46:57.973Z,9.77
2022-09-07T01:49:36.335Z,9.75
2022-09-07T01:52:12.835Z,9.73
2022-09-07T01:54:51.140Z,9.72
2022-09-07T01:57:28.629Z,9.69
2022-09-07T02:00:08.683Z,9.67
2022-09-07T02:02:52.757Z,9.66
2022-09-07T02:05:28.529Z,9.63
2022-09-07T02:08:07.438Z,9.61
2022-09-07T02:10:42.169Z,9.59
2022-09-07T02:13:19.116Z,9.57
2022-09-07T02:15:51.880Z,9.55
2022-09-07T02:18:26.025Z,9.51
2022-09-07T02:21:00.780Z,9.48
2022-09-07T02:23:38.417Z,9.46
2022-09-07T02:26:16.445Z,9.44
2022-09-07T02:28:48.853Z,9.43
2022-09-07T02:31:20.987Z,9.41
2022-09-07T02:33:53.116Z,9.38
2022-09-07T02:36:27.570Z,9.33
2022-09-07T02:38:59.542Z,9.30
2022-09-07T02:41:37.219Z,9.26
2022-09-07T02:44:14.136Z,9.22
2022-09-07T02:47:07.005Z,9.20
2022-09-07T02:49:57.257Z,9.16
2022-09-07T02:52:41.126Z,9.12
2022-09-07T02:55:27.123Z,9.08
2022-09-07T02:58:10.509Z,9.05
2022-09-07T03:00:50.229Z,9.03
2022-09-07T03:03:30.714Z,9.01
2022-09-07T03:06:05.956Z,8.98
2022-09-07T03:08:42.839Z,8.96
2022-09-07T03:11:14.295Z,8.95
2022-09-07T03:13:46.140Z,8.94
2022-09-07T03:16:18.640Z,8.93
2022-09-07T03:18:50.967Z,8.92
2022-09-07T03:21:22.861Z,8.91
2022-09-07T03:23:55.238Z,8.89
2022-09-07T03:26:27.354Z,8.89
2022-09-07T03:28:59.511Z,8.88
2022-09-07T03:31:32.914Z,8.87
2022-09-07T03:34:05.374Z,8.85
2022-09-07T03:36:37.650Z,8.84
2022-09-07T03:39:09.819Z,8.84
2022-09-07T03:41:42.261Z,8.83
2022-09-07T03:44:14.253Z,8.83
2022-09-07T03:46:46.148Z,8.81
2022-09-07T03:49:19.140Z,8.80
2022-09-07T03:51:50.996Z,8.78
2022-09-07T03:54:23.392Z,8.77
2022-09-07T03:56:55.292Z,8.74
2022-09-07T03:59:27.448Z,8.72
2022-09-07T04:01:59.338Z,8.71
2022-09-07T04:04:31.296Z,8.69
2022-09-07T04:07:03.890Z,8.69
2022-09-07T04:09:35.796Z,8.69
2022-09-07T04:12:08.029Z,8.68
2022-09-07T04:14:40.029Z,8.69
2022-09-07T04:17:14.778Z,8.77
2022-09-07T04:19:46.565Z,8.93
2022-09-07T04:22:18.501Z,9.12
2022-09-07T04:24:50.293Z,9.32
2022-09-07T04:27:22.181Z,9.60
2022-09-07T04:29:53.987Z,9.91
2022-09-07T04:32:25.912Z,10.28
2022-09-07T04:34:57.721Z,10.71
2022-09-07T04:37:30.121Z,11.17
2022-09-07T04:40:02.054Z,11.66
2022-09-07T04:42:34.048Z,12.24
2022-09-07T04:45:06.396Z,12.95
2022-09-07T04:47:40.504Z,13.62
2022-09-07T04:50:13.034Z,14.35
2022-09-07T04:52:45.109Z,14.96
2022-09-07T04:55:17.437Z,15.43
2022-09-07T04:57:51.311Z,15.95
2022-09-07T05:00:23.417Z,16.47
2022-09-07T05:02:55.339Z,16.95
2022-09-07T05:05:27.197Z,17.45
2022-09-07T05:07:59.096Z,17.87
2022-09-07T05:10:31.026Z,18.30
2022-09-07T05:13:03.261Z,18.74
2022-09-07T05:15:35.104Z,19.19
2022-09-07T05:18:07.159Z,19.67
2022-09-07T05:20:38.987Z,20.17
2022-09-07T05:23:10.992Z,20.61
2022-09-07T05:25:47.708Z,21.09
2022-09-07T05:28:19.771Z,21.53
2022-09-07T05:36:41.048Z,22.79
2022-09-07T05:39:12.952Z,23.06
2022-09-07T05:41:44.809Z,23.40
2022-09-07T05:47:09.355Z,24.10
2022-09-07T05:49:41.420Z,24.29
2022-09-07T05:52:13.467Z,24.60
2022-09-07T05:54:45.473Z,24.91
2022-09-07T05:57:17.399Z,25.22
2022-09-07T05:59:49.350Z,25.48
2022-09-07T06:02:21.641Z,25.73
2022-09-07T06:04:53.871Z,26.02
2022-09-07T06:07:25.695Z,26.32
2022-09-07T06:12:50.069Z,27.18
2022-09-07T06:15:22.070Z,27.56
2022-09-07T06:17:54.381Z,28.15
2022-09-07T06:20:26.277Z,28.88
2022-09-07T06:22:58.154Z,29.47
2022-09-07T06:25:30.045Z,30.00
2022-09-07T06:28:02.282Z,30.38
2022-09-07T06:30:34.454Z,30.85
2022-09-07T06:33:06.421Z,31.35
2022-09-07T06:35:38.574Z,31.68
2022-09-07T06:38:10.673Z,32.03
2022-09-07T06:40:44.081Z,32.18
2022-09-07T06:43:15.972Z,32.11
2022-09-07T06:45:55.367Z,32.08
2022-09-07T06:48:27.969Z,32.00
2022-09-07T06:51:01.814Z,32.18
2022-09-07T06:53:37.627Z,32.19
2022-09-07T06:56:14.018Z,32.11
2022-09-07T06:58:46.410Z,32.38
2022-09-07T07:01:20.700Z,32.78
2022-09-07T07:03:54.348Z,33.18
2022-09-07T07:06:33.793Z,33.37
2022-09-07T07:09:06.951Z,33.18
2022-09-07T07:11:38.917Z,33.23
2022-09-07T07:14:12.624Z,32.98
2022-09-07T07:16:45.006Z,32.56
2022-09-07T07:19:17.398Z,32.53
2022-09-07T07:22:10.774Z,32.38
2022-09-07T07:24:41.164Z,32.23
2022-09-07T07:27:13.064Z,31.94
2022-09-07T07:29:45.915Z,31.58
2022-09-07T07:32:18.292Z,31.37
2022-09-07T07:34:50.357Z,31.29
2022-09-07T07:37:27.401Z,30.97
2022-09-07T07:40:17.426Z,30.55
2022-09-07T07:42:51.882Z,29.93
2022-09-07T07:48:15.797Z,28.75
2022-09-07T07:50:57.709Z,28.66
2022-09-07T07:53:45.933Z,28.89
2022-09-07T07:56:18.340Z,29.16
2022-09-07T07:58:52.747Z,29.22
2022-09-07T08:01:24.973Z,29.07
2022-09-07T08:03:56.807Z,29.06
2022-09-07T08:06:28.722Z,29.05
2022-09-07T08:09:00.544Z,28.93
2022-09-07T08:11:32.479Z,28.74
2022-09-07T08:14:06.783Z,28.54
2022-09-07T08:16:38.751Z,28.38
2022-09-07T08:19:10.775Z,28.13
2022-09-07T08:21:42.657Z,28.00
2022-09-07T08:24:15.063Z,27.78
2022-09-07T08:26:48.362Z,27.55
2022-09-07T08:29:23.231Z,27.47
2022-09-07T08:31:55.551Z,27.37
2022-09-07T08:34:27.541Z,27.08
2022-09-07T08:36:59.778Z,26.88
2022-09-07T08:39:31.729Z,26.85
2022-09-07T08:42:27.894Z,26.98
2022-09-07T08:45:04.108Z,27.42
2022-09-07T08:47:42.312Z,27.57
2022-09-07T08:50:19.755Z,27.47
2022-09-07T08:52:56.674Z,27.51
2022-09-07T08:55:33.480Z,27.64
2022-09-07T08:58:22.213Z,27.94
2022-09-07T09:04:17.225Z,27.71
2022-09-07T09:07:05.224Z,27.81
2022-09-07T09:09:56.191Z,27.70
2022-09-07T09:12:37.684Z,27.68
2022-09-07T09:15:21.571Z,27.59
2022-09-07T09:18:04.079Z,27.34
2022-09-07T09:20:42.922Z,27.19
2022-09-07T09:23:17.107Z,26.93
2022-09-07T09:25:54.783Z,26.63
2022-09-07T09:28:28.954Z,26.65
2022-09-07T09:31:05.090Z,26.62
2022-09-07T09:33:37.518Z,26.86
2022-09-07T09:36:32.657Z,26.94
2022-09-07T09:39:27.617Z,26.56
2022-09-07T09:42:03.202Z,26.06
2022-09-07T09:44:38.464Z,25.59
2022-09-07T09:47:30.272Z,25.19
2022-09-07T09:50:06.916Z,24.89
2022-09-07T09:52:49.203Z,24.84
2022-09-07T09:55:34.952Z,25.11
2022-09-07T10:01:28.140Z,25.53
2022-09-07T10:04:20.289Z,25.55
2022-09-07T10:06:56.315Z,25.63
2022-09-07T10:09:37.849Z,25.51
2022-09-07T10:12:24.158Z,25.29
2022-09-07T10:14:56.723Z,25.16
2022-09-07T10:17:34.403Z,25.35
2022-09-07T10:20:34.907Z,25.24
2022-09-07T10:23:20.079Z,24.88
2022-09-07T10:25:52.225Z,24.76
2022-09-07T10:29:06.019Z,24.86
2022-09-07T10:31:23.020Z,25.02
2022-09-07T10:37:03.208Z,25.32
2022-09-07T10:39:38.862Z,25.22
2022-09-07T10:42:26.214Z,25.18
2022-09-07T10:45:07.454Z,25.09
2022-09-07T10:47:50.072Z,24.98
2022-09-07T10:50:31.063Z,24.83
2022-09-07T10:53:40.603Z,24.49
2022-09-07T10:56:15.948Z,24.24
2022-09-07T10:59:02.217Z,24.18
2022-09-07T11:01:44.705Z,24.33
2022-09-07T11:04:38.535Z,24.45
2022-09-07T11:07:23.558Z,24.38
2022-09-07T11:10:01.331Z,24.14
2022-09-07T11:12:38.296Z,24.06
2022-09-07T11:15:20.111Z,24.09
2022-09-07T11:17:57.272Z,24.14
2022-09-07T11:20:34.428Z,23.93
2022-09-07T11:23:15.589Z,23.85
2022-09-07T11:25:58.690Z,24.00
2022-09-07T11:28:38.156Z,24.24
2022-09-07T11:31:20.691Z,24.31
2022-09-07T11:37:02.332Z,23.90
2022-09-07T11:39:40.362Z,23.54
2022-09-07T11:45:20.883Z,23.33
2022-09-07T11:47:59.291Z,23.30
2022-09-07T11:50:35.304Z,23.43
2022-09-07T11:53:15.364Z,23.31
2022-09-07T11:55:51.144Z,23.09
2022-09-07T11:58:38.865Z,23.07
2022-09-07T12:01:25.389Z,23.06
2022-09-07T12:04:17.626Z,22.84
2022-09-07T12:07:03.344Z,22.64
2022-09-07T12:09:54.257Z,22.55
2022-09-07T12:12:42.240Z,22.42
2022-09-07T12:15:27.091Z,22.31
2022-09-07T12:18:14.073Z,22.14
2022-09-07T12:20:47.619Z,22.11
2022-09-07T12:23:28.998Z,22.16
2022-09-07T12:26:50.122Z,22.18
2022-09-07T12:29:25.662Z,22.06
2022-09-07T12:32:07.384Z,21.86
2022-09-07T12:34:54.494Z,21.61
2022-09-07T12:37:41.992Z,21.57
2022-09-07T12:40:50.230Z,21.68
2022-09-07T12:44:02.006Z,21.62
2022-09-07T12:46:53.029Z,21.45
2022-09-07T12:49:58.595Z,21.35
2022-09-07T12:52:53.421Z,21.28
2022-09-07T12:58:58.112Z,21.27
2022-09-07T13:01:44.945Z,21.36
2022-09-07T13:04:42.661Z,21.42
2022-09-07T13:07:36.623Z,21.46
2022-09-07T13:10:27.135Z,21.39
2022-09-07T13:13:04.909Z,21.23
2022-09-07T13:15:42.028Z,21.13
2022-09-07T13:18:35.949Z,21.10
2022-09-07T13:21:36.326Z,21.06
2022-09-07T13:24:47.413Z,21.02
2022-09-07T13:27:44.673Z,21.13
2022-09-07T13:30:27.623Z,21.25
2022-09-07T13:33:30.136Z,21.31
2022-09-07T13:36:05.052Z,21.41
2022-09-07T13:38:42.841Z,21.51
2022-09-07T13:41:20.049Z,21.53
2022-09-07T13:43:59.626Z,21.51
2022-09-07T13:46:55.304Z,21.47
2022-09-07T13:49:47.017Z,21.44
2022-09-07T13:52:24.801Z,21.41
2022-09-07T13:55:27.234Z,21.40
2022-09-07T13:58:12.246Z,21.38
2022-09-07T14:00:55.418Z,21.27
2022-09-07T14:03:31.438Z,21.22
2022-09-07T14:06:31.263Z,21.25
2022-09-07T14:09:05.791Z,21.19
2022-09-07T14:11:46.414Z,21.11
2022-09-07T14:14:21.393Z,21.06
2022-09-07T14:17:02.447Z,20.98
2022-09-07T14:19:41.757Z,21.00
2022-09-07T14:22:17.822Z,21.08
2022-09-07T14:24:53.590Z,21.12
2022-09-07T14:27:27.771Z,21.16
2022-09-07T14:30:18.225Z,21.14
2022-09-07T14:32:52.483Z,21.06
2022-09-07T14:35:26.962Z,20.96
2022-09-07T14:38:05.866Z,20.89
2022-09-07T14:40:38.110Z,20.85
2022-09-07T14:43:30.289Z,20.83
2022-09-07T14:46:19.797Z,20.85
2022-09-07T14:48:55.273Z,20.82
2022-09-07T14:51:35.515Z,20.78
2022-09-07T14:54:10.585Z,20.75
2022-09-07T14:56:43.776Z,20.69
2022-09-07T14:59:42.604Z,20.63
2022-09-07T15:02:37.068Z,20.54
2022-09-07T15:05:29.833Z,20.45
2022-09-07T15:08:03.376Z,20.35
2022-09-07T15:10:41.202Z,20.29
2022-09-07T15:13:32.252Z,20.26
2022-09-07T15:16:06.805Z,20.26
2022-09-07T15:18:55.804Z,20.22
2022-09-07T15:21:29.331Z,20.17
2022-09-07T15:24:03.903Z,20.12
2022-09-07T15:29:34.877Z,20.06
2022-09-07T15:32:12.465Z,20.06
2022-09-07T15:34:44.307Z,20.05
2022-09-07T15:40:17.729Z,20.01
2022-09-07T15:43:16.384Z,19.99
2022-09-07T15:45:41.472Z,19.97
2022-09-07T15:48:17.369Z,19.93
2022-09-07T15:50:49.681Z,19.88
2022-09-07T15:56:13.693Z,19.76
2022-09-07T15:58:45.725Z,19.70
2022-09-07T16:04:13.713Z,19.59
2022-09-07T16:06:48.123Z,19.54
2022-09-07T16:09:21.699Z,19.51
2022-09-07T16:11:54.116Z,19.47
2022-09-07T16:14:26.286Z,19.43
2022-09-07T16:19:50.191Z,19.29
2022-09-07T16:25:14.611Z,19.17
2022-09-07T16:27:46.545Z,19.12
2022-09-07T16:30:18.647Z,19.06
2022-09-07T16:32:50.907Z,19.01
2022-09-07T16:35:23.119Z,18.96
2022-09-07T16:40:48.490Z,18.86
2022-09-07T16:43:20.569Z,18.81
2022-09-07T16:46:04.470Z,18.76
2022-09-07T16:48:37.471Z,18.69
2022-09-07T16:51:10.702Z,18.66
2022-09-07T16:53:43.131Z,18.61
2022-09-07T16:56:17.156Z,18.56
2022-09-07T16:58:51.422Z,18.50
2022-09-07T17:01:26.246Z,18.47
2022-09-07T17:03:58.347Z,18.42
2022-09-07T17:06:32.083Z,18.38
2022-09-07T17:09:05.022Z,18.33
2022-09-07T17:11:38.552Z,18.29
2022-09-07T17:14:10.549Z,18.25
2022-09-07T17:16:43.158Z,18.22
2022-09-07T17:19:31.857Z,18.18
2022-09-07T17:22:04.307Z,18.14
2022-09-07T17:24:36.420Z,18.11
2022-09-07T17:27:08.457Z,18.07
2022-09-07T17:29:40.566Z,18.03
2022-09-07T17:32:27.825Z,17.99
2022-09-07T17:35:00.568Z,17.94
2022-09-07T17:37:33.775Z,17.90
2022-09-07T17:40:07.499Z,17.85
2022-09-07T17:45:33.727Z,17.75
2022-09-07T17:48:05.870Z,17.69
2022-09-07T17:50:37.678Z,17.66
2022-09-07T17:53:09.745Z,17.64
2022-09-07T17:55:41.701Z,17.60
2022-09-07T17:58:14.014Z,17.56
2022-09-07T18:00:46.653Z,17.55
2022-09-07T18:03:19.094Z,17.53
2022-09-07T18:05:55.814Z,17.51
2022-09-07T18:08:28.664Z,17.48
2022-09-07T18:13:59.967Z,17.43
2022-09-07T18:16:34.378Z,17.39
2022-09-07T18:19:08.674Z,17.36
2022-09-07T18:21:42.477Z,17.34
2022-09-07T18:24:17.856Z,17.30
2022-09-07T18:26:52.562Z,17.25
2022-09-07T18:29:29.940Z,17.20
2022-09-07T18:32:09.409Z,17.16
2022-09-07T18:34:45.874Z,17.13
2022-09-07T18:37:21.735Z,17.10
2022-09-07T18:39:54.598Z,17.07
2022-09-07T18:42:26.617Z,17.04
2022-09-07T18:47:50.314Z,16.95
2022-09-07T18:50:23.299Z,16.89
2022-09-07T18:53:04.164Z,16.85
2022-09-07T18:55:46.172Z,16.81
2022-09-07T18:58:19.332Z,16.78
2022-09-07T19:00:57.683Z,16.74
2022-09-07T19:03:29.723Z,16.71
2022-09-07T19:06:03.879Z,16.69
2022-09-07T19:08:37.506Z,16.66
2022-09-07T19:11:10.778Z,16.63
2022-09-07T19:13:42.655Z,16.61
2022-09-07T19:16:17.163Z,16.59
2022-09-07T19:18:50.231Z,16.58
2022-09-07T19:21:24.246Z,16.56
2022-09-07T19:24:01.963Z,16.54
2022-09-07T19:26:36.526Z,16.52
2022-09-07T19:29:15.734Z,16.49
2022-09-07T19:32:04.163Z,16.47
2022-09-07T19:34:39.343Z,16.45
2022-09-07T19:37:12.986Z,16.43
2022-09-07T19:39:45.023Z,16.40
2022-09-07T19:42:17.113Z,16.38
2022-09-07T19:44:49.107Z,16.35
2022-09-07T19:47:21.167Z,16.33
2022-09-07T19:49:53.464Z,16.30
2022-09-07T19:52:25.596Z,16.26
2022-09-07T19:55:00.402Z,16.24
2022-09-07T19:57:32.589Z,16.20
2022-09-07T20:00:05.439Z,16.16
2022-09-07T20:02:43.997Z,16.13
2022-09-07T20:05:16.882Z,16.11
2022-09-07T20:07:48.732Z,16.08
2022-09-07T20:10:20.641Z,16.05
2022-09-07T20:12:52.631Z,16.01
2022-09-07T20:15:24.713Z,15.99
2022-09-07T20:17:56.609Z,15.96
2022-09-07T20:20:28.489Z,15.92
2022-09-07T20:23:00.286Z,15.89
2022-09-07T20:25:32.117Z,15.86
2022-09-07T20:28:04.178Z,15.83
2022-09-07T20:30:36.068Z,15.80
2022-09-07T20:33:07.888Z,15.78
2022-09-07T20:35:43.663Z,15.75
2022-09-07T20:38:17.186Z,15.70
2022-09-07T20:40:57.318Z,15.65
2022-09-07T20:43:30.792Z,15.61
2022-09-07T20:46:02.952Z,15.56
2022-09-07T20:48:35.103Z,15.53
2022-09-07T20:51:09.572Z,15.49
2022-09-07T20:53:42.088Z,15.45
2022-09-07T20:56:15.621Z,15.42
2022-09-07T20:58:48.647Z,15.38
2022-09-07T21:01:21.318Z,15.36
2022-09-07T21:03:55.017Z,15.32
2022-09-07T21:06:28.765Z,15.28
2022-09-07T21:09:01.134Z,15.24
2022-09-07T21:11:35.281Z,15.20
2022-09-07T21:14:08.839Z,15.17
2022-09-07T21:16:41.341Z,15.14
2022-09-07T21:19:13.189Z,15.10
2022-09-07T21:21:45.602Z,15.07
2022-09-07T21:24:20.845Z,15.04
2022-09-07T21:26:53.731Z,15.01
2022-09-07T21:29:26.650Z,14.98
2022-09-07T21:31:58.479Z,14.95
2022-09-07T21:34:30.334Z,14.92
2022-09-07T21:37:02.135Z,14.90
2022-09-07T21:39:34.248Z,14.87
2022-09-07T21:42:06.483Z,14.84
2022-09-07T21:44:38.441Z,14.80
2022-09-07T21:47:10.305Z,14.77
2022-09-07T21:49:44.556Z,14.75
2022-09-07T21:52:16.430Z,14.72
2022-09-07T21:54:48.273Z,14.69
2022-09-07T21:57:20.062Z,14.65
2022-09-07T21:59:51.840Z,14.62
2022-09-07T22:02:23.946Z,14.59
2022-09-07T22:04:55.960Z,14.58
2022-09-07T22:07:27.845Z,14.56
2022-09-07T22:09:59.610Z,14.54
2022-09-07T22:12:31.483Z,14.52
2022-09-07T22:15:03.965Z,14.48
2022-09-07T22:17:35.822Z,14.45
2022-09-07T22:20:09.644Z,14.43
2022-09-07T22:22:41.438Z,14.40
2022-09-07T22:25:13.382Z,14.38
2022-09-07T22:27:45.184Z,14.35
2022-09-07T22:30:17.589Z,14.32
2022-09-07T22:32:50.537Z,14.30
2022-09-07T22:35:22.728Z,14.28
2022-09-07T22:37:54.785Z,14.25
2022-09-07T22:40:26.610Z,14.24
2022-09-07T22:42:58.417Z,14.22
2022-09-07T22:45:30.318Z,14.21
2022-09-07T22:48:02.514Z,14.19
2022-09-07T22:50:34.894Z,14.17
2022-09-07T22:53:06.669Z,14.15
2022-09-07T22:55:42.048Z,14.13
2022-09-07T22:58:13.917Z,14.09
2022-09-07T23:00:47.019Z,14.07
2022-09-07T23:03:19.541Z,14.03
2022-09-07T23:05:51.432Z,14.00
2022-09-07T23:08:23.299Z,13.97
2022-09-07T23:10:55.683Z,13.92
2022-09-07T23:13:27.837Z,13.89
2022-09-07T23:16:03.389Z,13.86
2022-09-07T23:18:36.125Z,13.81
2022-09-07T23:21:08.393Z,13.78
2022-09-07T23:23:40.460Z,13.75
2022-09-07T23:26:12.425Z,13.70
2022-09-07T23:28:44.240Z,13.66
2022-09-07T23:31:16.067Z,13.62
2022-09-07T23:33:47.933Z,13.59
2022-09-07T23:36:20.563Z,13.56
2022-09-07T23:38:54.556Z,13.54
2022-09-07T23:41:27.570Z,13.53
2022-09-07T23:43:59.858Z,13.51
2022-09-07T23:46:31.860Z,13.50
2022-09-07T23:49:03.811Z,13.48
2022-09-07T23:51:36.100Z,13.47
2022-09-07T23:54:08.240Z,13.46
2022-09-07T23:56:40.077Z,13.44
2022-09-07T23:59:12.649Z,13.42
