createdAt,value
2023-05-05T00:03:41.714Z,13.50
2023-05-05T00:07:44.615Z,13.40
2023-05-05T00:11:47.473Z,13.40
2023-05-05T00:15:51.093Z,13.30
2023-05-05T00:19:55.287Z,13.30
2023-05-05T00:23:58.268Z,13.20
2023-05-05T00:28:01.164Z,13.20
2023-05-05T00:32:03.954Z,13.10
2023-05-05T00:36:08.518Z,13.10
2023-05-05T00:40:11.870Z,13.10
2023-05-05T00:44:14.659Z,13.00
2023-05-05T00:48:18.959Z,13.00
2023-05-05T00:52:23.131Z,12.90
2023-05-05T00:56:27.462Z,12.90
2023-05-05T01:00:31.072Z,12.90
2023-05-05T01:04:33.917Z,12.80
2023-05-05T01:08:43.178Z,12.80
2023-05-05T01:12:50.275Z,12.80
2023-05-05T01:16:57.150Z,12.70
2023-05-05T01:21:02.972Z,12.70
2023-05-05T01:25:26.932Z,12.60
2023-05-05T01:29:41.784Z,12.50
2023-05-05T01:33:48.857Z,12.50
2023-05-05T01:37:52.707Z,12.40
2023-05-05T01:41:58.941Z,12.40
2023-05-05T01:46:03.097Z,12.40
2023-05-05T01:50:09.503Z,12.30
2023-05-05T01:54:12.675Z,12.30
2023-05-05T01:58:16.009Z,12.20
2023-05-05T02:02:20.137Z,12.20
2023-05-05T02:06:25.126Z,12.20
2023-05-05T02:10:28.636Z,12.20
2023-05-05T02:14:31.560Z,12.10
2023-05-05T02:18:35.938Z,12.10
2023-05-05T02:22:40.216Z,12.00
2023-05-05T02:26:44.229Z,12.00
2023-05-05T02:30:48.711Z,11.90
2023-05-05T02:34:53.070Z,11.90
2023-05-05T02:38:59.151Z,11.90
2023-05-05T02:43:11.067Z,11.80
2023-05-05T02:47:14.394Z,11.80
2023-05-05T02:51:17.221Z,11.70
2023-05-05T02:55:21.474Z,11.70
2023-05-05T02:59:31.981Z,11.70
2023-05-05T03:03:39.577Z,11.70
2023-05-05T03:07:44.086Z,11.60
2023-05-05T03:11:52.053Z,11.60
2023-05-05T03:15:55.820Z,11.60
2023-05-05T03:19:59.222Z,11.50
2023-05-05T03:24:13.384Z,11.50
2023-05-05T03:28:17.698Z,11.50
2023-05-05T03:32:21.068Z,11.40
2023-05-05T03:36:24.044Z,11.50
2023-05-05T03:40:36.204Z,11.40
2023-05-05T03:44:45.090Z,11.40
2023-05-05T03:48:48.525Z,11.40
2023-05-05T03:52:51.548Z,11.40
2023-05-05T03:56:54.824Z,11.40
2023-05-05T04:00:59.202Z,11.40
2023-05-05T04:05:02.407Z,11.30
2023-05-05T04:09:05.769Z,11.30
2023-05-05T04:13:11.000Z,11.30
2023-05-05T04:17:15.509Z,11.30
2023-05-05T04:21:18.527Z,11.30
2023-05-05T04:25:21.675Z,11.30
2023-05-05T04:29:25.190Z,11.30
2023-05-05T04:33:30.841Z,11.30
2023-05-05T04:37:33.991Z,11.40
2023-05-05T04:41:37.132Z,11.40
2023-05-05T04:45:40.309Z,11.40
2023-05-05T04:49:46.888Z,11.40
2023-05-05T04:53:49.895Z,11.50
2023-05-05T04:57:53.021Z,11.50
2023-05-05T05:01:56.086Z,11.50
2023-05-05T05:06:02.561Z,11.50
2023-05-05T05:10:06.379Z,11.60
2023-05-05T05:14:09.438Z,11.60
2023-05-05T05:18:12.499Z,11.60
2023-05-05T05:22:16.858Z,11.60
2023-05-05T05:26:19.921Z,11.60
2023-05-05T05:30:23.020Z,11.60
2023-05-05T05:34:26.062Z,11.60
2023-05-05T05:38:31.440Z,11.60
2023-05-05T05:42:34.502Z,11.60
2023-05-05T05:46:37.891Z,11.60
2023-05-05T05:50:40.918Z,11.60
2023-05-05T05:54:45.282Z,11.60
2023-05-05T05:58:48.783Z,11.70
2023-05-05T06:02:52.398Z,11.70
2023-05-05T06:06:55.389Z,11.80
2023-05-05T06:11:00.658Z,11.80
2023-05-05T06:15:05.007Z,11.90
2023-05-05T06:19:09.754Z,12.00
2023-05-05T06:23:12.778Z,12.20
2023-05-05T06:27:17.127Z,12.30
2023-05-05T06:31:20.126Z,12.40
2023-05-05T06:35:23.191Z,12.60
2023-05-05T06:43:31.240Z,13.00
2023-05-05T06:47:34.250Z,13.10
2023-05-05T06:51:37.410Z,13.20
2023-05-05T06:55:44.105Z,13.40
2023-05-05T06:59:48.469Z,13.50
2023-05-05T07:03:52.369Z,13.60
2023-05-05T07:07:56.269Z,13.80
2023-05-05T07:11:59.261Z,13.90
2023-05-05T07:16:03.842Z,14.00
2023-05-05T07:20:08.152Z,14.10
2023-05-05T07:24:11.257Z,14.20
2023-05-05T07:28:14.329Z,14.30
2023-05-05T07:32:18.738Z,14.40
2023-05-05T07:36:22.321Z,14.40
2023-05-05T07:40:26.001Z,14.40
2023-05-05T07:44:29.197Z,14.40
2023-05-05T07:48:33.579Z,14.40
2023-05-05T07:52:46.480Z,14.40
2023-05-05T07:56:54.634Z,14.50
2023-05-05T08:00:57.633Z,14.50
2023-05-05T08:05:01.961Z,14.50
2023-05-05T08:09:05.324Z,14.60
2023-05-05T08:13:08.499Z,14.60
2023-05-05T08:17:12.169Z,14.70
2023-05-05T08:21:16.790Z,14.80
2023-05-05T08:25:19.830Z,14.90
2023-05-05T08:29:22.801Z,15.10
2023-05-05T08:33:25.895Z,15.30
2023-05-05T08:37:30.477Z,15.50
2023-05-05T08:41:34.643Z,15.60
2023-05-05T08:45:47.598Z,15.80
2023-05-05T08:49:52.781Z,16.00
2023-05-05T08:54:05.342Z,16.10
2023-05-05T08:58:09.582Z,16.10
2023-05-05T09:02:14.541Z,16.20
2023-05-05T09:06:17.560Z,16.30
2023-05-05T09:10:22.126Z,16.20
2023-05-05T09:14:25.138Z,16.20
2023-05-05T09:18:28.236Z,16.10
2023-05-05T09:22:36.108Z,15.90
2023-05-05T09:26:43.813Z,15.80
2023-05-05T09:30:48.204Z,15.80
2023-05-05T09:34:59.067Z,15.80
2023-05-05T09:39:06.312Z,15.90
2023-05-05T09:43:11.091Z,16.10
2023-05-05T09:47:25.901Z,16.30
2023-05-05T09:51:32.058Z,16.50
2023-05-05T09:55:36.094Z,16.60
2023-05-05T09:59:40.672Z,16.70
2023-05-05T10:03:51.438Z,16.80
2023-05-05T10:07:54.409Z,17.00
2023-05-05T10:11:59.079Z,17.10
2023-05-05T10:16:05.742Z,17.40
2023-05-05T10:20:11.380Z,17.50
2023-05-05T10:24:19.366Z,17.80
2023-05-05T10:28:29.577Z,18.10
2023-05-05T10:36:46.181Z,18.60
2023-05-05T10:40:49.655Z,18.80
2023-05-05T10:44:53.514Z,18.90
2023-05-05T10:49:05.970Z,19.10
2023-05-05T10:53:17.191Z,19.40
2023-05-05T10:57:24.907Z,19.70
2023-05-05T11:01:33.704Z,20.00
2023-05-05T11:05:58.295Z,20.20
2023-05-05T11:10:02.593Z,20.50
2023-05-05T11:14:22.483Z,20.80
2023-05-05T11:18:35.789Z,21.10
2023-05-05T11:22:53.518Z,21.30
2023-05-05T11:26:58.876Z,21.50
2023-05-05T11:31:20.401Z,21.60
2023-05-05T11:35:23.233Z,21.70
2023-05-05T11:39:30.696Z,21.70
2023-05-05T11:43:36.185Z,21.80
2023-05-05T11:47:39.477Z,21.70
2023-05-05T11:51:42.358Z,21.70
2023-05-05T11:55:45.188Z,21.80
2023-05-05T11:59:54.326Z,21.80
2023-05-05T12:03:57.384Z,21.90
2023-05-05T12:08:02.381Z,22.00
2023-05-05T12:12:05.297Z,22.20
2023-05-05T12:16:12.986Z,22.30
2023-05-05T12:20:16.399Z,22.50
2023-05-05T12:24:19.989Z,22.60
2023-05-05T12:28:23.159Z,22.70
2023-05-05T12:32:28.930Z,22.90
2023-05-05T12:36:33.017Z,23.00
2023-05-05T12:40:47.094Z,23.10
2023-05-05T12:44:50.735Z,23.20
2023-05-05T12:49:07.313Z,23.20
2023-05-05T12:53:10.345Z,23.40
2023-05-05T12:57:13.385Z,23.60
2023-05-05T13:01:17.498Z,23.80
2023-05-05T13:05:32.753Z,24.00
2023-05-05T13:09:35.809Z,24.20
2023-05-05T13:13:38.865Z,24.30
2023-05-05T13:17:43.051Z,24.50
2023-05-05T13:21:47.542Z,24.60
2023-05-05T13:25:51.075Z,24.60
2023-05-05T13:29:54.074Z,24.60
2023-05-05T13:33:59.315Z,24.60
2023-05-05T13:38:03.976Z,24.40
2023-05-05T13:42:07.087Z,24.30
2023-05-05T13:46:19.724Z,24.20
2023-05-05T13:50:23.962Z,24.00
2023-05-05T13:54:28.342Z,23.80
2023-05-05T13:58:31.335Z,23.70
2023-05-05T14:02:34.376Z,23.50
2023-05-05T14:06:37.411Z,23.30
2023-05-05T14:10:43.822Z,23.20
2023-05-05T14:14:49.402Z,23.00
2023-05-05T14:18:52.425Z,22.90
2023-05-05T14:22:56.513Z,22.80
2023-05-05T14:27:02.324Z,22.60
2023-05-05T14:31:05.564Z,22.50
2023-05-05T14:35:09.143Z,22.40
2023-05-05T14:39:12.260Z,22.30
2023-05-05T14:43:16.717Z,22.20
2023-05-05T14:47:19.985Z,22.10
2023-05-05T14:51:23.013Z,22.00
2023-05-05T14:55:26.470Z,21.90
2023-05-05T14:59:30.776Z,21.80
2023-05-05T15:03:33.984Z,21.60
2023-05-05T15:07:37.147Z,21.50
2023-05-05T15:11:41.270Z,21.40
2023-05-05T15:15:46.196Z,21.30
2023-05-05T15:19:49.073Z,21.20
2023-05-05T15:23:52.026Z,21.10
2023-05-05T15:27:55.026Z,20.90
2023-05-05T15:31:59.406Z,20.80
2023-05-05T15:36:02.408Z,20.70
2023-05-05T15:40:06.471Z,20.50
2023-05-05T15:44:12.332Z,20.20
2023-05-05T15:48:16.643Z,19.90
2023-05-05T15:52:19.701Z,19.50
2023-05-05T15:56:22.715Z,19.20
2023-05-05T16:00:25.903Z,18.80
2023-05-05T16:04:30.425Z,18.60
2023-05-05T16:08:33.421Z,18.30
2023-05-05T16:12:36.482Z,18.00
2023-05-05T16:16:39.520Z,17.80
2023-05-05T16:20:43.854Z,17.60
2023-05-05T16:24:46.999Z,17.50
2023-05-05T16:28:49.948Z,17.40
2023-05-05T16:32:54.526Z,17.30
2023-05-05T16:37:00.158Z,17.20
2023-05-05T16:41:03.214Z,17.20
2023-05-05T16:45:08.906Z,17.10
2023-05-05T16:49:12.109Z,17.00
2023-05-05T16:53:16.470Z,16.90
2023-05-05T17:01:36.175Z,16.80
2023-05-05T17:05:39.348Z,16.70
2023-05-05T17:09:43.702Z,16.60
2023-05-05T17:13:46.677Z,16.60
2023-05-05T17:17:49.751Z,16.50
2023-05-05T17:21:52.766Z,16.40
2023-05-05T17:25:58.762Z,16.40
2023-05-05T17:30:01.756Z,16.30
2023-05-05T17:34:04.771Z,16.30
2023-05-05T17:38:07.867Z,16.20
2023-05-05T17:42:12.339Z,16.20
2023-05-05T17:46:15.380Z,16.20
2023-05-05T17:50:18.547Z,16.20
2023-05-05T17:54:21.538Z,16.20
2023-05-05T17:58:26.113Z,16.10
2023-05-05T18:02:29.241Z,16.10
2023-05-05T18:06:32.276Z,16.00
2023-05-05T18:10:35.286Z,16.00
2023-05-05T18:14:39.779Z,15.90
2023-05-05T18:18:43.448Z,15.90
2023-05-05T18:22:46.694Z,15.80
2023-05-05T18:26:51.173Z,15.80
2023-05-05T18:30:55.763Z,15.80
2023-05-05T18:34:59.750Z,15.80
2023-05-05T18:39:02.805Z,15.70
2023-05-05T18:43:05.812Z,15.70
2023-05-05T18:47:10.322Z,15.70
2023-05-05T18:51:13.362Z,15.60
2023-05-05T18:55:18.439Z,15.60
2023-05-05T18:59:21.796Z,15.60
2023-05-05T19:03:26.198Z,15.50
2023-05-05T19:07:35.576Z,15.50
2023-05-05T19:11:41.817Z,15.50
2023-05-05T19:15:44.901Z,15.40
2023-05-05T19:19:49.275Z,15.40
2023-05-05T19:23:52.272Z,15.30
2023-05-05T19:27:55.326Z,15.20
2023-05-05T19:31:58.398Z,15.20
2023-05-05T19:36:03.545Z,15.20
2023-05-05T19:40:08.312Z,15.20
2023-05-05T19:44:11.711Z,15.10
2023-05-05T19:48:16.826Z,15.10
2023-05-05T19:52:23.595Z,15.10
2023-05-05T19:56:26.606Z,15.10
2023-05-05T20:00:29.852Z,15.10
2023-05-05T20:04:32.831Z,15.00
2023-05-05T20:08:37.171Z,15.00
2023-05-05T20:12:42.424Z,15.00
2023-05-05T20:16:47.978Z,15.00
2023-05-05T20:20:51.299Z,15.00
2023-05-05T20:24:55.868Z,14.90
2023-05-05T20:28:59.233Z,14.90
2023-05-05T20:33:02.234Z,14.90
2023-05-05T20:37:05.381Z,14.90
2023-05-05T20:41:09.718Z,14.80
2023-05-05T20:45:13.504Z,14.80
2023-05-05T20:49:16.550Z,14.80
2023-05-05T20:53:20.983Z,14.70
2023-05-05T20:57:26.031Z,14.70
2023-05-05T21:01:29.506Z,14.60
2023-05-05T21:05:32.663Z,14.50
2023-05-05T21:09:36.400Z,14.50
2023-05-05T21:13:41.046Z,14.50
2023-05-05T21:17:43.917Z,14.40
2023-05-05T21:21:46.785Z,14.30
2023-05-05T21:25:49.628Z,14.20
2023-05-05T21:29:53.751Z,14.10
2023-05-05T21:33:56.751Z,14.00
2023-05-05T21:37:59.744Z,13.90
2023-05-05T21:42:02.723Z,13.90
2023-05-05T21:46:07.207Z,13.90
2023-05-05T21:50:11.421Z,13.90
2023-05-05T21:54:14.677Z,13.90
2023-05-05T21:58:17.674Z,13.90
2023-05-05T22:02:21.924Z,14.00
2023-05-05T22:06:24.999Z,14.00
2023-05-05T22:10:28.183Z,14.00
2023-05-05T22:14:31.256Z,14.00
2023-05-05T22:18:36.498Z,14.00
2023-05-05T22:22:39.496Z,14.10
2023-05-05T22:26:43.424Z,14.10
2023-05-05T22:30:46.460Z,14.10
2023-05-05T22:34:50.916Z,14.10
2023-05-05T22:38:53.740Z,14.10
2023-05-05T22:42:56.582Z,14.10
2023-05-05T22:46:59.526Z,14.10
2023-05-05T22:51:04.400Z,14.10
2023-05-05T22:55:07.681Z,14.10
2023-05-05T22:59:11.161Z,14.10
2023-05-05T23:03:14.154Z,14.00
2023-05-05T23:07:18.329Z,14.00
2023-05-05T23:11:21.149Z,14.00
2023-05-05T23:15:25.003Z,14.00
2023-05-05T23:19:29.039Z,14.00
2023-05-05T23:23:33.235Z,14.00
2023-05-05T23:27:36.100Z,14.00
2023-05-05T23:31:38.922Z,13.90
2023-05-05T23:35:43.505Z,13.90
2023-05-05T23:39:47.684Z,13.90
2023-05-05T23:43:50.501Z,13.90
2023-05-05T23:47:53.447Z,13.90
2023-05-05T23:51:58.524Z,13.90
2023-05-05T23:56:02.684Z,13.90
