createdAt,value
2023-02-14T00:01:00.414Z,684.00
2023-02-14T00:06:07.024Z,-540.00
2023-02-14T00:11:21.935Z,-540.00
2023-02-14T00:16:29.200Z,-540.00
2023-02-14T00:21:36.283Z,-540.00
2023-02-14T00:26:43.537Z,-540.00
2023-02-14T00:31:50.922Z,-540.00
2023-02-14T00:36:57.931Z,-540.00
2023-02-14T00:42:05.108Z,-540.00
2023-02-14T00:47:12.368Z,-540.00
2023-02-14T00:52:19.501Z,-540.00
2023-02-14T00:57:26.987Z,-540.00
2023-02-14T01:02:34.325Z,-540.00
2023-02-14T01:07:41.395Z,-540.00
2023-02-14T01:12:48.541Z,-540.00
2023-02-14T01:17:55.760Z,-540.00
2023-02-14T01:23:02.893Z,-540.00
2023-02-14T01:28:10.126Z,-540.00
2023-02-14T01:33:17.417Z,-540.00
2023-02-14T01:38:24.622Z,-540.00
2023-02-14T01:43:31.892Z,-540.00
2023-02-14T01:48:39.220Z,-540.00
2023-02-14T01:53:46.452Z,-540.00
2023-02-14T01:58:53.669Z,-540.00
2023-02-14T02:04:00.910Z,-540.00
2023-02-14T02:09:08.148Z,-540.00
2023-02-14T02:14:15.350Z,-540.00
2023-02-14T02:19:22.564Z,-540.00
2023-02-14T02:24:29.720Z,-540.00
2023-02-14T02:29:36.894Z,-540.00
2023-02-14T02:34:44.112Z,-540.00
2023-02-14T02:39:51.272Z,-540.00
2023-02-14T02:44:58.459Z,-540.00
2023-02-14T02:50:05.673Z,-540.00
2023-02-14T02:55:12.832Z,-540.00
2023-02-14T03:00:20.015Z,-540.00
2023-02-14T03:05:27.218Z,-540.00
2023-02-14T03:10:34.491Z,-540.00
2023-02-14T03:15:41.737Z,-540.00
2023-02-14T03:20:48.844Z,-540.00
2023-02-14T03:25:56.062Z,-540.00
2023-02-14T03:31:03.681Z,-540.00
2023-02-14T03:36:10.427Z,-540.00
2023-02-14T03:41:17.583Z,-540.00
2023-02-14T03:46:24.893Z,-504.00
2023-02-14T03:51:32.090Z,-540.00
2023-02-14T03:56:39.259Z,-540.00
2023-02-14T04:01:46.566Z,-540.00
2023-02-14T04:06:53.658Z,-540.00
2023-02-14T04:12:00.798Z,-540.00
2023-02-14T04:17:07.983Z,-540.00
2023-02-14T04:22:15.181Z,-540.00
2023-02-14T04:27:22.754Z,-540.00
2023-02-14T04:32:30.007Z,-540.00
2023-02-14T04:37:37.152Z,-540.00
2023-02-14T04:42:44.298Z,-540.00
2023-02-14T04:47:51.489Z,-540.00
2023-02-14T04:52:58.685Z,-540.00
2023-02-14T04:58:05.875Z,-540.00
2023-02-14T05:03:13.136Z,-540.00
2023-02-14T05:08:20.429Z,-540.00
2023-02-14T05:13:27.604Z,-540.00
2023-02-14T05:18:34.906Z,-540.00
2023-02-14T05:23:42.108Z,-540.00
2023-02-14T05:28:49.327Z,-540.00
2023-02-14T05:33:56.534Z,-540.00
2023-02-14T05:39:03.791Z,-540.00
2023-02-14T05:44:10.920Z,-540.00
2023-02-14T05:49:18.109Z,-540.00
2023-02-14T05:54:25.333Z,-540.00
2023-02-14T05:59:32.482Z,-540.00
2023-02-14T06:04:39.729Z,-540.00
2023-02-14T06:09:46.904Z,-540.00
2023-02-14T06:14:54.173Z,-540.00
2023-02-14T06:20:01.439Z,-540.00
2023-02-14T06:25:08.704Z,-540.00
2023-02-14T06:30:16.004Z,-540.00
2023-02-14T06:35:23.182Z,-540.00
2023-02-14T06:40:30.398Z,-540.00
2023-02-14T06:45:37.545Z,-540.00
2023-02-14T06:50:44.730Z,-540.00
2023-02-14T06:55:51.976Z,-540.00
2023-02-14T07:00:59.564Z,-540.00
2023-02-14T07:06:06.395Z,-540.00
2023-02-14T07:11:13.571Z,-540.00
2023-02-14T07:16:20.749Z,-540.00
2023-02-14T07:21:27.923Z,-540.00
2023-02-14T07:26:35.131Z,-540.00
2023-02-14T07:31:42.430Z,-504.00
2023-02-14T07:36:49.528Z,-504.00
2023-02-14T07:41:56.838Z,-540.00
2023-02-14T07:47:04.019Z,-504.00
2023-02-14T07:52:11.234Z,-540.00
2023-02-14T07:57:18.509Z,-540.00
2023-02-14T08:02:25.705Z,-504.00
2023-02-14T08:07:32.892Z,10116.00
2023-02-14T08:12:40.105Z,10980.00
2023-02-14T08:17:47.269Z,10476.00
2023-02-14T08:22:54.511Z,10656.00
2023-02-14T08:28:01.762Z,10476.00
2023-02-14T08:33:09.002Z,10476.00
2023-02-14T08:38:16.307Z,11448.00
2023-02-14T08:43:23.554Z,12312.00
2023-02-14T08:48:30.767Z,12636.00
2023-02-14T08:53:37.952Z,12276.00
2023-02-14T08:58:45.170Z,12744.00
2023-02-14T09:03:52.390Z,13572.00
2023-02-14T09:09:01.584Z,13716.00
2023-02-14T09:14:06.887Z,13752.00
2023-02-14T09:19:14.948Z,13932.00
2023-02-14T09:24:22.212Z,14148.00
2023-02-14T09:29:29.494Z,14976.00
2023-02-14T09:34:36.678Z,14940.00
2023-02-14T09:39:43.903Z,15876.00
2023-02-14T09:44:51.243Z,16632.00
2023-02-14T09:49:58.408Z,17460.00
2023-02-14T09:55:05.633Z,16308.00
2023-02-14T10:00:12.827Z,15624.00
2023-02-14T10:05:20.095Z,15264.00
2023-02-14T10:10:27.464Z,15984.00
2023-02-14T10:15:34.686Z,15696.00
2023-02-14T10:20:41.856Z,16776.00
2023-02-14T10:25:49.062Z,17748.00
2023-02-14T10:30:56.430Z,19080.00
2023-02-14T10:36:03.453Z,19008.00
2023-02-14T10:41:10.665Z,18720.00
2023-02-14T10:46:18.357Z,18360.00
2023-02-14T10:51:25.002Z,18612.00
2023-02-14T10:56:32.182Z,18144.00
2023-02-14T11:01:39.596Z,18828.00
2023-02-14T11:06:46.556Z,19008.00
2023-02-14T11:11:53.764Z,18684.00
2023-02-14T11:17:01.052Z,17532.00
2023-02-14T11:22:08.208Z,18252.00
2023-02-14T11:27:15.413Z,19692.00
2023-02-14T11:32:22.630Z,18792.00
2023-02-14T11:37:29.760Z,18864.00
2023-02-14T11:42:36.996Z,16416.00
2023-02-14T11:47:44.261Z,19404.00
2023-02-14T11:52:51.438Z,18108.00
2023-02-14T11:57:58.601Z,19728.00
2023-02-14T12:03:05.823Z,18216.00
2023-02-14T12:08:12.991Z,17532.00
2023-02-14T12:13:20.160Z,19656.00
2023-02-14T12:18:27.367Z,18108.00
2023-02-14T12:23:34.533Z,20052.00
2023-02-14T12:28:41.774Z,16740.00
2023-02-14T12:33:50.615Z,19080.00
2023-02-14T12:38:56.180Z,18288.00
2023-02-14T12:44:03.366Z,18144.00
2023-02-14T12:49:10.626Z,20880.00
2023-02-14T12:54:17.837Z,21348.00
2023-02-14T12:59:25.035Z,20736.00
2023-02-14T13:04:32.233Z,20520.00
2023-02-14T13:09:39.399Z,20808.00
2023-02-14T13:14:46.567Z,17712.00
2023-02-14T13:19:54.358Z,17136.00
2023-02-14T13:25:00.957Z,16956.00
2023-02-14T13:30:08.214Z,18000.00
2023-02-14T13:35:15.354Z,16992.00
2023-02-14T13:40:22.523Z,17388.00
2023-02-14T13:45:29.760Z,15912.00
2023-02-14T13:50:36.981Z,16416.00
2023-02-14T13:55:44.276Z,16092.00
2023-02-14T14:00:51.547Z,17316.00
2023-02-14T14:05:59.215Z,15516.00
2023-02-14T14:11:06.040Z,16272.00
2023-02-14T14:16:13.345Z,14328.00
2023-02-14T14:21:20.562Z,14508.00
2023-02-14T14:26:27.669Z,13968.00
2023-02-14T14:31:35.035Z,13932.00
2023-02-14T14:36:42.033Z,13968.00
2023-02-14T14:41:49.243Z,13644.00
2023-02-14T14:46:56.412Z,13500.00
2023-02-14T14:52:03.711Z,13428.00
2023-02-14T14:57:10.890Z,12132.00
2023-02-14T15:02:18.057Z,12312.00
2023-02-14T15:07:25.278Z,11412.00
2023-02-14T15:12:32.463Z,11088.00
2023-02-14T15:17:39.632Z,10440.00
2023-02-14T15:22:46.949Z,9036.00
2023-02-14T15:27:54.102Z,9036.00
2023-02-14T15:33:01.346Z,8172.00
2023-02-14T15:38:08.597Z,7272.00
2023-02-14T15:43:15.749Z,6840.00
2023-02-14T15:48:23.261Z,6264.00
2023-02-14T15:53:30.653Z,5796.00
2023-02-14T15:58:37.981Z,5400.00
2023-02-14T16:03:45.319Z,4572.00
2023-02-14T16:08:52.587Z,4356.00
2023-02-14T16:13:59.756Z,3672.00
2023-02-14T16:19:07.106Z,2808.00
2023-02-14T16:24:14.481Z,2448.00
2023-02-14T16:29:21.740Z,1944.00
2023-02-14T16:34:29.325Z,1584.00
2023-02-14T16:39:36.725Z,900.00
2023-02-14T16:44:43.905Z,396.00
2023-02-14T16:49:51.447Z,36.00
2023-02-14T16:54:58.890Z,-252.00
2023-02-14T17:00:06.080Z,-396.00
2023-02-14T17:05:13.310Z,-468.00
2023-02-14T17:10:20.534Z,-504.00
2023-02-14T17:15:27.987Z,-504.00
2023-02-14T17:20:35.601Z,-504.00
2023-02-14T17:25:43.030Z,-504.00
2023-02-14T17:30:50.334Z,-504.00
2023-02-14T17:35:57.828Z,-504.00
2023-02-14T17:41:05.474Z,-504.00
2023-02-14T17:46:12.911Z,-504.00
2023-02-14T17:51:20.172Z,-504.00
2023-02-14T17:56:29.256Z,216.00
2023-02-14T18:01:36.875Z,180.00
2023-02-14T18:06:44.441Z,180.00
2023-02-14T18:11:52.078Z,180.00
2023-02-14T18:16:59.787Z,180.00
2023-02-14T18:22:07.391Z,180.00
2023-02-14T18:27:15.127Z,-468.00
2023-02-14T18:32:22.534Z,-468.00
2023-02-14T18:37:30.126Z,-468.00
2023-02-14T18:42:37.758Z,-468.00
2023-02-14T18:47:45.349Z,-468.00
2023-02-14T18:52:53.016Z,-432.00
2023-02-14T18:58:00.642Z,-504.00
2023-02-14T19:03:08.200Z,-540.00
2023-02-14T19:08:15.612Z,-504.00
2023-02-14T19:13:23.082Z,-540.00
2023-02-14T19:18:30.641Z,-504.00
2023-02-14T19:23:38.364Z,-504.00
2023-02-14T19:28:46.092Z,-504.00
2023-02-14T19:33:54.707Z,-504.00
2023-02-14T19:39:02.427Z,-504.00
2023-02-14T19:44:10.163Z,-540.00
2023-02-14T19:49:17.856Z,-504.00
2023-02-14T19:54:25.484Z,-504.00
2023-02-14T19:59:33.109Z,-540.00
2023-02-14T20:04:41.615Z,-540.00
2023-02-14T20:09:49.138Z,-504.00
2023-02-14T20:14:56.782Z,-504.00
2023-02-14T20:20:04.465Z,-504.00
2023-02-14T20:25:12.177Z,-504.00
2023-02-14T20:30:19.867Z,-504.00
2023-02-14T20:35:27.511Z,-504.00
2023-02-14T20:40:35.131Z,-504.00
2023-02-14T20:45:42.871Z,-504.00
2023-02-14T20:50:50.557Z,-504.00
2023-02-14T20:55:58.235Z,-504.00
2023-02-14T21:01:05.971Z,-504.00
2023-02-14T21:06:16.368Z,-504.00
2023-02-14T21:11:23.990Z,-504.00
2023-02-14T21:16:31.735Z,-504.00
2023-02-14T21:21:39.327Z,-504.00
2023-02-14T21:26:46.955Z,-504.00
2023-02-14T21:31:54.690Z,-504.00
2023-02-14T21:37:02.173Z,-504.00
2023-02-14T21:42:10.814Z,-540.00
2023-02-14T21:47:18.447Z,-540.00
2023-02-14T21:52:26.133Z,-504.00
2023-02-14T21:57:33.751Z,-504.00
2023-02-14T22:02:41.417Z,-540.00
2023-02-14T22:07:49.184Z,-540.00
2023-02-14T22:12:56.544Z,-504.00
2023-02-14T22:18:03.715Z,-504.00
2023-02-14T22:23:11.004Z,-504.00
2023-02-14T22:28:18.176Z,-504.00
2023-02-14T22:33:25.395Z,-504.00
2023-02-14T22:38:32.530Z,-540.00
2023-02-14T22:43:39.728Z,-504.00
2023-02-14T22:48:46.918Z,-504.00
2023-02-14T22:53:54.087Z,8712.00
2023-02-14T22:59:01.274Z,8532.00
2023-02-14T23:04:08.576Z,8388.00
2023-02-14T23:09:15.750Z,8352.00
2023-02-14T23:14:23.045Z,8316.00
2023-02-14T23:19:30.282Z,8100.00
2023-02-14T23:24:37.509Z,8208.00
2023-02-14T23:29:44.653Z,7992.00
2023-02-14T23:34:51.937Z,7920.00
2023-02-14T23:39:59.173Z,8100.00
2023-02-14T23:45:06.387Z,8244.00
2023-02-14T23:50:13.664Z,8316.00
2023-02-14T23:55:20.843Z,8388.00
