createdAt,value
2023-05-14T00:00:36.443Z,82.93
2023-05-14T00:03:03.554Z,83.48
2023-05-14T00:05:30.302Z,83.49
2023-05-14T00:07:57.012Z,84.38
2023-05-14T00:10:23.857Z,84.66
2023-05-14T00:12:51.771Z,85.05
2023-05-14T00:15:18.820Z,85.56
2023-05-14T00:17:45.620Z,86.13
2023-05-14T00:20:12.566Z,86.13
2023-05-14T00:22:40.140Z,85.92
2023-05-14T00:25:08.009Z,86.14
2023-05-14T00:27:34.835Z,86.38
2023-05-14T00:30:01.564Z,86.52
2023-05-14T00:32:28.226Z,87.22
2023-05-14T00:34:54.945Z,87.70
2023-05-14T00:37:21.689Z,87.85
2023-05-14T00:39:48.802Z,88.48
2023-05-14T00:42:15.597Z,87.87
2023-05-14T00:44:42.308Z,88.67
2023-05-14T00:47:09.309Z,88.95
2023-05-14T00:49:36.243Z,89.98
2023-05-14T00:52:03.792Z,90.17
2023-05-14T00:54:30.689Z,89.63
2023-05-14T00:56:58.258Z,89.76
2023-05-14T00:59:25.921Z,90.33
2023-05-14T01:01:52.890Z,90.31
2023-05-14T01:04:19.866Z,90.61
2023-05-14T01:07:17.114Z,91.42
2023-05-14T01:09:46.730Z,92.18
2023-05-14T01:12:22.596Z,92.33
2023-05-14T01:15:02.476Z,91.78
2023-05-14T01:17:33.180Z,92.06
2023-05-14T01:20:00.642Z,91.87
2023-05-14T01:22:27.335Z,91.78
2023-05-14T01:24:54.073Z,91.82
2023-05-14T01:27:42.976Z,91.98
2023-05-14T01:30:28.175Z,92.45
2023-05-14T01:32:58.216Z,92.62
2023-05-14T01:35:29.065Z,92.48
2023-05-14T01:37:57.661Z,92.42
2023-05-14T01:40:25.483Z,92.00
2023-05-14T01:42:53.234Z,91.75
2023-05-14T01:45:24.118Z,92.72
2023-05-14T01:47:51.664Z,92.23
2023-05-14T01:50:18.700Z,92.85
2023-05-14T01:52:45.614Z,93.46
2023-05-14T01:55:12.350Z,92.78
2023-05-14T01:57:39.022Z,92.68
2023-05-14T02:00:06.996Z,92.13
2023-05-14T02:02:41.039Z,92.56
2023-05-14T02:05:11.506Z,92.93
2023-05-14T02:07:38.293Z,93.48
2023-05-14T02:10:05.696Z,93.93
2023-05-14T02:12:32.527Z,93.81
2023-05-14T02:15:00.174Z,93.70
2023-05-14T02:17:27.880Z,94.01
2023-05-14T02:19:54.673Z,94.16
2023-05-14T02:22:21.416Z,94.81
2023-05-14T02:24:49.738Z,95.03
2023-05-14T02:27:22.692Z,95.22
2023-05-14T02:29:49.383Z,94.81
2023-05-14T02:32:16.144Z,95.05
2023-05-14T02:34:42.817Z,95.16
2023-05-14T02:37:09.551Z,94.46
2023-05-14T02:39:37.062Z,94.57
2023-05-14T02:42:03.879Z,95.07
2023-05-14T02:44:31.850Z,94.89
2023-05-14T02:46:58.645Z,94.29
2023-05-14T02:49:25.444Z,94.71
2023-05-14T02:51:54.267Z,94.75
2023-05-14T02:54:21.031Z,95.61
2023-05-14T02:56:47.882Z,95.32
2023-05-14T02:59:14.642Z,95.71
2023-05-14T03:01:41.939Z,96.06
2023-05-14T03:04:09.200Z,96.19
2023-05-14T03:06:35.861Z,96.01
2023-05-14T03:09:02.739Z,96.10
2023-05-14T03:11:29.555Z,96.39
2023-05-14T03:13:56.277Z,96.43
2023-05-14T03:16:23.007Z,96.63
2023-05-14T03:18:49.767Z,96.20
2023-05-14T03:21:16.605Z,96.60
2023-05-14T03:23:43.231Z,97.32
2023-05-14T03:26:10.324Z,97.39
2023-05-14T03:28:37.059Z,97.01
2023-05-14T03:31:03.877Z,96.70
2023-05-14T03:33:31.204Z,97.68
2023-05-14T03:35:57.990Z,98.29
2023-05-14T03:38:24.697Z,98.48
2023-05-14T03:40:51.380Z,97.59
2023-05-14T03:43:18.175Z,97.91
2023-05-14T03:45:44.913Z,97.68
2023-05-14T03:48:11.667Z,98.94
2023-05-14T03:50:38.785Z,99.68
2023-05-14T03:53:06.524Z,99.67
2023-05-14T03:55:33.173Z,99.22
2023-05-14T03:57:59.921Z,99.58
2023-05-14T04:00:27.398Z,99.67
2023-05-14T04:02:54.389Z,100.00
2023-05-14T04:05:23.544Z,100.00
2023-05-14T04:07:50.244Z,100.00
2023-05-14T04:10:16.967Z,100.00
2023-05-14T04:12:43.692Z,99.92
2023-05-14T04:15:10.989Z,100.00
2023-05-14T04:17:37.739Z,100.00
2023-05-14T04:20:04.983Z,100.00
2023-05-14T04:22:32.215Z,100.00
2023-05-14T04:24:58.970Z,100.00
2023-05-14T04:27:25.801Z,100.00
2023-05-14T04:29:52.494Z,100.00
2023-05-14T04:32:19.115Z,100.00
2023-05-14T04:34:46.949Z,100.00
2023-05-14T04:37:14.016Z,100.00
2023-05-14T04:39:40.689Z,100.00
2023-05-14T04:42:07.887Z,100.00
2023-05-14T04:44:36.197Z,100.00
2023-05-14T04:47:02.920Z,100.00
2023-05-14T04:49:30.438Z,100.00
2023-05-14T04:51:57.195Z,100.00
2023-05-14T04:54:24.098Z,100.00
2023-05-14T04:56:51.210Z,100.00
2023-05-14T04:59:18.036Z,100.00
2023-05-14T05:01:45.873Z,100.00
2023-05-14T05:04:12.720Z,100.00
2023-05-14T05:06:39.755Z,100.00
2023-05-14T05:09:06.394Z,100.00
2023-05-14T05:11:33.037Z,100.00
2023-05-14T05:13:59.743Z,100.00
2023-05-14T05:16:26.447Z,100.00
2023-05-14T05:18:53.212Z,100.00
2023-05-14T05:21:20.146Z,100.00
2023-05-14T05:23:46.848Z,100.00
2023-05-14T05:26:13.544Z,100.00
2023-05-14T05:28:40.363Z,100.00
2023-05-14T05:31:07.205Z,100.00
2023-05-14T05:33:35.068Z,100.00
2023-05-14T05:36:01.860Z,100.00
2023-05-14T05:38:28.561Z,100.00
2023-05-14T05:40:55.459Z,99.84
2023-05-14T05:43:22.185Z,98.48
2023-05-14T05:45:48.764Z,98.81
2023-05-14T05:48:15.525Z,98.15
2023-05-14T05:50:44.310Z,97.41
2023-05-14T05:53:10.971Z,96.93
2023-05-14T05:55:37.735Z,96.53
2023-05-14T05:58:04.631Z,95.84
2023-05-14T06:00:31.504Z,95.52
2023-05-14T06:02:58.185Z,94.93
2023-05-14T06:05:24.958Z,94.09
2023-05-14T06:07:53.463Z,94.00
2023-05-14T06:10:20.171Z,94.15
2023-05-14T06:12:46.860Z,93.29
2023-05-14T06:15:13.556Z,92.20
2023-05-14T06:17:40.345Z,92.34
2023-05-14T06:20:08.027Z,92.21
2023-05-14T06:22:34.996Z,90.99
2023-05-14T06:25:01.833Z,90.00
2023-05-14T06:27:28.634Z,89.20
2023-05-14T06:29:55.599Z,88.56
2023-05-14T06:32:22.357Z,87.81
2023-05-14T06:34:49.078Z,87.43
2023-05-14T06:37:15.717Z,86.80
2023-05-14T06:39:50.241Z,86.66
2023-05-14T06:42:17.925Z,86.51
2023-05-14T06:44:45.350Z,84.86
2023-05-14T06:47:12.124Z,84.71
2023-05-14T06:49:39.339Z,84.36
2023-05-14T06:52:06.453Z,83.31
2023-05-14T06:54:33.271Z,82.48
2023-05-14T06:56:59.922Z,82.34
2023-05-14T06:59:26.590Z,81.91
2023-05-14T07:01:53.327Z,81.51
2023-05-14T07:04:20.079Z,81.07
2023-05-14T07:06:46.871Z,79.27
2023-05-14T07:09:13.573Z,80.04
2023-05-14T07:11:40.275Z,79.12
2023-05-14T07:14:06.958Z,78.97
2023-05-14T07:16:33.694Z,78.34
2023-05-14T07:19:00.453Z,76.45
2023-05-14T07:21:27.965Z,75.60
2023-05-14T07:23:54.673Z,74.86
2023-05-14T07:26:21.535Z,74.14
2023-05-14T07:28:48.170Z,73.11
2023-05-14T07:31:14.870Z,74.20
2023-05-14T07:33:41.588Z,71.86
2023-05-14T07:36:08.919Z,70.69
2023-05-14T07:38:35.801Z,71.14
2023-05-14T07:41:02.873Z,71.27
2023-05-14T07:43:29.569Z,70.07
2023-05-14T07:45:56.585Z,70.74
2023-05-14T07:48:23.392Z,69.64
2023-05-14T07:50:50.176Z,70.02
2023-05-14T07:53:16.879Z,70.92
2023-05-14T07:55:45.033Z,72.04
2023-05-14T07:58:11.740Z,70.61
2023-05-14T08:00:38.442Z,70.48
2023-05-14T08:03:05.235Z,72.72
2023-05-14T08:05:33.010Z,72.39
2023-05-14T08:07:59.655Z,72.80
2023-05-14T08:10:27.018Z,72.59
2023-05-14T08:12:53.939Z,74.66
2023-05-14T08:15:21.061Z,75.78
2023-05-14T08:17:47.724Z,76.39
2023-05-14T08:20:14.552Z,76.69
2023-05-14T08:22:41.396Z,77.43
2023-05-14T08:25:08.297Z,75.30
2023-05-14T08:27:35.073Z,75.20
2023-05-14T08:30:01.743Z,74.33
2023-05-14T08:32:28.525Z,74.31
2023-05-14T08:34:55.300Z,74.34
2023-05-14T08:37:21.980Z,72.19
2023-05-14T08:39:49.047Z,71.31
2023-05-14T08:42:18.552Z,69.10
2023-05-14T08:44:50.241Z,70.58
2023-05-14T08:47:21.460Z,69.65
2023-05-14T08:49:54.918Z,71.53
2023-05-14T08:52:22.845Z,71.25
2023-05-14T08:54:51.306Z,70.61
2023-05-14T08:57:18.905Z,71.08
2023-05-14T08:59:45.608Z,71.18
2023-05-14T09:02:15.086Z,73.31
2023-05-14T09:04:42.978Z,73.63
2023-05-14T09:07:09.528Z,71.83
2023-05-14T09:09:36.716Z,70.58
2023-05-14T09:12:03.676Z,69.58
2023-05-14T09:14:30.376Z,67.43
2023-05-14T09:16:57.198Z,67.56
2023-05-14T09:19:24.279Z,66.17
2023-05-14T09:21:51.120Z,66.97
2023-05-14T09:24:25.982Z,67.87
2023-05-14T09:26:54.354Z,67.18
2023-05-14T09:29:21.094Z,67.28
2023-05-14T09:31:51.612Z,64.27
2023-05-14T09:34:28.723Z,63.66
2023-05-14T09:37:04.213Z,64.03
2023-05-14T09:39:31.906Z,64.00
2023-05-14T09:41:59.059Z,63.84
2023-05-14T09:44:26.176Z,64.28
2023-05-14T09:46:53.864Z,64.51
2023-05-14T09:49:21.084Z,65.46
2023-05-14T09:51:49.578Z,64.92
2023-05-14T09:54:16.909Z,62.81
2023-05-14T09:56:44.212Z,61.81
2023-05-14T09:59:11.085Z,61.96
2023-05-14T10:01:38.013Z,62.28
2023-05-14T10:04:07.683Z,61.00
2023-05-14T10:06:38.194Z,58.91
2023-05-14T10:09:09.973Z,59.00
2023-05-14T10:11:38.787Z,58.67
2023-05-14T10:14:18.015Z,57.72
2023-05-14T10:16:50.503Z,56.16
2023-05-14T10:19:20.142Z,56.14
2023-05-14T10:21:57.271Z,55.51
2023-05-14T10:24:25.012Z,54.48
2023-05-14T10:26:51.696Z,53.54
2023-05-14T10:29:18.480Z,55.41
2023-05-14T10:31:55.912Z,53.32
2023-05-14T10:34:34.693Z,53.37
2023-05-14T10:37:02.865Z,54.57
2023-05-14T10:40:02.053Z,53.96
2023-05-14T10:42:35.373Z,53.15
2023-05-14T10:45:18.183Z,52.17
2023-05-14T10:47:47.026Z,53.44
2023-05-14T10:50:17.569Z,54.10
2023-05-14T10:52:46.172Z,52.22
2023-05-14T10:55:14.900Z,53.05
2023-05-14T10:57:44.101Z,52.00
2023-05-14T11:00:12.799Z,52.83
2023-05-14T11:02:44.404Z,52.24
2023-05-14T11:05:14.370Z,50.95
2023-05-14T11:07:45.807Z,49.60
2023-05-14T11:10:14.817Z,48.90
2023-05-14T11:12:46.844Z,48.14
2023-05-14T11:15:16.814Z,48.80
2023-05-14T11:17:45.223Z,48.26
2023-05-14T11:20:12.783Z,47.21
2023-05-14T11:22:41.287Z,47.74
2023-05-14T11:25:09.100Z,45.13
2023-05-14T11:27:36.719Z,45.72
2023-05-14T11:30:04.092Z,45.68
2023-05-14T11:32:35.067Z,44.34
2023-05-14T11:35:01.756Z,44.04
2023-05-14T11:37:30.661Z,43.61
2023-05-14T11:40:00.684Z,43.66
2023-05-14T11:42:27.463Z,44.30
2023-05-14T11:44:54.181Z,43.03
2023-05-14T11:47:21.749Z,43.47
2023-05-14T11:49:49.189Z,42.52
2023-05-14T11:52:19.414Z,41.55
2023-05-14T11:54:46.841Z,41.11
2023-05-14T11:57:19.961Z,41.34
2023-05-14T11:59:49.069Z,40.94
2023-05-14T12:02:18.001Z,40.23
2023-05-14T12:04:49.549Z,39.92
2023-05-14T12:07:16.989Z,39.76
2023-05-14T12:09:51.730Z,39.92
2023-05-14T12:12:22.714Z,38.96
2023-05-14T12:14:50.630Z,40.16
2023-05-14T12:17:23.870Z,40.60
2023-05-14T12:19:52.135Z,40.20
2023-05-14T12:22:21.162Z,38.97
2023-05-14T12:24:58.010Z,38.30
2023-05-14T12:27:26.748Z,36.79
2023-05-14T12:30:12.848Z,37.51
2023-05-14T12:32:46.555Z,36.56
2023-05-14T12:35:13.232Z,37.12
2023-05-14T12:37:40.061Z,35.57
2023-05-14T12:40:09.488Z,35.74
2023-05-14T12:42:36.652Z,37.86
2023-05-14T12:45:07.188Z,37.75
2023-05-14T12:47:34.175Z,38.54
2023-05-14T12:50:00.876Z,38.55
2023-05-14T12:52:37.406Z,36.86
2023-05-14T12:55:06.820Z,37.09
2023-05-14T12:57:35.284Z,36.58
2023-05-14T13:00:06.196Z,36.32
2023-05-14T13:02:32.892Z,36.89
2023-05-14T13:05:02.671Z,35.95
2023-05-14T13:07:30.371Z,34.34
2023-05-14T13:09:57.379Z,34.61
2023-05-14T13:12:24.370Z,34.31
2023-05-14T13:14:51.001Z,36.34
2023-05-14T13:17:17.772Z,35.17
2023-05-14T13:19:44.449Z,34.73
2023-05-14T13:22:11.165Z,34.20
2023-05-14T13:24:37.943Z,32.76
2023-05-14T13:27:04.767Z,32.43
2023-05-14T13:29:31.738Z,32.57
2023-05-14T13:31:58.524Z,32.36
2023-05-14T13:34:25.386Z,33.13
2023-05-14T13:36:52.192Z,32.31
2023-05-14T13:39:22.694Z,32.87
2023-05-14T13:41:50.744Z,32.20
2023-05-14T13:44:17.402Z,32.89
2023-05-14T13:46:44.226Z,32.79
2023-05-14T13:49:11.148Z,33.34
2023-05-14T13:51:37.776Z,34.51
2023-05-14T13:54:04.535Z,32.85
2023-05-14T13:56:31.240Z,31.77
2023-05-14T13:58:57.984Z,32.44
2023-05-14T14:01:24.699Z,31.40
2023-05-14T14:03:51.386Z,31.28
2023-05-14T14:06:18.099Z,31.86
2023-05-14T14:08:44.828Z,31.22
2023-05-14T14:11:12.948Z,31.64
2023-05-14T14:13:40.228Z,31.90
2023-05-14T14:16:07.148Z,30.93
2023-05-14T14:18:33.926Z,31.50
2023-05-14T14:21:00.766Z,31.35
2023-05-14T14:23:27.446Z,31.41
2023-05-14T14:25:54.176Z,31.71
2023-05-14T14:28:20.834Z,31.03
2023-05-14T14:30:47.650Z,30.79
2023-05-14T14:33:14.498Z,30.12
2023-05-14T14:35:41.226Z,30.37
2023-05-14T14:38:07.885Z,30.19
2023-05-14T14:40:34.834Z,29.74
2023-05-14T14:43:02.263Z,30.09
2023-05-14T14:45:29.137Z,30.14
2023-05-14T14:48:26.325Z,30.29
2023-05-14T14:50:54.705Z,30.87
2023-05-14T14:53:22.222Z,30.79
2023-05-14T14:55:49.903Z,31.00
2023-05-14T14:58:18.104Z,30.81
2023-05-14T15:00:45.606Z,30.73
2023-05-14T15:03:12.515Z,30.10
2023-05-14T15:05:39.336Z,29.76
2023-05-14T15:08:06.198Z,30.30
2023-05-14T15:10:33.166Z,30.69
2023-05-14T15:13:00.052Z,31.14
2023-05-14T15:15:26.750Z,31.15
2023-05-14T15:17:53.440Z,29.97
2023-05-14T15:20:20.182Z,30.53
2023-05-14T15:22:46.943Z,31.11
2023-05-14T15:25:13.600Z,31.28
2023-05-14T15:27:40.433Z,34.34
2023-05-14T15:30:07.791Z,36.42
2023-05-14T15:32:34.613Z,38.44
2023-05-14T15:35:01.421Z,39.94
2023-05-14T15:37:28.300Z,41.66
2023-05-14T15:39:55.018Z,43.99
2023-05-14T15:42:21.707Z,45.15
2023-05-14T15:44:48.305Z,43.70
2023-05-14T15:47:15.153Z,42.30
2023-05-14T15:49:41.945Z,41.90
2023-05-14T15:52:08.563Z,41.37
2023-05-14T15:54:35.345Z,41.58
2023-05-14T15:57:02.062Z,41.62
2023-05-14T15:59:28.748Z,42.13
2023-05-14T16:01:55.854Z,42.42
2023-05-14T16:04:22.583Z,42.88
2023-05-14T16:06:49.340Z,43.06
2023-05-14T16:09:16.027Z,43.95
2023-05-14T16:11:42.672Z,44.17
2023-05-14T16:14:09.431Z,45.81
2023-05-14T16:16:36.848Z,46.64
2023-05-14T16:19:03.585Z,46.54
2023-05-14T16:21:30.456Z,47.72
2023-05-14T16:23:57.235Z,48.31
2023-05-14T16:26:23.897Z,49.38
2023-05-14T16:28:50.638Z,49.68
2023-05-14T16:31:17.548Z,50.52
2023-05-14T16:33:44.215Z,51.63
2023-05-14T16:36:11.099Z,49.66
2023-05-14T16:38:41.566Z,48.63
2023-05-14T16:41:14.946Z,48.73
2023-05-14T16:43:41.659Z,48.34
2023-05-14T16:46:08.552Z,50.28
2023-05-14T16:48:35.243Z,52.29
2023-05-14T16:51:01.984Z,52.71
2023-05-14T16:53:28.643Z,53.28
2023-05-14T16:55:55.473Z,53.07
2023-05-14T16:58:22.175Z,54.99
2023-05-14T17:00:48.883Z,55.85
2023-05-14T17:03:15.640Z,56.28
2023-05-14T17:05:42.837Z,56.22
2023-05-14T17:08:09.552Z,57.46
2023-05-14T17:10:36.340Z,57.17
2023-05-14T17:13:03.276Z,57.04
2023-05-14T17:15:30.077Z,57.34
2023-05-14T17:17:56.811Z,57.28
2023-05-14T17:20:23.570Z,57.04
2023-05-14T17:22:50.950Z,56.14
2023-05-14T17:25:17.773Z,57.10
2023-05-14T17:27:44.530Z,57.69
2023-05-14T17:30:11.566Z,59.01
2023-05-14T17:32:38.340Z,60.69
2023-05-14T17:35:05.722Z,60.96
2023-05-14T17:37:32.422Z,62.19
2023-05-14T17:39:59.204Z,62.69
2023-05-14T17:42:25.896Z,63.12
2023-05-14T17:44:53.520Z,63.56
2023-05-14T17:47:20.903Z,63.14
2023-05-14T17:49:47.863Z,64.04
2023-05-14T17:52:14.564Z,63.45
2023-05-14T17:54:41.238Z,63.11
2023-05-14T17:57:08.271Z,63.82
2023-05-14T17:59:35.083Z,64.33
2023-05-14T18:02:01.800Z,63.74
2023-05-14T18:04:28.503Z,64.17
2023-05-14T18:06:55.273Z,63.93
2023-05-14T18:09:22.028Z,62.13
2023-05-14T18:11:48.676Z,59.92
2023-05-14T18:14:15.534Z,60.36
2023-05-14T18:16:42.209Z,58.52
2023-05-14T18:19:09.150Z,58.93
2023-05-14T18:21:36.035Z,58.83
2023-05-14T18:24:02.753Z,59.08
2023-05-14T18:26:30.183Z,59.09
2023-05-14T18:28:58.238Z,59.53
2023-05-14T18:31:27.426Z,59.97
2023-05-14T18:33:54.389Z,59.17
2023-05-14T18:36:21.222Z,60.18
2023-05-14T18:38:47.904Z,61.52
2023-05-14T18:41:14.557Z,61.17
2023-05-14T18:43:41.524Z,61.54
2023-05-14T18:46:08.479Z,61.23
2023-05-14T18:48:35.230Z,62.18
2023-05-14T18:51:01.914Z,62.62
2023-05-14T18:53:29.327Z,63.01
2023-05-14T18:55:56.205Z,63.57
2023-05-14T18:58:23.009Z,64.48
2023-05-14T19:00:49.640Z,64.21
2023-05-14T19:03:16.440Z,64.69
2023-05-14T19:05:43.224Z,64.05
2023-05-14T19:08:09.923Z,64.48
2023-05-14T19:10:36.608Z,64.63
2023-05-14T19:13:03.574Z,65.72
2023-05-14T19:15:30.542Z,65.64
2023-05-14T19:17:57.343Z,65.38
2023-05-14T19:20:24.321Z,66.00
2023-05-14T19:22:51.054Z,65.48
2023-05-14T19:25:17.782Z,66.02
2023-05-14T19:27:45.525Z,65.91
2023-05-14T19:30:12.998Z,66.40
2023-05-14T19:32:39.674Z,67.83
2023-05-14T19:35:06.598Z,67.08
2023-05-14T19:37:33.410Z,67.09
2023-05-14T19:40:00.279Z,67.33
2023-05-14T19:42:26.935Z,67.41
2023-05-14T19:44:54.288Z,67.13
2023-05-14T19:47:21.064Z,68.23
2023-05-14T19:49:47.745Z,68.69
2023-05-14T19:52:14.390Z,69.21
2023-05-14T19:54:41.074Z,69.28
2023-05-14T19:57:07.757Z,69.37
2023-05-14T19:59:34.821Z,70.01
2023-05-14T20:02:02.235Z,70.17
2023-05-14T20:04:28.920Z,71.21
2023-05-14T20:06:56.862Z,71.57
2023-05-14T20:09:23.393Z,71.21
2023-05-14T20:11:50.402Z,71.56
2023-05-14T20:14:17.055Z,71.86
2023-05-14T20:16:43.830Z,71.86
2023-05-14T20:19:11.050Z,72.42
2023-05-14T20:21:37.779Z,72.88
2023-05-14T20:24:04.650Z,73.07
2023-05-14T20:26:31.345Z,73.55
2023-05-14T20:28:58.058Z,73.75
2023-05-14T20:31:24.761Z,73.85
2023-05-14T20:33:51.421Z,75.17
2023-05-14T20:36:18.482Z,75.70
2023-05-14T20:38:45.219Z,76.41
2023-05-14T20:41:12.112Z,76.77
2023-05-14T20:43:38.749Z,77.29
2023-05-14T20:46:07.212Z,78.02
2023-05-14T20:48:33.934Z,78.57
2023-05-14T20:51:01.700Z,78.88
2023-05-14T20:53:28.766Z,78.89
2023-05-14T20:55:55.506Z,78.82
2023-05-14T20:58:22.249Z,78.98
2023-05-14T21:00:48.906Z,78.81
2023-05-14T21:03:15.885Z,79.03
2023-05-14T21:05:43.789Z,79.40
2023-05-14T21:08:10.892Z,80.01
2023-05-14T21:10:37.728Z,79.67
2023-05-14T21:13:04.456Z,79.86
2023-05-14T21:15:31.259Z,79.80
2023-05-14T21:17:58.110Z,79.89
2023-05-14T21:20:24.880Z,80.38
2023-05-14T21:22:51.544Z,80.70
2023-05-14T21:25:18.439Z,81.33
2023-05-14T21:27:45.083Z,81.33
2023-05-14T21:30:12.499Z,82.01
2023-05-14T21:32:39.305Z,82.41
2023-05-14T21:35:06.258Z,83.23
2023-05-14T21:37:33.260Z,83.19
2023-05-14T21:40:00.044Z,83.48
2023-05-14T21:42:26.711Z,84.06
2023-05-14T21:44:53.351Z,84.36
2023-05-14T21:47:21.106Z,85.10
2023-05-14T21:49:47.722Z,85.07
2023-05-14T21:52:14.522Z,85.06
2023-05-14T21:54:41.164Z,85.10
2023-05-14T21:57:07.824Z,85.30
2023-05-14T21:59:35.477Z,85.85
2023-05-14T22:04:31.908Z,86.92
2023-05-14T22:06:58.623Z,88.10
2023-05-14T22:09:25.798Z,88.75
2023-05-14T22:11:52.445Z,89.72
2023-05-14T22:14:19.103Z,89.19
2023-05-14T22:16:45.795Z,89.60
2023-05-14T22:19:12.747Z,89.48
2023-05-14T22:21:39.441Z,89.65
2023-05-14T22:24:06.394Z,90.80
2023-05-14T22:26:33.477Z,90.74
2023-05-14T22:29:00.127Z,90.35
2023-05-14T22:31:26.954Z,91.05
2023-05-14T22:33:53.737Z,91.03
2023-05-14T22:36:20.540Z,91.85
2023-05-14T22:38:47.389Z,92.46
2023-05-14T22:41:14.122Z,92.28
2023-05-14T22:43:40.858Z,92.53
2023-05-14T22:46:07.581Z,92.62
2023-05-14T22:48:34.291Z,92.78
2023-05-14T22:51:00.999Z,92.79
2023-05-14T22:53:27.711Z,93.08
2023-05-14T22:55:54.427Z,93.32
2023-05-14T22:58:21.088Z,93.54
2023-05-14T23:00:47.980Z,95.04
2023-05-14T23:03:14.637Z,95.28
2023-05-14T23:05:41.411Z,95.09
2023-05-14T23:08:08.129Z,95.74
2023-05-14T23:10:35.583Z,96.13
2023-05-14T23:13:02.348Z,96.01
2023-05-14T23:15:29.141Z,96.11
2023-05-14T23:17:55.982Z,96.36
2023-05-14T23:20:22.726Z,97.10
2023-05-14T23:22:49.580Z,97.34
2023-05-14T23:25:16.227Z,97.60
2023-05-14T23:27:42.911Z,97.84
2023-05-14T23:30:10.225Z,98.57
2023-05-14T23:32:36.983Z,97.97
2023-05-14T23:35:03.989Z,97.97
2023-05-14T23:37:30.749Z,97.98
2023-05-14T23:39:57.382Z,98.46
2023-05-14T23:42:24.777Z,99.09
2023-05-14T23:44:51.468Z,98.86
2023-05-14T23:47:18.147Z,98.85
2023-05-14T23:49:44.945Z,98.52
2023-05-14T23:52:11.620Z,99.27
2023-05-14T23:54:38.912Z,99.26
2023-05-14T23:57:05.818Z,99.29
2023-05-14T23:59:32.512Z,99.12
