createdAt,value
2018-02-18T00:00:35.264Z,113.05
2018-02-18T00:03:03.569Z,112.20
2018-02-18T00:05:31.113Z,112.28
2018-02-18T00:07:58.695Z,110.25
2018-02-18T00:10:26.255Z,96.53
2018-02-18T00:12:53.781Z,97.78
2018-02-18T00:15:22.074Z,106.53
2018-02-18T00:17:49.593Z,103.47
2018-02-18T00:20:17.117Z,103.78
2018-02-18T00:22:44.642Z,105.70
2018-02-18T00:25:12.150Z,97.65
2018-02-18T00:27:40.529Z,92.70
2018-02-18T00:30:08.041Z,103.03
2018-02-18T00:32:35.584Z,114.03
2018-02-18T00:35:03.868Z,102.95
2018-02-18T00:37:31.369Z,93.95
2018-02-18T00:39:58.912Z,99.03
2018-02-18T00:42:26.439Z,97.45
2018-02-18T00:44:54.750Z,97.40
2018-02-18T00:47:22.271Z,86.68
2018-02-18T00:49:50.557Z,94.90
2018-02-18T00:52:18.866Z,79.30
2018-02-18T00:54:46.383Z,79.55
2018-02-18T00:57:14.687Z,73.22
2018-02-18T00:59:42.213Z,89.37
2018-02-18T01:02:10.496Z,79.22
2018-02-18T01:04:38.832Z,74.95
2018-02-18T01:07:06.354Z,72.40
2018-02-18T01:09:33.896Z,74.70
2018-02-18T01:12:02.169Z,71.53
2018-02-18T01:14:30.451Z,85.97
2018-02-18T01:16:57.998Z,73.32
2018-02-18T01:19:26.289Z,87.40
2018-02-18T01:21:53.813Z,77.03
2018-02-18T01:24:21.313Z,66.55
2018-02-18T01:26:48.827Z,64.93
2018-02-18T01:29:16.358Z,70.15
2018-02-18T01:31:43.880Z,81.50
2018-02-18T01:34:11.401Z,70.25
2018-02-18T01:36:38.898Z,66.22
2018-02-18T01:39:06.524Z,69.25
2018-02-18T01:41:34.045Z,75.60
2018-02-18T01:44:01.550Z,65.22
2018-02-18T01:46:29.087Z,63.30
2018-02-18T01:48:56.594Z,63.38
2018-02-18T01:51:24.090Z,66.10
2018-02-18T01:53:51.609Z,56.50
2018-02-18T01:56:19.117Z,70.12
2018-02-18T01:58:46.659Z,63.03
2018-02-18T02:01:14.181Z,59.92
2018-02-18T02:03:41.708Z,62.60
2018-02-18T02:06:09.245Z,64.22
2018-02-18T02:08:36.770Z,66.68
2018-02-18T02:11:04.325Z,78.53
2018-02-18T02:13:31.848Z,63.67
2018-02-18T02:15:59.346Z,66.28
2018-02-18T02:18:26.876Z,65.57
2018-02-18T02:20:55.177Z,63.03
2018-02-18T02:23:22.724Z,62.55
2018-02-18T02:25:51.010Z,66.25
2018-02-18T02:28:18.516Z,70.78
2018-02-18T02:30:46.044Z,70.10
2018-02-18T02:33:13.555Z,56.92
2018-02-18T02:35:41.090Z,62.33
2018-02-18T02:38:08.608Z,62.03
2018-02-18T02:40:36.128Z,63.05
2018-02-18T02:43:03.673Z,65.80
2018-02-18T02:45:31.195Z,60.70
2018-02-18T02:47:58.726Z,61.47
2018-02-18T02:50:27.010Z,61.78
2018-02-18T02:52:54.530Z,68.28
2018-02-18T02:55:22.073Z,62.03
2018-02-18T02:57:49.587Z,59.22
2018-02-18T03:00:17.122Z,64.07
2018-02-18T03:02:45.406Z,64.50
2018-02-18T03:05:13.674Z,61.25
2018-02-18T03:07:41.983Z,76.03
2018-02-18T03:10:09.504Z,60.60
2018-02-18T03:12:37.034Z,68.28
2018-02-18T03:15:04.560Z,58.65
2018-02-18T03:17:32.061Z,66.32
2018-02-18T03:19:59.584Z,60.92
2018-02-18T03:22:27.093Z,54.20
2018-02-18T03:24:54.647Z,59.90
2018-02-18T03:27:22.167Z,55.95
2018-02-18T03:29:49.666Z,68.97
2018-02-18T03:32:17.202Z,65.32
2018-02-18T03:34:45.467Z,70.57
2018-02-18T03:37:13.011Z,57.95
2018-02-18T03:39:40.508Z,51.92
2018-02-18T03:42:08.029Z,52.95
2018-02-18T03:44:35.552Z,45.90
2018-02-18T03:47:03.832Z,61.92
2018-02-18T03:49:32.126Z,57.90
2018-02-18T03:51:59.647Z,61.08
2018-02-18T03:54:27.181Z,42.33
2018-02-18T03:56:54.705Z,54.75
2018-02-18T03:59:22.219Z,48.55
2018-02-18T04:01:49.763Z,70.87
2018-02-18T04:04:17.293Z,51.17
2018-02-18T04:06:44.794Z,54.15
2018-02-18T04:09:12.317Z,51.95
2018-02-18T04:11:39.843Z,53.50
2018-02-18T04:14:07.414Z,50.08
2018-02-18T04:16:34.925Z,49.22
2018-02-18T04:19:02.431Z,47.03
2018-02-18T04:21:29.978Z,61.05
2018-02-18T04:23:57.496Z,44.92
2018-02-18T04:26:25.057Z,42.67
2018-02-18T04:28:52.557Z,49.08
2018-02-18T04:31:20.059Z,37.17
2018-02-18T04:33:47.587Z,47.65
2018-02-18T04:36:15.092Z,46.92
2018-02-18T04:38:42.622Z,40.35
2018-02-18T04:41:10.154Z,35.33
2018-02-18T04:43:37.674Z,42.78
2018-02-18T04:46:05.221Z,53.30
2018-02-18T04:48:32.744Z,43.20
2018-02-18T04:51:00.301Z,46.03
2018-02-18T04:53:27.807Z,45.83
2018-02-18T04:55:55.318Z,59.30
2018-02-18T04:58:22.847Z,42.70
2018-02-18T05:00:51.127Z,50.75
2018-02-18T05:03:19.422Z,50.42
2018-02-18T05:05:46.951Z,45.20
2018-02-18T05:08:15.244Z,49.75
2018-02-18T05:10:42.799Z,45.22
2018-02-18T05:13:10.342Z,39.97
2018-02-18T05:15:38.650Z,34.00
2018-02-18T05:18:06.187Z,44.25
2018-02-18T05:20:34.476Z,43.30
2018-02-18T05:23:02.024Z,47.78
2018-02-18T05:25:30.308Z,37.50
2018-02-18T05:27:57.870Z,40.35
2018-02-18T05:30:25.377Z,51.90
2018-02-18T05:32:52.886Z,41.47
2018-02-18T05:35:20.444Z,44.28
2018-02-18T05:37:48.814Z,43.58
2018-02-18T05:40:17.133Z,41.97
2018-02-18T05:42:44.656Z,45.28
2018-02-18T05:45:12.174Z,40.10
2018-02-18T05:47:39.702Z,37.00
2018-02-18T05:50:07.221Z,35.50
2018-02-18T05:52:35.536Z,35.60
2018-02-18T05:55:03.055Z,40.72
2018-02-18T05:57:31.342Z,49.33
2018-02-18T05:59:59.640Z,44.77
2018-02-18T06:02:27.159Z,42.38
2018-02-18T06:04:55.467Z,59.08
2018-02-18T06:07:22.989Z,41.13
2018-02-18T06:09:50.517Z,48.85
2018-02-18T06:12:18.061Z,54.20
2018-02-18T06:14:45.577Z,49.63
2018-02-18T06:17:13.137Z,45.38
2018-02-18T06:19:41.420Z,45.28
2018-02-18T06:22:09.702Z,45.83
2018-02-18T06:24:37.247Z,51.50
2018-02-18T06:27:05.537Z,39.03
2018-02-18T06:29:33.066Z,36.92
2018-02-18T06:32:00.593Z,51.83
2018-02-18T06:34:28.383Z,40.20
2018-02-18T06:36:55.924Z,47.95
2018-02-18T06:39:23.431Z,60.47
2018-02-18T06:41:51.747Z,40.83
2018-02-18T06:44:20.029Z,50.58
2018-02-18T06:46:47.539Z,50.80
2018-02-18T06:49:15.081Z,39.90
2018-02-18T06:51:43.384Z,52.53
2018-02-18T06:54:10.925Z,61.83
2018-02-18T06:56:39.208Z,49.88
2018-02-18T06:59:07.471Z,65.82
2018-02-18T07:01:35.016Z,66.07
2018-02-18T07:04:02.536Z,66.03
2018-02-18T07:06:30.071Z,57.45
2018-02-18T07:08:57.683Z,62.85
2018-02-18T07:11:25.189Z,69.43
2018-02-18T07:13:52.715Z,53.63
2018-02-18T07:16:21.024Z,45.90
2018-02-18T07:18:48.563Z,45.22
2018-02-18T07:21:16.854Z,65.30
2018-02-18T07:23:45.126Z,61.00
2018-02-18T07:26:13.416Z,58.55
2018-02-18T07:28:40.943Z,68.03
2018-02-18T07:31:09.266Z,74.90
2018-02-18T07:33:36.800Z,80.03
2018-02-18T07:36:05.084Z,75.35
2018-02-18T07:38:32.616Z,64.80
2018-02-18T07:41:00.926Z,65.90
2018-02-18T07:43:28.458Z,75.22
2018-02-18T07:45:56.741Z,63.83
2018-02-18T07:48:25.027Z,62.45
2018-02-18T07:50:52.549Z,70.93
2018-02-18T07:53:20.068Z,57.15
2018-02-18T07:55:47.612Z,56.67
2018-02-18T07:58:15.124Z,67.68
2018-02-18T08:00:42.674Z,63.50
2018-02-18T08:03:10.167Z,58.60
2018-02-18T08:05:38.439Z,72.03
2018-02-18T08:08:06.729Z,65.10
2018-02-18T08:10:34.234Z,66.75
2018-02-18T08:13:01.732Z,66.93
2018-02-18T08:15:30.037Z,54.53
2018-02-18T08:17:57.560Z,62.30
2018-02-18T08:20:25.867Z,70.05
2018-02-18T08:22:53.370Z,69.50
2018-02-18T08:25:20.881Z,87.25
2018-02-18T08:27:48.421Z,74.37
2018-02-18T08:30:16.698Z,79.93
2018-02-18T08:32:44.993Z,69.22
2018-02-18T08:35:12.510Z,61.25
2018-02-18T08:37:40.009Z,65.32
2018-02-18T08:40:07.535Z,66.28
2018-02-18T08:42:35.832Z,69.03
2018-02-18T08:45:04.119Z,60.85
2018-02-18T08:47:31.636Z,61.13
2018-02-18T08:49:59.859Z,61.17
2018-02-18T08:52:27.378Z,61.95
2018-02-18T08:54:54.887Z,64.43
2018-02-18T08:57:22.440Z,68.45
2018-02-18T08:59:49.973Z,59.70
2018-02-18T09:02:18.247Z,55.78
2018-02-18T09:04:46.541Z,57.10
2018-02-18T09:07:14.052Z,63.75
2018-02-18T09:09:41.601Z,72.03
2018-02-18T09:12:09.120Z,65.20
2018-02-18T09:14:36.622Z,85.57
2018-02-18T09:17:04.139Z,76.55
2018-02-18T09:19:31.650Z,74.87
2018-02-18T09:21:59.201Z,84.70
2018-02-18T09:24:26.737Z,72.18
2018-02-18T09:26:54.247Z,62.88
2018-02-18T09:29:22.545Z,75.90
2018-02-18T09:31:50.059Z,89.60
2018-02-18T09:34:18.409Z,65.45
2018-02-18T09:36:45.918Z,64.47
2018-02-18T09:39:14.209Z,67.20
2018-02-18T09:41:41.729Z,55.55
2018-02-18T09:44:09.241Z,69.12
2018-02-18T09:46:36.784Z,60.80
2018-02-18T09:49:04.309Z,65.87
2018-02-18T09:51:31.832Z,51.33
2018-02-18T09:53:59.345Z,62.05
2018-02-18T09:56:27.636Z,56.65
2018-02-18T09:58:55.184Z,59.40
2018-02-18T10:01:22.691Z,73.87
2018-02-18T10:03:50.208Z,68.87
2018-02-18T10:06:17.730Z,61.75
2018-02-18T10:08:45.243Z,58.78
2018-02-18T10:11:12.788Z,56.95
2018-02-18T10:13:40.297Z,55.67
2018-02-18T10:16:07.808Z,75.10
2018-02-18T10:18:35.344Z,67.78
2018-02-18T10:21:03.610Z,61.75
2018-02-18T10:23:31.911Z,52.08
2018-02-18T10:25:59.423Z,49.78
2018-02-18T10:28:27.713Z,49.83
2018-02-18T10:30:55.236Z,54.97
2018-02-18T10:33:22.743Z,44.83
2018-02-18T10:35:51.061Z,54.03
2018-02-18T10:38:18.567Z,44.17
2018-02-18T10:40:46.071Z,59.05
2018-02-18T10:43:13.608Z,39.42
2018-02-18T10:45:41.131Z,46.37
2018-02-18T10:48:08.677Z,57.75
2018-02-18T10:50:36.196Z,53.63
2018-02-18T10:53:03.878Z,46.20
2018-02-18T10:55:31.409Z,51.40
2018-02-18T10:57:58.928Z,45.60
2018-02-18T11:00:26.474Z,40.33
2018-02-18T11:02:53.977Z,44.35
2018-02-18T11:05:21.487Z,48.83
2018-02-18T11:07:49.024Z,43.78
2018-02-18T11:10:16.565Z,38.55
2018-02-18T11:12:44.094Z,42.33
2018-02-18T11:15:12.371Z,32.50
2018-02-18T11:17:40.729Z,36.73
2018-02-18T11:20:08.235Z,43.73
2018-02-18T11:22:35.754Z,34.43
2018-02-18T11:25:03.316Z,60.80
2018-02-18T11:27:31.621Z,40.88
2018-02-18T11:29:59.122Z,43.03
2018-02-18T11:32:26.643Z,33.90
2018-02-18T11:34:54.159Z,45.43
2018-02-18T11:37:21.705Z,50.20
2018-02-18T11:39:49.243Z,42.15
2018-02-18T11:42:16.748Z,45.73
2018-02-18T11:44:45.057Z,36.33
2018-02-18T11:47:12.570Z,35.10
2018-02-18T11:49:40.131Z,36.05
2018-02-18T11:52:07.657Z,35.67
2018-02-18T11:54:35.169Z,35.63
2018-02-18T11:57:03.458Z,36.93
2018-02-18T11:59:30.989Z,36.97
2018-02-18T12:01:58.529Z,32.23
2018-02-18T12:04:26.038Z,36.27
2018-02-18T12:06:53.579Z,35.67
2018-02-18T12:09:21.890Z,38.50
2018-02-18T12:11:49.572Z,33.92
2018-02-18T12:14:17.088Z,32.60
2018-02-18T12:16:44.595Z,41.27
2018-02-18T12:19:12.131Z,33.70
2018-02-18T12:21:39.661Z,38.93
2018-02-18T12:24:07.935Z,36.93
2018-02-18T12:26:35.501Z,40.20
2018-02-18T12:29:03.016Z,33.90
2018-02-18T12:31:30.539Z,33.30
2018-02-18T12:33:58.073Z,38.88
2018-02-18T12:36:25.586Z,41.60
2018-02-18T12:38:53.119Z,37.70
2018-02-18T12:41:20.707Z,36.97
2018-02-18T12:43:48.258Z,35.45
2018-02-18T12:46:15.771Z,30.17
2018-02-18T12:48:43.273Z,34.40
2018-02-18T12:51:10.803Z,28.80
2018-02-18T12:53:38.330Z,35.85
2018-02-18T12:56:06.631Z,38.20
2018-02-18T12:58:34.148Z,43.37
2018-02-18T13:01:01.670Z,42.73
2018-02-18T13:03:29.209Z,30.90
2018-02-18T13:05:56.743Z,37.70
2018-02-18T13:08:25.058Z,37.70
2018-02-18T13:10:52.585Z,48.50
2018-02-18T13:13:20.872Z,31.43
2018-02-18T13:15:48.430Z,36.25
2018-02-18T13:18:15.997Z,34.58
2018-02-18T13:20:43.541Z,32.97
2018-02-18T13:23:11.082Z,39.03
2018-02-18T13:25:39.368Z,33.13
2018-02-18T13:28:07.664Z,33.10
2018-02-18T13:30:35.188Z,34.17
2018-02-18T13:33:03.493Z,28.73
2018-02-18T13:35:31.052Z,39.80
2018-02-18T13:37:58.559Z,31.95
2018-02-18T13:40:26.110Z,27.80
2018-02-18T13:42:53.610Z,36.97
2018-02-18T13:45:21.919Z,30.62
2018-02-18T13:47:49.450Z,34.55
2018-02-18T13:50:17.723Z,32.10
2018-02-18T13:52:46.033Z,43.33
2018-02-18T13:55:13.556Z,38.42
2018-02-18T13:57:41.865Z,31.30
2018-02-18T14:00:09.392Z,38.85
2018-02-18T14:02:37.682Z,31.27
2018-02-18T14:05:05.221Z,40.23
2018-02-18T14:07:33.492Z,29.33
2018-02-18T14:10:01.018Z,31.57
2018-02-18T14:12:28.551Z,26.48
2018-02-18T14:14:56.186Z,29.15
2018-02-18T14:17:24.492Z,30.73
2018-02-18T14:19:52.007Z,27.95
2018-02-18T14:22:20.326Z,29.02
2018-02-18T14:24:47.856Z,35.42
2018-02-18T14:27:16.123Z,43.55
2018-02-18T14:29:44.449Z,25.58
2018-02-18T14:32:11.977Z,31.23
2018-02-18T14:34:39.505Z,26.30
2018-02-18T14:37:07.011Z,30.17
2018-02-18T14:39:34.536Z,27.23
2018-02-18T14:42:14.541Z,23.90
2018-02-18T14:44:53.900Z,29.40
2018-02-18T14:47:33.441Z,25.10
2018-02-18T14:50:12.736Z,26.08
2018-02-18T14:52:52.116Z,24.05
2018-02-18T14:55:31.343Z,29.85
2018-02-18T14:57:59.642Z,30.55
2018-02-18T15:00:27.959Z,29.67
2018-02-18T15:02:55.486Z,34.90
2018-02-18T15:05:23.777Z,27.02
2018-02-18T15:07:51.282Z,36.60
2018-02-18T15:10:18.815Z,26.85
2018-02-18T15:12:46.327Z,21.27
2018-02-18T15:15:14.651Z,21.45
2018-02-18T15:17:42.178Z,28.83
2018-02-18T15:20:09.690Z,34.83
2018-02-18T15:22:37.983Z,35.42
2018-02-18T15:25:05.496Z,27.35
2018-02-18T15:27:33.031Z,35.65
2018-02-18T15:30:00.557Z,53.67
2018-02-18T15:32:28.083Z,68.32
2018-02-18T15:34:55.655Z,58.70
2018-02-18T15:37:23.170Z,43.13
2018-02-18T15:39:50.729Z,72.87
2018-02-18T15:42:18.235Z,64.85
2018-02-18T15:44:45.745Z,52.05
2018-02-18T15:47:13.279Z,42.08
2018-02-18T15:49:41.573Z,50.72
2018-02-18T15:52:09.872Z,64.03
2018-02-18T15:54:37.391Z,41.47
2018-02-18T15:57:04.929Z,44.97
2018-02-18T15:59:32.473Z,51.75
2018-02-18T16:01:59.977Z,74.37
2018-02-18T16:04:28.295Z,79.30
2018-02-18T16:06:55.820Z,53.87
2018-02-18T16:09:24.172Z,46.55
2018-02-18T16:11:51.691Z,42.60
2018-02-18T16:14:19.221Z,40.00
2018-02-18T16:16:46.767Z,47.15
2018-02-18T16:19:15.061Z,34.75
2018-02-18T16:21:42.583Z,37.55
2018-02-18T16:24:10.116Z,33.50
2018-02-18T16:26:37.626Z,34.88
2018-02-18T16:29:05.936Z,30.35
2018-02-18T16:31:33.454Z,36.42
2018-02-18T16:34:01.719Z,24.37
2018-02-18T16:36:29.255Z,29.35
2018-02-18T16:38:56.768Z,27.17
2018-02-18T16:41:24.316Z,42.67
2018-02-18T16:43:52.587Z,30.65
2018-02-18T16:46:20.866Z,28.90
2018-02-18T16:48:50.251Z,29.17
2018-02-18T16:51:17.757Z,27.23
2018-02-18T16:53:45.295Z,38.22
2018-02-18T16:56:12.819Z,31.37
2018-02-18T16:58:40.328Z,37.83
2018-02-18T17:01:07.858Z,31.60
2018-02-18T17:03:36.148Z,30.10
2018-02-18T17:06:03.683Z,36.70
2018-02-18T17:08:31.237Z,30.15
2018-02-18T17:10:59.507Z,31.73
2018-02-18T17:13:27.057Z,28.48
2018-02-18T17:15:54.567Z,28.83
2018-02-18T17:18:22.102Z,33.60
2018-02-18T17:20:50.501Z,30.42
2018-02-18T17:23:18.006Z,34.22
2018-02-18T17:25:45.545Z,35.05
2018-02-18T17:28:13.060Z,27.58
2018-02-18T17:30:40.591Z,37.22
2018-02-18T17:33:08.089Z,35.70
2018-02-18T17:35:35.597Z,27.65
2018-02-18T17:38:03.132Z,42.08
2018-02-18T17:40:30.644Z,39.22
2018-02-18T17:42:58.948Z,39.92
2018-02-18T17:45:26.511Z,37.50
2018-02-18T17:47:54.033Z,37.05
2018-02-18T17:50:22.310Z,36.28
2018-02-18T17:52:50.588Z,33.75
2018-02-18T17:55:18.898Z,37.22
2018-02-18T17:57:46.414Z,60.83
2018-02-18T18:00:13.918Z,38.78
2018-02-18T18:02:41.451Z,32.13
2018-02-18T18:05:08.959Z,34.00
2018-02-18T18:07:36.482Z,39.10
2018-02-18T18:10:03.991Z,32.17
2018-02-18T18:12:31.508Z,35.97
2018-02-18T18:14:59.044Z,35.63
2018-02-18T18:17:26.557Z,32.25
2018-02-18T18:19:54.086Z,33.58
2018-02-18T18:22:21.604Z,34.60
2018-02-18T18:24:49.866Z,29.77
2018-02-18T18:27:17.387Z,25.98
2018-02-18T18:29:44.905Z,26.85
2018-02-18T18:32:13.194Z,28.52
2018-02-18T18:34:40.698Z,31.50
2018-02-18T18:37:08.202Z,37.10
2018-02-18T18:39:36.527Z,42.10
2018-02-18T18:42:04.045Z,39.10
2018-02-18T18:44:31.624Z,39.67
2018-02-18T18:46:59.132Z,47.33
2018-02-18T18:49:26.727Z,41.80
2018-02-18T18:51:54.246Z,38.08
2018-02-18T18:54:21.760Z,32.65
2018-02-18T18:56:49.295Z,35.63
2018-02-18T18:59:16.793Z,31.25
2018-02-18T19:01:44.305Z,27.05
2018-02-18T19:04:12.605Z,34.08
2018-02-18T19:06:40.116Z,41.95
2018-02-18T19:09:07.638Z,37.60
2018-02-18T19:11:35.142Z,32.53
2018-02-18T19:14:03.409Z,42.55
2018-02-18T19:16:30.941Z,37.13
2018-02-18T19:18:58.472Z,27.87
2018-02-18T19:21:26.013Z,39.22
2018-02-18T19:23:53.537Z,34.42
2018-02-18T19:26:21.055Z,33.83
2018-02-18T19:28:48.587Z,50.28
2018-02-18T19:31:16.863Z,44.63
2018-02-18T19:33:45.220Z,51.28
2018-02-18T19:36:12.743Z,54.65
2018-02-18T19:38:40.262Z,44.35
2018-02-18T19:41:07.781Z,30.80
2018-02-18T19:43:35.292Z,40.95
2018-02-18T19:46:02.822Z,49.22
2018-02-18T19:48:31.092Z,38.90
2018-02-18T19:50:59.361Z,35.80
2018-02-18T19:53:27.646Z,41.88
2018-02-18T19:55:55.929Z,47.75
2018-02-18T19:58:24.242Z,39.83
2018-02-18T20:00:51.767Z,49.53
2018-02-18T20:03:20.058Z,37.47
2018-02-18T20:05:47.579Z,42.15
2018-02-18T20:08:15.095Z,46.00
2018-02-18T20:10:42.610Z,49.42
2018-02-18T20:13:10.897Z,32.63
2018-02-18T20:15:38.402Z,55.75
2018-02-18T20:18:05.943Z,45.35
2018-02-18T20:20:33.473Z,39.85
2018-02-18T20:23:01.778Z,39.05
2018-02-18T20:25:29.302Z,47.97
2018-02-18T20:27:57.583Z,54.47
2018-02-18T20:30:25.883Z,47.65
2018-02-18T20:32:53.382Z,40.33
2018-02-18T20:35:20.914Z,45.58
2018-02-18T20:37:48.415Z,53.22
2018-02-18T20:40:15.918Z,52.75
2018-02-18T20:42:43.456Z,49.92
2018-02-18T20:45:10.959Z,44.85
2018-02-18T20:47:39.289Z,49.63
2018-02-18T20:50:07.576Z,43.60
2018-02-18T20:52:35.129Z,41.47
2018-02-18T20:55:02.664Z,49.65
2018-02-18T20:57:30.928Z,47.72
2018-02-18T20:59:58.455Z,42.72
2018-02-18T21:02:25.968Z,42.38
2018-02-18T21:04:54.260Z,45.35
2018-02-18T21:07:21.790Z,37.83
2018-02-18T21:09:49.317Z,38.28
2018-02-18T21:12:17.620Z,43.60
2018-02-18T21:14:45.134Z,42.30
2018-02-18T21:17:12.641Z,43.03
2018-02-18T21:19:40.926Z,43.90
2018-02-18T21:22:09.203Z,47.78
2018-02-18T21:24:37.516Z,36.63
2018-02-18T21:27:05.014Z,45.50
2018-02-18T21:29:33.286Z,50.17
2018-02-18T21:32:00.819Z,42.67
2018-02-18T21:34:28.318Z,51.58
2018-02-18T21:36:55.839Z,43.45
2018-02-18T21:39:24.121Z,36.83
2018-02-18T21:41:51.635Z,41.05
2018-02-18T21:44:19.153Z,54.33
2018-02-18T21:46:46.671Z,50.25
2018-02-18T21:49:14.217Z,48.67
2018-02-18T21:51:41.727Z,64.80
2018-02-18T21:54:09.244Z,51.70
2018-02-18T21:56:36.776Z,56.03
2018-02-18T21:59:05.052Z,53.20
2018-02-18T22:01:33.341Z,55.45
2018-02-18T22:04:00.860Z,52.00
2018-02-18T22:06:28.507Z,46.40
2018-02-18T22:08:56.045Z,46.22
2018-02-18T22:11:23.547Z,51.85
2018-02-18T22:13:51.080Z,47.60
2018-02-18T22:16:18.583Z,49.40
2018-02-18T22:18:46.870Z,50.35
2018-02-18T22:21:14.410Z,46.22
2018-02-18T22:23:42.683Z,48.17
2018-02-18T22:26:10.983Z,49.15
2018-02-18T22:28:38.496Z,44.70
2018-02-18T22:31:05.995Z,56.30
2018-02-18T22:33:33.511Z,52.42
2018-02-18T22:36:01.034Z,50.03
2018-02-18T22:38:28.580Z,61.37
2018-02-18T22:40:56.102Z,48.80
2018-02-18T22:43:23.613Z,61.40
2018-02-18T22:45:51.141Z,47.08
2018-02-18T22:48:18.651Z,49.55
2018-02-18T22:50:46.197Z,51.67
2018-02-18T22:53:13.724Z,54.33
2018-02-18T22:55:41.244Z,49.50
2018-02-18T22:58:08.766Z,62.88
2018-02-18T23:00:36.274Z,50.67
2018-02-18T23:03:03.809Z,44.25
2018-02-18T23:05:36.910Z,44.40
2018-02-18T23:08:04.444Z,43.90
2018-02-18T23:10:31.946Z,49.78
2018-02-18T23:13:00.249Z,58.75
2018-02-18T23:15:27.767Z,42.92
2018-02-18T23:17:55.276Z,46.42
2018-02-18T23:20:22.802Z,52.13
2018-02-18T23:22:51.085Z,44.28
2018-02-18T23:25:19.392Z,49.55
2018-02-18T23:27:46.894Z,57.95
2018-02-18T23:30:14.418Z,51.85
2018-02-18T23:32:41.958Z,51.60
2018-02-18T23:35:09.472Z,50.45
2018-02-18T23:37:37.016Z,48.80
2018-02-18T23:40:04.527Z,49.42
2018-02-18T23:42:32.038Z,45.28
2018-02-18T23:44:59.564Z,43.97
2018-02-18T23:47:27.072Z,58.63
2018-02-18T23:49:55.377Z,44.65
2018-02-18T23:52:22.891Z,51.92
2018-02-18T23:54:51.189Z,51.47
2018-02-18T23:57:19.492Z,43.05
2018-02-18T23:59:46.994Z,45.20
