createdAt,value
2023-04-15T00:00:59.762Z,98761.13
2023-04-15T00:05:52.067Z,98771.69
2023-04-15T00:10:44.319Z,98765.72
2023-04-15T00:15:35.914Z,98778.56
2023-04-15T00:20:27.760Z,98788.31
2023-04-15T00:25:19.578Z,98785.25
2023-04-15T00:30:11.829Z,98796.63
2023-04-15T00:35:04.332Z,98807.81
2023-04-15T00:39:55.904Z,98817.78
2023-04-15T00:44:47.493Z,98828.72
2023-04-15T00:49:39.071Z,98834.72
2023-04-15T00:54:30.662Z,98833.91
2023-04-15T00:59:22.259Z,98850.88
2023-04-15T01:04:14.082Z,98855.88
2023-04-15T01:09:05.794Z,98878.00
2023-04-15T01:13:59.000Z,98878.88
2023-04-15T01:18:50.798Z,98874.72
2023-04-15T01:23:47.240Z,98876.59
2023-04-15T01:28:39.242Z,98879.50
2023-04-15T01:33:30.828Z,98895.22
2023-04-15T01:38:22.736Z,98890.25
2023-04-15T01:43:15.490Z,98889.22
2023-04-15T01:48:07.322Z,98905.78
2023-04-15T01:52:59.151Z,98901.88
2023-04-15T01:57:50.816Z,98904.38
2023-04-15T02:02:42.495Z,98913.25
2023-04-15T02:07:34.161Z,98927.53
2023-04-15T02:12:26.084Z,98920.53
2023-04-15T02:17:17.683Z,98932.31
2023-04-15T02:22:09.510Z,98935.00
2023-04-15T02:27:01.844Z,98952.84
2023-04-15T02:31:53.514Z,98951.38
2023-04-15T02:36:46.927Z,98954.69
2023-04-15T02:41:38.569Z,98955.75
2023-04-15T02:46:30.233Z,98958.22
2023-04-15T02:51:22.904Z,98958.22
2023-04-15T02:56:19.387Z,98970.84
2023-04-15T03:01:11.575Z,98979.34
2023-04-15T03:06:03.351Z,98970.22
2023-04-15T03:10:54.945Z,98997.13
2023-04-15T03:15:47.487Z,99008.97
2023-04-15T03:20:39.183Z,99002.94
2023-04-15T03:25:30.818Z,99022.41
2023-04-15T03:30:22.404Z,99014.31
2023-04-15T03:35:13.973Z,99032.75
2023-04-15T03:40:06.210Z,99031.13
2023-04-15T03:44:57.809Z,99034.63
2023-04-15T03:49:49.397Z,99043.94
2023-04-15T03:54:41.089Z,99045.81
2023-04-15T03:59:32.646Z,99055.53
2023-04-15T04:04:24.405Z,99061.97
2023-04-15T04:09:16.301Z,99065.25
2023-04-15T04:14:07.902Z,99065.06
2023-04-15T04:18:59.672Z,99063.34
2023-04-15T04:23:51.413Z,99078.03
2023-04-15T04:28:43.059Z,99082.38
2023-04-15T04:33:34.794Z,99098.88
2023-04-15T04:38:26.393Z,99100.69
2023-04-15T04:43:18.173Z,99112.84
2023-04-15T04:48:10.617Z,99100.78
2023-04-15T04:53:02.532Z,99118.34
2023-04-15T04:57:54.139Z,99128.81
2023-04-15T05:02:46.325Z,99135.63
2023-04-15T05:07:39.497Z,99148.22
2023-04-15T05:12:31.570Z,99148.19
2023-04-15T05:17:23.279Z,99165.50
2023-04-15T05:22:14.884Z,99177.44
2023-04-15T05:27:06.534Z,99196.06
2023-04-15T05:31:58.196Z,99196.22
2023-04-15T05:36:49.767Z,99206.25
2023-04-15T05:41:41.397Z,99199.88
2023-04-15T05:46:33.029Z,99215.41
2023-04-15T05:51:24.700Z,99223.72
2023-04-15T05:56:16.464Z,99244.69
2023-04-15T06:01:08.161Z,99264.81
2023-04-15T06:06:00.901Z,99274.41
2023-04-15T06:10:52.513Z,99282.38
2023-04-15T06:15:44.065Z,99283.25
2023-04-15T06:20:36.677Z,99301.81
2023-04-15T06:25:28.247Z,99305.19
2023-04-15T06:30:19.892Z,99313.56
2023-04-15T06:35:11.712Z,99322.53
2023-04-15T06:40:05.197Z,99324.69
2023-04-15T06:44:56.849Z,99338.91
2023-04-15T06:49:48.488Z,99340.75
2023-04-15T06:54:40.088Z,99354.00
2023-04-15T06:59:31.824Z,99352.72
2023-04-15T07:04:24.634Z,99363.38
2023-04-15T07:09:16.276Z,99363.31
2023-04-15T07:14:08.515Z,99378.44
2023-04-15T07:19:00.293Z,99391.34
2023-04-15T07:23:52.534Z,99404.38
2023-04-15T07:28:44.143Z,99405.53
2023-04-15T07:33:37.123Z,99418.16
2023-04-15T07:38:28.946Z,99428.47
2023-04-15T07:43:21.388Z,99435.47
2023-04-15T07:48:13.000Z,99440.59
2023-04-15T07:53:05.746Z,99446.13
2023-04-15T07:57:57.350Z,99460.13
2023-04-15T08:02:49.942Z,99464.31
2023-04-15T08:07:41.813Z,99474.28
2023-04-15T08:12:33.410Z,99474.69
2023-04-15T08:17:25.272Z,99479.16
2023-04-15T08:22:18.903Z,99485.63
2023-04-15T08:27:11.420Z,99488.78
2023-04-15T08:32:03.163Z,99491.31
2023-04-15T08:36:54.831Z,99503.25
2023-04-15T08:41:48.283Z,99501.78
2023-04-15T08:46:42.589Z,99521.16
2023-04-15T08:51:34.698Z,99524.09
2023-04-15T08:56:28.175Z,99524.53
2023-04-15T09:01:20.660Z,99537.25
2023-04-15T09:06:12.633Z,99547.63
2023-04-15T09:11:04.238Z,99546.13
2023-04-15T09:15:56.730Z,99556.38
2023-04-15T09:20:48.380Z,99569.56
2023-04-15T09:25:42.656Z,99573.16
2023-04-15T09:30:34.913Z,99575.38
2023-04-15T09:35:27.730Z,99576.41
2023-04-15T09:40:36.492Z,99581.94
2023-04-15T09:45:29.685Z,99591.81
2023-04-15T09:50:21.580Z,99601.31
2023-04-15T09:55:16.173Z,99598.34
2023-04-15T10:00:11.168Z,99604.19
2023-04-15T10:05:03.263Z,99623.41
2023-04-15T10:09:56.055Z,99633.31
2023-04-15T10:15:05.325Z,99636.66
2023-04-15T10:19:57.108Z,99642.41
2023-04-15T10:24:49.954Z,99649.25
2023-04-15T10:29:42.492Z,99649.56
2023-04-15T10:34:35.003Z,99655.59
2023-04-15T10:39:41.090Z,99665.91
2023-04-15T10:44:32.854Z,99674.44
2023-04-15T10:49:25.992Z,99667.19
2023-04-15T10:54:32.398Z,99675.91
2023-04-15T10:59:23.933Z,99675.66
2023-04-15T11:04:15.761Z,99679.34
2023-04-15T11:09:09.665Z,99681.97
2023-04-15T11:14:03.179Z,99675.28
2023-04-15T11:18:56.226Z,99675.31
2023-04-15T11:23:47.809Z,99677.38
2023-04-15T11:28:41.657Z,99674.63
2023-04-15T11:33:33.279Z,99679.25
2023-04-15T11:38:24.926Z,99692.47
2023-04-15T11:43:22.465Z,99688.03
2023-04-15T11:48:14.628Z,99688.16
2023-04-15T11:53:08.650Z,99694.69
2023-04-15T11:58:08.297Z,99693.00
2023-04-15T12:03:19.419Z,99696.81
2023-04-15T12:08:11.276Z,99696.56
2023-04-15T12:13:07.392Z,99700.72
2023-04-15T12:17:59.177Z,99716.13
2023-04-15T12:22:50.753Z,99719.69
2023-04-15T12:27:42.645Z,99735.25
2023-04-15T12:32:37.151Z,99732.72
2023-04-15T12:37:28.759Z,99727.78
2023-04-15T12:42:20.682Z,99730.69
2023-04-15T12:47:12.933Z,99730.75
2023-04-15T12:52:04.744Z,99737.25
2023-04-15T12:56:56.947Z,99747.34
2023-04-15T13:01:49.066Z,99755.59
2023-04-15T13:06:41.182Z,99757.97
2023-04-15T13:11:33.984Z,99757.44
2023-04-15T13:16:25.742Z,99763.75
2023-04-15T13:21:17.972Z,99765.19
2023-04-15T13:26:09.723Z,99774.22
2023-04-15T13:31:01.324Z,99780.97
2023-04-15T13:35:53.169Z,99787.56
2023-04-15T13:40:44.817Z,99801.22
2023-04-15T13:45:36.444Z,99807.28
2023-04-15T13:50:28.484Z,99811.56
2023-04-15T13:55:22.292Z,99808.66
2023-04-15T14:00:15.705Z,99814.69
2023-04-15T14:05:07.630Z,99810.41
2023-04-15T14:09:59.947Z,99814.72
2023-04-15T14:14:51.481Z,99818.38
2023-04-15T14:19:43.128Z,99827.25
2023-04-15T14:24:34.740Z,99824.81
2023-04-15T14:29:26.295Z,99821.25
2023-04-15T14:34:17.985Z,99828.56
2023-04-15T14:39:09.736Z,99823.13
2023-04-15T14:44:01.395Z,99834.06
2023-04-15T14:48:53.182Z,99831.16
2023-04-15T14:53:45.807Z,99827.19
2023-04-15T14:58:37.409Z,99829.31
2023-04-15T15:03:29.673Z,99839.13
2023-04-15T15:08:21.402Z,99832.72
2023-04-15T15:13:12.989Z,99839.63
2023-04-15T15:18:05.115Z,99848.56
2023-04-15T15:22:56.885Z,99854.28
2023-04-15T15:27:49.197Z,99843.66
2023-04-15T15:32:42.277Z,99848.16
2023-04-15T15:37:34.021Z,99840.97
2023-04-15T15:42:25.616Z,99830.41
2023-04-15T15:47:17.267Z,99830.91
2023-04-15T15:52:08.932Z,99841.22
2023-04-15T15:57:00.536Z,99837.97
2023-04-15T16:01:52.351Z,99845.09
2023-04-15T16:06:44.981Z,99827.59
2023-04-15T16:11:36.613Z,99834.06
2023-04-15T16:16:29.987Z,99839.38
2023-04-15T16:21:21.645Z,99852.69
2023-04-15T16:26:13.321Z,99858.31
2023-04-15T16:31:04.923Z,99870.28
2023-04-15T16:35:56.533Z,99874.81
2023-04-15T16:40:48.140Z,99872.91
2023-04-15T16:45:39.739Z,99873.66
2023-04-15T16:50:31.577Z,99883.75
2023-04-15T16:55:23.166Z,99881.41
2023-04-15T17:00:15.956Z,99883.53
2023-04-15T17:05:08.349Z,99889.22
2023-04-15T17:10:00.057Z,99891.06
2023-04-15T17:14:51.649Z,99894.97
2023-04-15T17:19:43.314Z,99903.25
2023-04-15T17:24:35.702Z,99901.94
2023-04-15T17:29:27.523Z,99897.44
2023-04-15T17:34:19.128Z,99896.75
2023-04-15T17:39:11.603Z,99891.78
2023-04-15T17:44:03.466Z,99890.09
2023-04-15T17:48:55.250Z,99892.72
2023-04-15T17:53:46.896Z,99902.41
2023-04-15T17:58:39.302Z,99899.66
2023-04-15T18:03:31.261Z,99899.66
2023-04-15T18:08:22.969Z,99897.94
2023-04-15T18:13:14.542Z,99898.97
2023-04-15T18:18:06.051Z,99906.59
2023-04-15T18:22:57.743Z,99916.31
2023-04-15T18:27:49.583Z,99922.28
2023-04-15T18:32:41.767Z,99923.06
2023-04-15T18:37:33.525Z,99933.19
2023-04-15T18:42:25.721Z,99931.84
2023-04-15T18:47:17.909Z,99936.16
2023-04-15T18:52:10.422Z,99945.09
2023-04-15T18:57:03.965Z,99940.19
2023-04-15T19:01:56.000Z,99944.00
2023-04-15T19:06:48.234Z,99948.69
2023-04-15T19:11:39.807Z,99947.44
2023-04-15T19:16:31.942Z,99960.31
2023-04-15T19:21:23.619Z,99964.97
2023-04-15T19:26:15.217Z,99963.13
2023-04-15T19:31:07.460Z,99969.66
2023-04-15T19:36:04.739Z,99973.06
2023-04-15T19:40:57.010Z,99980.19
2023-04-15T19:45:52.301Z,99979.19
2023-04-15T19:50:44.157Z,99981.09
2023-04-15T19:55:35.776Z,99987.63
2023-04-15T20:00:27.589Z,99983.91
2023-04-15T20:05:19.213Z,99974.53
2023-04-15T20:10:13.203Z,99977.69
2023-04-15T20:15:06.304Z,99994.00
2023-04-15T20:19:57.834Z,99980.41
2023-04-15T20:24:49.481Z,99976.50
2023-04-15T20:29:41.561Z,99987.78
2023-04-15T20:34:33.225Z,99996.16
2023-04-15T20:39:24.795Z,99993.06
2023-04-15T20:44:16.855Z,99993.06
2023-04-15T20:49:08.439Z,100006.03
2023-04-15T20:53:59.986Z,100008.59
2023-04-15T20:58:51.559Z,100015.06
2023-04-15T21:03:43.311Z,100026.56
2023-04-15T21:08:35.032Z,100021.16
2023-04-15T21:13:26.628Z,100015.53
2023-04-15T21:18:18.250Z,100018.47
2023-04-15T21:23:11.323Z,100027.25
2023-04-15T21:28:04.833Z,100026.81
2023-04-15T21:32:56.687Z,100033.53
2023-04-15T21:37:48.272Z,100040.59
2023-04-15T21:42:39.804Z,100041.03
2023-04-15T21:47:31.768Z,100047.94
2023-04-15T21:52:43.270Z,100052.72
2023-04-15T21:57:34.844Z,100053.56
2023-04-15T22:02:26.931Z,100069.03
2023-04-15T22:07:18.644Z,100061.53
2023-04-15T22:12:10.372Z,100064.66
2023-04-15T22:17:01.988Z,100059.84
2023-04-15T22:21:53.580Z,100057.78
2023-04-15T22:26:45.269Z,100062.38
2023-04-15T22:31:36.899Z,100061.53
2023-04-15T22:36:31.147Z,100070.09
2023-04-15T22:41:22.819Z,100074.28
2023-04-15T22:46:14.636Z,100061.13
2023-04-15T22:51:06.488Z,100066.97
2023-04-15T22:55:58.097Z,100070.50
2023-04-15T23:00:50.256Z,100073.63
2023-04-15T23:05:42.083Z,100064.69
2023-04-15T23:10:33.910Z,100071.13
2023-04-15T23:15:25.811Z,100065.09
2023-04-15T23:20:17.435Z,100069.25
2023-04-15T23:25:09.587Z,100073.03
2023-04-15T23:30:01.157Z,100080.69
2023-04-15T23:34:53.199Z,100071.94
2023-04-15T23:39:45.087Z,100072.13
2023-04-15T23:44:38.326Z,100076.28
2023-04-15T23:49:30.159Z,100081.72
2023-04-15T23:54:21.726Z,100069.84
2023-04-15T23:59:13.315Z,100069.84
