createdAt,value
2023-12-18T00:00:44.744Z,998.71
2023-12-18T00:01:44.713Z,998.72
2023-12-18T00:02:44.721Z,998.70
2023-12-18T00:03:44.793Z,998.71
2023-12-18T00:04:44.662Z,998.74
2023-12-18T00:05:44.900Z,998.70
2023-12-18T00:06:44.712Z,998.70
2023-12-18T00:07:44.758Z,998.68
2023-12-18T00:08:44.619Z,998.70
2023-12-18T00:09:44.632Z,998.68
2023-12-18T00:10:44.592Z,998.65
2023-12-18T00:11:44.605Z,998.65
2023-12-18T00:12:44.642Z,998.68
2023-12-18T00:13:44.544Z,998.70
2023-12-18T00:14:44.548Z,998.69
2023-12-18T00:15:44.610Z,998.63
2023-12-18T00:16:44.504Z,998.65
2023-12-18T00:17:44.898Z,998.61
2023-12-18T00:18:44.653Z,998.63
2023-12-18T00:19:44.596Z,998.67
2023-12-18T00:20:44.468Z,998.64
2023-12-18T00:21:44.485Z,998.61
2023-12-18T00:22:44.426Z,998.62
2023-12-18T00:23:44.424Z,998.58
2023-12-18T00:24:44.463Z,998.61
2023-12-18T00:25:44.408Z,998.63
2023-12-18T00:26:44.376Z,998.62
2023-12-18T00:27:47.004Z,998.66
2023-12-18T00:28:44.375Z,998.57
2023-12-18T00:29:44.337Z,998.59
2023-12-18T00:30:44.463Z,998.63
2023-12-18T00:31:44.310Z,998.58
2023-12-18T00:32:44.367Z,998.61
2023-12-18T00:33:44.394Z,998.55
2023-12-18T00:34:44.334Z,998.53
2023-12-18T00:35:44.284Z,998.53
2023-12-18T00:36:44.321Z,998.54
2023-12-18T00:37:44.511Z,998.55
2023-12-18T00:38:44.289Z,998.51
2023-12-18T00:39:44.262Z,998.51
2023-12-18T00:40:44.232Z,998.45
2023-12-18T00:41:44.237Z,998.49
2023-12-18T00:42:44.258Z,998.51
2023-12-18T00:43:44.176Z,998.44
2023-12-18T00:44:44.168Z,998.46
2023-12-18T00:45:44.188Z,998.46
2023-12-18T00:46:44.134Z,998.42
2023-12-18T00:47:44.436Z,998.51
2023-12-18T00:48:44.192Z,998.41
2023-12-18T00:49:44.256Z,998.42
2023-12-18T00:50:44.119Z,998.42
2023-12-18T00:51:44.070Z,998.43
2023-12-18T00:52:44.094Z,998.46
2023-12-18T00:53:44.043Z,998.42
2023-12-18T00:54:44.128Z,998.55
2023-12-18T00:55:44.096Z,998.51
2023-12-18T00:56:44.032Z,998.52
2023-12-18T00:57:44.408Z,998.53
2023-12-18T00:58:44.020Z,998.53
2023-12-18T00:59:43.987Z,998.59
2023-12-18T01:00:44.043Z,998.52
2023-12-18T01:01:43.971Z,998.58
2023-12-18T01:02:43.978Z,998.57
2023-12-18T01:03:43.997Z,998.59
2023-12-18T01:04:43.984Z,998.56
2023-12-18T01:05:43.896Z,998.61
2023-12-18T01:06:44.010Z,998.55
2023-12-18T01:07:44.046Z,998.53
2023-12-18T01:08:43.848Z,998.51
2023-12-18T01:09:43.893Z,998.54
2023-12-18T01:10:43.821Z,998.52
2023-12-18T01:11:43.833Z,998.52
2023-12-18T01:12:43.847Z,998.56
2023-12-18T01:13:43.841Z,998.55
2023-12-18T01:14:43.802Z,998.48
2023-12-18T01:15:43.847Z,998.55
2023-12-18T01:16:43.762Z,998.51
2023-12-18T01:17:43.956Z,998.52
2023-12-18T01:18:43.843Z,998.47
2023-12-18T01:19:43.852Z,998.46
2023-12-18T01:20:43.700Z,998.46
2023-12-18T01:21:43.761Z,998.46
2023-12-18T01:22:45.162Z,998.41
2023-12-18T01:23:43.676Z,998.45
2023-12-18T01:24:43.722Z,998.40
2023-12-18T01:25:43.649Z,998.45
2023-12-18T01:26:43.637Z,998.42
2023-12-18T01:27:43.954Z,998.51
2023-12-18T01:28:43.697Z,998.46
2023-12-18T01:29:43.607Z,998.48
2023-12-18T01:30:43.676Z,998.42
2023-12-18T01:31:43.563Z,998.40
2023-12-18T01:32:43.634Z,998.44
2023-12-18T01:33:43.635Z,998.45
2023-12-18T01:34:43.575Z,998.42
2023-12-18T01:35:43.516Z,998.35
2023-12-18T01:36:43.569Z,998.43
2023-12-18T01:37:43.784Z,998.38
2023-12-18T01:38:43.483Z,998.29
2023-12-18T01:39:43.511Z,998.38
2023-12-18T01:40:43.508Z,998.29
2023-12-18T01:41:43.476Z,998.37
2023-12-18T01:42:43.461Z,998.30
2023-12-18T01:43:43.420Z,998.29
2023-12-18T01:44:43.427Z,998.35
2023-12-18T01:45:43.420Z,998.33
2023-12-18T01:46:43.411Z,998.36
2023-12-18T01:47:43.681Z,998.36
2023-12-18T01:48:43.521Z,998.33
2023-12-18T01:49:43.482Z,998.23
2023-12-18T01:50:43.350Z,998.26
2023-12-18T01:51:43.463Z,998.35
2023-12-18T01:52:43.352Z,998.32
2023-12-18T01:53:43.310Z,998.37
2023-12-18T01:54:43.375Z,998.36
2023-12-18T01:55:43.274Z,998.38
2023-12-18T01:56:43.269Z,998.36
2023-12-18T01:57:43.528Z,998.34
2023-12-18T01:58:43.253Z,998.41
2023-12-18T01:59:43.226Z,998.39
2023-12-18T02:00:43.296Z,998.46
2023-12-18T02:01:43.244Z,998.44
2023-12-18T02:02:43.232Z,998.41
2023-12-18T02:03:43.259Z,998.38
2023-12-18T02:04:43.220Z,998.40
2023-12-18T02:05:43.164Z,998.35
2023-12-18T02:06:43.286Z,998.35
2023-12-18T02:07:43.328Z,998.38
2023-12-18T02:08:43.149Z,998.36
2023-12-18T02:09:43.187Z,998.30
2023-12-18T02:10:43.119Z,998.26
2023-12-18T02:11:43.072Z,998.23
2023-12-18T02:12:43.118Z,998.29
2023-12-18T02:13:43.051Z,998.29
2023-12-18T02:14:43.042Z,998.21
2023-12-18T02:15:43.055Z,998.22
2023-12-18T02:16:43.018Z,998.25
2023-12-18T02:17:43.389Z,998.17
2023-12-18T02:18:43.123Z,998.23
2023-12-18T02:19:43.104Z,998.17
2023-12-18T02:20:42.963Z,998.13
2023-12-18T02:21:42.981Z,998.13
2023-12-18T02:22:42.934Z,998.04
2023-12-18T02:23:42.924Z,998.12
2023-12-18T02:24:43.069Z,997.96
2023-12-18T02:25:42.927Z,997.97
2023-12-18T02:26:42.883Z,998.00
2023-12-18T02:27:43.100Z,997.96
2023-12-18T02:28:42.862Z,997.92
2023-12-18T02:29:42.843Z,997.93
2023-12-18T02:30:42.889Z,998.01
2023-12-18T02:31:42.862Z,998.01
2023-12-18T02:32:42.855Z,997.99
2023-12-18T02:33:42.933Z,997.99
2023-12-18T02:34:42.931Z,997.98
2023-12-18T02:35:42.775Z,998.07
2023-12-18T02:36:42.934Z,997.99
2023-12-18T02:37:43.040Z,998.03
2023-12-18T02:38:42.730Z,998.00
2023-12-18T02:39:42.782Z,997.98
2023-12-18T02:40:42.739Z,997.95
2023-12-18T02:41:42.770Z,997.89
2023-12-18T02:42:42.750Z,997.94
2023-12-18T02:43:42.705Z,997.92
2023-12-18T02:44:42.655Z,997.93
2023-12-18T02:45:42.691Z,998.00
2023-12-18T02:46:42.639Z,997.96
2023-12-18T02:47:43.066Z,997.93
2023-12-18T02:48:42.756Z,997.98
2023-12-18T02:49:42.757Z,998.00
2023-12-18T02:50:42.596Z,998.01
2023-12-18T02:51:42.618Z,998.02
2023-12-18T02:52:42.580Z,998.00
2023-12-18T02:53:42.550Z,998.04
2023-12-18T02:54:42.595Z,997.97
2023-12-18T02:55:42.553Z,998.00
2023-12-18T02:56:42.505Z,998.04
2023-12-18T02:57:42.854Z,998.06
2023-12-18T02:58:42.493Z,998.01
2023-12-18T02:59:42.485Z,998.02
2023-12-18T03:00:42.586Z,998.01
2023-12-18T03:01:42.459Z,998.03
2023-12-18T03:02:42.460Z,997.98
2023-12-18T03:03:42.484Z,997.99
2023-12-18T03:04:42.415Z,997.99
2023-12-18T03:05:42.428Z,997.96
2023-12-18T03:06:42.486Z,997.99
2023-12-18T03:07:42.619Z,997.98
2023-12-18T03:08:42.368Z,998.00
2023-12-18T03:09:42.401Z,998.00
2023-12-18T03:10:42.348Z,997.99
2023-12-18T03:11:42.342Z,997.91
2023-12-18T03:12:42.401Z,997.88
2023-12-18T03:13:42.305Z,997.93
2023-12-18T03:14:42.274Z,997.87
2023-12-18T03:15:42.350Z,997.91
2023-12-18T03:16:42.257Z,997.95
2023-12-18T03:17:42.626Z,997.92
2023-12-18T03:18:42.372Z,997.93
2023-12-18T03:19:42.347Z,997.92
2023-12-18T03:20:42.221Z,997.98
2023-12-18T03:21:42.217Z,997.91
2023-12-18T03:22:42.203Z,997.89
2023-12-18T03:23:42.201Z,997.92
2023-12-18T03:24:42.177Z,997.97
2023-12-18T03:25:42.165Z,998.02
2023-12-18T03:26:42.137Z,997.99
2023-12-18T03:27:42.312Z,998.00
2023-12-18T03:28:42.142Z,997.99
2023-12-18T03:29:42.100Z,997.98
2023-12-18T03:30:42.246Z,997.95
2023-12-18T03:31:42.162Z,997.95
2023-12-18T03:32:42.129Z,997.94
2023-12-18T03:33:42.120Z,997.91
2023-12-18T03:34:42.185Z,997.94
2023-12-18T03:35:42.041Z,997.92
2023-12-18T03:36:42.096Z,997.87
2023-12-18T03:37:42.281Z,997.84
2023-12-18T03:38:41.987Z,997.85
2023-12-18T03:39:42.022Z,997.92
2023-12-18T03:40:41.975Z,997.84
2023-12-18T03:41:41.988Z,997.83
2023-12-18T03:42:42.015Z,997.91
2023-12-18T03:43:41.928Z,997.87
2023-12-18T03:44:41.935Z,997.93
2023-12-18T03:45:42.002Z,997.86
2023-12-18T03:46:41.893Z,997.93
2023-12-18T03:47:42.099Z,997.88
2023-12-18T03:48:42.016Z,997.95
2023-12-18T04:03:19.781Z,997.79
2023-12-18T04:04:19.925Z,997.86
2023-12-18T04:05:19.785Z,997.90
2023-12-18T04:06:19.703Z,997.92
2023-12-18T04:07:19.716Z,997.88
2023-12-18T04:08:19.657Z,997.91
2023-12-18T04:09:19.712Z,997.88
2023-12-18T04:10:19.686Z,997.86
2023-12-18T04:11:19.629Z,997.91
2023-12-18T04:12:19.667Z,997.90
2023-12-18T04:13:19.591Z,997.88
2023-12-18T04:14:19.605Z,997.82
2023-12-18T04:15:19.581Z,997.84
2023-12-18T04:16:19.563Z,997.80
2023-12-18T04:17:19.564Z,997.78
2023-12-18T04:18:19.683Z,997.81
2023-12-18T04:19:19.697Z,997.82
2023-12-18T04:20:19.518Z,997.73
2023-12-18T04:21:19.581Z,997.74
2023-12-18T04:22:19.506Z,997.70
2023-12-18T04:23:28.014Z,997.66
2023-12-18T04:24:20.817Z,997.68
2023-12-18T04:25:19.471Z,997.73
2023-12-18T04:26:19.435Z,997.67
2023-12-18T04:27:19.483Z,997.72
2023-12-18T04:28:19.441Z,997.70
2023-12-18T04:29:19.427Z,997.68
2023-12-18T04:30:19.496Z,997.70
2023-12-18T04:31:19.559Z,997.67
2023-12-18T04:32:19.377Z,997.71
2023-12-18T04:33:19.479Z,997.67
2023-12-18T04:34:19.569Z,997.69
2023-12-18T04:35:19.337Z,997.70
2023-12-18T04:36:19.345Z,997.61
2023-12-18T04:37:19.470Z,997.63
2023-12-18T04:38:19.292Z,997.67
2023-12-18T04:39:19.425Z,997.60
2023-12-18T04:40:19.309Z,997.67
2023-12-18T04:41:19.274Z,997.63
2023-12-18T04:42:19.268Z,997.64
2023-12-18T04:43:19.235Z,997.63
2023-12-18T04:44:19.218Z,997.67
2023-12-18T04:45:19.288Z,997.66
2023-12-18T04:46:19.205Z,997.63
2023-12-18T04:47:19.200Z,997.66
2023-12-18T04:48:19.310Z,997.69
2023-12-18T04:49:19.255Z,997.74
2023-12-18T04:50:19.172Z,997.75
2023-12-18T04:51:19.201Z,997.76
2023-12-18T04:52:19.172Z,997.77
2023-12-18T04:53:19.112Z,997.78
2023-12-18T04:54:19.139Z,997.78
2023-12-18T04:55:19.095Z,997.80
2023-12-18T04:56:19.081Z,997.80
2023-12-18T04:57:19.161Z,997.80
2023-12-18T04:58:19.082Z,997.76
2023-12-18T04:59:19.034Z,997.74
2023-12-18T05:00:19.052Z,997.79
2023-12-18T05:01:19.109Z,997.76
2023-12-18T05:02:18.997Z,997.70
2023-12-18T05:03:19.112Z,997.79
2023-12-18T05:04:19.108Z,997.81
2023-12-18T05:05:19.089Z,997.72
2023-12-18T05:06:19.009Z,997.71
2023-12-18T05:07:18.949Z,997.74
2023-12-18T05:08:18.929Z,997.66
2023-12-18T05:09:18.981Z,997.67
2023-12-18T05:10:18.950Z,997.68
2023-12-18T05:11:18.920Z,997.70
2023-12-18T05:12:18.961Z,997.74
2023-12-18T05:13:18.871Z,997.79
2023-12-18T05:14:18.860Z,997.79
2023-12-18T05:15:18.985Z,997.71
2023-12-18T05:16:18.853Z,997.76
2023-12-18T05:17:19.222Z,997.79
2023-12-18T05:18:19.099Z,997.78
2023-12-18T05:19:18.928Z,997.72
2023-12-18T05:20:18.781Z,997.79
2023-12-18T05:21:18.790Z,997.72
2023-12-18T05:22:18.779Z,997.72
2023-12-18T05:23:18.757Z,997.72
2023-12-18T05:24:18.766Z,997.69
2023-12-18T05:25:18.716Z,997.61
2023-12-18T05:26:18.712Z,997.62
2023-12-18T05:27:18.844Z,997.70
2023-12-18T05:28:18.684Z,997.60
2023-12-18T05:29:18.700Z,997.57
2023-12-18T05:30:18.720Z,997.61
2023-12-18T05:31:18.792Z,997.46
2023-12-18T05:32:18.653Z,997.43
2023-12-18T05:33:18.761Z,997.46
2023-12-18T05:34:18.731Z,997.56
2023-12-18T05:35:18.622Z,997.51
2023-12-18T05:36:18.613Z,997.47
2023-12-18T05:37:18.584Z,997.42
2023-12-18T05:38:18.554Z,997.43
2023-12-18T05:39:18.590Z,997.40
2023-12-18T05:40:18.524Z,997.46
2023-12-18T05:41:18.550Z,997.46
2023-12-18T05:42:18.533Z,997.44
2023-12-18T05:43:18.514Z,997.44
2023-12-18T05:44:18.505Z,997.43
2023-12-18T05:45:18.539Z,997.39
2023-12-18T05:46:18.451Z,997.44
2023-12-18T05:47:18.459Z,997.46
2023-12-18T05:48:18.585Z,997.43
2023-12-18T05:49:18.543Z,997.42
2023-12-18T05:50:18.411Z,997.41
2023-12-18T05:51:18.460Z,997.44
2023-12-18T05:52:18.399Z,997.45
2023-12-18T05:53:18.384Z,997.47
2023-12-18T05:54:18.419Z,997.50
2023-12-18T05:55:18.357Z,997.53
2023-12-18T05:56:18.373Z,997.53
2023-12-18T05:57:18.777Z,997.59
2023-12-18T05:58:18.325Z,997.66
2023-12-18T05:59:18.339Z,997.64
2023-12-18T06:00:18.306Z,997.69
2023-12-18T06:01:18.316Z,997.79
2023-12-18T06:02:18.267Z,997.85
2023-12-18T06:03:18.337Z,997.84
2023-12-18T06:04:18.329Z,997.78
2023-12-18T06:05:18.234Z,997.75
2023-12-18T06:06:18.268Z,997.73
2023-12-18T06:07:18.236Z,997.74
2023-12-18T06:08:18.192Z,997.78
2023-12-18T06:09:18.229Z,997.75
2023-12-18T06:10:18.167Z,997.82
2023-12-18T06:11:18.155Z,997.69
2023-12-18T06:12:18.225Z,997.69
2023-12-18T06:13:18.132Z,997.67
2023-12-18T06:14:18.115Z,997.73
2023-12-18T06:15:18.124Z,997.76
2023-12-18T06:16:18.073Z,997.74
2023-12-18T06:17:18.104Z,997.78
2023-12-18T06:18:18.172Z,997.68
2023-12-18T06:19:18.174Z,997.66
2023-12-18T06:20:18.032Z,997.71
2023-12-18T06:21:18.065Z,997.75
2023-12-18T06:22:18.011Z,997.76
2023-12-18T06:23:18.099Z,997.71
2023-12-18T06:24:17.987Z,997.68
2023-12-18T06:25:17.981Z,997.72
2023-12-18T06:26:17.979Z,997.75
2023-12-18T06:27:17.972Z,997.72
2023-12-18T06:28:17.979Z,997.78
2023-12-18T06:29:17.961Z,997.74
2023-12-18T06:30:18.038Z,997.74
2023-12-18T06:31:18.085Z,997.63
2023-12-18T06:32:17.893Z,997.63
2023-12-18T06:33:18.028Z,997.67
2023-12-18T06:34:17.989Z,997.64
2023-12-18T06:35:17.874Z,997.63
2023-12-18T06:36:17.871Z,997.64
2023-12-18T06:37:17.822Z,997.66
2023-12-18T06:38:17.822Z,997.67
2023-12-18T06:39:17.881Z,997.71
2023-12-18T06:40:17.802Z,997.69
2023-12-18T06:41:17.794Z,997.63
2023-12-18T06:42:17.873Z,997.63
2023-12-18T06:43:17.769Z,997.62
2023-12-18T06:44:17.746Z,997.72
2023-12-18T06:45:17.791Z,997.78
2023-12-18T06:46:17.711Z,997.76
2023-12-18T06:47:17.763Z,997.76
2023-12-18T06:48:17.832Z,997.77
2023-12-18T06:49:17.727Z,997.80
2023-12-18T06:50:17.674Z,997.84
2023-12-18T06:51:17.712Z,997.84
2023-12-18T06:52:17.653Z,997.88
2023-12-18T06:53:17.641Z,997.91
2023-12-18T06:54:17.624Z,997.97
2023-12-18T06:55:17.608Z,997.93
2023-12-18T06:56:17.602Z,997.93
2023-12-18T06:57:17.644Z,997.93
2023-12-18T06:58:17.564Z,997.95
2023-12-18T06:59:17.572Z,997.95
2023-12-18T07:00:17.589Z,997.98
2023-12-18T07:01:17.656Z,997.98
2023-12-18T07:02:17.552Z,997.99
2023-12-18T07:03:17.543Z,997.92
2023-12-18T07:04:17.525Z,997.95
2023-12-18T07:05:17.577Z,997.88
2023-12-18T07:06:17.496Z,997.91
2023-12-18T07:07:17.479Z,997.85
2023-12-18T07:08:17.443Z,997.84
2023-12-18T07:09:17.482Z,997.88
2023-12-18T07:10:17.511Z,997.92
2023-12-18T07:11:17.405Z,997.89
2023-12-18T07:12:17.433Z,997.93
2023-12-18T07:13:17.399Z,997.97
2023-12-18T07:14:17.378Z,998.02
2023-12-18T07:15:17.391Z,998.00
2023-12-18T07:16:17.363Z,997.98
2023-12-18T07:17:17.341Z,997.99
2023-12-18T07:18:17.442Z,997.95
2023-12-18T07:19:17.446Z,997.95
2023-12-18T07:20:17.303Z,997.96
2023-12-18T07:21:17.318Z,997.93
2023-12-18T07:22:17.297Z,997.93
2023-12-18T07:23:17.309Z,997.92
2023-12-18T07:24:17.289Z,997.96
2023-12-18T07:25:17.254Z,997.99
2023-12-18T07:26:17.217Z,998.00
2023-12-18T07:27:17.299Z,998.06
2023-12-18T07:28:17.208Z,998.04
2023-12-18T07:29:17.225Z,998.07
2023-12-18T07:30:17.258Z,998.04
2023-12-18T07:31:17.324Z,998.13
2023-12-18T07:32:17.164Z,998.06
2023-12-18T07:33:17.477Z,998.07
2023-12-18T07:34:17.266Z,998.09
2023-12-18T07:35:17.110Z,998.09
2023-12-18T07:36:17.128Z,998.09
2023-12-18T07:37:17.091Z,998.06
2023-12-18T07:38:17.105Z,998.04
2023-12-18T07:39:17.089Z,998.07
2023-12-18T07:40:17.066Z,998.08
2023-12-18T07:41:17.039Z,998.09
2023-12-18T07:42:17.041Z,998.09
2023-12-18T07:43:17.026Z,998.02
2023-12-18T07:44:17.020Z,998.02
2023-12-18T07:45:17.043Z,998.03
2023-12-18T07:46:16.979Z,997.97
2023-12-18T07:47:16.967Z,998.02
2023-12-18T07:48:17.086Z,998.07
2023-12-18T07:49:17.027Z,998.03
2023-12-18T07:50:16.968Z,998.06
2023-12-18T07:51:16.960Z,997.97
2023-12-18T07:52:16.907Z,997.98
2023-12-18T07:53:16.890Z,998.01
2023-12-18T07:54:16.895Z,997.99
2023-12-18T07:55:16.860Z,997.98
2023-12-18T07:56:16.873Z,997.97
2023-12-18T07:57:16.858Z,997.99
2023-12-18T07:58:16.841Z,997.97
2023-12-18T07:59:17.004Z,998.02
2023-12-18T08:00:16.844Z,998.02
2023-12-18T08:01:19.725Z,998.05
2023-12-18T08:02:16.774Z,998.07
2023-12-18T08:03:16.913Z,998.10
2023-12-18T08:04:16.832Z,998.12
2023-12-18T08:05:16.801Z,998.14
2023-12-18T08:06:16.799Z,998.18
2023-12-18T08:07:16.730Z,998.14
2023-12-18T08:08:16.698Z,998.18
2023-12-18T08:09:16.707Z,998.21
2023-12-18T08:10:16.690Z,998.19
2023-12-18T08:11:16.662Z,998.18
2023-12-18T08:12:16.668Z,998.16
2023-12-18T08:13:16.650Z,998.19
2023-12-18T08:14:16.635Z,998.10
2023-12-18T08:15:16.714Z,998.06
2023-12-18T08:16:16.613Z,998.11
2023-12-18T08:17:16.594Z,998.01
2023-12-18T08:18:16.877Z,998.08
2023-12-18T08:19:16.738Z,998.00
2023-12-18T08:20:16.557Z,998.04
2023-12-18T08:21:16.632Z,997.98
2023-12-18T08:22:16.587Z,997.96
2023-12-18T08:23:16.517Z,997.94
2023-12-18T08:24:16.529Z,997.99
2023-12-18T08:25:16.495Z,997.96
2023-12-18T08:26:16.509Z,997.93
2023-12-18T08:27:16.522Z,997.88
2023-12-18T08:28:16.602Z,997.85
2023-12-18T08:29:16.440Z,997.83
2023-12-18T08:30:16.518Z,997.78
2023-12-18T08:31:16.537Z,997.79
2023-12-18T08:32:16.427Z,997.76
2023-12-18T08:33:16.562Z,997.75
2023-12-18T08:34:16.472Z,997.69
2023-12-18T08:35:16.382Z,997.71
2023-12-18T08:36:16.415Z,997.70
2023-12-18T08:37:16.344Z,997.67
2023-12-18T08:38:16.345Z,997.66
2023-12-18T08:39:16.369Z,997.67
2023-12-18T08:40:16.326Z,997.71
2023-12-18T08:41:16.304Z,997.75
2023-12-18T08:42:16.316Z,997.68
2023-12-18T08:43:16.271Z,997.66
2023-12-18T08:44:16.276Z,997.65
2023-12-18T08:45:16.348Z,997.69
2023-12-18T08:46:16.251Z,997.58
2023-12-18T08:47:16.254Z,997.60
2023-12-18T08:48:16.293Z,997.51
2023-12-18T08:49:16.346Z,997.48
2023-12-18T08:50:16.214Z,997.52
2023-12-18T08:51:17.562Z,997.42
2023-12-18T08:52:16.182Z,997.46
2023-12-18T08:53:16.137Z,997.37
2023-12-18T08:54:16.164Z,997.39
2023-12-18T08:55:16.156Z,997.41
2023-12-18T08:56:16.106Z,997.31
2023-12-18T08:57:16.123Z,997.34
2023-12-18T08:58:16.079Z,997.27
2023-12-18T08:59:16.084Z,997.18
2023-12-18T09:00:16.140Z,997.22
2023-12-18T09:01:16.138Z,997.20
2023-12-18T09:02:16.039Z,997.18
2023-12-18T09:03:16.095Z,997.18
2023-12-18T09:04:16.084Z,997.12
2023-12-18T09:05:16.665Z,997.17
2023-12-18T09:06:16.059Z,997.24
2023-12-18T09:07:15.962Z,997.19
2023-12-18T09:08:15.958Z,997.15
2023-12-18T09:09:15.976Z,997.12
2023-12-18T09:10:15.952Z,997.14
2023-12-18T09:11:15.927Z,997.14
2023-12-18T09:12:15.973Z,997.09
2023-12-18T09:13:15.889Z,997.13
2023-12-18T09:14:15.878Z,997.16
2023-12-18T09:15:15.918Z,997.22
2023-12-18T09:16:15.858Z,997.08
2023-12-18T09:17:15.834Z,997.09
2023-12-18T09:18:16.010Z,997.06
2023-12-18T09:19:15.913Z,997.10
2023-12-18T09:20:15.804Z,997.13
2023-12-18T09:21:15.808Z,997.12
2023-12-18T09:22:15.787Z,997.10
2023-12-18T09:23:15.750Z,997.08
2023-12-18T09:24:15.813Z,997.09
2023-12-18T09:25:15.756Z,997.02
2023-12-18T09:26:15.745Z,997.03
2023-12-18T09:27:15.780Z,997.01
2023-12-18T09:28:15.698Z,996.99
2023-12-18T09:29:15.687Z,996.93
2023-12-18T09:30:15.829Z,996.99
2023-12-18T09:31:15.754Z,996.97
2023-12-18T09:32:15.702Z,996.94
2023-12-18T09:33:15.755Z,996.97
2023-12-18T09:34:15.764Z,996.95
2023-12-18T09:35:15.639Z,996.99
2023-12-18T09:36:15.678Z,996.93
2023-12-18T09:37:15.578Z,996.96
2023-12-18T09:38:15.572Z,996.94
2023-12-18T09:39:15.571Z,996.97
2023-12-18T09:40:15.568Z,997.02
2023-12-18T09:41:15.520Z,996.98
2023-12-18T09:42:18.181Z,996.94
2023-12-18T09:43:15.489Z,996.97
2023-12-18T09:44:15.527Z,996.92
2023-12-18T09:45:15.502Z,996.94
2023-12-18T09:46:16.127Z,996.90
2023-12-18T09:47:15.444Z,996.89
2023-12-18T10:03:51.595Z,996.95
2023-12-18T10:04:51.405Z,996.98
2023-12-18T10:05:51.560Z,996.91
2023-12-18T10:06:51.437Z,996.94
2023-12-18T10:07:51.338Z,996.87
2023-12-18T10:08:51.337Z,996.85
2023-12-18T10:09:51.451Z,996.77
2023-12-18T10:10:51.313Z,996.80
2023-12-18T10:11:53.930Z,996.84
2023-12-18T10:12:51.347Z,996.78
2023-12-18T10:13:51.281Z,996.83
2023-12-18T10:14:51.261Z,996.86
2023-12-18T10:15:51.304Z,996.76
2023-12-18T10:16:51.234Z,996.67
2023-12-18T10:17:51.271Z,996.72
2023-12-18T10:18:51.427Z,996.71
2023-12-18T10:19:51.307Z,996.64
2023-12-18T10:20:51.175Z,996.56
2023-12-18T10:21:51.236Z,996.68
2023-12-18T10:22:51.152Z,996.67
2023-12-18T10:23:51.188Z,996.69
2023-12-18T10:24:51.187Z,996.72
2023-12-18T10:25:51.114Z,996.70
2023-12-18T10:26:51.117Z,996.76
2023-12-18T10:27:51.175Z,996.71
2023-12-18T10:28:51.093Z,996.68
2023-12-18T10:29:51.108Z,996.65
2023-12-18T10:30:51.144Z,996.67
2023-12-18T10:31:51.146Z,996.58
2023-12-18T10:32:51.100Z,996.57
2023-12-18T10:33:51.128Z,996.62
2023-12-18T10:34:51.033Z,996.59
2023-12-18T10:35:50.974Z,996.59
2023-12-18T10:36:50.995Z,996.62
2023-12-18T10:37:50.959Z,996.57
2023-12-18T10:38:50.957Z,996.56
2023-12-18T10:39:50.963Z,996.50
2023-12-18T10:40:50.953Z,996.51
2023-12-18T10:41:50.901Z,996.54
2023-12-18T10:42:51.260Z,996.48
2023-12-18T10:43:50.881Z,996.50
2023-12-18T10:44:50.872Z,996.51
2023-12-18T10:45:50.934Z,996.45
2023-12-18T10:46:50.836Z,996.43
2023-12-18T10:47:50.827Z,996.43
2023-12-18T10:48:51.002Z,996.38
2023-12-18T10:49:50.944Z,996.41
2023-12-18T10:50:50.811Z,996.46
2023-12-18T10:51:50.813Z,996.39
2023-12-18T10:52:50.760Z,996.38
2023-12-18T10:53:50.763Z,996.39
2023-12-18T10:54:50.762Z,996.38
2023-12-18T10:55:50.714Z,996.40
2023-12-18T10:56:50.734Z,996.41
2023-12-18T10:57:50.717Z,996.37
2023-12-18T10:58:50.683Z,996.37
2023-12-18T10:59:50.676Z,996.37
2023-12-18T11:00:50.746Z,996.38
2023-12-18T11:01:50.650Z,996.36
2023-12-18T11:02:50.725Z,996.36
2023-12-18T11:03:50.714Z,996.34
2023-12-18T11:04:50.614Z,996.33
2023-12-18T11:05:50.596Z,996.24
2023-12-18T11:06:50.606Z,996.25
2023-12-18T11:07:50.567Z,996.26
2023-12-18T11:08:50.555Z,996.24
2023-12-18T11:09:50.783Z,996.24
2023-12-18T11:10:50.544Z,996.24
2023-12-18T11:11:50.514Z,996.27
2023-12-18T11:12:50.611Z,996.16
2023-12-18T11:13:50.498Z,996.24
2023-12-18T11:14:50.471Z,996.20
2023-12-18T11:15:50.502Z,996.20
2023-12-18T11:16:50.470Z,996.17
2023-12-18T11:17:50.501Z,996.09
2023-12-18T11:18:50.598Z,996.07
2023-12-18T11:19:50.490Z,996.10
2023-12-18T11:20:50.408Z,996.11
2023-12-18T11:21:50.634Z,996.06
2023-12-18T11:22:50.404Z,996.04
2023-12-18T11:23:56.110Z,996.00
2023-12-18T11:24:51.389Z,996.05
2023-12-18T11:25:52.477Z,996.04
2023-12-18T11:26:50.312Z,996.12
2023-12-18T11:27:50.321Z,996.07
2023-12-18T11:28:50.308Z,996.08
2023-12-18T11:29:50.445Z,996.03
2023-12-18T11:30:50.358Z,996.06
2023-12-18T11:31:50.285Z,996.00
2023-12-18T11:32:57.259Z,996.03
2023-12-18T11:34:00.062Z,995.97
2023-12-18T11:34:50.277Z,996.06
2023-12-18T11:35:50.411Z,995.97
2023-12-18T11:36:50.264Z,995.90
2023-12-18T11:37:50.236Z,995.88
2023-12-18T11:38:50.156Z,995.82
2023-12-18T11:39:50.167Z,995.84
2023-12-18T11:40:57.163Z,995.83
2023-12-18T11:41:57.133Z,995.79
2023-12-18T11:42:57.680Z,995.75
2023-12-18T11:43:50.096Z,995.71
2023-12-18T11:44:50.077Z,995.69
2023-12-18T11:45:50.081Z,995.66
2023-12-18T11:46:57.290Z,995.63
2023-12-18T11:47:50.103Z,995.72
2023-12-18T11:48:57.187Z,995.68
2023-12-18T11:49:57.214Z,995.59
2023-12-18T11:50:50.032Z,995.57
2023-12-18T11:51:58.101Z,995.64
2023-12-18T11:52:49.975Z,995.53
2023-12-18T11:53:49.983Z,995.53
2023-12-18T11:54:50.092Z,995.51
2023-12-18T11:55:49.946Z,995.55
2023-12-18T11:56:49.955Z,995.49
2023-12-18T11:57:49.949Z,995.46
2023-12-18T11:58:49.920Z,995.47
2023-12-18T11:59:49.903Z,995.42
2023-12-18T12:00:49.996Z,995.40
2023-12-18T12:01:49.865Z,995.35
2023-12-18T12:02:49.850Z,995.39
2023-12-18T12:03:49.907Z,995.40
2023-12-18T12:04:49.887Z,995.39
2023-12-18T12:05:49.855Z,995.37
2023-12-18T12:06:49.932Z,995.29
2023-12-18T12:07:49.812Z,995.37
2023-12-18T12:08:49.800Z,995.42
2023-12-18T12:09:49.837Z,995.32
2023-12-18T12:10:49.768Z,995.24
2023-12-18T12:11:49.753Z,995.27
2023-12-18T12:12:49.810Z,995.28
2023-12-18T12:13:49.772Z,995.26
2023-12-18T12:14:49.695Z,995.28
2023-12-18T12:15:49.692Z,995.27
2023-12-18T12:16:49.693Z,995.27
2023-12-18T12:17:49.740Z,995.27
2023-12-18T12:18:49.818Z,995.21
2023-12-18T12:19:49.716Z,995.27
2023-12-18T12:20:49.616Z,995.23
2023-12-18T12:21:49.660Z,995.20
2023-12-18T12:22:49.615Z,995.18
2023-12-18T12:23:49.593Z,995.23
2023-12-18T12:24:49.636Z,995.21
2023-12-18T12:25:49.591Z,995.23
2023-12-18T12:26:49.565Z,995.25
2023-12-18T12:27:49.598Z,995.16
2023-12-18T12:28:49.858Z,995.14
2023-12-18T12:29:49.504Z,995.19
2023-12-18T12:30:49.596Z,995.17
2023-12-18T12:31:53.860Z,995.17
2023-12-18T12:32:50.554Z,995.15
2023-12-18T12:33:50.190Z,995.10
2023-12-18T12:34:49.645Z,995.15
2023-12-18T12:35:49.446Z,995.10
2023-12-18T12:36:49.516Z,995.09
2023-12-18T12:37:49.405Z,995.11
2023-12-18T12:38:49.382Z,995.08
2023-12-18T12:39:49.504Z,995.10
2023-12-18T12:40:49.397Z,995.12
2023-12-18T12:41:49.359Z,995.17
2023-12-18T12:42:49.422Z,995.15
2023-12-18T12:43:49.409Z,995.13
2023-12-18T12:44:49.309Z,995.16
2023-12-18T12:45:49.312Z,995.14
2023-12-18T12:46:49.306Z,995.10
2023-12-18T12:47:49.312Z,995.11
2023-12-18T12:48:49.545Z,995.24
2023-12-18T12:49:49.323Z,995.19
2023-12-18T12:50:49.261Z,995.16
2023-12-18T12:51:49.425Z,995.22
2023-12-18T12:52:49.207Z,995.12
2023-12-18T12:53:49.196Z,995.20
2023-12-18T12:54:49.229Z,995.18
2023-12-18T12:55:49.175Z,995.10
2023-12-18T12:56:49.161Z,995.04
2023-12-18T12:57:49.244Z,995.08