createdAt,value
2022-11-08T00:00:48.707Z,80.50
2022-11-08T00:03:17.750Z,80.50
2022-11-08T00:06:04.912Z,80.40
2022-11-08T00:08:51.954Z,80.20
2022-11-08T00:11:39.221Z,80.00
2022-11-08T00:14:08.220Z,80.60
2022-11-08T00:16:37.238Z,80.40
2022-11-08T00:19:06.286Z,80.20
2022-11-08T00:21:35.145Z,80.20
2022-11-08T00:24:04.428Z,80.20
2022-11-08T00:26:33.453Z,80.60
2022-11-08T00:29:02.473Z,81.60
2022-11-08T00:31:31.473Z,80.90
2022-11-08T00:34:00.470Z,80.50
2022-11-08T00:36:29.467Z,80.70
2022-11-08T00:38:58.468Z,80.40
2022-11-08T00:41:27.395Z,80.40
2022-11-08T00:43:56.409Z,80.00
2022-11-08T00:46:25.552Z,79.60
2022-11-08T00:48:54.691Z,79.50
2022-11-08T00:51:23.738Z,79.30
2022-11-08T00:53:52.684Z,79.10
2022-11-08T00:56:21.627Z,78.70
2022-11-08T00:58:50.764Z,78.60
2022-11-08T01:01:22.352Z,78.20
2022-11-08T01:03:52.135Z,78.30
2022-11-08T01:06:23.489Z,79.30
2022-11-08T01:08:52.787Z,78.00
2022-11-08T01:11:24.060Z,77.90
2022-11-08T01:13:54.179Z,77.70
2022-11-08T01:16:25.976Z,77.50
2022-11-08T01:18:56.971Z,77.30
2022-11-08T01:21:26.902Z,77.30
2022-11-08T01:23:56.471Z,76.90
2022-11-08T01:26:28.444Z,76.70
2022-11-08T01:28:59.504Z,76.60
2022-11-08T01:31:31.493Z,76.20
2022-11-08T01:34:01.607Z,76.10
2022-11-08T01:36:31.542Z,76.00
2022-11-08T01:39:01.015Z,75.80
2022-11-08T01:41:31.221Z,75.80
2022-11-08T01:44:01.888Z,76.00
2022-11-08T01:46:41.000Z,75.60
2022-11-08T01:49:23.396Z,75.40
2022-11-08T01:52:19.325Z,75.80
2022-11-08T01:54:58.464Z,75.50
2022-11-08T01:57:40.001Z,75.30
2022-11-08T02:00:13.775Z,75.00
2022-11-08T02:02:45.645Z,74.80
2022-11-08T02:05:27.410Z,74.90
2022-11-08T02:08:16.985Z,74.50
2022-11-08T02:10:49.699Z,74.30
2022-11-08T02:13:25.853Z,74.20
2022-11-08T02:15:55.262Z,73.80
2022-11-08T02:18:28.291Z,73.60
2022-11-08T02:21:11.223Z,73.40
2022-11-08T02:23:49.185Z,72.80
2022-11-08T02:26:20.584Z,72.70
2022-11-08T02:28:51.487Z,70.10
2022-11-08T02:31:21.653Z,71.30
2022-11-08T02:33:51.298Z,72.10
2022-11-08T02:36:23.356Z,72.30
2022-11-08T02:38:56.709Z,72.10
2022-11-08T02:41:25.675Z,72.30
2022-11-08T02:43:54.588Z,71.80
2022-11-08T02:46:23.450Z,71.00
2022-11-08T02:48:52.471Z,70.70
2022-11-08T02:51:21.396Z,70.60
2022-11-08T02:53:50.301Z,70.50
2022-11-08T02:56:19.197Z,70.60
2022-11-08T02:58:48.124Z,70.00
2022-11-08T03:01:17.224Z,67.70
2022-11-08T03:03:46.296Z,68.10
2022-11-08T03:06:15.800Z,68.50
2022-11-08T03:08:44.770Z,68.60
2022-11-08T03:11:13.679Z,68.10
2022-11-08T03:13:42.554Z,66.60
2022-11-08T03:16:14.182Z,67.00
2022-11-08T03:18:43.295Z,65.60
2022-11-08T03:21:12.586Z,64.50
2022-11-08T03:23:42.087Z,65.30
2022-11-08T03:26:11.357Z,65.60
2022-11-08T03:28:40.494Z,65.10
2022-11-08T03:31:10.075Z,65.70
2022-11-08T03:33:39.145Z,66.00
2022-11-08T03:36:08.174Z,65.10
2022-11-08T03:38:37.090Z,64.40
2022-11-08T03:41:06.498Z,64.10
2022-11-08T03:43:35.516Z,65.20
2022-11-08T03:46:04.439Z,64.60
2022-11-08T03:48:33.468Z,62.20
2022-11-08T03:51:02.414Z,62.60
2022-11-08T03:53:31.278Z,63.40
2022-11-08T03:56:03.563Z,61.90
2022-11-08T03:58:32.434Z,61.90
2022-11-08T04:01:07.042Z,63.60
2022-11-08T04:03:36.393Z,61.60
2022-11-08T04:06:06.023Z,62.90
2022-11-08T04:08:35.041Z,64.00
2022-11-08T04:11:23.727Z,63.00
2022-11-08T04:14:10.634Z,62.40
2022-11-08T04:16:39.692Z,62.00
2022-11-08T04:19:26.795Z,63.00
2022-11-08T04:21:57.480Z,62.80
2022-11-08T04:24:29.380Z,63.40
2022-11-08T04:26:58.548Z,63.40
2022-11-08T04:29:27.828Z,63.20
2022-11-08T04:31:56.805Z,63.50
2022-11-08T04:34:25.763Z,63.50
2022-11-08T04:36:56.864Z,63.40
2022-11-08T04:39:25.878Z,63.20
2022-11-08T04:42:00.731Z,59.80
2022-11-08T04:44:30.970Z,59.80
2022-11-08T04:47:00.125Z,60.60
2022-11-08T04:49:29.356Z,63.70
2022-11-08T04:51:58.459Z,60.80
2022-11-08T04:54:27.419Z,59.50
2022-11-08T04:56:56.458Z,58.00
2022-11-08T04:59:26.520Z,60.80
2022-11-08T05:01:55.851Z,62.60
2022-11-08T05:04:24.796Z,63.00
2022-11-08T05:06:53.785Z,62.20
2022-11-08T05:09:22.826Z,61.70
2022-11-08T05:11:51.813Z,60.80
2022-11-08T05:14:20.965Z,62.00
2022-11-08T05:16:50.184Z,61.60
2022-11-08T05:19:38.933Z,59.70
2022-11-08T05:22:25.894Z,60.90
2022-11-08T05:24:55.017Z,56.50
2022-11-08T05:27:24.005Z,61.10
2022-11-08T05:29:52.945Z,60.90
2022-11-08T05:32:21.954Z,57.90
2022-11-08T05:34:50.960Z,60.40
2022-11-08T05:37:19.966Z,60.60
2022-11-08T05:39:48.938Z,60.00
2022-11-08T05:42:18.165Z,58.40
2022-11-08T05:44:47.216Z,55.70
2022-11-08T05:47:16.281Z,58.80
2022-11-08T05:49:45.207Z,58.50
2022-11-08T05:52:14.131Z,58.10
2022-11-08T05:54:43.065Z,60.00
2022-11-08T05:57:11.982Z,59.90
2022-11-08T05:59:41.041Z,59.10
2022-11-08T06:02:10.112Z,56.80
2022-11-08T06:04:39.207Z,55.50
2022-11-08T06:07:08.425Z,58.20
2022-11-08T06:09:37.572Z,57.00
2022-11-08T06:12:06.875Z,58.00
2022-11-08T06:14:35.877Z,55.60
2022-11-08T06:17:04.841Z,55.60
2022-11-08T06:19:33.794Z,54.40
2022-11-08T06:22:02.660Z,57.30
2022-11-08T06:24:31.672Z,53.60
2022-11-08T06:27:00.893Z,54.80
2022-11-08T06:29:30.090Z,57.30
2022-11-08T06:31:59.954Z,56.90
2022-11-08T06:34:28.869Z,57.70
2022-11-08T06:37:00.511Z,57.40
2022-11-08T06:39:30.501Z,55.00
2022-11-08T06:41:59.464Z,54.80
2022-11-08T06:44:28.695Z,55.90
2022-11-08T06:47:00.976Z,56.80
2022-11-08T06:49:29.912Z,56.40
2022-11-08T06:51:58.846Z,56.30
2022-11-08T06:54:27.773Z,55.60
2022-11-08T06:57:01.578Z,55.40
2022-11-08T06:59:31.032Z,56.50
2022-11-08T07:02:00.045Z,56.30
2022-11-08T07:04:29.275Z,54.80
2022-11-08T07:06:58.350Z,53.10
2022-11-08T07:09:27.413Z,54.30
2022-11-08T07:11:57.608Z,54.60
2022-11-08T07:14:26.593Z,50.80
2022-11-08T07:16:55.501Z,55.20
2022-11-08T07:19:24.533Z,56.00
2022-11-08T07:21:53.838Z,56.10
2022-11-08T07:24:24.953Z,55.00
2022-11-08T07:26:54.090Z,53.90
2022-11-08T07:29:23.181Z,56.00
2022-11-08T07:31:52.234Z,53.70
2022-11-08T07:34:21.871Z,55.90
2022-11-08T07:36:50.847Z,54.30
2022-11-08T07:39:20.263Z,55.80
2022-11-08T07:41:50.359Z,56.30
2022-11-08T07:44:19.603Z,55.30
2022-11-08T07:46:48.633Z,53.90
2022-11-08T07:49:17.609Z,55.10
2022-11-08T07:51:46.559Z,55.00
2022-11-08T07:54:15.504Z,54.40
2022-11-08T07:56:44.453Z,54.40
2022-11-08T07:59:13.631Z,55.40
2022-11-08T08:01:43.381Z,53.70
2022-11-08T08:04:13.717Z,53.70
2022-11-08T08:06:43.088Z,52.00
2022-11-08T08:09:12.563Z,54.30
2022-11-08T08:11:41.524Z,55.50
2022-11-08T08:14:10.526Z,55.80
2022-11-08T08:16:40.651Z,54.90
2022-11-08T08:19:09.719Z,53.80
2022-11-08T08:21:38.706Z,54.90
2022-11-08T08:24:10.114Z,54.30
2022-11-08T08:26:39.395Z,52.80
2022-11-08T08:29:08.454Z,54.40
2022-11-08T08:31:37.374Z,55.30
2022-11-08T08:34:06.521Z,54.50
2022-11-08T08:36:35.499Z,55.90
2022-11-08T08:39:04.579Z,55.50
2022-11-08T08:41:33.518Z,55.80
2022-11-08T08:44:02.609Z,55.50
2022-11-08T08:46:31.582Z,55.20
2022-11-08T08:49:00.535Z,53.50
2022-11-08T08:51:29.629Z,53.80
2022-11-08T08:53:59.612Z,52.90
2022-11-08T08:56:28.563Z,54.40
2022-11-08T09:01:46.509Z,53.40
2022-11-08T09:04:15.572Z,54.20
2022-11-08T09:06:44.615Z,55.70
2022-11-08T09:09:13.661Z,56.20
2022-11-08T09:11:42.556Z,56.00
2022-11-08T09:14:11.516Z,57.20
2022-11-08T09:16:40.504Z,56.20
2022-11-08T09:19:09.533Z,55.40
2022-11-08T09:21:38.507Z,56.90
2022-11-08T09:24:07.873Z,56.40
2022-11-08T09:26:36.990Z,57.30
2022-11-08T09:29:05.996Z,57.20
2022-11-08T09:31:34.906Z,58.20
2022-11-08T09:36:52.597Z,58.00
2022-11-08T09:39:21.936Z,57.90
2022-11-08T09:42:18.054Z,58.00
2022-11-08T09:45:21.295Z,57.50
2022-11-08T09:48:05.197Z,57.60
2022-11-08T09:50:46.406Z,58.00
2022-11-08T09:53:19.755Z,57.90
2022-11-08T09:56:03.873Z,57.50
2022-11-08T09:58:39.799Z,57.10
2022-11-08T10:01:14.472Z,56.00
2022-11-08T10:03:49.061Z,57.90
2022-11-08T10:06:39.756Z,58.10
2022-11-08T10:09:33.370Z,57.60
2022-11-08T10:12:18.926Z,57.90
2022-11-08T10:14:53.946Z,58.30
2022-11-08T10:17:44.651Z,58.50
2022-11-08T10:20:44.374Z,58.50
2022-11-08T10:23:23.040Z,58.60
2022-11-08T10:26:02.364Z,59.10
2022-11-08T10:28:43.193Z,59.00
2022-11-08T10:31:14.977Z,59.10
2022-11-08T10:33:58.083Z,59.40
2022-11-08T10:36:42.664Z,58.90
2022-11-08T10:39:38.206Z,59.50
2022-11-08T10:42:14.184Z,59.70
2022-11-08T10:44:43.752Z,60.00
2022-11-08T10:47:28.244Z,60.10
2022-11-08T10:50:03.413Z,61.40
2022-11-08T10:52:42.371Z,61.20
2022-11-08T10:55:24.900Z,61.50
2022-11-08T10:57:54.496Z,62.00
2022-11-08T11:00:24.464Z,61.20
2022-11-08T11:03:00.920Z,62.20
2022-11-08T11:05:38.998Z,61.90
2022-11-08T11:08:17.569Z,61.40
2022-11-08T11:10:50.917Z,61.60
2022-11-08T11:13:30.674Z,62.40
2022-11-08T11:16:05.136Z,62.50
2022-11-08T11:18:39.867Z,62.00
2022-11-08T11:21:08.811Z,61.90
2022-11-08T11:23:47.086Z,62.20
2022-11-08T11:27:01.590Z,62.70
2022-11-08T11:29:35.064Z,62.10
2022-11-08T11:32:24.354Z,62.10
2022-11-08T11:35:04.725Z,62.20
2022-11-08T11:37:49.647Z,62.10
2022-11-08T11:40:38.688Z,62.30
2022-11-08T11:43:51.298Z,62.20
2022-11-08T11:46:30.805Z,62.30
2022-11-08T11:49:05.932Z,62.30
2022-11-08T11:51:34.935Z,62.00
2022-11-08T11:54:06.542Z,62.90
2022-11-08T11:56:46.870Z,62.20
2022-11-08T11:59:34.280Z,62.20
2022-11-08T12:02:24.707Z,62.30
2022-11-08T12:05:15.542Z,62.70
2022-11-08T12:08:02.155Z,62.80
2022-11-08T12:10:59.398Z,62.60
2022-11-08T12:13:51.623Z,62.50
2022-11-08T12:16:35.796Z,62.40
2022-11-08T12:19:10.949Z,62.40
2022-11-08T12:22:04.991Z,62.50
2022-11-08T12:24:49.153Z,62.40
2022-11-08T12:27:27.973Z,62.60
2022-11-08T12:30:06.278Z,62.90
2022-11-08T12:33:12.083Z,62.90
2022-11-08T12:36:08.838Z,63.20
2022-11-08T12:38:58.881Z,63.20
2022-11-08T12:41:40.750Z,63.40
2022-11-08T12:44:34.314Z,63.60
2022-11-08T12:47:25.432Z,63.70
2022-11-08T12:50:15.768Z,63.70
2022-11-08T12:52:53.613Z,64.30
2022-11-08T12:55:31.698Z,64.30
2022-11-08T12:58:04.448Z,64.10
2022-11-08T13:00:34.603Z,64.30
2022-11-08T13:03:31.448Z,64.30
2022-11-08T13:06:26.443Z,64.80
2022-11-08T13:09:23.170Z,64.50
2022-11-08T13:12:05.851Z,64.50
2022-11-08T13:14:40.957Z,64.60
2022-11-08T13:17:21.576Z,64.50
2022-11-08T13:19:53.124Z,64.60
2022-11-08T13:22:32.297Z,64.70
2022-11-08T13:25:14.912Z,64.80
2022-11-08T13:27:45.866Z,64.80
2022-11-08T13:30:17.556Z,64.90
2022-11-08T13:32:56.105Z,65.00
2022-11-08T13:35:30.093Z,64.90
2022-11-08T13:38:07.757Z,65.00
2022-11-08T13:41:00.782Z,66.10
2022-11-08T13:43:33.545Z,65.30
2022-11-08T13:46:30.733Z,65.30
2022-11-08T13:49:07.587Z,65.70
2022-11-08T13:51:40.655Z,65.50
2022-11-08T13:54:48.994Z,65.70
2022-11-08T13:57:22.005Z,66.40
2022-11-08T13:59:57.754Z,65.90
2022-11-08T14:02:26.829Z,65.90
2022-11-08T14:04:56.160Z,65.90
2022-11-08T14:07:48.678Z,65.90
2022-11-08T14:10:20.473Z,65.90
2022-11-08T14:12:58.616Z,65.90
2022-11-08T14:15:36.552Z,65.90
2022-11-08T14:18:30.439Z,65.90
2022-11-08T14:20:59.980Z,65.90
2022-11-08T14:23:37.612Z,65.70
2022-11-08T14:26:15.347Z,65.70
2022-11-08T14:28:46.746Z,65.70
2022-11-08T14:31:35.861Z,65.40
2022-11-08T14:34:04.958Z,65.40
2022-11-08T14:36:34.311Z,65.40
2022-11-08T14:39:18.761Z,65.40
2022-11-08T14:41:56.432Z,65.40
2022-11-08T14:44:26.340Z,65.30
2022-11-08T14:46:55.808Z,65.30
2022-11-08T14:49:36.235Z,65.50
2022-11-08T14:52:18.325Z,65.70
2022-11-08T14:54:50.395Z,65.60
2022-11-08T14:57:41.201Z,65.60
2022-11-08T15:00:20.050Z,65.60
2022-11-08T15:03:07.838Z,65.50
2022-11-08T15:05:41.850Z,65.70
2022-11-08T15:08:23.387Z,65.30
2022-11-08T15:11:06.224Z,66.00
2022-11-08T15:13:50.038Z,65.80
2022-11-08T15:16:19.725Z,65.70
2022-11-08T15:18:48.840Z,65.90
2022-11-08T15:21:29.474Z,65.90
2022-11-08T15:24:15.919Z,65.90
2022-11-08T15:27:16.228Z,66.00
2022-11-08T15:29:51.337Z,66.00
2022-11-08T15:32:22.469Z,66.00
2022-11-08T15:34:58.355Z,66.10
2022-11-08T15:37:40.053Z,66.10
2022-11-08T15:40:17.985Z,66.10
2022-11-08T15:42:49.560Z,66.10
2022-11-08T15:45:18.502Z,66.40
2022-11-08T15:47:50.569Z,67.20
2022-11-08T15:50:30.856Z,67.80
2022-11-08T15:53:03.235Z,68.30
2022-11-08T15:55:33.547Z,68.50
2022-11-08T15:58:04.043Z,69.00
2022-11-08T16:00:39.376Z,69.10
2022-11-08T16:03:08.389Z,69.20
2022-11-08T16:05:37.349Z,69.70
2022-11-08T16:08:07.692Z,70.00
2022-11-08T16:10:59.566Z,70.20
2022-11-08T16:13:34.244Z,71.20
2022-11-08T16:16:05.884Z,70.80
2022-11-08T16:18:35.514Z,71.00
2022-11-08T16:21:04.926Z,71.30
2022-11-08T16:23:33.877Z,71.70
2022-11-08T16:26:04.372Z,71.80
2022-11-08T16:28:41.508Z,72.00
2022-11-08T16:31:17.409Z,72.10
2022-11-08T16:33:47.908Z,72.60
2022-11-08T16:36:25.665Z,72.60
2022-11-08T16:38:57.308Z,72.80
2022-11-08T16:41:27.391Z,72.60
2022-11-08T16:43:57.575Z,72.60
2022-11-08T16:46:26.521Z,72.80
2022-11-08T16:48:59.161Z,72.80
2022-11-08T16:51:28.463Z,72.10
2022-11-08T16:53:57.622Z,73.50
2022-11-08T16:56:26.500Z,73.70
2022-11-08T16:58:55.495Z,73.40
2022-11-08T17:01:34.359Z,73.40
2022-11-08T17:04:03.370Z,73.80
2022-11-08T17:06:32.681Z,74.70
2022-11-08T17:09:01.703Z,74.40
2022-11-08T17:11:30.662Z,76.00
2022-11-08T17:13:59.722Z,75.40
2022-11-08T17:16:28.703Z,75.50
2022-11-08T17:18:58.835Z,75.30
2022-11-08T17:21:44.373Z,74.10
2022-11-08T17:24:20.839Z,73.80
2022-11-08T17:26:51.358Z,73.40
2022-11-08T17:29:20.315Z,73.20
2022-11-08T17:31:49.813Z,73.10
2022-11-08T17:34:18.767Z,72.90
2022-11-08T17:36:47.841Z,72.90
2022-11-08T17:39:16.841Z,73.00
2022-11-08T17:41:45.822Z,72.90
2022-11-08T17:44:15.484Z,73.00
2022-11-08T17:46:44.847Z,73.00
2022-11-08T17:49:13.836Z,73.10
2022-11-08T17:51:42.785Z,73.00
2022-11-08T17:54:11.765Z,73.00
2022-11-08T17:56:40.704Z,73.00
2022-11-08T17:59:09.648Z,73.10
2022-11-08T18:01:39.615Z,73.10
2022-11-08T18:04:08.675Z,73.10
2022-11-08T18:06:39.928Z,73.30
2022-11-08T18:09:10.323Z,73.30
2022-11-08T18:11:39.443Z,73.40
2022-11-08T18:14:08.520Z,73.50
2022-11-08T18:16:39.008Z,73.60
2022-11-08T18:19:08.016Z,73.50
2022-11-08T18:21:37.593Z,73.40
2022-11-08T18:24:06.890Z,73.40
2022-11-08T18:26:36.032Z,73.40
2022-11-08T18:29:07.398Z,73.40
2022-11-08T18:31:36.933Z,73.40
2022-11-08T18:34:05.937Z,73.60
2022-11-08T18:36:35.048Z,73.60
2022-11-08T18:39:04.864Z,73.50
2022-11-08T18:41:35.216Z,73.60
2022-11-08T18:44:04.967Z,73.60
2022-11-08T18:46:38.802Z,73.60
2022-11-08T18:49:10.915Z,73.60
2022-11-08T18:51:40.107Z,73.80
2022-11-08T18:54:08.995Z,73.70
2022-11-08T18:56:37.975Z,73.80
2022-11-08T18:59:07.674Z,73.90
2022-11-08T19:01:37.322Z,74.00
2022-11-08T19:04:06.529Z,74.00
2022-11-08T19:06:35.675Z,74.00
2022-11-08T19:09:05.414Z,74.10
2022-11-08T19:11:34.359Z,74.20
2022-11-08T19:14:04.409Z,74.30
2022-11-08T19:16:33.443Z,74.30
2022-11-08T19:19:02.544Z,74.20
2022-11-08T19:21:31.603Z,74.40
2022-11-08T19:24:01.738Z,74.40
2022-11-08T19:26:31.298Z,74.40
2022-11-08T19:29:00.753Z,74.40
2022-11-08T19:31:29.709Z,74.50
2022-11-08T19:33:58.999Z,74.60
2022-11-08T19:36:30.084Z,74.60
2022-11-08T19:38:59.630Z,74.60
2022-11-08T19:41:30.165Z,74.70
2022-11-08T19:43:59.276Z,74.80
2022-11-08T19:46:32.145Z,75.00
2022-11-08T19:49:03.735Z,75.10
2022-11-08T19:51:34.724Z,75.30
2022-11-08T19:54:09.103Z,75.30
2022-11-08T19:57:03.022Z,75.40
2022-11-08T19:59:27.567Z,75.70
2022-11-08T20:01:56.496Z,75.90
2022-11-08T20:04:25.430Z,76.00
2022-11-08T20:06:54.541Z,76.10
2022-11-08T20:09:28.938Z,76.00
2022-11-08T20:11:59.432Z,76.20
2022-11-08T20:14:28.506Z,76.40
2022-11-08T20:16:57.485Z,76.30
2022-11-08T20:19:26.454Z,76.30
2022-11-08T20:21:59.092Z,76.80
2022-11-08T20:24:28.080Z,76.70
2022-11-08T20:26:57.129Z,77.10
2022-11-08T20:29:26.828Z,77.10
2022-11-08T20:31:56.612Z,77.40
2022-11-08T20:34:25.937Z,77.60
2022-11-08T20:36:55.152Z,77.80
2022-11-08T20:39:24.192Z,78.00
2022-11-08T20:41:53.107Z,78.10
2022-11-08T20:44:23.285Z,78.20
2022-11-08T20:46:53.011Z,78.50
2022-11-08T20:49:21.903Z,78.50
2022-11-08T20:51:50.993Z,78.60
2022-11-08T20:54:20.064Z,78.80
2022-11-08T20:56:49.081Z,78.80
2022-11-08T20:59:18.204Z,78.70
2022-11-08T21:01:47.306Z,79.00
2022-11-08T21:04:16.535Z,79.30
2022-11-08T21:06:45.447Z,79.60
2022-11-08T21:09:36.641Z,79.50
2022-11-08T21:12:04.397Z,79.90
2022-11-08T21:14:33.396Z,81.30
2022-11-08T21:19:52.956Z,82.80
2022-11-08T21:22:22.186Z,84.70
2022-11-08T21:24:51.177Z,87.30
2022-11-08T21:27:20.137Z,85.40
2022-11-08T21:29:49.525Z,85.80
2022-11-08T21:32:18.543Z,85.60
2022-11-08T21:34:48.358Z,86.70
2022-11-08T21:37:17.360Z,88.10
2022-11-08T21:39:46.305Z,87.60
2022-11-08T21:42:15.467Z,86.30
2022-11-08T21:44:44.364Z,85.30
2022-11-08T21:47:13.361Z,85.50
2022-11-08T21:49:42.271Z,85.30
2022-11-08T21:52:11.655Z,87.70
2022-11-08T21:54:41.589Z,84.20
2022-11-08T21:57:10.548Z,86.00
2022-11-08T21:59:39.436Z,83.60
2022-11-08T22:02:09.070Z,82.80
2022-11-08T22:04:38.356Z,84.60
2022-11-08T22:07:07.338Z,83.40
2022-11-08T22:09:36.375Z,83.20
2022-11-08T22:12:05.472Z,82.80
2022-11-08T22:14:34.522Z,83.10
2022-11-08T22:17:03.531Z,83.10
2022-11-08T22:19:32.646Z,84.20
2022-11-08T22:22:01.812Z,85.10
2022-11-08T22:24:30.871Z,84.60
2022-11-08T22:26:59.940Z,84.30
2022-11-08T22:29:28.897Z,84.70
2022-11-08T22:31:57.934Z,85.30
2022-11-08T22:34:26.943Z,84.60
2022-11-08T22:36:55.943Z,83.90
2022-11-08T22:39:25.534Z,83.50
2022-11-08T22:41:57.131Z,82.90
2022-11-08T22:44:26.063Z,82.60
2022-11-08T22:46:55.042Z,82.60
2022-11-08T22:49:24.088Z,82.60
2022-11-08T22:51:52.983Z,83.30
2022-11-08T22:54:21.950Z,82.50
2022-11-08T22:56:51.184Z,82.70
2022-11-08T22:59:20.126Z,82.90
2022-11-08T23:01:49.131Z,83.00
2022-11-08T23:04:18.174Z,83.20
2022-11-08T23:06:47.194Z,83.40
2022-11-08T23:09:16.146Z,83.30
2022-11-08T23:12:03.139Z,83.50
2022-11-08T23:14:50.192Z,83.70
2022-11-08T23:17:19.047Z,84.00
2022-11-08T23:20:06.013Z,84.00
2022-11-08T23:22:53.415Z,84.00
2022-11-08T23:25:22.327Z,83.90
2022-11-08T23:28:11.404Z,84.10
2022-11-08T23:31:00.130Z,84.10
2022-11-08T23:33:29.067Z,84.00
2022-11-08T23:36:13.314Z,84.40
2022-11-08T23:38:43.438Z,84.20
2022-11-08T23:41:31.162Z,84.70
2022-11-08T23:44:18.802Z,84.30
2022-11-08T23:46:47.747Z,84.60
2022-11-08T23:49:16.784Z,84.50
2022-11-08T23:51:45.986Z,85.50
2022-11-08T23:54:15.126Z,85.00
2022-11-08T23:56:44.456Z,85.00
2022-11-08T23:59:14.517Z,85.70
