createdAt,value
2022-10-05T00:01:06.926Z,0.95
2022-10-05T00:03:37.152Z,1.40
2022-10-05T00:06:06.706Z,1.40
2022-10-05T00:08:36.257Z,1.10
2022-10-05T00:11:07.357Z,1.50
2022-10-05T00:13:35.641Z,1.35
2022-10-05T00:16:13.404Z,0.95
2022-10-05T00:18:41.505Z,1.30
2022-10-05T00:21:25.976Z,1.30
2022-10-05T00:23:57.596Z,1.17
2022-10-05T00:26:27.471Z,0.88
2022-10-05T00:28:55.848Z,1.30
2022-10-05T00:31:27.494Z,1.15
2022-10-05T00:33:56.851Z,1.30
2022-10-05T00:36:26.230Z,1.10
2022-10-05T00:38:55.197Z,1.23
2022-10-05T00:41:28.962Z,1.05
2022-10-05T00:44:18.807Z,1.40
2022-10-05T00:46:56.759Z,1.20
2022-10-05T00:49:40.430Z,1.10
2022-10-05T00:52:22.250Z,1.10
2022-10-05T00:55:00.868Z,0.80
2022-10-05T00:57:43.565Z,1.10
2022-10-05T01:00:14.549Z,1.45
2022-10-05T01:02:53.254Z,1.33
2022-10-05T01:05:34.806Z,1.67
2022-10-05T01:08:13.088Z,1.35
2022-10-05T01:10:49.417Z,1.20
2022-10-05T01:13:27.744Z,1.45
2022-10-05T01:16:05.032Z,1.30
2022-10-05T01:18:40.999Z,1.52
2022-10-05T01:21:18.591Z,1.00
2022-10-05T01:24:24.052Z,1.38
2022-10-05T01:27:08.472Z,1.40
2022-10-05T01:29:44.588Z,1.52
2022-10-05T01:32:24.220Z,1.13
2022-10-05T01:34:58.914Z,1.27
2022-10-05T01:37:32.237Z,1.33
2022-10-05T01:40:08.913Z,1.20
2022-10-05T01:42:49.005Z,1.23
2022-10-05T01:45:25.936Z,1.33
2022-10-05T01:48:03.666Z,1.42
2022-10-05T01:50:45.290Z,1.30
2022-10-05T01:53:25.943Z,1.52
2022-10-05T01:56:00.892Z,1.33
2022-10-05T01:58:37.200Z,1.52
2022-10-05T02:01:13.807Z,0.90
2022-10-05T02:03:48.610Z,1.92
2022-10-05T02:06:20.793Z,1.58
2022-10-05T02:08:56.029Z,1.52
2022-10-05T02:11:24.048Z,1.20
2022-10-05T02:13:58.313Z,1.08
2022-10-05T02:16:35.012Z,1.20
2022-10-05T02:19:09.048Z,1.60
2022-10-05T02:21:38.083Z,1.20
2022-10-05T02:24:13.432Z,1.40
2022-10-05T02:26:42.644Z,1.63
2022-10-05T02:29:14.500Z,1.23
2022-10-05T02:31:49.919Z,1.50
2022-10-05T02:34:23.667Z,1.35
2022-10-05T02:37:08.372Z,1.50
2022-10-05T02:39:48.572Z,1.55
2022-10-05T02:42:25.733Z,1.48
2022-10-05T02:45:01.457Z,1.60
2022-10-05T02:47:38.588Z,1.40
2022-10-05T02:50:16.054Z,1.25
2022-10-05T02:52:54.002Z,1.20
2022-10-05T02:55:29.130Z,1.35
2022-10-05T02:58:04.097Z,1.75
2022-10-05T03:00:36.083Z,1.50
2022-10-05T03:03:11.534Z,1.45
2022-10-05T03:05:45.858Z,1.25
2022-10-05T03:08:22.249Z,1.67
2022-10-05T03:11:00.901Z,1.45
2022-10-05T03:13:40.514Z,1.33
2022-10-05T03:16:28.542Z,1.48
2022-10-05T03:19:14.716Z,1.33
2022-10-05T03:21:54.573Z,1.58
2022-10-05T03:24:39.922Z,1.42
2022-10-05T03:27:19.040Z,1.33
2022-10-05T03:29:57.158Z,1.15
2022-10-05T03:32:32.045Z,1.15
2022-10-05T03:35:11.971Z,1.20
2022-10-05T03:37:49.237Z,1.13
2022-10-05T03:40:30.573Z,1.90
2022-10-05T03:43:14.180Z,1.40
2022-10-05T03:45:49.715Z,1.42
2022-10-05T03:48:24.628Z,1.30
2022-10-05T03:51:07.445Z,1.77
2022-10-05T03:53:43.637Z,1.95
2022-10-05T03:56:18.021Z,1.67
2022-10-05T03:58:55.335Z,1.73
2022-10-05T04:01:34.390Z,1.50
2022-10-05T04:04:06.077Z,1.27
2022-10-05T04:06:48.937Z,1.42
2022-10-05T04:09:23.980Z,1.50
2022-10-05T04:11:58.058Z,1.50
2022-10-05T04:14:32.045Z,1.40
2022-10-05T04:17:06.534Z,1.35
2022-10-05T04:19:41.442Z,1.50
2022-10-05T04:22:16.864Z,1.20
2022-10-05T04:24:49.861Z,1.33
2022-10-05T04:27:22.861Z,1.33
2022-10-05T04:29:56.533Z,1.70
2022-10-05T04:32:36.232Z,1.30
2022-10-05T04:35:27.054Z,1.30
2022-10-05T04:38:04.605Z,1.90
2022-10-05T04:40:48.270Z,1.33
2022-10-05T04:43:22.396Z,1.25
2022-10-05T04:46:07.481Z,1.40
2022-10-05T04:48:53.317Z,1.52
2022-10-05T04:51:36.561Z,1.48
2022-10-05T04:54:15.381Z,1.23
2022-10-05T04:56:49.523Z,1.00
2022-10-05T04:59:36.956Z,1.27
2022-10-05T05:02:14.109Z,1.20
2022-10-05T05:04:57.267Z,1.13
2022-10-05T05:07:37.400Z,1.60
2022-10-05T05:10:36.228Z,1.63
2022-10-05T05:13:20.206Z,1.20
2022-10-05T05:15:55.076Z,1.48
2022-10-05T05:18:58.392Z,1.15
2022-10-05T05:21:38.071Z,1.73
2022-10-05T05:24:12.704Z,1.45
2022-10-05T05:27:01.273Z,2.03
2022-10-05T05:29:43.509Z,1.35
2022-10-05T05:32:21.825Z,1.60
2022-10-05T05:35:07.497Z,1.42
2022-10-05T05:37:44.376Z,1.33
2022-10-05T05:40:17.802Z,1.30
2022-10-05T05:42:56.153Z,1.63
2022-10-05T05:45:34.828Z,1.60
2022-10-05T05:48:06.653Z,1.08
2022-10-05T05:50:49.921Z,1.23
2022-10-05T05:53:23.097Z,1.45
2022-10-05T05:55:56.332Z,1.52
2022-10-05T05:58:29.879Z,1.73
2022-10-05T06:01:04.646Z,1.58
2022-10-05T06:03:38.619Z,1.60
2022-10-05T06:06:12.406Z,1.55
2022-10-05T06:08:44.660Z,1.20
2022-10-05T06:11:30.257Z,1.88
2022-10-05T06:14:04.412Z,1.35
2022-10-05T06:16:46.633Z,1.95
2022-10-05T06:19:17.681Z,1.73
2022-10-05T06:21:52.489Z,1.42
2022-10-05T06:24:26.566Z,1.20
2022-10-05T06:27:25.629Z,1.48
2022-10-05T06:30:05.829Z,1.70
2022-10-05T06:32:49.862Z,1.58
2022-10-05T06:35:27.069Z,1.65
2022-10-05T06:38:12.236Z,1.67
2022-10-05T06:40:55.496Z,1.65
2022-10-05T06:43:40.453Z,1.50
2022-10-05T06:46:32.709Z,1.88
2022-10-05T06:49:21.838Z,1.42
2022-10-05T06:52:18.468Z,1.60
2022-10-05T06:54:58.904Z,1.65
2022-10-05T06:57:45.862Z,1.70
2022-10-05T07:00:20.469Z,1.55
2022-10-05T07:02:57.221Z,2.63
2022-10-05T07:05:58.765Z,1.85
2022-10-05T07:08:39.161Z,2.08
2022-10-05T07:11:18.678Z,1.40
2022-10-05T07:14:04.841Z,1.75
2022-10-05T07:16:45.449Z,1.77
2022-10-05T07:19:25.952Z,1.67
2022-10-05T07:22:10.246Z,2.28
2022-10-05T07:24:43.817Z,1.50
2022-10-05T07:27:18.721Z,1.50
2022-10-05T07:29:53.011Z,2.38
2022-10-05T07:32:33.943Z,1.60
2022-10-05T07:35:09.175Z,1.60
2022-10-05T07:37:54.857Z,1.95
2022-10-05T07:40:30.321Z,1.52
2022-10-05T07:43:14.973Z,1.98
2022-10-05T07:45:48.816Z,1.55
2022-10-05T07:48:21.138Z,2.05
2022-10-05T07:51:00.972Z,1.45
2022-10-05T07:53:37.697Z,1.55
2022-10-05T07:56:14.808Z,1.98
2022-10-05T07:58:47.842Z,1.92
2022-10-05T08:01:23.452Z,1.65
2022-10-05T08:03:59.886Z,2.55
2022-10-05T08:06:40.698Z,1.92
2022-10-05T08:09:20.604Z,1.80
2022-10-05T08:11:56.684Z,1.70
2022-10-05T08:14:31.481Z,1.30
2022-10-05T08:17:03.384Z,1.55
2022-10-05T08:19:38.604Z,1.40
2022-10-05T08:22:10.842Z,1.50
2022-10-05T08:24:46.917Z,1.65
2022-10-05T08:27:21.153Z,1.77
2022-10-05T08:29:56.728Z,2.00
2022-10-05T08:32:27.058Z,2.00
2022-10-05T08:35:00.695Z,1.40
2022-10-05T08:37:33.257Z,1.70
2022-10-05T08:40:32.786Z,1.52
2022-10-05T08:43:16.238Z,1.60
2022-10-05T08:46:12.679Z,1.60
2022-10-05T08:49:11.746Z,1.50
2022-10-05T08:52:06.756Z,1.67
2022-10-05T08:55:25.158Z,1.55
2022-10-05T08:58:22.706Z,1.25
2022-10-05T09:01:00.780Z,1.40
2022-10-05T09:03:51.907Z,1.60
2022-10-05T09:06:39.938Z,1.90
2022-10-05T09:09:49.865Z,1.70
2022-10-05T09:12:45.994Z,1.60
2022-10-05T09:15:34.984Z,1.15
2022-10-05T09:18:41.945Z,1.63
2022-10-05T09:21:14.996Z,1.58
2022-10-05T09:23:44.432Z,1.45
2022-10-05T09:26:44.333Z,1.40
2022-10-05T09:29:53.131Z,1.30
2022-10-05T09:32:46.176Z,1.35
2022-10-05T09:35:47.394Z,1.65
2022-10-05T09:38:26.389Z,1.48
2022-10-05T09:41:28.354Z,1.15
2022-10-05T09:44:41.398Z,1.48
2022-10-05T09:47:45.148Z,1.60
2022-10-05T09:50:56.477Z,1.10
2022-10-05T09:53:47.725Z,1.40
2022-10-05T09:56:29.325Z,1.10
2022-10-05T09:59:30.309Z,1.20
2022-10-05T10:02:30.509Z,1.02
2022-10-05T10:05:10.177Z,1.45
2022-10-05T10:08:04.613Z,1.00
2022-10-05T10:11:09.053Z,1.10
2022-10-05T10:14:05.553Z,1.27
2022-10-05T10:16:59.113Z,1.00
2022-10-05T10:19:49.651Z,1.52
2022-10-05T10:22:39.718Z,1.60
2022-10-05T10:25:34.836Z,0.95
2022-10-05T10:28:37.709Z,1.25
2022-10-05T10:31:46.401Z,1.58
2022-10-05T10:34:48.824Z,1.23
2022-10-05T10:37:39.392Z,1.02
2022-10-05T10:40:26.963Z,1.52
2022-10-05T10:43:19.253Z,1.25
2022-10-05T10:45:57.265Z,1.50
2022-10-05T10:48:57.468Z,1.20
2022-10-05T10:51:52.264Z,0.90
2022-10-05T10:54:45.876Z,1.08
2022-10-05T10:57:20.580Z,0.93
2022-10-05T11:00:15.934Z,1.00
2022-10-05T11:03:04.160Z,1.20
2022-10-05T11:06:11.825Z,0.70
2022-10-05T11:09:17.647Z,0.98
2022-10-05T11:12:24.249Z,1.20
2022-10-05T11:15:06.809Z,1.00
2022-10-05T11:18:11.469Z,0.80
2022-10-05T11:21:16.778Z,0.85
2022-10-05T11:24:22.987Z,1.10
2022-10-05T11:27:17.367Z,1.10
2022-10-05T11:30:14.569Z,1.00
2022-10-05T11:33:23.201Z,1.35
2022-10-05T11:36:04.978Z,1.17
2022-10-05T11:38:57.135Z,2.25
2022-10-05T11:41:57.531Z,1.40
2022-10-05T11:45:15.149Z,1.50
2022-10-05T11:48:01.483Z,1.77
2022-10-05T11:50:39.899Z,1.45
2022-10-05T11:53:15.540Z,1.50
2022-10-05T11:55:47.178Z,1.30
2022-10-05T11:58:20.897Z,1.40
2022-10-05T12:00:58.808Z,1.00
2022-10-05T12:03:43.308Z,1.23
2022-10-05T12:06:23.458Z,1.00
2022-10-05T12:09:04.929Z,0.88
2022-10-05T12:11:57.625Z,1.02
2022-10-05T12:14:35.325Z,0.75
2022-10-05T12:17:13.790Z,0.95
2022-10-05T12:19:46.647Z,0.90
2022-10-05T12:22:19.200Z,0.80
2022-10-05T12:25:02.256Z,0.80
2022-10-05T12:27:35.872Z,0.90
2022-10-05T12:30:13.482Z,0.85
2022-10-05T12:32:58.138Z,0.70
2022-10-05T12:35:47.798Z,0.70
2022-10-05T12:38:27.019Z,0.90
2022-10-05T12:41:05.355Z,0.85
2022-10-05T12:43:46.768Z,0.70
2022-10-05T12:46:23.958Z,0.80
2022-10-05T12:49:22.587Z,1.00
2022-10-05T12:51:56.969Z,0.55
2022-10-05T12:54:36.770Z,0.77
2022-10-05T12:57:12.169Z,0.90
2022-10-05T12:59:45.758Z,0.80
2022-10-05T13:02:25.940Z,0.70
2022-10-05T13:05:02.312Z,0.77
2022-10-05T13:07:49.477Z,0.80
2022-10-05T13:10:31.715Z,0.90
2022-10-05T13:13:14.317Z,0.95
2022-10-05T13:15:51.065Z,0.75
2022-10-05T13:18:28.484Z,1.00
2022-10-05T13:21:05.097Z,0.80
2022-10-05T13:23:47.351Z,2.05
2022-10-05T13:26:18.902Z,1.02
2022-10-05T13:28:56.469Z,0.80
2022-10-05T13:31:29.842Z,1.10
2022-10-05T13:34:04.306Z,1.38
2022-10-05T13:36:44.266Z,1.38
2022-10-05T13:39:25.927Z,0.90
2022-10-05T13:42:00.761Z,1.35
2022-10-05T13:44:39.697Z,1.08
2022-10-05T13:47:14.076Z,1.23
2022-10-05T13:49:50.245Z,1.33
2022-10-05T13:52:31.571Z,1.00
2022-10-05T13:55:07.895Z,1.08
2022-10-05T13:57:46.413Z,1.17
2022-10-05T14:00:21.371Z,1.27
2022-10-05T14:02:56.475Z,1.30
2022-10-05T14:05:26.855Z,1.23
2022-10-05T14:07:58.617Z,1.70
2022-10-05T14:10:48.125Z,1.50
2022-10-05T14:13:26.488Z,1.25
2022-10-05T14:16:04.430Z,1.33
2022-10-05T14:18:34.685Z,1.50
2022-10-05T14:21:05.376Z,1.17
2022-10-05T14:23:35.061Z,1.23
2022-10-05T14:26:04.480Z,1.30
2022-10-05T14:28:34.163Z,1.55
2022-10-05T14:31:04.484Z,1.33
2022-10-05T14:33:34.573Z,1.38
2022-10-05T14:36:02.698Z,1.33
2022-10-05T14:38:35.299Z,1.60
2022-10-05T14:41:18.203Z,1.70
2022-10-05T14:43:55.901Z,1.25
2022-10-05T14:46:28.444Z,1.30
2022-10-05T14:49:21.498Z,1.35
2022-10-05T14:51:51.001Z,1.60
2022-10-05T14:54:29.670Z,1.40
2022-10-05T14:57:18.036Z,1.85
2022-10-05T15:00:10.759Z,1.48
2022-10-05T15:03:15.795Z,1.40
2022-10-05T15:05:49.033Z,1.10
2022-10-05T15:08:33.954Z,1.15
2022-10-05T15:11:06.326Z,1.17
2022-10-05T15:13:41.548Z,1.10
2022-10-05T15:16:19.277Z,1.17
2022-10-05T15:18:53.324Z,1.50
2022-10-05T15:21:39.457Z,1.23
2022-10-05T15:24:13.234Z,1.58
2022-10-05T15:26:50.559Z,1.38
2022-10-05T15:29:41.929Z,1.00
2022-10-05T15:32:20.085Z,1.05
2022-10-05T15:35:04.001Z,1.17
2022-10-05T15:37:42.016Z,1.00
2022-10-05T15:40:18.971Z,1.20
2022-10-05T15:42:46.854Z,1.20
2022-10-05T15:45:23.489Z,1.17
2022-10-05T15:47:57.371Z,1.00
2022-10-05T15:50:28.302Z,1.00
2022-10-05T15:52:59.893Z,1.38
2022-10-05T15:55:35.192Z,1.15
2022-10-05T15:58:34.689Z,1.15
2022-10-05T16:01:11.018Z,1.02
2022-10-05T16:03:49.730Z,1.30
2022-10-05T16:06:56.597Z,1.50
2022-10-05T16:09:37.762Z,1.40
2022-10-05T16:12:19.723Z,1.50
2022-10-05T16:14:56.656Z,1.75
2022-10-05T16:17:47.961Z,1.77
2022-10-05T16:20:36.813Z,1.60
2022-10-05T16:23:13.048Z,1.95
2022-10-05T16:25:54.938Z,1.20
2022-10-05T16:28:36.684Z,1.90
2022-10-05T16:31:13.394Z,2.05
2022-10-05T16:33:56.346Z,1.52
2022-10-05T16:36:35.866Z,1.58
2022-10-05T16:39:09.693Z,1.55
2022-10-05T16:41:45.613Z,1.40
2022-10-05T16:44:21.945Z,1.40
2022-10-05T16:46:58.568Z,1.40
2022-10-05T16:49:37.750Z,1.30
2022-10-05T16:52:07.076Z,1.33
2022-10-05T16:54:45.414Z,1.55
2022-10-05T16:57:21.861Z,0.90
2022-10-05T17:00:08.092Z,1.13
2022-10-05T17:02:50.226Z,1.10
2022-10-05T17:05:36.545Z,1.42
2022-10-05T17:08:33.419Z,1.25
2022-10-05T17:11:08.015Z,1.15
2022-10-05T17:13:56.606Z,1.35
2022-10-05T17:16:36.329Z,1.20
2022-10-05T17:19:32.207Z,0.80
2022-10-05T17:22:04.613Z,0.90
2022-10-05T17:24:48.676Z,0.90
2022-10-05T17:27:22.052Z,1.20
2022-10-05T17:29:52.464Z,1.35
2022-10-05T17:32:55.341Z,1.15
2022-10-05T17:35:43.365Z,1.10
2022-10-05T17:38:20.160Z,1.40
2022-10-05T17:41:16.812Z,1.35
2022-10-05T17:44:19.419Z,1.15
2022-10-05T17:46:49.432Z,1.38
2022-10-05T17:49:39.861Z,1.40
2022-10-05T17:52:40.749Z,1.30
2022-10-05T17:55:47.185Z,1.20
2022-10-05T17:59:00.673Z,1.25
2022-10-05T18:01:32.532Z,1.02
2022-10-05T18:04:46.134Z,1.70
2022-10-05T18:07:23.524Z,1.60
2022-10-05T18:09:56.746Z,1.30
2022-10-05T18:12:40.336Z,1.40
2022-10-05T18:15:46.130Z,1.90
2022-10-05T18:18:58.931Z,2.38
2022-10-05T18:21:34.245Z,2.42
2022-10-05T18:24:07.237Z,2.17
2022-10-05T18:26:41.735Z,1.90
2022-10-05T18:29:39.585Z,1.80
2022-10-05T18:32:18.319Z,1.50
2022-10-05T18:34:57.690Z,1.38
2022-10-05T18:37:40.334Z,1.23
2022-10-05T18:40:23.839Z,1.50
2022-10-05T18:43:01.150Z,1.60
2022-10-05T18:45:39.066Z,1.35
2022-10-05T18:48:20.140Z,1.30
2022-10-05T18:50:57.084Z,1.20
2022-10-05T18:53:36.613Z,1.60
2022-10-05T18:56:17.418Z,1.35
2022-10-05T18:58:56.926Z,1.27
2022-10-05T19:01:53.475Z,1.40
2022-10-05T19:04:31.221Z,1.40
2022-10-05T19:07:13.751Z,1.45
2022-10-05T19:09:56.817Z,1.25
2022-10-05T19:12:41.409Z,1.58
2022-10-05T19:15:22.173Z,1.60
2022-10-05T19:18:10.237Z,1.35
2022-10-05T19:20:48.931Z,1.20
2022-10-05T19:23:36.130Z,1.92
2022-10-05T19:26:14.898Z,1.77
2022-10-05T19:28:54.451Z,2.05
2022-10-05T19:31:35.940Z,1.60
2022-10-05T19:34:19.977Z,1.42
2022-10-05T19:36:59.198Z,1.40
2022-10-05T19:39:42.378Z,1.83
2022-10-05T19:42:37.277Z,1.73
2022-10-05T19:45:15.913Z,1.45
2022-10-05T19:47:54.337Z,1.42
2022-10-05T19:50:29.004Z,1.63
2022-10-05T19:53:08.212Z,1.60
2022-10-05T19:55:41.655Z,1.60
2022-10-05T19:58:21.187Z,1.40
2022-10-05T20:01:01.151Z,1.33
2022-10-05T20:03:31.181Z,1.20
2022-10-05T20:06:01.107Z,1.30
2022-10-05T20:08:39.395Z,1.08
2022-10-05T20:11:12.608Z,1.00
2022-10-05T20:13:41.930Z,1.00
2022-10-05T20:16:37.234Z,1.17
2022-10-05T20:19:23.597Z,1.10
2022-10-05T20:21:53.333Z,1.38
2022-10-05T20:24:23.499Z,0.88
2022-10-05T20:27:02.320Z,1.05
2022-10-05T20:29:31.431Z,0.98
2022-10-05T20:31:59.852Z,1.05
2022-10-05T20:34:27.957Z,1.02
2022-10-05T20:36:55.964Z,1.10
2022-10-05T20:39:23.921Z,1.20
2022-10-05T20:41:53.198Z,1.10
2022-10-05T20:44:21.077Z,1.08
2022-10-05T20:46:49.025Z,0.80
2022-10-05T20:49:17.046Z,0.70
2022-10-05T20:51:45.616Z,0.75
2022-10-05T20:54:13.525Z,0.77
2022-10-05T20:56:42.661Z,0.70
2022-10-05T20:59:11.918Z,1.27
2022-10-05T21:01:40.621Z,0.98
2022-10-05T21:04:09.599Z,1.10
2022-10-05T21:06:37.497Z,0.85
2022-10-05T21:09:05.960Z,0.75
2022-10-05T21:11:33.805Z,0.77
2022-10-05T21:14:05.540Z,0.82
2022-10-05T21:16:38.248Z,0.80
2022-10-05T21:19:08.660Z,0.90
2022-10-05T21:21:37.268Z,0.60
2022-10-05T21:24:05.962Z,0.70
2022-10-05T21:26:34.182Z,0.70
2022-10-05T21:29:02.507Z,0.88
2022-10-05T21:31:30.999Z,0.80
2022-10-05T21:34:00.375Z,0.90
2022-10-05T21:36:28.243Z,0.80
2022-10-05T21:38:56.832Z,0.70
2022-10-05T21:41:24.729Z,0.68
2022-10-05T21:43:53.652Z,0.52
2022-10-05T21:46:25.806Z,0.57
2022-10-05T21:48:54.479Z,0.98
2022-10-05T21:51:25.473Z,0.75
2022-10-05T21:53:57.796Z,0.65
2022-10-05T21:56:30.329Z,0.77
2022-10-05T21:58:58.924Z,0.50
2022-10-05T22:01:27.230Z,0.80
2022-10-05T22:03:55.188Z,1.15
2022-10-05T22:06:24.683Z,0.60
2022-10-05T22:08:52.565Z,0.90
2022-10-05T22:11:20.716Z,0.90
2022-10-05T22:13:51.065Z,0.70
2022-10-05T22:16:21.888Z,0.75
2022-10-05T22:18:50.452Z,0.80
2022-10-05T22:21:20.682Z,0.77
2022-10-05T22:23:50.376Z,0.80
2022-10-05T22:26:22.680Z,0.80
2022-10-05T22:28:55.064Z,1.00
2022-10-05T22:31:23.197Z,1.05
2022-10-05T22:33:51.287Z,0.70
2022-10-05T22:36:19.725Z,0.80
2022-10-05T22:38:49.109Z,0.80
2022-10-05T22:41:18.328Z,0.70
2022-10-05T22:43:48.797Z,0.80
2022-10-05T22:46:16.878Z,1.08
2022-10-05T22:48:44.845Z,1.05
2022-10-05T22:51:12.759Z,1.00
2022-10-05T22:53:40.645Z,0.90
2022-10-05T22:56:12.277Z,1.17
2022-10-05T22:58:41.174Z,0.90
2022-10-05T23:01:10.938Z,0.80
2022-10-05T23:03:38.897Z,0.63
2022-10-05T23:06:10.693Z,0.90
2022-10-05T23:08:40.184Z,0.98
2022-10-05T23:11:11.586Z,0.80
2022-10-05T23:13:40.410Z,1.13
2022-10-05T23:16:09.561Z,0.73
2022-10-05T23:18:38.388Z,1.17
2022-10-05T23:21:08.456Z,0.80
2022-10-05T23:23:37.175Z,0.70
2022-10-05T23:26:07.008Z,1.10
2022-10-05T23:28:36.335Z,1.10
2022-10-05T23:31:06.716Z,0.85
2022-10-05T23:33:35.504Z,0.80
2022-10-05T23:36:06.011Z,0.90
2022-10-05T23:38:34.836Z,0.90
2022-10-05T23:41:02.789Z,0.90
2022-10-05T23:43:33.183Z,0.70
2022-10-05T23:46:03.139Z,0.90
2022-10-05T23:48:31.523Z,0.85
2022-10-05T23:51:00.413Z,0.88
2022-10-05T23:53:28.370Z,0.70
2022-10-05T23:55:56.931Z,0.88
2022-10-05T23:58:25.491Z,0.60
