createdAt,value
2019-05-29T00:00:42.492Z,11.10
2019-05-29T00:03:12.509Z,11.10
2019-05-29T00:05:42.324Z,11.10
2019-05-29T00:08:12.327Z,11.10
2019-05-29T00:10:42.942Z,11.10
2019-05-29T00:13:12.614Z,11.10
2019-05-29T00:15:42.249Z,11.10
2019-05-29T00:18:12.468Z,11.10
2019-05-29T00:20:42.301Z,11.00
2019-05-29T00:23:12.542Z,10.90
2019-05-29T00:25:42.293Z,10.90
2019-05-29T00:28:12.640Z,10.80
2019-05-29T00:30:42.364Z,10.80
2019-05-29T00:33:12.205Z,10.70
2019-05-29T00:35:41.836Z,10.70
2019-05-29T00:38:12.941Z,10.70
2019-05-29T00:40:42.632Z,10.70
2019-05-29T00:43:13.235Z,10.60
2019-05-29T00:45:42.938Z,10.70
2019-05-29T00:48:13.905Z,10.60
2019-05-29T00:50:43.704Z,10.50
2019-05-29T00:53:14.287Z,10.60
2019-05-29T00:55:44.052Z,10.50
2019-05-29T00:58:14.851Z,10.60
2019-05-29T01:00:44.670Z,10.60
2019-05-29T01:03:15.737Z,10.50
2019-05-29T01:05:45.508Z,10.50
2019-05-29T01:08:16.489Z,10.60
2019-05-29T01:10:46.172Z,10.50
2019-05-29T01:13:17.147Z,10.60
2019-05-29T01:15:46.944Z,10.60
2019-05-29T01:18:17.617Z,10.60
2019-05-29T01:20:47.452Z,10.50
2019-05-29T01:23:18.262Z,10.50
2019-05-29T01:25:47.977Z,10.50
2019-05-29T01:28:18.910Z,10.50
2019-05-29T01:30:51.489Z,10.50
2019-05-29T01:33:20.548Z,10.50
2019-05-29T01:35:51.304Z,10.60
2019-05-29T01:38:21.520Z,10.60
2019-05-29T01:40:51.285Z,10.60
2019-05-29T01:43:21.472Z,10.60
2019-05-29T01:45:51.409Z,10.60
2019-05-29T01:48:21.626Z,10.50
2019-05-29T01:50:51.399Z,10.50
2019-05-29T01:53:21.758Z,10.40
2019-05-29T01:55:51.475Z,10.50
2019-05-29T01:58:21.960Z,10.40
2019-05-29T02:00:51.768Z,10.40
2019-05-29T02:03:21.964Z,10.50
2019-05-29T02:05:51.641Z,10.40
2019-05-29T02:08:22.122Z,10.30
2019-05-29T02:10:51.910Z,10.30
2019-05-29T02:13:21.529Z,10.30
2019-05-29T02:15:51.269Z,10.20
2019-05-29T02:18:20.908Z,10.30
2019-05-29T02:20:50.561Z,10.40
2019-05-29T02:23:20.186Z,10.30
2019-05-29T02:25:49.856Z,10.30
2019-05-29T02:28:20.476Z,10.30
2019-05-29T02:30:50.480Z,10.30
2019-05-29T02:33:21.751Z,10.20
2019-05-29T02:35:51.433Z,10.20
2019-05-29T02:38:22.717Z,10.20
2019-05-29T02:40:52.340Z,10.20
2019-05-29T02:43:23.571Z,10.20
2019-05-29T02:45:54.960Z,10.20
2019-05-29T02:48:44.078Z,10.30
2019-05-29T02:51:13.804Z,10.20
2019-05-29T02:53:43.412Z,10.10
2019-05-29T02:56:13.056Z,10.20
2019-05-29T02:58:42.683Z,10.20
2019-05-29T03:01:12.337Z,10.20
2019-05-29T03:03:42.018Z,10.20
2019-05-29T03:06:12.809Z,10.20
2019-05-29T03:08:42.570Z,10.30
2019-05-29T03:11:12.224Z,10.20
2019-05-29T03:13:41.908Z,10.20
2019-05-29T03:16:12.988Z,10.20
2019-05-29T03:18:43.084Z,10.20
2019-05-29T03:21:12.749Z,10.20
2019-05-29T03:23:42.353Z,10.10
2019-05-29T03:26:12.003Z,10.10
2019-05-29T03:28:41.617Z,10.10
2019-05-29T03:31:11.273Z,10.20
2019-05-29T03:33:48.987Z,10.20
2019-05-29T03:36:12.157Z,10.20
2019-05-29T03:38:41.785Z,10.20
2019-05-29T03:41:11.435Z,10.20
2019-05-29T03:43:41.233Z,10.20
2019-05-29T03:46:29.280Z,10.30
2019-05-29T03:48:42.136Z,10.30
2019-05-29T03:51:11.807Z,10.50
2019-05-29T03:53:41.445Z,10.70
2019-05-29T03:56:11.101Z,10.60
2019-05-29T03:58:40.720Z,10.40
2019-05-29T04:01:10.857Z,10.30
2019-05-29T04:03:40.612Z,10.30
2019-05-29T04:06:10.264Z,10.40
2019-05-29T04:08:39.938Z,10.40
2019-05-29T04:11:09.586Z,10.50
2019-05-29T04:13:39.375Z,10.50
2019-05-29T04:16:11.097Z,10.50
2019-05-29T04:18:41.394Z,10.50
2019-05-29T04:21:11.768Z,10.50
2019-05-29T04:23:43.002Z,10.50
2019-05-29T04:26:15.242Z,10.50
2019-05-29T04:28:45.402Z,10.50
2019-05-29T04:31:15.121Z,10.60
2019-05-29T04:33:44.743Z,10.60
2019-05-29T04:36:14.405Z,10.50
2019-05-29T04:38:44.031Z,10.50
2019-05-29T04:41:13.673Z,10.50
2019-05-29T04:43:43.292Z,10.50
2019-05-29T04:46:12.986Z,10.60
2019-05-29T04:48:42.617Z,10.60
2019-05-29T04:51:12.263Z,10.60
2019-05-29T04:53:41.892Z,10.60
2019-05-29T04:56:11.536Z,10.70
2019-05-29T04:58:41.159Z,10.70
2019-05-29T05:01:10.821Z,10.70
2019-05-29T05:03:40.457Z,10.80
2019-05-29T05:06:10.092Z,10.80
2019-05-29T05:08:40.087Z,10.90
2019-05-29T05:11:11.080Z,10.90
2019-05-29T05:13:40.913Z,10.90
2019-05-29T05:16:10.528Z,11.00
2019-05-29T05:18:40.364Z,11.00
2019-05-29T05:21:10.065Z,11.10
2019-05-29T05:23:40.598Z,11.10
2019-05-29T05:26:10.476Z,11.10
2019-05-29T05:28:43.507Z,11.20
2019-05-29T05:31:11.371Z,11.30
2019-05-29T05:33:41.231Z,11.40
2019-05-29T05:36:10.996Z,11.50
2019-05-29T05:38:41.063Z,11.50
2019-05-29T05:41:11.088Z,11.50
2019-05-29T05:43:41.359Z,11.50
2019-05-29T05:46:11.344Z,11.60
2019-05-29T05:48:41.480Z,11.60
2019-05-29T05:51:11.462Z,11.60
2019-05-29T05:53:41.696Z,11.70
2019-05-29T05:56:12.005Z,11.80
2019-05-29T05:58:42.242Z,11.80
2019-05-29T06:01:12.292Z,11.80
2019-05-29T06:03:42.453Z,11.90
2019-05-29T06:06:12.491Z,12.00
2019-05-29T06:08:42.567Z,12.00
2019-05-29T06:11:12.339Z,12.10
2019-05-29T06:13:42.724Z,12.00
2019-05-29T06:16:12.603Z,12.10
2019-05-29T06:18:43.062Z,12.20
2019-05-29T06:21:13.080Z,12.30
2019-05-29T06:23:43.467Z,12.30
2019-05-29T06:26:13.629Z,12.40
2019-05-29T06:28:43.687Z,12.40
2019-05-29T06:31:13.584Z,12.40
2019-05-29T06:33:43.920Z,12.40
2019-05-29T06:36:13.846Z,12.50
2019-05-29T06:38:44.285Z,12.50
2019-05-29T06:41:14.540Z,12.60
2019-05-29T06:43:44.662Z,12.70
2019-05-29T06:46:14.428Z,12.70
2019-05-29T06:48:57.527Z,12.70
2019-05-29T06:51:15.349Z,12.80
2019-05-29T06:53:45.257Z,12.90
2019-05-29T06:56:16.083Z,12.90
2019-05-29T06:58:46.669Z,12.80
2019-05-29T07:01:16.297Z,12.80
2019-05-29T07:03:45.933Z,12.90
2019-05-29T07:06:15.552Z,13.00
2019-05-29T07:08:48.338Z,13.10
2019-05-29T07:11:16.654Z,13.10
2019-05-29T07:13:49.723Z,13.00
2019-05-29T07:16:17.541Z,13.10
2019-05-29T07:19:23.300Z,13.20
2019-05-29T07:21:20.469Z,13.30
2019-05-29T07:23:50.116Z,13.10
2019-05-29T07:26:19.742Z,13.00
2019-05-29T07:29:07.430Z,13.10
2019-05-29T07:31:20.639Z,13.30
2019-05-29T07:33:50.288Z,13.40
2019-05-29T07:36:19.921Z,13.40
2019-05-29T07:38:57.683Z,13.30
2019-05-29T07:41:20.831Z,13.20
2019-05-29T07:43:50.461Z,13.10
2019-05-29T07:46:20.105Z,13.10
2019-05-29T07:48:50.572Z,13.10
2019-05-29T07:51:20.347Z,13.10
2019-05-29T07:53:49.977Z,13.20
2019-05-29T07:56:22.976Z,13.10
2019-05-29T07:59:01.609Z,13.00
2019-05-29T08:01:22.241Z,13.10
2019-05-29T08:03:51.866Z,13.00
2019-05-29T08:06:21.504Z,12.90
2019-05-29T08:08:51.261Z,12.80
2019-05-29T08:11:20.986Z,12.80
2019-05-29T08:13:50.609Z,12.90
2019-05-29T08:16:20.272Z,12.90
2019-05-29T08:18:52.995Z,12.90
2019-05-29T08:21:21.157Z,12.90
2019-05-29T08:23:50.924Z,12.90
2019-05-29T08:26:20.650Z,13.00
2019-05-29T08:28:51.107Z,13.00
2019-05-29T08:31:21.183Z,13.10
2019-05-29T08:33:51.225Z,13.20
2019-05-29T08:36:21.187Z,13.20
2019-05-29T08:38:51.990Z,13.20
2019-05-29T08:41:21.733Z,13.20
2019-05-29T08:43:52.600Z,13.20
2019-05-29T08:46:22.513Z,13.20
2019-05-29T08:48:52.315Z,13.30
2019-05-29T08:51:21.994Z,13.40
2019-05-29T08:53:54.096Z,13.60
2019-05-29T08:56:23.297Z,13.80
2019-05-29T08:58:53.050Z,13.70
2019-05-29T09:01:22.683Z,13.80
2019-05-29T09:03:53.381Z,14.00
2019-05-29T09:06:23.160Z,14.20
2019-05-29T09:08:54.761Z,14.30
2019-05-29T09:11:24.064Z,14.50
2019-05-29T09:13:53.700Z,14.70
2019-05-29T09:16:23.398Z,14.80
2019-05-29T09:18:53.013Z,15.10
2019-05-29T09:21:26.375Z,15.30
2019-05-29T09:23:54.052Z,15.20
2019-05-29T09:26:25.859Z,15.10
2019-05-29T09:28:54.964Z,15.30
2019-05-29T09:31:24.657Z,15.70
2019-05-29T09:33:54.285Z,15.90
2019-05-29T09:36:24.682Z,15.80
2019-05-29T09:38:54.522Z,15.70
2019-05-29T09:41:25.590Z,16.20
2019-05-29T09:43:59.735Z,16.40
2019-05-29T09:46:26.610Z,16.70
2019-05-29T09:48:56.231Z,16.80
2019-05-29T09:51:26.732Z,17.40
2019-05-29T09:53:58.202Z,17.80
2019-05-29T09:56:27.723Z,17.90
2019-05-29T09:58:58.447Z,17.30
2019-05-29T10:01:41.372Z,16.80
2019-05-29T10:04:10.997Z,16.40
2019-05-29T10:06:40.659Z,16.10
2019-05-29T10:09:10.397Z,15.90
2019-05-29T10:11:40.037Z,15.90
2019-05-29T10:14:10.007Z,15.70
2019-05-29T10:16:51.901Z,15.70
2019-05-29T10:19:21.546Z,15.60
2019-05-29T10:21:51.200Z,15.40
2019-05-29T10:24:20.850Z,15.30
2019-05-29T10:26:50.488Z,15.20
2019-05-29T10:29:20.112Z,15.10
2019-05-29T10:31:51.101Z,15.10
2019-05-29T10:34:21.013Z,15.20
2019-05-29T10:36:53.575Z,15.20
2019-05-29T10:39:21.949Z,15.10
2019-05-29T10:41:52.787Z,15.10
2019-05-29T10:44:22.653Z,15.20
2019-05-29T10:46:54.242Z,15.10
2019-05-29T10:49:23.647Z,15.00
2019-05-29T10:52:05.793Z,15.00
2019-05-29T10:54:24.589Z,15.00
2019-05-29T10:56:55.017Z,15.00
2019-05-29T10:59:24.746Z,15.00
2019-05-29T11:01:55.519Z,15.00
2019-05-29T11:04:25.217Z,15.30
2019-05-29T11:06:56.681Z,15.20
2019-05-29T11:09:26.112Z,15.30
2019-05-29T11:11:57.389Z,15.40
2019-05-29T11:14:27.089Z,15.50
2019-05-29T11:16:57.614Z,15.50
2019-05-29T11:19:27.271Z,15.70
2019-05-29T11:22:04.567Z,15.70
2019-05-29T11:24:28.182Z,15.60
2019-05-29T11:26:58.930Z,15.60
2019-05-29T11:29:28.665Z,15.60
2019-05-29T11:31:58.990Z,15.70
2019-05-29T11:34:28.654Z,15.40
2019-05-29T11:36:58.403Z,15.20
2019-05-29T11:39:28.136Z,14.80
2019-05-29T11:41:58.681Z,14.00
2019-05-29T11:44:28.516Z,13.90
2019-05-29T11:46:58.395Z,13.90
2019-05-29T11:49:28.197Z,13.90
2019-05-29T11:52:18.720Z,13.70
2019-05-29T11:54:29.178Z,13.70
2019-05-29T11:56:59.137Z,13.50
2019-05-29T11:59:29.099Z,13.40
2019-05-29T12:02:00.569Z,13.10
2019-05-29T12:04:29.961Z,13.00
2019-05-29T12:06:59.586Z,13.00
2019-05-29T12:09:33.462Z,13.00
2019-05-29T12:12:02.028Z,13.10
2019-05-29T12:14:31.848Z,13.10
2019-05-29T12:17:02.699Z,13.20
2019-05-29T12:19:32.617Z,13.20
2019-05-29T12:22:02.852Z,13.20
2019-05-29T12:24:32.641Z,13.40
2019-05-29T12:27:02.723Z,13.40
2019-05-29T12:29:32.588Z,13.50
2019-05-29T12:32:07.951Z,13.70
2019-05-29T12:34:33.494Z,13.80
2019-05-29T12:37:03.911Z,13.70
2019-05-29T12:39:33.636Z,13.90
2019-05-29T12:42:03.787Z,14.10
2019-05-29T12:44:33.582Z,14.40
2019-05-29T12:47:04.226Z,14.70
2019-05-29T12:49:34.324Z,14.80
2019-05-29T12:52:07.615Z,15.00
2019-05-29T12:54:35.990Z,15.60
2019-05-29T12:57:05.690Z,15.60
2019-05-29T12:59:36.970Z,15.20
2019-05-29T13:02:07.161Z,15.40
2019-05-29T13:05:04.997Z,15.60
2019-05-29T13:07:08.134Z,15.60
2019-05-29T13:09:37.934Z,15.50
2019-05-29T13:12:07.558Z,15.70
2019-05-29T13:14:37.202Z,15.70
2019-05-29T13:17:06.854Z,16.30
2019-05-29T13:19:36.515Z,16.50
2019-05-29T13:22:06.581Z,16.70
2019-05-29T13:24:36.308Z,16.30
2019-05-29T13:27:06.226Z,15.90
2019-05-29T13:29:36.428Z,15.90
2019-05-29T13:32:07.486Z,16.00
2019-05-29T13:34:37.366Z,16.00
2019-05-29T13:37:09.293Z,16.20
2019-05-29T13:39:38.369Z,16.30
2019-05-29T13:42:11.773Z,16.30
2019-05-29T13:44:39.317Z,16.30
2019-05-29T13:47:08.933Z,15.50
2019-05-29T13:49:38.592Z,15.50
2019-05-29T13:52:11.793Z,15.30
2019-05-29T13:54:39.535Z,15.10
2019-05-29T13:57:09.114Z,15.00
2019-05-29T13:59:38.759Z,15.00
2019-05-29T14:02:10.226Z,15.00
2019-05-29T14:04:39.833Z,14.80
2019-05-29T14:07:09.463Z,14.60
2019-05-29T14:09:39.107Z,14.40
2019-05-29T14:12:09.403Z,14.40
2019-05-29T14:14:39.245Z,14.20
2019-05-29T14:17:08.963Z,14.10
2019-05-29T14:19:38.846Z,14.10
2019-05-29T14:22:09.246Z,14.00
2019-05-29T14:24:39.006Z,14.00
2019-05-29T14:27:09.638Z,13.90
2019-05-29T14:29:39.450Z,13.90
2019-05-29T14:32:09.296Z,13.80
2019-05-29T14:34:39.173Z,13.80
2019-05-29T14:37:09.883Z,13.80
2019-05-29T14:39:39.902Z,13.80
2019-05-29T14:42:10.166Z,13.80
2019-05-29T14:44:39.993Z,13.80
2019-05-29T14:47:10.177Z,13.70
2019-05-29T14:49:40.081Z,13.80
2019-05-29T14:52:11.343Z,13.70
2019-05-29T14:54:42.609Z,13.80
2019-05-29T14:57:22.596Z,13.80
2019-05-29T14:59:43.948Z,13.70
2019-05-29T15:02:21.710Z,13.60
2019-05-29T15:04:44.847Z,13.50
2019-05-29T15:07:14.540Z,13.50
2019-05-29T15:09:44.201Z,13.50
2019-05-29T15:12:14.251Z,13.50
2019-05-29T15:14:43.952Z,13.60
2019-05-29T15:17:15.218Z,13.60
2019-05-29T15:19:48.566Z,13.60
2019-05-29T15:22:18.309Z,13.70
2019-05-29T15:25:01.340Z,13.70
2019-05-29T15:27:19.199Z,13.70
2019-05-29T15:30:11.148Z,13.70
2019-05-29T15:32:40.799Z,13.60
2019-05-29T15:35:14.465Z,13.50
2019-05-29T15:37:42.101Z,13.40
2019-05-29T15:40:12.856Z,13.40
2019-05-29T15:42:55.253Z,13.60
2019-05-29T15:45:25.149Z,13.50
2019-05-29T15:47:54.777Z,13.50
2019-05-29T15:50:24.518Z,13.50
2019-05-29T15:52:54.173Z,13.50
2019-05-29T15:55:35.966Z,13.60
2019-05-29T15:58:07.125Z,13.60
2019-05-29T16:00:37.083Z,13.50
2019-05-29T16:03:07.619Z,13.50
2019-05-29T16:05:37.312Z,13.70
2019-05-29T16:08:07.962Z,13.70
2019-05-29T16:10:37.808Z,13.50
2019-05-29T16:13:08.591Z,13.60
2019-05-29T16:15:38.502Z,13.70
2019-05-29T16:18:19.912Z,13.70
2019-05-29T16:20:39.447Z,13.80
2019-05-29T16:23:10.741Z,13.90
2019-05-29T16:25:40.865Z,13.90
2019-05-29T16:28:11.015Z,13.90
2019-05-29T16:30:40.899Z,13.80
2019-05-29T16:33:10.883Z,13.60
2019-05-29T16:35:40.566Z,13.50
2019-05-29T16:38:11.329Z,13.60
2019-05-29T16:40:41.000Z,13.70
2019-05-29T16:43:11.807Z,13.60
2019-05-29T16:45:41.589Z,13.60
2019-05-29T16:48:12.866Z,13.70
2019-05-29T16:50:42.751Z,13.90
2019-05-29T16:53:12.615Z,14.00
2019-05-29T16:55:53.329Z,14.00
2019-05-29T16:58:14.916Z,14.00
2019-05-29T17:00:44.930Z,14.00
2019-05-29T17:03:15.564Z,13.90
2019-05-29T17:05:45.387Z,14.00
2019-05-29T17:08:16.041Z,14.00
2019-05-29T17:10:45.854Z,13.90
2019-05-29T17:13:16.603Z,13.90
2019-05-29T17:15:46.313Z,13.90
2019-05-29T17:18:16.507Z,13.80
2019-05-29T17:21:07.047Z,13.70
2019-05-29T17:23:36.697Z,13.70
2019-05-29T17:26:10.686Z,13.60
2019-05-29T17:28:38.364Z,13.60
2019-05-29T17:31:08.556Z,13.50
2019-05-29T17:33:38.203Z,13.50
2019-05-29T17:36:07.970Z,13.50
2019-05-29T17:38:37.640Z,13.50
2019-05-29T17:41:07.269Z,13.30
2019-05-29T17:43:36.988Z,13.30
2019-05-29T17:46:06.741Z,13.30
2019-05-29T17:48:36.466Z,13.30
2019-05-29T17:51:06.186Z,13.20
2019-05-29T17:53:35.784Z,13.10
2019-05-29T17:56:05.484Z,13.10
2019-05-29T17:58:35.197Z,13.10
2019-05-29T18:01:05.181Z,13.10
2019-05-29T18:03:34.904Z,13.10
2019-05-29T18:06:04.594Z,13.00
2019-05-29T18:08:34.241Z,12.90
2019-05-29T18:11:04.030Z,12.90
2019-05-29T18:13:33.673Z,13.00
2019-05-29T18:16:03.365Z,12.70
2019-05-29T18:18:33.014Z,12.70
2019-05-29T18:21:02.701Z,12.70
2019-05-29T18:23:32.349Z,12.80
2019-05-29T18:26:01.968Z,12.80
2019-05-29T18:28:31.682Z,12.70
2019-05-29T18:31:01.384Z,12.80
2019-05-29T18:33:31.025Z,12.80
2019-05-29T18:36:00.649Z,12.80
2019-05-29T18:38:30.358Z,12.70
2019-05-29T18:41:00.196Z,12.60
2019-05-29T18:43:30.026Z,12.60
2019-05-29T18:45:59.716Z,12.60
2019-05-29T18:48:29.548Z,12.50
2019-05-29T18:50:59.276Z,12.60
2019-05-29T18:53:29.013Z,12.60
2019-05-29T18:55:58.646Z,12.60
2019-05-29T18:58:28.375Z,12.60
2019-05-29T19:00:58.121Z,12.60
2019-05-29T19:03:27.764Z,12.60
2019-05-29T19:05:57.381Z,12.60
2019-05-29T19:08:27.770Z,12.60
2019-05-29T19:10:57.612Z,12.50
2019-05-29T19:13:27.986Z,12.40
2019-05-29T19:15:57.706Z,12.40
2019-05-29T19:18:28.291Z,12.40
2019-05-29T19:20:58.161Z,12.30
2019-05-29T19:23:28.757Z,12.30
2019-05-29T19:25:58.461Z,12.20
2019-05-29T19:28:28.687Z,12.20
2019-05-29T19:30:58.577Z,12.10
2019-05-29T19:33:29.320Z,12.10
2019-05-29T19:35:59.061Z,12.10
2019-05-29T19:38:29.766Z,12.10
2019-05-29T19:40:59.552Z,12.00
2019-05-29T19:43:30.248Z,11.90
2019-05-29T19:46:00.042Z,11.90
2019-05-29T19:48:30.877Z,11.80
2019-05-29T19:51:00.553Z,11.70
2019-05-29T19:53:31.384Z,11.70
2019-05-29T19:56:01.236Z,11.80
2019-05-29T19:58:31.854Z,11.90
2019-05-29T20:01:01.938Z,11.80
2019-05-29T20:03:32.551Z,11.70
2019-05-29T20:06:02.344Z,11.60
2019-05-29T20:08:34.381Z,11.50
2019-05-29T20:11:03.995Z,11.50
2019-05-29T20:16:14.111Z,11.30
2019-05-29T20:18:43.831Z,11.20
2019-05-29T20:21:14.940Z,11.20
2019-05-29T20:23:44.511Z,11.20
2019-05-29T20:26:14.669Z,11.20
2019-05-29T20:28:47.813Z,11.10
2019-05-29T20:31:18.357Z,11.10
2019-05-29T20:33:47.988Z,11.10
2019-05-29T20:36:17.641Z,11.00
2019-05-29T20:38:47.273Z,11.00
2019-05-29T20:41:18.167Z,11.00
2019-05-29T20:43:47.929Z,10.90
2019-05-29T20:46:17.592Z,10.80
2019-05-29T20:48:47.341Z,10.80
2019-05-29T20:51:17.069Z,10.80
2019-05-29T20:53:46.689Z,10.80
2019-05-29T20:56:16.360Z,10.80
2019-05-29T20:58:46.322Z,10.90
2019-05-29T21:01:16.345Z,10.80
2019-05-29T21:03:46.284Z,10.80
2019-05-29T21:06:15.968Z,10.80
2019-05-29T21:08:45.756Z,10.60
2019-05-29T21:11:15.638Z,10.60
2019-05-29T21:13:45.540Z,10.60
2019-05-29T21:16:15.497Z,10.70
2019-05-29T21:18:45.651Z,10.60
2019-05-29T21:21:15.352Z,10.70
2019-05-29T21:23:44.990Z,10.70
2019-05-29T21:26:14.654Z,10.80
2019-05-29T21:28:48.556Z,10.80
2019-05-29T21:31:15.553Z,10.70
2019-05-29T21:33:48.960Z,10.60
2019-05-29T21:36:16.500Z,10.60
2019-05-29T21:38:46.503Z,10.60
2019-05-29T21:41:16.193Z,10.60
2019-05-29T21:43:47.014Z,10.60
2019-05-29T21:46:16.771Z,10.60
2019-05-29T21:48:47.470Z,10.60
2019-05-29T21:51:17.372Z,10.50
2019-05-29T21:53:47.632Z,10.50
2019-05-29T21:56:17.367Z,10.40
2019-05-29T21:59:00.295Z,10.40
2019-05-29T22:01:18.627Z,10.50
2019-05-29T22:03:48.893Z,10.60
2019-05-29T22:06:18.716Z,10.50
2019-05-29T22:08:48.332Z,10.20
2019-05-29T22:11:18.612Z,10.20
2019-05-29T22:13:48.232Z,10.30
2019-05-29T22:16:18.160Z,10.20
2019-05-29T22:18:47.761Z,10.10
2019-05-29T22:21:17.421Z,10.10
2019-05-29T22:23:47.276Z,10.00
2019-05-29T22:26:17.024Z,9.80
2019-05-29T22:28:46.588Z,9.70
2019-05-29T22:31:16.286Z,9.70
2019-05-29T22:33:46.021Z,9.90
2019-05-29T22:36:15.975Z,9.90
2019-05-29T22:38:45.573Z,9.90
2019-05-29T22:41:15.433Z,9.80
2019-05-29T22:43:45.048Z,9.80
2019-05-29T22:46:14.837Z,9.80
2019-05-29T22:48:44.469Z,9.70
2019-05-29T22:51:15.924Z,9.70
2019-05-29T22:53:45.541Z,9.60
2019-05-29T22:56:15.249Z,9.60
2019-05-29T22:58:44.870Z,9.60
2019-05-29T23:01:14.527Z,9.60
2019-05-29T23:03:44.148Z,9.60
2019-05-29T23:06:13.793Z,9.50
2019-05-29T23:08:43.411Z,9.40
2019-05-29T23:11:13.073Z,9.40
2019-05-29T23:13:42.892Z,9.30
2019-05-29T23:16:13.871Z,9.20
2019-05-29T23:18:43.505Z,9.20
2019-05-29T23:21:16.572Z,9.20
2019-05-29T23:23:46.425Z,9.10
2019-05-29T23:26:16.112Z,9.10
2019-05-29T23:28:45.825Z,9.10
2019-05-29T23:31:15.508Z,9.10
2019-05-29T23:33:45.251Z,8.80
2019-05-29T23:36:14.911Z,8.80
2019-05-29T23:38:44.685Z,8.80
2019-05-29T23:41:16.245Z,8.80
2019-05-29T23:43:45.956Z,8.80
2019-05-29T23:46:15.568Z,8.80
2019-05-29T23:48:45.313Z,8.80
2019-05-29T23:51:15.002Z,8.90
2019-05-29T23:53:44.750Z,8.90
2019-05-29T23:56:14.416Z,8.90
2019-05-29T23:58:44.029Z,8.90
