createdAt,value
2022-11-26T00:00:57.358Z,98169.66
2022-11-26T00:03:25.639Z,98077.31
2022-11-26T00:05:58.436Z,98183.25
2022-11-26T00:08:31.788Z,98163.16
2022-11-26T00:11:01.943Z,98162.06
2022-11-26T00:13:32.343Z,98194.06
2022-11-26T00:16:00.468Z,98201.78
2022-11-26T00:18:28.655Z,98201.81
2022-11-26T00:21:01.059Z,98200.34
2022-11-26T00:23:30.255Z,98207.09
2022-11-26T00:26:02.452Z,98203.63
2022-11-26T00:28:32.860Z,98231.06
2022-11-26T00:31:02.907Z,98219.72
2022-11-26T00:33:31.547Z,98253.31
2022-11-26T00:36:03.612Z,98220.66
2022-11-26T00:38:43.911Z,98192.84
2022-11-26T00:41:18.879Z,98228.53
2022-11-26T00:43:47.262Z,98232.03
2022-11-26T00:46:16.747Z,98238.94
2022-11-26T00:48:44.935Z,98180.72
2022-11-26T00:51:16.684Z,98197.28
2022-11-26T00:53:46.055Z,98252.06
2022-11-26T00:56:18.369Z,98226.91
2022-11-26T00:58:47.604Z,98250.31
2022-11-26T01:01:24.744Z,98274.53
2022-11-26T01:03:53.633Z,98217.38
2022-11-26T01:06:24.556Z,98259.03
2022-11-26T01:08:53.114Z,98135.16
2022-11-26T01:11:24.592Z,98259.63
2022-11-26T01:13:54.668Z,98264.72
2022-11-26T01:16:25.593Z,98263.84
2022-11-26T01:18:55.578Z,98266.50
2022-11-26T01:21:25.831Z,98259.66
2022-11-26T01:23:54.107Z,98244.78
2022-11-26T01:26:27.565Z,98231.94
2022-11-26T01:28:56.321Z,98150.94
2022-11-26T01:31:26.949Z,98275.22
2022-11-26T01:33:55.577Z,98259.63
2022-11-26T01:36:28.136Z,98244.69
2022-11-26T01:38:57.300Z,98248.06
2022-11-26T01:41:44.473Z,98261.13
2022-11-26T01:44:18.786Z,98267.25
2022-11-26T01:46:48.139Z,98254.06
2022-11-26T01:49:18.794Z,98257.56
2022-11-26T01:51:49.244Z,98239.44
2022-11-26T01:54:19.023Z,98271.56
2022-11-26T01:56:51.471Z,98269.69
2022-11-26T01:59:24.697Z,98253.28
2022-11-26T02:01:54.994Z,98269.75
2022-11-26T02:04:26.344Z,98277.50
2022-11-26T02:06:55.872Z,98285.19
2022-11-26T02:09:25.406Z,98299.78
2022-11-26T02:11:55.382Z,98283.34
2022-11-26T02:14:26.662Z,98293.69
2022-11-26T02:17:14.726Z,98285.06
2022-11-26T02:20:30.291Z,98301.59
2022-11-26T02:23:29.472Z,98298.94
2022-11-26T02:26:38.812Z,98296.38
2022-11-26T02:29:16.107Z,98298.94
2022-11-26T02:31:50.158Z,98313.59
2022-11-26T02:34:25.112Z,98308.41
2022-11-26T02:36:56.664Z,98314.38
2022-11-26T02:39:27.667Z,98205.59
2022-11-26T02:41:57.817Z,98324.00
2022-11-26T02:44:29.702Z,98334.44
2022-11-26T02:47:04.087Z,98326.63
2022-11-26T02:49:34.537Z,98331.78
2022-11-26T02:52:06.288Z,98334.50
2022-11-26T02:54:36.908Z,98330.94
2022-11-26T02:57:08.628Z,98327.59
2022-11-26T02:59:38.574Z,98325.94
2022-11-26T03:02:13.244Z,98314.44
2022-11-26T03:04:46.852Z,98333.50
2022-11-26T03:07:17.198Z,98317.81
2022-11-26T03:09:52.768Z,98335.22
2022-11-26T03:12:22.118Z,98335.13
2022-11-26T03:14:51.019Z,98339.50
2022-11-26T03:17:21.416Z,98334.44
2022-11-26T03:19:50.197Z,98336.94
2022-11-26T03:22:19.667Z,98245.75
2022-11-26T03:24:48.569Z,98338.00
2022-11-26T03:27:17.246Z,98332.00
2022-11-26T03:29:46.031Z,98322.44
2022-11-26T03:32:14.718Z,98333.78
2022-11-26T03:34:44.988Z,98326.25
2022-11-26T03:37:13.977Z,98323.56
2022-11-26T03:39:43.048Z,98329.72
2022-11-26T03:42:11.677Z,98312.41
2022-11-26T03:44:40.700Z,98329.75
2022-11-26T03:47:09.449Z,98227.16
2022-11-26T03:49:38.107Z,98330.88
2022-11-26T03:52:08.349Z,98337.56
2022-11-26T03:54:37.410Z,98340.94
2022-11-26T03:57:06.628Z,98346.97
2022-11-26T03:59:35.261Z,98348.69
2022-11-26T04:02:03.948Z,98353.94
2022-11-26T04:04:32.661Z,98355.69
2022-11-26T04:07:01.330Z,98340.28
2022-11-26T04:09:31.429Z,98356.75
2022-11-26T04:12:00.419Z,98363.66
2022-11-26T04:14:29.288Z,98342.66
2022-11-26T04:16:58.030Z,98349.66
2022-11-26T04:19:26.790Z,98371.41
2022-11-26T04:21:55.419Z,98367.88
2022-11-26T04:24:24.057Z,98366.16
2022-11-26T04:26:54.189Z,98370.53
2022-11-26T04:29:22.788Z,98353.13
2022-11-26T04:31:51.197Z,98378.38
2022-11-26T04:34:19.829Z,98366.19
2022-11-26T04:36:48.508Z,98352.34
2022-11-26T04:39:17.268Z,98397.47
2022-11-26T04:41:45.988Z,98366.88
2022-11-26T04:44:16.039Z,98395.34
2022-11-26T04:46:44.828Z,98420.53
2022-11-26T04:49:13.298Z,98423.91
2022-11-26T04:51:41.839Z,98418.72
2022-11-26T04:54:13.190Z,98428.50
2022-11-26T04:56:42.345Z,98430.28
2022-11-26T04:59:11.188Z,98438.75
2022-11-26T05:01:41.278Z,98438.88
2022-11-26T05:04:09.902Z,98411.81
2022-11-26T05:06:38.489Z,98427.34
2022-11-26T05:09:07.229Z,98448.78
2022-11-26T05:11:35.869Z,98411.28
2022-11-26T05:14:04.529Z,98448.75
2022-11-26T05:16:33.094Z,98447.03
2022-11-26T05:19:03.239Z,98453.06
2022-11-26T05:21:31.939Z,98446.81
2022-11-26T05:24:00.618Z,98464.28
2022-11-26T05:26:29.289Z,98483.56
2022-11-26T05:28:57.938Z,98470.88
2022-11-26T05:31:26.739Z,98476.84
2022-11-26T05:33:55.279Z,98478.63
2022-11-26T05:36:25.432Z,98478.50
2022-11-26T05:38:53.939Z,98472.19
2022-11-26T05:41:22.229Z,98498.31
2022-11-26T05:43:50.779Z,98500.91
2022-11-26T05:46:20.688Z,98504.50
2022-11-26T05:48:49.358Z,98493.16
2022-11-26T05:51:18.038Z,98440.78
2022-11-26T05:53:48.088Z,98492.09
2022-11-26T05:56:16.861Z,98497.13
2022-11-26T05:58:45.680Z,98515.34
2022-11-26T06:01:14.419Z,98514.47
2022-11-26T06:03:43.264Z,98492.59
2022-11-26T06:06:11.987Z,98519.69
2022-11-26T06:08:40.638Z,98516.16
2022-11-26T06:11:13.012Z,98526.56
2022-11-26T06:13:42.079Z,98528.34
2022-11-26T06:16:11.233Z,98535.34
2022-11-26T06:18:40.482Z,98517.97
2022-11-26T06:21:09.258Z,98547.63
2022-11-26T06:23:37.879Z,98490.06
2022-11-26T06:26:14.189Z,98525.88
2022-11-26T06:28:43.107Z,98527.56
2022-11-26T06:31:12.216Z,98544.09
2022-11-26T06:33:40.877Z,98562.22
2022-11-26T06:36:09.571Z,98542.09
2022-11-26T06:38:38.278Z,98559.72
2022-11-26T06:41:09.128Z,98550.09
2022-11-26T06:43:39.859Z,98571.91
2022-11-26T06:46:10.235Z,98571.91
2022-11-26T06:48:40.448Z,98570.19
2022-11-26T06:51:11.517Z,98577.91
2022-11-26T06:53:40.537Z,98580.53
2022-11-26T06:56:18.158Z,98589.34
2022-11-26T06:58:49.439Z,98580.44
2022-11-26T07:01:20.766Z,98530.63
2022-11-26T07:03:49.651Z,98572.50
2022-11-26T07:06:19.597Z,98584.84
2022-11-26T07:08:48.819Z,98587.44
2022-11-26T07:11:17.910Z,98575.19
2022-11-26T07:13:46.657Z,98602.19
2022-11-26T07:16:17.079Z,98603.19
2022-11-26T07:18:50.474Z,98585.69
2022-11-26T07:21:20.328Z,98603.19
2022-11-26T07:23:50.077Z,98611.28
2022-11-26T07:26:22.146Z,98628.75
2022-11-26T07:28:51.090Z,98632.22
2022-11-26T07:31:24.426Z,98636.56
2022-11-26T07:33:54.753Z,98616.59
2022-11-26T07:36:25.726Z,98637.63
2022-11-26T07:38:56.124Z,98462.47
2022-11-26T07:41:26.256Z,98636.13
2022-11-26T07:43:55.508Z,98626.44
2022-11-26T07:46:28.071Z,98641.38
2022-11-26T07:48:58.119Z,98596.16
2022-11-26T07:51:29.108Z,98647.53
2022-11-26T07:53:59.268Z,98616.16
2022-11-26T07:56:28.338Z,98646.91
2022-11-26T07:58:57.317Z,98650.25
2022-11-26T08:01:30.025Z,98649.38
2022-11-26T08:04:00.307Z,98634.69
2022-11-26T08:06:31.426Z,98654.09
2022-11-26T08:09:02.814Z,98646.44
2022-11-26T08:11:33.238Z,98606.09
2022-11-26T08:14:04.237Z,98655.06
2022-11-26T08:16:35.677Z,98657.75
2022-11-26T08:19:06.878Z,98641.31
2022-11-26T08:21:36.247Z,98608.28
2022-11-26T08:24:05.259Z,98641.69
2022-11-26T08:26:39.695Z,98662.59
2022-11-26T08:29:12.717Z,98680.84
2022-11-26T08:31:46.019Z,98631.41
2022-11-26T08:34:18.248Z,98673.38
2022-11-26T08:36:47.809Z,98667.50
2022-11-26T08:39:17.687Z,98655.50
2022-11-26T08:41:52.051Z,98669.44
2022-11-26T08:44:21.487Z,98660.75
2022-11-26T08:46:51.696Z,98683.44
2022-11-26T08:49:20.647Z,98684.44
2022-11-26T08:51:49.468Z,98689.69
2022-11-26T08:54:18.103Z,98667.09
2022-11-26T08:56:46.897Z,98697.66
2022-11-26T08:59:16.568Z,98651.50
2022-11-26T09:01:45.210Z,98695.94
2022-11-26T09:04:15.577Z,98700.28
2022-11-26T09:06:44.242Z,98693.50
2022-11-26T09:09:15.768Z,98692.66
2022-11-26T09:11:46.967Z,98698.66
2022-11-26T09:14:17.305Z,98692.53
2022-11-26T09:16:46.393Z,98651.56
2022-11-26T09:19:16.916Z,98701.31
2022-11-26T09:21:46.069Z,98701.44
2022-11-26T09:24:15.068Z,98660.63
2022-11-26T09:26:43.847Z,98698.28
2022-11-26T09:29:15.228Z,98692.25
2022-11-26T09:32:07.534Z,98694.84
2022-11-26T09:34:35.377Z,98698.31
2022-11-26T09:37:04.349Z,98712.16
2022-11-26T09:39:33.116Z,98339.00
2022-11-26T09:42:07.690Z,98693.28
2022-11-26T09:44:55.338Z,98700.28
2022-11-26T09:47:26.969Z,98696.94
2022-11-26T09:50:05.778Z,98699.63
2022-11-26T09:52:39.898Z,98691.84
2022-11-26T09:55:18.737Z,98684.09
2022-11-26T09:57:53.658Z,98671.03
2022-11-26T10:00:28.017Z,98687.56
2022-11-26T10:02:58.238Z,98684.09
2022-11-26T10:05:41.249Z,98691.03
2022-11-26T10:08:23.818Z,98696.28
2022-11-26T10:11:03.584Z,98685.81
2022-11-26T10:13:46.327Z,98698.00
2022-11-26T10:16:25.743Z,98698.03
2022-11-26T10:19:03.277Z,98668.44
2022-11-26T10:21:58.312Z,98691.06
2022-11-26T10:24:33.689Z,98692.78
2022-11-26T10:27:06.959Z,98684.94
2022-11-26T10:29:40.456Z,98683.19
2022-11-26T10:32:16.191Z,98662.34
2022-11-26T10:34:52.958Z,98681.41
2022-11-26T10:37:25.510Z,98671.75
2022-11-26T10:40:04.395Z,98523.19
2022-11-26T10:42:42.601Z,98668.19
2022-11-26T10:45:19.690Z,98680.31
2022-11-26T10:47:48.627Z,98682.84
2022-11-26T10:53:23.141Z,98655.75
2022-11-26T10:55:53.397Z,98682.63
2022-11-26T10:58:26.047Z,98663.41
2022-11-26T11:01:02.068Z,98584.28
2022-11-26T11:06:39.978Z,98657.78
2022-11-26T11:09:32.197Z,98651.56
2022-11-26T11:12:19.179Z,98674.22
2022-11-26T11:14:48.658Z,98660.38
2022-11-26T11:17:31.648Z,98674.22
2022-11-26T11:20:05.128Z,98649.53
2022-11-26T11:22:33.889Z,98653.50
2022-11-26T11:25:04.639Z,98657.50
2022-11-26T11:27:43.758Z,98654.50
2022-11-26T11:30:25.847Z,98660.34
2022-11-26T11:32:58.161Z,98642.66
2022-11-26T11:35:30.649Z,98599.22
2022-11-26T11:38:00.189Z,98654.63
2022-11-26T11:40:33.704Z,98657.44
2022-11-26T11:43:05.806Z,98664.47
2022-11-26T11:45:36.722Z,98658.34
2022-11-26T11:48:19.067Z,98657.31
2022-11-26T11:50:56.699Z,98653.94
2022-11-26T11:53:36.768Z,98621.47
2022-11-26T11:56:23.099Z,98659.69
2022-11-26T11:59:18.222Z,98660.78
2022-11-26T12:02:04.586Z,98620.09
2022-11-26T12:04:53.205Z,98654.97
2022-11-26T12:07:40.622Z,98651.72
2022-11-26T12:10:16.798Z,98632.81
2022-11-26T12:12:52.642Z,98647.66
2022-11-26T12:15:29.986Z,98649.56
2022-11-26T12:18:20.448Z,98604.50
2022-11-26T12:20:53.848Z,98580.31
2022-11-26T12:23:34.577Z,98651.53
2022-11-26T12:26:12.738Z,98642.88
2022-11-26T12:28:52.637Z,98627.19
2022-11-26T12:31:28.620Z,98641.13
2022-11-26T12:34:08.568Z,98653.31
2022-11-26T12:36:45.007Z,98639.34
2022-11-26T12:39:20.019Z,98637.53
2022-11-26T12:41:54.687Z,98650.56
2022-11-26T12:44:32.988Z,98654.22
2022-11-26T12:47:11.357Z,98641.34
2022-11-26T12:49:49.818Z,98650.94
2022-11-26T12:52:31.188Z,98633.66
2022-11-26T12:55:11.718Z,98652.91
2022-11-26T12:57:43.317Z,98642.56
2022-11-26T13:00:25.166Z,98601.78
2022-11-26T13:02:56.018Z,98656.53
2022-11-26T13:05:32.616Z,98657.38
2022-11-26T13:08:26.537Z,98654.75
2022-11-26T13:11:10.052Z,98652.19
2022-11-26T13:13:45.518Z,98653.91
2022-11-26T13:16:25.283Z,98619.03
2022-11-26T13:18:57.727Z,98647.63
2022-11-26T13:21:42.777Z,98648.59
2022-11-26T13:24:27.538Z,98651.25
2022-11-26T13:27:08.211Z,98642.63
2022-11-26T13:30:14.998Z,98622.72
2022-11-26T13:33:27.667Z,98640.19
2022-11-26T13:36:27.696Z,98610.69
2022-11-26T13:39:14.448Z,98665.50
2022-11-26T13:42:18.597Z,98670.72
2022-11-26T13:45:30.266Z,98656.00
2022-11-26T13:48:04.188Z,98669.13
2022-11-26T13:50:42.202Z,98680.41
2022-11-26T13:53:18.716Z,98661.31
2022-11-26T13:55:53.780Z,98668.25
2022-11-26T13:58:24.849Z,98683.03
2022-11-26T14:00:53.483Z,98568.34
2022-11-26T14:03:46.838Z,98670.94
2022-11-26T14:06:17.328Z,98696.19
2022-11-26T14:08:47.579Z,98689.28
2022-11-26T14:11:57.812Z,98685.78
2022-11-26T14:14:38.528Z,98695.41
2022-11-26T14:17:19.280Z,98685.84
2022-11-26T14:20:08.344Z,98689.28
2022-11-26T14:22:38.959Z,98690.16
2022-11-26T14:25:16.974Z,98644.09
2022-11-26T14:27:56.017Z,98701.50
2022-11-26T14:30:26.828Z,98689.31
2022-11-26T14:33:03.247Z,98704.09
2022-11-26T14:35:35.269Z,98702.34
2022-11-26T14:38:07.868Z,98710.16
2022-11-26T14:40:38.371Z,98708.41
2022-11-26T14:43:15.281Z,98696.22
2022-11-26T14:45:45.950Z,98730.16
2022-11-26T14:48:25.162Z,98715.38
2022-11-26T14:50:55.357Z,98714.50
2022-11-26T14:53:29.518Z,98693.59
2022-11-26T14:55:58.797Z,98718.84
2022-11-26T14:58:34.127Z,98669.22
2022-11-26T15:01:08.599Z,98724.91
2022-11-26T15:03:37.348Z,98715.34
2022-11-26T15:06:06.267Z,98714.44
2022-11-26T15:08:36.447Z,98719.59
2022-11-26T15:11:08.587Z,98721.25
2022-11-26T15:13:41.389Z,98736.91
2022-11-26T15:16:28.252Z,98705.56
2022-11-26T15:18:58.409Z,98628.88
2022-11-26T15:21:29.457Z,98744.66
2022-11-26T15:24:04.053Z,98748.09
2022-11-26T15:26:36.227Z,98735.03
2022-11-26T15:29:22.368Z,98744.63
2022-11-26T15:31:51.017Z,98717.66
2022-11-26T15:34:20.069Z,98741.13
2022-11-26T15:36:48.757Z,98737.66
2022-11-26T15:39:27.948Z,98705.38
2022-11-26T15:42:01.577Z,98734.97
2022-11-26T15:44:31.999Z,98678.31
2022-11-26T15:47:02.608Z,98731.38
2022-11-26T15:49:35.777Z,98741.75
2022-11-26T15:52:09.541Z,98727.72
2022-11-26T15:55:11.970Z,98744.22
2022-11-26T15:57:34.384Z,98706.69
2022-11-26T16:00:08.659Z,98565.44
2022-11-26T16:02:41.334Z,98756.25
2022-11-26T16:05:25.117Z,98732.63
2022-11-26T16:08:01.907Z,98756.94
2022-11-26T16:10:35.892Z,98778.59
2022-11-26T16:13:24.487Z,98749.84
2022-11-26T16:16:01.313Z,98750.66
2022-11-26T16:18:37.587Z,98685.22
2022-11-26T16:21:10.169Z,98715.69
2022-11-26T16:23:38.969Z,98757.41
2022-11-26T16:26:12.203Z,98761.66
2022-11-26T16:28:41.122Z,98764.22
2022-11-26T16:31:09.828Z,98746.78
2022-11-26T16:33:38.564Z,98778.84
2022-11-26T16:36:24.584Z,98764.03
2022-11-26T16:38:53.956Z,98766.75
2022-11-26T16:41:24.574Z,98820.25
2022-11-26T16:43:53.475Z,98772.63
2022-11-26T16:46:24.906Z,98601.44
2022-11-26T16:48:53.757Z,98777.72
2022-11-26T16:51:22.943Z,98770.66
2022-11-26T16:53:51.684Z,98773.38
2022-11-26T16:56:24.564Z,98785.50
2022-11-26T16:58:53.783Z,98783.84
2022-11-26T17:01:22.476Z,98784.75
2022-11-26T17:03:51.177Z,98774.25
2022-11-26T17:06:26.136Z,98784.69
2022-11-26T17:08:57.094Z,98784.47
2022-11-26T17:11:27.375Z,98785.19
2022-11-26T17:13:57.424Z,98780.75
2022-11-26T17:16:26.507Z,98765.78
2022-11-26T17:18:55.263Z,98784.91
2022-11-26T17:21:24.135Z,98785.78
2022-11-26T17:23:52.778Z,98784.03
2022-11-26T17:26:22.744Z,98777.13
2022-11-26T17:28:53.037Z,98778.78
2022-11-26T17:31:21.678Z,98756.09
2022-11-26T17:33:51.325Z,98768.41
2022-11-26T17:36:21.873Z,98762.44
2022-11-26T17:38:51.594Z,98767.63
2022-11-26T17:41:20.469Z,98771.09
2022-11-26T17:43:49.176Z,98777.94
2022-11-26T17:46:22.516Z,98774.44
2022-11-26T17:48:56.912Z,98770.13
2022-11-26T17:51:28.161Z,98777.94
2022-11-26T17:53:56.963Z,98780.53
2022-11-26T17:56:27.152Z,98768.19
2022-11-26T17:58:56.043Z,98788.19
2022-11-26T18:01:26.196Z,98789.91
2022-11-26T18:03:55.053Z,98794.09
2022-11-26T18:06:34.509Z,98784.56
2022-11-26T18:09:03.303Z,98794.13
2022-11-26T18:11:44.734Z,98733.06
2022-11-26T18:14:13.953Z,98788.91
2022-11-26T18:16:44.395Z,98793.22
2022-11-26T18:19:14.974Z,98757.44
2022-11-26T18:21:43.984Z,98761.69
2022-11-26T18:24:13.014Z,98806.16
2022-11-26T18:26:42.064Z,98812.13
2022-11-26T18:29:11.213Z,98759.72
2022-11-26T18:31:40.301Z,98813.63
2022-11-26T18:34:11.489Z,98815.94
2022-11-26T18:36:40.184Z,98809.03
2022-11-26T18:39:09.313Z,98808.22
2022-11-26T18:41:39.185Z,98811.66
2022-11-26T18:44:07.855Z,98753.06
2022-11-26T18:46:37.637Z,98756.50
2022-11-26T18:49:06.354Z,98816.78
2022-11-26T18:51:36.343Z,98802.72
2022-11-26T18:54:05.076Z,98815.88
2022-11-26T18:56:33.756Z,98817.56
2022-11-26T18:59:02.373Z,98806.00
2022-11-26T19:01:45.900Z,98790.25
2022-11-26T19:08:18.600Z,98826.84
2022-11-26T19:10:47.065Z,98838.03
2022-11-26T19:13:15.365Z,98629.41
2022-11-26T19:15:43.922Z,98836.13
2022-11-26T19:18:13.705Z,98826.31
2022-11-26T19:20:49.629Z,98828.31
2022-11-26T19:23:24.314Z,98820.31
2022-11-26T19:25:52.505Z,98831.63
2022-11-26T19:28:20.714Z,98818.47
2022-11-26T19:30:59.621Z,98695.41
2022-11-26T19:33:27.834Z,98832.41
2022-11-26T19:35:56.202Z,98833.25
2022-11-26T19:38:26.604Z,98740.56
2022-11-26T19:40:57.529Z,98843.59
2022-11-26T19:43:27.360Z,98839.91
2022-11-26T19:46:03.232Z,98837.34
2022-11-26T19:48:31.616Z,98863.44
2022-11-26T19:50:59.806Z,98869.41
2022-11-26T19:53:29.616Z,98866.81
2022-11-26T19:55:59.151Z,98683.38
2022-11-26T19:58:27.842Z,98866.97
2022-11-26T20:00:56.174Z,98870.16
2022-11-26T20:03:25.400Z,98771.22
2022-11-26T20:05:54.120Z,98865.31
2022-11-26T20:08:22.503Z,98863.47
2022-11-26T20:10:52.172Z,98860.81
2022-11-26T20:13:20.385Z,98866.38
2022-11-26T20:15:49.192Z,98844.44
2022-11-26T20:18:17.414Z,98871.34
2022-11-26T20:20:45.569Z,98878.13
2022-11-26T20:23:14.224Z,98885.97
2022-11-26T20:25:42.528Z,98816.75
2022-11-26T20:28:12.352Z,98894.47
2022-11-26T20:30:40.572Z,98869.88
2022-11-26T20:33:08.811Z,98895.03
2022-11-26T20:35:40.808Z,98838.09
2022-11-26T20:38:09.208Z,98859.16
2022-11-26T20:40:39.714Z,98888.22
2022-11-26T20:43:07.911Z,98886.31
2022-11-26T20:45:38.536Z,98689.66
2022-11-26T20:48:07.052Z,98881.81
2022-11-26T20:50:35.299Z,98611.81
2022-11-26T20:53:03.519Z,98891.22
2022-11-26T20:55:31.720Z,98834.47
2022-11-26T20:57:59.995Z,98878.88
2022-11-26T21:00:28.264Z,98735.00
2022-11-26T21:02:57.917Z,98886.59
2022-11-26T21:05:26.135Z,98871.03
2022-11-26T21:07:54.394Z,98891.03
2022-11-26T21:10:25.325Z,98886.56
2022-11-26T21:12:53.487Z,98893.38
2022-11-26T21:15:22.555Z,98889.91
2022-11-26T21:17:50.918Z,98870.53
2022-11-26T21:20:20.865Z,98895.03
2022-11-26T21:22:49.057Z,98747.41
2022-11-26T21:25:17.370Z,98892.44
2022-11-26T21:27:45.565Z,98877.81
2022-11-26T21:30:14.815Z,98878.72
2022-11-26T21:32:43.080Z,98856.66
2022-11-26T21:35:11.779Z,98877.66
2022-11-26T21:37:41.338Z,98868.88
2022-11-26T21:40:10.997Z,98882.06
2022-11-26T21:42:39.177Z,98721.97
2022-11-26T21:45:08.943Z,98815.38
2022-11-26T21:47:37.145Z,98879.56
2022-11-26T21:50:06.240Z,98879.69
2022-11-26T21:52:34.399Z,98841.69
2022-11-26T21:55:04.139Z,98882.47
2022-11-26T21:57:32.728Z,98872.84
2022-11-26T22:00:00.890Z,98877.22
2022-11-26T22:02:29.160Z,98878.03
2022-11-26T22:04:58.059Z,98871.13
2022-11-26T22:07:27.069Z,98850.19
2022-11-26T22:09:55.482Z,98856.22
2022-11-26T22:12:25.472Z,98866.88
2022-11-26T22:14:53.546Z,98844.97
2022-11-26T22:17:21.740Z,98866.81
2022-11-26T22:19:50.056Z,98857.25
2022-11-26T22:22:18.303Z,98835.44
2022-11-26T22:24:46.412Z,98817.84
2022-11-26T22:27:14.472Z,98848.59
2022-11-26T22:29:53.809Z,98841.97
2022-11-26T22:32:21.997Z,98834.97
2022-11-26T22:34:50.167Z,98817.44
2022-11-26T22:37:18.480Z,98839.41
2022-11-26T22:39:51.077Z,98835.09
2022-11-26T22:42:21.769Z,98761.34
2022-11-26T22:44:51.286Z,98842.66
2022-11-26T22:47:19.705Z,98845.09
2022-11-26T22:49:49.027Z,98845.88
2022-11-26T22:52:17.178Z,98828.44
2022-11-26T22:54:45.366Z,98851.94
2022-11-26T22:57:13.576Z,98837.06
2022-11-26T22:59:42.031Z,98856.34
2022-11-26T23:02:11.925Z,98865.09
2022-11-26T23:04:40.082Z,98863.94
2022-11-26T23:07:08.371Z,98875.41
2022-11-26T23:09:36.686Z,98870.34
2022-11-26T23:12:05.233Z,98820.88
2022-11-26T23:14:33.484Z,98867.25
2022-11-26T23:17:01.631Z,98862.97
2022-11-26T23:19:31.348Z,98867.44
2022-11-26T23:21:59.443Z,98844.91
2022-11-26T23:24:30.146Z,98865.06
2022-11-26T23:26:58.308Z,98858.16
2022-11-26T23:29:26.415Z,98871.25
2022-11-26T23:31:54.776Z,98846.97
2022-11-26T23:34:22.909Z,98867.06
2022-11-26T23:36:52.531Z,98692.03
2022-11-26T23:39:20.632Z,98801.28
2022-11-26T23:41:48.807Z,98863.28
2022-11-26T23:44:16.926Z,98860.69
2022-11-26T23:46:45.185Z,98861.56
2022-11-26T23:49:13.369Z,98828.41
2022-11-26T23:51:41.494Z,98858.97
2022-11-26T23:54:11.036Z,98822.72
2022-11-26T23:56:39.220Z,98862.09
2022-11-26T23:59:07.567Z,98866.41
