createdAt,value
2022-11-28T00:00:30.212Z,561.30
2022-11-28T00:03:22.751Z,562.28
2022-11-28T00:05:54.629Z,569.70
2022-11-28T00:08:25.831Z,583.13
2022-11-28T00:10:57.325Z,579.20
2022-11-28T00:13:31.033Z,575.70
2022-11-28T00:16:03.999Z,570.90
2022-11-28T00:18:35.450Z,583.83
2022-11-28T00:21:09.521Z,571.78
2022-11-28T00:23:40.840Z,572.45
2022-11-28T00:26:13.942Z,578.10
2022-11-28T00:28:47.980Z,574.90
2022-11-28T00:31:22.350Z,567.15
2022-11-28T00:33:54.112Z,576.20
2022-11-28T00:38:56.758Z,569.65
2022-11-28T00:41:30.480Z,565.30
2022-11-28T00:44:04.682Z,564.30
2022-11-28T00:46:36.417Z,571.55
2022-11-28T00:49:07.596Z,559.85
2022-11-28T00:51:39.126Z,575.72
2022-11-28T00:54:10.876Z,578.58
2022-11-28T00:56:43.499Z,573.90
2022-11-28T00:59:17.240Z,578.35
2022-11-28T01:01:49.199Z,573.15
2022-11-28T01:04:20.803Z,579.15
2022-11-28T01:09:26.055Z,575.72
2022-11-28T01:11:57.956Z,572.35
2022-11-28T01:14:32.131Z,574.50
2022-11-28T01:17:04.067Z,574.63
2022-11-28T01:19:35.329Z,578.75
2022-11-28T01:22:08.108Z,577.42
2022-11-28T01:24:39.515Z,580.63
2022-11-28T01:29:44.755Z,562.08
2022-11-28T01:32:16.328Z,573.17
2022-11-28T01:34:47.524Z,568.45
2022-11-28T01:37:19.344Z,570.35
2022-11-28T01:39:50.490Z,571.67
2022-11-28T01:42:22.823Z,581.60
2022-11-28T01:45:15.319Z,570.22
2022-11-28T01:47:47.804Z,576.42
2022-11-28T01:50:19.624Z,576.53
2022-11-28T01:52:55.919Z,579.97
2022-11-28T01:55:30.184Z,581.42
2022-11-28T01:58:02.043Z,571.65
2022-11-28T02:00:36.594Z,576.25
2022-11-28T02:03:12.486Z,569.47
2022-11-28T02:05:43.810Z,570.92
2022-11-28T02:08:15.575Z,581.78
2022-11-28T02:11:01.908Z,560.30
2022-11-28T02:13:43.691Z,577.17
2022-11-28T02:16:29.820Z,569.55
2022-11-28T02:19:12.393Z,564.80
2022-11-28T02:21:58.064Z,559.80
2022-11-28T02:24:52.628Z,559.55
2022-11-28T02:27:39.050Z,570.88
2022-11-28T02:30:18.861Z,568.22
2022-11-28T02:33:16.359Z,571.85
2022-11-28T02:36:03.959Z,573.90
2022-11-28T02:38:49.653Z,569.22
2022-11-28T02:41:29.576Z,566.13
2022-11-28T02:44:09.953Z,566.90
2022-11-28T02:46:52.255Z,569.35
2022-11-28T02:49:31.168Z,563.58
2022-11-28T02:52:08.156Z,573.10
2022-11-28T02:54:41.775Z,571.25
2022-11-28T02:57:24.853Z,571.20
2022-11-28T02:59:56.360Z,563.22
2022-11-28T03:02:31.729Z,564.78
2022-11-28T03:05:15.450Z,566.75
2022-11-28T03:08:00.183Z,569.90
2022-11-28T03:10:40.872Z,577.15
2022-11-28T03:13:21.416Z,571.67
2022-11-28T03:16:02.027Z,577.00
2022-11-28T03:18:38.396Z,573.85
2022-11-28T03:21:20.670Z,572.67
2022-11-28T03:24:00.100Z,571.22
2022-11-28T03:26:38.529Z,571.17
2022-11-28T03:29:16.885Z,568.67
2022-11-28T03:31:53.863Z,570.78
2022-11-28T03:34:30.502Z,573.15
2022-11-28T03:37:08.313Z,563.00
2022-11-28T03:39:43.990Z,570.00
2022-11-28T03:42:18.995Z,575.72
2022-11-28T03:44:55.603Z,557.22
2022-11-28T03:47:31.158Z,577.60
2022-11-28T03:50:08.342Z,568.45
2022-11-28T03:52:48.962Z,574.63
2022-11-28T03:55:26.410Z,567.15
2022-11-28T03:58:02.564Z,569.55
2022-11-28T04:00:36.973Z,565.33
2022-11-28T04:03:15.030Z,572.53
2022-11-28T04:05:51.003Z,572.08
2022-11-28T04:08:28.872Z,565.10
2022-11-28T04:11:07.992Z,573.47
2022-11-28T04:13:44.472Z,564.15
2022-11-28T04:16:24.748Z,572.95
2022-11-28T04:19:02.672Z,574.53
2022-11-28T04:21:38.813Z,572.47
2022-11-28T04:24:17.965Z,568.60
2022-11-28T04:26:54.915Z,575.33
2022-11-28T04:29:27.783Z,571.47
2022-11-28T04:32:01.999Z,573.50
2022-11-28T04:34:35.744Z,573.00
2022-11-28T04:37:11.861Z,573.30
2022-11-28T04:39:49.553Z,574.45
2022-11-28T04:42:24.991Z,568.85
2022-11-28T04:44:59.944Z,568.25
2022-11-28T04:47:32.018Z,576.83
2022-11-28T04:50:03.446Z,566.75
2022-11-28T04:52:42.141Z,564.00
2022-11-28T04:55:22.589Z,572.72
2022-11-28T04:57:59.469Z,571.55
2022-11-28T05:00:30.767Z,574.45
2022-11-28T05:05:33.647Z,567.20
2022-11-28T05:08:05.270Z,570.60
2022-11-28T05:10:39.091Z,565.25
2022-11-28T05:13:10.671Z,561.58
2022-11-28T05:15:42.387Z,565.58
2022-11-28T05:18:13.945Z,566.38
2022-11-28T05:20:45.219Z,569.45
2022-11-28T05:23:16.685Z,577.95
2022-11-28T05:25:50.518Z,570.17
2022-11-28T05:28:21.972Z,565.40
2022-11-28T05:31:00.086Z,565.40
2022-11-28T05:33:32.798Z,568.20
2022-11-28T05:36:11.384Z,574.47
2022-11-28T05:38:45.231Z,574.47
2022-11-28T05:41:25.980Z,578.42
2022-11-28T05:43:58.745Z,570.60
2022-11-28T05:46:31.682Z,563.03
2022-11-28T05:49:03.272Z,576.25
2022-11-28T05:51:34.605Z,573.92
2022-11-28T05:54:06.292Z,574.42
2022-11-28T05:56:42.492Z,570.22
2022-11-28T05:59:15.330Z,567.75
2022-11-28T06:01:46.999Z,564.08
2022-11-28T06:04:19.016Z,569.83
2022-11-28T06:06:53.842Z,569.00
2022-11-28T06:09:26.136Z,573.28
2022-11-28T06:12:00.198Z,576.97
2022-11-28T06:14:31.616Z,567.58
2022-11-28T06:17:03.089Z,566.22
2022-11-28T06:19:34.782Z,570.58
2022-11-28T06:22:06.575Z,574.65
2022-11-28T06:24:38.025Z,575.75
2022-11-28T06:27:11.908Z,573.72
2022-11-28T06:29:43.596Z,576.58
2022-11-28T06:32:20.396Z,574.75
2022-11-28T06:34:53.455Z,578.13
2022-11-28T06:37:24.707Z,569.38
2022-11-28T06:39:56.275Z,583.78
2022-11-28T06:42:30.053Z,579.45
2022-11-28T06:45:02.260Z,581.88
2022-11-28T06:47:34.932Z,578.00
2022-11-28T06:50:09.458Z,583.95
2022-11-28T06:52:41.108Z,584.95
2022-11-28T06:57:47.390Z,584.15
2022-11-28T07:00:20.072Z,580.25
2022-11-28T07:02:51.483Z,591.40
2022-11-28T07:08:00.034Z,574.72
2022-11-28T07:10:32.170Z,589.90
2022-11-28T07:13:06.815Z,588.70
2022-11-28T07:15:39.343Z,593.95
2022-11-28T07:20:42.037Z,585.13
2022-11-28T07:23:13.326Z,593.22
2022-11-28T07:25:45.338Z,588.85
2022-11-28T07:28:23.071Z,587.00
2022-11-28T07:31:03.007Z,590.08
2022-11-28T07:33:34.768Z,599.15
2022-11-28T07:36:08.480Z,596.03
2022-11-28T07:38:39.746Z,597.30
2022-11-28T07:41:13.153Z,602.90
2022-11-28T07:43:50.056Z,599.33
2022-11-28T07:46:22.953Z,595.70
2022-11-28T07:48:54.637Z,595.88
2022-11-28T07:51:28.396Z,590.42
2022-11-28T07:53:59.815Z,597.15
2022-11-28T07:59:25.887Z,596.85
2022-11-28T08:01:57.867Z,591.40
2022-11-28T08:04:29.197Z,597.55
2022-11-28T08:07:01.076Z,595.08
2022-11-28T08:09:33.975Z,596.65
2022-11-28T08:14:39.192Z,598.45
2022-11-28T08:17:10.951Z,592.58
2022-11-28T08:19:42.215Z,596.97
2022-11-28T08:22:13.803Z,597.72
2022-11-28T08:24:45.320Z,594.85
2022-11-28T08:27:17.362Z,607.55
2022-11-28T08:29:53.550Z,602.72
2022-11-28T08:32:26.491Z,597.92
2022-11-28T08:34:57.681Z,592.00
2022-11-28T08:37:29.455Z,601.42
2022-11-28T08:40:00.826Z,599.67
2022-11-28T08:45:06.257Z,595.40
2022-11-28T08:47:37.801Z,592.42
2022-11-28T08:50:10.778Z,601.20
2022-11-28T08:52:42.436Z,605.42
2022-11-28T08:55:13.972Z,599.90
2022-11-28T08:57:45.533Z,593.80
2022-11-28T09:00:20.519Z,595.10
2022-11-28T09:02:52.155Z,600.80
2022-11-28T09:05:23.489Z,597.95
2022-11-28T09:07:58.468Z,601.95
2022-11-28T09:10:30.015Z,607.75
2022-11-28T09:15:35.124Z,604.50
2022-11-28T09:18:07.013Z,598.50
2022-11-28T09:20:38.843Z,601.30
2022-11-28T09:23:10.734Z,606.03
2022-11-28T09:25:42.826Z,600.05
2022-11-28T09:28:14.354Z,596.00
2022-11-28T09:30:48.293Z,592.30
2022-11-28T09:33:20.639Z,602.90
2022-11-28T09:35:52.216Z,602.95
2022-11-28T09:38:24.218Z,592.78
2022-11-28T09:40:56.562Z,598.72
2022-11-28T09:43:34.480Z,590.47
2022-11-28T09:46:13.489Z,605.88
2022-11-28T09:48:51.167Z,605.05
2022-11-28T09:51:28.837Z,603.22
2022-11-28T09:54:09.964Z,607.30
2022-11-28T09:56:41.225Z,595.00
2022-11-28T09:59:21.242Z,597.17
2022-11-28T10:02:02.728Z,597.45
2022-11-28T10:04:43.886Z,599.05
2022-11-28T10:07:22.713Z,600.85
2022-11-28T10:10:03.976Z,602.88
2022-11-28T10:12:46.129Z,596.35
2022-11-28T10:15:42.294Z,603.55
2022-11-28T10:18:40.020Z,607.05
2022-11-28T10:21:23.078Z,602.33
2022-11-28T10:23:58.535Z,605.25
2022-11-28T10:26:36.253Z,607.40
2022-11-28T10:29:27.556Z,597.08
2022-11-28T10:34:42.505Z,597.38
2022-11-28T10:37:22.671Z,598.17
2022-11-28T10:39:54.329Z,599.95
2022-11-28T10:42:31.655Z,605.38
2022-11-28T10:45:16.934Z,606.78
2022-11-28T10:48:37.243Z,607.30
2022-11-28T10:51:06.496Z,610.20
2022-11-28T10:53:46.924Z,608.70
2022-11-28T10:56:34.315Z,605.22
2022-11-28T10:59:15.154Z,608.47
2022-11-28T11:01:50.166Z,597.78
2022-11-28T11:04:26.854Z,608.70
2022-11-28T11:07:20.219Z,605.38
2022-11-28T11:09:54.925Z,595.90
2022-11-28T11:12:29.932Z,595.45
2022-11-28T11:15:01.560Z,603.90
2022-11-28T11:17:37.925Z,604.33
2022-11-28T11:20:31.213Z,598.30
2022-11-28T11:23:14.468Z,605.45
2022-11-28T11:25:55.257Z,607.70
2022-11-28T11:28:36.482Z,598.42
2022-11-28T14:28:48.095Z,713.42
2022-11-28T14:31:30.421Z,720.25
2022-11-28T14:34:05.248Z,871.55
2022-11-28T14:36:42.169Z,719.63
2022-11-28T14:39:30.494Z,729.25
2022-11-28T14:45:50.000Z,773.03
2022-11-28T14:48:32.210Z,730.42
2022-11-28T14:53:47.488Z,727.72
2022-11-28T14:56:28.854Z,729.55
2022-11-28T14:59:04.839Z,722.50
2022-11-28T15:01:54.576Z,722.90
2022-11-28T15:05:01.188Z,720.40
2022-11-28T15:07:44.836Z,727.33
2022-11-28T15:10:26.690Z,725.03
2022-11-28T15:13:08.535Z,721.90
2022-11-28T15:15:50.879Z,723.92
2022-11-28T15:18:28.015Z,719.77
2022-11-28T15:21:04.190Z,725.33
2022-11-28T15:23:37.240Z,721.92
2022-11-28T15:26:09.145Z,716.88
2022-11-28T15:28:43.516Z,723.53
2022-11-28T15:31:24.597Z,737.33
2022-11-28T15:33:59.308Z,730.70
2022-11-28T15:36:33.114Z,727.40
2022-11-28T15:39:05.093Z,730.08
2022-11-28T15:41:37.480Z,723.17
2022-11-28T15:46:41.091Z,732.03
2022-11-28T15:49:29.459Z,728.28
2022-11-28T15:52:03.937Z,732.20
2022-11-28T15:54:41.529Z,729.67
2022-11-28T15:57:23.563Z,734.60
2022-11-28T15:59:55.415Z,733.92
2022-11-28T16:02:31.683Z,732.70
2022-11-28T16:05:09.024Z,728.90
2022-11-28T16:07:46.414Z,725.40
2022-11-28T16:10:26.709Z,727.72
2022-11-28T16:13:03.723Z,721.92
2022-11-28T16:15:35.226Z,723.13
2022-11-28T16:18:07.404Z,724.47
2022-11-28T16:23:19.632Z,723.38
2022-11-28T16:26:03.004Z,725.75
2022-11-28T16:28:37.335Z,720.53
2022-11-28T16:31:15.047Z,719.90
2022-11-28T16:33:48.162Z,718.17
2022-11-28T16:36:28.475Z,721.05
2022-11-28T16:39:09.692Z,719.83
2022-11-28T16:41:44.185Z,712.58
2022-11-28T16:44:18.567Z,712.90
2022-11-28T16:46:54.161Z,716.70
2022-11-28T16:49:43.773Z,714.65
2022-11-28T16:52:51.488Z,712.33
2022-11-28T16:55:49.672Z,716.22
2022-11-28T16:58:26.189Z,714.20
2022-11-28T17:01:04.134Z,713.50
2022-11-28T17:03:51.697Z,714.65
2022-11-28T17:06:27.056Z,712.67
2022-11-28T17:08:58.785Z,714.65
2022-11-28T17:11:36.568Z,710.40
2022-11-28T17:14:13.247Z,710.70
2022-11-28T17:16:47.150Z,709.92
2022-11-28T17:19:18.671Z,711.05
2022-11-28T17:21:54.208Z,716.03
2022-11-28T17:24:26.924Z,710.55
2022-11-28T17:27:01.344Z,709.85
2022-11-28T17:29:32.963Z,710.40
2022-11-28T17:32:04.848Z,714.92
2022-11-28T17:37:09.203Z,711.35
2022-11-28T17:42:35.104Z,705.67
2022-11-28T17:45:06.787Z,701.92
2022-11-28T17:47:38.698Z,707.58
2022-11-28T17:50:12.507Z,711.10
2022-11-28T17:52:44.430Z,712.40
2022-11-28T17:55:17.428Z,712.05
2022-11-28T17:57:52.587Z,714.67
2022-11-28T18:00:24.187Z,705.83
2022-11-28T18:02:56.124Z,706.95
2022-11-28T18:05:27.592Z,707.72
2022-11-28T18:08:00.064Z,709.30
2022-11-28T18:10:32.658Z,708.42
2022-11-28T18:13:08.026Z,714.67
2022-11-28T18:15:40.414Z,715.75
2022-11-28T18:18:13.294Z,711.25
2022-11-28T18:20:44.678Z,712.13
2022-11-28T18:23:17.008Z,713.60
2022-11-28T18:25:48.596Z,712.17
2022-11-28T18:28:23.558Z,716.63
2022-11-28T18:30:55.339Z,714.97
2022-11-28T18:33:27.386Z,714.97
2022-11-28T18:36:10.584Z,709.30
2022-11-28T18:38:45.040Z,709.92
2022-11-28T18:41:18.860Z,713.35
2022-11-28T18:43:57.603Z,710.63
2022-11-28T18:46:30.229Z,709.17
2022-11-28T18:49:03.515Z,712.72
2022-11-28T18:51:37.117Z,711.67
2022-11-28T18:54:09.886Z,701.92
2022-11-28T18:56:41.289Z,707.92
2022-11-28T19:01:46.857Z,707.60
2022-11-28T19:04:18.935Z,706.55
2022-11-28T19:06:50.396Z,706.15
2022-11-28T19:09:22.763Z,707.65
2022-11-28T19:11:55.416Z,705.53
2022-11-28T19:14:30.804Z,706.92
2022-11-28T19:17:03.108Z,710.60
2022-11-28T19:19:35.869Z,705.03
2022-11-28T19:24:39.699Z,706.85
2022-11-28T19:27:14.465Z,709.88
2022-11-28T19:29:50.335Z,711.28
2022-11-28T19:32:21.939Z,710.28
2022-11-28T19:34:54.801Z,714.10
2022-11-28T19:37:26.898Z,709.97
2022-11-28T19:40:02.578Z,715.55
2022-11-28T19:42:35.550Z,716.53
2022-11-28T19:45:11.045Z,719.50
2022-11-28T19:47:42.550Z,710.70
2022-11-28T19:50:14.787Z,718.55
2022-11-28T19:52:46.935Z,716.38
2022-11-28T19:55:18.814Z,711.25
2022-11-28T19:57:50.881Z,709.88
2022-11-28T20:00:25.853Z,717.60
2022-11-28T20:02:57.340Z,713.78
2022-11-28T20:05:29.665Z,711.95
2022-11-28T20:08:01.153Z,711.53
2022-11-28T20:10:33.287Z,713.55
2022-11-28T20:15:40.947Z,707.58
2022-11-28T20:18:12.510Z,708.28
2022-11-28T20:20:44.744Z,712.13
2022-11-28T20:23:16.231Z,709.20
2022-11-28T20:25:48.299Z,708.50
2022-11-28T20:30:54.011Z,708.47
2022-11-28T20:33:25.536Z,706.10
2022-11-28T20:35:59.933Z,712.63
2022-11-28T20:38:32.578Z,708.72
2022-11-28T20:41:05.212Z,709.38
2022-11-28T20:43:39.484Z,707.53
2022-11-28T20:46:16.551Z,708.78
2022-11-28T20:48:48.295Z,706.03
2022-11-28T20:51:22.429Z,703.35
2022-11-28T20:53:54.128Z,714.92
2022-11-28T20:56:29.386Z,711.10
2022-11-28T20:59:01.959Z,708.58
2022-11-28T21:01:37.810Z,710.25
2022-11-28T21:04:11.085Z,706.08
2022-11-28T21:06:44.104Z,711.47
2022-11-28T21:09:15.901Z,711.50
2022-11-28T21:11:57.394Z,710.17
2022-11-28T21:14:31.388Z,705.05
2022-11-28T21:17:05.725Z,707.67
2022-11-28T21:19:37.574Z,711.70
2022-11-28T21:22:09.396Z,711.85
2022-11-28T21:24:40.964Z,710.78
2022-11-28T21:27:12.759Z,712.40
2022-11-28T21:29:44.501Z,708.88
2022-11-28T21:32:19.058Z,708.50
2022-11-28T21:34:50.559Z,705.60
2022-11-28T21:37:22.415Z,710.85
2022-11-28T21:39:53.806Z,708.25
2022-11-28T21:42:26.253Z,711.97
2022-11-28T21:44:57.779Z,711.45
2022-11-28T21:47:32.217Z,711.70
2022-11-28T21:50:03.976Z,709.80
2022-11-28T21:52:36.125Z,710.08
2022-11-28T21:55:07.931Z,707.33
2022-11-28T21:57:42.353Z,707.75
2022-11-28T22:00:38.238Z,708.28
2022-11-28T22:03:14.140Z,705.30
2022-11-28T22:05:46.200Z,703.42
2022-11-28T22:08:18.040Z,707.15
2022-11-28T22:10:49.830Z,706.47
2022-11-28T22:13:22.303Z,709.97
2022-11-28T22:18:27.993Z,701.17
2022-11-28T22:21:17.361Z,707.65
2022-11-28T22:23:57.534Z,710.50
2022-11-28T22:26:29.171Z,710.20
2022-11-28T22:29:04.177Z,707.38
2022-11-28T22:31:37.007Z,702.17
2022-11-28T22:34:12.513Z,710.03
2022-11-28T22:36:43.969Z,707.47
2022-11-28T22:39:15.877Z,708.67
2022-11-28T22:41:47.540Z,711.67
2022-11-28T22:44:19.509Z,706.53
2022-11-28T22:46:50.973Z,715.38
2022-11-28T22:49:26.255Z,707.35
2022-11-28T22:51:58.050Z,717.10
2022-11-28T22:54:29.930Z,712.45
2022-11-28T22:57:02.383Z,715.08
2022-11-28T22:59:36.867Z,711.50
2022-11-28T23:02:09.906Z,710.38
2022-11-28T23:04:44.943Z,717.65
2022-11-28T23:07:16.998Z,716.83
2022-11-28T23:09:48.797Z,712.28
2022-11-28T23:12:20.345Z,717.13
2022-11-28T23:14:52.027Z,716.38
2022-11-28T23:17:24.160Z,712.13
2022-11-28T23:19:58.324Z,713.13
2022-11-28T23:22:30.624Z,708.75
2022-11-28T23:25:02.225Z,712.05
2022-11-28T23:27:34.206Z,708.85
2022-11-28T23:30:06.012Z,710.13
2022-11-28T23:32:38.191Z,712.08
2022-11-28T23:35:12.709Z,713.47
2022-11-28T23:37:44.481Z,716.45
2022-11-28T23:42:47.241Z,717.83
2022-11-28T23:45:19.039Z,712.03
2022-11-28T23:47:50.571Z,711.80
2022-11-28T23:52:56.200Z,705.45
2022-11-28T23:57:59.128Z,705.90
