createdAt,value
2022-09-06T00:00:58.063Z,13.27
2022-09-06T00:03:25.145Z,11.88
2022-09-06T00:05:52.165Z,12.00
2022-09-06T00:08:18.956Z,11.57
2022-09-06T00:10:45.795Z,10.88
2022-09-06T00:13:13.443Z,9.90
2022-09-06T00:15:40.595Z,9.60
2022-09-06T00:18:07.794Z,8.23
2022-09-06T00:20:35.109Z,9.02
2022-09-06T00:23:04.691Z,7.72
2022-09-06T00:25:32.154Z,9.10
2022-09-06T00:28:05.277Z,11.32
2022-09-06T00:30:34.363Z,9.25
2022-09-06T00:33:01.319Z,7.55
2022-09-06T00:35:29.466Z,8.20
2022-09-06T00:38:01.490Z,8.33
2022-09-06T00:40:30.600Z,10.68
2022-09-06T00:42:58.290Z,8.95
2022-09-06T00:45:26.957Z,9.48
2022-09-06T00:47:54.433Z,9.55
2022-09-06T00:50:21.430Z,11.77
2022-09-06T00:52:50.585Z,11.98
2022-09-06T00:55:18.229Z,17.38
2022-09-06T00:57:46.563Z,10.50
2022-09-06T01:00:13.915Z,9.63
2022-09-06T01:02:41.134Z,8.63
2022-09-06T01:05:08.595Z,11.02
2022-09-06T01:08:00.729Z,9.82
2022-09-06T01:10:42.713Z,9.32
2022-09-06T01:13:41.420Z,9.32
2022-09-06T01:16:12.094Z,9.80
2022-09-06T01:18:47.932Z,10.18
2022-09-06T01:21:26.942Z,13.57
2022-09-06T01:24:21.822Z,13.93
2022-09-06T01:26:52.028Z,10.45
2022-09-06T01:29:44.730Z,10.17
2022-09-06T01:32:26.378Z,9.82
2022-09-06T01:35:23.034Z,8.90
2022-09-06T01:37:50.325Z,8.95
2022-09-06T01:40:17.532Z,9.45
2022-09-06T01:42:46.209Z,9.57
2022-09-06T01:45:18.095Z,11.93
2022-09-06T01:48:24.023Z,8.50
2022-09-06T01:50:58.639Z,10.18
2022-09-06T01:53:54.429Z,11.80
2022-09-06T01:56:59.576Z,7.73
2022-09-06T01:59:41.529Z,8.35
2022-09-06T02:02:19.200Z,10.30
2022-09-06T02:04:51.927Z,10.25
2022-09-06T02:07:25.557Z,10.48
2022-09-06T02:09:56.763Z,7.47
2022-09-06T02:12:26.655Z,7.82
2022-09-06T02:15:00.095Z,10.50
2022-09-06T02:17:32.683Z,7.50
2022-09-06T02:20:05.442Z,8.18
2022-09-06T02:22:37.785Z,8.17
2022-09-06T02:25:09.319Z,6.95
2022-09-06T02:27:37.705Z,8.27
2022-09-06T02:30:08.135Z,7.57
2022-09-06T02:32:40.423Z,8.02
2022-09-06T02:35:13.032Z,7.97
2022-09-06T02:37:40.888Z,11.00
2022-09-06T02:40:09.029Z,9.13
2022-09-06T02:42:36.136Z,8.88
2022-09-06T02:45:02.963Z,10.95
2022-09-06T02:47:29.889Z,8.10
2022-09-06T02:49:56.632Z,8.57
2022-09-06T02:52:23.377Z,11.00
2022-09-06T02:54:50.348Z,8.32
2022-09-06T02:57:17.160Z,9.10
2022-09-06T02:59:43.910Z,9.17
2022-09-06T03:02:10.898Z,9.93
2022-09-06T03:04:37.770Z,8.80
2022-09-06T03:07:04.606Z,10.88
2022-09-06T03:09:31.493Z,14.02
2022-09-06T03:11:58.344Z,14.40
2022-09-06T03:14:25.101Z,13.93
2022-09-06T03:16:52.200Z,11.85
2022-09-06T03:19:20.161Z,12.02
2022-09-06T03:21:47.106Z,9.60
2022-09-06T03:24:14.173Z,10.23
2022-09-06T03:26:41.007Z,14.35
2022-09-06T03:29:08.090Z,15.48
2022-09-06T03:31:35.034Z,13.30
2022-09-06T03:34:01.814Z,10.75
2022-09-06T03:36:29.261Z,10.60
2022-09-06T03:38:56.169Z,10.98
2022-09-06T03:41:22.949Z,9.80
2022-09-06T03:43:49.869Z,8.35
2022-09-06T03:46:16.840Z,7.45
2022-09-06T03:48:44.518Z,10.73
2022-09-06T03:51:11.309Z,8.45
2022-09-06T03:53:38.357Z,8.73
2022-09-06T03:56:05.354Z,7.57
2022-09-06T03:58:33.212Z,7.25
2022-09-06T04:01:09.313Z,7.10
2022-09-06T04:03:36.970Z,11.75
2022-09-06T04:06:05.238Z,6.53
2022-09-06T04:08:33.389Z,7.38
2022-09-06T04:11:00.443Z,8.15
2022-09-06T04:13:28.656Z,8.33
2022-09-06T04:15:55.754Z,10.60
2022-09-06T04:18:23.297Z,7.75
2022-09-06T04:20:52.301Z,8.70
2022-09-06T04:23:19.867Z,10.32
2022-09-06T04:25:51.134Z,8.03
2022-09-06T04:28:18.697Z,9.45
2022-09-06T04:30:51.637Z,9.60
2022-09-06T04:33:18.355Z,11.45
2022-09-06T04:35:49.941Z,14.10
2022-09-06T04:38:17.019Z,10.87
2022-09-06T04:40:43.859Z,10.30
2022-09-06T04:43:10.903Z,10.10
2022-09-06T04:45:38.205Z,10.73
2022-09-06T04:48:05.189Z,11.77
2022-09-06T04:50:32.630Z,8.80
2022-09-06T04:53:05.853Z,10.07
2022-09-06T04:55:34.038Z,8.32
2022-09-06T04:58:01.658Z,8.75
2022-09-06T05:00:28.673Z,9.38
2022-09-06T05:02:55.946Z,8.47
2022-09-06T05:05:22.856Z,7.38
2022-09-06T05:07:56.381Z,7.18
2022-09-06T05:10:24.443Z,7.13
2022-09-06T05:12:53.088Z,7.05
2022-09-06T05:15:21.213Z,8.97
2022-09-06T05:17:48.506Z,8.27
2022-09-06T05:20:15.846Z,10.68
2022-09-06T05:22:42.637Z,11.80
2022-09-06T05:25:10.221Z,14.90
2022-09-06T05:27:36.939Z,15.73
2022-09-06T05:30:04.243Z,11.93
2022-09-06T05:32:31.154Z,12.65
2022-09-06T05:34:57.830Z,9.70
2022-09-06T05:37:25.899Z,11.95
2022-09-06T05:39:52.908Z,9.80
2022-09-06T05:42:19.659Z,9.60
2022-09-06T05:44:46.721Z,11.65
2022-09-06T05:47:13.643Z,15.38
2022-09-06T05:49:40.446Z,12.98
2022-09-06T05:52:07.387Z,11.57
2022-09-06T05:54:34.404Z,9.40
2022-09-06T05:57:01.174Z,8.23
2022-09-06T05:59:27.883Z,8.70
2022-09-06T06:01:55.181Z,10.07
2022-09-06T06:04:22.500Z,8.90
2022-09-06T06:06:49.452Z,10.88
2022-09-06T06:09:17.121Z,12.38
2022-09-06T06:11:44.021Z,9.93
2022-09-06T06:14:10.793Z,9.90
2022-09-06T06:16:38.608Z,13.83
2022-09-06T06:19:05.585Z,9.93
2022-09-06T06:21:34.286Z,8.57
2022-09-06T06:24:03.645Z,15.48
2022-09-06T06:26:33.174Z,8.00
2022-09-06T06:29:02.179Z,8.30
2022-09-06T06:31:31.225Z,7.50
2022-09-06T06:33:58.679Z,8.05
2022-09-06T06:36:27.204Z,12.85
2022-09-06T06:38:55.532Z,8.48
2022-09-06T06:41:26.984Z,6.57
2022-09-06T06:43:55.340Z,7.57
2022-09-06T06:46:25.418Z,6.88
2022-09-06T06:48:55.218Z,7.78
2022-09-06T06:51:25.333Z,7.85
2022-09-06T06:53:52.780Z,8.73
2022-09-06T06:56:21.092Z,7.45
2022-09-06T06:58:49.506Z,7.40
2022-09-06T07:01:17.542Z,7.68
2022-09-06T07:03:44.368Z,8.25
2022-09-06T07:06:11.536Z,9.03
2022-09-06T07:08:39.840Z,7.43
2022-09-06T07:11:08.167Z,8.27
2022-09-06T07:13:34.935Z,7.88
2022-09-06T07:16:22.916Z,7.10
2022-09-06T07:18:54.200Z,6.23
2022-09-06T07:26:38.205Z,6.63
2022-09-06T07:29:06.095Z,7.85
2022-09-06T07:34:20.873Z,6.15
2022-09-06T07:36:48.535Z,5.90
2022-09-06T07:39:15.488Z,7.95
2022-09-06T07:41:43.280Z,5.70
2022-09-06T07:44:10.264Z,4.80
2022-09-06T07:46:37.405Z,4.65
2022-09-06T07:49:05.431Z,6.25
2022-09-06T07:51:32.742Z,6.07
2022-09-06T07:54:26.137Z,6.40
2022-09-06T07:56:46.757Z,4.63
2022-09-06T07:59:13.647Z,6.35
2022-09-06T08:01:40.927Z,5.28
2022-09-06T08:04:15.609Z,5.55
2022-09-06T08:09:35.497Z,5.47
2022-09-06T08:12:06.963Z,5.63
2022-09-06T08:14:35.328Z,5.82
2022-09-06T08:17:03.725Z,5.78
2022-09-06T08:19:30.481Z,4.43
2022-09-06T08:21:57.280Z,4.20
2022-09-06T08:24:24.134Z,5.57
2022-09-06T08:26:51.376Z,6.80
2022-09-06T08:29:19.823Z,7.80
2022-09-06T08:31:47.505Z,6.78
2022-09-06T08:34:14.503Z,5.13
2022-09-06T08:36:41.972Z,6.65
2022-09-06T08:39:10.177Z,4.85
2022-09-06T08:41:57.866Z,6.75
2022-09-06T08:47:21.467Z,5.60
2022-09-06T08:49:56.702Z,5.45
2022-09-06T08:53:18.460Z,5.18
2022-09-06T08:55:59.376Z,5.82
2022-09-06T08:58:38.356Z,6.32
2022-09-06T09:01:18.026Z,6.77
2022-09-06T09:03:46.846Z,6.85
2022-09-06T09:06:13.748Z,5.97
2022-09-06T09:09:05.965Z,6.05
2022-09-06T09:11:36.007Z,5.20
2022-09-06T09:14:12.236Z,7.27
2022-09-06T09:16:39.247Z,7.35
2022-09-06T09:19:06.652Z,6.80
2022-09-06T09:21:36.834Z,9.77
2022-09-06T09:24:10.026Z,9.95
2022-09-06T09:26:52.095Z,8.67
2022-09-06T09:29:21.775Z,10.60
2022-09-06T09:31:56.254Z,10.40
2022-09-06T09:34:38.050Z,8.00
2022-09-06T09:40:41.731Z,13.13
2022-09-06T09:43:22.192Z,12.85
2022-09-06T09:46:08.678Z,11.07
2022-09-06T09:48:35.508Z,10.20
2022-09-06T09:51:26.967Z,14.30
2022-09-06T09:54:05.823Z,8.40
2022-09-06T09:56:38.620Z,8.48
2022-09-06T09:59:18.622Z,11.57
2022-09-06T10:01:45.596Z,9.93
2022-09-06T10:07:13.315Z,8.40
2022-09-06T10:09:43.881Z,6.80
2022-09-06T10:12:27.173Z,7.80
2022-09-06T10:14:53.835Z,10.07
2022-09-06T10:17:26.681Z,8.02
2022-09-06T10:19:54.006Z,6.77
2022-09-06T10:22:46.780Z,12.73
2022-09-06T10:25:22.442Z,5.88
2022-09-06T10:28:12.097Z,10.00
2022-09-06T10:30:53.620Z,10.93
2022-09-06T10:33:52.007Z,9.53
2022-09-06T10:36:51.230Z,11.32
2022-09-06T10:39:53.150Z,9.55
2022-09-06T10:42:29.493Z,9.95
2022-09-06T10:45:23.939Z,10.50
2022-09-06T10:48:02.147Z,11.43
2022-09-06T10:50:41.517Z,12.73
2022-09-06T10:53:17.900Z,7.65
2022-09-06T10:55:48.128Z,10.23
2022-09-06T10:58:24.323Z,10.45
2022-09-06T11:00:53.482Z,7.17
2022-09-06T11:06:26.811Z,13.48
2022-09-06T11:09:07.780Z,9.05
2022-09-06T11:12:04.090Z,9.07
2022-09-06T11:14:31.505Z,8.27
2022-09-06T11:17:28.063Z,7.82
2022-09-06T11:20:31.834Z,14.18
2022-09-06T11:23:28.144Z,9.02
2022-09-06T11:26:29.062Z,7.13
2022-09-06T11:29:01.722Z,5.53
2022-09-06T11:34:30.940Z,7.68
2022-09-06T11:37:03.440Z,7.75
2022-09-06T11:42:46.051Z,7.63
2022-09-06T11:45:21.168Z,8.07
2022-09-06T11:47:50.884Z,11.95
2022-09-06T11:50:20.698Z,9.02
2022-09-06T11:52:57.627Z,10.35
2022-09-06T11:55:39.822Z,10.70
2022-09-06T11:58:30.114Z,11.63
2022-09-06T12:01:12.338Z,11.80
2022-09-06T12:07:05.341Z,12.20
2022-09-06T12:09:37.728Z,12.37
2022-09-06T12:12:05.264Z,11.40
2022-09-06T12:14:32.116Z,13.27
2022-09-06T12:16:59.063Z,8.88
2022-09-06T12:19:48.035Z,9.30
2022-09-06T12:22:27.594Z,7.37
2022-09-06T12:25:05.357Z,10.73
2022-09-06T12:27:35.079Z,9.40
2022-09-06T12:30:11.800Z,8.75
2022-09-06T12:32:45.582Z,9.27
2022-09-06T12:38:06.907Z,9.48
2022-09-06T12:40:37.731Z,8.18
2022-09-06T12:43:05.435Z,11.57
2022-09-06T12:45:32.841Z,9.05
2022-09-06T12:48:08.950Z,10.23
2022-09-06T12:50:36.268Z,10.13
2022-09-06T12:53:17.267Z,9.50
2022-09-06T12:55:45.458Z,11.40
2022-09-06T12:58:12.536Z,13.10
2022-09-06T13:00:43.995Z,12.47
2022-09-06T13:03:36.124Z,11.68
2022-09-06T13:06:05.980Z,9.43
2022-09-06T13:08:50.929Z,12.55
2022-09-06T13:11:24.320Z,10.88
2022-09-06T13:13:52.797Z,11.67
2022-09-06T13:16:25.276Z,15.38
2022-09-06T13:18:53.063Z,12.20
2022-09-06T13:21:31.169Z,13.35
2022-09-06T13:23:59.198Z,11.77
2022-09-06T13:26:40.114Z,12.23
2022-09-06T13:29:17.185Z,15.00
2022-09-06T13:31:48.936Z,16.33
2022-09-06T13:34:26.092Z,11.30
2022-09-06T13:37:02.197Z,11.10
2022-09-06T13:39:30.027Z,10.60
2022-09-06T13:42:07.621Z,9.73
2022-09-06T13:44:36.873Z,7.25
2022-09-06T13:47:04.672Z,7.30
2022-09-06T13:49:32.147Z,8.20
2022-09-06T13:52:02.080Z,8.00
2022-09-06T13:54:30.810Z,9.13
2022-09-06T13:56:57.961Z,6.63
2022-09-06T13:59:25.278Z,5.93
2022-09-06T14:02:12.977Z,7.78
2022-09-06T14:04:40.266Z,6.03
2022-09-06T14:07:07.406Z,5.20
2022-09-06T14:09:34.326Z,5.78
2022-09-06T14:12:02.219Z,5.03
2022-09-06T14:14:29.860Z,4.50
2022-09-06T14:16:57.042Z,5.40
2022-09-06T14:19:23.916Z,4.18
2022-09-06T14:21:51.248Z,5.82
2022-09-06T14:24:18.169Z,4.03
2022-09-06T14:26:44.847Z,5.15
2022-09-06T14:29:11.867Z,3.80
2022-09-06T14:31:39.672Z,4.75
2022-09-06T14:34:06.598Z,6.28
2022-09-06T14:36:34.259Z,5.22
2022-09-06T14:39:01.992Z,7.10
2022-09-06T14:41:28.912Z,4.47
2022-09-06T14:43:57.487Z,3.67
2022-09-06T14:46:25.856Z,5.57
2022-09-06T14:48:58.509Z,6.35
2022-09-06T14:51:25.705Z,4.63
2022-09-06T14:54:12.359Z,4.27
2022-09-06T14:56:40.938Z,3.95
2022-09-06T14:59:09.271Z,6.20
2022-09-06T15:01:38.489Z,5.13
2022-09-06T15:04:08.695Z,5.13
2022-09-06T15:06:37.266Z,3.87
2022-09-06T15:09:05.637Z,4.07
2022-09-06T15:11:39.414Z,4.55
2022-09-06T15:14:08.618Z,5.13
2022-09-06T15:16:36.265Z,5.63
2022-09-06T15:19:05.443Z,4.87
2022-09-06T15:21:32.705Z,4.38
2022-09-06T15:24:01.897Z,5.53
2022-09-06T15:26:29.550Z,5.43
2022-09-06T15:28:56.756Z,3.72
2022-09-06T15:31:23.878Z,4.77
2022-09-06T15:33:51.661Z,5.40
2022-09-06T15:36:18.612Z,4.93
2022-09-06T15:38:48.138Z,4.85
2022-09-06T15:41:21.045Z,4.43
2022-09-06T15:43:50.650Z,3.80
2022-09-06T15:46:21.208Z,3.92
2022-09-06T15:48:50.310Z,4.85
2022-09-06T15:51:20.041Z,5.47
2022-09-06T15:53:47.167Z,5.60
2022-09-06T15:56:16.363Z,5.37
2022-09-06T15:58:45.933Z,4.18
2022-09-06T16:01:13.925Z,3.60
2022-09-06T16:03:45.461Z,5.05
2022-09-06T16:06:25.101Z,3.60
2022-09-06T16:08:58.554Z,3.37
2022-09-06T16:11:26.263Z,4.90
2022-09-06T16:13:53.482Z,4.80
2022-09-06T16:16:21.662Z,4.30
2022-09-06T16:18:48.919Z,3.95
2022-09-06T16:21:23.838Z,4.43
2022-09-06T16:23:53.606Z,5.10
2022-09-06T16:26:22.045Z,4.25
2022-09-06T16:28:50.763Z,3.97
2022-09-06T16:31:18.674Z,3.40
2022-09-06T16:33:45.803Z,4.10
2022-09-06T16:36:13.912Z,4.60
2022-09-06T16:38:41.873Z,3.40
2022-09-06T16:41:12.323Z,3.53
2022-09-06T16:43:39.104Z,4.38
2022-09-06T16:46:06.255Z,3.60
2022-09-06T16:48:33.560Z,3.85
2022-09-06T16:51:18.019Z,5.32
2022-09-06T16:53:46.954Z,4.13
2022-09-06T16:56:16.251Z,3.72
2022-09-06T16:58:48.424Z,3.10
2022-09-06T17:01:15.801Z,3.10
2022-09-06T17:03:42.538Z,3.35
2022-09-06T17:06:09.777Z,4.72
2022-09-06T17:08:37.282Z,2.78
2022-09-06T17:11:09.737Z,4.13
2022-09-06T17:13:37.388Z,3.88
2022-09-06T17:16:23.886Z,4.25
2022-09-06T17:18:53.740Z,3.45
2022-09-06T17:21:22.009Z,3.97
2022-09-06T17:23:49.727Z,3.10
2022-09-06T17:26:21.217Z,4.38
2022-09-06T17:28:49.718Z,3.60
2022-09-06T17:31:22.252Z,4.03
2022-09-06T17:33:52.313Z,5.53
2022-09-06T17:36:23.490Z,3.87
2022-09-06T17:38:53.689Z,6.65
2022-09-06T17:41:24.855Z,3.42
2022-09-06T17:43:54.089Z,4.88
2022-09-06T17:46:25.363Z,3.47
2022-09-06T17:48:56.077Z,3.70
2022-09-06T17:51:23.499Z,3.85
2022-09-06T17:53:50.442Z,5.35
2022-09-06T17:56:18.561Z,5.00
2022-09-06T17:58:56.489Z,4.22
2022-09-06T18:01:25.545Z,5.07
2022-09-06T18:03:52.625Z,3.88
2022-09-06T18:06:22.684Z,5.82
2022-09-06T18:08:52.261Z,3.92
2022-09-06T18:11:22.380Z,3.67
2022-09-06T18:13:55.793Z,3.30
2022-09-06T18:16:23.031Z,6.75
2022-09-06T18:18:52.453Z,4.28
2022-09-06T18:21:19.297Z,4.97
2022-09-06T18:23:46.328Z,4.45
2022-09-06T18:26:14.206Z,5.40
2022-09-06T18:28:41.264Z,4.20
2022-09-06T18:31:14.343Z,3.55
2022-09-06T18:33:42.451Z,4.28
2022-09-06T18:36:11.303Z,4.53
2022-09-06T18:38:39.828Z,5.47
2022-09-06T18:41:08.718Z,5.15
2022-09-06T18:43:40.205Z,5.25
2022-09-06T18:46:09.584Z,4.28
2022-09-06T18:48:38.960Z,3.40
2022-09-06T18:51:13.820Z,5.10
2022-09-06T18:53:44.881Z,4.60
2022-09-06T18:56:14.285Z,4.22
2022-09-06T18:58:42.228Z,4.28
2022-09-06T19:01:11.524Z,5.50
2022-09-06T19:03:39.725Z,5.27
2022-09-06T19:06:14.359Z,5.78
2022-09-06T19:08:42.122Z,4.95
2022-09-06T19:11:11.931Z,6.15
2022-09-06T19:13:41.520Z,6.57
2022-09-06T19:16:10.244Z,5.90
2022-09-06T19:18:37.946Z,5.13
2022-09-06T19:21:08.031Z,4.05
2022-09-06T19:23:38.799Z,4.80
2022-09-06T19:26:07.654Z,4.20
2022-09-06T19:28:36.579Z,6.60
2022-09-06T19:31:13.245Z,7.63
2022-09-06T19:33:40.843Z,8.48
2022-09-06T19:36:11.923Z,6.90
2022-09-06T19:39:01.535Z,7.80
2022-09-06T19:41:28.231Z,4.80
2022-09-06T19:43:56.319Z,4.80
2022-09-06T19:46:23.976Z,6.88
2022-09-06T19:48:53.543Z,6.50
2022-09-06T19:51:20.889Z,8.02
2022-09-06T19:53:49.925Z,10.17
2022-09-06T19:56:22.509Z,9.73
2022-09-06T19:58:55.236Z,10.98
2022-09-06T20:01:23.419Z,8.00
2022-09-06T20:03:50.679Z,9.05
2022-09-06T20:06:17.385Z,9.70
2022-09-06T20:08:44.255Z,8.90
2022-09-06T20:11:12.728Z,6.15
2022-09-06T20:13:39.822Z,5.30
2022-09-06T20:16:08.342Z,7.15
2022-09-06T20:18:35.596Z,6.90
2022-09-06T20:21:02.853Z,8.88
2022-09-06T20:23:30.767Z,10.13
2022-09-06T20:26:03.124Z,8.25
2022-09-06T20:28:29.997Z,6.70
2022-09-06T20:31:02.204Z,7.17
2022-09-06T20:33:29.585Z,9.15
2022-09-06T20:35:58.164Z,7.18
2022-09-06T20:38:25.590Z,6.10
2022-09-06T20:41:05.517Z,6.47
2022-09-06T20:43:35.169Z,5.87
2022-09-06T20:46:12.556Z,5.13
2022-09-06T20:48:44.387Z,6.22
2022-09-06T20:51:14.902Z,6.35
2022-09-06T20:53:42.063Z,7.75
2022-09-06T20:56:14.686Z,6.37
2022-09-06T20:58:42.140Z,10.02
2022-09-06T21:01:11.886Z,10.93
2022-09-06T21:03:40.801Z,8.38
2022-09-06T21:06:09.382Z,6.07
2022-09-06T21:08:41.863Z,6.87
2022-09-06T21:11:09.925Z,7.55
2022-09-06T21:13:37.340Z,5.80
2022-09-06T21:16:05.629Z,6.30
2022-09-06T21:18:34.042Z,6.22
2022-09-06T21:21:06.434Z,5.87
2022-09-06T21:23:38.405Z,6.15
2022-09-06T21:26:07.856Z,7.00
2022-09-06T21:28:36.828Z,6.40
2022-09-06T21:31:08.793Z,5.35
2022-09-06T21:33:37.257Z,7.03
2022-09-06T21:36:09.733Z,6.47
2022-09-06T21:38:38.447Z,6.82
2022-09-06T21:41:06.951Z,7.32
2022-09-06T21:43:33.917Z,6.53
2022-09-06T21:46:08.928Z,6.57
2022-09-06T21:48:39.569Z,7.30
2022-09-06T21:51:07.757Z,8.18
2022-09-06T21:53:35.350Z,6.72
2022-09-06T21:56:03.805Z,6.03
2022-09-06T21:58:31.371Z,5.67
2022-09-06T22:00:59.918Z,7.63
2022-09-06T22:03:32.797Z,5.93
2022-09-06T22:06:08.741Z,7.35
2022-09-06T22:08:35.383Z,4.88
2022-09-06T22:11:09.765Z,5.57
2022-09-06T22:13:36.656Z,6.53
2022-09-06T22:16:07.862Z,6.75
2022-09-06T22:18:35.287Z,7.43
2022-09-06T22:21:02.883Z,5.88
2022-09-06T22:23:30.002Z,5.70
2022-09-06T22:26:01.849Z,7.47
2022-09-06T22:28:29.192Z,5.60
2022-09-06T22:30:56.471Z,4.80
2022-09-06T22:33:23.544Z,5.28
2022-09-06T22:35:50.528Z,5.73
2022-09-06T22:38:17.647Z,5.80
2022-09-06T22:40:44.652Z,6.85
2022-09-06T22:43:11.585Z,6.30
2022-09-06T22:45:38.968Z,5.20
2022-09-06T22:48:05.765Z,9.27
2022-09-06T22:50:32.446Z,8.32
2022-09-06T22:52:59.258Z,5.45
2022-09-06T22:55:25.935Z,6.78
2022-09-06T22:57:52.605Z,7.53
2022-09-06T23:00:19.754Z,9.37
2022-09-06T23:02:46.397Z,9.88
2022-09-06T23:05:13.121Z,11.48
2022-09-06T23:07:40.018Z,6.70
2022-09-06T23:10:07.039Z,14.13
2022-09-06T23:12:33.669Z,8.23
2022-09-06T23:15:00.501Z,9.25
2022-09-06T23:17:29.220Z,10.25
2022-09-06T23:19:55.878Z,12.25
2022-09-06T23:22:22.840Z,12.43
2022-09-06T23:24:49.644Z,11.20
2022-09-06T23:27:16.284Z,9.75
2022-09-06T23:29:43.952Z,7.05
2022-09-06T23:32:11.025Z,11.32
2022-09-06T23:34:38.232Z,7.80
2022-09-06T23:37:05.863Z,9.97
2022-09-06T23:39:32.571Z,7.68
2022-09-06T23:41:59.257Z,8.23
2022-09-06T23:44:26.073Z,8.13
2022-09-06T23:46:52.782Z,8.52
2022-09-06T23:49:19.891Z,6.20
2022-09-06T23:51:46.780Z,4.70
2022-09-06T23:54:13.560Z,8.10
2022-09-06T23:56:40.194Z,6.90
2022-09-06T23:59:07.287Z,6.15
