createdAt,value
2023-04-15T00:00:40.340Z,367.00
2023-04-15T00:01:40.430Z,368.00
2023-04-15T00:02:40.960Z,368.00
2023-04-15T00:03:40.883Z,368.00
2023-04-15T00:04:40.690Z,367.00
2023-04-15T00:05:40.655Z,366.00
2023-04-15T00:06:40.721Z,365.00
2023-04-15T00:07:40.753Z,363.00
2023-04-15T00:08:40.794Z,362.00
2023-04-15T00:09:40.864Z,361.00
2023-04-15T00:10:40.901Z,362.00
2023-04-15T00:11:40.994Z,363.00
2023-04-15T00:12:41.583Z,365.00
2023-04-15T00:13:41.132Z,364.00
2023-04-15T00:14:41.156Z,365.00
2023-04-15T00:15:41.215Z,362.00
2023-04-15T00:16:41.326Z,364.00
2023-04-15T00:17:41.368Z,365.00
2023-04-15T00:18:41.417Z,367.00
2023-04-15T00:19:41.461Z,367.00
2023-04-15T00:20:41.528Z,367.00
2023-04-15T00:21:41.583Z,366.00
2023-04-15T00:22:41.612Z,363.00
2023-04-15T00:23:41.683Z,362.00
2023-04-15T00:24:41.726Z,361.00
2023-04-15T00:25:41.819Z,361.00
2023-04-15T00:26:41.922Z,361.00
2023-04-15T00:27:41.921Z,362.00
2023-04-15T00:28:42.006Z,364.00
2023-04-15T00:29:42.095Z,363.00
2023-04-15T00:30:42.266Z,365.00
2023-04-15T00:31:42.210Z,368.00
2023-04-15T00:32:42.282Z,371.00
2023-04-15T00:33:42.335Z,370.00
2023-04-15T00:34:42.371Z,370.00
2023-04-15T00:35:42.614Z,368.00
2023-04-15T00:36:42.500Z,369.00
2023-04-15T00:37:43.604Z,370.00
2023-04-15T00:38:42.625Z,369.00
2023-04-15T00:39:42.637Z,367.00
2023-04-15T00:40:42.748Z,366.00
2023-04-15T00:41:42.825Z,366.00
2023-04-15T00:42:42.831Z,365.00
2023-04-15T00:43:42.955Z,368.00
2023-04-15T00:44:42.988Z,368.00
2023-04-15T00:45:43.090Z,369.00
2023-04-15T00:46:43.142Z,371.00
2023-04-15T00:47:43.254Z,369.00
2023-04-15T00:48:43.271Z,370.00
2023-04-15T00:49:43.256Z,369.00
2023-04-15T00:50:43.317Z,370.00
2023-04-15T00:51:43.374Z,369.00
2023-04-15T00:52:43.415Z,369.00
2023-04-15T00:53:43.437Z,369.00
2023-04-15T00:54:43.498Z,368.00
2023-04-15T00:55:43.508Z,370.00
2023-04-15T00:56:43.530Z,371.00
2023-04-15T00:57:43.566Z,370.00
2023-04-15T00:58:43.577Z,370.00
2023-04-15T00:59:43.634Z,369.00
2023-04-15T01:00:43.672Z,370.00
2023-04-15T01:01:43.748Z,370.00
2023-04-15T01:02:43.825Z,369.00
2023-04-15T01:03:43.894Z,368.00
2023-04-15T01:04:43.810Z,369.00
2023-04-15T01:05:43.817Z,368.00
2023-04-15T01:06:43.910Z,369.00
2023-04-15T01:07:43.791Z,370.00
2023-04-15T01:08:43.805Z,368.00
2023-04-15T01:09:43.839Z,371.00
2023-04-15T01:10:43.829Z,375.00
2023-04-15T01:11:43.918Z,375.00
2023-04-15T01:12:43.890Z,374.00
2023-04-15T01:13:43.934Z,374.00
2023-04-15T01:14:43.955Z,375.00
2023-04-15T01:15:44.012Z,376.00
2023-04-15T01:16:43.927Z,377.00
2023-04-15T01:17:43.983Z,377.00
2023-04-15T01:18:43.970Z,378.00
2023-04-15T01:19:43.908Z,378.00
2023-04-15T01:20:43.981Z,377.00
2023-04-15T01:21:43.959Z,377.00
2023-04-15T01:22:44.029Z,377.00
2023-04-15T01:23:44.049Z,376.00
2023-04-15T01:24:44.148Z,375.00
2023-04-15T01:25:44.171Z,375.00
2023-04-15T01:26:44.690Z,378.00
2023-04-15T01:27:44.357Z,378.00
2023-04-15T01:28:44.387Z,377.00
2023-04-15T01:29:44.379Z,377.00
2023-04-15T01:30:44.465Z,377.00
2023-04-15T01:31:44.575Z,377.00
2023-04-15T01:32:44.549Z,377.00
2023-04-15T01:33:44.585Z,375.00
2023-04-15T01:34:44.628Z,375.00
2023-04-15T01:35:44.694Z,376.00
2023-04-15T01:36:44.748Z,377.00
2023-04-15T01:37:44.804Z,377.00
2023-04-15T01:38:44.870Z,379.00
2023-04-15T01:39:44.846Z,378.00
2023-04-15T01:40:44.915Z,381.00
2023-04-15T01:41:44.973Z,381.00
2023-04-15T01:42:45.005Z,378.00
2023-04-15T01:43:45.098Z,378.00
2023-04-15T01:44:45.165Z,379.00
2023-04-15T01:45:45.223Z,379.00
2023-04-15T01:46:45.308Z,381.00
2023-04-15T01:47:45.341Z,381.00
2023-04-15T01:48:45.384Z,378.00
2023-04-15T01:49:45.427Z,379.00
2023-04-15T01:50:45.510Z,379.00
2023-04-15T01:51:45.558Z,379.00
2023-04-15T01:52:45.632Z,378.00
2023-04-15T01:53:45.665Z,380.00
2023-04-15T01:54:45.823Z,381.00
2023-04-15T01:55:45.794Z,380.00
2023-04-15T01:56:45.868Z,380.00
2023-04-15T01:57:45.998Z,378.00
2023-04-15T01:58:46.005Z,380.00
2023-04-15T01:59:46.134Z,378.00
2023-04-15T02:00:46.164Z,378.00
2023-04-15T02:01:46.185Z,379.00
2023-04-15T02:02:46.252Z,380.00
2023-04-15T02:03:46.331Z,380.00
2023-04-15T02:04:46.247Z,377.00
2023-04-15T02:05:46.335Z,377.00
2023-04-15T02:06:46.378Z,379.00
2023-04-15T02:07:46.420Z,380.00
2023-04-15T02:08:46.453Z,382.00
2023-04-15T02:09:46.501Z,382.00
2023-04-15T02:10:46.568Z,381.00
2023-04-15T02:11:46.588Z,382.00
2023-04-15T02:12:46.644Z,381.00
2023-04-15T02:13:46.625Z,381.00
2023-04-15T02:14:46.700Z,380.00
2023-04-15T02:15:46.742Z,380.00
2023-04-15T02:16:46.819Z,381.00
2023-04-15T02:17:46.825Z,381.00
2023-04-15T02:18:46.908Z,381.00
2023-04-15T02:19:46.914Z,380.00
2023-04-15T02:20:47.021Z,380.00
2023-04-15T02:21:47.097Z,377.00
2023-04-15T02:22:47.121Z,378.00
2023-04-15T02:23:47.102Z,377.00
2023-04-15T02:24:47.184Z,376.00
2023-04-15T02:25:53.511Z,374.00
2023-04-15T02:26:48.226Z,373.00
2023-04-15T02:27:47.287Z,376.00
2023-04-15T02:28:47.204Z,378.00
2023-04-15T02:29:47.223Z,378.00
2023-04-15T02:30:47.151Z,378.00
2023-04-15T02:31:47.256Z,378.00
2023-04-15T02:32:47.227Z,378.00
2023-04-15T02:33:47.156Z,378.00
2023-04-15T02:34:47.187Z,378.00
2023-04-15T02:35:47.159Z,378.00
2023-04-15T02:36:47.193Z,378.00
2023-04-15T02:37:47.298Z,380.00
2023-04-15T02:38:47.310Z,380.00
2023-04-15T02:39:47.351Z,381.00
2023-04-15T02:40:47.432Z,383.00
2023-04-15T02:41:47.506Z,383.00
2023-04-15T02:42:47.532Z,384.00
2023-04-15T02:43:47.671Z,383.00
2023-04-15T02:44:47.778Z,380.00
2023-04-15T02:45:47.819Z,380.00
2023-04-15T02:46:47.842Z,380.00
2023-04-15T02:47:47.931Z,378.00
2023-04-15T02:48:47.986Z,378.00
2023-04-15T02:49:47.985Z,378.00
2023-04-15T02:50:48.185Z,377.00
2023-04-15T02:51:48.129Z,378.00
2023-04-15T02:52:48.158Z,377.00
2023-04-15T02:53:48.238Z,375.00
2023-04-15T02:54:48.304Z,373.00
2023-04-15T02:55:48.351Z,371.00
2023-04-15T02:56:48.430Z,373.00
2023-04-15T02:57:48.458Z,373.00
2023-04-15T02:58:48.503Z,374.00
2023-04-15T02:59:48.570Z,375.00
2023-04-15T03:00:48.661Z,376.00
2023-04-15T03:01:48.797Z,377.00
2023-04-15T03:02:48.836Z,377.00
2023-04-15T03:03:48.897Z,377.00
2023-04-15T03:04:48.880Z,380.00
2023-04-15T03:05:48.996Z,380.00
2023-04-15T03:06:48.987Z,380.00
2023-04-15T03:07:49.000Z,379.00
2023-04-15T03:08:49.090Z,382.00
2023-04-15T03:09:49.129Z,382.00
2023-04-15T03:10:49.178Z,380.00
2023-04-15T03:11:49.264Z,377.00
2023-04-15T03:12:49.282Z,374.00
2023-04-15T03:13:49.317Z,375.00
2023-04-15T03:14:49.402Z,376.00
2023-04-15T03:15:49.495Z,376.00
2023-04-15T03:16:49.488Z,376.00
2023-04-15T03:17:49.860Z,377.00
2023-04-15T03:18:49.625Z,377.00
2023-04-15T03:19:49.699Z,376.00
2023-04-15T03:20:49.758Z,377.00
2023-04-15T03:21:49.816Z,377.00
2023-04-15T03:22:49.853Z,377.00
2023-04-15T03:23:49.875Z,378.00
2023-04-15T03:24:50.045Z,378.00
2023-04-15T03:25:50.049Z,379.00
2023-04-15T03:26:50.045Z,378.00
2023-04-15T03:27:50.084Z,379.00
2023-04-15T03:28:50.117Z,380.00
2023-04-15T03:29:50.170Z,381.00
2023-04-15T03:30:50.231Z,380.00
2023-04-15T03:31:50.233Z,381.00
2023-04-15T03:32:50.246Z,382.00
2023-04-15T03:33:50.247Z,383.00
2023-04-15T03:35:14.992Z,372.00
2023-04-15T03:36:14.992Z,371.00
2023-04-15T03:37:14.970Z,370.00
2023-04-15T03:38:15.001Z,369.00
2023-04-15T03:39:15.016Z,369.00
2023-04-15T03:40:14.974Z,370.00
2023-04-15T03:41:14.985Z,371.00
2023-04-15T03:42:14.931Z,373.00
2023-04-15T03:43:14.939Z,374.00
2023-04-15T03:44:14.958Z,376.00
2023-04-15T03:45:14.885Z,377.00
2023-04-15T03:46:14.964Z,379.00
2023-04-15T03:47:14.912Z,381.00
2023-04-15T03:48:17.186Z,380.00
2023-04-15T03:49:15.124Z,380.00
2023-04-15T03:50:15.139Z,380.00
2023-04-15T03:51:15.161Z,381.00
2023-04-15T03:52:15.201Z,381.00
2023-04-15T03:53:15.221Z,381.00
2023-04-15T03:54:15.254Z,382.00
2023-04-15T03:55:15.286Z,381.00
2023-04-15T03:56:15.273Z,384.00
2023-04-15T03:57:15.274Z,385.00
2023-04-15T03:58:15.319Z,386.00
2023-04-15T03:59:15.356Z,386.00
2023-04-15T04:00:15.407Z,385.00
2023-04-15T04:01:15.389Z,385.00
2023-04-15T04:02:15.533Z,385.00
2023-04-15T04:03:15.566Z,387.00
2023-04-15T04:04:15.495Z,389.00
2023-04-15T04:05:15.403Z,391.00
2023-04-15T04:06:15.415Z,391.00
2023-04-15T04:07:15.433Z,391.00
2023-04-15T04:08:15.410Z,391.00
2023-04-15T04:09:15.385Z,391.00
2023-04-15T04:10:15.450Z,391.00
2023-04-15T04:11:15.471Z,389.00
2023-04-15T04:12:15.479Z,388.00
2023-04-15T04:13:15.507Z,389.00
2023-04-15T04:14:15.586Z,390.00
2023-04-15T04:15:15.519Z,391.00
2023-04-15T04:16:15.665Z,390.00
2023-04-15T04:17:15.537Z,389.00
2023-04-15T04:18:15.597Z,389.00
2023-04-15T04:19:15.593Z,387.00
2023-04-15T04:20:15.718Z,387.00
2023-04-15T04:21:15.713Z,387.00
2023-04-15T04:22:15.680Z,387.00
2023-04-15T04:23:15.713Z,389.00
2023-04-15T04:24:15.765Z,389.00
2023-04-15T04:25:15.766Z,390.00
2023-04-15T04:26:15.853Z,389.00
2023-04-15T04:27:15.864Z,388.00
2023-04-15T04:28:15.873Z,387.00
2023-04-15T04:29:15.981Z,386.00
2023-04-15T04:30:15.898Z,388.00
2023-04-15T04:31:16.015Z,387.00
2023-04-15T04:32:16.122Z,387.00
2023-04-15T04:33:16.000Z,386.00
2023-04-15T04:34:16.067Z,385.00
2023-04-15T04:35:16.067Z,385.00
2023-04-15T04:36:16.061Z,384.00
2023-04-15T04:37:16.075Z,383.00
2023-04-15T04:38:16.075Z,384.00
2023-04-15T04:39:16.092Z,383.00
2023-04-15T04:40:16.149Z,382.00
2023-04-15T04:41:16.186Z,383.00
2023-04-15T04:42:16.152Z,382.00
2023-04-15T04:43:16.163Z,382.00
2023-04-15T04:44:16.240Z,382.00
2023-04-15T04:45:16.183Z,383.00
2023-04-15T04:46:16.256Z,383.00
2023-04-15T04:47:16.235Z,383.00
2023-04-15T04:48:16.222Z,384.00
2023-04-15T04:49:16.227Z,387.00
2023-04-15T04:50:16.255Z,390.00
2023-04-15T04:51:16.230Z,390.00
2023-04-15T04:52:16.222Z,387.00
2023-04-15T04:53:16.244Z,386.00
2023-04-15T04:54:16.268Z,387.00
2023-04-15T04:55:16.200Z,387.00
2023-04-15T04:56:16.280Z,387.00
2023-04-15T04:57:16.208Z,386.00
2023-04-15T04:58:16.206Z,385.00
2023-04-15T04:59:16.944Z,385.00
2023-04-15T05:00:16.196Z,384.00
2023-04-15T05:01:16.224Z,384.00
2023-04-15T05:02:16.268Z,385.00
2023-04-15T05:03:16.273Z,386.00
2023-04-15T05:04:16.301Z,386.00
2023-04-15T05:05:16.223Z,385.00
2023-04-15T05:06:16.156Z,385.00
2023-04-15T05:07:16.150Z,383.00
2023-04-15T05:08:16.157Z,382.00
2023-04-15T05:09:16.194Z,380.00
2023-04-15T05:10:16.203Z,381.00
2023-04-15T05:11:16.159Z,381.00
2023-04-15T05:12:16.177Z,380.00
2023-04-15T05:13:16.115Z,382.00
2023-04-15T05:14:16.128Z,382.00
2023-04-15T05:15:16.134Z,382.00
2023-04-15T05:16:16.147Z,381.00
2023-04-15T05:17:16.144Z,383.00
2023-04-15T05:18:16.157Z,382.00
2023-04-15T05:19:16.145Z,379.00
2023-04-15T05:20:16.157Z,380.00
2023-04-15T05:21:16.122Z,380.00
2023-04-15T05:22:16.134Z,380.00
2023-04-15T05:23:16.140Z,381.00
2023-04-15T05:24:16.128Z,380.00
2023-04-15T05:25:16.142Z,381.00
2023-04-15T05:26:16.165Z,382.00
2023-04-15T05:27:16.161Z,381.00
2023-04-15T05:28:16.127Z,379.00
2023-04-15T05:29:16.298Z,378.00
2023-04-15T05:30:16.176Z,378.00
2023-04-15T05:31:16.248Z,381.00
2023-04-15T05:32:16.206Z,378.00
2023-04-15T05:33:16.148Z,378.00
2023-04-15T05:34:16.204Z,376.00
2023-04-15T05:35:16.170Z,376.00
2023-04-15T05:36:16.229Z,374.00
2023-04-15T05:37:16.180Z,374.00
2023-04-15T05:38:16.184Z,375.00
2023-04-15T05:39:16.205Z,374.00
2023-04-15T05:40:16.195Z,374.00
2023-04-15T05:41:18.344Z,372.00
2023-04-15T05:42:16.209Z,374.00
2023-04-15T05:43:16.206Z,375.00
2023-04-15T05:44:16.216Z,374.00
2023-04-15T05:45:16.201Z,372.00
2023-04-15T05:46:16.194Z,374.00
2023-04-15T05:47:16.135Z,376.00
2023-04-15T05:48:16.201Z,377.00
2023-04-15T05:49:16.197Z,376.00
2023-04-15T05:50:16.160Z,378.00
2023-04-15T05:51:16.127Z,378.00
2023-04-15T05:52:16.185Z,378.00
2023-04-15T05:53:16.132Z,378.00
2023-04-15T05:54:17.324Z,382.00
2023-04-15T05:55:16.106Z,384.00
2023-04-15T05:56:16.075Z,384.00
2023-04-15T05:57:16.114Z,385.00
2023-04-15T05:58:16.121Z,387.00
2023-04-15T05:59:16.096Z,386.00
2023-04-15T06:00:16.074Z,385.00
2023-04-15T06:01:16.725Z,383.00
2023-04-15T06:02:16.139Z,382.00
2023-04-15T06:03:16.077Z,383.00
2023-04-15T06:04:16.142Z,382.00
2023-04-15T06:05:16.042Z,383.00
2023-04-15T06:06:16.049Z,385.00
2023-04-15T06:07:16.016Z,384.00
2023-04-15T06:08:16.010Z,385.00
2023-04-15T06:09:16.042Z,383.00
2023-04-15T06:10:15.960Z,383.00
2023-04-15T06:11:15.984Z,381.00
2023-04-15T06:12:16.000Z,380.00
2023-04-15T06:13:15.957Z,378.00
2023-04-15T06:14:15.963Z,379.00
2023-04-15T06:15:15.979Z,380.00
2023-04-15T06:16:15.993Z,381.00
2023-04-15T06:17:15.979Z,381.00
2023-04-15T06:18:15.948Z,380.00
2023-04-15T06:19:15.964Z,381.00
2023-04-15T06:20:15.957Z,380.00
2023-04-15T06:21:15.943Z,378.00
2023-04-15T06:22:15.917Z,379.00
2023-04-15T06:23:15.930Z,380.00
2023-04-15T06:24:15.942Z,379.00
2023-04-15T06:25:15.934Z,380.00
2023-04-15T06:26:15.946Z,380.00
2023-04-15T06:27:16.000Z,380.00
2023-04-15T06:28:15.998Z,379.00
2023-04-15T06:29:15.966Z,380.00
2023-04-15T06:30:15.999Z,380.00
2023-04-15T06:31:16.016Z,381.00
2023-04-15T06:32:16.016Z,384.00
2023-04-15T06:33:16.128Z,383.00
2023-04-15T06:34:16.051Z,384.00
2023-04-15T06:35:16.097Z,386.00
2023-04-15T06:36:16.059Z,385.00
2023-04-15T06:37:16.151Z,383.00
2023-04-15T06:38:16.697Z,381.00
2023-04-15T06:39:16.119Z,379.00
2023-04-15T06:40:16.134Z,378.00
2023-04-15T06:41:16.116Z,377.00
2023-04-15T06:42:16.166Z,375.00
2023-04-15T06:43:16.165Z,374.00
2023-04-15T06:44:16.184Z,373.00
2023-04-15T06:45:16.160Z,373.00
2023-04-15T06:46:16.227Z,373.00
2023-04-15T06:47:16.277Z,373.00
2023-04-15T06:48:16.248Z,374.00
2023-04-15T06:49:16.228Z,376.00
2023-04-15T06:50:16.231Z,377.00
2023-04-15T06:51:16.246Z,376.00
2023-04-15T06:52:16.243Z,377.00
2023-04-15T06:53:16.283Z,378.00
2023-04-15T06:54:16.279Z,377.00
2023-04-15T06:55:16.267Z,377.00
2023-04-15T06:56:16.291Z,377.00
2023-04-15T06:57:16.351Z,376.00
2023-04-15T06:58:16.319Z,373.00
2023-04-15T06:59:16.389Z,374.00
2023-04-15T07:00:16.365Z,373.00
2023-04-15T07:01:16.452Z,373.00
2023-04-15T07:02:16.440Z,372.00
2023-04-15T07:03:16.452Z,372.00
2023-04-15T07:04:16.413Z,370.00
2023-04-15T07:05:16.440Z,370.00
2023-04-15T07:06:16.446Z,370.00
2023-04-15T07:07:16.395Z,367.00
2023-04-15T07:08:16.426Z,367.00
2023-04-15T07:09:16.430Z,369.00
2023-04-15T07:10:16.482Z,369.00
2023-04-15T07:11:16.471Z,369.00
2023-04-15T07:12:16.466Z,368.00
2023-04-15T07:13:16.453Z,368.00
2023-04-15T07:14:16.474Z,369.00
2023-04-15T07:15:16.512Z,371.00
2023-04-15T07:16:16.507Z,372.00
2023-04-15T07:17:16.540Z,373.00
2023-04-15T07:18:16.457Z,373.00
2023-04-15T07:19:16.504Z,372.00
2023-04-15T07:20:16.501Z,374.00
2023-04-15T07:21:16.515Z,373.00
2023-04-15T07:22:16.509Z,371.00
2023-04-15T07:23:16.564Z,369.00
2023-04-15T07:24:16.598Z,372.00
2023-04-15T07:25:16.483Z,373.00
2023-04-15T07:26:16.552Z,374.00
2023-04-15T07:27:16.488Z,373.00
2023-04-15T07:28:16.526Z,374.00
2023-04-15T07:29:16.586Z,371.00
2023-04-15T07:30:16.537Z,370.00
2023-04-15T07:31:16.582Z,367.00
2023-04-15T07:32:16.534Z,366.00
2023-04-15T07:33:16.539Z,362.00
2023-04-15T07:34:16.525Z,362.00
2023-04-15T07:35:16.545Z,362.00
2023-04-15T07:36:16.563Z,365.00
2023-04-15T07:37:16.517Z,365.00
2023-04-15T07:38:16.484Z,365.00
2023-04-15T07:39:16.484Z,363.00
2023-04-15T07:40:16.564Z,362.00
2023-04-15T07:41:16.565Z,364.00
2023-04-15T07:42:16.502Z,364.00
2023-04-15T07:43:16.493Z,365.00
2023-04-15T07:44:16.562Z,368.00
2023-04-15T07:45:16.496Z,369.00
2023-04-15T07:46:16.549Z,368.00
2023-04-15T07:47:16.525Z,369.00
2023-04-15T07:48:16.533Z,370.00
2023-04-15T07:49:16.497Z,370.00
2023-04-15T07:50:16.513Z,370.00
2023-04-15T07:51:16.514Z,368.00
2023-04-15T07:52:16.483Z,369.00
2023-04-15T07:53:16.524Z,369.00
2023-04-15T07:54:16.509Z,369.00
2023-04-15T07:55:16.462Z,370.00
2023-04-15T07:56:16.480Z,372.00
2023-04-15T07:57:16.488Z,370.00
2023-04-15T07:58:16.492Z,369.00
2023-04-15T07:59:16.518Z,369.00
2023-04-15T08:00:16.537Z,371.00
2023-04-15T08:01:16.479Z,372.00
2023-04-15T08:02:16.613Z,370.00
2023-04-15T08:03:16.658Z,368.00
2023-04-15T08:04:16.655Z,367.00
2023-04-15T08:05:16.669Z,367.00
2023-04-15T08:06:16.537Z,367.00
2023-04-15T08:07:16.566Z,364.00
2023-04-15T08:08:16.569Z,365.00
2023-04-15T08:09:16.523Z,365.00
2023-04-15T08:10:16.582Z,364.00
2023-04-15T08:11:16.569Z,364.00
2023-04-15T08:12:16.627Z,364.00
2023-04-15T08:13:16.639Z,365.00
2023-04-15T08:14:16.626Z,366.00
2023-04-15T08:15:16.681Z,366.00
2023-04-15T08:16:16.703Z,368.00
2023-04-15T08:17:16.780Z,368.00
2023-04-15T08:18:16.803Z,368.00
2023-04-15T08:19:16.916Z,369.00
2023-04-15T08:20:16.927Z,368.00
2023-04-15T08:21:16.984Z,366.00
2023-04-15T08:22:17.904Z,366.00
2023-04-15T08:23:17.051Z,365.00
2023-04-15T08:24:17.173Z,364.00
2023-04-15T08:25:17.141Z,365.00
2023-04-15T08:26:17.260Z,360.00
2023-04-15T08:27:17.276Z,359.00
2023-04-15T08:28:17.342Z,360.00
2023-04-15T08:29:17.395Z,360.00
2023-04-15T08:30:17.457Z,361.00
2023-04-15T08:31:17.543Z,363.00
2023-04-15T08:32:17.584Z,365.00
2023-04-15T08:33:17.651Z,364.00
2023-04-15T08:34:17.693Z,364.00
2023-04-15T08:35:17.763Z,367.00
2023-04-15T08:36:17.832Z,366.00
2023-04-15T08:37:17.947Z,368.00
2023-04-15T08:38:17.961Z,369.00
2023-04-15T08:39:18.060Z,368.00
2023-04-15T08:40:18.067Z,366.00
2023-04-15T08:41:18.182Z,367.00
2023-04-15T08:42:18.218Z,367.00
2023-04-15T08:43:18.320Z,368.00
2023-04-15T08:44:18.347Z,369.00
2023-04-15T08:45:18.420Z,370.00
2023-04-15T08:46:18.507Z,369.00
2023-04-15T08:47:18.535Z,367.00
2023-04-15T08:48:18.676Z,367.00
2023-04-15T08:49:18.755Z,365.00
2023-04-15T08:50:18.728Z,365.00
2023-04-15T08:51:18.762Z,364.00
2023-04-15T08:52:18.879Z,364.00
2023-04-15T08:53:18.862Z,363.00
2023-04-15T08:54:18.953Z,365.00
2023-04-15T08:55:18.992Z,364.00
2023-04-15T08:56:19.099Z,364.00
2023-04-15T08:57:19.113Z,364.00
2023-04-15T08:58:19.199Z,365.00
2023-04-15T08:59:19.217Z,366.00
2023-04-15T09:00:19.296Z,366.00
2023-04-15T09:01:19.364Z,365.00
2023-04-15T09:02:19.420Z,365.00
2023-04-15T09:03:19.566Z,367.00
2023-04-15T09:05:19.528Z,368.00
2023-04-15T09:06:19.624Z,367.00
2023-04-15T09:07:19.644Z,369.00
2023-04-15T09:08:19.727Z,371.00
2023-04-15T09:09:19.815Z,370.00
2023-04-15T09:10:19.822Z,371.00
2023-04-15T09:11:20.367Z,368.00
2023-04-15T09:12:19.922Z,367.00
2023-04-15T09:13:19.973Z,367.00
2023-04-15T09:14:20.037Z,367.00
2023-04-15T09:15:20.062Z,368.00
2023-04-15T09:16:20.155Z,371.00
2023-04-15T09:17:20.216Z,372.00
2023-04-15T09:18:20.170Z,374.00
2023-04-15T09:19:20.207Z,376.00
2023-04-15T09:20:20.294Z,376.00
2023-04-15T09:21:20.323Z,374.00
2023-04-15T09:22:20.402Z,372.00
2023-04-15T09:23:20.413Z,373.00
2023-04-15T09:24:20.461Z,373.00
2023-04-15T09:25:20.522Z,373.00
2023-04-15T09:26:20.523Z,372.00
2023-04-15T09:27:20.596Z,369.00
2023-04-15T09:28:20.599Z,369.00
2023-04-15T09:29:20.647Z,369.00
2023-04-15T09:30:20.737Z,369.00
2023-04-15T09:31:20.732Z,371.00
2023-04-15T09:32:20.733Z,370.00
2023-04-15T09:33:20.739Z,369.00
2023-04-15T09:34:20.803Z,369.00
2023-04-15T09:35:20.834Z,367.00
2023-04-15T09:36:20.843Z,366.00
2023-04-15T09:37:31.577Z,366.00
2023-04-15T09:38:21.873Z,365.00
2023-04-15T09:39:20.894Z,367.00
2023-04-15T09:40:20.862Z,371.00
2023-04-15T09:41:20.888Z,373.00
2023-04-15T09:42:20.837Z,371.00
2023-04-15T09:43:20.850Z,373.00
2023-04-15T09:44:20.828Z,375.00
2023-04-15T09:45:20.829Z,373.00
2023-04-15T09:46:20.846Z,369.00
2023-04-15T09:47:20.806Z,371.00
2023-04-15T09:48:20.825Z,370.00
2023-04-15T09:49:21.293Z,371.00
2023-04-15T09:50:20.752Z,368.00
2023-04-15T09:51:20.817Z,368.00
2023-04-15T09:52:20.745Z,366.00
2023-04-15T09:53:20.739Z,365.00
2023-04-15T09:54:20.748Z,365.00
2023-04-15T09:55:20.739Z,366.00
2023-04-15T09:56:20.739Z,365.00
2023-04-15T09:57:20.745Z,362.00
2023-04-15T09:58:20.867Z,360.00
2023-04-15T09:59:21.877Z,363.00
2023-04-15T10:00:20.859Z,364.00
2023-04-15T10:01:20.868Z,364.00
2023-04-15T10:02:21.118Z,366.00
2023-04-15T10:04:20.968Z,368.00
2023-04-15T10:05:20.904Z,368.00
2023-04-15T10:06:20.969Z,365.00
2023-04-15T10:07:21.019Z,364.00
2023-04-15T10:08:20.975Z,364.00
2023-04-15T10:09:20.958Z,364.00
2023-04-15T10:10:27.802Z,365.00
2023-04-15T10:11:20.943Z,366.00
2023-04-15T10:12:20.935Z,368.00
2023-04-15T10:13:20.980Z,369.00
2023-04-15T10:14:20.920Z,368.00
2023-04-15T10:15:20.940Z,366.00
2023-04-15T10:16:20.949Z,368.00
2023-04-15T10:17:20.914Z,368.00
2023-04-15T10:18:20.904Z,369.00
2023-04-15T10:19:20.935Z,369.00
2023-04-15T10:20:20.908Z,370.00
2023-04-15T10:21:20.948Z,371.00
2023-04-15T10:22:20.869Z,372.00
2023-04-15T10:23:20.850Z,371.00
2023-04-15T10:24:20.866Z,370.00
2023-04-15T10:25:20.876Z,368.00
2023-04-15T10:26:20.897Z,369.00
2023-04-15T10:27:20.882Z,371.00
2023-04-15T10:28:20.853Z,370.00
2023-04-15T10:29:20.891Z,369.00
2023-04-15T10:30:20.788Z,367.00
2023-04-15T10:31:20.863Z,369.00
2023-04-15T10:32:20.838Z,370.00
2023-04-15T10:33:20.799Z,370.00
2023-04-15T10:34:20.800Z,372.00
2023-04-15T10:35:20.841Z,372.00
2023-04-15T10:36:20.772Z,374.00
2023-04-15T10:37:20.812Z,374.00
2023-04-15T10:38:20.764Z,373.00
2023-04-15T10:39:20.759Z,372.00
2023-04-15T10:40:20.754Z,370.00
2023-04-15T10:41:21.583Z,371.00
2023-04-15T10:42:20.737Z,371.00
2023-04-15T10:43:20.755Z,372.00
2023-04-15T10:44:20.747Z,371.00
2023-04-15T10:45:20.710Z,370.00
2023-04-15T10:46:20.746Z,369.00
2023-04-15T10:47:20.707Z,365.00
2023-04-15T10:48:20.696Z,367.00
2023-04-15T10:49:20.731Z,367.00
2023-04-15T10:50:20.692Z,367.00
2023-04-15T10:51:20.664Z,368.00
2023-04-15T10:52:20.770Z,367.00
2023-04-15T10:53:21.857Z,366.00
2023-04-15T10:54:20.663Z,366.00
2023-04-15T10:55:20.683Z,367.00
2023-04-15T10:56:20.620Z,367.00
2023-04-15T10:57:20.666Z,367.00
2023-04-15T10:58:20.597Z,368.00
2023-04-15T10:59:22.427Z,366.00
2023-04-15T11:00:20.579Z,366.00
2023-04-15T11:01:20.659Z,367.00
2023-04-15T11:02:20.744Z,367.00
2023-04-15T11:03:20.659Z,369.00
2023-04-15T11:04:20.615Z,369.00
2023-04-15T11:05:20.603Z,369.00
2023-04-15T11:06:20.543Z,370.00
2023-04-15T11:07:20.550Z,366.00
2023-04-15T11:08:20.559Z,365.00
2023-04-15T11:09:20.549Z,367.00
2023-04-15T11:10:20.566Z,367.00
2023-04-15T11:11:20.511Z,367.00
2023-04-15T11:12:20.480Z,369.00
2023-04-15T11:13:20.501Z,368.00
2023-04-15T11:14:20.460Z,368.00
2023-04-15T11:15:20.483Z,367.00
2023-04-15T11:16:20.502Z,366.00
2023-04-15T11:17:20.459Z,367.00
2023-04-15T11:18:20.461Z,368.00
2023-04-15T11:19:20.470Z,368.00
2023-04-15T11:20:20.435Z,366.00
2023-04-15T11:21:20.503Z,370.00
2023-04-15T11:22:20.425Z,370.00
2023-04-15T11:23:20.423Z,370.00
2023-04-15T11:24:20.439Z,371.00
2023-04-15T11:25:20.438Z,371.00
2023-04-15T11:26:20.434Z,370.00
2023-04-15T11:27:20.417Z,371.00
2023-04-15T11:28:20.399Z,370.00
2023-04-15T11:29:20.365Z,369.00
2023-04-15T11:30:20.380Z,368.00
2023-04-15T11:31:20.474Z,368.00
2023-04-15T11:32:20.374Z,365.00
2023-04-15T11:33:20.375Z,365.00
2023-04-15T11:34:20.324Z,363.00
2023-04-15T11:35:20.323Z,362.00
2023-04-15T11:36:20.340Z,362.00
2023-04-15T11:37:20.336Z,363.00
2023-04-15T11:38:20.336Z,364.00
2023-04-15T11:39:20.330Z,365.00
2023-04-15T11:40:20.378Z,365.00
2023-04-15T11:41:20.416Z,364.00
2023-04-15T11:42:20.464Z,364.00
2023-04-15T11:43:20.533Z,363.00
2023-04-15T11:44:20.586Z,363.00
2023-04-15T11:45:20.608Z,362.00
2023-04-15T11:46:20.805Z,362.00
2023-04-15T11:47:20.782Z,362.00
2023-04-15T11:48:20.807Z,361.00
2023-04-15T11:49:20.813Z,363.00
2023-04-15T11:50:20.891Z,363.00
2023-04-15T11:51:20.918Z,364.00
2023-04-15T11:52:20.943Z,365.00
2023-04-15T11:53:21.057Z,365.00
2023-04-15T11:54:21.016Z,366.00
2023-04-15T11:55:21.302Z,367.00
2023-04-15T11:56:21.117Z,368.00
2023-04-15T11:57:21.143Z,370.00
2023-04-15T11:58:21.143Z,370.00
2023-04-15T11:59:21.191Z,370.00
2023-04-15T12:00:21.182Z,369.00
2023-04-15T12:01:21.197Z,369.00
2023-04-15T12:02:21.313Z,368.00
2023-04-15T12:03:21.351Z,368.00
2023-04-15T12:04:23.494Z,367.00
2023-04-15T12:05:21.461Z,368.00
2023-04-15T12:06:21.349Z,367.00
2023-04-15T12:07:21.245Z,366.00
2023-04-15T12:08:21.235Z,367.00
2023-04-15T12:09:21.254Z,366.00
2023-04-15T12:10:21.277Z,365.00
2023-04-15T12:11:21.234Z,365.00
2023-04-15T12:12:21.191Z,363.00
2023-04-15T12:13:21.224Z,363.00
2023-04-15T12:14:21.234Z,362.00
2023-04-15T12:15:21.186Z,359.00
2023-04-15T12:16:21.252Z,357.00
2023-04-15T12:17:21.235Z,357.00
2023-04-15T12:18:21.212Z,358.00
2023-04-15T12:19:21.203Z,361.00
2023-04-15T12:20:21.148Z,360.00
2023-04-15T12:21:21.194Z,359.00
2023-04-15T12:22:21.159Z,359.00
2023-04-15T12:23:21.147Z,360.00
2023-04-15T12:24:21.183Z,361.00
2023-04-15T12:25:21.129Z,361.00
2023-04-15T12:26:21.132Z,365.00
2023-04-15T12:27:21.163Z,364.00
2023-04-15T12:28:21.102Z,364.00
2023-04-15T12:29:21.268Z,364.00
2023-04-15T12:30:21.087Z,362.00
2023-04-15T12:31:21.134Z,361.00