createdAt,value
2022-10-19T00:01:20.994Z,14.10
2022-10-19T00:06:33.797Z,14.00
2022-10-19T00:09:10.986Z,14.10
2022-10-19T00:11:42.023Z,14.10
2022-10-19T00:14:14.187Z,14.10
2022-10-19T00:16:41.816Z,14.00
2022-10-19T00:19:12.759Z,13.90
2022-10-19T00:21:40.383Z,14.00
2022-10-19T00:24:08.146Z,14.10
2022-10-19T00:26:35.318Z,14.10
2022-10-19T00:29:02.269Z,14.10
2022-10-19T00:31:29.198Z,14.00
2022-10-19T00:33:57.883Z,14.10
2022-10-19T00:36:31.094Z,14.10
2022-10-19T00:38:58.528Z,14.10
2022-10-19T00:41:28.424Z,14.10
2022-10-19T00:43:57.985Z,14.10
2022-10-19T00:46:26.148Z,14.10
2022-10-19T00:48:57.303Z,14.10
2022-10-19T00:51:27.652Z,14.10
2022-10-19T00:53:56.091Z,14.10
2022-10-19T00:56:23.615Z,14.10
2022-10-19T00:58:50.558Z,14.10
2022-10-19T01:01:21.804Z,14.10
2022-10-19T01:03:49.056Z,14.10
2022-10-19T01:06:17.879Z,14.20
2022-10-19T01:08:44.796Z,14.20
2022-10-19T01:11:39.281Z,14.10
2022-10-19T01:14:27.978Z,14.20
2022-10-19T01:17:28.468Z,14.20
2022-10-19T01:20:32.145Z,14.20
2022-10-19T01:23:17.791Z,14.20
2022-10-19T01:26:22.792Z,14.10
2022-10-19T01:29:21.607Z,14.20
2022-10-19T01:32:01.083Z,14.20
2022-10-19T01:34:45.093Z,14.20
2022-10-19T01:37:17.648Z,14.20
2022-10-19T01:39:53.224Z,14.20
2022-10-19T01:42:41.125Z,14.10
2022-10-19T01:45:27.196Z,14.10
2022-10-19T01:48:01.832Z,14.10
2022-10-19T01:51:01.841Z,14.10
2022-10-19T01:53:40.805Z,14.10
2022-10-19T01:56:09.090Z,14.10
2022-10-19T01:58:38.276Z,14.00
2022-10-19T02:01:09.159Z,13.90
2022-10-19T02:03:37.776Z,13.90
2022-10-19T02:06:07.457Z,13.90
2022-10-19T02:09:00.561Z,13.90
2022-10-19T02:11:27.725Z,13.90
2022-10-19T02:14:04.174Z,13.80
2022-10-19T02:16:40.809Z,13.90
2022-10-19T02:19:08.782Z,13.80
2022-10-19T02:21:35.989Z,13.80
2022-10-19T02:24:02.865Z,13.80
2022-10-19T02:26:29.760Z,14.00
2022-10-19T02:28:57.326Z,14.10
2022-10-19T02:31:24.959Z,14.10
2022-10-19T02:33:52.565Z,14.00
2022-10-19T02:36:20.370Z,14.00
2022-10-19T02:38:47.423Z,14.00
2022-10-19T02:41:17.208Z,13.90
2022-10-19T02:43:48.589Z,13.90
2022-10-19T02:46:32.458Z,13.90
2022-10-19T02:49:01.595Z,13.90
2022-10-19T02:51:36.655Z,14.00
2022-10-19T02:54:05.450Z,13.90
2022-10-19T02:56:33.397Z,13.80
2022-10-19T02:59:00.337Z,13.80
2022-10-19T03:01:27.539Z,13.70
2022-10-19T03:03:54.302Z,13.60
2022-10-19T03:06:21.114Z,13.60
2022-10-19T03:08:47.899Z,13.60
2022-10-19T03:11:14.696Z,13.70
2022-10-19T03:13:44.915Z,13.70
2022-10-19T03:16:13.299Z,13.80
2022-10-19T03:18:40.454Z,13.70
2022-10-19T03:21:13.168Z,13.80
2022-10-19T03:23:40.769Z,13.90
2022-10-19T03:26:11.470Z,13.90
2022-10-19T03:28:39.434Z,14.00
2022-10-19T03:31:06.361Z,14.00
2022-10-19T03:33:33.178Z,14.00
2022-10-19T03:36:16.533Z,14.10
2022-10-19T03:38:43.461Z,14.00
2022-10-19T03:41:10.701Z,14.00
2022-10-19T03:43:37.550Z,14.00
2022-10-19T03:46:04.400Z,13.90
2022-10-19T03:48:31.197Z,13.80
2022-10-19T03:51:06.842Z,13.80
2022-10-19T03:53:34.317Z,13.80
2022-10-19T03:56:05.610Z,13.80
2022-10-19T03:58:34.992Z,13.70
2022-10-19T04:01:02.071Z,13.70
2022-10-19T04:03:28.966Z,13.70
2022-10-19T04:06:03.720Z,13.70
2022-10-19T04:08:30.669Z,13.70
2022-10-19T04:11:08.808Z,13.70
2022-10-19T04:13:36.036Z,13.70
2022-10-19T04:16:03.063Z,13.60
2022-10-19T04:18:29.890Z,13.60
2022-10-19T04:20:58.206Z,13.60
2022-10-19T04:23:27.887Z,13.70
2022-10-19T04:26:14.909Z,13.60
2022-10-19T04:28:41.857Z,13.70
2022-10-19T04:31:08.790Z,13.70
2022-10-19T04:33:35.636Z,13.70
2022-10-19T04:36:07.702Z,13.70
2022-10-19T04:38:35.297Z,13.70
2022-10-19T04:41:04.497Z,13.60
2022-10-19T04:43:31.412Z,13.60
2022-10-19T04:46:22.316Z,13.50
2022-10-19T04:48:52.304Z,13.50
2022-10-19T04:51:19.989Z,13.40
2022-10-19T04:53:47.567Z,13.50
2022-10-19T04:56:23.781Z,13.50
2022-10-19T04:58:50.546Z,13.50
2022-10-19T05:01:20.134Z,13.50
2022-10-19T05:03:47.477Z,13.50
2022-10-19T05:06:15.532Z,13.50
2022-10-19T05:08:42.780Z,13.50
2022-10-19T05:11:14.723Z,13.40
2022-10-19T05:13:42.288Z,13.50
2022-10-19T05:16:12.519Z,13.40
2022-10-19T05:18:39.908Z,13.40
2022-10-19T05:21:12.497Z,13.40
2022-10-19T05:23:40.170Z,13.40
2022-10-19T05:26:09.602Z,13.30
2022-10-19T05:28:37.234Z,13.40
2022-10-19T05:31:15.500Z,13.30
2022-10-19T05:33:43.099Z,13.30
2022-10-19T05:36:18.211Z,13.30
2022-10-19T05:38:46.354Z,13.20
2022-10-19T05:41:13.977Z,13.20
2022-10-19T05:43:41.986Z,13.20
2022-10-19T05:46:12.091Z,13.30
2022-10-19T05:48:39.367Z,13.30
2022-10-19T05:51:07.804Z,13.20
2022-10-19T05:53:35.421Z,13.20
2022-10-19T05:56:05.417Z,13.20
2022-10-19T05:58:32.453Z,13.20
2022-10-19T06:01:00.262Z,13.30
2022-10-19T06:03:28.018Z,13.30
2022-10-19T06:05:55.590Z,13.40
2022-10-19T06:08:23.868Z,13.30
2022-10-19T06:10:51.423Z,13.30
2022-10-19T06:13:19.525Z,13.30
2022-10-19T06:15:50.880Z,13.30
2022-10-19T06:18:17.682Z,13.30
2022-10-19T06:20:44.484Z,13.30
2022-10-19T06:23:11.218Z,13.30
2022-10-19T06:25:38.112Z,13.30
2022-10-19T06:28:05.789Z,13.30
2022-10-19T06:30:32.693Z,13.30
2022-10-19T06:32:59.996Z,13.40
2022-10-19T06:35:27.078Z,13.40
2022-10-19T06:37:56.758Z,13.30
2022-10-19T06:40:25.079Z,13.40
2022-10-19T06:42:52.177Z,13.30
2022-10-19T06:45:18.993Z,13.40
2022-10-19T06:50:17.576Z,13.40
2022-10-19T06:52:44.743Z,13.70
2022-10-19T06:55:11.566Z,13.40
2022-10-19T06:57:38.429Z,13.50
2022-10-19T07:00:06.503Z,13.50
2022-10-19T07:02:34.453Z,13.60
2022-10-19T07:05:06.193Z,13.60
2022-10-19T07:07:34.246Z,13.60
2022-10-19T07:10:01.525Z,13.70
2022-10-19T07:12:28.377Z,13.60
2022-10-19T07:14:55.617Z,13.70
2022-10-19T07:17:22.592Z,13.60
2022-10-19T07:19:49.386Z,13.50
2022-10-19T07:22:21.224Z,13.50
2022-10-19T07:24:52.276Z,13.50
2022-10-19T07:27:19.184Z,13.70
2022-10-19T07:29:46.005Z,13.60
2022-10-19T07:32:12.788Z,13.50
2022-10-19T07:34:39.566Z,13.50
2022-10-19T07:37:06.691Z,13.60
2022-10-19T07:39:33.514Z,13.70
2022-10-19T07:42:00.306Z,13.60
2022-10-19T07:44:27.867Z,13.50
2022-10-19T07:46:54.763Z,13.50
2022-10-19T07:49:21.851Z,13.60
2022-10-19T07:51:53.881Z,13.50
2022-10-19T07:54:21.448Z,13.60
2022-10-19T07:56:48.280Z,13.60
2022-10-19T07:59:17.165Z,13.50
2022-10-19T08:01:45.087Z,13.50
2022-10-19T08:06:58.810Z,13.40
2022-10-19T08:09:51.483Z,13.70
2022-10-19T08:12:15.471Z,13.60
2022-10-19T08:14:42.700Z,13.50
2022-10-19T08:17:11.941Z,13.40
2022-10-19T08:19:43.356Z,13.50
2022-10-19T08:22:10.794Z,13.50
2022-10-19T08:24:37.640Z,13.60
2022-10-19T08:27:04.666Z,13.50
2022-10-19T08:29:31.878Z,13.50
2022-10-19T08:31:59.348Z,13.80
2022-10-19T08:34:26.387Z,13.60
2022-10-19T08:36:53.163Z,13.60
2022-10-19T08:39:20.274Z,13.60
2022-10-19T08:42:11.724Z,13.80
2022-10-19T08:44:53.796Z,13.80
2022-10-19T08:47:32.551Z,14.00
2022-10-19T08:50:00.420Z,13.90
2022-10-19T08:52:34.564Z,13.90
2022-10-19T08:55:15.256Z,14.00
2022-10-19T08:58:14.684Z,14.20
2022-10-19T09:00:55.220Z,14.40
2022-10-19T09:03:55.080Z,14.40
2022-10-19T09:06:57.043Z,14.70
2022-10-19T09:09:24.872Z,14.70
2022-10-19T09:11:58.412Z,14.70
2022-10-19T09:14:31.752Z,14.80
2022-10-19T09:17:03.753Z,14.50
2022-10-19T09:19:32.037Z,14.60
2022-10-19T09:22:14.352Z,14.90
2022-10-19T09:24:50.896Z,15.00
2022-10-19T09:27:23.987Z,15.10
2022-10-19T09:30:07.141Z,15.30
2022-10-19T09:32:39.178Z,15.10
2022-10-19T09:35:21.322Z,15.20
2022-10-19T09:37:50.817Z,15.30
2022-10-19T09:40:28.998Z,15.50
2022-10-19T09:42:59.264Z,15.50
2022-10-19T09:45:41.078Z,15.80
2022-10-19T09:48:25.428Z,16.30
2022-10-19T09:50:56.532Z,16.30
2022-10-19T09:53:24.606Z,16.70
2022-10-19T09:56:07.017Z,16.90
2022-10-19T09:58:34.542Z,16.90
2022-10-19T10:01:02.894Z,16.50
2022-10-19T10:03:39.483Z,16.70
2022-10-19T10:06:08.845Z,17.50
2022-10-19T10:08:45.463Z,17.80
2022-10-19T10:11:23.569Z,19.20
2022-10-19T10:13:53.608Z,20.60
2022-10-19T10:16:22.843Z,21.30
2022-10-19T10:18:58.664Z,22.30
2022-10-19T10:21:34.559Z,22.30
2022-10-19T10:24:13.246Z,21.50
2022-10-19T10:26:46.121Z,22.30
2022-10-19T10:29:27.647Z,23.90
2022-10-19T10:32:00.605Z,22.60
2022-10-19T10:34:51.244Z,22.40
2022-10-19T10:37:31.165Z,22.90
2022-10-19T10:40:01.873Z,22.30
2022-10-19T10:42:37.477Z,22.30
2022-10-19T10:45:05.440Z,23.20
2022-10-19T10:47:32.710Z,22.10
2022-10-19T10:50:06.553Z,23.70
2022-10-19T10:52:34.545Z,23.00
2022-10-19T10:55:10.340Z,22.20
2022-10-19T10:57:40.657Z,22.50
2022-10-19T11:00:12.385Z,22.50
2022-10-19T11:02:58.523Z,23.70
2022-10-19T11:05:41.997Z,23.80
2022-10-19T11:08:31.973Z,23.70
2022-10-19T11:11:07.890Z,22.80
2022-10-19T11:13:43.060Z,23.50
2022-10-19T11:16:23.858Z,23.30
2022-10-19T11:19:34.939Z,23.40
2022-10-19T11:22:10.362Z,24.30
2022-10-19T11:25:02.083Z,24.40
2022-10-19T11:28:01.463Z,23.20
2022-10-19T11:30:31.265Z,24.10
2022-10-19T11:33:33.427Z,24.00
2022-10-19T11:36:09.546Z,24.10
2022-10-19T11:38:43.545Z,24.10
2022-10-19T11:41:37.741Z,24.90
2022-10-19T11:44:42.779Z,24.80
2022-10-19T11:47:15.601Z,26.00
2022-10-19T11:53:03.925Z,25.80
2022-10-19T11:55:56.894Z,25.50
2022-10-19T11:58:41.762Z,25.10
2022-10-19T12:01:23.652Z,24.70
2022-10-19T12:04:05.451Z,24.90
2022-10-19T12:06:48.897Z,25.80
2022-10-19T12:09:56.072Z,25.10
2022-10-19T12:12:34.076Z,24.70
2022-10-19T12:15:18.158Z,25.90
2022-10-19T12:17:48.312Z,24.80
2022-10-19T12:20:51.539Z,24.20
2022-10-19T12:23:33.094Z,23.40
2022-10-19T12:26:04.653Z,23.60
2022-10-19T12:28:34.013Z,24.20
2022-10-19T12:31:02.626Z,22.80
2022-10-19T12:34:01.731Z,22.20
2022-10-19T12:36:52.918Z,21.70
2022-10-19T12:39:38.224Z,21.10
2022-10-19T12:42:38.691Z,20.90
2022-10-19T12:45:25.169Z,21.00
2022-10-19T12:48:12.805Z,20.60
2022-10-19T12:50:48.756Z,20.20
2022-10-19T12:53:36.442Z,20.40
2022-10-19T12:56:14.218Z,20.20
2022-10-19T12:58:47.698Z,20.10
2022-10-19T13:01:44.451Z,19.60
2022-10-19T13:04:19.765Z,19.50
2022-10-19T13:06:49.476Z,19.30
2022-10-19T13:09:37.549Z,19.50
2022-10-19T13:12:21.281Z,19.60
2022-10-19T13:14:52.017Z,19.40
2022-10-19T13:17:34.591Z,19.50
2022-10-19T13:20:13.803Z,19.00
2022-10-19T13:22:51.082Z,19.10
2022-10-19T13:25:29.767Z,19.30
2022-10-19T13:28:15.123Z,18.90
2022-10-19T13:30:42.259Z,18.90
2022-10-19T13:33:31.392Z,18.90
2022-10-19T13:36:02.183Z,18.70
2022-10-19T13:38:44.834Z,18.60
2022-10-19T13:41:18.207Z,18.50
2022-10-19T13:44:00.882Z,18.70
2022-10-19T13:46:30.661Z,18.80
2022-10-19T13:49:15.731Z,18.70
2022-10-19T13:52:10.224Z,18.60
2022-10-19T13:54:43.185Z,18.60
2022-10-19T13:57:56.088Z,18.60
2022-10-19T14:00:38.445Z,18.50
2022-10-19T14:03:23.539Z,18.80
2022-10-19T14:06:02.304Z,18.60
2022-10-19T14:08:41.189Z,18.30
2022-10-19T14:11:24.387Z,18.20
2022-10-19T14:14:11.433Z,18.20
2022-10-19T14:17:04.058Z,18.00
2022-10-19T14:19:46.765Z,18.00
2022-10-19T14:22:36.392Z,17.80
2022-10-19T14:25:18.248Z,17.80
2022-10-19T14:27:47.353Z,17.80
2022-10-19T14:30:35.195Z,17.70
2022-10-19T14:33:08.172Z,17.90
2022-10-19T14:35:38.103Z,18.00
2022-10-19T14:38:15.142Z,18.00
2022-10-19T14:40:42.470Z,18.00
2022-10-19T14:43:23.027Z,17.70
2022-10-19T14:46:07.756Z,17.50
2022-10-19T14:49:05.250Z,17.40
2022-10-19T14:51:54.391Z,17.10
2022-10-19T14:54:36.158Z,17.20
2022-10-19T14:57:12.533Z,17.10
2022-10-19T14:59:56.093Z,17.10
2022-10-19T15:02:24.797Z,17.10
2022-10-19T15:04:53.330Z,17.10
2022-10-19T15:07:38.005Z,17.10
2022-10-19T15:10:09.287Z,17.00
2022-10-19T15:12:40.329Z,17.00
2022-10-19T15:15:16.308Z,17.20
2022-10-19T15:18:03.089Z,17.30
2022-10-19T15:20:49.005Z,17.30
2022-10-19T15:23:38.089Z,17.20
2022-10-19T15:26:24.278Z,17.10
2022-10-19T15:28:52.234Z,16.90
2022-10-19T15:31:26.567Z,16.80
2022-10-19T15:33:59.068Z,16.70
2022-10-19T15:36:26.985Z,16.60
2022-10-19T15:39:18.330Z,16.50
2022-10-19T15:41:52.375Z,16.40
2022-10-19T15:44:54.638Z,16.40
2022-10-19T15:47:23.773Z,16.40
2022-10-19T15:49:56.563Z,16.30
2022-10-19T15:52:28.912Z,16.20
2022-10-19T15:54:57.723Z,16.10
2022-10-19T15:57:35.137Z,16.00
2022-10-19T16:00:13.905Z,16.00
2022-10-19T16:02:40.890Z,15.90
2022-10-19T16:05:08.506Z,15.80
2022-10-19T16:07:38.652Z,15.70
2022-10-19T16:10:07.025Z,15.50
2022-10-19T16:12:33.831Z,15.50
2022-10-19T16:15:00.671Z,15.40
2022-10-19T16:17:27.548Z,15.30
2022-10-19T16:19:54.327Z,15.20
2022-10-19T16:22:21.239Z,15.10
2022-10-19T16:24:48.022Z,15.00
2022-10-19T16:27:16.220Z,14.90
2022-10-19T16:29:44.669Z,14.90
2022-10-19T16:32:11.499Z,14.80
2022-10-19T16:34:38.304Z,14.70
2022-10-19T16:37:06.940Z,14.70
2022-10-19T16:39:34.943Z,14.70
2022-10-19T16:42:01.767Z,14.60
2022-10-19T16:44:28.593Z,14.50
2022-10-19T16:46:58.784Z,14.40
2022-10-19T16:49:26.202Z,14.40
2022-10-19T16:51:56.297Z,14.30
2022-10-19T16:54:26.680Z,14.20
2022-10-19T16:56:55.599Z,14.10
2022-10-19T16:59:22.632Z,14.10
2022-10-19T17:01:49.425Z,14.00
2022-10-19T17:04:17.970Z,14.00
2022-10-19T17:06:44.963Z,13.90
2022-10-19T17:11:58.902Z,13.70
2022-10-19T17:14:25.915Z,13.70
2022-10-19T17:16:52.732Z,13.70
2022-10-19T17:22:07.635Z,13.70
2022-10-19T17:24:34.792Z,13.70
2022-10-19T17:27:05.267Z,13.60
2022-10-19T17:29:32.407Z,13.50
2022-10-19T17:31:59.626Z,13.50
2022-10-19T17:34:27.380Z,13.30
2022-10-19T17:36:54.591Z,13.20
2022-10-19T17:39:25.786Z,13.10
2022-10-19T17:42:01.164Z,13.00
2022-10-19T17:44:30.054Z,12.90
2022-10-19T17:46:56.818Z,12.90
2022-10-19T17:49:23.869Z,12.90
2022-10-19T17:51:54.443Z,12.90
2022-10-19T17:54:21.414Z,12.80
2022-10-19T17:56:48.228Z,12.80
2022-10-19T17:59:15.095Z,12.70
2022-10-19T18:01:42.514Z,12.70
2022-10-19T18:04:09.426Z,12.70
2022-10-19T18:06:37.986Z,12.60
2022-10-19T18:09:07.609Z,12.60
2022-10-19T18:11:40.679Z,12.60
2022-10-19T18:14:09.583Z,12.50
2022-10-19T18:16:41.551Z,12.70
2022-10-19T18:19:09.214Z,12.70
2022-10-19T18:21:39.598Z,12.60
2022-10-19T18:24:10.128Z,12.50
2022-10-19T18:26:40.113Z,12.40
2022-10-19T18:29:14.894Z,12.30
2022-10-19T18:31:42.143Z,12.30
2022-10-19T18:34:14.150Z,12.30
2022-10-19T18:36:41.412Z,12.20
2022-10-19T18:39:08.241Z,12.20
2022-10-19T18:41:35.047Z,12.20
2022-10-19T18:44:05.026Z,12.30
2022-10-19T18:46:36.828Z,12.10
2022-10-19T18:49:06.775Z,12.00
2022-10-19T18:51:33.938Z,11.90
2022-10-19T18:54:00.809Z,11.80
2022-10-19T18:56:29.381Z,11.80
2022-10-19T18:58:59.465Z,11.70
2022-10-19T19:01:28.161Z,11.70
2022-10-19T19:03:57.826Z,11.70
2022-10-19T19:06:28.927Z,11.70
2022-10-19T19:09:01.039Z,11.60
2022-10-19T19:11:35.946Z,11.60
2022-10-19T19:14:21.770Z,11.50
2022-10-19T19:16:48.807Z,11.50
2022-10-19T19:19:17.413Z,11.40
2022-10-19T19:21:45.107Z,11.50
2022-10-19T19:24:18.775Z,11.40
2022-10-19T19:26:49.367Z,11.40
2022-10-19T19:29:16.893Z,11.20
2022-10-19T19:31:45.097Z,11.10
2022-10-19T19:34:12.060Z,11.10
2022-10-19T19:39:15.081Z,10.90
2022-10-19T19:41:41.851Z,10.90
2022-10-19T19:44:08.629Z,10.80
2022-10-19T19:46:35.977Z,10.80
2022-10-19T19:49:04.792Z,10.70
2022-10-19T19:51:33.289Z,10.70
2022-10-19T19:54:00.527Z,10.70
2022-10-19T19:56:28.833Z,10.60
2022-10-19T19:59:00.194Z,10.60
2022-10-19T20:01:27.076Z,10.60
2022-10-19T20:03:54.713Z,10.60
2022-10-19T20:06:25.071Z,10.50
2022-10-19T20:08:53.545Z,10.50
2022-10-19T20:11:20.410Z,10.50
2022-10-19T20:13:47.175Z,10.40
2022-10-19T20:16:17.182Z,10.40
2022-10-19T20:18:46.075Z,10.30
2022-10-19T20:21:13.630Z,10.20
2022-10-19T20:23:40.831Z,10.20
2022-10-19T20:26:21.969Z,10.10
2022-10-19T20:28:49.325Z,10.10
2022-10-19T20:31:16.769Z,10.10
2022-10-19T20:33:44.956Z,10.00
2022-10-19T20:36:13.292Z,10.00
2022-10-19T20:38:40.690Z,9.90
2022-10-19T20:41:09.376Z,9.80
2022-10-19T20:43:39.189Z,9.90
2022-10-19T20:46:13.719Z,9.80
2022-10-19T20:48:40.831Z,9.80
2022-10-19T20:51:15.284Z,9.70
2022-10-19T20:53:43.624Z,9.60
2022-10-19T20:56:11.332Z,9.70
2022-10-19T20:58:40.795Z,9.60
2022-10-19T21:01:13.718Z,9.60
2022-10-19T21:03:45.037Z,9.60
2022-10-19T21:06:11.912Z,9.60
2022-10-19T21:08:38.899Z,9.60
2022-10-19T21:11:33.543Z,9.50
2022-10-19T21:14:13.361Z,9.50
2022-10-19T21:16:40.725Z,9.50
2022-10-19T21:19:13.968Z,9.40
2022-10-19T21:21:43.876Z,9.30
2022-10-19T21:24:16.933Z,9.30
2022-10-19T21:26:44.598Z,9.30
2022-10-19T21:29:12.811Z,9.30
2022-10-19T21:31:45.107Z,9.30
2022-10-19T21:34:17.499Z,9.30
2022-10-19T21:36:44.392Z,9.30
2022-10-19T21:39:11.281Z,9.30
2022-10-19T21:41:38.086Z,9.30
2022-10-19T21:44:05.156Z,9.30
2022-10-19T21:46:31.930Z,9.30
2022-10-19T21:48:58.813Z,9.30
2022-10-19T21:51:37.589Z,9.30
2022-10-19T21:54:06.530Z,9.40
2022-10-19T21:56:34.277Z,9.40
2022-10-19T21:59:01.103Z,9.40
2022-10-19T22:01:29.701Z,9.50
2022-10-19T22:03:58.050Z,9.40
2022-10-19T22:06:26.722Z,9.50
2022-10-19T22:08:53.815Z,9.50
2022-10-19T22:11:20.933Z,9.60
2022-10-19T22:13:47.952Z,9.70
2022-10-19T22:16:19.747Z,9.70
2022-10-19T22:18:47.693Z,9.80
2022-10-19T22:21:20.559Z,9.80
2022-10-19T22:23:52.727Z,9.80
2022-10-19T22:26:26.031Z,9.90
2022-10-19T22:28:55.067Z,9.90
2022-10-19T22:31:21.822Z,9.90
2022-10-19T22:33:48.965Z,9.80
2022-10-19T22:36:16.277Z,9.80
2022-10-19T22:38:43.114Z,9.80
2022-10-19T22:41:09.944Z,9.70
2022-10-19T22:43:36.695Z,9.70
2022-10-19T22:46:03.742Z,9.70
2022-10-19T22:48:30.549Z,9.70
2022-10-19T22:50:57.430Z,9.80
2022-10-19T22:53:24.521Z,9.70
2022-10-19T22:55:51.445Z,9.70
2022-10-19T22:58:18.474Z,9.80
2022-10-19T23:00:47.614Z,9.80
2022-10-19T23:03:14.419Z,9.80
2022-10-19T23:05:41.238Z,9.90
2022-10-19T23:08:08.014Z,9.90
2022-10-19T23:10:34.884Z,9.90
2022-10-19T23:13:01.775Z,9.90
2022-10-19T23:15:28.615Z,10.00
2022-10-19T23:17:55.434Z,10.10
2022-10-19T23:20:22.304Z,10.00
2022-10-19T23:22:50.293Z,10.10
2022-10-19T23:25:17.212Z,10.00
2022-10-19T23:27:44.091Z,10.00
2022-10-19T23:30:11.315Z,10.00
2022-10-19T23:32:38.224Z,10.00
2022-10-19T23:35:06.477Z,10.00
2022-10-19T23:37:35.360Z,10.00
2022-10-19T23:40:03.629Z,10.00
2022-10-19T23:42:30.438Z,10.00
2022-10-19T23:44:57.285Z,9.90
2022-10-19T23:47:24.256Z,10.00
2022-10-19T23:49:51.067Z,10.00
2022-10-19T23:52:17.935Z,9.90
2022-10-19T23:54:44.897Z,10.10
2022-10-19T23:57:11.647Z,9.90
2022-10-19T23:59:41.301Z,9.80
