createdAt,value
2019-01-18T00:00:48.047Z,0
2019-01-18T00:01:48.015Z,0
2019-01-18T00:02:48.003Z,0
2019-01-18T00:03:47.987Z,0
2019-01-18T00:04:47.966Z,0
2019-01-18T00:05:47.938Z,0
2019-01-18T00:06:47.922Z,0
2019-01-18T00:07:47.899Z,0
2019-01-18T00:08:47.884Z,0
2019-01-18T00:09:47.862Z,0
2019-01-18T00:10:47.842Z,0
2019-01-18T00:11:47.575Z,0
2019-01-18T00:12:47.821Z,0
2019-01-18T00:13:47.779Z,0
2019-01-18T00:14:47.758Z,0
2019-01-18T00:15:47.285Z,0
2019-01-18T00:16:47.724Z,0
2019-01-18T00:17:47.704Z,0
2019-01-18T00:18:47.690Z,0
2019-01-18T00:19:47.661Z,0
2019-01-18T00:20:47.642Z,0
2019-01-18T00:21:47.618Z,0
2019-01-18T00:22:47.389Z,0
2019-01-18T00:23:47.109Z,0
2019-01-18T00:24:47.565Z,0
2019-01-18T00:25:47.302Z,0
2019-01-18T00:26:47.272Z,0
2019-01-18T00:27:47.251Z,0
2019-01-18T00:28:47.233Z,0
2019-01-18T00:29:47.457Z,0
2019-01-18T00:30:47.191Z,0
2019-01-18T00:31:46.932Z,0
2019-01-18T00:32:47.396Z,0
2019-01-18T00:33:47.376Z,0
2019-01-18T00:34:47.358Z,0
2019-01-18T00:35:47.134Z,0
2019-01-18T00:36:47.318Z,0
2019-01-18T00:37:47.321Z,0
2019-01-18T00:38:47.285Z,0
2019-01-18T00:39:47.266Z,0
2019-01-18T00:40:47.248Z,0
2019-01-18T00:41:47.223Z,0
2019-01-18T00:42:47.206Z,0
2019-01-18T00:43:47.187Z,0
2019-01-18T00:44:46.916Z,0
2019-01-18T00:45:47.137Z,0
2019-01-18T00:46:47.118Z,0
2019-01-18T00:47:47.101Z,0
2019-01-18T00:48:47.363Z,0
2019-01-18T00:49:46.829Z,0
2019-01-18T00:50:47.048Z,0
2019-01-18T00:51:47.028Z,0
2019-01-18T00:52:59.236Z,0
2019-01-18T00:53:46.972Z,0
2019-01-18T00:54:46.955Z,0
2019-01-18T00:55:46.942Z,0
2019-01-18T00:56:46.674Z,0
2019-01-18T00:57:46.651Z,0
2019-01-18T00:58:46.880Z,0
2019-01-18T00:59:46.854Z,0
2019-01-18T01:00:46.844Z,0
2019-01-18T01:01:46.574Z,0
2019-01-18T01:02:46.800Z,0
2019-01-18T01:03:46.781Z,0
2019-01-18T01:04:46.762Z,0
2019-01-18T01:05:46.741Z,0
2019-01-18T01:06:46.719Z,0
2019-01-18T01:07:46.205Z,0
2019-01-18T01:08:46.686Z,0
2019-01-18T01:09:46.423Z,0
2019-01-18T01:10:46.639Z,0
2019-01-18T01:11:46.623Z,0
2019-01-18T01:12:46.599Z,0
2019-01-18T01:13:46.336Z,0
2019-01-18T01:14:46.313Z,0
2019-01-18T01:15:46.294Z,0
2019-01-18T01:16:46.524Z,0
2019-01-18T01:17:46.499Z,0
2019-01-18T01:18:46.518Z,0
2019-01-18T01:19:45.971Z,0
2019-01-18T01:20:46.476Z,0
2019-01-18T01:21:46.422Z,0
2019-01-18T01:22:46.401Z,0
2019-01-18T01:23:46.379Z,0
2019-01-18T01:24:46.362Z,0
2019-01-18T01:25:46.098Z,0
2019-01-18T01:26:46.335Z,0
2019-01-18T01:27:46.303Z,0
2019-01-18T01:28:46.307Z,0
2019-01-18T01:29:52.512Z,0
2019-01-18T01:30:45.998Z,0
2019-01-18T01:31:46.229Z,0
2019-01-18T01:32:46.204Z,0
2019-01-18T01:33:46.185Z,0
2019-01-18T01:34:45.914Z,0
2019-01-18T01:35:45.907Z,0
2019-01-18T01:36:45.889Z,0
2019-01-18T01:37:45.856Z,0
2019-01-18T01:38:46.095Z,0
2019-01-18T01:39:46.060Z,0
2019-01-18T01:40:45.795Z,0
2019-01-18T01:41:46.024Z,0
2019-01-18T01:42:46.003Z,0
2019-01-18T01:43:45.991Z,0
2019-01-18T01:44:45.974Z,0
2019-01-18T01:45:45.952Z,0
2019-01-18T01:46:45.930Z,0
2019-01-18T01:47:45.915Z,0
2019-01-18T01:48:45.887Z,0
2019-01-18T01:49:45.618Z,0
2019-01-18T01:50:45.112Z,0
2019-01-18T01:51:45.824Z,0
2019-01-18T01:52:45.822Z,0
2019-01-18T01:53:45.799Z,0
2019-01-18T01:54:45.774Z,0
2019-01-18T01:55:45.751Z,0
2019-01-18T01:56:45.735Z,0
2019-01-18T01:57:45.464Z,0
2019-01-18T01:58:45.694Z,0
2019-01-18T01:59:51.988Z,0
2019-01-18T02:00:45.650Z,0
2019-01-18T02:01:45.635Z,0
2019-01-18T02:02:45.615Z,0
2019-01-18T02:03:45.600Z,0
2019-01-18T02:04:45.330Z,0
2019-01-18T02:05:45.562Z,0
2019-01-18T02:06:45.535Z,0
2019-01-18T02:07:45.266Z,0
2019-01-18T02:08:45.503Z,0
2019-01-18T02:09:44.731Z,0
2019-01-18T02:10:45.454Z,0
2019-01-18T02:11:45.189Z,0
2019-01-18T02:12:45.426Z,0
2019-01-18T02:13:45.148Z,0
2019-01-18T02:14:45.380Z,0
2019-01-18T02:15:45.359Z,0
2019-01-18T02:16:45.348Z,0
2019-01-18T02:17:45.068Z,0
2019-01-18T02:18:45.053Z,0
2019-01-18T02:19:45.288Z,0
2019-01-18T02:20:45.263Z,0
2019-01-18T02:21:45.246Z,0
2019-01-18T02:22:45.230Z,0
2019-01-18T02:23:45.204Z,0
2019-01-18T02:24:45.183Z,0
2019-01-18T02:25:45.166Z,0
2019-01-18T02:26:44.901Z,0
2019-01-18T02:27:45.124Z,0
2019-01-18T02:28:44.866Z,0
2019-01-18T02:29:44.834Z,0
2019-01-18T02:30:44.828Z,0
2019-01-18T02:31:44.798Z,0
2019-01-18T02:32:45.031Z,0
2019-01-18T02:33:45.008Z,0
2019-01-18T02:34:44.748Z,0
2019-01-18T02:35:44.973Z,0
2019-01-18T02:36:44.700Z,0
2019-01-18T02:37:44.937Z,0
2019-01-18T02:38:44.910Z,0
2019-01-18T02:39:44.891Z,0
2019-01-18T02:40:44.633Z,0
2019-01-18T02:41:44.615Z,0
2019-01-18T02:42:44.830Z,0
2019-01-18T02:43:44.827Z,0
2019-01-18T02:44:44.542Z,0
2019-01-18T02:45:44.280Z,0
2019-01-18T02:46:44.766Z,0
2019-01-18T02:47:44.728Z,0
2019-01-18T02:48:44.708Z,0
2019-01-18T02:49:44.709Z,0
2019-01-18T02:50:44.433Z,0
2019-01-18T02:51:44.654Z,0
2019-01-18T02:52:44.408Z,0
2019-01-18T02:53:44.623Z,0
2019-01-18T02:54:44.603Z,0
2019-01-18T02:55:44.577Z,0
2019-01-18T02:56:44.556Z,0
2019-01-18T02:57:44.540Z,0
2019-01-18T02:58:44.276Z,0
2019-01-18T02:59:44.506Z,0
2019-01-18T03:00:43.988Z,0
2019-01-18T03:01:44.463Z,0
2019-01-18T03:02:44.439Z,0
2019-01-18T03:03:44.420Z,0
2019-01-18T03:04:44.401Z,0
2019-01-18T03:05:44.378Z,0
2019-01-18T03:06:44.357Z,0
2019-01-18T03:07:44.356Z,0
2019-01-18T03:08:44.324Z,0
2019-01-18T03:09:44.300Z,0
2019-01-18T03:10:44.293Z,0
2019-01-18T03:11:44.259Z,0
2019-01-18T03:12:44.250Z,0
2019-01-18T03:13:44.226Z,0
2019-01-18T03:14:44.211Z,0
2019-01-18T03:15:44.177Z,0
2019-01-18T03:16:43.924Z,0
2019-01-18T03:17:43.897Z,0
2019-01-18T03:18:44.126Z,0
2019-01-18T03:19:44.105Z,0
2019-01-18T03:20:44.148Z,0
2019-01-18T03:21:43.825Z,0
2019-01-18T03:22:44.074Z,0
2019-01-18T03:23:44.034Z,0
2019-01-18T03:24:43.767Z,0
2019-01-18T03:25:43.751Z,0
2019-01-18T03:26:43.976Z,0
2019-01-18T03:27:43.955Z,0
2019-01-18T03:28:43.756Z,0
2019-01-18T03:29:43.668Z,0
2019-01-18T03:30:43.947Z,0
2019-01-18T03:31:43.902Z,0
2019-01-18T03:32:43.658Z,0
2019-01-18T03:33:43.841Z,0
2019-01-18T03:34:43.820Z,0
2019-01-18T03:35:43.793Z,0
2019-01-18T03:36:43.773Z,0
2019-01-18T03:37:43.751Z,0
2019-01-18T03:38:43.735Z,0
2019-01-18T03:39:43.712Z,0
2019-01-18T03:40:43.193Z,0
2019-01-18T03:41:43.668Z,0
2019-01-18T03:42:43.649Z,0
2019-01-18T03:43:43.640Z,0
2019-01-18T03:44:43.610Z,0
2019-01-18T03:45:43.349Z,0
2019-01-18T03:46:43.583Z,0
2019-01-18T03:47:43.641Z,0
2019-01-18T03:48:43.547Z,0
2019-01-18T03:49:43.271Z,0
2019-01-18T03:50:43.255Z,0
2019-01-18T03:51:43.236Z,0
2019-01-18T03:52:43.460Z,0
2019-01-18T03:53:43.515Z,0
2019-01-18T03:54:43.167Z,0
2019-01-18T03:55:43.405Z,0
2019-01-18T03:56:43.377Z,0
2019-01-18T03:57:43.365Z,0
2019-01-18T03:58:43.350Z,0
2019-01-18T03:59:43.319Z,0
2019-01-18T04:00:43.302Z,0
2019-01-18T04:01:43.302Z,0
2019-01-18T04:02:43.274Z,0
2019-01-18T04:03:43.239Z,0
2019-01-18T04:04:43.251Z,0
2019-01-18T04:05:43.214Z,0
2019-01-18T04:06:43.183Z,0
2019-01-18T04:07:42.911Z,0
2019-01-18T04:08:43.145Z,0
2019-01-18T04:09:43.137Z,0
2019-01-18T04:10:43.099Z,0
2019-01-18T04:11:43.085Z,0
2019-01-18T04:12:42.819Z,0
2019-01-18T04:13:43.053Z,0
2019-01-18T04:14:43.025Z,0
2019-01-18T04:15:43.016Z,0
2019-01-18T04:16:43.128Z,0
2019-01-18T04:17:42.969Z,0
2019-01-18T04:18:42.949Z,0
2019-01-18T04:19:42.921Z,0
2019-01-18T04:20:42.659Z,0
2019-01-18T04:21:42.885Z,0
2019-01-18T04:22:42.897Z,0
2019-01-18T04:23:42.600Z,0
2019-01-18T04:24:42.585Z,0
2019-01-18T04:25:42.797Z,0
2019-01-18T04:26:42.542Z,0
2019-01-18T04:27:42.785Z,0
2019-01-18T04:28:42.747Z,0
2019-01-18T04:29:42.745Z,0
2019-01-18T04:30:42.857Z,0
2019-01-18T04:31:42.682Z,0
2019-01-18T04:32:42.664Z,0
2019-01-18T04:33:42.647Z,0
2019-01-18T04:34:42.371Z,0
2019-01-18T04:35:42.612Z,0
2019-01-18T04:36:42.350Z,0
2019-01-18T04:37:42.580Z,0
2019-01-18T04:38:42.559Z,0
2019-01-18T04:39:42.542Z,0
2019-01-18T04:40:42.274Z,0
2019-01-18T04:41:42.243Z,0
2019-01-18T04:42:42.486Z,0
2019-01-18T04:43:42.197Z,0
2019-01-18T04:44:42.181Z,0
2019-01-18T04:45:42.410Z,0
2019-01-18T04:46:42.377Z,0
2019-01-18T04:47:42.365Z,0
2019-01-18T04:48:42.109Z,0
2019-01-18T04:49:42.329Z,0
2019-01-18T04:50:42.297Z,0
2019-01-18T04:51:42.046Z,0
2019-01-18T04:52:42.262Z,0
2019-01-18T04:53:42.250Z,0
2019-01-18T04:54:42.229Z,0
2019-01-18T04:55:42.215Z,0
2019-01-18T04:56:42.190Z,0
2019-01-18T04:57:42.166Z,0
2019-01-18T04:58:42.145Z,0
2019-01-18T04:59:42.122Z,0
2019-01-18T05:00:48.163Z,0
2019-01-18T05:01:42.138Z,0
2019-01-18T05:02:41.833Z,0
2019-01-18T05:03:42.046Z,0
2019-01-18T05:04:42.039Z,0
2019-01-18T05:05:41.754Z,0
2019-01-18T05:06:42.000Z,0
2019-01-18T05:07:42.162Z,0
2019-01-18T05:08:41.957Z,0
2019-01-18T05:09:41.952Z,0
2019-01-18T05:10:41.902Z,0
2019-01-18T05:11:41.665Z,0
2019-01-18T05:12:41.864Z,0
2019-01-18T05:13:41.849Z,0
2019-01-18T05:14:41.820Z,0
2019-01-18T05:15:41.564Z,0
2019-01-18T05:16:41.783Z,0
2019-01-18T05:17:41.797Z,0
2019-01-18T05:18:41.493Z,0
2019-01-18T05:19:41.722Z,0
2019-01-18T05:20:41.455Z,0
2019-01-18T05:21:41.695Z,0
2019-01-18T05:22:41.674Z,0
2019-01-18T05:23:41.406Z,0
2019-01-18T05:24:49.054Z,0
2019-01-18T05:25:41.618Z,0
2019-01-18T05:26:41.331Z,0
2019-01-18T05:27:41.580Z,0
2019-01-18T05:28:41.301Z,0
2019-01-18T05:29:41.531Z,0
2019-01-18T05:30:47.269Z,0
2019-01-18T05:31:41.477Z,0
2019-01-18T05:32:41.222Z,0
2019-01-18T05:33:41.442Z,0
2019-01-18T05:34:41.422Z,0
2019-01-18T05:35:41.154Z,0
2019-01-18T05:36:41.383Z,0
2019-01-18T05:37:42.209Z,0
2019-01-18T05:38:41.339Z,0
2019-01-18T05:39:41.076Z,0
2019-01-18T05:40:41.312Z,0
2019-01-18T05:41:41.279Z,0
2019-01-18T05:42:41.027Z,0
2019-01-18T05:43:40.999Z,0
2019-01-18T05:44:41.224Z,0
2019-01-18T05:45:41.201Z,0
2019-01-18T05:46:41.228Z,0
2019-01-18T05:47:41.159Z,0
2019-01-18T05:48:41.152Z,0
2019-01-18T05:49:40.895Z,0
2019-01-18T05:50:41.124Z,0
2019-01-18T05:51:40.838Z,0
2019-01-18T05:52:42.049Z,0
2019-01-18T05:53:41.098Z,0
2019-01-18T05:54:41.026Z,0
2019-01-18T05:55:40.749Z,0
2019-01-18T05:56:40.986Z,0
2019-01-18T05:57:40.962Z,0
2019-01-18T05:58:40.993Z,0
2019-01-18T05:59:40.672Z,0
2019-01-18T06:00:40.413Z,0
2019-01-18T06:01:40.881Z,0
2019-01-18T06:02:40.616Z,0
2019-01-18T06:03:40.590Z,0
2019-01-18T06:04:40.853Z,0
2019-01-18T06:05:40.547Z,0
2019-01-18T06:06:40.529Z,0
2019-01-18T06:07:40.517Z,0
2019-01-18T06:08:40.739Z,0
2019-01-18T06:09:40.718Z,0
2019-01-18T06:10:40.697Z,0
2019-01-18T06:11:40.422Z,0
2019-01-18T06:12:40.662Z,0
2019-01-18T06:13:40.647Z,0
2019-01-18T06:14:40.611Z,0
2019-01-18T06:15:40.700Z,0
2019-01-18T06:16:40.332Z,0
2019-01-18T06:17:40.568Z,0
2019-01-18T06:18:40.538Z,0
2019-01-18T06:19:40.522Z,0
2019-01-18T06:20:40.254Z,0
2019-01-18T06:21:40.475Z,0
2019-01-18T06:22:40.489Z,0
2019-01-18T06:23:40.445Z,0
2019-01-18T06:24:40.422Z,0
2019-01-18T06:25:40.413Z,0
2019-01-18T06:26:40.132Z,0
2019-01-18T06:27:40.365Z,0
2019-01-18T06:28:40.339Z,0
2019-01-18T06:29:40.069Z,0
2019-01-18T06:30:40.045Z,0
2019-01-18T06:31:40.272Z,0
2019-01-18T06:32:40.003Z,0
2019-01-18T06:33:40.243Z,0
2019-01-18T06:34:39.723Z,0
2019-01-18T06:35:40.192Z,0
2019-01-18T06:36:40.208Z,0
2019-01-18T06:37:40.151Z,0
2019-01-18T06:38:40.969Z,0
2019-01-18T06:39:40.107Z,0
2019-01-18T06:40:39.592Z,0
2019-01-18T06:41:40.068Z,0
2019-01-18T06:42:40.055Z,0
2019-01-18T06:43:40.034Z,0
2019-01-18T06:44:40.017Z,0
2019-01-18T06:45:39.744Z,0
2019-01-18T06:46:39.974Z,0
2019-01-18T06:47:39.952Z,0
2019-01-18T06:48:39.935Z,0
2019-01-18T06:49:39.672Z,0
2019-01-18T06:50:39.897Z,0
2019-01-18T06:51:39.619Z,0
2019-01-18T06:52:39.850Z,0
2019-01-18T06:53:39.329Z,0
2019-01-18T06:54:39.821Z,0
2019-01-18T06:55:39.537Z,0
2019-01-18T06:56:39.767Z,0
2019-01-18T06:57:39.748Z,0
2019-01-18T06:58:39.724Z,0
2019-01-18T06:59:39.712Z,0
2019-01-18T07:00:39.446Z,0
2019-01-18T07:01:39.414Z,0
2019-01-18T07:02:39.157Z,0
2019-01-18T07:03:39.627Z,0
2019-01-18T07:04:46.213Z,0
2019-01-18T07:05:39.646Z,0
2019-01-18T07:06:39.317Z,0
2019-01-18T07:07:39.547Z,0
2019-01-18T07:08:39.526Z,0
2019-01-18T07:09:39.267Z,0
2019-01-18T07:10:39.483Z,0
2019-01-18T07:11:39.555Z,0
2019-01-18T07:12:39.442Z,0
2019-01-18T07:13:39.420Z,0
2019-01-18T07:14:39.406Z,0
2019-01-18T07:15:39.379Z,0
2019-01-18T07:16:39.379Z,0
2019-01-18T07:17:39.355Z,5
2019-01-18T07:18:39.346Z,5
2019-01-18T07:19:39.292Z,5
2019-01-18T07:20:39.286Z,5
2019-01-18T07:21:39.014Z,5
2019-01-18T07:22:38.986Z,5
2019-01-18T07:23:39.222Z,5
2019-01-18T07:24:39.198Z,5
2019-01-18T07:25:38.935Z,5
2019-01-18T07:26:39.163Z,5
2019-01-18T07:27:39.143Z,5
2019-01-18T07:28:39.118Z,5
2019-01-18T07:29:38.853Z,5
2019-01-18T07:30:38.850Z,5
2019-01-18T07:31:38.812Z,5
2019-01-18T07:32:38.793Z,5
2019-01-18T07:33:39.016Z,5
2019-01-18T07:34:38.995Z,5
2019-01-18T07:35:38.738Z,10
2019-01-18T07:36:38.963Z,10
2019-01-18T07:37:38.941Z,10
2019-01-18T07:38:38.928Z,10
2019-01-18T07:39:38.901Z,10
2019-01-18T07:40:38.881Z,10
2019-01-18T07:41:38.860Z,10
2019-01-18T07:42:38.836Z,10
2019-01-18T07:43:38.818Z,10
2019-01-18T07:44:38.797Z,10
2019-01-18T07:45:38.782Z,10
2019-01-18T07:46:38.748Z,10
2019-01-18T07:47:38.735Z,10
2019-01-18T07:48:38.723Z,10
2019-01-18T07:49:38.691Z,10
2019-01-18T07:50:38.687Z,15
2019-01-18T07:51:38.657Z,15
2019-01-18T07:52:38.636Z,15
2019-01-18T07:53:38.618Z,20
2019-01-18T07:54:38.353Z,20
2019-01-18T07:55:38.326Z,20
2019-01-18T07:56:38.552Z,25
2019-01-18T07:57:38.534Z,25
2019-01-18T07:58:38.510Z,20
2019-01-18T07:59:38.490Z,20
2019-01-18T08:00:38.469Z,25
2019-01-18T08:01:38.212Z,25
2019-01-18T08:02:38.434Z,25
2019-01-18T08:03:38.420Z,25
2019-01-18T08:04:38.149Z,30
2019-01-18T08:05:38.380Z,30
2019-01-18T08:06:38.101Z,30
2019-01-18T08:07:38.330Z,30
2019-01-18T08:08:38.067Z,35
2019-01-18T08:09:38.292Z,35
2019-01-18T08:10:38.029Z,35
2019-01-18T08:11:38.258Z,35
2019-01-18T08:12:38.235Z,35
2019-01-18T08:13:38.206Z,35
2019-01-18T08:14:38.190Z,35
2019-01-18T08:15:38.172Z,35
2019-01-18T08:16:38.151Z,35
2019-01-18T08:17:37.882Z,35
2019-01-18T08:18:37.866Z,35
2019-01-18T08:19:38.084Z,40
2019-01-18T08:20:37.822Z,40
2019-01-18T08:21:38.051Z,45
2019-01-18T08:22:38.032Z,45
2019-01-18T08:23:38.012Z,45
2019-01-18T08:24:37.995Z,45
2019-01-18T08:25:37.476Z,45
2019-01-18T08:26:37.952Z,40
2019-01-18T08:27:37.431Z,45
2019-01-18T08:28:37.906Z,45
2019-01-18T08:29:37.894Z,50
2019-01-18T08:30:37.634Z,50
2019-01-18T08:31:38.383Z,45
2019-01-18T08:32:37.584Z,45
2019-01-18T08:33:37.804Z,50
2019-01-18T08:34:37.825Z,50
2019-01-18T08:35:37.770Z,50
2019-01-18T08:36:37.521Z,50
2019-01-18T08:37:37.730Z,55
2019-01-18T08:38:37.465Z,60
2019-01-18T08:39:37.697Z,55
2019-01-18T08:40:37.670Z,50
2019-01-18T08:41:37.657Z,50
2019-01-18T08:42:37.389Z,50
2019-01-18T08:43:37.605Z,50
2019-01-18T08:44:37.650Z,45
2019-01-18T08:45:37.583Z,40
2019-01-18T08:46:37.549Z,40
2019-01-18T08:47:37.538Z,40
2019-01-18T08:48:37.516Z,35
2019-01-18T08:49:37.489Z,35
2019-01-18T08:50:37.469Z,40
2019-01-18T08:51:37.450Z,40
2019-01-18T08:52:37.470Z,45
2019-01-18T08:53:37.411Z,50
2019-01-18T08:54:38.367Z,55
2019-01-18T08:55:37.372Z,60
2019-01-18T08:56:37.358Z,55
2019-01-18T08:57:37.328Z,50
2019-01-18T08:58:36.839Z,50
2019-01-18T08:59:37.044Z,55
2019-01-18T09:00:37.267Z,55
2019-01-18T09:01:43.015Z,65
2019-01-18T09:02:37.227Z,65
2019-01-18T09:03:37.205Z,65
2019-01-18T09:04:36.942Z,65
2019-01-18T09:05:37.172Z,65
2019-01-18T09:06:37.153Z,65
2019-01-18T09:07:37.129Z,65
2019-01-18T09:08:36.859Z,65
2019-01-18T09:09:37.094Z,65
2019-01-18T09:10:36.570Z,65
2019-01-18T09:11:36.567Z,65
2019-01-18T09:12:37.028Z,70
2019-01-18T09:13:37.009Z,70
2019-01-18T09:14:36.750Z,65
2019-01-18T09:15:36.469Z,65
2019-01-18T09:16:36.958Z,65
2019-01-18T09:17:36.685Z,70
2019-01-18T09:18:37.508Z,80
2019-01-18T09:19:36.894Z,80
2019-01-18T09:20:36.633Z,80
2019-01-18T09:21:36.852Z,85
2019-01-18T09:22:36.832Z,85
2019-01-18T09:23:36.814Z,85
2019-01-18T09:24:36.795Z,85
2019-01-18T09:25:36.820Z,85
2019-01-18T09:26:36.759Z,90
2019-01-18T09:27:36.736Z,95
2019-01-18T09:28:36.712Z,100
2019-01-18T09:29:36.697Z,100
2019-01-18T09:30:36.673Z,100
2019-01-18T09:31:42.261Z,100
2019-01-18T09:32:36.630Z,95
2019-01-18T09:33:36.621Z,95
2019-01-18T09:34:36.360Z,100
2019-01-18T09:35:36.627Z,95
2019-01-18T09:36:36.305Z,95
2019-01-18T09:37:36.538Z,90
2019-01-18T09:38:36.519Z,90
2019-01-18T09:39:36.269Z,95
2019-01-18T09:40:36.480Z,95
2019-01-18T09:41:36.463Z,90
2019-01-18T09:42:36.453Z,90
2019-01-18T09:43:36.174Z,90
2019-01-18T09:44:36.398Z,90
2019-01-18T09:45:36.585Z,95
2019-01-18T09:46:36.399Z,95
2019-01-18T09:47:36.339Z,90
2019-01-18T09:48:36.336Z,90
2019-01-18T09:49:36.296Z,85
2019-01-18T09:50:36.309Z,90
2019-01-18T09:51:36.261Z,95
2019-01-18T09:52:36.242Z,100
2019-01-18T09:53:36.221Z,105
2019-01-18T09:54:36.211Z,110
2019-01-18T09:55:36.526Z,110
2019-01-18T09:56:36.171Z,105
2019-01-18T09:57:35.906Z,100
2019-01-18T09:58:36.135Z,95
2019-01-18T09:59:36.116Z,95
2019-01-18T10:00:36.094Z,100
2019-01-18T10:01:35.830Z,105
2019-01-18T10:02:36.060Z,110
2019-01-18T10:03:35.791Z,115
2019-01-18T10:04:36.021Z,110
2019-01-18T10:05:36.008Z,110
2019-01-18T10:06:35.747Z,105
2019-01-18T10:07:35.964Z,105
2019-01-18T10:08:35.455Z,105
2019-01-18T10:09:35.927Z,105
2019-01-18T10:10:35.903Z,105
2019-01-18T10:11:35.891Z,100
2019-01-18T10:12:35.865Z,85
2019-01-18T10:13:36.541Z,75
2019-01-18T10:14:35.580Z,70
2019-01-18T10:15:35.810Z,80
2019-01-18T10:16:35.790Z,90
2019-01-18T10:17:35.767Z,105
2019-01-18T10:18:35.755Z,115
2019-01-18T10:19:35.740Z,130
2019-01-18T10:20:35.712Z,125
2019-01-18T10:21:35.197Z,120
2019-01-18T10:22:35.679Z,115
2019-01-18T10:23:35.402Z,120
2019-01-18T10:24:35.642Z,125
2019-01-18T10:25:35.618Z,120
2019-01-18T10:26:35.351Z,120
2019-01-18T10:27:35.577Z,120
2019-01-18T10:28:35.584Z,120
2019-01-18T10:29:37.790Z,115
2019-01-18T10:30:35.020Z,115
2019-01-18T10:31:35.310Z,115
2019-01-18T10:32:35.238Z,120
2019-01-18T10:33:35.469Z,125
2019-01-18T10:34:35.447Z,130
2019-01-18T10:35:35.435Z,145
2019-01-18T10:36:35.409Z,140
2019-01-18T10:37:35.438Z,140
2019-01-18T10:38:35.426Z,140
2019-01-18T10:39:35.400Z,135
2019-01-18T10:40:35.426Z,130
2019-01-18T10:41:35.403Z,125
2019-01-18T10:42:35.384Z,120
2019-01-18T10:43:35.176Z,115
2019-01-18T10:44:35.411Z,110
2019-01-18T10:45:35.143Z,110
2019-01-18T10:46:35.425Z,110
2019-01-18T10:47:35.152Z,105
2019-01-18T10:48:35.141Z,110
2019-01-18T10:49:34.934Z,115
2019-01-18T10:50:35.408Z,115
2019-01-18T10:51:35.388Z,115
2019-01-18T10:52:35.186Z,130
2019-01-18T10:53:35.421Z,140
2019-01-18T10:54:35.403Z,150
2019-01-18T10:55:35.180Z,160
2019-01-18T10:56:35.411Z,170
2019-01-18T10:57:36.103Z,165
2019-01-18T10:58:35.435Z,180
2019-01-18T10:59:35.171Z,175
2019-01-18T11:00:35.395Z,165
2019-01-18T11:01:36.439Z,160
2019-01-18T11:02:35.416Z,160
2019-01-18T11:03:35.438Z,155
2019-01-18T11:04:35.448Z,155
2019-01-18T11:05:35.415Z,150
2019-01-18T11:06:35.398Z,145
2019-01-18T11:07:35.435Z,130
2019-01-18T11:08:35.168Z,130
2019-01-18T11:09:35.404Z,115
2019-01-18T11:10:35.195Z,110
2019-01-18T11:11:35.416Z,80
2019-01-18T11:12:35.401Z,75
2019-01-18T11:13:35.442Z,75
2019-01-18T11:14:35.419Z,80
2019-01-18T11:15:38.513Z,75
2019-01-18T11:16:35.440Z,75
2019-01-18T11:17:35.224Z,80
2019-01-18T11:18:34.908Z,80
2019-01-18T11:19:35.443Z,80
2019-01-18T11:20:35.477Z,80
2019-01-18T11:21:35.410Z,80
2019-01-18T11:22:34.955Z,80
2019-01-18T11:23:35.182Z,80
2019-01-18T11:24:35.411Z,80
2019-01-18T11:25:41.311Z,80
2019-01-18T11:26:35.430Z,80
2019-01-18T11:27:35.410Z,90
2019-01-18T11:28:35.441Z,100
2019-01-18T11:29:34.970Z,110
2019-01-18T11:30:35.407Z,135
2019-01-18T11:31:36.291Z,100
2019-01-18T11:32:35.179Z,115
2019-01-18T11:33:34.919Z,110
2019-01-18T11:34:35.464Z,130
2019-01-18T11:35:35.434Z,120
2019-01-18T11:36:35.169Z,115
2019-01-18T11:37:35.395Z,120
2019-01-18T11:38:35.379Z,120
2019-01-18T11:39:35.361Z,105
2019-01-18T11:40:34.865Z,130
2019-01-18T11:41:35.331Z,90
2019-01-18T11:42:35.303Z,85
2019-01-18T11:43:35.283Z,75
2019-01-18T11:44:34.521Z,80
2019-01-18T11:45:35.002Z,75
2019-01-18T11:46:35.016Z,75
2019-01-18T11:47:35.317Z,75
2019-01-18T11:48:35.192Z,75
2019-01-18T11:49:34.924Z,80
2019-01-18T11:50:35.157Z,95
2019-01-18T11:51:34.647Z,135
2019-01-18T11:52:35.152Z,140
2019-01-18T11:53:35.096Z,145
2019-01-18T11:54:35.078Z,150
2019-01-18T11:55:35.055Z,120
2019-01-18T11:56:35.140Z,120
2019-01-18T11:57:35.022Z,125
2019-01-18T11:58:34.754Z,145
2019-01-18T11:59:34.982Z,140
2019-01-18T12:00:40.019Z,130
2019-01-18T12:01:35.000Z,115
2019-01-18T12:02:34.929Z,105
2019-01-18T12:03:34.660Z,100
2019-01-18T12:04:34.891Z,95
2019-01-18T12:05:34.635Z,95
2019-01-18T12:06:34.606Z,80
2019-01-18T12:07:34.838Z,85
2019-01-18T12:08:34.819Z,90
2019-01-18T12:09:34.551Z,85
2019-01-18T12:10:34.780Z,85
2019-01-18T12:11:35.041Z,85
2019-01-18T12:12:34.972Z,85
2019-01-18T12:13:34.245Z,85
2019-01-18T12:14:34.460Z,80
2019-01-18T12:15:34.695Z,80
2019-01-18T12:16:34.664Z,75
2019-01-18T12:17:34.651Z,75
2019-01-18T12:18:34.640Z,75
2019-01-18T12:19:34.617Z,75
2019-01-18T12:20:34.604Z,75
2019-01-18T12:21:39.565Z,75
2019-01-18T12:22:34.299Z,70
2019-01-18T12:23:34.539Z,70
2019-01-18T12:24:34.523Z,70
2019-01-18T12:25:34.501Z,70
2019-01-18T12:26:34.478Z,70
2019-01-18T12:27:34.212Z,70
2019-01-18T12:28:34.445Z,70
2019-01-18T12:29:34.429Z,70
2019-01-18T12:30:34.400Z,70
2019-01-18T12:31:34.135Z,70
2019-01-18T12:32:38.087Z,65
2019-01-18T12:33:34.348Z,65
2019-01-18T12:34:34.095Z,65
2019-01-18T12:35:34.310Z,65
2019-01-18T12:36:34.303Z,65
2019-01-18T12:37:34.274Z,65
2019-01-18T12:38:34.003Z,65
2019-01-18T12:39:34.225Z,65
2019-01-18T12:40:34.218Z,65
2019-01-18T12:41:34.202Z,65
2019-01-18T12:42:34.174Z,60
2019-01-18T12:43:34.162Z,65
2019-01-18T12:44:33.921Z,65
2019-01-18T12:45:34.111Z,70
2019-01-18T12:46:34.097Z,65
2019-01-18T12:47:34.077Z,70
2019-01-18T12:48:34.066Z,70
2019-01-18T12:49:33.846Z,70
2019-01-18T12:50:34.015Z,70
2019-01-18T12:51:33.756Z,70
2019-01-18T12:52:33.738Z,65
2019-01-18T12:53:34.267Z,65
2019-01-18T12:54:33.712Z,65
2019-01-18T12:55:33.927Z,65
2019-01-18T12:56:33.914Z,65
2019-01-18T12:57:33.896Z,70
2019-01-18T12:58:33.612Z,70
2019-01-18T12:59:33.845Z,70
2019-01-18T13:00:33.572Z,75
2019-01-18T13:01:33.554Z,80
2019-01-18T13:02:40.071Z,90
2019-01-18T13:03:33.773Z,90
2019-01-18T13:04:33.253Z,80
2019-01-18T13:05:33.480Z,80
2019-01-18T13:06:33.467Z,70
2019-01-18T13:07:33.190Z,65
2019-01-18T13:08:33.675Z,65
2019-01-18T13:09:33.655Z,65
2019-01-18T13:10:33.635Z,60
2019-01-18T13:11:33.614Z,60
2019-01-18T13:12:33.347Z,60
2019-01-18T13:13:33.323Z,60
2019-01-18T13:14:33.558Z,60
2019-01-18T13:15:33.535Z,65
2019-01-18T13:16:33.520Z,65
2019-01-18T13:17:33.500Z,65
2019-01-18T13:18:33.228Z,65
2019-01-18T13:19:33.210Z,60
2019-01-18T13:20:33.445Z,60
2019-01-18T13:21:33.458Z,55
2019-01-18T13:22:35.414Z,55
2019-01-18T13:23:33.201Z,55
2019-01-18T13:24:33.388Z,55
2019-01-18T13:25:33.101Z,55
2019-01-18T13:26:33.325Z,55
2019-01-18T13:27:33.345Z,55
2019-01-18T13:28:33.273Z,55
2019-01-18T13:29:33.269Z,55
2019-01-18T13:30:33.256Z,55
2019-01-18T13:31:33.233Z,55
2019-01-18T13:32:32.943Z,55
2019-01-18T13:33:32.933Z,50
2019-01-18T13:34:33.174Z,50
2019-01-18T13:35:32.903Z,50
2019-01-18T13:36:33.126Z,50
2019-01-18T13:37:32.912Z,50
2019-01-18T13:38:32.832Z,50
2019-01-18T13:39:33.078Z,50
2019-01-18T13:40:33.053Z,50
2019-01-18T13:41:33.028Z,50
2019-01-18T13:42:33.053Z,50
2019-01-18T13:43:32.991Z,50
2019-01-18T13:44:32.720Z,50
2019-01-18T13:45:34.019Z,50
2019-01-18T13:46:32.938Z,50
2019-01-18T13:47:32.908Z,50
2019-01-18T13:48:32.883Z,50
2019-01-18T13:49:32.870Z,50
2019-01-18T13:50:32.596Z,45
2019-01-18T13:51:32.327Z,45
2019-01-18T13:52:32.561Z,45
2019-01-18T13:53:32.779Z,45
2019-01-18T13:54:32.290Z,45
2019-01-18T13:55:32.753Z,45
2019-01-18T13:56:32.730Z,45
2019-01-18T13:57:32.707Z,45
2019-01-18T13:58:32.442Z,45
2019-01-18T13:59:32.417Z,45
2019-01-18T14:00:32.397Z,45
2019-01-18T14:01:32.385Z,45
2019-01-18T14:02:32.610Z,45
2019-01-18T14:03:32.627Z,45
2019-01-18T14:04:32.588Z,45
2019-01-18T14:05:32.550Z,45
2019-01-18T14:06:32.281Z,45
2019-01-18T14:07:32.509Z,45
2019-01-18T14:08:32.493Z,45
2019-01-18T14:09:32.474Z,40
2019-01-18T14:10:32.201Z,40
2019-01-18T14:11:32.177Z,40
2019-01-18T14:12:32.406Z,40
2019-01-18T14:13:32.133Z,40
2019-01-18T14:14:32.363Z,40
2019-01-18T14:15:32.346Z,40
2019-01-18T14:16:32.075Z,40
2019-01-18T14:17:32.299Z,40
2019-01-18T14:18:32.280Z,40
2019-01-18T14:19:32.265Z,40
2019-01-18T14:20:32.245Z,40
2019-01-18T14:21:32.222Z,40
2019-01-18T14:22:31.961Z,40
2019-01-18T14:23:32.179Z,40
2019-01-18T14:24:31.917Z,40
2019-01-18T14:25:31.898Z,40
2019-01-18T14:26:32.120Z,40
2019-01-18T14:27:31.855Z,35
2019-01-18T14:28:32.088Z,35