createdAt,value
2023-05-02T00:00:17.652Z,25.77
2023-05-02T00:02:46.288Z,25.80
2023-05-02T00:05:15.145Z,25.83
2023-05-02T00:07:44.024Z,25.55
2023-05-02T00:10:11.991Z,26.80
2023-05-02T00:12:40.667Z,26.05
2023-05-02T00:15:09.501Z,25.98
2023-05-02T00:17:39.910Z,26.90
2023-05-02T00:20:10.406Z,26.60
2023-05-02T00:22:41.293Z,26.02
2023-05-02T00:25:10.742Z,25.40
2023-05-02T00:27:39.281Z,26.45
2023-05-02T00:30:10.880Z,25.73
2023-05-02T00:32:42.075Z,24.48
2023-05-02T00:35:11.440Z,25.23
2023-05-02T00:37:40.574Z,24.95
2023-05-02T00:40:09.162Z,27.95
2023-05-02T00:42:37.708Z,28.50
2023-05-02T00:45:07.544Z,28.25
2023-05-02T00:47:36.011Z,29.95
2023-05-02T00:50:05.693Z,30.95
2023-05-02T00:52:42.491Z,31.33
2023-05-02T00:55:14.176Z,30.27
2023-05-02T00:57:47.091Z,29.05
2023-05-02T01:00:17.968Z,26.90
2023-05-02T01:02:54.145Z,27.10
2023-05-02T01:08:11.204Z,26.23
2023-05-02T01:10:56.622Z,26.05
2023-05-02T01:13:28.885Z,26.95
2023-05-02T01:16:00.685Z,24.02
2023-05-02T01:18:34.550Z,24.70
2023-05-02T01:21:08.059Z,24.70
2023-05-02T01:23:48.586Z,22.88
2023-05-02T01:26:36.780Z,22.77
2023-05-02T01:29:08.824Z,22.77
2023-05-02T01:31:44.009Z,21.73
2023-05-02T01:34:12.308Z,22.50
2023-05-02T01:36:44.076Z,21.73
2023-05-02T01:39:13.748Z,23.35
2023-05-02T01:41:41.957Z,20.92
2023-05-02T01:44:11.328Z,22.50
2023-05-02T01:46:40.955Z,22.38
2023-05-02T01:49:09.988Z,22.05
2023-05-02T01:51:48.779Z,21.83
2023-05-02T01:54:18.322Z,22.10
2023-05-02T01:56:46.831Z,23.67
2023-05-02T01:59:17.510Z,22.85
2023-05-02T02:01:47.286Z,23.60
2023-05-02T02:04:16.380Z,22.20
2023-05-02T02:06:49.471Z,23.70
2023-05-02T02:09:17.798Z,22.90
2023-05-02T02:11:49.593Z,24.67
2023-05-02T02:14:26.264Z,24.08
2023-05-02T02:16:56.504Z,23.50
2023-05-02T02:19:24.624Z,25.45
2023-05-02T02:21:52.726Z,24.42
2023-05-02T02:24:21.507Z,25.27
2023-05-02T02:26:49.911Z,25.13
2023-05-02T02:29:18.301Z,23.27
2023-05-02T02:31:47.646Z,22.67
2023-05-02T02:34:16.570Z,22.75
2023-05-02T02:37:14.468Z,21.80
2023-05-02T02:39:56.043Z,21.25
2023-05-02T02:42:41.007Z,21.20
2023-05-02T02:45:20.780Z,20.73
2023-05-02T02:48:12.033Z,19.65
2023-05-02T02:51:00.449Z,19.88
2023-05-02T02:53:45.878Z,17.33
2023-05-02T02:56:22.345Z,18.15
2023-05-02T02:59:44.567Z,18.15
2023-05-02T03:02:17.259Z,17.40
2023-05-02T03:04:47.845Z,16.48
2023-05-02T03:07:16.704Z,15.48
2023-05-02T03:09:53.365Z,15.02
2023-05-02T03:12:27.637Z,13.18
2023-05-02T03:15:17.204Z,10.57
2023-05-02T03:17:45.980Z,8.23
2023-05-02T03:20:14.395Z,8.25
2023-05-02T03:22:42.977Z,7.70
2023-05-02T03:25:12.665Z,7.65
2023-05-02T03:27:48.818Z,7.70
2023-05-02T03:30:17.763Z,7.10
2023-05-02T03:32:48.457Z,7.35
2023-05-02T03:35:18.631Z,6.68
2023-05-02T03:37:50.956Z,6.45
2023-05-02T03:40:22.525Z,7.18
2023-05-02T03:42:58.703Z,6.63
2023-05-02T03:45:35.481Z,6.45
2023-05-02T03:48:11.272Z,6.47
2023-05-02T03:50:43.984Z,5.80
2023-05-02T03:53:16.369Z,7.05
2023-05-02T03:55:55.017Z,7.57
2023-05-02T03:58:34.852Z,7.78
2023-05-02T04:01:04.410Z,7.30
2023-05-02T04:03:34.102Z,8.73
2023-05-02T04:06:05.430Z,6.82
2023-05-02T04:08:33.618Z,16.65
2023-05-02T04:11:40.202Z,8.10
2023-05-02T04:14:16.412Z,6.88
2023-05-02T04:16:49.804Z,5.78
2023-05-02T04:19:22.694Z,5.03
2023-05-02T04:21:51.561Z,5.10
2023-05-02T04:24:19.581Z,5.20
2023-05-02T04:26:48.902Z,5.35
2023-05-02T04:29:17.327Z,5.50
2023-05-02T04:31:45.872Z,4.70
2023-05-02T04:34:18.998Z,5.45
2023-05-02T04:36:48.409Z,5.25
2023-05-02T04:39:21.741Z,5.03
2023-05-02T04:42:01.812Z,4.97
2023-05-02T04:44:35.231Z,4.93
2023-05-02T04:47:04.913Z,5.03
2023-05-02T04:49:33.331Z,5.15
2023-05-02T04:52:01.976Z,4.60
2023-05-02T04:54:31.114Z,5.15
2023-05-02T04:56:59.892Z,4.57
2023-05-02T04:59:28.460Z,4.57
2023-05-02T05:01:57.537Z,4.60
2023-05-02T05:04:27.277Z,4.43
2023-05-02T05:06:56.064Z,5.13
2023-05-02T05:09:30.328Z,4.40
2023-05-02T05:11:58.384Z,5.57
2023-05-02T05:14:26.936Z,4.97
2023-05-02T05:16:58.744Z,4.50
2023-05-02T05:19:29.161Z,4.88
2023-05-02T05:21:58.495Z,4.43
2023-05-02T05:24:29.806Z,4.80
2023-05-02T05:26:59.365Z,4.78
2023-05-02T05:29:28.164Z,4.43
2023-05-02T05:31:56.355Z,5.40
2023-05-02T05:34:25.800Z,4.40
2023-05-02T05:36:58.113Z,4.80
2023-05-02T05:39:28.122Z,5.55
2023-05-02T05:41:58.624Z,5.03
2023-05-02T05:44:27.883Z,4.28
2023-05-02T05:47:04.275Z,4.60
2023-05-02T05:49:38.539Z,4.78
2023-05-02T05:52:10.084Z,4.38
2023-05-02T05:54:39.221Z,5.07
2023-05-02T05:57:28.350Z,5.50
2023-05-02T06:00:05.464Z,4.38
2023-05-02T06:02:43.820Z,4.72
2023-05-02T06:05:26.982Z,5.10
2023-05-02T06:07:57.263Z,4.53
2023-05-02T06:10:25.298Z,4.50
2023-05-02T06:12:54.131Z,5.32
2023-05-02T06:15:47.577Z,4.07
2023-05-02T06:18:17.332Z,4.78
2023-05-02T06:20:45.750Z,4.10
2023-05-02T06:23:34.650Z,4.32
2023-05-02T06:26:03.433Z,4.35
2023-05-02T06:28:32.163Z,4.40
2023-05-02T06:31:01.514Z,4.35
2023-05-02T06:33:30.464Z,5.07
2023-05-02T06:36:02.407Z,4.82
2023-05-02T06:38:31.101Z,4.65
2023-05-02T06:40:59.667Z,5.00
2023-05-02T06:43:28.406Z,4.25
2023-05-02T06:46:02.949Z,4.05
2023-05-02T06:48:31.048Z,4.40
2023-05-02T06:51:03.623Z,4.40
2023-05-02T06:53:33.382Z,3.83
2023-05-02T06:56:03.769Z,4.32
2023-05-02T06:58:33.220Z,3.53
2023-05-02T07:01:08.214Z,4.18
2023-05-02T07:03:38.096Z,3.60
2023-05-02T07:06:09.051Z,3.55
2023-05-02T07:09:57.215Z,3.60
2023-05-02T07:12:26.502Z,3.30
2023-05-02T07:14:55.134Z,3.70
2023-05-02T07:17:23.402Z,3.50
2023-05-02T07:19:51.659Z,3.00
2023-05-02T07:22:21.850Z,3.13
2023-05-02T07:24:57.490Z,3.13
2023-05-02T07:27:25.953Z,4.55
2023-05-02T07:29:53.958Z,2.63
2023-05-02T07:32:22.803Z,3.25
2023-05-02T07:34:55.473Z,2.40
2023-05-02T07:37:24.768Z,2.47
2023-05-02T07:39:52.889Z,2.28
2023-05-02T07:42:20.895Z,2.35
2023-05-02T07:44:49.089Z,3.75
2023-05-02T07:47:39.288Z,2.65
2023-05-02T07:50:11.218Z,2.17
2023-05-02T07:52:39.571Z,1.95
2023-05-02T07:55:08.550Z,1.83
2023-05-02T07:57:36.906Z,1.30
2023-05-02T08:00:10.351Z,1.60
2023-05-02T08:02:45.761Z,1.40
2023-05-02T08:05:13.837Z,1.00
2023-05-02T08:07:42.822Z,1.33
2023-05-02T08:10:15.778Z,0.90
2023-05-02T08:12:44.477Z,0.82
2023-05-02T08:15:13.918Z,1.55
2023-05-02T08:17:42.147Z,1.05
2023-05-02T08:20:14.073Z,1.00
2023-05-02T08:22:41.986Z,0.88
2023-05-02T08:25:11.368Z,1.13
2023-05-02T08:27:41.220Z,1.00
2023-05-02T08:30:09.606Z,1.00
2023-05-02T08:32:38.454Z,1.02
2023-05-02T08:35:29.856Z,0.80
2023-05-02T08:37:58.053Z,1.00
2023-05-02T08:40:40.569Z,1.20
2023-05-02T08:43:12.525Z,0.93
2023-05-02T08:48:16.736Z,1.45
2023-05-02T08:50:47.392Z,0.70
2023-05-02T08:53:17.339Z,1.48
2023-05-02T08:55:45.485Z,0.75
2023-05-02T08:58:15.366Z,0.80
2023-05-02T09:00:44.508Z,1.15
2023-05-02T09:03:23.728Z,0.90
2023-05-02T09:05:59.613Z,0.80
2023-05-02T09:08:28.032Z,0.85
2023-05-02T09:10:56.194Z,0.95
2023-05-02T09:13:47.858Z,1.27
2023-05-02T09:16:17.867Z,0.80
2023-05-02T09:18:49.831Z,1.02
2023-05-02T09:21:22.056Z,1.00
2023-05-02T09:23:56.496Z,1.73
2023-05-02T09:26:32.493Z,1.25
2023-05-02T09:29:04.722Z,1.20
2023-05-02T09:31:56.324Z,1.20
2023-05-02T09:34:25.528Z,1.00
2023-05-02T09:36:56.539Z,1.10
2023-05-02T09:39:31.095Z,2.00
2023-05-02T09:42:09.451Z,1.15
2023-05-02T09:44:39.240Z,1.50
2023-05-02T09:47:09.177Z,1.10
2023-05-02T09:49:46.507Z,0.93
2023-05-02T09:52:22.851Z,1.10
2023-05-02T09:55:00.566Z,1.05
2023-05-02T09:58:05.529Z,1.02
2023-05-02T10:00:47.629Z,0.90
2023-05-02T10:03:17.094Z,0.82
2023-05-02T10:05:47.167Z,1.20
2023-05-02T10:08:19.504Z,1.20
2023-05-02T10:10:55.703Z,1.92
2023-05-02T10:13:48.073Z,1.05
2023-05-02T10:16:39.469Z,1.00
2023-05-02T10:19:34.788Z,1.77
2023-05-02T10:22:08.813Z,1.08
2023-05-02T10:24:39.990Z,1.10
2023-05-02T10:27:45.660Z,1.05
2023-05-02T10:30:24.708Z,0.98
2023-05-02T10:33:36.021Z,1.10
2023-05-02T10:36:04.325Z,1.38
2023-05-02T10:38:39.398Z,2.38
2023-05-02T10:41:22.093Z,1.52
2023-05-02T10:47:18.153Z,1.10
2023-05-02T10:50:02.159Z,0.98
2023-05-02T10:52:38.291Z,1.02
2023-05-02T10:55:26.294Z,1.10
2023-05-02T10:58:56.328Z,1.00
2023-05-02T11:06:09.964Z,1.00
2023-05-02T11:08:47.017Z,1.00
2023-05-02T11:11:41.967Z,1.45
2023-05-02T11:14:11.285Z,1.48
2023-05-02T11:17:12.115Z,0.85
2023-05-02T11:19:46.237Z,1.35
2023-05-02T11:22:18.242Z,0.90
2023-05-02T11:24:48.894Z,1.00
2023-05-02T11:27:33.748Z,1.63
2023-05-02T11:30:14.434Z,0.93
2023-05-02T11:32:48.872Z,1.10
2023-05-02T11:35:24.252Z,1.02
2023-05-02T11:38:28.358Z,0.95
2023-05-02T11:41:04.425Z,0.85
2023-05-02T11:43:36.601Z,0.80
2023-05-02T11:46:08.440Z,0.90
2023-05-02T11:48:37.537Z,1.10
2023-05-02T11:51:12.550Z,1.10
2023-05-02T11:56:30.631Z,1.23
2023-05-02T11:59:03.361Z,0.90
2023-05-02T12:01:48.635Z,1.02
2023-05-02T12:04:25.891Z,0.70
2023-05-02T12:06:58.181Z,0.90
2023-05-02T12:09:26.920Z,1.13
2023-05-02T12:12:31.140Z,0.85
2023-05-02T12:15:10.901Z,0.98
2023-05-02T12:17:45.957Z,1.00
2023-05-02T12:20:15.973Z,0.80
2023-05-02T12:22:44.986Z,1.23
2023-05-02T12:25:13.018Z,0.90
2023-05-02T12:27:41.601Z,0.90
2023-05-02T12:30:25.336Z,1.00
2023-05-02T12:32:59.110Z,0.90
2023-05-02T12:35:27.816Z,1.00
2023-05-02T12:37:57.180Z,1.10
2023-05-02T12:40:26.332Z,1.67
2023-05-02T12:43:27.087Z,1.50
2023-05-02T12:46:11.092Z,1.05
2023-05-02T12:48:39.177Z,0.95
2023-05-02T12:51:07.546Z,1.20
2023-05-02T12:53:44.061Z,0.95
2023-05-02T12:57:46.201Z,1.27
2023-05-02T13:00:17.596Z,1.30
2023-05-02T13:03:18.426Z,1.30
2023-05-02T13:05:46.352Z,1.15
2023-05-02T13:08:14.353Z,1.30
2023-05-02T13:10:49.888Z,1.13
2023-05-02T13:13:18.347Z,1.10
2023-05-02T13:15:46.446Z,1.20
2023-05-02T13:18:16.923Z,0.80
2023-05-02T13:20:48.581Z,0.90
2023-05-02T13:23:17.295Z,1.30
2023-05-02T13:25:46.898Z,0.90
2023-05-02T13:28:16.982Z,1.10
2023-05-02T13:30:45.239Z,1.10
2023-05-02T13:33:18.862Z,0.90
2023-05-02T13:35:46.763Z,0.70
2023-05-02T13:38:15.443Z,1.15
2023-05-02T13:40:43.632Z,0.80
2023-05-02T13:43:13.850Z,1.23
2023-05-02T13:45:41.826Z,2.33
2023-05-02T13:48:10.316Z,1.13
2023-05-02T13:50:43.241Z,1.00
2023-05-02T13:53:11.405Z,1.85
2023-05-02T13:55:39.539Z,1.73
2023-05-02T13:58:08.523Z,1.15
2023-05-02T14:04:16.392Z,1.25
2023-05-02T14:06:48.176Z,1.20
2023-05-02T14:09:44.958Z,1.33
2023-05-02T14:12:14.978Z,1.20
2023-05-02T14:14:47.199Z,1.00
2023-05-02T14:17:37.630Z,1.10
2023-05-02T14:20:13.011Z,1.00
2023-05-02T14:22:42.187Z,1.27
2023-05-02T14:25:13.021Z,1.17
2023-05-02T14:27:45.122Z,0.93
2023-05-02T14:30:13.461Z,1.17
2023-05-02T14:32:42.368Z,0.85
2023-05-02T14:35:11.007Z,0.93
2023-05-02T14:37:39.670Z,1.48
2023-05-02T14:40:09.907Z,1.52
2023-05-02T14:42:38.168Z,1.10
2023-05-02T14:45:07.546Z,1.23
2023-05-02T14:47:40.480Z,1.00
2023-05-02T14:50:09.041Z,1.25
2023-05-02T14:52:37.918Z,0.90
2023-05-02T14:55:06.497Z,1.38
2023-05-02T14:57:35.821Z,1.00
2023-05-02T15:00:11.839Z,1.27
2023-05-02T15:02:40.694Z,1.10
2023-05-02T15:05:13.049Z,1.02
2023-05-02T15:07:41.325Z,1.17
2023-05-02T15:10:14.487Z,0.98
2023-05-02T15:12:47.287Z,0.90
2023-05-02T15:15:25.549Z,1.05
2023-05-02T15:18:19.605Z,2.67
2023-05-02T15:21:18.831Z,1.48
2023-05-02T15:23:47.792Z,2.25
2023-05-02T15:26:15.865Z,1.10
2023-05-02T15:28:47.127Z,1.30
2023-05-02T15:31:55.065Z,0.88
2023-05-02T15:34:23.004Z,1.15
2023-05-02T15:36:52.575Z,1.00
2023-05-02T15:40:04.579Z,0.80
2023-05-02T15:42:43.782Z,1.30
2023-05-02T15:46:00.916Z,0.90
2023-05-02T15:48:46.897Z,0.95
2023-05-02T15:51:18.780Z,1.50
2023-05-02T15:54:27.403Z,1.40
2023-05-02T15:57:07.021Z,1.17
2023-05-02T15:59:36.539Z,1.30
2023-05-02T16:02:16.901Z,1.20
2023-05-02T16:04:49.253Z,1.13
2023-05-02T16:08:13.658Z,1.27
2023-05-02T16:15:03.141Z,1.00
2023-05-02T16:17:42.349Z,1.60
2023-05-02T16:28:55.028Z,1.50
2023-05-02T16:31:29.369Z,1.25
2023-05-02T16:34:06.986Z,1.33
2023-05-02T16:36:46.001Z,1.27
2023-05-02T16:39:14.200Z,1.45
2023-05-02T16:41:43.392Z,1.83
2023-05-02T16:44:22.510Z,1.25
2023-05-02T16:48:05.601Z,1.33
2023-05-02T16:55:14.950Z,2.33
2023-05-02T16:57:51.453Z,2.92
2023-05-02T17:00:19.992Z,2.75
2023-05-02T17:03:07.113Z,2.47
2023-05-02T17:06:19.017Z,2.80
2023-05-02T17:08:55.178Z,7.90
2023-05-02T17:11:57.589Z,2.90
2023-05-02T17:14:26.315Z,8.25
2023-05-02T17:16:54.377Z,4.72
2023-05-02T17:19:23.313Z,4.68
2023-05-02T17:22:26.367Z,3.53
2023-05-02T17:24:58.554Z,3.65
2023-05-02T17:27:53.661Z,4.35
2023-05-02T17:30:29.563Z,5.55
2023-05-02T17:37:04.490Z,7.95
2023-05-02T17:39:43.171Z,5.82
2023-05-02T17:42:11.255Z,7.10
2023-05-02T17:44:41.052Z,8.35
2023-05-02T17:50:44.546Z,6.60
2023-05-02T17:53:22.904Z,5.50
2023-05-02T17:56:07.013Z,5.95
2023-05-02T17:58:49.633Z,7.55
2023-05-02T18:01:54.182Z,10.98
2023-05-02T18:04:33.165Z,12.30
2023-05-02T18:07:16.530Z,12.43
2023-05-02T18:10:16.745Z,12.95
2023-05-02T18:13:01.471Z,12.73
2023-05-02T18:15:32.336Z,13.10
2023-05-02T18:18:12.719Z,13.30
2023-05-02T18:22:07.589Z,12.68
2023-05-02T18:24:50.315Z,11.93
2023-05-02T18:27:18.616Z,13.10
2023-05-02T18:30:09.457Z,13.27
2023-05-02T18:32:52.074Z,12.45
2023-05-02T18:36:08.434Z,12.88
2023-05-02T18:47:28.034Z,12.40
2023-05-02T18:50:00.845Z,11.57
2023-05-02T18:52:38.978Z,12.70
2023-05-02T18:55:19.392Z,11.95
2023-05-02T18:58:25.907Z,12.35
2023-05-02T19:01:15.179Z,13.00
2023-05-02T19:03:46.063Z,11.80
2023-05-02T19:06:19.587Z,12.27
2023-05-02T19:09:21.579Z,12.75
2023-05-02T19:11:54.141Z,12.35
2023-05-02T19:14:23.149Z,12.88
2023-05-02T19:16:57.333Z,12.82
2023-05-02T19:20:07.120Z,13.60
2023-05-02T19:23:19.120Z,13.45
2023-05-02T19:26:29.078Z,14.20
2023-05-02T19:29:25.346Z,14.75
2023-05-02T19:36:45.765Z,18.25
2023-05-02T19:39:32.877Z,14.05
2023-05-02T19:42:00.937Z,15.27
2023-05-02T19:44:29.080Z,17.30
2023-05-02T19:46:57.306Z,14.25
2023-05-02T19:49:29.916Z,14.02
2023-05-02T19:52:10.632Z,16.17
2023-05-02T19:54:39.190Z,16.67
2023-05-02T19:57:09.282Z,17.13
2023-05-02T19:59:47.839Z,19.27
2023-05-02T20:02:41.516Z,17.52
2023-05-02T20:05:23.882Z,16.17
2023-05-02T20:07:52.252Z,16.52
2023-05-02T20:10:20.519Z,13.82
2023-05-02T20:19:21.859Z,22.23
2023-05-02T20:22:08.078Z,19.00
2023-05-02T20:25:22.233Z,21.48
2023-05-02T20:28:07.314Z,12.02
2023-05-02T20:49:59.673Z,12.27
2023-05-02T20:57:49.771Z,13.48
2023-05-02T21:00:26.255Z,12.88
2023-05-02T21:03:03.193Z,14.32
2023-05-02T21:05:42.670Z,14.70
2023-05-02T21:08:11.229Z,14.30
2023-05-02T21:10:40.215Z,13.48
2023-05-02T21:13:10.883Z,12.07
2023-05-02T21:15:43.253Z,13.40
2023-05-02T21:18:17.956Z,13.88
2023-05-02T21:20:48.864Z,13.27
2023-05-02T21:23:17.312Z,14.60
2023-05-02T21:25:47.028Z,12.40
2023-05-02T21:28:16.191Z,13.43
2023-05-02T21:30:44.996Z,13.82
2023-05-02T21:33:17.777Z,12.50
2023-05-02T21:35:54.822Z,15.43
2023-05-02T21:38:25.383Z,14.70
2023-05-02T21:40:54.084Z,13.82
2023-05-02T21:43:25.123Z,12.35
2023-05-02T21:45:59.418Z,11.25
2023-05-02T21:48:48.088Z,10.80
2023-05-02T21:51:16.161Z,11.88
2023-05-02T21:53:44.606Z,12.40
2023-05-02T21:56:13.176Z,12.27
2023-05-02T21:58:42.273Z,13.07
2023-05-02T22:01:10.895Z,13.25
2023-05-02T22:03:42.868Z,12.90
2023-05-02T22:06:57.148Z,14.85
2023-05-02T22:09:30.318Z,5.85
2023-05-02T22:12:00.086Z,6.32
2023-05-02T22:14:44.491Z,8.48
2023-05-02T22:17:14.158Z,10.25
2023-05-02T22:19:50.413Z,13.57
2023-05-02T22:22:20.217Z,9.35
2023-05-02T22:24:48.416Z,11.60
2023-05-02T22:27:16.578Z,12.30
2023-05-02T22:29:46.075Z,8.70
2023-05-02T22:32:15.164Z,12.75
2023-05-02T22:34:43.433Z,7.75
2023-05-02T22:37:12.052Z,10.77
2023-05-02T22:39:40.949Z,10.77
2023-05-02T22:42:09.224Z,12.38
2023-05-02T22:44:53.130Z,11.30
2023-05-02T22:47:23.000Z,8.05
2023-05-02T22:49:52.833Z,8.60
2023-05-02T22:52:20.931Z,12.55
2023-05-02T22:54:49.251Z,9.57
2023-05-02T22:57:17.208Z,11.30
2023-05-02T22:59:45.550Z,10.32
2023-05-02T23:02:13.745Z,10.10
2023-05-02T23:04:43.274Z,10.70
2023-05-02T23:07:12.156Z,9.85
2023-05-02T23:09:42.462Z,11.45
2023-05-02T23:12:11.538Z,11.20
2023-05-02T23:14:39.558Z,11.75
2023-05-02T23:17:07.490Z,12.30
2023-05-02T23:19:35.666Z,11.15
2023-05-02T23:22:03.998Z,12.25
2023-05-02T23:24:32.791Z,11.20
2023-05-02T23:27:00.813Z,11.75
2023-05-02T23:29:28.849Z,11.88
2023-05-02T23:31:57.183Z,11.32
2023-05-02T23:34:26.240Z,12.68
2023-05-02T23:36:54.831Z,11.20
2023-05-02T23:39:22.799Z,11.55
2023-05-02T23:41:54.106Z,11.95
2023-05-02T23:44:22.181Z,12.25
2023-05-02T23:46:51.098Z,11.13
2023-05-02T23:49:21.941Z,11.70
2023-05-02T23:52:02.769Z,11.15
2023-05-02T23:54:32.004Z,11.52
2023-05-02T23:57:01.838Z,12.95
2023-05-02T23:59:30.448Z,12.85
