createdAt,value
2018-07-19T00:00:05.138Z,6.20
2018-07-19T00:01:05.292Z,6.30
2018-07-19T00:02:05.449Z,6.60
2018-07-19T00:03:05.606Z,6.50
2018-07-19T00:04:05.758Z,6.50
2018-07-19T00:05:05.913Z,5.90
2018-07-19T00:06:06.066Z,5.90
2018-07-19T00:07:06.220Z,6.10
2018-07-19T00:08:06.377Z,5.80
2018-07-19T00:09:06.528Z,5.90
2018-07-19T00:10:06.684Z,6.00
2018-07-19T00:11:06.840Z,6.00
2018-07-19T00:12:06.996Z,5.80
2018-07-19T00:13:07.148Z,5.90
2018-07-19T00:14:07.303Z,5.70
2018-07-19T00:15:07.459Z,6.30
2018-07-19T00:16:07.614Z,6.10
2018-07-19T00:17:07.766Z,7.00
2018-07-19T00:18:07.922Z,6.80
2018-07-19T00:19:08.082Z,7.00
2018-07-19T00:20:08.232Z,6.70
2018-07-19T00:21:08.385Z,6.20
2018-07-19T00:22:08.539Z,5.90
2018-07-19T00:23:08.692Z,5.50
2018-07-19T00:24:08.847Z,5.50
2018-07-19T00:25:09.005Z,5.10
2018-07-19T00:26:09.161Z,5.10
2018-07-19T00:27:09.309Z,5.10
2018-07-19T00:28:09.454Z,4.80
2018-07-19T00:29:09.608Z,5.00
2018-07-19T00:30:09.762Z,5.00
2018-07-19T00:31:09.916Z,4.70
2018-07-19T00:32:10.070Z,5.00
2018-07-19T00:33:10.227Z,5.70
2018-07-19T00:34:10.380Z,6.00
2018-07-19T00:35:10.534Z,5.40
2018-07-19T00:36:10.688Z,6.10
2018-07-19T00:37:10.843Z,6.20
2018-07-19T00:38:10.995Z,7.50
2018-07-19T00:39:11.161Z,6.50
2018-07-19T00:40:11.302Z,7.20
2018-07-19T00:41:11.459Z,6.90
2018-07-19T00:42:11.611Z,7.00
2018-07-19T00:43:11.766Z,7.40
2018-07-19T00:44:11.920Z,6.60
2018-07-19T00:45:12.076Z,6.70
2018-07-19T00:46:12.229Z,7.00
2018-07-19T00:47:12.385Z,6.60
2018-07-19T00:48:12.538Z,6.70
2018-07-19T00:49:12.695Z,6.90
2018-07-19T00:50:12.850Z,7.30
2018-07-19T00:51:13.008Z,7.10
2018-07-19T00:52:13.155Z,6.70
2018-07-19T00:53:13.309Z,6.80
2018-07-19T00:54:13.461Z,6.70
2018-07-19T00:55:13.614Z,6.40
2018-07-19T00:56:13.769Z,6.00
2018-07-19T00:57:13.921Z,5.60
2018-07-19T00:58:14.079Z,5.70
2018-07-19T00:59:14.232Z,5.70
2018-07-19T01:00:14.385Z,5.40
2018-07-19T01:01:14.539Z,5.20
2018-07-19T01:02:14.690Z,5.30
2018-07-19T01:03:14.843Z,5.40
2018-07-19T01:04:15.007Z,5.40
2018-07-19T01:05:15.152Z,5.30
2018-07-19T01:06:15.305Z,4.80
2018-07-19T01:07:15.459Z,5.30
2018-07-19T01:08:15.610Z,5.30
2018-07-19T01:09:15.766Z,5.00
2018-07-19T01:10:15.918Z,5.10
2018-07-19T01:11:16.071Z,5.30
2018-07-19T01:12:16.230Z,5.00
2018-07-19T01:13:16.379Z,4.90
2018-07-19T01:14:16.531Z,4.70
2018-07-19T01:15:16.685Z,5.10
2018-07-19T01:16:16.837Z,5.00
2018-07-19T01:17:16.991Z,4.90
2018-07-19T01:18:17.144Z,4.70
2018-07-19T01:19:17.298Z,4.80
2018-07-19T01:20:17.450Z,4.80
2018-07-19T01:21:17.604Z,4.80
2018-07-19T01:22:17.756Z,4.60
2018-07-19T01:23:17.909Z,5.20
2018-07-19T01:24:18.061Z,4.90
2018-07-19T01:25:18.212Z,4.60
2018-07-19T01:26:18.366Z,4.90
2018-07-19T01:27:18.520Z,5.20
2018-07-19T01:28:18.671Z,5.00
2018-07-19T01:29:18.825Z,5.00
2018-07-19T01:30:18.983Z,5.20
2018-07-19T01:31:19.131Z,4.80
2018-07-19T01:32:19.286Z,4.90
2018-07-19T01:33:19.440Z,5.50
2018-07-19T01:34:19.594Z,4.90
2018-07-19T01:35:19.748Z,4.90
2018-07-19T01:36:19.916Z,4.90
2018-07-19T01:37:20.055Z,5.00
2018-07-19T01:38:20.202Z,4.90
2018-07-19T01:39:20.361Z,5.50
2018-07-19T01:40:20.510Z,4.90
2018-07-19T01:41:20.662Z,4.80
2018-07-19T01:42:20.815Z,4.80
2018-07-19T01:43:20.968Z,4.90
2018-07-19T01:44:21.120Z,5.00
2018-07-19T01:45:21.274Z,4.50
2018-07-19T01:46:21.430Z,4.80
2018-07-19T01:47:21.583Z,5.10
2018-07-19T01:48:21.735Z,4.80
2018-07-19T01:49:21.887Z,5.00
2018-07-19T01:50:22.040Z,4.40
2018-07-19T01:51:22.193Z,5.10
2018-07-19T01:52:22.346Z,4.90
2018-07-19T01:53:22.502Z,4.90
2018-07-19T01:54:22.653Z,5.10
2018-07-19T01:55:22.805Z,5.20
2018-07-19T01:56:22.958Z,5.20
2018-07-19T01:57:23.114Z,5.00
2018-07-19T01:58:23.264Z,5.60
2018-07-19T01:59:23.416Z,6.00
2018-07-19T02:00:23.569Z,6.70
2018-07-19T02:01:23.724Z,6.30
2018-07-19T02:02:23.876Z,6.90
2018-07-19T02:03:24.028Z,6.20
2018-07-19T02:04:24.180Z,6.70
2018-07-19T02:05:24.335Z,6.80
2018-07-19T02:06:24.487Z,6.50
2018-07-19T02:07:24.638Z,6.70
2018-07-19T02:08:24.793Z,6.90
2018-07-19T02:09:24.944Z,6.50
2018-07-19T02:10:25.099Z,6.90
2018-07-19T02:11:25.251Z,7.10
2018-07-19T02:12:25.405Z,6.70
2018-07-19T02:13:25.559Z,6.60
2018-07-19T02:14:25.711Z,6.50
2018-07-19T02:15:25.865Z,6.40
2018-07-19T02:16:26.020Z,6.60
2018-07-19T02:17:26.172Z,6.50
2018-07-19T02:18:26.324Z,6.70
2018-07-19T02:19:26.481Z,6.90
2018-07-19T02:20:26.632Z,7.00
2018-07-19T02:21:26.784Z,7.40
2018-07-19T02:22:26.936Z,6.90
2018-07-19T02:23:27.088Z,7.50
2018-07-19T02:24:27.242Z,6.90
2018-07-19T02:25:27.395Z,7.40
2018-07-19T02:26:27.546Z,7.30
2018-07-19T02:27:27.701Z,6.80
2018-07-19T02:28:27.854Z,7.10
2018-07-19T02:29:28.007Z,6.80
2018-07-19T02:30:28.159Z,7.00
2018-07-19T02:31:28.312Z,6.80
2018-07-19T02:32:28.464Z,7.00
2018-07-19T02:33:28.619Z,6.60
2018-07-19T02:34:28.770Z,6.60
2018-07-19T02:35:28.925Z,6.20
2018-07-19T02:36:29.080Z,6.70
2018-07-19T02:37:29.236Z,6.40
2018-07-19T02:38:29.386Z,6.50
2018-07-19T02:39:29.537Z,6.70
2018-07-19T02:40:29.690Z,6.30
2018-07-19T02:41:29.841Z,6.20
2018-07-19T02:42:29.995Z,6.00
2018-07-19T02:43:30.146Z,5.90
2018-07-19T02:44:30.297Z,5.90
2018-07-19T02:45:30.452Z,6.20
2018-07-19T02:46:30.605Z,6.30
2018-07-19T02:47:30.757Z,6.00
2018-07-19T02:48:30.909Z,7.00
2018-07-19T02:49:31.068Z,6.60
2018-07-19T02:50:31.223Z,5.90
2018-07-19T02:51:31.370Z,6.00
2018-07-19T02:52:31.523Z,6.10
2018-07-19T02:53:31.679Z,6.20
2018-07-19T02:54:31.829Z,6.10
2018-07-19T02:55:31.985Z,6.70
2018-07-19T02:56:32.136Z,6.30
2018-07-19T02:57:32.288Z,6.10
2018-07-19T02:58:32.442Z,6.70
2018-07-19T02:59:32.592Z,5.90
2018-07-19T03:00:32.746Z,6.60
2018-07-19T03:01:32.901Z,7.00
2018-07-19T03:02:33.053Z,6.60
2018-07-19T03:03:33.205Z,6.30
2018-07-19T03:04:33.357Z,6.40
2018-07-19T03:05:33.508Z,6.60
2018-07-19T03:06:33.716Z,6.20
2018-07-19T03:07:33.831Z,6.20
2018-07-19T03:08:33.968Z,6.60
2018-07-19T03:09:34.129Z,6.00
2018-07-19T03:10:34.275Z,6.40
2018-07-19T03:11:34.428Z,6.50
2018-07-19T03:12:34.582Z,6.50
2018-07-19T03:13:34.735Z,7.00
2018-07-19T03:14:34.887Z,6.70
2018-07-19T03:15:35.041Z,6.50
2018-07-19T03:16:35.199Z,6.60
2018-07-19T03:17:35.347Z,6.60
2018-07-19T03:18:35.499Z,6.90
2018-07-19T03:19:35.652Z,6.70
2018-07-19T03:20:35.808Z,6.30
2018-07-19T03:21:35.964Z,6.50
2018-07-19T03:22:36.114Z,6.50
2018-07-19T03:23:36.264Z,6.70
2018-07-19T03:24:36.421Z,6.80
2018-07-19T03:25:36.570Z,7.30
2018-07-19T03:26:36.725Z,6.70
2018-07-19T03:27:36.880Z,7.00
2018-07-19T03:28:37.035Z,7.00
2018-07-19T03:29:37.182Z,7.10
2018-07-19T03:30:37.335Z,6.80
2018-07-19T03:31:37.491Z,6.50
2018-07-19T03:32:37.641Z,6.80
2018-07-19T03:33:37.794Z,7.10
2018-07-19T03:34:37.948Z,7.10
2018-07-19T03:35:38.101Z,7.20
2018-07-19T03:36:38.253Z,7.40
2018-07-19T03:37:38.405Z,7.20
2018-07-19T03:38:38.558Z,7.40
2018-07-19T03:39:38.714Z,6.80
2018-07-19T03:40:38.863Z,6.80
2018-07-19T03:41:39.016Z,7.00
2018-07-19T03:42:39.169Z,7.00
2018-07-19T03:43:39.322Z,6.90
2018-07-19T03:44:39.504Z,6.90
2018-07-19T03:45:39.657Z,6.80
2018-07-19T03:46:39.810Z,6.70
2018-07-19T03:47:39.961Z,6.40
2018-07-19T03:48:40.114Z,6.30
2018-07-19T03:49:40.268Z,6.50
2018-07-19T03:50:40.429Z,6.50
2018-07-19T03:51:40.573Z,6.80
2018-07-19T03:52:40.723Z,6.50
2018-07-19T03:53:40.877Z,6.80
2018-07-19T03:54:41.030Z,6.60
2018-07-19T03:55:41.183Z,6.80
2018-07-19T03:56:41.334Z,6.50
2018-07-19T03:57:41.487Z,7.10
2018-07-19T03:58:41.639Z,6.60
2018-07-19T03:59:41.791Z,6.30
2018-07-19T04:00:41.943Z,6.70
2018-07-19T04:01:42.097Z,6.90
2018-07-19T04:02:42.250Z,6.40
2018-07-19T04:03:42.402Z,6.40
2018-07-19T04:04:42.555Z,6.50
2018-07-19T04:05:42.707Z,7.20
2018-07-19T04:06:42.860Z,6.70
2018-07-19T04:07:43.011Z,6.70
2018-07-19T04:08:43.165Z,6.70
2018-07-19T04:09:43.317Z,7.10
2018-07-19T04:10:43.471Z,6.70
2018-07-19T04:11:43.623Z,6.60
2018-07-19T04:12:43.775Z,6.80
2018-07-19T04:13:43.934Z,7.00
2018-07-19T04:14:44.081Z,6.70
2018-07-19T04:15:44.233Z,7.30
2018-07-19T04:16:44.389Z,6.70
2018-07-19T04:17:44.541Z,6.70
2018-07-19T04:18:44.691Z,6.70
2018-07-19T04:19:44.846Z,6.80
2018-07-19T04:20:45.002Z,6.90
2018-07-19T04:21:45.151Z,6.80
2018-07-19T04:22:45.304Z,6.80
2018-07-19T04:23:45.457Z,6.80
2018-07-19T04:24:45.612Z,7.40
2018-07-19T04:25:45.765Z,7.00
2018-07-19T04:26:45.918Z,6.80
2018-07-19T04:27:46.074Z,6.70
2018-07-19T04:28:46.222Z,6.30
2018-07-19T04:29:46.376Z,7.50
2018-07-19T04:30:46.529Z,6.10
2018-07-19T04:31:46.682Z,6.30
2018-07-19T04:32:46.836Z,6.80
2018-07-19T04:33:46.989Z,6.80
2018-07-19T04:34:47.144Z,7.80
2018-07-19T04:35:47.297Z,7.00
2018-07-19T04:36:47.450Z,7.40
2018-07-19T04:37:47.604Z,7.40
2018-07-19T04:38:47.758Z,6.50
2018-07-19T04:39:47.912Z,6.70
2018-07-19T04:40:48.062Z,6.50
2018-07-19T04:41:48.222Z,6.50
2018-07-19T04:42:48.375Z,6.90
2018-07-19T04:43:48.528Z,7.30
2018-07-19T04:44:48.682Z,6.40
2018-07-19T04:45:48.835Z,7.10
2018-07-19T04:46:48.988Z,6.70
2018-07-19T04:47:49.141Z,9.30
2018-07-19T04:48:49.296Z,8.00
2018-07-19T04:49:49.452Z,7.10
2018-07-19T04:50:49.606Z,6.50
2018-07-19T04:51:49.762Z,6.80
2018-07-19T04:52:49.913Z,7.10
2018-07-19T04:53:50.064Z,7.60
2018-07-19T04:54:50.221Z,7.50
2018-07-19T04:55:50.373Z,8.00
2018-07-19T04:56:50.527Z,7.40
2018-07-19T04:57:50.684Z,6.90
2018-07-19T04:58:50.834Z,7.00
2018-07-19T04:59:50.986Z,7.60
2018-07-19T05:00:51.138Z,7.30
2018-07-19T05:01:51.335Z,8.90
2018-07-19T05:02:51.449Z,8.90
2018-07-19T05:03:51.604Z,7.50
2018-07-19T05:04:51.756Z,7.70
2018-07-19T05:05:51.909Z,7.90
2018-07-19T05:06:52.063Z,7.70
2018-07-19T05:07:52.218Z,7.00
2018-07-19T05:08:52.369Z,6.20
2018-07-19T05:09:52.529Z,6.50
2018-07-19T05:10:52.680Z,6.50
2018-07-19T05:11:52.834Z,6.70
2018-07-19T05:12:52.988Z,8.60
2018-07-19T05:13:53.140Z,8.20
2018-07-19T05:14:53.294Z,8.10
2018-07-19T05:15:53.450Z,7.50
2018-07-19T05:16:53.606Z,7.30
2018-07-19T05:17:53.759Z,7.10
2018-07-19T05:18:53.912Z,6.60
2018-07-19T05:19:54.066Z,6.80
2018-07-19T05:20:54.219Z,7.60
2018-07-19T05:21:54.374Z,6.50
2018-07-19T05:22:54.527Z,6.60
2018-07-19T05:23:54.679Z,6.60
2018-07-19T05:24:54.832Z,6.40
2018-07-19T05:25:54.987Z,6.70
2018-07-19T05:26:55.141Z,6.70
2018-07-19T05:27:55.296Z,7.40
2018-07-19T05:28:55.448Z,8.90
2018-07-19T05:29:55.603Z,7.90
2018-07-19T05:30:55.762Z,7.00
2018-07-19T05:31:55.915Z,7.70
2018-07-19T05:32:56.064Z,7.30
2018-07-19T05:33:56.219Z,7.80
2018-07-19T05:34:56.373Z,8.60
2018-07-19T05:35:56.530Z,7.80
2018-07-19T05:36:56.684Z,8.70
2018-07-19T05:37:56.836Z,8.30
2018-07-19T05:38:56.991Z,7.90
2018-07-19T05:39:57.144Z,7.50
2018-07-19T05:40:57.300Z,7.80
2018-07-19T05:41:57.479Z,7.70
2018-07-19T05:42:57.609Z,8.80
2018-07-19T05:43:57.762Z,9.00
2018-07-19T05:44:57.917Z,8.90
2018-07-19T05:45:58.070Z,11.60
2018-07-19T05:46:58.226Z,10.80
2018-07-19T05:47:58.380Z,10.00
2018-07-19T05:48:58.532Z,10.10
2018-07-19T05:49:58.686Z,9.50
2018-07-19T05:50:58.838Z,8.60
2018-07-19T05:51:58.992Z,8.10
2018-07-19T05:52:59.147Z,7.80
2018-07-19T05:53:59.301Z,8.10
2018-07-19T05:54:59.455Z,9.60
2018-07-19T05:55:59.611Z,8.40
2018-07-19T05:56:59.768Z,8.40
2018-07-19T05:57:59.918Z,9.10
2018-07-19T05:59:00.072Z,8.60
2018-07-19T06:00:00.233Z,8.50
2018-07-19T06:01:00.386Z,8.00
2018-07-19T06:02:00.540Z,7.80
2018-07-19T06:03:00.695Z,8.50
2018-07-19T06:04:00.850Z,7.60
2018-07-19T06:05:01.005Z,7.70
2018-07-19T06:06:01.159Z,8.50
2018-07-19T06:07:01.320Z,8.10
2018-07-19T06:08:01.471Z,8.00
2018-07-19T06:09:01.631Z,8.10
2018-07-19T06:10:01.780Z,7.40
2018-07-19T06:11:01.938Z,7.40
2018-07-19T06:12:02.088Z,7.50
2018-07-19T06:13:02.248Z,7.80
2018-07-19T06:14:02.400Z,7.30
2018-07-19T06:15:02.556Z,7.40
2018-07-19T06:16:02.750Z,7.40
2018-07-19T06:17:02.864Z,7.40
2018-07-19T06:18:03.021Z,7.50
2018-07-19T06:19:03.176Z,7.60
2018-07-19T06:20:03.334Z,8.70
2018-07-19T06:21:03.489Z,8.00
2018-07-19T06:22:03.644Z,8.70
2018-07-19T06:23:03.799Z,7.60
2018-07-19T06:24:03.955Z,7.10
2018-07-19T06:25:04.112Z,7.20
2018-07-19T06:26:04.269Z,7.00
2018-07-19T06:27:04.424Z,7.00
2018-07-19T06:28:04.579Z,6.50
2018-07-19T06:29:04.736Z,6.50
2018-07-19T06:30:04.895Z,6.90
2018-07-19T06:31:05.048Z,6.50
2018-07-19T06:32:05.199Z,7.80
2018-07-19T06:33:05.354Z,7.10
2018-07-19T06:34:05.511Z,7.00
2018-07-19T06:35:05.665Z,6.90
2018-07-19T06:36:05.821Z,7.20
2018-07-19T06:37:05.979Z,6.50
2018-07-19T06:38:06.133Z,6.70
2018-07-19T06:39:06.290Z,6.20
2018-07-19T06:40:06.444Z,6.00
2018-07-19T06:41:06.608Z,5.80
2018-07-19T06:42:06.756Z,5.00
2018-07-19T06:43:06.911Z,6.20
2018-07-19T06:44:07.068Z,6.00
2018-07-19T06:45:07.222Z,5.30
2018-07-19T06:46:07.379Z,5.20
2018-07-19T06:47:07.536Z,4.80
2018-07-19T06:48:07.689Z,4.50
2018-07-19T06:49:07.845Z,4.30
2018-07-19T06:50:08.001Z,5.10
2018-07-19T06:51:08.158Z,4.20
2018-07-19T06:52:08.313Z,5.20
2018-07-19T06:53:08.468Z,5.40
2018-07-19T06:54:08.626Z,4.60
2018-07-19T06:55:08.782Z,5.10
2018-07-19T06:56:08.938Z,6.10
2018-07-19T06:57:09.093Z,5.40
2018-07-19T06:58:09.250Z,5.70
2018-07-19T06:59:09.409Z,5.60
2018-07-19T07:00:09.584Z,5.30
2018-07-19T07:01:09.714Z,4.70
2018-07-19T07:02:09.871Z,5.30
2018-07-19T07:03:10.028Z,5.20
2018-07-19T07:04:10.184Z,5.10
2018-07-19T07:05:10.340Z,5.10
2018-07-19T07:06:10.497Z,4.50
2018-07-19T07:07:10.654Z,4.80
2018-07-19T07:08:10.812Z,4.60
2018-07-19T07:09:10.967Z,4.70
2018-07-19T07:10:11.125Z,4.40
2018-07-19T07:11:11.281Z,4.80
2018-07-19T07:12:11.442Z,4.80
2018-07-19T07:13:11.595Z,4.60
2018-07-19T07:14:11.752Z,4.60
2018-07-19T07:15:11.907Z,4.40
2018-07-19T07:16:12.065Z,4.30
2018-07-19T07:17:12.221Z,4.20
2018-07-19T07:18:12.377Z,3.90
2018-07-19T07:19:12.536Z,3.90
2018-07-19T07:20:12.691Z,3.80
2018-07-19T07:21:12.920Z,4.20
2018-07-19T07:22:13.002Z,3.50
2018-07-19T07:23:13.159Z,4.00
2018-07-19T07:24:13.315Z,4.30
2018-07-19T07:25:13.470Z,3.80
2018-07-19T07:26:13.629Z,4.10
2018-07-19T07:27:13.783Z,4.50
2018-07-19T07:28:13.964Z,3.40
2018-07-19T07:29:14.098Z,3.50
2018-07-19T07:30:14.254Z,3.10
2018-07-19T07:31:14.411Z,3.30
2018-07-19T07:32:14.569Z,3.20
2018-07-19T07:33:14.723Z,3.20
2018-07-19T07:34:14.957Z,3.60
2018-07-19T07:35:15.041Z,3.30
2018-07-19T07:36:15.196Z,2.90
2018-07-19T07:37:15.357Z,3.50
2018-07-19T07:38:15.508Z,3.50
2018-07-19T07:39:15.668Z,3.60
2018-07-19T07:40:15.827Z,3.30
2018-07-19T07:41:15.983Z,2.90
2018-07-19T07:42:16.143Z,2.80
2018-07-19T07:43:16.298Z,3.20
2018-07-19T07:44:16.476Z,2.80
2018-07-19T07:45:16.615Z,3.00
2018-07-19T07:46:16.775Z,2.80
2018-07-19T07:47:16.929Z,2.80
2018-07-19T07:48:17.086Z,2.90
2018-07-19T07:49:17.247Z,2.80
2018-07-19T07:50:17.402Z,3.00
2018-07-19T07:51:17.558Z,2.90
2018-07-19T07:52:17.716Z,2.70
2018-07-19T07:53:17.875Z,2.50
2018-07-19T07:54:18.041Z,2.80
2018-07-19T07:55:18.195Z,2.90
2018-07-19T07:56:18.351Z,2.60
2018-07-19T07:57:18.511Z,2.60
2018-07-19T07:58:18.666Z,2.60
2018-07-19T07:59:18.864Z,2.70
2018-07-19T08:00:18.986Z,2.30
2018-07-19T08:01:19.142Z,2.80
2018-07-19T08:02:19.302Z,2.60
2018-07-19T08:03:19.459Z,2.80
2018-07-19T08:04:19.619Z,2.70
2018-07-19T08:05:19.776Z,2.70
2018-07-19T08:06:19.934Z,2.50
2018-07-19T08:07:20.093Z,2.60
2018-07-19T08:08:20.253Z,3.10
2018-07-19T08:09:20.411Z,3.10
2018-07-19T08:10:20.569Z,3.00
2018-07-19T08:11:20.733Z,2.70
2018-07-19T08:12:20.885Z,2.30
2018-07-19T08:13:21.041Z,2.80
2018-07-19T08:14:21.201Z,2.50
2018-07-19T08:15:21.359Z,2.30
2018-07-19T08:16:21.523Z,2.70
2018-07-19T08:17:21.677Z,2.80
2018-07-19T08:18:21.836Z,2.60
2018-07-19T08:19:21.993Z,2.60
2018-07-19T08:20:22.153Z,2.50
2018-07-19T08:21:22.311Z,2.80
2018-07-19T08:22:22.470Z,2.30
2018-07-19T08:23:22.638Z,2.20
2018-07-19T08:24:22.785Z,2.50
2018-07-19T08:25:22.945Z,2.50
2018-07-19T08:26:23.102Z,2.40
2018-07-19T08:27:23.263Z,2.30
2018-07-19T08:28:23.421Z,2.50
2018-07-19T08:29:23.578Z,2.40
2018-07-19T08:30:23.735Z,2.40
2018-07-19T08:31:23.894Z,2.20
2018-07-19T08:32:24.073Z,2.30
2018-07-19T08:33:24.223Z,2.30
2018-07-19T08:34:24.375Z,2.10
2018-07-19T08:35:24.533Z,2.30
2018-07-19T08:36:24.691Z,2.50
2018-07-19T08:37:24.852Z,2.20
2018-07-19T08:38:25.009Z,2.30
2018-07-19T08:39:25.169Z,2.60
2018-07-19T08:40:25.330Z,2.60
2018-07-19T08:41:25.489Z,2.30
2018-07-19T08:42:25.648Z,2.20
2018-07-19T08:43:25.807Z,2.20
2018-07-19T08:44:25.967Z,2.40
2018-07-19T08:45:26.126Z,2.20
2018-07-19T08:46:26.285Z,2.30
2018-07-19T08:47:26.441Z,2.20
2018-07-19T08:48:26.602Z,2.50
2018-07-19T08:49:26.760Z,2.40
2018-07-19T08:50:26.918Z,2.40
2018-07-19T08:51:27.078Z,2.50
2018-07-19T08:52:27.239Z,2.70
2018-07-19T08:53:27.397Z,2.60
2018-07-19T08:54:27.554Z,3.00
2018-07-19T08:55:27.714Z,3.30
2018-07-19T08:56:27.920Z,2.80
2018-07-19T08:57:28.032Z,3.30
2018-07-19T08:58:28.192Z,3.40
2018-07-19T08:59:28.351Z,2.50
2018-07-19T09:00:28.510Z,2.30
2018-07-19T09:01:28.669Z,2.20
2018-07-19T09:02:28.830Z,2.40
2018-07-19T09:03:28.987Z,2.30
2018-07-19T09:04:29.150Z,2.10
2018-07-19T09:05:29.307Z,2.30
2018-07-19T09:06:29.466Z,1.90
2018-07-19T09:07:29.628Z,2.20
2018-07-19T09:08:29.786Z,1.90
2018-07-19T09:09:29.946Z,1.80
2018-07-19T09:10:30.107Z,2.00
2018-07-19T09:11:30.265Z,2.10
2018-07-19T09:12:30.426Z,1.90
2018-07-19T09:13:30.584Z,2.10
2018-07-19T09:14:30.749Z,2.20
2018-07-19T09:15:30.905Z,2.70
2018-07-19T09:16:31.066Z,2.40
2018-07-19T09:17:31.226Z,2.70
2018-07-19T09:18:31.386Z,2.60
2018-07-19T09:19:31.641Z,2.10
2018-07-19T09:20:31.711Z,2.30
2018-07-19T09:21:31.866Z,2.00
2018-07-19T09:22:32.025Z,2.00
2018-07-19T09:23:32.187Z,2.20
2018-07-19T09:24:32.344Z,2.30
2018-07-19T09:25:32.514Z,2.20
2018-07-19T09:26:32.685Z,2.10
2018-07-19T09:27:32.832Z,1.80
2018-07-19T09:28:32.990Z,2.40
2018-07-19T09:29:33.147Z,2.20
2018-07-19T09:30:33.308Z,2.40
2018-07-19T09:31:33.468Z,2.60
2018-07-19T09:32:33.664Z,2.30
2018-07-19T09:33:33.787Z,2.10
2018-07-19T09:34:33.947Z,2.10
2018-07-19T09:35:34.106Z,2.10
2018-07-19T09:36:34.267Z,2.10
2018-07-19T09:37:34.425Z,2.30
2018-07-19T09:38:34.632Z,1.90
2018-07-19T09:39:34.747Z,2.20
2018-07-19T09:40:34.905Z,2.00
2018-07-19T09:41:35.064Z,2.20
2018-07-19T09:42:35.225Z,2.20
2018-07-19T09:43:35.399Z,2.10
2018-07-19T09:44:35.546Z,2.30
2018-07-19T09:45:35.707Z,3.10
2018-07-19T09:46:35.865Z,2.50
2018-07-19T09:47:36.027Z,2.30
2018-07-19T09:48:36.187Z,2.10
2018-07-19T09:49:36.347Z,2.10
2018-07-19T09:50:36.508Z,1.80
2018-07-19T09:51:36.669Z,2.00
2018-07-19T09:52:36.828Z,2.20
2018-07-19T09:53:36.987Z,2.20
2018-07-19T09:54:37.151Z,1.90
2018-07-19T09:55:37.309Z,2.00
2018-07-19T09:56:37.468Z,2.20
2018-07-19T09:57:37.629Z,2.40
2018-07-19T09:58:37.791Z,2.30
2018-07-19T09:59:37.950Z,2.40
2018-07-19T10:00:38.110Z,2.20
2018-07-19T10:01:38.272Z,2.50
2018-07-19T10:02:38.430Z,2.70
2018-07-19T10:03:38.592Z,3.20
2018-07-19T10:04:38.753Z,3.50
2018-07-19T10:05:38.918Z,3.40
2018-07-19T10:06:39.072Z,2.90
2018-07-19T10:07:39.237Z,2.30
2018-07-19T10:08:39.393Z,2.60
2018-07-19T10:09:39.565Z,2.60
2018-07-19T10:10:39.728Z,3.00
2018-07-19T10:11:39.890Z,2.70
2018-07-19T10:12:40.049Z,3.00
2018-07-19T10:13:40.249Z,2.30
2018-07-19T10:14:40.373Z,2.40
2018-07-19T10:15:40.533Z,2.30
2018-07-19T10:16:40.692Z,2.40
2018-07-19T10:17:40.854Z,2.10
2018-07-19T10:18:41.015Z,2.80
2018-07-19T10:19:41.176Z,2.20
2018-07-19T10:20:41.361Z,2.20
2018-07-19T10:21:41.496Z,2.00
2018-07-19T10:22:41.658Z,2.30
2018-07-19T10:23:41.818Z,2.00
2018-07-19T10:24:41.992Z,1.70
2018-07-19T10:25:42.141Z,2.00
2018-07-19T10:26:42.321Z,2.20
2018-07-19T10:27:42.465Z,2.10
2018-07-19T10:28:42.655Z,1.90
2018-07-19T10:29:42.830Z,2.10
2018-07-19T10:30:42.949Z,2.00
2018-07-19T10:31:43.114Z,2.30
2018-07-19T10:32:43.312Z,2.60
2018-07-19T10:33:43.433Z,2.20
2018-07-19T10:34:43.595Z,2.00
2018-07-19T10:35:43.756Z,2.00
2018-07-19T10:36:43.919Z,1.90
2018-07-19T10:37:44.081Z,2.30
2018-07-19T10:38:44.240Z,2.40
2018-07-19T10:39:44.401Z,2.20
2018-07-19T10:40:44.611Z,1.90
2018-07-19T10:41:44.722Z,2.50
2018-07-19T10:42:44.884Z,2.10
2018-07-19T10:43:45.049Z,2.00
2018-07-19T10:44:45.207Z,2.00
2018-07-19T10:45:45.368Z,2.40
2018-07-19T10:46:45.529Z,3.10
2018-07-19T10:47:45.692Z,2.30
2018-07-19T10:48:45.852Z,2.30
2018-07-19T10:49:46.013Z,2.40
2018-07-19T10:50:46.178Z,2.10
2018-07-19T10:51:46.449Z,3.00
2018-07-19T10:52:46.497Z,3.20
2018-07-19T10:53:46.659Z,2.50
2018-07-19T10:54:46.825Z,2.30
2018-07-19T10:55:46.985Z,2.30
2018-07-19T10:56:47.147Z,2.40
2018-07-19T10:57:47.308Z,2.60
2018-07-19T10:58:47.476Z,2.70
2018-07-19T10:59:47.629Z,2.30
2018-07-19T11:00:47.790Z,2.10
2018-07-19T11:01:47.952Z,2.70
2018-07-19T11:02:48.159Z,3.00
2018-07-19T11:03:48.278Z,2.40
2018-07-19T11:04:48.439Z,2.50
2018-07-19T11:05:48.601Z,2.50
2018-07-19T11:06:48.760Z,2.30
2018-07-19T11:07:48.924Z,1.90
2018-07-19T11:08:49.088Z,2.30
2018-07-19T11:09:49.297Z,2.00
2018-07-19T11:10:49.414Z,2.00
2018-07-19T11:11:49.579Z,2.00
2018-07-19T11:12:49.742Z,2.10
2018-07-19T11:13:49.902Z,2.00
2018-07-19T11:14:50.064Z,2.10
2018-07-19T11:15:50.227Z,2.10
2018-07-19T11:16:50.390Z,2.10
2018-07-19T11:17:50.552Z,2.10
2018-07-19T11:18:50.713Z,2.10
2018-07-19T11:19:50.873Z,1.90
2018-07-19T11:20:51.040Z,2.10
2018-07-19T11:21:51.197Z,2.10
2018-07-19T11:22:51.357Z,2.10
2018-07-19T11:23:51.520Z,2.10
2018-07-19T11:24:51.683Z,2.90
2018-07-19T11:25:51.845Z,3.20
2018-07-19T11:26:52.006Z,3.10
2018-07-19T11:27:52.167Z,2.30
2018-07-19T11:28:52.331Z,2.40
2018-07-19T11:29:52.493Z,2.10
2018-07-19T11:30:52.655Z,2.10
2018-07-19T11:31:52.821Z,2.00
2018-07-19T11:32:52.979Z,1.90
2018-07-19T11:33:53.139Z,1.90
2018-07-19T11:34:53.304Z,2.10
2018-07-19T11:35:53.465Z,2.10
2018-07-19T11:36:53.627Z,3.30
2018-07-19T11:37:53.789Z,2.70
2018-07-19T11:38:53.952Z,2.10
2018-07-19T11:39:54.120Z,2.20
2018-07-19T11:40:54.276Z,2.10
2018-07-19T11:41:54.439Z,2.40
2018-07-19T11:42:54.599Z,2.20
2018-07-19T11:43:54.761Z,2.30
2018-07-19T11:44:54.924Z,2.10
2018-07-19T11:45:55.087Z,2.50
2018-07-19T11:46:55.250Z,2.60
2018-07-19T11:47:55.409Z,3.00
2018-07-19T11:48:55.577Z,2.40
2018-07-19T11:49:55.817Z,2.20
2018-07-19T11:50:55.897Z,2.10
2018-07-19T11:51:56.057Z,2.00
2018-07-19T11:52:56.217Z,2.40
2018-07-19T11:53:56.379Z,2.10
2018-07-19T11:54:56.542Z,2.20
2018-07-19T11:55:56.703Z,2.20
2018-07-19T11:56:56.864Z,2.00
2018-07-19T11:57:57.028Z,2.00
2018-07-19T11:58:57.192Z,2.10
2018-07-19T11:59:57.358Z,2.30
2018-07-19T12:00:57.517Z,2.50
2018-07-19T12:01:57.682Z,2.20
2018-07-19T12:02:57.845Z,2.10
2018-07-19T12:03:58.012Z,2.30
2018-07-19T12:04:58.172Z,2.30
2018-07-19T12:05:58.334Z,2.30
2018-07-19T12:06:58.495Z,2.40
2018-07-19T12:07:58.657Z,2.10
2018-07-19T12:08:58.820Z,2.10
2018-07-19T12:09:58.983Z,2.00
2018-07-19T12:10:59.145Z,2.40
2018-07-19T12:11:59.309Z,2.30
2018-07-19T12:12:59.469Z,2.20
2018-07-19T12:13:59.640Z,2.10
2018-07-19T12:14:59.802Z,1.90
2018-07-19T12:15:59.971Z,2.00
2018-07-19T12:17:00.134Z,2.10
2018-07-19T12:18:00.344Z,2.00
2018-07-19T12:19:00.461Z,2.20
2018-07-19T12:20:00.628Z,2.00
2018-07-19T12:21:00.789Z,1.90
2018-07-19T12:22:00.953Z,2.10
2018-07-19T12:23:01.115Z,2.00
2018-07-19T12:24:01.287Z,1.80
2018-07-19T12:25:01.442Z,2.00
2018-07-19T12:26:01.604Z,2.20
2018-07-19T12:27:01.768Z,2.30
2018-07-19T12:28:01.933Z,2.20
2018-07-19T12:29:02.093Z,2.00
2018-07-19T12:30:02.258Z,2.10
2018-07-19T12:31:02.421Z,2.20
2018-07-19T12:32:02.582Z,1.90
2018-07-19T12:33:02.746Z,2.30
2018-07-19T12:34:02.912Z,2.30
2018-07-19T12:35:03.072Z,1.90
2018-07-19T12:36:03.235Z,2.30
2018-07-19T12:37:03.402Z,2.90
2018-07-19T12:38:03.564Z,3.70
2018-07-19T12:39:03.737Z,3.30
2018-07-19T12:40:03.902Z,2.90
2018-07-19T12:41:04.064Z,2.90
2018-07-19T12:42:04.228Z,3.20
2018-07-19T12:43:04.389Z,2.70
2018-07-19T12:44:04.553Z,2.00
2018-07-19T12:45:04.714Z,2.40
2018-07-19T12:46:04.877Z,2.30
2018-07-19T12:47:05.040Z,2.20
2018-07-19T12:48:05.205Z,2.30
2018-07-19T12:49:05.366Z,2.30
2018-07-19T12:50:05.529Z,2.80
2018-07-19T12:51:05.691Z,3.30
2018-07-19T12:52:05.888Z,2.30
2018-07-19T12:53:06.018Z,2.00
2018-07-19T12:54:06.181Z,2.00
2018-07-19T12:55:06.345Z,2.20
2018-07-19T12:56:06.509Z,2.70
2018-07-19T12:57:06.672Z,2.50
2018-07-19T12:58:06.835Z,2.30
2018-07-19T12:59:06.997Z,2.20
2018-07-19T13:00:07.165Z,2.30
2018-07-19T13:01:07.327Z,2.30
2018-07-19T13:02:07.490Z,2.10
2018-07-19T13:03:07.650Z,2.10
2018-07-19T13:04:07.820Z,2.50
2018-07-19T13:05:07.977Z,2.10
2018-07-19T13:06:08.141Z,1.90
2018-07-19T13:07:08.300Z,2.20
2018-07-19T13:08:08.473Z,1.90
2018-07-19T13:09:08.635Z,2.10
2018-07-19T13:10:08.794Z,1.90
2018-07-19T13:11:08.958Z,2.20
2018-07-19T13:12:09.119Z,2.10
2018-07-19T13:13:09.285Z,2.30
2018-07-19T13:14:09.449Z,2.10
2018-07-19T13:15:09.641Z,2.10
2018-07-19T13:16:09.771Z,2.30
2018-07-19T13:17:09.935Z,2.10
2018-07-19T13:18:10.101Z,2.90
2018-07-19T13:19:10.274Z,2.40
2018-07-19T13:20:10.429Z,2.60