createdAt,value
2022-09-07T00:00:52.847Z,99.99
2022-09-07T00:01:52.800Z,99.99
2022-09-07T00:02:52.830Z,99.99
2022-09-07T00:03:52.774Z,99.99
2022-09-07T00:05:03.419Z,99.99
2022-09-07T00:05:52.649Z,99.99
2022-09-07T00:06:52.637Z,99.99
2022-09-07T00:07:52.584Z,99.99
2022-09-07T00:08:52.539Z,99.99
2022-09-07T00:09:52.510Z,99.99
2022-09-07T00:10:52.468Z,99.99
2022-09-07T00:11:52.427Z,99.99
2022-09-07T00:12:52.400Z,99.99
2022-09-07T00:13:53.345Z,99.99
2022-09-07T00:14:52.316Z,99.99
2022-09-07T00:15:52.310Z,99.99
2022-09-07T00:16:52.250Z,99.99
2022-09-07T00:17:52.204Z,99.99
2022-09-07T00:18:52.177Z,99.99
2022-09-07T00:19:52.150Z,99.99
2022-09-07T00:20:52.086Z,99.99
2022-09-07T00:21:52.051Z,99.99
2022-09-07T00:22:52.014Z,99.99
2022-09-07T00:23:51.976Z,99.99
2022-09-07T00:24:51.946Z,99.99
2022-09-07T00:25:54.066Z,99.99
2022-09-07T00:26:51.864Z,99.99
2022-09-07T00:27:51.834Z,99.99
2022-09-07T00:28:51.803Z,99.99
2022-09-07T00:29:51.772Z,99.99
2022-09-07T00:30:51.729Z,99.99
2022-09-07T00:31:51.745Z,99.99
2022-09-07T00:32:51.653Z,99.99
2022-09-07T00:33:51.600Z,99.99
2022-09-07T00:34:51.563Z,99.99
2022-09-07T00:35:51.525Z,99.99
2022-09-07T00:36:51.520Z,99.99
2022-09-07T00:37:51.462Z,99.99
2022-09-07T00:38:51.427Z,99.99
2022-09-07T00:39:51.441Z,99.99
2022-09-07T00:40:51.340Z,99.99
2022-09-07T00:41:51.311Z,99.99
2022-09-07T00:42:51.263Z,99.99
2022-09-07T00:43:51.235Z,99.99
2022-09-07T00:44:51.200Z,99.99
2022-09-07T00:45:51.163Z,99.99
2022-09-07T00:46:51.161Z,99.99
2022-09-07T00:47:51.076Z,99.99
2022-09-07T00:48:51.041Z,99.99
2022-09-07T00:49:51.002Z,99.99
2022-09-07T00:50:50.974Z,99.99
2022-09-07T00:51:50.927Z,99.99
2022-09-07T00:52:50.893Z,99.99
2022-09-07T00:53:50.882Z,99.99
2022-09-07T00:54:50.816Z,99.99
2022-09-07T00:55:50.790Z,99.99
2022-09-07T00:56:50.738Z,99.99
2022-09-07T00:57:50.696Z,99.99
2022-09-07T00:58:50.662Z,99.99
2022-09-07T00:59:50.622Z,99.99
2022-09-07T01:00:50.601Z,99.99
2022-09-07T01:01:50.670Z,99.99
2022-09-07T01:02:50.628Z,99.99
2022-09-07T01:03:50.472Z,99.99
2022-09-07T01:04:50.447Z,99.99
2022-09-07T01:05:50.404Z,99.99
2022-09-07T01:06:50.360Z,99.99
2022-09-07T01:07:50.334Z,99.99
2022-09-07T01:08:50.304Z,99.99
2022-09-07T01:09:50.246Z,99.99
2022-09-07T01:10:50.218Z,99.99
2022-09-07T01:11:50.178Z,99.99
2022-09-07T01:12:50.134Z,99.99
2022-09-07T01:13:50.111Z,99.99
2022-09-07T01:14:50.058Z,99.99
2022-09-07T01:15:50.080Z,99.99
2022-09-07T01:16:49.984Z,99.99
2022-09-07T01:17:50.000Z,99.99
2022-09-07T01:18:49.966Z,99.99
2022-09-07T01:19:49.885Z,99.99
2022-09-07T01:20:49.833Z,99.99
2022-09-07T01:21:49.793Z,99.99
2022-09-07T01:22:49.763Z,99.99
2022-09-07T01:23:49.721Z,99.99
2022-09-07T01:24:49.687Z,99.99
2022-09-07T01:25:49.655Z,99.99
2022-09-07T01:26:49.607Z,99.99
2022-09-07T01:27:49.565Z,99.99
2022-09-07T01:28:49.536Z,99.99
2022-09-07T01:29:49.502Z,99.99
2022-09-07T01:30:49.483Z,99.99
2022-09-07T01:31:49.430Z,99.99
2022-09-07T01:32:49.384Z,99.99
2022-09-07T01:33:49.354Z,99.99
2022-09-07T01:34:49.307Z,99.99
2022-09-07T01:35:49.268Z,99.99
2022-09-07T01:36:49.233Z,99.99
2022-09-07T01:37:50.032Z,99.99
2022-09-07T01:38:49.172Z,99.99
2022-09-07T01:39:49.190Z,99.99
2022-09-07T01:40:49.077Z,99.99
2022-09-07T01:41:49.041Z,99.99
2022-09-07T01:42:49.010Z,99.99
2022-09-07T01:43:48.979Z,99.99
2022-09-07T01:44:58.012Z,99.99
2022-09-07T01:45:48.894Z,99.99
2022-09-07T01:46:48.880Z,99.99
2022-09-07T01:47:48.817Z,99.99
2022-09-07T01:48:48.781Z,99.99
2022-09-07T01:49:48.761Z,99.99
2022-09-07T01:50:48.704Z,99.99
2022-09-07T01:51:48.667Z,99.99
2022-09-07T01:52:48.629Z,99.99
2022-09-07T01:53:48.593Z,99.99
2022-09-07T01:54:48.554Z,99.99
2022-09-07T01:55:48.527Z,99.99
2022-09-07T01:56:48.479Z,99.99
2022-09-07T01:57:48.439Z,99.99
2022-09-07T01:58:48.403Z,99.99
2022-09-07T01:59:48.365Z,99.99
2022-09-07T02:00:48.328Z,99.99
2022-09-07T02:01:48.408Z,99.99
2022-09-07T02:02:48.311Z,99.99
2022-09-07T02:03:48.215Z,99.99
2022-09-07T02:04:48.177Z,99.99
2022-09-07T02:05:48.139Z,99.99
2022-09-07T02:06:48.103Z,99.99
2022-09-07T02:07:48.076Z,99.99
2022-09-07T02:08:48.028Z,99.99
2022-09-07T02:09:47.991Z,99.99
2022-09-07T02:10:47.951Z,99.99
2022-09-07T02:11:47.913Z,99.99
2022-09-07T02:12:47.874Z,99.99
2022-09-07T02:13:47.850Z,99.99
2022-09-07T02:14:52.350Z,99.99
2022-09-07T02:15:47.820Z,99.99
2022-09-07T02:16:47.728Z,99.99
2022-09-07T02:17:47.687Z,99.99
2022-09-07T02:18:47.659Z,99.99
2022-09-07T02:19:47.612Z,99.99
2022-09-07T02:20:47.573Z,99.99
2022-09-07T02:21:47.538Z,99.99
2022-09-07T02:22:47.504Z,99.99
2022-09-07T02:23:47.462Z,99.99
2022-09-07T02:24:47.432Z,99.99
2022-09-07T02:25:47.386Z,99.99
2022-09-07T02:26:47.350Z,99.99
2022-09-07T02:27:47.312Z,99.99
2022-09-07T02:28:47.274Z,99.99
2022-09-07T02:29:47.251Z,99.99
2022-09-07T02:30:47.222Z,99.99
2022-09-07T02:31:47.162Z,99.99
2022-09-07T02:32:47.123Z,99.99
2022-09-07T02:33:47.086Z,99.99
2022-09-07T02:34:47.049Z,99.99
2022-09-07T02:35:47.025Z,99.99
2022-09-07T02:36:46.971Z,99.99
2022-09-07T02:37:46.935Z,99.99
2022-09-07T02:38:46.896Z,99.99
2022-09-07T02:39:46.905Z,99.99
2022-09-07T02:40:46.835Z,99.99
2022-09-07T02:41:46.786Z,99.99
2022-09-07T02:42:46.746Z,99.99
2022-09-07T02:43:46.713Z,99.99
2022-09-07T02:44:46.683Z,99.99
2022-09-07T02:45:46.704Z,99.99
2022-09-07T02:46:46.610Z,99.99
2022-09-07T02:47:46.561Z,99.99
2022-09-07T02:48:46.523Z,99.99
2022-09-07T02:49:46.487Z,99.99
2022-09-07T02:50:46.446Z,99.99
2022-09-07T02:51:46.409Z,99.99
2022-09-07T02:52:46.383Z,99.99
2022-09-07T02:53:46.335Z,99.99
2022-09-07T02:54:46.298Z,99.99
2022-09-07T02:55:46.265Z,99.99
2022-09-07T02:56:46.221Z,99.99
2022-09-07T02:57:46.184Z,99.99
2022-09-07T02:58:46.158Z,99.99
2022-09-07T02:59:46.110Z,99.99
2022-09-07T03:00:46.072Z,99.99
2022-09-07T03:01:46.122Z,99.99
2022-09-07T03:02:46.065Z,99.99
2022-09-07T03:03:45.997Z,99.99
2022-09-07T03:04:45.927Z,99.99
2022-09-07T03:05:45.884Z,99.99
2022-09-07T03:06:45.849Z,99.99
2022-09-07T03:07:45.821Z,99.99
2022-09-07T03:08:45.782Z,99.99
2022-09-07T03:09:45.745Z,99.99
2022-09-07T03:10:45.704Z,99.99
2022-09-07T03:11:45.659Z,99.99
2022-09-07T03:12:45.620Z,99.99
2022-09-07T03:13:45.584Z,99.99
2022-09-07T03:14:45.559Z,99.99
2022-09-07T03:15:45.551Z,99.99
2022-09-07T03:16:45.468Z,99.99
2022-09-07T03:17:45.434Z,99.99
2022-09-07T03:18:45.419Z,99.99
2022-09-07T03:19:45.373Z,99.99
2022-09-07T03:20:45.318Z,99.99
2022-09-07T03:21:45.287Z,99.99
2022-09-07T03:22:45.259Z,99.99
2022-09-07T03:23:47.802Z,99.99
2022-09-07T03:24:45.171Z,99.99
2022-09-07T03:25:45.132Z,99.99
2022-09-07T03:26:45.097Z,99.99
2022-09-07T03:27:45.060Z,99.99
2022-09-07T03:28:45.056Z,99.99
2022-09-07T03:29:45.028Z,99.99
2022-09-07T03:30:44.953Z,99.99
2022-09-07T03:31:44.924Z,99.99
2022-09-07T03:32:44.874Z,99.99
2022-09-07T03:33:44.831Z,99.99
2022-09-07T03:34:44.799Z,99.99
2022-09-07T03:35:44.756Z,99.99
2022-09-07T03:36:44.716Z,99.99
2022-09-07T03:37:44.679Z,99.99
2022-09-07T03:38:44.642Z,99.99
2022-09-07T03:39:44.620Z,99.99
2022-09-07T03:40:44.593Z,99.99
2022-09-07T03:41:44.528Z,99.99
2022-09-07T03:42:44.494Z,99.99
2022-09-07T03:43:44.455Z,99.99
2022-09-07T03:44:44.413Z,99.99
2022-09-07T03:45:44.405Z,99.99
2022-09-07T03:46:44.358Z,99.99
2022-09-07T03:47:44.304Z,99.99
2022-09-07T03:48:44.263Z,99.99
2022-09-07T03:49:44.225Z,99.99
2022-09-07T03:50:44.187Z,99.99
2022-09-07T03:51:44.151Z,99.99
2022-09-07T03:52:44.124Z,99.99
2022-09-07T03:53:44.075Z,99.99
2022-09-07T03:54:44.036Z,99.99
2022-09-07T03:55:44.001Z,99.99
2022-09-07T03:56:43.960Z,99.99
2022-09-07T03:57:43.923Z,99.99
2022-09-07T03:58:43.902Z,99.99
2022-09-07T03:59:43.848Z,99.99
2022-09-07T04:00:43.811Z,99.99
2022-09-07T04:01:43.851Z,99.99
2022-09-07T04:02:43.812Z,99.99
2022-09-07T04:03:43.699Z,99.99
2022-09-07T04:04:43.666Z,99.99
2022-09-07T04:05:43.620Z,99.99
2022-09-07T04:06:43.593Z,99.99
2022-09-07T04:07:43.545Z,99.99
2022-09-07T04:08:43.509Z,99.99
2022-09-07T04:09:43.471Z,99.99
2022-09-07T04:10:43.430Z,99.99
2022-09-07T04:11:43.408Z,99.99
2022-09-07T04:12:43.354Z,99.99
2022-09-07T04:13:43.320Z,99.99
2022-09-07T04:14:43.290Z,99.99
2022-09-07T04:15:43.243Z,99.99
2022-09-07T04:16:43.255Z,99.99
2022-09-07T04:17:43.166Z,99.99
2022-09-07T04:18:43.127Z,99.99
2022-09-07T04:19:43.103Z,99.99
2022-09-07T04:20:43.052Z,99.99
2022-09-07T04:21:43.015Z,99.99
2022-09-07T04:22:42.975Z,99.99
2022-09-07T04:23:42.941Z,99.99
2022-09-07T04:24:42.900Z,99.99
2022-09-07T04:25:42.878Z,99.99
2022-09-07T04:26:42.842Z,99.99
2022-09-07T04:27:42.789Z,99.99
2022-09-07T04:28:42.753Z,99.99
2022-09-07T04:29:42.713Z,99.99
2022-09-07T04:30:42.731Z,99.99
2022-09-07T04:31:42.641Z,99.99
2022-09-07T04:32:42.610Z,99.99
2022-09-07T04:33:42.561Z,99.99
2022-09-07T04:34:42.523Z,99.99
2022-09-07T04:35:42.487Z,99.99
2022-09-07T04:36:42.445Z,99.99
2022-09-07T04:37:42.408Z,99.99
2022-09-07T04:38:42.390Z,99.99
2022-09-07T04:39:42.366Z,99.99
2022-09-07T04:40:42.312Z,99.99
2022-09-07T04:41:42.258Z,99.99
2022-09-07T04:42:42.222Z,99.99
2022-09-07T04:43:42.196Z,99.99
2022-09-07T04:44:42.143Z,99.99
2022-09-07T04:45:42.180Z,99.99
2022-09-07T04:46:42.065Z,99.99
2022-09-07T04:47:42.031Z,99.99
2022-09-07T04:48:41.993Z,99.99
2022-09-07T04:49:41.963Z,99.99
2022-09-07T04:50:41.927Z,99.99
2022-09-07T04:51:41.878Z,99.99
2022-09-07T04:52:41.861Z,99.99
2022-09-07T04:53:41.803Z,99.99
2022-09-07T04:54:41.765Z,99.99
2022-09-07T04:55:41.728Z,99.99
2022-09-07T04:56:41.703Z,99.99
2022-09-07T04:57:41.651Z,99.99
2022-09-07T04:58:41.614Z,99.99
2022-09-07T04:59:41.578Z,99.99
2022-09-07T05:00:41.537Z,99.99
2022-09-07T05:01:41.573Z,99.99
2022-09-07T05:02:41.542Z,99.99
2022-09-07T05:03:41.435Z,99.99
2022-09-07T05:04:41.385Z,99.99
2022-09-07T05:05:41.353Z,99.99
2022-09-07T05:06:41.313Z,99.99
2022-09-07T05:07:41.274Z,99.99
2022-09-07T05:08:41.246Z,99.99
2022-09-07T05:09:41.197Z,99.99
2022-09-07T05:10:41.170Z,99.99
2022-09-07T05:11:41.124Z,99.99
2022-09-07T05:12:41.084Z,99.99
2022-09-07T05:13:41.046Z,99.99
2022-09-07T05:14:41.008Z,99.99
2022-09-07T05:15:40.971Z,99.99
2022-09-07T05:16:40.987Z,99.99
2022-09-07T05:17:40.907Z,99.99
2022-09-07T05:18:40.856Z,99.99
2022-09-07T05:19:40.820Z,99.99
2022-09-07T05:20:40.783Z,99.99
2022-09-07T05:21:40.754Z,99.99
2022-09-07T05:22:40.705Z,99.99
2022-09-07T05:23:40.675Z,99.99
2022-09-07T05:24:40.630Z,99.99
2022-09-07T05:25:40.597Z,99.99
2022-09-07T05:26:40.555Z,99.99
2022-09-07T05:27:40.528Z,99.99
2022-09-07T05:28:40.594Z,99.99
2022-09-07T05:31:40.369Z,99.99
2022-09-07T05:32:40.353Z,99.99
2022-09-07T05:34:40.252Z,99.99
2022-09-07T05:35:40.229Z,99.99
2022-09-07T05:36:40.189Z,99.99
2022-09-07T05:37:40.142Z,99.99
2022-09-07T05:38:40.131Z,99.99
2022-09-07T05:39:40.117Z,99.99
2022-09-07T05:40:40.901Z,99.99
2022-09-07T05:41:39.989Z,99.99
2022-09-07T05:42:39.949Z,99.99
2022-09-07T05:45:39.909Z,99.99
2022-09-07T05:46:39.799Z,99.99
2022-09-07T05:47:39.762Z,99.99
2022-09-07T05:48:39.723Z,99.99
2022-09-07T05:49:39.718Z,99.99
2022-09-07T05:50:39.659Z,99.99
2022-09-07T05:51:39.616Z,99.99
2022-09-07T05:52:39.582Z,99.99
2022-09-07T05:53:39.536Z,99.99
2022-09-07T05:54:39.499Z,99.99
2022-09-07T05:55:39.474Z,99.99
2022-09-07T05:56:39.423Z,99.99
2022-09-07T05:57:39.385Z,99.99
2022-09-07T05:58:39.350Z,99.99
2022-09-07T05:59:39.313Z,99.99
2022-09-07T06:00:39.279Z,99.99
2022-09-07T06:01:39.289Z,99.99
2022-09-07T06:02:40.004Z,99.99
2022-09-07T06:03:39.163Z,99.99
2022-09-07T06:04:39.124Z,99.99
2022-09-07T06:05:39.088Z,99.99
2022-09-07T06:06:39.053Z,99.99
2022-09-07T06:07:39.029Z,99.99
2022-09-07T06:08:38.975Z,99.99
2022-09-07T06:10:46.128Z,99.99
2022-09-07T06:11:38.867Z,99.99
2022-09-07T06:12:38.828Z,99.99
2022-09-07T06:13:38.803Z,99.99
2022-09-07T06:14:38.752Z,99.99
2022-09-07T06:15:38.716Z,99.99
2022-09-07T06:16:38.701Z,99.99
2022-09-07T06:17:38.646Z,99.99
2022-09-07T06:18:38.617Z,99.99
2022-09-07T06:19:38.570Z,99.99
2022-09-07T06:20:38.530Z,99.99
2022-09-07T06:21:38.502Z,99.99
2022-09-07T06:22:38.461Z,99.99
2022-09-07T06:23:38.421Z,99.99
2022-09-07T06:24:38.399Z,99.99
2022-09-07T06:25:38.348Z,99.99
2022-09-07T06:26:38.318Z,99.99
2022-09-07T06:27:38.281Z,99.99
2022-09-07T06:28:38.248Z,99.99
2022-09-07T06:29:38.202Z,99.99
2022-09-07T06:30:38.178Z,99.99
2022-09-07T06:32:45.686Z,99.99
2022-09-07T06:33:38.055Z,99.99
2022-09-07T06:34:38.020Z,99.99
2022-09-07T06:35:37.989Z,99.99
2022-09-07T06:36:37.946Z,99.99
2022-09-07T06:37:37.909Z,99.99
2022-09-07T06:38:37.872Z,99.99
2022-09-07T06:39:37.858Z,99.99
2022-09-07T06:40:37.811Z,99.99
2022-09-07T06:42:37.726Z,99.99
2022-09-07T06:43:37.691Z,99.99
2022-09-07T06:44:37.664Z,99.99
2022-09-07T06:45:37.741Z,99.99
2022-09-07T06:47:07.358Z,99.99
2022-09-07T06:47:37.543Z,99.99
2022-09-07T06:48:40.462Z,99.99
2022-09-07T06:49:37.523Z,99.99
2022-09-07T06:50:37.433Z,99.99
2022-09-07T06:51:37.396Z,99.99
2022-09-07T06:53:39.294Z,99.99
2022-09-07T06:55:37.250Z,99.99
2022-09-07T06:56:37.213Z,99.99
2022-09-07T06:57:37.178Z,99.99
2022-09-07T06:58:42.160Z,99.99
2022-09-07T06:59:37.125Z,99.99
2022-09-07T07:00:37.125Z,99.99
2022-09-07T07:01:37.037Z,99.99
2022-09-07T07:02:36.997Z,99.99
2022-09-07T07:03:37.027Z,99.99
2022-09-07T07:04:40.851Z,99.99
2022-09-07T07:05:36.898Z,99.99
2022-09-07T07:06:36.853Z,99.99
2022-09-07T07:07:36.817Z,99.99
2022-09-07T07:08:36.782Z,99.99
2022-09-07T07:09:36.761Z,99.99
2022-09-07T07:10:36.720Z,99.99
2022-09-07T07:11:36.684Z,99.99
2022-09-07T07:12:58.365Z,99.99
2022-09-07T07:13:36.603Z,99.99
2022-09-07T07:14:39.715Z,99.99
2022-09-07T07:15:36.547Z,99.99
2022-09-07T07:16:36.552Z,99.99
2022-09-07T07:17:36.456Z,99.99
2022-09-07T07:18:36.699Z,99.99
2022-09-07T07:19:36.387Z,99.99
2022-09-07T07:20:36.346Z,99.99
2022-09-07T07:21:55.324Z,99.99
2022-09-07T07:22:46.649Z,99.99
2022-09-07T07:23:36.243Z,99.99
2022-09-07T07:24:36.200Z,99.99
2022-09-07T07:25:36.171Z,99.99
2022-09-07T07:26:36.134Z,99.99
2022-09-07T07:27:36.113Z,99.99
2022-09-07T07:29:36.025Z,99.99
2022-09-07T07:30:36.004Z,99.99
2022-09-07T07:31:35.953Z,99.99
2022-09-07T07:32:35.916Z,99.99
2022-09-07T07:33:35.900Z,99.99
2022-09-07T07:34:35.878Z,99.99
2022-09-07T07:35:35.813Z,99.99
2022-09-07T07:36:35.773Z,99.99
2022-09-07T07:37:35.741Z,99.99
2022-09-07T07:40:37.602Z,99.99
2022-09-07T07:42:35.567Z,99.99
2022-09-07T07:43:35.527Z,99.99
2022-09-07T07:44:35.488Z,99.99
2022-09-07T07:46:35.484Z,99.99
2022-09-07T07:47:35.406Z,99.99
2022-09-07T07:48:35.349Z,99.99
2022-09-07T07:49:35.312Z,99.99
2022-09-07T07:50:35.336Z,99.99
2022-09-07T07:52:49.917Z,99.99
2022-09-07T07:53:39.571Z,99.99
2022-09-07T07:53:42.822Z,99.99
2022-09-07T07:54:35.134Z,99.99
2022-09-07T07:55:50.350Z,99.99
2022-09-07T07:56:35.063Z,99.99
2022-09-07T07:57:35.044Z,99.99
2022-09-07T07:58:34.994Z,99.99
2022-09-07T07:59:34.970Z,99.99
2022-09-07T08:00:52.892Z,99.99
2022-09-07T08:01:34.919Z,99.90
2022-09-07T08:02:35.016Z,97.89
2022-09-07T08:03:34.815Z,93.40
2022-09-07T08:04:34.782Z,95.20
2022-09-07T08:05:34.760Z,94.15
2022-09-07T08:06:34.716Z,94.29
2022-09-07T08:07:34.684Z,94.24
2022-09-07T08:08:34.646Z,94.10
2022-09-07T08:09:34.613Z,95.20
2022-09-07T08:10:34.579Z,92.40
2022-09-07T08:11:34.555Z,93.80
2022-09-07T08:12:34.509Z,93.70
2022-09-07T08:13:34.480Z,92.80
2022-09-07T08:14:34.444Z,93.26
2022-09-07T08:15:34.417Z,93.26
2022-09-07T08:16:34.475Z,92.36
2022-09-07T08:17:34.344Z,93.01
2022-09-07T08:18:34.308Z,89.82
2022-09-07T08:19:34.275Z,90.06
2022-09-07T08:20:34.326Z,91.86
2022-09-07T08:21:34.205Z,92.61
2022-09-07T08:22:34.954Z,90.22
2022-09-07T08:23:34.138Z,89.82
2022-09-07T08:24:34.103Z,90.12
2022-09-07T08:25:34.070Z,88.96
2022-09-07T08:26:34.035Z,92.46
2022-09-07T08:27:34.006Z,92.96
2022-09-07T08:28:33.981Z,93.01
2022-09-07T08:29:35.497Z,92.11
2022-09-07T08:30:34.009Z,89.76
2022-09-07T08:31:33.939Z,90.50
2022-09-07T08:32:33.836Z,91.10
2022-09-07T08:33:33.800Z,90.84
2022-09-07T08:34:33.776Z,91.75
2022-09-07T08:35:33.733Z,91.85
2022-09-07T08:36:33.698Z,92.44
2022-09-07T08:37:33.665Z,92.80
2022-09-07T08:38:33.631Z,90.30
2022-09-07T08:39:33.659Z,89.86
2022-09-07T08:40:33.564Z,92.41
2022-09-07T08:42:04.867Z,90.43
2022-09-07T08:43:04.816Z,88.45
2022-09-07T08:44:04.779Z,88.20
2022-09-07T08:45:04.744Z,88.15
2022-09-07T08:46:04.711Z,86.58
2022-09-07T08:47:04.735Z,86.08
2022-09-07T08:48:04.660Z,84.78
2022-09-07T08:49:04.611Z,84.47
2022-09-07T08:50:04.577Z,81.01
2022-09-07T08:51:04.545Z,81.86
2022-09-07T08:52:04.510Z,79.74
2022-09-07T08:53:04.490Z,78.45
2022-09-07T08:54:04.446Z,79.43
2022-09-07T08:55:04.413Z,77.28
2022-09-07T08:56:04.379Z,75.10
2022-09-07T08:58:04.315Z,76.79
2022-09-07T08:59:04.319Z,76.97
2022-09-07T09:00:04.251Z,77.82
2022-09-07T09:04:21.086Z,74.44
2022-09-07T09:05:19.664Z,75.43
2022-09-07T09:06:04.144Z,71.93
2022-09-07T09:07:04.172Z,73.02
2022-09-07T09:08:03.999Z,73.71
2022-09-07T09:09:03.976Z,72.33
2022-09-07T09:10:03.936Z,73.51
2022-09-07T09:11:03.908Z,73.02
2022-09-07T09:12:03.885Z,71.97
2022-09-07T09:13:03.846Z,73.68
2022-09-07T09:14:03.814Z,76.15
2022-09-07T09:15:03.785Z,72.22
2022-09-07T09:16:03.846Z,71.83
2022-09-07T09:17:03.727Z,70.12
2022-09-07T09:18:03.693Z,70.28
2022-09-07T09:19:03.663Z,72.96
2022-09-07T09:20:03.632Z,75.57
2022-09-07T09:21:03.618Z,74.72
2022-09-07T09:22:03.573Z,76.10
2022-09-07T09:23:03.543Z,73.85
2022-09-07T09:24:03.517Z,72.36
2022-09-07T09:25:03.482Z,72.13
2022-09-07T09:26:03.461Z,69.82
2022-09-07T09:27:03.420Z,70.81
2022-09-07T09:28:03.393Z,68.53
2022-09-07T09:29:03.362Z,67.44
2022-09-07T09:30:03.358Z,67.74
2022-09-07T09:31:03.343Z,68.96
2022-09-07T09:32:03.284Z,71.63
2022-09-07T09:33:03.241Z,69.12
2022-09-07T09:34:03.207Z,69.02
2022-09-07T09:35:03.180Z,69.06
2022-09-07T09:36:03.163Z,71.73
2022-09-07T09:37:03.118Z,73.93
2022-09-07T09:38:03.113Z,77.23
2022-09-07T09:39:03.062Z,74.26
2022-09-07T09:40:03.343Z,77.00
2022-09-07T09:41:02.997Z,73.46
2022-09-07T09:42:02.966Z,74.41
2022-09-07T09:43:02.944Z,71.83
2022-09-07T09:44:02.916Z,73.25
2022-09-07T09:45:02.873Z,73.39
2022-09-07T09:46:18.219Z,73.69
2022-09-07T09:48:02.827Z,72.79
2022-09-07T09:49:02.751Z,72.20
2022-09-07T09:50:02.740Z,71.77
2022-09-07T09:53:02.628Z,70.74
2022-09-07T09:54:02.600Z,71.70
2022-09-07T09:55:23.699Z,71.20
2022-09-07T09:56:02.551Z,70.51
2022-09-07T09:57:02.504Z,69.65
2022-09-07T09:59:55.008Z,70.28
2022-09-07T10:00:05.739Z,69.68
2022-09-07T10:04:04.659Z,68.30
2022-09-07T10:05:02.262Z,71.14
2022-09-07T10:06:02.230Z,69.19
2022-09-07T10:07:02.201Z,71.70
2022-09-07T10:08:02.181Z,69.95
2022-09-07T10:09:02.260Z,69.36
2022-09-07T10:10:02.108Z,70.22
2022-09-07T10:11:02.082Z,72.50
2022-09-07T10:12:05.722Z,73.69
2022-09-07T10:13:02.019Z,72.50
2022-09-07T10:14:02.000Z,74.58
2022-09-07T10:15:01.960Z,72.04
2022-09-07T10:16:02.010Z,73.82
2022-09-07T10:17:02.285Z,73.93
2022-09-07T10:18:01.866Z,75.08
2022-09-07T10:19:01.835Z,74.08
2022-09-07T10:20:01.822Z,74.88
2022-09-07T10:21:01.773Z,74.08
2022-09-07T10:22:01.742Z,73.79
2022-09-07T10:23:01.714Z,72.10
2022-09-07T10:24:01.686Z,73.72
2022-09-07T10:25:01.654Z,73.86
2022-09-07T10:26:01.627Z,74.99
2022-09-07T10:27:01.586Z,76.34
2022-09-07T10:28:01.555Z,74.35
2022-09-07T10:29:09.279Z,75.78
2022-09-07T10:30:01.523Z,75.68
2022-09-07T10:31:01.539Z,75.88
2022-09-07T10:32:01.443Z,75.38
2022-09-07T10:33:01.393Z,75.82
2022-09-07T10:35:01.333Z,77.51
2022-09-07T10:36:01.305Z,78.60
2022-09-07T10:37:01.272Z,77.31
2022-09-07T10:38:01.246Z,77.17
2022-09-07T10:39:01.201Z,76.54
2022-09-07T10:40:01.220Z,75.61
2022-09-07T10:41:01.134Z,76.31
2022-09-07T10:42:01.107Z,75.15
2022-09-07T10:44:01.037Z,74.48
2022-09-07T10:45:01.006Z,73.15
2022-09-07T10:46:01.066Z,71.14
2022-09-07T10:47:00.973Z,71.60
2022-09-07T10:48:00.912Z,68.24
2022-09-07T10:49:00.891Z,68.83
2022-09-07T10:51:07.382Z,70.01
2022-09-07T10:52:00.784Z,71.04
2022-09-07T10:53:06.462Z,71.04
2022-09-07T10:55:00.691Z,74.22
2022-09-07T10:56:00.674Z,73.72
2022-09-07T10:57:00.627Z,74.82
2022-09-07T10:58:00.596Z,72.76
2022-09-07T10:59:02.861Z,73.45
2022-09-07T11:00:08.582Z,71.27
2022-09-07T11:01:00.504Z,73.19
2022-09-07T11:02:00.502Z,72.66
2022-09-07T11:04:00.507Z,69.46
2022-09-07T11:05:00.375Z,72.39
2022-09-07T11:06:00.361Z,72.12
2022-09-07T11:07:00.319Z,68.04
2022-09-07T11:08:00.284Z,69.22
2022-09-07T11:09:16.938Z,68.37
2022-09-07T11:10:00.224Z,67.68
2022-09-07T11:11:00.279Z,67.74
2022-09-07T11:12:02.103Z,67.77
2022-09-07T11:13:00.129Z,69.45
2022-09-07T11:14:12.422Z,69.85
2022-09-07T11:15:00.079Z,67.77
2022-09-07T11:16:00.067Z,68.30
2022-09-07T11:17:00.249Z,69.85
2022-09-07T11:17:59.981Z,70.61
2022-09-07T11:20:00.591Z,69.85
2022-09-07T11:20:59.890Z,71.80
2022-09-07T11:21:59.859Z,72.56
2022-09-07T11:22:59.839Z,72.20
2022-09-07T11:23:59.800Z,72.83
2022-09-07T11:25:59.736Z,75.81
2022-09-07T11:26:59.708Z,75.45
2022-09-07T11:27:59.673Z,74.29
2022-09-07T11:29:59.609Z,77.21
2022-09-07T11:31:00.574Z,77.08
2022-09-07T11:31:59.550Z,77.27
2022-09-07T11:32:59.536Z,75.98
2022-09-07T11:34:59.467Z,75.55
2022-09-07T11:35:59.421Z,74.26
2022-09-07T11:36:59.389Z,74.85
2022-09-07T11:37:59.368Z,76.54
2022-09-07T11:38:59.322Z,76.93
2022-09-07T11:39:59.419Z,76.14
2022-09-07T11:40:59.257Z,75.95
2022-09-07T11:41:59.251Z,74.55
2022-09-07T11:42:59.198Z,75.05
2022-09-07T11:43:59.161Z,75.48
2022-09-07T11:44:59.128Z,74.35
2022-09-07T11:45:59.175Z,74.02
2022-09-07T11:46:59.063Z,73.25
2022-09-07T11:47:59.031Z,72.73
2022-09-07T11:48:59.002Z,72.13
2022-09-07T11:49:59.616Z,73.68
2022-09-07T11:50:58.949Z,70.05
2022-09-07T11:52:05.071Z,69.85
2022-09-07T11:52:58.869Z,69.82
2022-09-07T11:53:58.857Z,69.26
2022-09-07T11:54:58.808Z,70.01
2022-09-07T11:55:58.773Z,70.38
2022-09-07T11:56:58.750Z,70.21
2022-09-07T11:57:58.718Z,71.50
2022-09-07T11:58:58.676Z,70.81
2022-09-07T11:59:58.644Z,71.64
2022-09-07T12:00:58.611Z,71.44
2022-09-07T12:01:58.580Z,72.43
2022-09-07T12:03:00.334Z,71.97
2022-09-07T12:03:58.634Z,71.97
2022-09-07T12:04:58.600Z,71.47
2022-09-07T12:05:58.452Z,71.47
2022-09-07T12:06:58.419Z,70.68
2022-09-07T12:07:58.388Z,71.64
2022-09-07T12:08:58.353Z,70.54
2022-09-07T12:09:58.335Z,70.05
2022-09-07T12:10:58.292Z,69.92
2022-09-07T12:11:58.261Z,71.34
2022-09-07T12:12:58.227Z,71.60
2022-09-07T12:13:58.199Z,69.82
2022-09-07T12:14:58.173Z,69.56
2022-09-07T12:15:58.195Z,70.42
2022-09-07T12:16:58.100Z,70.05
2022-09-07T12:17:58.070Z,70.84
2022-09-07T12:18:58.037Z,69.92
2022-09-07T12:19:58.005Z,70.28
2022-09-07T12:20:57.987Z,69.92
2022-09-07T12:21:57.987Z,71.60
2022-09-07T12:23:02.234Z,72.16
2022-09-07T12:23:57.879Z,69.98
2022-09-07T12:24:57.922Z,70.08
2022-09-07T12:25:57.851Z,69.79
2022-09-07T12:26:57.781Z,68.04
2022-09-07T12:27:57.755Z,70.12
2022-09-07T12:28:57.722Z,69.13
2022-09-07T12:29:57.689Z,68.63
2022-09-07T12:30:57.711Z,69.32
2022-09-07T12:31:59.566Z,69.72
2022-09-07T12:32:58.721Z,68.73
2022-09-07T12:33:57.566Z,69.09
2022-09-07T12:34:57.546Z,69.13
2022-09-07T12:35:57.497Z,69.02
2022-09-07T12:36:57.480Z,69.62
2022-09-07T12:37:57.435Z,69.53
2022-09-07T12:38:57.405Z,71.20
2022-09-07T12:39:57.446Z,69.36
2022-09-07T12:40:57.339Z,69.56
2022-09-07T12:42:57.286Z,71.37
2022-09-07T12:43:57.247Z,72.00
2022-09-07T12:44:57.212Z,71.41
2022-09-07T12:45:57.240Z,70.35
2022-09-07T12:46:57.163Z,71.14
2022-09-07T12:47:57.120Z,70.45
2022-09-07T12:48:57.086Z,70.06
2022-09-07T12:49:57.052Z,70.65
2022-09-07T12:50:57.112Z,70.65
2022-09-07T12:52:03.498Z,70.45
2022-09-07T12:52:56.973Z,69.95
2022-09-07T12:53:57.892Z,71.94
2022-09-07T12:55:23.513Z,70.02
2022-09-07T12:57:56.795Z,70.25
2022-09-07T12:58:56.774Z,68.57
2022-09-07T12:59:56.730Z,68.96
2022-09-07T13:00:56.782Z,69.13
2022-09-07T13:01:57.314Z,69.29
2022-09-07T13:02:56.886Z,65.33
2022-09-07T13:03:56.600Z,66.29
2022-09-07T13:04:56.582Z,66.88
2022-09-07T13:05:56.537Z,66.39
2022-09-07T13:07:03.948Z,64.90
2022-09-07T13:08:04.321Z,65.77
2022-09-07T13:08:56.446Z,65.40
2022-09-07T13:09:56.448Z,65.40
2022-09-07T13:10:56.388Z,65.50
2022-09-07T13:11:57.063Z,66.98
2022-09-07T13:12:57.982Z,68.17
2022-09-07T13:14:05.071Z,66.32
2022-09-07T13:14:56.957Z,65.23
2022-09-07T13:15:57.167Z,66.82
2022-09-07T13:17:56.152Z,68.50
2022-09-07T13:18:56.119Z,66.39
2022-09-07T13:19:56.088Z,65.70
2022-09-07T13:20:56.054Z,65.00
2022-09-07T13:21:56.024Z,66.39
2022-09-07T13:22:56.001Z,64.81
2022-09-07T13:23:55.957Z,65.73
2022-09-07T13:24:56.638Z,66.65
2022-09-07T13:25:55.898Z,66.35
2022-09-07T13:26:55.859Z,67.14
2022-09-07T13:27:55.827Z,65.76
2022-09-07T13:28:55.832Z,67.24
2022-09-07T13:29:55.765Z,64.87
2022-09-07T13:30:55.783Z,65.03
2022-09-07T13:31:55.700Z,63.85