createdAt,value
2023-02-12T00:00:49.263Z,25.00
2023-02-12T00:03:15.821Z,25.67
2023-02-12T00:05:42.127Z,22.08
2023-02-12T00:08:11.267Z,23.98
2023-02-12T00:10:42.885Z,28.48
2023-02-12T00:13:10.263Z,23.70
2023-02-12T00:15:41.235Z,26.55
2023-02-12T00:18:07.710Z,26.63
2023-02-12T00:20:34.380Z,28.33
2023-02-12T00:23:00.706Z,26.65
2023-02-12T00:25:27.158Z,27.58
2023-02-12T00:27:53.456Z,26.98
2023-02-12T00:30:20.013Z,28.90
2023-02-12T00:32:46.480Z,22.73
2023-02-12T00:35:13.268Z,22.27
2023-02-12T00:37:39.573Z,25.58
2023-02-12T00:40:06.905Z,25.08
2023-02-12T00:42:33.201Z,27.05
2023-02-12T00:44:59.573Z,23.38
2023-02-12T00:47:25.885Z,23.98
2023-02-12T00:49:52.184Z,24.38
2023-02-12T00:52:18.540Z,20.73
2023-02-12T00:54:44.853Z,25.65
2023-02-12T00:57:11.265Z,25.63
2023-02-12T00:59:40.007Z,23.70
2023-02-12T01:02:06.386Z,28.75
2023-02-12T01:04:32.880Z,25.48
2023-02-12T01:06:59.227Z,24.60
2023-02-12T01:09:25.678Z,24.20
2023-02-12T01:11:52.005Z,26.60
2023-02-12T01:14:18.456Z,26.70
2023-02-12T01:16:44.841Z,24.33
2023-02-12T01:19:12.701Z,27.23
2023-02-12T01:21:39.095Z,23.90
2023-02-12T01:24:05.716Z,25.67
2023-02-12T01:26:32.766Z,28.45
2023-02-12T01:29:02.002Z,26.70
2023-02-12T01:31:33.845Z,23.45
2023-02-12T01:34:00.836Z,27.98
2023-02-12T01:36:29.660Z,27.45
2023-02-12T01:38:57.880Z,24.27
2023-02-12T01:41:30.200Z,23.45
2023-02-12T01:44:22.216Z,25.80
2023-02-12T01:46:54.692Z,27.38
2023-02-12T01:49:32.147Z,29.00
2023-02-12T01:52:04.808Z,25.15
2023-02-12T01:54:33.545Z,28.83
2023-02-12T01:57:01.750Z,29.25
2023-02-12T01:59:29.708Z,26.13
2023-02-12T02:01:56.147Z,26.77
2023-02-12T02:04:27.439Z,24.60
2023-02-12T02:06:57.984Z,29.58
2023-02-12T02:09:25.472Z,22.60
2023-02-12T02:12:11.248Z,26.58
2023-02-12T02:14:38.805Z,24.40
2023-02-12T02:17:24.026Z,27.42
2023-02-12T02:19:56.311Z,27.23
2023-02-12T02:22:43.473Z,25.67
2023-02-12T02:25:28.518Z,21.48
2023-02-12T02:28:42.736Z,30.33
2023-02-12T02:31:38.746Z,24.05
2023-02-12T02:34:38.407Z,27.10
2023-02-12T02:37:19.787Z,25.73
2023-02-12T02:39:52.309Z,21.85
2023-02-12T02:42:27.553Z,25.55
2023-02-12T02:44:57.601Z,25.58
2023-02-12T02:47:31.193Z,24.42
2023-02-12T02:50:02.181Z,29.27
2023-02-12T02:52:41.367Z,25.95
2023-02-12T02:55:10.759Z,31.77
2023-02-12T02:57:52.489Z,31.30
2023-02-12T03:00:28.375Z,21.98
2023-02-12T03:03:02.378Z,28.27
2023-02-12T03:05:33.205Z,29.65
2023-02-12T03:08:07.623Z,32.78
2023-02-12T03:10:39.601Z,29.55
2023-02-12T03:13:23.335Z,29.35
2023-02-12T03:15:52.755Z,29.25
2023-02-12T03:18:44.671Z,30.02
2023-02-12T03:21:18.097Z,28.23
2023-02-12T03:23:54.192Z,26.92
2023-02-12T03:26:32.839Z,29.05
2023-02-12T03:28:59.249Z,27.33
2023-02-12T03:31:44.593Z,28.52
2023-02-12T03:34:44.943Z,32.78
2023-02-12T03:37:18.142Z,28.27
2023-02-12T03:39:56.739Z,31.42
2023-02-12T03:42:44.452Z,29.02
2023-02-12T03:45:34.266Z,31.02
2023-02-12T03:48:19.321Z,27.55
2023-02-12T03:50:57.049Z,27.55
2023-02-12T03:53:26.299Z,27.08
2023-02-12T03:56:07.203Z,28.38
2023-02-12T03:58:36.843Z,26.30
2023-02-12T04:01:03.964Z,34.83
2023-02-12T04:03:31.506Z,32.67
2023-02-12T04:05:57.919Z,30.42
2023-02-12T04:08:27.010Z,33.15
2023-02-12T04:11:20.942Z,33.42
2023-02-12T04:14:05.907Z,33.00
2023-02-12T04:16:45.102Z,28.33
2023-02-12T04:19:16.581Z,30.15
2023-02-12T04:24:38.751Z,30.50
2023-02-12T04:27:22.703Z,34.17
2023-02-12T04:30:00.093Z,28.05
2023-02-12T04:32:29.987Z,30.30
2023-02-12T04:35:04.195Z,30.52
2023-02-12T04:37:38.047Z,28.52
2023-02-12T04:40:08.042Z,31.23
2023-02-12T04:42:48.557Z,29.05
2023-02-12T04:45:22.399Z,27.83
2023-02-12T04:47:48.760Z,35.53
2023-02-12T04:50:15.236Z,26.30
2023-02-12T04:52:41.561Z,28.67
2023-02-12T04:55:08.119Z,31.98
2023-02-12T04:57:34.461Z,25.42
2023-02-12T05:00:00.889Z,29.83
2023-02-12T05:02:27.214Z,28.88
2023-02-12T05:04:53.663Z,28.00
2023-02-12T05:07:20.007Z,28.48
2023-02-12T05:09:46.282Z,29.05
2023-02-12T05:12:12.695Z,29.23
2023-02-12T05:14:39.067Z,28.13
2023-02-12T05:17:05.373Z,29.30
2023-02-12T05:19:31.847Z,26.08
2023-02-12T05:21:58.148Z,27.80
2023-02-12T05:24:24.465Z,29.27
2023-02-12T05:26:51.486Z,33.78
2023-02-12T05:29:18.451Z,29.65
2023-02-12T05:31:45.074Z,29.15
2023-02-12T05:34:13.223Z,31.67
2023-02-12T05:36:39.925Z,27.48
2023-02-12T05:39:07.294Z,27.83
2023-02-12T05:41:35.008Z,30.20
2023-02-12T05:44:02.663Z,27.45
2023-02-12T05:46:29.010Z,29.85
2023-02-12T05:48:55.312Z,27.88
2023-02-12T05:51:24.993Z,28.05
2023-02-12T05:54:03.544Z,32.35
2023-02-12T05:56:32.299Z,32.35
2023-02-12T05:59:03.254Z,26.13
2023-02-12T06:01:32.465Z,26.65
2023-02-12T06:04:00.732Z,29.25
2023-02-12T06:06:28.495Z,28.25
2023-02-12T06:08:55.494Z,25.90
2023-02-12T06:11:22.567Z,27.70
2023-02-12T06:13:49.431Z,27.60
2023-02-12T06:16:20.824Z,27.90
2023-02-12T06:18:47.385Z,31.17
2023-02-12T06:21:13.996Z,33.35
2023-02-12T06:23:40.473Z,29.17
2023-02-12T06:26:07.008Z,28.77
2023-02-12T06:28:33.436Z,29.77
2023-02-12T06:30:59.923Z,27.20
2023-02-12T06:33:26.314Z,27.85
2023-02-12T06:35:52.649Z,30.27
2023-02-12T06:38:18.975Z,25.60
2023-02-12T06:40:45.368Z,29.00
2023-02-12T06:43:11.934Z,27.73
2023-02-12T06:45:38.284Z,28.55
2023-02-12T06:48:04.751Z,29.75
2023-02-12T06:50:31.141Z,26.88
2023-02-12T06:52:59.206Z,28.73
2023-02-12T06:55:25.689Z,28.40
2023-02-12T06:57:52.019Z,29.58
2023-02-12T07:00:18.892Z,30.52
2023-02-12T07:02:45.198Z,28.50
2023-02-12T07:05:11.519Z,30.17
2023-02-12T07:07:37.841Z,27.60
2023-02-12T07:10:04.304Z,25.63
2023-02-12T07:12:30.698Z,28.35
2023-02-12T07:14:57.036Z,28.95
2023-02-12T07:17:23.318Z,26.80
2023-02-12T07:19:49.624Z,22.90
2023-02-12T07:22:16.242Z,27.52
2023-02-12T07:24:43.440Z,24.50
2023-02-12T07:27:09.760Z,23.83
2023-02-12T07:29:36.065Z,28.55
2023-02-12T07:32:02.428Z,26.23
2023-02-12T07:34:28.851Z,26.83
2023-02-12T07:36:55.158Z,25.65
2023-02-12T07:39:21.621Z,29.52
2023-02-12T07:41:47.930Z,25.42
2023-02-12T07:44:14.299Z,30.00
2023-02-12T07:46:44.962Z,24.30
2023-02-12T07:49:15.524Z,25.77
2023-02-12T07:51:41.912Z,26.00
2023-02-12T07:54:09.573Z,24.00
2023-02-12T07:56:37.534Z,23.70
2023-02-12T07:59:06.584Z,24.73
2023-02-12T08:01:35.688Z,24.35
2023-02-12T08:04:13.743Z,26.42
2023-02-12T08:06:45.566Z,30.67
2023-02-12T08:09:14.506Z,26.33
2023-02-12T08:11:42.419Z,24.60
2023-02-12T08:14:12.032Z,28.17
2023-02-12T08:16:40.004Z,24.02
2023-02-12T08:19:16.896Z,26.60
2023-02-12T08:21:48.901Z,25.35
2023-02-12T08:24:15.271Z,30.83
2023-02-12T08:26:41.670Z,25.20
2023-02-12T08:29:14.036Z,24.58
2023-02-12T08:31:43.674Z,26.40
2023-02-12T08:34:19.602Z,26.35
2023-02-12T08:36:47.259Z,24.95
2023-02-12T08:39:14.197Z,25.98
2023-02-12T08:41:42.160Z,26.60
2023-02-12T08:44:09.612Z,26.02
2023-02-12T08:46:38.426Z,25.70
2023-02-12T08:49:09.919Z,28.85
2023-02-12T08:51:38.454Z,26.80
2023-02-12T08:54:06.921Z,32.15
2023-02-12T08:56:35.253Z,27.42
2023-02-12T08:59:04.700Z,27.52
2023-02-12T09:01:33.740Z,28.90
2023-02-12T09:04:00.595Z,31.77
2023-02-12T09:06:27.151Z,31.67
2023-02-12T09:08:54.676Z,34.03
2023-02-12T09:11:26.475Z,33.03
2023-02-12T09:13:53.064Z,29.13
2023-02-12T09:16:19.392Z,35.03
2023-02-12T09:18:45.749Z,29.90
2023-02-12T09:21:16.522Z,33.40
2023-02-12T09:23:44.230Z,34.17
2023-02-12T09:26:15.207Z,35.40
2023-02-12T09:31:14.312Z,39.42
2023-02-12T09:33:41.703Z,34.88
2023-02-12T09:36:18.566Z,29.30
2023-02-12T09:38:45.150Z,28.23
2023-02-12T09:41:26.606Z,30.75
2023-02-12T09:44:25.655Z,30.40
2023-02-12T09:47:16.454Z,29.52
2023-02-12T09:50:17.362Z,33.70
2023-02-12T09:52:44.268Z,30.52
2023-02-12T09:55:18.903Z,30.23
2023-02-12T09:57:46.285Z,30.63
2023-02-12T10:00:24.288Z,31.77
2023-02-12T10:02:53.461Z,33.65
2023-02-12T10:05:36.034Z,36.42
2023-02-12T10:08:39.193Z,42.35
2023-02-12T10:11:20.541Z,43.42
2023-02-12T10:14:02.175Z,34.20
2023-02-12T10:16:43.903Z,32.28
2023-02-12T10:19:28.321Z,34.55
2023-02-12T10:22:03.865Z,32.53
2023-02-12T10:24:41.764Z,33.85
2023-02-12T10:27:17.360Z,32.15
2023-02-12T10:29:47.274Z,28.25
2023-02-12T10:32:25.740Z,31.75
2023-02-12T10:34:53.889Z,29.25
2023-02-12T10:37:56.497Z,28.45
2023-02-12T10:40:33.888Z,26.60
2023-02-12T10:43:02.442Z,29.80
2023-02-12T10:45:39.671Z,28.70
2023-02-12T10:48:31.809Z,27.85
2023-02-12T10:51:07.388Z,27.10
2023-02-12T10:53:36.726Z,25.35
2023-02-12T10:56:13.837Z,25.67
2023-02-12T10:58:51.816Z,24.50
2023-02-12T11:01:28.429Z,24.10
2023-02-12T11:03:56.933Z,26.02
2023-02-12T11:06:29.631Z,26.10
2023-02-12T11:08:57.913Z,23.27
2023-02-12T11:11:36.981Z,20.98
2023-02-12T11:14:19.025Z,20.55
2023-02-12T11:17:01.343Z,20.73
2023-02-12T11:19:30.547Z,22.15
2023-02-12T11:22:14.487Z,20.05
2023-02-12T11:24:40.833Z,18.80
2023-02-12T11:27:20.694Z,21.35
2023-02-12T11:29:51.122Z,19.08
2023-02-12T11:32:19.593Z,19.98
2023-02-12T11:35:04.325Z,18.70
2023-02-12T11:37:33.005Z,17.23
2023-02-12T11:39:59.794Z,18.67
2023-02-12T11:42:35.330Z,19.08
2023-02-12T11:45:02.310Z,15.95
2023-02-12T11:47:32.042Z,20.88
2023-02-12T11:50:15.544Z,20.15
2023-02-12T11:52:42.590Z,21.08
2023-02-12T11:55:33.415Z,22.02
2023-02-12T11:58:17.568Z,22.65
2023-02-12T12:00:56.948Z,23.67
2023-02-12T12:03:29.664Z,22.58
2023-02-12T12:06:04.972Z,21.33
2023-02-12T12:08:48.302Z,21.50
2023-02-12T12:11:37.017Z,22.10
2023-02-12T12:14:09.578Z,23.63
2023-02-12T12:17:03.681Z,24.75
2023-02-12T12:19:53.000Z,21.30
2023-02-12T12:22:31.090Z,25.75
2023-02-12T12:25:06.870Z,21.30
2023-02-12T12:27:58.671Z,27.88
2023-02-12T12:30:50.985Z,21.80
2023-02-12T12:33:29.130Z,26.33
2023-02-12T12:36:27.415Z,22.10
2023-02-12T12:39:12.331Z,22.30
2023-02-12T12:41:50.930Z,24.77
2023-02-12T12:44:53.338Z,25.55
2023-02-12T12:47:50.463Z,24.88
2023-02-12T12:50:45.105Z,22.98
2023-02-12T12:53:17.424Z,23.75
2023-02-12T12:56:05.698Z,22.58
2023-02-12T12:58:48.491Z,18.77
2023-02-12T13:01:33.586Z,28.40
2023-02-12T13:04:30.914Z,23.38
2023-02-12T13:07:24.964Z,21.60
2023-02-12T13:10:29.061Z,26.48
2023-02-12T13:13:15.025Z,25.30
2023-02-12T13:15:48.754Z,23.13
2023-02-12T13:18:27.278Z,23.27
2023-02-12T13:21:24.298Z,23.95
2023-02-12T13:23:54.473Z,22.63
2023-02-12T13:26:52.685Z,25.80
2023-02-12T13:29:40.080Z,21.63
2023-02-12T13:32:22.091Z,22.52
2023-02-12T13:34:48.923Z,23.38
2023-02-12T13:37:19.903Z,26.63
2023-02-12T13:39:49.129Z,23.58
2023-02-12T13:42:35.535Z,24.50
2023-02-12T13:45:18.003Z,21.42
2023-02-12T13:48:05.484Z,25.27
2023-02-12T13:51:01.013Z,24.40
2023-02-12T13:53:46.238Z,32.53
2023-02-12T13:56:28.028Z,25.45
2023-02-12T13:59:00.693Z,25.98
2023-02-12T14:01:39.755Z,22.52
2023-02-12T14:04:21.303Z,26.15
2023-02-12T14:07:12.645Z,22.63
2023-02-12T14:09:49.995Z,24.52
2023-02-12T14:12:25.361Z,22.92
2023-02-12T14:14:56.863Z,22.42
2023-02-12T14:17:29.217Z,25.27
2023-02-12T14:20:15.285Z,22.60
2023-02-12T14:22:41.579Z,26.30
2023-02-12T14:25:14.163Z,24.45
2023-02-12T14:28:13.044Z,24.20
2023-02-12T14:30:40.606Z,26.88
2023-02-12T14:33:06.877Z,26.48
2023-02-12T14:35:41.289Z,24.05
2023-02-12T14:38:17.732Z,24.20
2023-02-12T14:40:46.859Z,24.55
2023-02-12T14:43:29.505Z,25.58
2023-02-12T14:45:59.797Z,23.58
2023-02-12T14:48:41.585Z,22.27
2023-02-12T14:51:17.501Z,24.20
2023-02-12T14:53:46.612Z,24.25
2023-02-12T14:56:13.304Z,23.58
2023-02-12T14:58:39.827Z,24.83
2023-02-12T15:01:07.158Z,25.98
2023-02-12T15:03:54.269Z,22.83
2023-02-12T15:06:34.752Z,25.58
2023-02-12T15:09:08.580Z,25.13
2023-02-12T15:11:58.219Z,23.10
2023-02-12T15:14:27.049Z,24.02
2023-02-12T15:17:07.016Z,27.05
2023-02-12T15:20:02.617Z,26.70
2023-02-12T15:22:39.264Z,24.83
2023-02-12T15:25:27.025Z,27.05
2023-02-12T15:28:06.943Z,24.20
2023-02-12T15:30:36.712Z,25.58
2023-02-12T15:33:07.521Z,27.70
2023-02-12T15:35:36.938Z,27.20
2023-02-12T15:38:07.394Z,27.50
2023-02-12T15:40:33.985Z,26.77
2023-02-12T15:43:04.025Z,29.10
2023-02-12T15:45:33.430Z,28.13
2023-02-12T15:48:16.803Z,28.52
2023-02-12T15:50:57.991Z,27.42
2023-02-12T15:55:52.728Z,30.67
2023-02-12T15:58:28.542Z,27.83
2023-02-12T16:01:00.523Z,26.45
2023-02-12T16:03:33.345Z,23.00
2023-02-12T16:06:02.758Z,27.95
2023-02-12T16:08:31.792Z,24.65
2023-02-12T16:10:58.561Z,26.58
2023-02-12T16:13:36.433Z,29.55
2023-02-12T16:16:14.219Z,30.88
2023-02-12T16:18:43.242Z,30.25
2023-02-12T16:21:23.119Z,29.45
2023-02-12T16:23:51.355Z,29.38
2023-02-12T16:26:24.043Z,29.02
2023-02-12T16:28:53.014Z,31.95
2023-02-12T16:31:21.863Z,27.88
2023-02-12T16:33:53.134Z,27.52
2023-02-12T16:36:19.448Z,30.25
2023-02-12T16:38:49.076Z,40.05
2023-02-12T16:41:18.233Z,33.25
2023-02-12T16:43:45.870Z,36.40
2023-02-12T16:46:13.439Z,32.80
2023-02-12T16:48:49.080Z,34.03
2023-02-12T16:51:28.389Z,35.05
2023-02-12T16:53:57.450Z,39.70
2023-02-12T16:56:26.433Z,35.10
2023-02-12T16:59:00.274Z,45.90
2023-02-12T17:01:36.870Z,52.00
2023-02-12T17:04:14.756Z,47.33
2023-02-12T17:06:41.097Z,41.85
2023-02-12T17:09:07.400Z,48.58
2023-02-12T17:11:33.720Z,47.03
2023-02-12T17:14:00.025Z,41.45
2023-02-12T17:16:31.264Z,34.72
2023-02-12T17:18:59.589Z,36.63
2023-02-12T17:21:38.148Z,38.40
2023-02-12T17:24:18.364Z,49.85
2023-02-12T17:26:44.839Z,46.45
2023-02-12T17:29:11.315Z,44.25
2023-02-12T17:31:37.996Z,49.83
2023-02-12T17:34:05.132Z,46.67
2023-02-12T17:36:31.657Z,49.95
2023-02-12T17:38:57.969Z,46.97
2023-02-12T17:41:24.403Z,38.92
2023-02-12T17:43:50.872Z,34.72
2023-02-12T17:46:19.845Z,32.97
2023-02-12T17:48:46.168Z,33.40
2023-02-12T17:51:13.695Z,33.50
2023-02-12T17:53:40.731Z,27.48
2023-02-12T17:56:13.036Z,30.98
2023-02-12T17:58:41.719Z,32.55
2023-02-12T18:01:10.289Z,34.90
2023-02-12T18:03:38.342Z,36.92
2023-02-12T18:06:05.185Z,32.53
2023-02-12T18:08:31.797Z,32.35
2023-02-12T18:10:58.690Z,33.65
2023-02-12T18:13:25.214Z,34.53
2023-02-12T18:15:51.604Z,31.55
2023-02-12T18:18:18.103Z,33.17
2023-02-12T18:20:44.443Z,33.42
2023-02-12T18:23:11.325Z,34.13
2023-02-12T18:25:42.192Z,32.97
2023-02-12T18:30:38.660Z,31.83
2023-02-12T18:33:06.006Z,34.45
2023-02-12T18:35:33.476Z,34.45
2023-02-12T18:37:59.861Z,35.08
2023-02-12T18:40:26.274Z,34.25
2023-02-12T18:42:52.643Z,37.20
2023-02-12T18:45:19.368Z,35.58
2023-02-12T18:47:45.743Z,29.63
2023-02-12T18:50:12.099Z,28.10
2023-02-12T18:52:38.479Z,31.75
2023-02-12T18:55:06.809Z,30.20
2023-02-12T18:57:33.242Z,30.38
2023-02-12T18:59:59.627Z,28.20
2023-02-12T19:02:26.060Z,29.33
2023-02-12T19:04:52.446Z,34.65
2023-02-12T19:07:18.814Z,33.53
2023-02-12T19:09:45.226Z,30.15
2023-02-12T19:12:11.578Z,33.05
2023-02-12T19:14:37.949Z,34.17
2023-02-12T19:17:04.318Z,28.27
2023-02-12T19:19:30.638Z,30.67
2023-02-12T19:21:57.025Z,33.75
2023-02-12T19:24:23.471Z,35.33
2023-02-12T19:26:53.136Z,32.85
2023-02-12T19:29:19.653Z,34.38
2023-02-12T19:31:46.737Z,38.45
2023-02-12T19:34:17.766Z,29.00
2023-02-12T19:36:44.558Z,31.48
2023-02-12T19:39:14.376Z,31.80
2023-02-12T19:41:41.348Z,27.73
2023-02-12T19:44:14.081Z,28.98
2023-02-12T19:46:40.860Z,27.17
2023-02-12T19:49:11.695Z,24.50
2023-02-12T19:51:39.409Z,28.17
2023-02-12T19:54:10.237Z,30.20
2023-02-12T19:56:37.087Z,25.48
2023-02-12T19:59:05.113Z,24.27
2023-02-12T20:01:32.209Z,28.92
2023-02-12T20:03:59.439Z,24.77
2023-02-12T20:06:29.288Z,24.80
2023-02-12T20:09:02.853Z,29.50
2023-02-12T20:11:30.933Z,26.77
2023-02-12T20:13:58.364Z,27.02
2023-02-12T20:16:31.010Z,28.52
2023-02-12T20:19:02.840Z,27.85
2023-02-12T20:21:29.249Z,29.73
2023-02-12T20:23:56.215Z,28.75
2023-02-12T20:26:23.447Z,27.67
2023-02-12T20:28:50.583Z,32.17
2023-02-12T20:31:20.600Z,27.42
2023-02-12T20:33:47.589Z,29.67
2023-02-12T20:36:14.827Z,33.22
2023-02-12T20:38:44.430Z,32.20
2023-02-12T20:41:11.772Z,29.33
2023-02-12T20:43:38.566Z,32.55
2023-02-12T20:46:12.379Z,32.30
2023-02-12T20:48:39.576Z,32.58
2023-02-12T20:51:12.149Z,33.08
2023-02-12T20:53:39.310Z,31.52
2023-02-12T20:56:11.591Z,31.48
2023-02-12T21:01:37.540Z,30.95
2023-02-12T21:04:06.465Z,31.83
2023-02-12T21:06:33.722Z,35.55
2023-02-12T21:09:00.272Z,35.17
2023-02-12T21:11:28.067Z,36.55
2023-02-12T21:14:18.530Z,31.80
2023-02-12T21:16:46.348Z,33.08
2023-02-12T21:19:16.142Z,34.47
2023-02-12T21:21:45.012Z,33.15
2023-02-12T21:24:15.085Z,33.53
2023-02-12T21:26:41.604Z,31.45
2023-02-12T21:29:08.060Z,35.22
2023-02-12T21:31:43.159Z,34.45
2023-02-12T21:34:13.430Z,30.60
2023-02-12T21:36:41.692Z,31.63
2023-02-12T21:39:11.526Z,31.20
2023-02-12T21:41:39.882Z,31.35
2023-02-12T21:44:10.222Z,35.38
2023-02-12T21:46:36.779Z,31.55
2023-02-12T21:49:04.338Z,35.15
2023-02-12T21:51:34.161Z,34.42
2023-02-12T21:54:03.500Z,35.97
2023-02-12T21:56:30.294Z,33.42
2023-02-12T21:58:58.903Z,32.00
2023-02-12T22:01:28.008Z,33.72
2023-02-12T22:03:55.174Z,30.35
2023-02-12T22:06:23.321Z,29.33
2023-02-12T22:08:49.988Z,29.55
2023-02-12T22:11:16.958Z,34.75
2023-02-12T22:13:43.446Z,28.33
2023-02-12T22:16:21.070Z,30.33
2023-02-12T22:18:49.003Z,28.35
2023-02-12T22:21:17.025Z,28.42
2023-02-12T22:23:44.764Z,26.77
2023-02-12T22:26:12.305Z,28.08
2023-02-12T22:28:41.155Z,28.83
2023-02-12T22:31:09.149Z,30.17
2023-02-12T22:33:35.529Z,27.10
2023-02-12T22:36:05.314Z,29.70
2023-02-12T22:38:36.463Z,27.27
2023-02-12T22:43:33.509Z,31.55
2023-02-12T22:46:00.030Z,34.45
2023-02-12T22:48:28.220Z,27.30
2023-02-12T22:50:56.024Z,27.95
2023-02-12T22:53:23.403Z,26.63
2023-02-12T22:55:49.887Z,29.42
2023-02-12T22:58:16.395Z,29.58
2023-02-12T23:00:43.285Z,31.00
2023-02-12T23:03:09.931Z,25.52
2023-02-12T23:05:37.348Z,28.00
2023-02-12T23:08:05.766Z,28.55
2023-02-12T23:10:32.390Z,27.00
2023-02-12T23:12:58.788Z,29.88
2023-02-12T23:15:25.133Z,28.73
2023-02-12T23:17:51.554Z,29.33
2023-02-12T23:20:18.061Z,27.83
2023-02-12T23:22:44.409Z,26.92
2023-02-12T23:25:10.928Z,28.33
2023-02-12T23:27:37.303Z,27.20
2023-02-12T23:30:04.367Z,29.08
2023-02-12T23:32:30.884Z,23.77
2023-02-12T23:34:57.311Z,27.70
2023-02-12T23:37:23.767Z,28.77
2023-02-12T23:39:50.108Z,30.23
2023-02-12T23:42:16.468Z,28.63
2023-02-12T23:44:42.770Z,25.70
2023-02-12T23:47:09.064Z,27.45
2023-02-12T23:49:36.859Z,27.98
2023-02-12T23:52:03.432Z,28.83
2023-02-12T23:54:31.487Z,27.95
2023-02-12T23:56:57.797Z,33.72
2023-02-12T23:59:25.527Z,27.70
