createdAt,value
2017-10-26T00:00:35.718Z,101743.44
2017-10-26T00:03:03.267Z,101743.84
2017-10-26T00:05:30.752Z,101724.20
2017-10-26T00:07:58.275Z,101729.31
2017-10-26T00:10:25.762Z,101738.61
2017-10-26T00:12:53.393Z,101732.23
2017-10-26T00:15:20.892Z,101732.98
2017-10-26T00:17:48.383Z,101744.06
2017-10-26T00:20:15.968Z,101758.59
2017-10-26T00:22:43.453Z,101762.13
2017-10-26T00:25:10.985Z,101758.49
2017-10-26T00:27:38.479Z,101753.19
2017-10-26T00:30:05.970Z,101743.16
2017-10-26T00:32:33.497Z,101745.95
2017-10-26T00:35:01.053Z,101745.23
2017-10-26T00:37:28.530Z,101756.75
2017-10-26T00:39:56.059Z,101769.82
2017-10-26T00:42:23.544Z,101766.38
2017-10-26T00:44:51.036Z,101774.52
2017-10-26T00:47:18.547Z,101777.46
2017-10-26T00:49:46.028Z,101778.30
2017-10-26T00:52:13.529Z,101782.78
2017-10-26T00:54:41.066Z,101775.47
2017-10-26T00:57:08.559Z,101781.44
2017-10-26T00:59:36.095Z,101778.81
2017-10-26T01:02:03.664Z,101769.73
2017-10-26T01:04:31.221Z,101763.13
2017-10-26T01:06:58.704Z,101749.16
2017-10-26T01:09:26.246Z,101744.45
2017-10-26T01:11:53.735Z,101757.72
2017-10-26T01:14:21.222Z,101766.39
2017-10-26T01:16:48.803Z,101775.27
2017-10-26T01:19:16.288Z,101768.48
2017-10-26T01:21:43.772Z,101774.34
2017-10-26T01:24:11.301Z,101769.53
2017-10-26T01:26:38.831Z,101767.24
2017-10-26T01:29:06.330Z,101766.50
2017-10-26T01:31:33.850Z,101765.45
2017-10-26T01:34:01.343Z,101765.23
2017-10-26T01:36:28.976Z,101778.09
2017-10-26T01:38:56.466Z,101769.10
2017-10-26T01:41:23.968Z,101765.14
2017-10-26T01:43:51.485Z,101768.28
2017-10-26T01:46:19.203Z,101777.68
2017-10-26T01:48:46.683Z,101779.97
2017-10-26T01:51:14.174Z,101777.26
2017-10-26T01:53:41.704Z,101780.50
2017-10-26T01:56:09.193Z,101777.78
2017-10-26T01:58:36.681Z,101777.87
2017-10-26T02:01:04.201Z,101772.14
2017-10-26T02:03:31.684Z,101778.70
2017-10-26T02:05:59.176Z,101781.75
2017-10-26T02:08:26.738Z,101776.73
2017-10-26T02:10:54.231Z,101777.87
2017-10-26T02:13:21.752Z,101780.80
2017-10-26T02:15:49.259Z,101778.11
2017-10-26T02:18:16.748Z,101784.88
2017-10-26T02:20:44.327Z,101781.75
2017-10-26T02:23:11.811Z,101767.14
2017-10-26T02:25:39.310Z,101765.75
2017-10-26T02:28:06.842Z,101776.22
2017-10-26T02:30:46.441Z,101762.73
2017-10-26T02:33:14.006Z,101759.29
2017-10-26T02:35:41.504Z,101749.14
2017-10-26T02:38:09.033Z,101751.13
2017-10-26T02:40:36.515Z,101749.45
2017-10-26T02:43:04.014Z,101754.77
2017-10-26T02:45:31.554Z,101758.11
2017-10-26T02:47:59.041Z,101752.46
2017-10-26T02:50:26.526Z,101743.91
2017-10-26T02:52:54.059Z,101746.85
2017-10-26T02:55:21.545Z,101743.50
2017-10-26T02:57:49.033Z,101744.75
2017-10-26T03:00:16.568Z,101744.53
2017-10-26T03:02:44.059Z,101747.78
2017-10-26T03:05:11.547Z,101751.03
2017-10-26T03:07:39.067Z,101737.15
2017-10-26T03:10:06.547Z,101746.34
2017-10-26T03:12:34.034Z,101749.47
2017-10-26T03:15:01.556Z,101752.90
2017-10-26T03:17:29.052Z,101752.07
2017-10-26T03:19:56.541Z,101758.45
2017-10-26T03:22:24.064Z,101752.28
2017-10-26T03:24:51.560Z,101751.98
2017-10-26T03:27:19.071Z,101749.27
2017-10-26T03:29:46.609Z,101743.39
2017-10-26T03:32:14.100Z,101748.63
2017-10-26T03:34:42.475Z,101737.55
2017-10-26T03:37:10.008Z,101741.52
2017-10-26T03:39:37.510Z,101746.77
2017-10-26T03:42:04.996Z,101749.90
2017-10-26T03:44:32.609Z,101736.11
2017-10-26T03:47:00.096Z,101741.44
2017-10-26T03:49:27.582Z,101742.68
2017-10-26T03:51:55.114Z,101738.50
2017-10-26T03:54:22.607Z,101742.91
2017-10-26T03:56:50.101Z,101741.75
2017-10-26T03:59:17.623Z,101732.78
2017-10-26T04:01:45.163Z,101742.59
2017-10-26T04:04:12.647Z,101745.92
2017-10-26T04:06:40.132Z,101757.73
2017-10-26T04:09:07.661Z,101748.34
2017-10-26T04:11:35.164Z,101741.97
2017-10-26T04:14:02.654Z,101731.30
2017-10-26T04:16:30.177Z,101741.34
2017-10-26T04:18:57.667Z,101764.22
2017-10-26T04:21:25.222Z,101777.35
2017-10-26T04:23:52.715Z,101776.63
2017-10-26T04:26:20.200Z,101753.97
2017-10-26T04:28:47.717Z,101741.95
2017-10-26T04:31:15.251Z,101761.91
2017-10-26T04:33:42.740Z,101779.97
2017-10-26T04:36:10.326Z,101796.67
2017-10-26T04:38:37.855Z,101781.84
2017-10-26T04:41:05.344Z,101767.35
2017-10-26T04:43:32.837Z,101766.92
2017-10-26T04:46:00.380Z,101765.98
2017-10-26T04:48:27.925Z,101757.52
2017-10-26T04:50:55.418Z,101763.37
2017-10-26T04:53:22.945Z,101797.19
2017-10-26T04:55:50.441Z,101796.08
2017-10-26T04:58:17.940Z,101773.17
2017-10-26T05:00:45.489Z,101786.13
2017-10-26T05:03:12.984Z,101759.42
2017-10-26T05:05:40.470Z,101755.95
2017-10-26T05:08:08.008Z,101755.33
2017-10-26T05:10:35.547Z,101754.71
2017-10-26T05:13:03.042Z,101755.34
2017-10-26T05:15:30.556Z,101754.90
2017-10-26T05:17:58.140Z,101763.48
2017-10-26T05:20:25.630Z,101770.69
2017-10-26T05:22:53.132Z,101757.20
2017-10-26T05:25:20.645Z,101753.97
2017-10-26T05:27:48.275Z,101757.21
2017-10-26T05:30:15.775Z,101752.31
2017-10-26T05:32:43.278Z,101751.58
2017-10-26T05:35:10.808Z,101757.53
2017-10-26T05:37:38.302Z,101752.73
2017-10-26T05:40:05.796Z,101751.05
2017-10-26T05:42:33.340Z,101752.70
2017-10-26T05:45:00.840Z,101751.97
2017-10-26T05:47:28.342Z,101755.62
2017-10-26T05:49:55.881Z,101760.13
2017-10-26T05:52:23.379Z,101779.98
2017-10-26T05:54:50.869Z,101760.95
2017-10-26T05:57:18.417Z,101762.54
2017-10-26T05:59:46.014Z,101757.72
2017-10-26T06:02:13.516Z,101735.05
2017-10-26T06:04:41.064Z,101739.12
2017-10-26T06:07:08.710Z,101731.30
2017-10-26T06:09:36.201Z,101727.00
2017-10-26T06:12:03.814Z,101727.94
2017-10-26T06:14:31.362Z,101723.66
2017-10-26T06:16:58.934Z,101700.58
2017-10-26T06:19:26.432Z,101717.29
2017-10-26T06:21:54.053Z,101752.91
2017-10-26T06:24:21.557Z,101752.05
2017-10-26T06:26:49.051Z,101744.11
2017-10-26T06:29:16.592Z,101755.91
2017-10-26T06:31:44.091Z,101748.09
2017-10-26T06:34:11.582Z,101751.92
2017-10-26T06:36:39.203Z,101764.37
2017-10-26T06:39:06.708Z,101784.53
2017-10-26T06:41:34.234Z,101784.34
2017-10-26T06:44:01.732Z,101792.49
2017-10-26T06:46:29.236Z,101796.04
2017-10-26T06:48:56.813Z,101795.51
2017-10-26T06:51:24.302Z,101790.82
2017-10-26T06:53:51.790Z,101804.09
2017-10-26T06:56:19.308Z,101795.63
2017-10-26T06:58:46.842Z,101803.13
2017-10-26T07:01:14.369Z,101800.30
2017-10-26T07:03:41.859Z,101808.47
2017-10-26T07:06:09.388Z,101802.80
2017-10-26T07:08:36.876Z,101802.59
2017-10-26T07:11:04.372Z,101805.59
2017-10-26T07:13:31.982Z,101799.29
2017-10-26T07:15:59.489Z,101778.13
2017-10-26T07:18:27.059Z,101777.08
2017-10-26T07:20:54.756Z,101782.72
2017-10-26T07:23:22.257Z,101781.66
2017-10-26T07:25:49.743Z,101744.20
2017-10-26T07:28:17.331Z,101725.75
2017-10-26T07:30:44.919Z,101742.66
2017-10-26T07:33:12.405Z,101748.20
2017-10-26T07:35:39.935Z,101762.59
2017-10-26T07:38:07.441Z,101781.64
2017-10-26T07:40:34.927Z,101767.06
2017-10-26T07:43:02.449Z,101757.66
2017-10-26T07:45:29.953Z,101746.98
2017-10-26T07:47:57.447Z,101748.55
2017-10-26T07:50:24.984Z,101759.55
2017-10-26T07:52:52.518Z,101760.38
2017-10-26T07:55:20.042Z,101757.20
2017-10-26T07:57:47.630Z,101768.77
2017-10-26T08:00:15.116Z,101762.84
2017-10-26T08:02:42.605Z,101744.16
2017-10-26T08:05:10.204Z,101760.05
2017-10-26T08:07:37.696Z,101764.87
2017-10-26T08:10:05.223Z,101764.03
2017-10-26T08:12:32.876Z,101769.64
2017-10-26T08:15:00.443Z,101761.36
2017-10-26T08:17:27.949Z,101748.20
2017-10-26T08:19:55.584Z,101726.67
2017-10-26T08:22:23.081Z,101721.71
2017-10-26T08:24:50.565Z,101711.81
2017-10-26T08:27:18.083Z,101715.16
2017-10-26T08:29:45.596Z,101712.52
2017-10-26T08:32:13.084Z,101716.72
2017-10-26T08:34:40.616Z,101725.09
2017-10-26T08:37:08.104Z,101722.00
2017-10-26T08:39:35.590Z,101725.36
2017-10-26T08:42:03.121Z,101733.12
2017-10-26T08:44:30.612Z,101740.41
2017-10-26T08:46:58.208Z,101733.62
2017-10-26T08:49:25.720Z,101729.08
2017-10-26T08:51:53.420Z,101726.14
2017-10-26T08:54:20.906Z,101723.37
2017-10-26T08:56:48.437Z,101739.43
2017-10-26T08:59:15.947Z,101750.81
2017-10-26T09:01:44.583Z,101742.64
2017-10-26T09:04:12.076Z,101745.30
2017-10-26T09:06:39.565Z,101748.03
2017-10-26T09:09:07.163Z,101751.69
2017-10-26T09:11:34.710Z,101747.79
2017-10-26T09:14:02.194Z,101743.80
2017-10-26T09:16:29.735Z,101734.27
2017-10-26T09:18:57.232Z,101727.46
2017-10-26T09:21:24.727Z,101744.41
2017-10-26T09:23:52.240Z,101746.08
2017-10-26T09:26:19.737Z,101736.39
2017-10-26T09:28:47.251Z,101741.91
2017-10-26T09:31:14.750Z,101742.47
2017-10-26T09:33:42.236Z,101725.56
2017-10-26T09:36:09.770Z,101726.05
2017-10-26T09:38:37.363Z,101726.84
2017-10-26T09:41:04.856Z,101727.23
2017-10-26T09:43:32.480Z,101722.82
2017-10-26T09:45:59.979Z,101727.27
2017-10-26T09:48:27.465Z,101722.21
2017-10-26T09:50:54.984Z,101722.20
2017-10-26T09:53:22.475Z,101729.31
2017-10-26T09:55:50.070Z,101730.72
2017-10-26T09:58:17.607Z,101736.33
2017-10-26T10:00:45.595Z,101738.66
2017-10-26T10:03:13.096Z,101743.00
2017-10-26T10:05:40.732Z,101741.59
2017-10-26T10:08:08.232Z,101735.57
2017-10-26T10:10:35.723Z,101731.59
2017-10-26T10:13:03.240Z,101730.12
2017-10-26T10:15:30.723Z,101727.74
2017-10-26T10:17:58.306Z,101726.02
2017-10-26T10:20:25.837Z,101719.68
2017-10-26T10:22:53.431Z,101713.09
2017-10-26T10:25:20.923Z,101706.61
2017-10-26T10:27:48.445Z,101704.55
2017-10-26T10:30:15.960Z,101702.12
2017-10-26T10:32:43.457Z,101698.22
2017-10-26T10:35:10.975Z,101697.48
2017-10-26T10:37:38.496Z,101705.48
2017-10-26T10:40:05.978Z,101696.09
2017-10-26T10:42:33.491Z,101695.42
2017-10-26T10:45:00.982Z,101696.97
2017-10-26T10:47:28.512Z,101688.88
2017-10-26T10:49:56.000Z,101690.91
2017-10-26T10:52:23.501Z,101685.77
2017-10-26T10:54:51.080Z,101684.70
2017-10-26T10:57:18.575Z,101684.36
2017-10-26T10:59:51.710Z,101682.98
2017-10-26T11:02:19.198Z,101683.11
2017-10-26T11:04:46.714Z,101689.47
2017-10-26T11:07:14.205Z,101680.09
2017-10-26T11:09:41.870Z,101670.64
2017-10-26T11:12:09.367Z,101673.96
2017-10-26T11:14:36.853Z,101661.30
2017-10-26T11:17:04.381Z,101655.98
2017-10-26T11:19:31.874Z,101653.20
2017-10-26T11:21:59.361Z,101651.18
2017-10-26T11:24:26.891Z,101654.19
2017-10-26T11:26:54.387Z,101654.95
2017-10-26T11:29:21.877Z,101646.06
2017-10-26T11:31:49.392Z,101655.30
2017-10-26T11:34:17.056Z,101645.73
2017-10-26T11:36:44.544Z,101636.61
2017-10-26T11:39:12.034Z,101640.35
2017-10-26T11:41:39.548Z,101643.98
2017-10-26T11:44:07.086Z,101639.05
2017-10-26T11:46:34.576Z,101636.86
2017-10-26T11:49:02.070Z,101628.95
2017-10-26T11:51:29.729Z,101627.89
2017-10-26T11:53:57.221Z,101627.43
2017-10-26T11:56:24.712Z,101619.87
2017-10-26T11:58:52.224Z,101614.70
2017-10-26T12:01:19.747Z,101615.72
2017-10-26T12:03:47.272Z,101605.95
2017-10-26T12:06:15.022Z,101603.00
2017-10-26T12:08:42.579Z,101599.64
2017-10-26T12:11:10.069Z,101597.02
2017-10-26T12:13:37.691Z,101592.61
2017-10-26T12:16:05.184Z,101595.31
2017-10-26T12:18:32.723Z,101596.94
2017-10-26T12:21:00.265Z,101591.62
2017-10-26T12:23:27.759Z,101586.61
2017-10-26T12:25:55.248Z,101583.50
2017-10-26T12:28:22.784Z,101579.09
2017-10-26T12:30:50.286Z,101582.64
2017-10-26T12:33:17.776Z,101577.73
2017-10-26T12:35:45.298Z,101573.53
2017-10-26T12:38:12.788Z,101581.19
2017-10-26T12:40:40.282Z,101576.95
2017-10-26T12:43:07.989Z,101570.43
2017-10-26T12:45:35.486Z,101566.88
2017-10-26T12:48:03.830Z,101572.47
2017-10-26T12:50:31.374Z,101570.60
2017-10-26T12:52:58.861Z,101568.64
2017-10-26T12:55:26.352Z,101566.50
2017-10-26T12:57:53.898Z,101561.58
2017-10-26T13:00:21.393Z,101549.33
2017-10-26T13:02:48.884Z,101545.98
2017-10-26T13:05:16.436Z,101532.28
2017-10-26T13:07:43.995Z,101533.70
2017-10-26T13:10:11.500Z,101526.31
2017-10-26T13:12:39.037Z,101519.33
2017-10-26T13:15:06.535Z,101519.05
2017-10-26T13:17:34.036Z,101516.81
2017-10-26T13:20:01.564Z,101517.40
2017-10-26T13:22:29.074Z,101519.17
2017-10-26T13:24:56.683Z,101516.84
2017-10-26T13:27:24.182Z,101518.52
2017-10-26T13:29:51.727Z,101528.73
2017-10-26T13:32:19.316Z,101530.80
2017-10-26T13:34:46.812Z,101529.03
2017-10-26T13:37:14.408Z,101522.06
2017-10-26T13:39:41.947Z,101518.09
2017-10-26T13:42:09.436Z,101529.72
2017-10-26T13:44:36.924Z,101521.03
2017-10-26T13:47:04.444Z,101512.52
2017-10-26T13:49:32.003Z,101513.19
2017-10-26T13:51:59.494Z,101518.47
2017-10-26T13:54:27.023Z,101512.19
2017-10-26T13:56:54.594Z,101507.63
2017-10-26T13:59:22.239Z,101514.49
2017-10-26T14:01:49.732Z,101514.08
2017-10-26T14:04:17.246Z,101520.34
2017-10-26T14:06:44.760Z,101524.38
2017-10-26T14:09:12.353Z,101524.28
2017-10-26T14:11:39.839Z,101526.84
2017-10-26T14:14:07.339Z,101521.31
2017-10-26T14:16:34.861Z,101519.35
2017-10-26T14:19:02.362Z,101518.88
2017-10-26T14:21:29.860Z,101512.84
2017-10-26T14:23:57.402Z,101520.72
2017-10-26T14:26:24.906Z,101522.34
2017-10-26T14:28:52.412Z,101521.69
2017-10-26T14:31:19.951Z,101523.17
2017-10-26T14:33:47.443Z,101522.70
2017-10-26T14:36:14.961Z,101520.39
2017-10-26T14:38:42.500Z,101516.42
2017-10-26T14:41:09.992Z,101522.42
2017-10-26T14:43:37.484Z,101517.27
2017-10-26T14:46:05.043Z,101516.11
2017-10-26T14:48:32.607Z,101514.94
2017-10-26T14:51:00.100Z,101510.73
2017-10-26T14:53:27.647Z,101501.28
2017-10-26T14:55:55.135Z,101487.03
2017-10-26T14:58:22.629Z,101478.80
2017-10-26T15:00:50.149Z,101472.44
2017-10-26T15:03:17.663Z,101473.64
2017-10-26T15:05:45.156Z,101469.70
2017-10-26T15:08:12.681Z,101473.05
2017-10-26T15:10:40.220Z,101468.27
2017-10-26T15:13:07.776Z,101461.88
2017-10-26T15:15:35.341Z,101463.18
2017-10-26T15:18:02.831Z,101453.84
2017-10-26T15:20:30.358Z,101449.41
2017-10-26T15:22:57.910Z,101433.87
2017-10-26T15:25:25.408Z,101434.67
2017-10-26T15:27:52.961Z,101439.56
2017-10-26T15:30:20.447Z,101441.92
2017-10-26T15:32:47.937Z,101442.52
2017-10-26T15:35:15.513Z,101438.70
2017-10-26T15:37:43.011Z,101432.78
2017-10-26T15:40:10.567Z,101432.63
2017-10-26T15:42:38.072Z,101426.09
2017-10-26T15:45:05.566Z,101428.09
2017-10-26T15:47:33.312Z,101426.67
2017-10-26T15:50:00.868Z,101429.66
2017-10-26T15:52:28.359Z,101439.64
2017-10-26T15:54:55.891Z,101434.67
2017-10-26T15:57:23.465Z,101430.39
2017-10-26T15:59:50.955Z,101423.52
2017-10-26T16:04:45.278Z,101434.33
2017-10-26T16:07:12.781Z,101445.17
2017-10-26T16:09:40.323Z,101442.38
2017-10-26T16:12:07.896Z,101436.20
2017-10-26T16:14:35.391Z,101429.23
2017-10-26T16:17:02.908Z,101436.27
2017-10-26T16:19:30.427Z,101434.55
2017-10-26T16:21:57.920Z,101428.44
2017-10-26T16:24:25.408Z,101426.13
2017-10-26T16:26:53.032Z,101428.44
2017-10-26T16:29:20.525Z,101422.09
2017-10-26T16:31:48.022Z,101430.50
2017-10-26T16:34:15.546Z,101428.85
2017-10-26T16:36:43.046Z,101415.67
2017-10-26T16:39:10.542Z,101429.20
2017-10-26T16:41:38.101Z,101427.37
2017-10-26T16:44:05.601Z,101425.21
2017-10-26T16:46:33.095Z,101420.71
2017-10-26T16:49:00.673Z,101414.94
2017-10-26T16:51:28.168Z,101405.72
2017-10-26T16:53:55.768Z,101405.25
2017-10-26T16:56:23.288Z,101397.36
2017-10-26T16:58:50.883Z,101400.08
2017-10-26T17:01:18.420Z,101405.59
2017-10-26T17:03:46.015Z,101406.67
2017-10-26T17:06:13.568Z,101409.65
2017-10-26T17:08:41.094Z,101407.33
2017-10-26T17:11:08.626Z,101408.16
2017-10-26T17:13:36.112Z,101410.69
2017-10-26T17:16:03.596Z,101406.13
2017-10-26T17:18:31.147Z,101403.53
2017-10-26T17:20:58.650Z,101399.60
2017-10-26T17:23:26.142Z,101397.42
2017-10-26T17:25:53.671Z,101396.72
2017-10-26T17:28:21.188Z,101397.59
2017-10-26T17:30:48.681Z,101407.55
2017-10-26T17:33:16.205Z,101406.36
2017-10-26T17:35:43.699Z,101409.97
2017-10-26T17:38:11.194Z,101406.95
2017-10-26T17:40:38.788Z,101402.97
2017-10-26T17:43:06.281Z,101401.51
2017-10-26T17:45:33.784Z,101402.91
2017-10-26T17:48:01.317Z,101392.86
2017-10-26T17:50:28.810Z,101393.78
2017-10-26T17:52:56.304Z,101401.06
2017-10-26T17:55:23.820Z,101399.70
2017-10-26T17:57:51.343Z,101404.33
2017-10-26T18:00:18.838Z,101405.98
2017-10-26T18:02:46.344Z,101416.59
2017-10-26T18:05:13.975Z,101418.37
2017-10-26T18:07:41.476Z,101423.09
2017-10-26T18:10:08.972Z,101416.34
2017-10-26T18:12:36.512Z,101414.24
2017-10-26T18:15:04.097Z,101413.27
2017-10-26T18:17:31.656Z,101405.31
2017-10-26T18:19:59.168Z,101406.33
2017-10-26T18:22:26.662Z,101401.16
2017-10-26T18:24:54.188Z,101401.61
2017-10-26T18:27:21.676Z,101399.98
2017-10-26T18:29:49.174Z,101396.44
2017-10-26T18:32:16.707Z,101393.78
2017-10-26T18:34:44.272Z,101394.48
2017-10-26T18:37:11.823Z,101398.81
2017-10-26T18:39:39.358Z,101397.87
2017-10-26T18:42:06.861Z,101387.73
2017-10-26T18:44:34.354Z,101381.73
2017-10-26T18:47:01.888Z,101390.80
2017-10-26T18:49:29.384Z,101391.41
2017-10-26T18:51:56.876Z,101393.91
2017-10-26T18:54:24.549Z,101391.88
2017-10-26T18:56:52.045Z,101386.42
2017-10-26T18:59:19.537Z,101387.25
2017-10-26T19:01:47.220Z,101386.49
2017-10-26T19:04:14.720Z,101381.11
2017-10-26T19:06:42.217Z,101378.00
2017-10-26T19:09:09.767Z,101385.45
2017-10-26T19:11:37.267Z,101381.42
2017-10-26T19:14:04.759Z,101383.32
2017-10-26T19:16:32.300Z,101382.91
2017-10-26T19:18:59.797Z,101385.38
2017-10-26T19:21:27.327Z,101381.64
2017-10-26T19:23:55.048Z,101382.87
2017-10-26T19:26:22.540Z,101382.02
2017-10-26T19:28:50.037Z,101385.98
2017-10-26T19:31:17.555Z,101382.66
2017-10-26T19:33:45.085Z,101377.14
2017-10-26T19:36:12.616Z,101372.87
2017-10-26T19:38:40.103Z,101380.15
2017-10-26T19:41:07.594Z,101373.16
2017-10-26T19:43:35.144Z,101381.20
2017-10-26T19:46:02.642Z,101366.21
2017-10-26T19:48:30.223Z,101362.94
2017-10-26T19:50:57.784Z,101355.11
2017-10-26T19:53:25.284Z,101343.29
2017-10-26T19:55:52.780Z,101344.39
2017-10-26T19:58:20.362Z,101336.95
2017-10-26T20:00:47.888Z,101334.64
2017-10-26T20:03:15.389Z,101336.78
2017-10-26T20:05:42.960Z,101345.89
2017-10-26T20:08:10.480Z,101345.96
2017-10-26T20:10:37.983Z,101356.63
2017-10-26T20:13:05.622Z,101349.20
2017-10-26T20:15:33.115Z,101353.44
2017-10-26T20:18:00.616Z,101349.48
2017-10-26T20:20:28.131Z,101349.70
2017-10-26T20:22:55.752Z,101351.75
2017-10-26T20:25:23.255Z,101350.03
2017-10-26T20:27:50.748Z,101349.70
2017-10-26T20:30:18.540Z,101335.95
2017-10-26T20:32:46.037Z,101339.41
2017-10-26T20:35:13.543Z,101329.48
2017-10-26T20:37:41.117Z,101334.38
2017-10-26T20:40:08.672Z,101335.96
2017-10-26T20:42:36.199Z,101337.12
2017-10-26T20:45:03.743Z,101336.36
2017-10-26T20:47:31.261Z,101343.03
2017-10-26T20:50:04.340Z,101337.38
2017-10-26T20:55:39.087Z,101321.41
2017-10-26T20:58:12.213Z,101325.30
2017-10-26T21:00:45.295Z,101324.38
2017-10-26T21:03:18.416Z,101331.05
2017-10-26T21:05:51.608Z,101328.94
2017-10-26T21:11:26.056Z,101323.03
2017-10-26T21:13:59.291Z,101329.77
2017-10-26T21:16:26.782Z,101330.91
2017-10-26T21:18:54.278Z,101331.41
2017-10-26T21:21:21.826Z,101324.61
2017-10-26T21:23:49.425Z,101317.59
2017-10-26T21:26:16.917Z,101312.49
2017-10-26T21:28:44.535Z,101309.58
2017-10-26T21:31:12.026Z,101308.13
2017-10-26T21:33:45.282Z,101303.84
2017-10-26T21:36:12.779Z,101298.60
2017-10-26T21:38:40.500Z,101290.87
2017-10-26T21:41:08.010Z,101281.77
2017-10-26T21:43:35.502Z,101278.95
2017-10-26T21:46:03.035Z,101277.05
2017-10-26T21:48:30.538Z,101273.80
2017-10-26T21:50:58.035Z,101270.66
2017-10-26T21:53:25.576Z,101268.07
2017-10-26T21:55:53.113Z,101273.10
2017-10-26T21:58:20.608Z,101267.34
2017-10-26T22:00:48.153Z,101271.67
2017-10-26T22:03:15.664Z,101271.61
2017-10-26T22:05:43.162Z,101270.81
2017-10-26T22:08:10.700Z,101267.69
2017-10-26T22:10:38.196Z,101255.03
2017-10-26T22:13:05.687Z,101250.00
2017-10-26T22:15:33.221Z,101244.40
2017-10-26T22:18:00.787Z,101246.52
2017-10-26T22:20:28.291Z,101244.08
2017-10-26T22:22:55.783Z,101240.87
2017-10-26T22:25:23.415Z,101241.83
2017-10-26T22:27:50.972Z,101235.16
2017-10-26T22:30:18.466Z,101233.26
2017-10-26T22:32:46.104Z,101239.11
2017-10-26T22:35:13.613Z,101241.52
2017-10-26T22:37:41.112Z,101240.31
2017-10-26T22:40:08.648Z,101236.39
2017-10-26T22:42:36.144Z,101225.73
2017-10-26T22:45:03.679Z,101224.56
2017-10-26T22:47:31.200Z,101238.57
2017-10-26T22:49:58.712Z,101234.37
2017-10-26T22:52:26.211Z,101232.94
2017-10-26T22:54:53.760Z,101229.11
2017-10-26T22:57:21.254Z,101221.11
2017-10-26T22:59:48.750Z,101225.98
2017-10-26T23:02:16.383Z,101228.91
2017-10-26T23:04:43.875Z,101224.52
2017-10-26T23:07:11.372Z,101210.34
2017-10-26T23:09:38.897Z,101207.22
2017-10-26T23:12:06.393Z,101213.57
2017-10-26T23:14:33.883Z,101201.11
2017-10-26T23:17:01.452Z,101197.03
2017-10-26T23:19:28.951Z,101188.24
2017-10-26T23:21:56.444Z,101195.61
2017-10-26T23:24:24.022Z,101193.44
2017-10-26T23:26:51.512Z,101193.75
2017-10-26T23:29:19.012Z,101190.30
2017-10-26T23:31:46.668Z,101199.63
2017-10-26T23:34:14.163Z,101192.83
2017-10-26T23:36:41.673Z,101190.02
2017-10-26T23:39:09.205Z,101187.80
2017-10-26T23:41:36.727Z,101181.88
2017-10-26T23:44:04.218Z,101177.52
2017-10-26T23:46:31.837Z,101173.13
2017-10-26T23:48:59.368Z,101169.99
2017-10-26T23:51:26.866Z,101163.06
2017-10-26T23:53:54.521Z,101168.68
2017-10-26T23:56:22.016Z,101167.48
2017-10-26T23:58:49.508Z,101163.02
