createdAt,value
2022-11-09T00:01:41.922Z,0.60
2022-11-09T00:04:09.762Z,0.93
2022-11-09T00:06:37.307Z,0.70
2022-11-09T00:09:08.182Z,0.70
2022-11-09T00:11:36.947Z,0.70
2022-11-09T00:14:04.288Z,0.68
2022-11-09T00:16:31.561Z,0.60
2022-11-09T00:18:59.151Z,0.80
2022-11-09T00:21:26.394Z,0.73
2022-11-09T00:23:54.800Z,0.70
2022-11-09T00:26:22.326Z,0.70
2022-11-09T00:28:51.292Z,0.50
2022-11-09T00:31:21.513Z,0.88
2022-11-09T00:33:53.772Z,0.70
2022-11-09T00:36:21.897Z,0.65
2022-11-09T00:38:54.565Z,0.65
2022-11-09T00:41:22.669Z,0.60
2022-11-09T00:43:50.506Z,0.70
2022-11-09T00:46:19.274Z,0.60
2022-11-09T00:48:47.071Z,0.80
2022-11-09T00:51:14.917Z,0.57
2022-11-09T00:53:42.955Z,1.00
2022-11-09T01:00:28.921Z,0.70
2022-11-09T01:02:56.224Z,1.10
2022-11-09T01:05:25.642Z,0.50
2022-11-09T01:07:52.827Z,0.60
2022-11-09T01:10:20.053Z,0.60
2022-11-09T01:12:47.332Z,0.70
2022-11-09T01:15:15.564Z,0.60
2022-11-09T01:17:42.801Z,0.60
2022-11-09T01:20:10.832Z,0.77
2022-11-09T01:22:38.079Z,0.60
2022-11-09T01:25:06.027Z,0.80
2022-11-09T01:27:33.835Z,1.00
2022-11-09T01:30:01.197Z,0.70
2022-11-09T01:32:32.207Z,0.88
2022-11-09T01:34:59.722Z,0.82
2022-11-09T01:37:27.044Z,1.00
2022-11-09T01:39:54.246Z,0.70
2022-11-09T01:42:28.990Z,0.80
2022-11-09T01:45:17.908Z,1.10
2022-11-09T01:47:54.190Z,1.00
2022-11-09T01:50:34.037Z,0.93
2022-11-09T01:53:05.914Z,0.85
2022-11-09T01:55:33.396Z,1.10
2022-11-09T01:58:10.701Z,1.10
2022-11-09T02:00:42.366Z,0.70
2022-11-09T02:03:26.703Z,1.25
2022-11-09T02:05:54.264Z,1.00
2022-11-09T02:08:26.309Z,1.00
2022-11-09T02:11:09.170Z,0.80
2022-11-09T02:13:40.099Z,1.00
2022-11-09T02:16:11.388Z,1.10
2022-11-09T02:18:48.088Z,1.50
2022-11-09T02:21:15.367Z,1.15
2022-11-09T02:23:42.661Z,0.95
2022-11-09T02:26:24.028Z,0.90
2022-11-09T02:28:54.384Z,0.98
2022-11-09T02:31:26.832Z,0.88
2022-11-09T02:33:55.803Z,0.90
2022-11-09T02:36:23.909Z,0.98
2022-11-09T02:38:54.786Z,0.93
2022-11-09T02:41:24.135Z,0.80
2022-11-09T02:43:54.013Z,1.02
2022-11-09T02:46:30.122Z,0.60
2022-11-09T02:48:57.371Z,0.90
2022-11-09T02:51:49.615Z,0.80
2022-11-09T02:54:42.200Z,0.90
2022-11-09T02:57:09.624Z,0.80
2022-11-09T02:59:37.914Z,0.73
2022-11-09T03:02:06.846Z,0.80
2022-11-09T03:04:34.181Z,0.80
2022-11-09T03:07:02.424Z,0.93
2022-11-09T03:09:30.892Z,0.80
2022-11-09T03:11:58.435Z,0.70
2022-11-09T03:14:25.737Z,0.98
2022-11-09T03:16:57.113Z,0.60
2022-11-09T03:19:25.122Z,0.80
2022-11-09T03:21:53.472Z,0.80
2022-11-09T03:24:23.877Z,1.02
2022-11-09T03:26:54.270Z,0.75
2022-11-09T03:29:21.654Z,0.90
2022-11-09T03:31:49.046Z,1.25
2022-11-09T03:34:16.290Z,0.75
2022-11-09T03:36:43.844Z,0.80
2022-11-09T03:39:11.044Z,0.90
2022-11-09T03:41:38.343Z,0.80
2022-11-09T03:44:05.886Z,0.80
2022-11-09T03:46:33.068Z,0.50
2022-11-09T03:49:00.426Z,0.80
2022-11-09T03:51:27.699Z,0.88
2022-11-09T03:53:55.021Z,0.70
2022-11-09T03:56:22.098Z,0.70
2022-11-09T03:58:49.679Z,0.50
2022-11-09T04:01:17.106Z,0.60
2022-11-09T04:03:44.412Z,0.70
2022-11-09T04:06:11.624Z,0.50
2022-11-09T04:08:38.913Z,0.50
2022-11-09T04:11:06.141Z,0.80
2022-11-09T04:13:33.397Z,0.70
2022-11-09T04:16:00.598Z,0.70
2022-11-09T04:18:27.896Z,0.65
2022-11-09T04:20:55.194Z,0.70
2022-11-09T04:23:22.779Z,0.57
2022-11-09T04:25:50.223Z,0.60
2022-11-09T04:28:20.206Z,0.60
2022-11-09T04:30:47.453Z,0.77
2022-11-09T04:33:14.741Z,0.68
2022-11-09T04:35:42.012Z,0.80
2022-11-09T04:38:13.291Z,0.68
2022-11-09T04:40:41.230Z,1.00
2022-11-09T04:43:12.342Z,0.77
2022-11-09T04:45:40.163Z,0.50
2022-11-09T04:48:08.314Z,0.60
2022-11-09T04:50:35.694Z,0.70
2022-11-09T04:53:15.605Z,0.60
2022-11-09T04:55:43.681Z,0.70
2022-11-09T04:58:11.168Z,0.70
2022-11-09T05:00:38.672Z,1.23
2022-11-09T05:03:07.064Z,0.70
2022-11-09T05:05:35.949Z,0.70
2022-11-09T05:08:04.747Z,0.65
2022-11-09T05:10:32.483Z,0.77
2022-11-09T05:13:01.406Z,0.80
2022-11-09T05:15:29.003Z,0.70
2022-11-09T05:17:56.632Z,1.67
2022-11-09T05:20:24.589Z,0.70
2022-11-09T05:23:10.167Z,0.70
2022-11-09T05:25:37.459Z,0.70
2022-11-09T05:28:05.216Z,0.82
2022-11-09T05:30:32.453Z,0.75
2022-11-09T05:32:59.815Z,0.90
2022-11-09T05:35:27.239Z,0.63
2022-11-09T05:37:54.603Z,0.70
2022-11-09T05:40:21.953Z,0.60
2022-11-09T05:42:49.315Z,0.80
2022-11-09T05:45:41.349Z,0.75
2022-11-09T05:48:06.679Z,0.80
2022-11-09T05:50:33.930Z,0.60
2022-11-09T05:53:15.416Z,0.70
2022-11-09T05:55:42.733Z,0.77
2022-11-09T05:58:10.570Z,0.77
2022-11-09T06:00:38.436Z,0.70
2022-11-09T06:03:10.596Z,0.90
2022-11-09T06:05:39.771Z,0.60
2022-11-09T06:08:14.515Z,0.80
2022-11-09T06:10:42.878Z,0.70
2022-11-09T06:13:11.637Z,0.57
2022-11-09T06:15:39.299Z,0.80
2022-11-09T06:18:06.659Z,0.57
2022-11-09T06:20:34.147Z,0.50
2022-11-09T06:23:03.756Z,0.80
2022-11-09T06:25:33.219Z,0.65
2022-11-09T06:28:01.142Z,0.45
2022-11-09T06:30:28.822Z,0.50
2022-11-09T06:33:03.233Z,0.50
2022-11-09T06:35:30.847Z,0.60
2022-11-09T06:37:59.812Z,0.50
2022-11-09T06:40:28.362Z,0.50
2022-11-09T06:43:00.088Z,0.50
2022-11-09T06:45:28.844Z,0.60
2022-11-09T06:48:00.507Z,0.60
2022-11-09T06:50:29.744Z,0.45
2022-11-09T06:52:59.314Z,0.40
2022-11-09T06:55:28.011Z,0.40
2022-11-09T06:57:55.570Z,0.40
2022-11-09T07:00:23.652Z,0.50
2022-11-09T07:02:52.943Z,0.50
2022-11-09T07:05:20.758Z,0.45
2022-11-09T07:07:48.178Z,0.50
2022-11-09T07:10:15.632Z,0.93
2022-11-09T07:12:42.986Z,0.60
2022-11-09T07:15:11.659Z,0.45
2022-11-09T07:17:40.270Z,0.60
2022-11-09T07:20:09.981Z,0.50
2022-11-09T07:22:39.636Z,0.60
2022-11-09T07:25:12.108Z,0.52
2022-11-09T07:27:39.596Z,0.43
2022-11-09T07:30:07.792Z,0.50
2022-11-09T07:33:06.891Z,0.55
2022-11-09T07:35:23.760Z,0.50
2022-11-09T07:37:51.561Z,0.50
2022-11-09T07:40:19.262Z,0.50
2022-11-09T07:42:46.628Z,0.43
2022-11-09T07:45:14.231Z,0.43
2022-11-09T07:47:41.612Z,0.40
2022-11-09T07:50:09.322Z,0.57
2022-11-09T07:52:36.642Z,0.40
2022-11-09T07:55:04.421Z,0.55
2022-11-09T07:57:31.838Z,0.70
2022-11-09T07:59:59.408Z,0.55
2022-11-09T08:02:27.018Z,0.60
2022-11-09T08:04:54.327Z,0.50
2022-11-09T08:07:23.816Z,1.30
2022-11-09T08:09:51.215Z,0.55
2022-11-09T08:12:18.432Z,0.60
2022-11-09T08:14:45.718Z,0.40
2022-11-09T08:17:13.038Z,0.40
2022-11-09T08:19:40.293Z,0.40
2022-11-09T08:22:07.790Z,0.30
2022-11-09T08:24:34.975Z,0.50
2022-11-09T08:27:02.285Z,0.60
2022-11-09T08:29:29.634Z,0.40
2022-11-09T08:31:56.866Z,0.40
2022-11-09T08:34:24.806Z,0.57
2022-11-09T08:36:52.269Z,0.47
2022-11-09T08:39:20.180Z,0.50
2022-11-09T08:41:47.450Z,0.60
2022-11-09T08:44:14.798Z,0.40
2022-11-09T08:46:42.507Z,0.63
2022-11-09T08:49:09.954Z,0.40
2022-11-09T08:51:37.391Z,0.50
2022-11-09T08:54:04.574Z,0.50
2022-11-09T08:56:31.926Z,0.60
2022-11-09T08:58:59.227Z,0.55
2022-11-09T09:01:26.633Z,0.63
2022-11-09T09:03:53.859Z,0.40
2022-11-09T09:06:21.150Z,0.80
2022-11-09T09:08:48.348Z,0.43
2022-11-09T09:11:16.845Z,0.70
2022-11-09T09:13:44.112Z,0.47
2022-11-09T09:16:14.190Z,0.52
2022-11-09T09:18:41.888Z,0.45
2022-11-09T09:21:10.447Z,0.40
2022-11-09T09:23:37.856Z,0.40
2022-11-09T09:26:05.877Z,0.50
2022-11-09T09:28:33.426Z,0.50
2022-11-09T09:31:01.790Z,0.50
2022-11-09T09:33:29.453Z,0.43
2022-11-09T09:35:57.915Z,0.30
2022-11-09T09:38:29.177Z,0.60
2022-11-09T09:41:01.558Z,0.50
2022-11-09T09:43:43.722Z,0.50
2022-11-09T09:46:32.368Z,0.70
2022-11-09T09:49:25.944Z,0.70
2022-11-09T09:52:00.361Z,0.80
2022-11-09T09:54:34.100Z,0.88
2022-11-09T09:57:02.640Z,0.50
2022-11-09T09:59:43.210Z,0.57
2022-11-09T10:02:24.455Z,0.40
2022-11-09T10:04:54.143Z,0.70
2022-11-09T10:07:45.654Z,1.38
2022-11-09T10:10:31.567Z,0.60
2022-11-09T10:13:26.728Z,0.70
2022-11-09T10:16:21.327Z,0.77
2022-11-09T10:19:01.919Z,0.52
2022-11-09T10:21:55.721Z,0.98
2022-11-09T10:24:58.680Z,0.98
2022-11-09T10:27:36.069Z,1.10
2022-11-09T10:30:13.557Z,0.75
2022-11-09T10:32:43.212Z,0.82
2022-11-09T10:35:13.411Z,0.70
2022-11-09T10:37:50.229Z,0.60
2022-11-09T10:40:32.552Z,0.63
2022-11-09T10:43:18.558Z,0.70
2022-11-09T10:46:07.732Z,0.60
2022-11-09T10:48:55.871Z,0.90
2022-11-09T10:51:46.737Z,1.25
2022-11-09T10:54:38.381Z,0.60
2022-11-09T10:57:25.514Z,0.50
2022-11-09T11:00:16.929Z,0.90
2022-11-09T11:03:15.728Z,0.77
2022-11-09T11:06:32.851Z,0.80
2022-11-09T11:09:22.437Z,0.65
2022-11-09T11:12:22.554Z,0.70
2022-11-09T11:15:26.872Z,0.70
2022-11-09T11:18:19.702Z,0.93
2022-11-09T11:21:17.544Z,1.25
2022-11-09T11:24:18.850Z,1.00
2022-11-09T11:27:18.229Z,0.93
2022-11-09T11:30:12.307Z,1.10
2022-11-09T11:32:59.073Z,1.17
2022-11-09T11:36:16.234Z,0.63
2022-11-09T11:39:19.018Z,1.42
2022-11-09T11:43:15.549Z,0.77
2022-11-09T11:46:18.066Z,0.55
2022-11-09T11:49:25.259Z,0.90
2022-11-09T11:53:08.546Z,1.48
2022-11-09T11:56:04.762Z,1.05
2022-11-09T11:59:15.182Z,0.93
2022-11-09T12:02:18.952Z,0.60
2022-11-09T12:05:47.478Z,1.10
2022-11-09T12:08:51.814Z,0.70
2022-11-09T12:11:56.109Z,0.95
2022-11-09T12:14:49.485Z,1.35
2022-11-09T12:17:44.568Z,0.80
2022-11-09T12:21:09.692Z,1.05
2022-11-09T12:24:30.295Z,0.70
2022-11-09T12:27:57.934Z,0.50
2022-11-09T12:30:49.553Z,0.55
2022-11-09T12:33:50.830Z,0.65
2022-11-09T12:37:04.641Z,1.52
2022-11-09T12:39:55.724Z,0.50
2022-11-09T12:43:12.620Z,0.70
2022-11-09T12:45:59.830Z,1.02
2022-11-09T12:48:46.978Z,0.43
2022-11-09T12:51:34.937Z,0.70
2022-11-09T12:54:21.702Z,0.90
2022-11-09T12:57:11.620Z,0.85
2022-11-09T12:59:59.844Z,0.80
2022-11-09T13:03:00.117Z,0.70
2022-11-09T13:05:47.861Z,0.60
2022-11-09T13:08:33.696Z,0.75
2022-11-09T13:11:22.633Z,0.60
2022-11-09T13:14:23.564Z,0.85
2022-11-09T13:17:28.685Z,0.60
2022-11-09T13:20:54.833Z,0.70
2022-11-09T13:26:52.005Z,0.77
2022-11-09T13:29:40.767Z,0.52
2022-11-09T13:32:29.701Z,0.70
2022-11-09T13:35:40.593Z,0.60
2022-11-09T13:38:30.984Z,0.90
2022-11-09T13:41:32.153Z,1.17
2022-11-09T13:44:26.356Z,0.60
2022-11-09T13:47:28.108Z,0.80
2022-11-09T13:50:25.752Z,0.80
2022-11-09T13:53:36.456Z,0.75
2022-11-09T13:56:35.513Z,0.80
2022-11-09T13:59:28.138Z,0.80
2022-11-09T14:02:23.131Z,0.70
2022-11-09T14:05:28.036Z,0.60
2022-11-09T14:08:32.349Z,0.95
2022-11-09T14:11:35.932Z,0.50
2022-11-09T14:14:52.719Z,0.70
2022-11-09T14:18:02.848Z,1.10
2022-11-09T14:21:00.788Z,1.00
2022-11-09T14:23:46.370Z,0.50
2022-11-09T14:26:31.795Z,0.68
2022-11-09T14:29:22.704Z,0.82
2022-11-09T14:32:31.767Z,0.50
2022-11-09T14:35:24.083Z,0.70
2022-11-09T14:38:22.771Z,0.70
2022-11-09T14:41:22.993Z,0.60
2022-11-09T14:44:20.708Z,0.50
2022-11-09T14:47:22.585Z,0.73
2022-11-09T14:50:20.258Z,0.73
2022-11-09T14:53:07.117Z,0.63
2022-11-09T14:55:55.513Z,1.17
2022-11-09T14:58:43.758Z,1.75
2022-11-09T15:01:29.730Z,0.80
2022-11-09T15:04:20.255Z,2.28
2022-11-09T15:07:06.457Z,1.33
2022-11-09T15:09:58.727Z,1.10
2022-11-09T15:12:53.291Z,2.15
2022-11-09T15:15:40.098Z,3.03
2022-11-09T15:18:34.263Z,1.95
2022-11-09T15:21:34.433Z,1.63
2022-11-09T15:24:21.445Z,1.00
2022-11-09T15:27:31.689Z,1.27
2022-11-09T15:30:40.827Z,1.98
2022-11-09T15:33:41.883Z,1.45
2022-11-09T15:36:37.738Z,0.93
2022-11-09T15:39:25.998Z,1.13
2022-11-09T15:42:13.726Z,0.90
2022-11-09T15:45:00.608Z,1.33
2022-11-09T15:47:52.445Z,1.42
2022-11-09T15:50:38.907Z,0.80
2022-11-09T15:53:25.274Z,4.22
2022-11-09T15:56:24.879Z,1.77
2022-11-09T15:59:22.046Z,1.45
2022-11-09T16:02:11.370Z,1.05
2022-11-09T16:04:57.492Z,1.35
2022-11-09T16:07:54.363Z,3.00
2022-11-09T16:10:41.896Z,1.50
2022-11-09T16:13:30.097Z,1.20
2022-11-09T16:16:16.202Z,1.20
2022-11-09T16:19:02.391Z,1.70
2022-11-09T16:21:48.515Z,1.40
2022-11-09T16:24:34.675Z,1.05
2022-11-09T16:27:49.791Z,1.48
2022-11-09T16:30:26.771Z,2.30
2022-11-09T16:33:12.477Z,2.42
2022-11-09T16:36:02.376Z,1.95
2022-11-09T16:38:51.782Z,1.73
2022-11-09T16:41:41.067Z,1.15
2022-11-09T16:44:34.261Z,1.45
2022-11-09T16:47:21.150Z,1.15
2022-11-09T16:50:08.544Z,2.90
2022-11-09T16:52:54.360Z,1.42
2022-11-09T16:55:40.041Z,4.03
2022-11-09T16:58:25.808Z,2.88
2022-11-09T17:01:13.412Z,3.08
2022-11-09T17:04:08.667Z,3.03
2022-11-09T17:06:55.611Z,2.92
2022-11-09T17:09:41.458Z,4.35
2022-11-09T17:12:29.612Z,3.85
2022-11-09T17:15:15.330Z,2.47
2022-11-09T17:18:01.261Z,2.17
2022-11-09T17:20:51.727Z,2.45
2022-11-09T17:23:37.725Z,1.50
2022-11-09T17:26:24.941Z,1.38
2022-11-09T17:29:11.708Z,1.67
2022-11-09T17:31:57.219Z,1.30
2022-11-09T17:34:43.261Z,1.05
2022-11-09T17:37:29.440Z,1.42
2022-11-09T17:40:17.637Z,1.27
2022-11-09T17:43:04.463Z,1.35
2022-11-09T17:45:50.739Z,1.13
2022-11-09T17:48:38.057Z,1.10
2022-11-09T17:51:25.242Z,1.05
2022-11-09T17:54:11.342Z,1.35
2022-11-09T17:56:57.416Z,1.50
2022-11-09T17:59:43.386Z,1.13
2022-11-09T18:02:29.023Z,1.50
2022-11-09T18:05:16.501Z,1.10
2022-11-09T18:08:02.633Z,1.13
2022-11-09T18:10:50.538Z,1.30
2022-11-09T18:13:36.892Z,1.10
2022-11-09T18:16:23.197Z,2.20
2022-11-09T18:19:09.364Z,1.73
2022-11-09T18:21:55.195Z,1.40
2022-11-09T18:24:41.742Z,1.02
2022-11-09T18:27:30.305Z,1.02
2022-11-09T18:30:17.670Z,1.27
2022-11-09T18:33:03.249Z,1.77
2022-11-09T18:35:57.518Z,1.60
2022-11-09T18:38:44.834Z,2.42
2022-11-09T18:41:31.375Z,2.25
2022-11-09T18:44:18.456Z,2.05
2022-11-09T18:47:05.818Z,1.65
2022-11-09T18:49:52.489Z,2.08
2022-11-09T18:52:38.393Z,2.85
2022-11-09T18:55:24.755Z,3.55
2022-11-09T18:58:10.413Z,2.22
2022-11-09T19:01:07.977Z,3.35
2022-11-09T19:03:59.023Z,3.50
2022-11-09T19:06:46.846Z,1.77
2022-11-09T19:09:38.616Z,1.65
2022-11-09T19:12:25.465Z,1.80
2022-11-09T19:15:11.191Z,1.83
2022-11-09T19:17:57.362Z,1.83
2022-11-09T19:20:44.712Z,1.38
2022-11-09T19:23:34.795Z,1.65
2022-11-09T19:26:22.379Z,1.10
2022-11-09T19:29:33.241Z,1.42
2022-11-09T19:32:19.195Z,1.10
2022-11-09T19:35:05.399Z,0.90
2022-11-09T19:37:51.075Z,1.42
2022-11-09T19:40:39.754Z,1.50
2022-11-09T19:43:25.762Z,1.73
2022-11-09T19:46:11.496Z,1.30
2022-11-09T19:48:57.712Z,1.23
2022-11-09T19:51:43.425Z,1.90
2022-11-09T19:54:30.892Z,0.98
2022-11-09T19:57:16.700Z,1.58
2022-11-09T20:00:04.756Z,1.20
2022-11-09T20:02:50.558Z,1.42
2022-11-09T20:05:36.325Z,1.42
2022-11-09T20:08:22.772Z,1.20
2022-11-09T20:11:12.053Z,0.98
2022-11-09T20:13:57.907Z,1.40
2022-11-09T20:16:44.721Z,1.13
2022-11-09T20:19:30.718Z,0.95
2022-11-09T20:22:18.716Z,1.27
2022-11-09T20:25:05.357Z,1.27
2022-11-09T20:27:51.703Z,1.52
2022-11-09T20:30:40.611Z,1.13
2022-11-09T20:33:27.134Z,1.10
2022-11-09T20:36:13.271Z,1.10
2022-11-09T20:38:59.086Z,1.25
2022-11-09T20:41:44.751Z,1.27
2022-11-09T20:44:30.703Z,1.45
2022-11-09T20:47:35.419Z,1.25
2022-11-09T20:50:23.652Z,1.48
2022-11-09T20:53:10.091Z,1.98
2022-11-09T20:55:56.443Z,1.60
2022-11-09T20:58:45.679Z,1.38
2022-11-09T21:01:35.055Z,1.52
2022-11-09T21:04:21.105Z,1.80
2022-11-09T21:07:07.190Z,1.23
2022-11-09T21:09:53.026Z,1.10
2022-11-09T21:12:39.113Z,1.80
2022-11-09T21:15:24.668Z,1.85
2022-11-09T21:18:10.280Z,1.08
2022-11-09T21:20:55.877Z,1.20
2022-11-09T21:24:00.739Z,1.20
2022-11-09T21:27:04.489Z,1.65
2022-11-09T21:29:51.019Z,1.27
2022-11-09T21:32:37.926Z,1.48
2022-11-09T21:35:23.469Z,1.50
2022-11-09T21:38:09.301Z,1.48
2022-11-09T21:40:57.925Z,1.52
2022-11-09T21:43:43.578Z,0.85
2022-11-09T21:46:29.573Z,1.75
2022-11-09T21:49:15.564Z,1.08
2022-11-09T21:52:03.670Z,1.70
2022-11-09T21:54:50.179Z,0.90
2022-11-09T21:57:35.753Z,1.48
2022-11-09T22:00:21.233Z,1.75
2022-11-09T22:03:06.851Z,1.50
2022-11-09T22:05:52.527Z,1.77
2022-11-09T22:08:38.880Z,2.47
2022-11-09T22:11:45.075Z,2.75
2022-11-09T22:14:51.640Z,1.92
2022-11-09T22:17:37.472Z,1.50
2022-11-09T22:20:42.106Z,1.30
2022-11-09T22:23:27.666Z,1.00
2022-11-09T22:26:13.777Z,1.30
2022-11-09T22:29:00.794Z,1.30
2022-11-09T22:31:47.153Z,1.30
2022-11-09T22:34:33.361Z,1.30
2022-11-09T22:37:19.233Z,1.38
2022-11-09T22:40:05.767Z,1.33
2022-11-09T22:42:58.786Z,1.17
2022-11-09T22:45:45.078Z,0.85
2022-11-09T22:48:35.188Z,1.13
2022-11-09T22:51:21.333Z,1.10
2022-11-09T22:54:07.028Z,1.30
2022-11-09T22:56:52.570Z,1.00
2022-11-09T22:59:38.186Z,1.13
2022-11-09T23:02:24.339Z,1.10
2022-11-09T23:05:10.058Z,1.30
2022-11-09T23:07:56.454Z,1.67
2022-11-09T23:10:42.064Z,1.00
2022-11-09T23:13:27.961Z,1.00
2022-11-09T23:16:14.067Z,1.25
2022-11-09T23:18:59.968Z,0.82
2022-11-09T23:21:45.684Z,0.90
2022-11-09T23:24:49.496Z,1.20
2022-11-09T23:27:35.533Z,0.90
2022-11-09T23:30:22.219Z,0.88
2022-11-09T23:33:08.284Z,0.75
2022-11-09T23:35:54.003Z,0.82
2022-11-09T23:38:41.187Z,0.70
2022-11-09T23:41:27.069Z,0.80
2022-11-09T23:44:12.587Z,0.60
2022-11-09T23:46:58.055Z,0.80
2022-11-09T23:49:43.841Z,0.73
2022-11-09T23:52:30.174Z,0.80
2022-11-09T23:55:16.597Z,0.80
2022-11-09T23:58:02.610Z,0.95
