createdAt,value
2022-11-05T17:53:55.748Z,101181.81
2022-11-05T17:54:58.518Z,101176.94
2022-11-05T17:56:01.491Z,101177.25
2022-11-05T17:57:06.668Z,101175.47
2022-11-05T17:58:12.339Z,101186.31
2022-11-05T17:59:18.263Z,101181.16
2022-11-05T18:00:24.978Z,101186.69
2022-11-05T18:01:32.692Z,101183.81
2022-11-05T18:02:35.903Z,101179.63
2022-11-05T18:03:39.382Z,101182.25
2022-11-05T18:05:07.685Z,101180.06
2022-11-05T18:06:49.323Z,101184.59
2022-11-05T18:09:23.065Z,101185.50
2022-11-05T18:10:41.177Z,101186.97
2022-11-05T18:11:47.301Z,101193.91
2022-11-05T18:12:50.454Z,101191.25
2022-11-05T18:13:53.683Z,101183.44
2022-11-05T18:14:56.483Z,101196.09
2022-11-05T18:16:22.366Z,101193.53
2022-11-05T18:17:26.992Z,101197.88
2022-11-05T18:18:39.318Z,101190.50
2022-11-05T18:19:49.022Z,101188.56
2022-11-05T18:20:52.005Z,101191.34
2022-11-05T18:21:55.371Z,101185.41
2022-11-05T18:22:58.049Z,101190.19
2022-11-05T18:24:03.908Z,101189.25
2022-11-05T18:25:11.913Z,101191.06
2022-11-05T18:26:24.999Z,101193.28
2022-11-05T18:27:28.095Z,101185.25
2022-11-05T18:28:37.184Z,101189.53
2022-11-05T18:29:40.710Z,101186.59
2022-11-05T18:30:44.100Z,101182.09
2022-11-05T18:31:50.949Z,101185.34
2022-11-05T18:32:57.222Z,101189.09
2022-11-05T18:34:07.542Z,101191.25
2022-11-05T18:35:10.251Z,101192.34
2022-11-05T18:36:26.642Z,101188.88
2022-11-05T18:37:35.440Z,101188.72
2022-11-05T18:38:41.569Z,101192.75
2022-11-05T18:39:44.339Z,101191.09
2022-11-05T18:41:17.837Z,101197.66
2022-11-05T18:42:30.167Z,101184.34
2022-11-05T18:43:33.826Z,101192.25
2022-11-05T18:44:46.335Z,101188.44
2022-11-05T18:45:58.870Z,101183.84
2022-11-05T18:47:06.231Z,101193.16
2022-11-05T18:48:12.213Z,101186.38
2022-11-05T18:49:15.356Z,101188.91
2022-11-05T18:50:21.209Z,101192.16
2022-11-05T18:51:29.820Z,101196.84
2022-11-05T18:52:33.691Z,101199.06
2022-11-05T18:53:36.460Z,101197.22
2022-11-05T18:54:39.058Z,101196.03
2022-11-05T18:55:42.006Z,101201.09
2022-11-05T18:56:47.571Z,101191.00
2022-11-05T18:57:50.022Z,101195.47
2022-11-05T18:59:08.612Z,101198.78
2022-11-05T19:00:18.119Z,101192.28
2022-11-05T19:01:30.883Z,101191.78
2022-11-05T19:02:35.804Z,101196.88
2022-11-05T19:03:38.380Z,101195.69
2022-11-05T19:04:50.547Z,101191.44
2022-11-05T19:06:05.228Z,101195.44
2022-11-05T19:07:08.795Z,101187.06
2022-11-05T19:08:11.728Z,101190.56
2022-11-05T19:09:14.390Z,101196.31
2022-11-05T19:10:17.002Z,101196.13
2022-11-05T19:11:22.783Z,101196.47
2022-11-05T19:12:25.018Z,101197.97
2022-11-05T19:13:27.356Z,101200.69
2022-11-05T19:14:30.375Z,101207.66
2022-11-05T19:15:32.847Z,101201.81
2022-11-05T19:16:35.196Z,101200.19
2022-11-05T19:17:37.753Z,101204.66
2022-11-05T19:18:40.798Z,101216.56
2022-11-05T19:19:43.239Z,101210.75
2022-11-05T19:20:45.480Z,101218.47
2022-11-05T19:21:48.019Z,101213.19
2022-11-05T19:22:51.756Z,101219.44
2022-11-05T19:23:56.679Z,101215.94
2022-11-05T19:24:59.949Z,101217.97
2022-11-05T19:26:08.859Z,101228.50
2022-11-05T19:27:11.620Z,101213.47
2022-11-05T19:28:16.418Z,101224.91
2022-11-05T19:29:20.451Z,101222.06
2022-11-05T19:30:23.088Z,101223.00
2022-11-05T19:31:25.899Z,101225.59
2022-11-05T19:32:31.956Z,101222.75
2022-11-05T19:33:37.431Z,101219.28
2022-11-05T19:34:43.128Z,101219.66
2022-11-05T19:35:46.258Z,101215.63
2022-11-05T19:36:49.279Z,101217.09
2022-11-05T19:37:53.779Z,101227.41
2022-11-05T19:38:59.214Z,101224.91
2022-11-05T19:40:05.849Z,101229.56
2022-11-05T19:41:11.647Z,101232.13
2022-11-05T19:42:14.518Z,101230.94
2022-11-05T19:43:17.353Z,101232.22
2022-11-05T19:44:19.814Z,101232.06
2022-11-05T19:45:43.619Z,101232.06
2022-11-05T19:46:44.819Z,101231.25
2022-11-05T19:47:47.184Z,101225.72
2022-11-05T19:48:50.897Z,101228.38
2022-11-05T19:49:53.476Z,101224.38
2022-11-05T19:50:56.346Z,101233.66
2022-11-05T19:51:58.875Z,101234.53
2022-11-05T19:53:04.516Z,101230.19
2022-11-05T19:54:07.506Z,101232.03
2022-11-05T19:55:12.596Z,101232.13
2022-11-05T19:56:17.965Z,101222.53
2022-11-05T19:57:20.280Z,101231.09
2022-11-05T19:58:22.816Z,101230.09
2022-11-05T19:59:28.499Z,101228.19
2022-11-05T20:00:30.609Z,101229.88
2022-11-05T20:01:36.036Z,101232.50
2022-11-05T20:02:39.018Z,101231.06
2022-11-05T20:03:43.413Z,101233.47
2022-11-05T20:04:45.732Z,101226.63
2022-11-05T20:05:47.840Z,101231.66
2022-11-05T20:06:50.043Z,101222.34
2022-11-05T20:07:53.214Z,101223.00
2022-11-05T20:10:23.080Z,101220.00
2022-11-05T20:11:25.929Z,101233.66
2022-11-05T20:12:28.061Z,101235.19
2022-11-05T20:13:31.175Z,101229.06
2022-11-05T20:14:33.667Z,101227.91
2022-11-05T20:15:39.808Z,101235.63
2022-11-05T20:16:43.034Z,101234.22
2022-11-05T20:17:49.264Z,101239.09
2022-11-05T20:18:51.657Z,101237.47
2022-11-05T20:19:54.082Z,101240.47
2022-11-05T20:21:07.801Z,101239.69
2022-11-05T20:22:09.906Z,101228.75
2022-11-05T20:23:13.397Z,101236.63
2022-11-05T20:24:23.801Z,101241.22
2022-11-05T20:25:27.071Z,101239.19
2022-11-05T20:26:29.974Z,101235.84
2022-11-05T20:27:31.981Z,101236.66
2022-11-05T20:28:37.637Z,101242.50
2022-11-05T20:29:39.783Z,101244.03
2022-11-05T20:30:43.004Z,101245.97
2022-11-05T20:31:45.145Z,101246.56
2022-11-05T20:32:47.229Z,101245.34
2022-11-05T20:33:49.842Z,101244.88
2022-11-05T20:34:51.897Z,101247.50
2022-11-05T20:36:01.585Z,101243.56
2022-11-05T20:37:04.430Z,101244.66
2022-11-05T20:38:06.789Z,101239.88
2022-11-05T20:39:10.748Z,101238.47
2022-11-05T20:40:15.085Z,101233.91
2022-11-05T20:41:17.278Z,101238.56
2022-11-05T20:42:19.739Z,101240.31
2022-11-05T20:43:26.105Z,101236.16
2022-11-05T20:44:32.358Z,101238.88
2022-11-05T20:45:34.414Z,101239.50
2022-11-05T20:46:37.311Z,101234.63
2022-11-05T20:47:39.436Z,101235.66
2022-11-05T20:48:42.692Z,101238.72
2022-11-05T20:49:44.978Z,101237.09
2022-11-05T20:50:48.018Z,101242.44
2022-11-05T20:51:50.158Z,101234.34
2022-11-05T20:52:52.212Z,101231.53
2022-11-05T20:54:00.581Z,101224.66
2022-11-05T20:55:09.159Z,101236.78
2022-11-05T20:56:21.067Z,101226.56
2022-11-05T20:57:23.093Z,101231.84
2022-11-05T20:58:25.970Z,101233.25
2022-11-05T20:59:29.509Z,101235.78
2022-11-05T21:00:35.939Z,101226.16
2022-11-05T21:01:38.246Z,101237.41
2022-11-05T21:02:41.956Z,101231.09
2022-11-05T21:03:45.480Z,101224.72
2022-11-05T21:04:47.877Z,101230.69
2022-11-05T21:05:54.511Z,101220.59
2022-11-05T21:06:56.525Z,101232.13
2022-11-05T21:07:59.037Z,101226.88
2022-11-05T21:09:03.240Z,101225.34
2022-11-05T21:10:06.516Z,101219.06
2022-11-05T21:11:09.041Z,101226.94
2022-11-05T21:12:12.550Z,101228.56
2022-11-05T21:13:16.134Z,101231.94
2022-11-05T21:14:19.229Z,101227.56
2022-11-05T21:15:23.425Z,101225.53
2022-11-05T21:16:26.697Z,101224.91
2022-11-05T21:17:29.799Z,101229.97
2022-11-05T21:18:35.617Z,101233.31
2022-11-05T21:19:38.011Z,101228.16
2022-11-05T21:20:40.274Z,101232.53
2022-11-05T21:21:42.340Z,101233.44
2022-11-05T21:22:45.926Z,101231.84
2022-11-05T21:23:49.163Z,101222.91
2022-11-05T21:24:51.191Z,101223.50
2022-11-05T21:25:55.929Z,101225.75
2022-11-05T21:27:00.771Z,101227.56
2022-11-05T21:28:03.043Z,101226.06
2022-11-05T21:29:04.980Z,101228.78
2022-11-05T21:30:07.884Z,101235.97
2022-11-05T21:31:10.516Z,101232.44
2022-11-05T21:32:12.473Z,101232.84
2022-11-05T21:33:15.821Z,101238.50
2022-11-05T21:34:22.113Z,101233.94
2022-11-05T21:35:26.109Z,101236.06
2022-11-05T21:36:31.240Z,101235.47
2022-11-05T21:37:33.237Z,101236.66
2022-11-05T21:38:35.991Z,101237.56
2022-11-05T21:39:37.994Z,101233.63
2022-11-05T21:40:40.010Z,101240.94
2022-11-05T21:41:42.887Z,101241.94
2022-11-05T21:42:44.938Z,101250.25
2022-11-05T21:43:47.087Z,101249.44
2022-11-05T21:44:49.344Z,101244.34
2022-11-05T21:45:52.676Z,101252.88
2022-11-05T21:46:59.016Z,101251.06
2022-11-05T21:48:01.875Z,101244.56
2022-11-05T21:49:04.318Z,101251.03
2022-11-05T21:50:06.813Z,101251.25
2022-11-05T21:51:30.145Z,101251.84
2022-11-05T21:52:51.714Z,101250.53
2022-11-05T21:54:13.600Z,101241.53
2022-11-05T21:55:34.431Z,101245.97
2022-11-05T21:56:58.536Z,101244.09
2022-11-05T21:58:22.583Z,101249.44
2022-11-05T21:59:43.759Z,101239.41
2022-11-05T22:00:45.731Z,101243.34
2022-11-05T22:01:49.027Z,101238.38
2022-11-05T22:02:52.406Z,101238.09
2022-11-05T22:03:58.924Z,101239.31
2022-11-05T22:05:06.133Z,101239.25
2022-11-05T22:06:08.095Z,101235.44
2022-11-05T22:07:15.237Z,101243.94
2022-11-05T22:08:17.168Z,101245.19
2022-11-05T22:09:19.295Z,101249.13
2022-11-05T22:10:21.987Z,101249.13
2022-11-05T22:11:24.064Z,101250.25
2022-11-05T22:12:26.577Z,101255.13
2022-11-05T22:13:28.887Z,101246.59
2022-11-05T22:14:30.909Z,101246.19
2022-11-05T22:15:33.352Z,101261.75
2022-11-05T22:16:35.564Z,101259.53
2022-11-05T22:17:40.380Z,101257.75
2022-11-05T22:18:44.691Z,101251.44
2022-11-05T22:19:54.041Z,101258.63
2022-11-05T22:20:56.689Z,101257.31
2022-11-05T22:21:58.753Z,101255.81
2022-11-05T22:23:00.766Z,101250.63
2022-11-05T22:24:02.852Z,101253.13
2022-11-05T22:25:06.314Z,101257.09
2022-11-05T22:26:10.418Z,101253.44
2022-11-05T22:27:17.113Z,101256.28
2022-11-05T22:28:19.062Z,101252.34
2022-11-05T22:29:21.091Z,101253.84
2022-11-05T22:30:23.900Z,101258.78
2022-11-05T22:31:34.757Z,101256.47
2022-11-05T22:32:39.197Z,101268.50
2022-11-05T22:33:41.991Z,101264.25
2022-11-05T22:34:47.107Z,101260.75
2022-11-05T22:35:50.406Z,101261.66
2022-11-05T22:36:53.076Z,101264.16
2022-11-05T22:37:57.464Z,101263.38
2022-11-05T22:38:59.784Z,101268.34
2022-11-05T22:40:01.792Z,101265.00
2022-11-05T22:41:14.467Z,101270.88
2022-11-05T22:42:17.703Z,101272.47
2022-11-05T22:43:19.874Z,101283.09
2022-11-05T22:44:22.318Z,101282.19
2022-11-05T22:45:24.502Z,101274.31
2022-11-05T22:46:27.474Z,101286.22
2022-11-05T22:47:32.110Z,101285.44
2022-11-05T22:48:38.135Z,101282.59
2022-11-05T22:49:40.641Z,101284.81
2022-11-05T22:50:43.608Z,101283.38
2022-11-05T22:51:46.714Z,101283.91
2022-11-05T22:52:48.683Z,101279.44
2022-11-05T22:53:50.906Z,101275.94
2022-11-05T22:54:53.222Z,101278.34
2022-11-05T22:55:55.433Z,101272.78
2022-11-05T22:56:57.575Z,101284.13
2022-11-05T22:58:00.581Z,101282.81
2022-11-05T22:59:04.834Z,101286.03
2022-11-05T23:00:15.170Z,101288.44
2022-11-05T23:01:18.274Z,101290.47
2022-11-05T23:02:20.593Z,101286.75
2022-11-05T23:03:26.845Z,101289.25
2022-11-05T23:04:29.765Z,101290.66
2022-11-05T23:05:31.674Z,101281.94
2022-11-05T23:06:52.366Z,101292.25
2022-11-05T23:08:13.416Z,101288.97
2022-11-05T23:09:51.157Z,101299.50
2022-11-05T23:11:29.018Z,101297.25
2022-11-05T23:12:34.827Z,101298.78
2022-11-05T23:13:36.923Z,101303.81
2022-11-05T23:14:42.028Z,101298.59
2022-11-05T23:16:02.816Z,101303.97
2022-11-05T23:17:23.223Z,101295.59
2022-11-05T23:18:46.454Z,101301.84
2022-11-05T23:20:09.568Z,101312.84
2022-11-05T23:21:30.549Z,101305.66
2022-11-05T23:22:52.439Z,101304.66
2022-11-05T23:24:07.813Z,101302.94
2022-11-05T23:25:13.512Z,101304.03
2022-11-05T23:26:34.174Z,101306.78
2022-11-05T23:27:42.853Z,101298.84
2022-11-05T23:28:44.988Z,101309.84
2022-11-05T23:29:47.023Z,101296.25
2022-11-05T23:31:07.997Z,101308.50
2022-11-05T23:32:25.036Z,101297.66
2022-11-05T23:33:27.878Z,101308.09
2022-11-05T23:34:29.985Z,101303.88
2022-11-05T23:35:50.602Z,101304.44
2022-11-05T23:37:12.194Z,101312.19
2022-11-05T23:38:34.276Z,101305.63
2022-11-05T23:39:42.228Z,101301.78
2022-11-05T23:41:04.658Z,101297.81
2022-11-05T23:42:25.569Z,101305.84
2022-11-05T23:43:46.348Z,101302.19
2022-11-05T23:45:11.716Z,101304.22
2022-11-05T23:46:34.820Z,101305.84
2022-11-05T23:47:57.923Z,101295.81
2022-11-05T23:49:00.650Z,101301.22
2022-11-05T23:50:02.720Z,101300.88
2022-11-05T23:51:08.904Z,101294.50
2022-11-05T23:52:13.257Z,101299.41
2022-11-05T23:53:15.866Z,101293.84
2022-11-05T23:54:17.793Z,101298.34
2022-11-05T23:55:23.359Z,101295.81
2022-11-05T23:56:25.393Z,101298.09
2022-11-05T23:57:27.728Z,101302.69
2022-11-05T23:58:30.493Z,101292.94
2022-11-05T23:59:32.486Z,101297.88
