createdAt,value
2017-07-01T00:00:11.751Z,18.40
2017-07-01T00:02:40.051Z,18.07
2017-07-01T00:05:06.908Z,17.90
2017-07-01T00:07:34.307Z,14.83
2017-07-01T00:10:02.035Z,16.30
2017-07-01T00:12:30.491Z,14.47
2017-07-01T00:14:57.401Z,16.07
2017-07-01T00:17:24.481Z,15.97
2017-07-01T00:19:52.222Z,14.90
2017-07-01T00:22:18.998Z,14.50
2017-07-01T00:24:45.424Z,14.13
2017-07-01T00:27:11.801Z,14.87
2017-07-01T00:29:38.151Z,15.37
2017-07-01T00:32:04.516Z,13.33
2017-07-01T00:34:30.874Z,15.03
2017-07-01T00:36:57.276Z,14.80
2017-07-01T00:39:23.677Z,13.87
2017-07-01T00:41:50.036Z,14.47
2017-07-01T00:44:16.684Z,12.53
2017-07-01T00:46:43.094Z,14.17
2017-07-01T00:49:09.455Z,14.53
2017-07-01T00:51:35.857Z,14.60
2017-07-01T00:54:02.310Z,14.97
2017-07-01T00:56:28.690Z,13.80
2017-07-01T00:58:55.047Z,14.90
2017-07-01T01:01:21.484Z,14.70
2017-07-01T01:03:48.508Z,14.83
2017-07-01T01:06:14.923Z,13.97
2017-07-01T01:08:41.351Z,15.73
2017-07-01T01:11:08.283Z,15.67
2017-07-01T01:13:34.701Z,16.50
2017-07-01T01:16:01.099Z,17.53
2017-07-01T01:18:27.498Z,17.80
2017-07-01T01:20:53.887Z,15.90
2017-07-01T01:23:20.324Z,17.20
2017-07-01T01:25:46.759Z,17.03
2017-07-01T01:28:13.162Z,17.37
2017-07-01T01:30:39.584Z,18.03
2017-07-01T01:33:06.025Z,17.60
2017-07-01T01:35:32.678Z,17.30
2017-07-01T01:37:59.078Z,16.67
2017-07-01T01:40:25.496Z,16.77
2017-07-01T01:42:51.917Z,17.47
2017-07-01T01:45:18.348Z,19.40
2017-07-01T01:47:44.926Z,19.20
2017-07-01T01:50:14.764Z,18.30
2017-07-01T01:52:44.941Z,19.37
2017-07-01T01:55:15.726Z,19.90
2017-07-01T01:57:43.432Z,19.37
2017-07-01T02:00:09.877Z,20.40
2017-07-01T02:02:36.288Z,18.40
2017-07-01T02:05:02.701Z,22.60
2017-07-01T02:07:29.108Z,20.90
2017-07-01T02:09:55.540Z,19.33
2017-07-01T02:12:21.977Z,19.67
2017-07-01T02:15:09.125Z,21.10
2017-07-01T02:17:41.646Z,19.27
2017-07-01T02:20:20.758Z,19.80
2017-07-01T02:22:47.139Z,21.70
2017-07-01T02:25:28.296Z,20.00
2017-07-01T02:27:54.732Z,22.30
2017-07-01T02:30:21.126Z,23.60
2017-07-01T02:33:09.404Z,21.27
2017-07-01T02:35:35.858Z,22.70
2017-07-01T02:38:02.266Z,23.87
2017-07-01T02:40:28.670Z,25.60
2017-07-01T02:42:55.055Z,24.63
2017-07-01T02:45:53.135Z,25.30
2017-07-01T02:48:23.282Z,26.17
2017-07-01T02:50:57.658Z,27.40
2017-07-01T02:53:24.936Z,25.20
2017-07-01T02:56:04.296Z,29.70
2017-07-01T02:58:33.718Z,29.80
2017-07-01T03:01:00.136Z,31.97
2017-07-01T03:03:26.546Z,36.90
2017-07-01T03:05:52.948Z,36.67
2017-07-01T03:08:19.374Z,33.93
2017-07-01T03:10:45.783Z,36.17
2017-07-01T03:13:12.190Z,37.60
2017-07-01T03:15:38.591Z,41.90
2017-07-01T03:18:05.012Z,39.73
2017-07-01T03:20:31.422Z,42.60
2017-07-01T03:23:16.706Z,31.70
2017-07-01T03:25:44.062Z,30.77
2017-07-01T03:28:10.468Z,31.77
2017-07-01T03:30:36.865Z,30.87
2017-07-01T03:33:03.318Z,29.23
2017-07-01T03:35:29.721Z,26.33
2017-07-01T03:38:01.966Z,28.27
2017-07-01T03:40:40.562Z,26.40
2017-07-01T03:43:15.036Z,29.07
2017-07-01T03:45:42.259Z,27.10
2017-07-01T03:48:08.686Z,27.00
2017-07-01T03:50:35.094Z,26.57
2017-07-01T03:53:03.114Z,23.67
2017-07-01T03:55:29.534Z,24.40
2017-07-01T03:57:55.939Z,22.23
2017-07-01T04:00:37.223Z,22.67
2017-07-01T04:03:03.618Z,22.27
2017-07-01T04:05:30.352Z,23.20
2017-07-01T04:07:56.788Z,22.23
2017-07-01T04:10:24.080Z,24.60
2017-07-01T04:12:50.498Z,21.97
2017-07-01T04:15:16.907Z,21.90
2017-07-01T04:17:43.328Z,20.40
2017-07-01T04:20:11.603Z,21.07
2017-07-01T04:22:53.715Z,21.17
2017-07-01T04:25:20.165Z,21.50
2017-07-01T04:27:46.564Z,23.87
2017-07-01T04:30:12.966Z,23.13
2017-07-01T04:32:39.384Z,20.97
2017-07-01T04:35:05.815Z,22.63
2017-07-01T04:37:32.201Z,21.50
2017-07-01T04:39:58.598Z,22.50
2017-07-01T04:42:35.711Z,23.10
2017-07-01T04:45:08.045Z,22.87
2017-07-01T04:47:34.458Z,24.10
2017-07-01T04:50:06.728Z,23.53
2017-07-01T04:52:46.660Z,24.43
2017-07-01T04:55:16.952Z,25.77
2017-07-01T04:57:44.359Z,26.27
2017-07-01T05:00:11.744Z,27.10
2017-07-01T05:02:38.151Z,27.17
2017-07-01T05:05:04.574Z,26.00
2017-07-01T05:07:59.721Z,28.40
2017-07-01T05:10:44.607Z,28.07
2017-07-01T05:13:11.032Z,27.10
2017-07-01T05:15:38.277Z,31.03
2017-07-01T05:18:04.655Z,29.27
2017-07-01T05:20:51.618Z,28.03
2017-07-01T05:23:33.764Z,32.20
2017-07-01T05:26:06.051Z,34.67
2017-07-01T05:28:43.500Z,32.90
2017-07-01T05:31:27.754Z,34.90
2017-07-01T05:34:26.882Z,34.33
2017-07-01T05:36:53.289Z,30.63
2017-07-01T05:39:20.473Z,33.90
2017-07-01T05:42:05.615Z,32.07
2017-07-01T05:44:47.904Z,32.87
2017-07-01T05:47:16.271Z,31.23
2017-07-01T05:49:42.709Z,30.60
2017-07-01T05:52:09.141Z,30.40
2017-07-01T05:54:35.549Z,29.67
2017-07-01T05:57:01.954Z,28.67
2017-07-01T05:59:50.003Z,28.80
2017-07-01T06:02:26.272Z,28.23
2017-07-01T06:04:52.757Z,27.50
2017-07-01T06:07:19.170Z,28.73
2017-07-01T06:23:19.687Z,20.83
2017-07-01T06:25:53.816Z,22.17
2017-07-01T06:28:32.997Z,20.60
2017-07-01T06:31:21.140Z,19.97
2017-07-01T06:33:47.554Z,18.97
2017-07-01T06:36:25.750Z,19.60
2017-07-01T06:38:55.225Z,19.90
2017-07-01T06:41:43.337Z,20.10
2017-07-01T06:44:18.512Z,21.63
2017-07-01T06:46:45.701Z,17.00
2017-07-01T06:49:16.054Z,14.77
2017-07-01T06:51:42.479Z,16.40
2017-07-01T06:54:14.795Z,13.90
2017-07-01T06:56:41.187Z,16.77
2017-07-01T06:59:07.582Z,16.10
2017-07-01T07:01:34.036Z,16.30
2017-07-01T07:04:00.487Z,15.70
2017-07-01T07:06:26.920Z,14.73
2017-07-01T07:08:53.315Z,15.30
2017-07-01T07:11:19.747Z,13.47
2017-07-01T07:13:46.147Z,12.33
2017-07-01T07:16:12.593Z,11.00
2017-07-01T07:18:39.034Z,10.40
2017-07-01T07:21:05.478Z,10.80
2017-07-01T07:23:31.905Z,8.20
2017-07-01T07:25:58.335Z,8.17
2017-07-01T07:28:25.409Z,9.03
2017-07-01T07:30:51.831Z,9.53
2017-07-01T07:33:18.284Z,8.73
2017-07-01T07:35:44.728Z,9.47
2017-07-01T07:38:11.565Z,10.37
2017-07-01T07:40:37.940Z,10.83
2017-07-01T07:43:04.304Z,12.27
2017-07-01T07:45:30.683Z,12.43
2017-07-01T07:47:57.049Z,12.77
2017-07-01T07:50:23.392Z,14.20
2017-07-01T07:52:49.831Z,14.37
2017-07-01T07:55:16.179Z,13.73
2017-07-01T07:57:42.551Z,12.93
2017-07-01T08:00:08.919Z,15.00
2017-07-01T08:02:35.272Z,15.40
2017-07-01T08:05:01.606Z,15.60
2017-07-01T08:07:27.954Z,15.00
2017-07-01T08:09:54.294Z,13.67
2017-07-01T08:12:20.658Z,13.83
2017-07-01T08:14:47.039Z,13.70
2017-07-01T08:17:13.376Z,13.43
2017-07-01T08:19:39.722Z,13.93
2017-07-01T08:22:06.063Z,13.87
2017-07-01T08:24:32.440Z,14.27
2017-07-01T08:26:58.780Z,15.40
2017-07-01T08:29:25.181Z,14.77
2017-07-01T08:31:51.544Z,15.20
2017-07-01T08:34:17.913Z,16.57
2017-07-01T08:36:44.316Z,16.57
2017-07-01T08:39:10.742Z,16.80
2017-07-01T08:41:37.124Z,14.33
2017-07-01T08:44:03.478Z,15.03
2017-07-01T08:46:29.874Z,12.93
2017-07-01T08:48:56.250Z,12.87
2017-07-01T08:51:22.660Z,12.23
2017-07-01T08:53:49.016Z,10.70
2017-07-01T08:56:15.368Z,11.33
2017-07-01T08:58:41.726Z,9.83
2017-07-01T09:01:08.075Z,8.93
2017-07-01T09:06:34.980Z,7.67
2017-07-01T09:09:01.350Z,8.00
2017-07-01T09:11:27.690Z,7.20
2017-07-01T09:13:54.122Z,8.13
2017-07-01T09:16:20.460Z,8.10
2017-07-01T09:18:46.797Z,6.93
2017-07-01T09:21:13.164Z,6.00
2017-07-01T09:23:39.518Z,5.90
2017-07-01T09:26:05.847Z,5.67
2017-07-01T09:28:32.215Z,5.87
2017-07-01T09:30:58.608Z,5.30
2017-07-01T09:33:24.962Z,6.60
2017-07-01T09:35:51.320Z,7.60
2017-07-01T09:38:17.651Z,8.20
2017-07-01T09:40:44.038Z,9.30
2017-07-01T09:43:10.393Z,9.40
2017-07-01T09:45:36.810Z,9.43
2017-07-01T09:48:03.162Z,9.77
2017-07-01T09:50:29.554Z,9.63
2017-07-01T09:52:55.942Z,10.20
2017-07-01T09:55:22.338Z,8.20
2017-07-01T09:57:48.780Z,8.00
2017-07-01T10:00:15.150Z,7.90
2017-07-01T10:02:41.495Z,7.83
2017-07-01T10:05:07.861Z,8.07
2017-07-01T10:07:34.228Z,5.50
2017-07-01T10:10:00.618Z,6.60
2017-07-01T10:12:26.975Z,6.87
2017-07-01T10:14:53.362Z,8.07
2017-07-01T10:17:19.730Z,10.50
2017-07-01T10:19:46.090Z,10.93
2017-07-01T10:22:12.476Z,11.13
2017-07-01T10:24:38.836Z,11.87
2017-07-01T10:27:05.218Z,12.50
2017-07-01T10:29:31.573Z,13.17
2017-07-01T10:31:57.918Z,13.03
2017-07-01T10:34:24.297Z,13.23
2017-07-01T10:36:50.696Z,12.13
2017-07-01T10:39:17.100Z,12.50
2017-07-01T10:41:43.480Z,12.53
2017-07-01T10:44:10.039Z,10.60
2017-07-01T10:49:41.088Z,11.77
2017-07-01T10:52:10.921Z,9.23
2017-07-01T10:54:44.191Z,8.27
2017-07-01T10:57:17.845Z,9.63
2017-07-01T10:59:46.305Z,8.60
2017-07-01T11:15:35.686Z,6.83
2017-07-01T11:18:28.409Z,7.90
2017-07-01T11:20:57.400Z,7.40
2017-07-01T11:23:29.087Z,9.03
2017-07-01T11:34:24.501Z,9.90
2017-07-01T11:36:54.328Z,12.07
2017-07-01T11:39:30.325Z,12.93
2017-07-01T11:41:59.851Z,13.80
2017-07-01T11:44:32.941Z,13.90
2017-07-01T11:47:10.628Z,12.50
2017-07-01T11:49:39.783Z,15.60
2017-07-01T11:52:13.497Z,15.50
2017-07-01T11:54:44.022Z,14.70
2017-07-01T12:00:06.776Z,18.83
2017-07-01T12:02:54.582Z,18.60
2017-07-01T12:05:20.966Z,19.40
2017-07-01T12:07:47.368Z,19.23
2017-07-01T12:10:13.727Z,19.70
2017-07-01T12:12:40.094Z,21.50
2017-07-01T12:15:06.481Z,20.37
2017-07-01T12:17:32.839Z,20.00
2017-07-01T12:19:59.209Z,20.73
2017-07-01T12:22:25.640Z,21.50
2017-07-01T12:24:52.024Z,22.73
2017-07-01T12:27:18.390Z,22.73
2017-07-01T12:29:44.839Z,23.60
2017-07-01T12:32:11.262Z,24.00
2017-07-01T12:34:37.681Z,22.70
2017-07-01T12:37:04.085Z,23.70
2017-07-01T12:39:30.460Z,21.30
2017-07-01T12:41:56.860Z,22.13
2017-07-01T12:44:23.262Z,24.03
2017-07-01T12:46:49.656Z,22.17
2017-07-01T12:49:16.112Z,23.80
2017-07-01T12:51:42.526Z,24.10
2017-07-01T12:54:08.991Z,23.03
2017-07-01T12:56:35.424Z,21.10
2017-07-01T12:59:01.835Z,24.50
2017-07-01T13:01:28.336Z,23.33
2017-07-01T13:03:54.771Z,25.73
2017-07-01T13:06:21.148Z,27.20
2017-07-01T13:08:47.548Z,25.73
2017-07-01T13:11:13.964Z,24.20
2017-07-01T13:13:40.351Z,25.27
2017-07-01T13:16:06.718Z,25.10
2017-07-01T13:18:33.121Z,27.03
2017-07-01T13:20:59.476Z,24.97
2017-07-01T13:23:25.826Z,29.87
2017-07-01T13:25:52.211Z,29.90
2017-07-01T13:28:18.598Z,29.53
2017-07-01T13:30:44.997Z,27.27
2017-07-01T13:33:11.375Z,27.40
2017-07-01T13:35:37.807Z,24.57
2017-07-01T13:38:04.201Z,25.07
2017-07-01T13:40:30.570Z,24.20
2017-07-01T13:42:56.963Z,24.20
2017-07-01T13:45:23.405Z,23.67
2017-07-01T13:47:49.801Z,25.27
2017-07-01T13:50:16.187Z,24.17
2017-07-01T13:52:42.540Z,27.20
2017-07-01T13:55:08.915Z,23.80
2017-07-01T13:57:35.303Z,27.90
2017-07-01T14:00:01.677Z,26.53
2017-07-01T14:02:28.137Z,25.40
2017-07-01T14:04:54.689Z,26.90
2017-07-01T14:07:21.339Z,25.80
2017-07-01T14:09:47.847Z,27.50
2017-07-01T14:12:14.253Z,28.00
2017-07-01T14:14:40.701Z,27.97
2017-07-01T14:17:07.143Z,30.83
2017-07-01T14:19:36.053Z,29.90
2017-07-01T14:22:02.448Z,29.17
2017-07-01T14:24:28.882Z,29.00
2017-07-01T14:26:55.293Z,31.90
2017-07-01T14:29:21.668Z,30.50
2017-07-01T14:31:48.074Z,30.93
2017-07-01T14:34:14.451Z,26.50
2017-07-01T14:36:40.801Z,27.37
2017-07-01T14:39:07.152Z,25.90
2017-07-01T14:41:33.499Z,25.20
2017-07-01T14:43:59.878Z,20.23
2017-07-01T14:46:26.377Z,21.43
2017-07-01T14:48:52.736Z,21.50
2017-07-01T14:51:19.139Z,22.17
2017-07-01T14:53:45.631Z,19.50
2017-07-01T14:56:12.006Z,20.37
2017-07-01T14:58:38.453Z,21.40
2017-07-01T15:01:04.805Z,19.20
2017-07-01T15:03:31.866Z,18.70
2017-07-01T15:05:58.372Z,19.17
2017-07-01T15:08:24.775Z,18.30
2017-07-01T15:10:51.119Z,19.43
2017-07-01T15:13:17.504Z,18.93
2017-07-01T15:15:47.922Z,18.10
2017-07-01T15:18:14.347Z,17.60
2017-07-01T15:20:40.721Z,13.37
2017-07-01T15:23:07.393Z,13.33
2017-07-01T15:25:33.740Z,12.47
2017-07-01T15:28:00.585Z,12.97
2017-07-01T15:30:34.742Z,13.90
2017-07-01T15:33:01.157Z,10.80
2017-07-01T15:35:27.524Z,12.07
2017-07-01T15:37:54.464Z,11.43
2017-07-01T15:40:20.819Z,9.53
2017-07-01T15:42:47.170Z,7.60
2017-07-01T15:45:13.573Z,7.50
2017-07-01T15:47:39.952Z,7.50
2017-07-01T15:50:06.310Z,7.10
2017-07-01T15:52:32.647Z,8.10
2017-07-01T15:54:59.052Z,8.50
2017-07-01T15:57:25.926Z,7.40
2017-07-01T15:59:52.670Z,8.80
2017-07-01T16:02:19.073Z,8.03
2017-07-01T16:04:45.421Z,9.23
2017-07-01T16:07:11.796Z,8.17
2017-07-01T16:09:38.236Z,10.03
2017-07-01T16:12:06.648Z,8.30
2017-07-01T16:14:33.111Z,10.10
2017-07-01T16:16:59.519Z,9.17
2017-07-01T16:19:26.039Z,9.40
2017-07-01T16:21:52.438Z,9.10
2017-07-01T16:24:18.876Z,7.50
2017-07-01T16:26:45.268Z,6.90
2017-07-01T16:29:11.704Z,7.93
2017-07-01T16:31:38.092Z,7.40
2017-07-01T16:34:04.428Z,7.27
2017-07-01T16:36:30.774Z,8.20
2017-07-01T16:38:57.237Z,7.43
2017-07-01T16:41:23.588Z,6.73
2017-07-01T16:43:49.934Z,6.37
2017-07-01T16:46:16.496Z,6.47
2017-07-01T16:48:42.867Z,6.40
2017-07-01T16:51:09.204Z,8.17
2017-07-01T16:53:35.550Z,7.60
2017-07-01T16:56:01.989Z,8.70
2017-07-01T16:58:28.373Z,7.70
2017-07-01T17:00:54.724Z,7.10
2017-07-01T17:03:21.057Z,8.17
2017-07-01T17:05:47.434Z,8.30
2017-07-01T17:08:13.790Z,8.63
2017-07-01T17:10:40.133Z,27.23
2017-07-01T17:13:06.482Z,13.17
2017-07-01T17:15:33.572Z,9.97
2017-07-01T17:17:59.992Z,9.07
2017-07-01T17:20:26.343Z,10.97
2017-07-01T17:22:52.694Z,9.80
2017-07-01T17:25:19.029Z,9.40
2017-07-01T17:27:45.380Z,10.03
2017-07-01T17:30:11.724Z,11.30
2017-07-01T17:32:38.066Z,12.20
2017-07-01T17:35:04.418Z,12.23
2017-07-01T17:37:30.762Z,10.90
2017-07-01T17:39:57.095Z,11.80
2017-07-01T17:42:23.464Z,12.37
2017-07-01T17:44:49.792Z,11.60
2017-07-01T17:47:16.177Z,11.57
2017-07-01T17:49:42.559Z,12.10
2017-07-01T17:52:08.896Z,13.67
2017-07-01T17:54:35.249Z,13.40
2017-07-01T17:57:01.602Z,12.60
2017-07-01T17:59:27.935Z,10.93
2017-07-01T18:01:54.283Z,12.00
2017-07-01T18:04:20.613Z,11.90
2017-07-01T18:06:46.965Z,12.83
2017-07-01T18:09:13.347Z,12.90
2017-07-01T18:11:39.712Z,12.20
2017-07-01T18:14:06.091Z,12.77
2017-07-01T18:16:32.446Z,13.40
2017-07-01T18:18:58.794Z,12.23
2017-07-01T18:21:25.139Z,12.23
2017-07-01T18:23:51.479Z,11.80
2017-07-01T18:26:17.796Z,12.50
2017-07-01T18:28:44.107Z,12.10
2017-07-01T18:31:10.474Z,11.77
2017-07-01T18:33:36.828Z,11.03
2017-07-01T18:36:03.210Z,13.10
2017-07-01T18:38:29.569Z,13.00
2017-07-01T18:40:55.931Z,12.57
2017-07-01T18:43:22.280Z,13.63
2017-07-01T18:45:48.598Z,13.33
2017-07-01T18:48:14.973Z,13.30
2017-07-01T18:50:41.803Z,14.17
2017-07-01T18:53:08.175Z,13.50
2017-07-01T18:55:34.530Z,14.83
2017-07-01T18:58:00.851Z,15.27
2017-07-01T19:00:27.214Z,16.23
2017-07-01T19:02:53.578Z,16.43
2017-07-01T19:05:19.933Z,16.80
2017-07-01T19:07:46.274Z,16.07
2017-07-01T19:10:12.635Z,15.20
2017-07-01T19:12:38.971Z,16.93
2017-07-01T19:15:05.349Z,17.03
2017-07-01T19:17:31.707Z,17.13
2017-07-01T19:19:58.070Z,15.50
2017-07-01T19:22:24.930Z,16.43
2017-07-01T19:24:51.326Z,16.07
2017-07-01T19:27:17.761Z,15.70
2017-07-01T19:29:44.440Z,16.33
2017-07-01T19:32:10.852Z,18.03
2017-07-01T19:34:37.649Z,16.43
2017-07-01T19:37:04.187Z,15.90
2017-07-01T19:39:30.772Z,17.40
2017-07-01T19:41:57.145Z,17.30
2017-07-01T19:44:23.646Z,16.00
2017-07-01T19:46:50.449Z,16.70
2017-07-01T19:49:16.814Z,17.60
2017-07-01T19:51:43.221Z,15.10
2017-07-01T19:54:09.582Z,14.33
2017-07-01T19:56:35.920Z,13.90
2017-07-01T19:59:02.315Z,16.40
2017-07-01T20:01:28.655Z,15.00
2017-07-01T20:03:54.993Z,17.20
2017-07-01T20:06:21.463Z,15.67
2017-07-01T20:08:47.839Z,15.87
2017-07-01T20:11:14.232Z,17.13
2017-07-01T20:13:40.637Z,18.43
2017-07-01T20:16:06.989Z,18.37
2017-07-01T20:18:33.370Z,18.37
2017-07-01T20:20:59.762Z,19.37
2017-07-01T20:23:26.405Z,21.73
2017-07-01T20:25:52.806Z,17.23
2017-07-01T20:28:19.185Z,15.43
2017-07-01T20:30:45.558Z,15.70
2017-07-01T20:33:12.155Z,21.70
2017-07-01T20:35:38.590Z,22.83
2017-07-01T20:38:04.977Z,22.27
2017-07-01T20:40:31.483Z,23.30
2017-07-01T20:42:57.873Z,23.07
2017-07-01T20:45:24.220Z,22.90
2017-07-01T20:47:51.224Z,23.20
2017-07-01T20:50:17.571Z,22.17
2017-07-01T20:52:43.985Z,19.60
2017-07-01T20:55:10.377Z,22.57
2017-07-01T20:57:36.763Z,22.57
2017-07-01T21:00:03.254Z,23.70
2017-07-01T21:02:29.612Z,25.47
2017-07-01T21:04:56.055Z,22.73
2017-07-01T21:07:22.461Z,24.93
2017-07-01T21:09:49.646Z,24.23
2017-07-01T21:12:16.039Z,25.13
2017-07-01T21:14:42.394Z,24.90
2017-07-01T21:17:08.817Z,22.93
2017-07-01T21:19:35.208Z,23.70
2017-07-01T21:22:01.589Z,24.00
2017-07-01T21:24:27.950Z,26.00
2017-07-01T21:26:54.303Z,26.20
2017-07-01T21:29:20.691Z,25.37
2017-07-01T21:31:47.025Z,26.47
2017-07-01T21:34:13.357Z,25.60
2017-07-01T21:36:39.791Z,24.13
2017-07-01T21:39:06.598Z,23.20
2017-07-01T21:41:33.101Z,22.83
2017-07-01T21:43:59.425Z,20.80
2017-07-01T21:46:25.774Z,20.77
2017-07-01T21:48:52.223Z,18.07
2017-07-01T21:51:18.586Z,17.13
2017-07-01T21:53:45.049Z,15.73
2017-07-01T21:56:11.402Z,15.10
2017-07-01T21:58:37.751Z,15.23
2017-07-01T22:01:04.240Z,15.30
2017-07-01T22:03:30.608Z,15.03
2017-07-01T22:05:57.155Z,11.70
2017-07-01T22:08:23.534Z,12.93
2017-07-01T22:10:50.311Z,11.70
2017-07-01T22:13:23.521Z,13.20
2017-07-01T22:15:49.932Z,11.80
2017-07-01T22:18:16.273Z,11.40
2017-07-01T22:20:42.788Z,11.80
2017-07-01T22:23:09.140Z,10.97
2017-07-01T22:25:35.516Z,9.70
2017-07-01T22:28:01.913Z,11.60
2017-07-01T22:30:28.326Z,11.13
2017-07-01T22:32:54.698Z,9.60
2017-07-01T22:35:21.141Z,12.07
2017-07-01T22:37:47.584Z,11.30
2017-07-01T22:40:13.946Z,12.00
2017-07-01T22:42:40.404Z,10.33
2017-07-01T22:45:06.853Z,10.57
2017-07-01T22:47:33.286Z,10.70
2017-07-01T22:49:59.856Z,11.63
2017-07-01T22:52:26.236Z,10.73
2017-07-01T22:54:53.673Z,13.03
2017-07-01T22:57:20.134Z,11.30
2017-07-01T22:59:46.561Z,11.30
2017-07-01T23:02:12.925Z,12.43
2017-07-01T23:04:39.290Z,10.63
2017-07-01T23:07:05.920Z,10.37
2017-07-01T23:09:33.164Z,9.77
2017-07-01T23:11:59.763Z,10.87
2017-07-01T23:14:26.611Z,10.20
2017-07-01T23:16:52.996Z,9.27
2017-07-01T23:19:19.378Z,10.03
2017-07-01T23:21:45.722Z,10.10
2017-07-01T23:24:12.138Z,10.63
2017-07-01T23:26:38.515Z,9.63
2017-07-01T23:29:04.894Z,9.53
2017-07-01T23:31:31.325Z,9.97
2017-07-01T23:33:57.698Z,9.07
2017-07-01T23:36:24.028Z,9.57
2017-07-01T23:38:50.585Z,10.00
2017-07-01T23:41:16.988Z,10.60
2017-07-01T23:44:02.748Z,9.40
2017-07-01T23:46:29.176Z,10.23
2017-07-01T23:48:55.553Z,10.17
2017-07-01T23:51:21.957Z,10.20
2017-07-01T23:53:48.359Z,9.43
2017-07-01T23:56:14.726Z,10.67
2017-07-01T23:58:41.128Z,9.27
