createdAt,value
2018-12-21T00:03:36.896Z,0.83
2018-12-21T00:08:37.744Z,0.50
2018-12-21T00:13:39.173Z,0.50
2018-12-21T00:18:40.343Z,0.90
2018-12-21T00:23:41.398Z,0.40
2018-12-21T00:28:42.602Z,0.47
2018-12-21T00:33:43.606Z,0.50
2018-12-21T00:38:44.433Z,1.17
2018-12-21T00:43:45.296Z,0.50
2018-12-21T00:48:46.857Z,0.47
2018-12-21T00:53:47.751Z,0.40
2018-12-21T00:58:48.558Z,0.50
2018-12-21T01:03:49.659Z,0.50
2018-12-21T01:08:50.578Z,0.50
2018-12-21T01:13:51.508Z,0.40
2018-12-21T01:18:52.215Z,0.60
2018-12-21T01:23:52.930Z,0.57
2018-12-21T01:28:53.686Z,0.50
2018-12-21T01:33:54.520Z,0.40
2018-12-21T01:38:55.385Z,0.40
2018-12-21T01:43:56.334Z,0.57
2018-12-21T01:48:57.145Z,0.57
2018-12-21T01:53:58.000Z,0.60
2018-12-21T01:58:58.997Z,0.40
2018-12-21T02:04:00.170Z,0.40
2018-12-21T02:09:00.871Z,0.50
2018-12-21T02:14:01.756Z,0.40
2018-12-21T02:19:04.875Z,0.57
2018-12-21T02:24:05.802Z,0.43
2018-12-21T02:29:07.034Z,0.83
2018-12-21T02:34:08.134Z,0.40
2018-12-21T02:39:09.027Z,0.43
2018-12-21T02:44:09.979Z,0.60
2018-12-21T02:49:10.866Z,0.40
2018-12-21T02:54:13.014Z,0.97
2018-12-21T02:59:13.906Z,0.40
2018-12-21T03:04:14.693Z,0.30
2018-12-21T03:09:15.878Z,0.83
2018-12-21T03:14:16.724Z,0.60
2018-12-21T03:19:17.645Z,0.50
2018-12-21T03:24:18.396Z,0.43
2018-12-21T03:29:19.268Z,0.60
2018-12-21T03:34:19.949Z,0.40
2018-12-21T03:39:20.999Z,0.73
2018-12-21T03:44:21.845Z,1.17
2018-12-21T03:49:22.833Z,0.50
2018-12-21T03:54:23.724Z,0.60
2018-12-21T03:59:24.494Z,0.50
2018-12-21T04:04:25.360Z,0.60
2018-12-21T04:09:26.060Z,0.73
2018-12-21T04:14:26.842Z,1.03
2018-12-21T04:19:27.523Z,0.90
2018-12-21T04:24:28.269Z,0.60
2018-12-21T04:29:29.124Z,0.90
2018-12-21T04:34:29.795Z,0.60
2018-12-21T04:39:30.629Z,0.90
2018-12-21T04:44:31.332Z,0.70
2018-12-21T04:49:32.222Z,1.23
2018-12-21T04:54:32.959Z,0.80
2018-12-21T04:59:33.782Z,0.90
2018-12-21T05:04:34.607Z,1.00
2018-12-21T05:09:35.334Z,0.60
2018-12-21T05:14:36.090Z,0.90
2018-12-21T05:19:36.823Z,1.13
2018-12-21T05:24:37.721Z,1.30
2018-12-21T05:29:39.703Z,1.30
2018-12-21T05:34:40.564Z,1.17
2018-12-21T05:39:41.393Z,1.20
2018-12-21T05:44:42.286Z,0.90
2018-12-21T05:49:43.047Z,0.70
2018-12-21T05:54:44.082Z,0.80
2018-12-21T06:05:04.988Z,0.67
2018-12-21T06:10:06.333Z,0.67
2018-12-21T06:15:07.753Z,0.70
2018-12-21T06:20:08.523Z,0.73
2018-12-21T06:25:09.399Z,0.67
2018-12-21T06:30:10.211Z,0.57
2018-12-21T06:40:32.085Z,0.33
2018-12-21T06:45:33.763Z,0.30
2018-12-21T06:50:34.520Z,0.30
2018-12-21T06:55:35.217Z,0.30
2018-12-21T07:00:35.894Z,0.30
2018-12-21T07:05:36.750Z,0.40
2018-12-21T07:10:37.546Z,0.30
2018-12-21T07:15:38.258Z,0.40
2018-12-21T07:20:38.954Z,0.30
2018-12-21T07:25:39.721Z,0.40
2018-12-21T07:30:40.598Z,0.30
2018-12-21T07:35:41.466Z,0.30
2018-12-21T07:40:42.344Z,0.20
2018-12-21T07:45:43.078Z,0.20
2018-12-21T07:50:43.791Z,0.30
2018-12-21T07:55:44.580Z,0.20
2018-12-21T08:00:45.361Z,0.10
2018-12-21T08:05:46.210Z,0.10
2018-12-21T08:10:47.067Z,0.10
2018-12-21T08:15:47.775Z,0.10
2018-12-21T08:20:48.628Z,0.10
2018-12-21T08:25:49.401Z,0.10
2018-12-21T08:30:50.220Z,0.10
2018-12-21T08:35:50.900Z,0.20
2018-12-21T08:40:51.664Z,0.10
2018-12-21T08:45:52.411Z,0.10
2018-12-21T08:50:53.227Z,0.10
2018-12-21T08:55:54.033Z,0.10
2018-12-21T09:00:54.822Z,0.10
2018-12-21T09:05:55.666Z,0.10
2018-12-21T09:10:56.574Z,0.17
2018-12-21T09:15:57.441Z,0.10
2018-12-21T09:20:58.389Z,0.20
2018-12-21T09:25:59.444Z,0.10
2018-12-21T09:31:00.443Z,0.00
2018-12-21T09:36:01.501Z,0.10
2018-12-21T09:41:02.914Z,0.10
2018-12-21T09:46:04.030Z,0.10
2018-12-21T09:51:05.919Z,0.10
2018-12-21T09:56:06.891Z,0.00
2018-12-21T10:01:07.636Z,0.10
2018-12-21T10:06:08.728Z,0.10
2018-12-21T10:11:10.134Z,0.00
2018-12-21T10:16:11.075Z,0.07
2018-12-21T10:21:12.312Z,0.00
2018-12-21T10:26:13.389Z,0.10
2018-12-21T10:31:14.257Z,0.00
2018-12-21T10:36:15.414Z,0.00
2018-12-21T10:41:16.377Z,0.00
2018-12-21T10:46:21.313Z,0.00
2018-12-21T10:51:22.616Z,0.00
2018-12-21T10:56:23.672Z,0.00
2018-12-21T11:01:24.801Z,0.00
2018-12-21T11:06:26.300Z,0.27
2018-12-21T11:11:28.284Z,0.00
2018-12-21T11:16:29.328Z,0.00
2018-12-21T11:21:30.059Z,0.00
2018-12-21T11:26:30.895Z,0.00
2018-12-21T11:31:31.740Z,0.00
2018-12-21T11:36:32.546Z,0.00
2018-12-21T11:41:33.348Z,0.00
2018-12-21T11:46:34.152Z,0.00
2018-12-21T11:51:34.874Z,0.07
2018-12-21T11:56:35.632Z,0.00
2018-12-21T12:01:36.395Z,0.00
2018-12-21T12:06:37.169Z,0.00
2018-12-21T12:11:38.006Z,0.00
2018-12-21T12:16:38.782Z,0.00
2018-12-21T12:21:39.790Z,0.10
2018-12-21T12:26:44.384Z,0.00
2018-12-21T12:31:43.286Z,0.00
2018-12-21T12:36:44.098Z,0.00
2018-12-21T12:41:45.039Z,0.00
2018-12-21T12:46:45.870Z,0.00
2018-12-21T12:51:46.714Z,0.00
2018-12-21T12:56:47.623Z,0.00
2018-12-21T13:01:48.431Z,0.00
2018-12-21T13:06:49.225Z,0.00
2018-12-21T13:11:50.029Z,0.00
2018-12-21T13:16:50.834Z,0.00
2018-12-21T13:21:51.637Z,0.00
2018-12-21T13:26:52.609Z,0.00
2018-12-21T13:31:53.382Z,0.00
2018-12-21T13:36:54.226Z,0.00
2018-12-21T13:41:55.000Z,0.00
2018-12-21T13:46:55.804Z,0.00
2018-12-21T13:51:56.632Z,0.00
2018-12-21T13:56:57.488Z,0.00
2018-12-21T14:01:58.226Z,0.00
2018-12-21T14:06:58.984Z,0.00
2018-12-21T14:11:59.756Z,0.00
2018-12-21T14:17:00.584Z,0.00
2018-12-21T14:22:01.410Z,0.00
2018-12-21T14:27:02.232Z,0.00
2018-12-21T14:32:04.081Z,0.00
2018-12-21T14:37:04.748Z,0.00
2018-12-21T14:42:05.463Z,0.00
2018-12-21T14:47:06.556Z,0.00
2018-12-21T14:52:07.683Z,0.00
2018-12-21T14:57:08.670Z,0.00
2018-12-21T15:02:09.819Z,0.20
2018-12-21T15:07:10.779Z,0.00
2018-12-21T15:12:12.408Z,0.00
2018-12-21T15:17:13.432Z,0.00
2018-12-21T15:22:14.267Z,0.00
2018-12-21T15:27:15.011Z,0.20
2018-12-21T15:32:15.984Z,0.00
2018-12-21T15:37:16.705Z,0.03
2018-12-21T15:42:18.297Z,0.00
2018-12-21T15:47:20.589Z,0.15
2018-12-21T15:52:21.440Z,0.10
2018-12-21T15:57:22.231Z,0.00
2018-12-21T16:02:23.107Z,0.00
2018-12-21T16:07:23.908Z,0.10
2018-12-21T16:12:25.049Z,0.07
2018-12-21T16:22:46.938Z,0.10
2018-12-21T16:27:47.771Z,0.07
2018-12-21T16:32:49.552Z,0.00
2018-12-21T16:37:50.369Z,0.00
2018-12-21T16:42:51.339Z,0.10
2018-12-21T16:47:52.133Z,0.10
2018-12-21T16:52:53.102Z,0.10
2018-12-21T16:57:53.883Z,0.10
2018-12-21T17:02:54.650Z,0.10
2018-12-21T17:07:55.380Z,0.10
2018-12-21T17:12:56.183Z,0.43
2018-12-21T17:17:56.951Z,0.10
2018-12-21T17:22:57.850Z,0.10
2018-12-21T17:27:58.893Z,0.10
2018-12-21T17:32:59.831Z,0.10
2018-12-21T17:38:00.770Z,0.30
2018-12-21T17:43:02.051Z,0.37
2018-12-21T17:48:04.245Z,0.30
2018-12-21T17:53:05.248Z,0.20
2018-12-21T17:58:06.378Z,0.10
2018-12-21T18:03:07.684Z,0.10
2018-12-21T18:13:30.234Z,0.10
2018-12-21T18:18:31.364Z,0.20
2018-12-21T18:23:32.960Z,0.20
2018-12-21T18:28:33.958Z,0.13
2018-12-21T18:33:35.122Z,0.10
2018-12-21T18:38:36.658Z,0.20
2018-12-21T18:43:37.726Z,0.10
2018-12-21T18:48:39.482Z,0.13
2018-12-21T18:53:41.102Z,0.20
2018-12-21T18:58:42.206Z,0.20
2018-12-21T19:21:33.453Z,0.27
2018-12-21T19:26:34.609Z,0.20
2018-12-21T19:31:35.629Z,0.20
2018-12-21T19:36:36.723Z,0.10
2018-12-21T19:41:37.998Z,0.20
2018-12-21T19:46:38.808Z,0.20
2018-12-21T20:02:36.881Z,0.20
2018-12-21T20:07:38.015Z,0.20
2018-12-21T20:12:39.205Z,0.20
2018-12-21T20:17:40.309Z,0.10
2018-12-21T20:22:42.007Z,0.20
2018-12-21T20:27:43.241Z,0.10
2018-12-21T20:32:44.614Z,0.20
2018-12-21T20:37:45.684Z,0.30
2018-12-21T20:42:46.741Z,0.40
2018-12-21T20:47:47.875Z,0.13
2018-12-21T20:52:48.949Z,0.40
2018-12-21T20:57:50.707Z,0.20
2018-12-21T21:02:54.839Z,0.20
2018-12-21T21:07:55.839Z,0.30
2018-12-21T21:12:56.862Z,0.20
2018-12-21T21:17:57.942Z,0.30
2018-12-21T21:22:58.895Z,0.20
2018-12-21T21:27:59.981Z,0.20
2018-12-21T21:33:01.012Z,0.30
2018-12-21T21:38:02.165Z,0.20
2018-12-21T21:43:03.536Z,0.30
2018-12-21T21:48:04.652Z,0.20
2018-12-21T21:53:05.690Z,0.20
2018-12-21T21:58:06.724Z,0.20
2018-12-21T22:03:07.803Z,0.40
2018-12-21T22:08:09.811Z,0.30
2018-12-21T22:13:10.867Z,0.40
2018-12-21T22:18:11.657Z,0.40
2018-12-21T22:23:12.647Z,0.40
2018-12-21T22:28:13.695Z,0.50
2018-12-21T22:33:14.770Z,0.50
2018-12-21T22:38:15.820Z,0.40
2018-12-21T22:43:16.895Z,0.40
2018-12-21T22:48:20.319Z,0.67
2018-12-21T22:53:23.598Z,0.57
2018-12-21T22:58:27.314Z,0.67
2018-12-21T23:16:55.432Z,0.60
2018-12-21T23:27:21.098Z,0.30
2018-12-21T23:32:22.464Z,0.40
2018-12-21T23:37:24.175Z,0.50
2018-12-21T23:42:25.270Z,0.40
2018-12-21T23:47:26.881Z,0.60
2018-12-21T23:52:28.507Z,0.37
2018-12-21T23:57:29.475Z,0.30
