createdAt,value
2022-11-07T00:01:25.593Z,10.20
2022-11-07T00:03:56.022Z,10.20
2022-11-07T00:06:25.413Z,10.30
2022-11-07T00:08:55.622Z,10.30
2022-11-07T00:11:25.511Z,10.30
2022-11-07T00:13:54.116Z,10.30
2022-11-07T00:16:22.819Z,10.20
2022-11-07T00:18:51.272Z,10.30
2022-11-07T00:21:19.870Z,10.30
2022-11-07T00:23:48.316Z,10.40
2022-11-07T00:26:17.163Z,10.40
2022-11-07T00:28:47.433Z,10.40
2022-11-07T00:31:18.953Z,10.50
2022-11-07T00:33:47.485Z,10.50
2022-11-07T00:36:20.634Z,10.50
2022-11-07T00:38:49.123Z,10.50
2022-11-07T00:41:18.117Z,10.60
2022-11-07T00:43:48.391Z,10.60
2022-11-07T00:46:19.709Z,10.60
2022-11-07T00:48:48.450Z,10.60
2022-11-07T00:51:19.391Z,10.70
2022-11-07T00:53:48.526Z,10.70
2022-11-07T00:56:19.213Z,10.70
2022-11-07T00:58:49.325Z,10.70
2022-11-07T01:01:20.418Z,10.70
2022-11-07T01:04:07.023Z,10.70
2022-11-07T01:06:38.163Z,10.70
2022-11-07T01:09:07.786Z,10.80
2022-11-07T01:11:36.803Z,10.80
2022-11-07T01:14:07.932Z,10.80
2022-11-07T01:16:38.973Z,10.80
2022-11-07T01:19:08.142Z,10.80
2022-11-07T01:21:39.204Z,10.80
2022-11-07T01:24:09.697Z,10.90
2022-11-07T01:26:38.793Z,10.90
2022-11-07T01:29:09.183Z,10.90
2022-11-07T01:31:38.168Z,10.90
2022-11-07T01:34:07.070Z,10.90
2022-11-07T01:36:35.652Z,10.90
2022-11-07T01:39:05.403Z,10.90
2022-11-07T01:41:36.095Z,11.00
2022-11-07T01:44:20.612Z,11.00
2022-11-07T01:46:50.954Z,11.00
2022-11-07T01:49:23.613Z,11.10
2022-11-07T01:51:56.776Z,11.00
2022-11-07T01:54:29.563Z,11.10
2022-11-07T01:57:01.825Z,11.10
2022-11-07T01:59:32.893Z,11.10
2022-11-07T02:02:02.963Z,11.10
2022-11-07T02:04:33.204Z,11.20
2022-11-07T02:07:05.884Z,11.20
2022-11-07T02:09:34.629Z,11.20
2022-11-07T02:12:03.433Z,11.20
2022-11-07T02:14:31.931Z,11.20
2022-11-07T02:17:03.455Z,11.30
2022-11-07T02:19:36.732Z,11.30
2022-11-07T02:22:13.611Z,11.30
2022-11-07T02:24:43.641Z,11.30
2022-11-07T02:27:15.662Z,11.20
2022-11-07T02:29:48.311Z,11.20
2022-11-07T02:32:17.042Z,11.20
2022-11-07T02:34:45.593Z,11.10
2022-11-07T02:37:23.850Z,11.20
2022-11-07T02:39:53.923Z,11.20
2022-11-07T02:42:22.652Z,11.20
2022-11-07T02:44:52.153Z,11.30
2022-11-07T02:47:20.803Z,11.30
2022-11-07T02:49:49.325Z,11.30
2022-11-07T02:52:17.823Z,11.40
2022-11-07T02:54:46.494Z,11.40
2022-11-07T02:57:16.567Z,11.40
2022-11-07T02:59:45.172Z,11.50
2022-11-07T03:02:13.766Z,11.50
2022-11-07T03:04:48.047Z,11.50
2022-11-07T03:07:17.693Z,11.50
2022-11-07T03:09:46.272Z,11.50
2022-11-07T03:12:16.184Z,11.60
2022-11-07T03:14:44.767Z,11.60
2022-11-07T03:17:13.293Z,11.60
2022-11-07T03:19:41.852Z,11.60
2022-11-07T03:22:10.463Z,11.60
2022-11-07T03:24:39.275Z,11.70
2022-11-07T03:27:07.846Z,11.70
2022-11-07T03:29:37.752Z,11.70
2022-11-07T03:32:06.851Z,11.70
2022-11-07T03:34:35.403Z,11.70
2022-11-07T03:37:03.873Z,11.70
2022-11-07T03:39:32.584Z,11.70
2022-11-07T03:42:01.063Z,11.70
2022-11-07T03:44:29.574Z,11.70
2022-11-07T03:46:59.992Z,11.80
2022-11-07T03:49:28.623Z,11.70
2022-11-07T03:51:57.119Z,11.70
2022-11-07T03:54:25.623Z,11.70
2022-11-07T03:56:54.170Z,11.80
2022-11-07T03:59:22.732Z,11.80
2022-11-07T04:01:51.454Z,11.70
2022-11-07T04:04:21.660Z,11.80
2022-11-07T04:06:50.202Z,11.80
2022-11-07T04:09:18.698Z,11.80
2022-11-07T04:12:04.454Z,11.80
2022-11-07T04:14:50.518Z,11.80
2022-11-07T04:17:21.959Z,11.70
2022-11-07T04:19:54.953Z,11.60
2022-11-07T04:22:23.381Z,11.60
2022-11-07T04:24:51.914Z,11.50
2022-11-07T04:27:38.932Z,11.50
2022-11-07T04:30:20.268Z,11.50
2022-11-07T04:32:49.702Z,11.50
2022-11-07T04:35:20.667Z,11.50
2022-11-07T04:37:49.971Z,11.50
2022-11-07T04:40:19.844Z,11.50
2022-11-07T04:42:48.894Z,11.50
2022-11-07T04:45:18.592Z,11.50
2022-11-07T04:47:47.822Z,11.40
2022-11-07T04:50:19.664Z,11.40
2022-11-07T04:52:48.835Z,11.40
2022-11-07T04:55:24.864Z,11.40
2022-11-07T04:57:53.952Z,11.40
2022-11-07T05:00:22.959Z,11.40
2022-11-07T05:02:52.091Z,11.40
2022-11-07T05:05:22.531Z,11.40
2022-11-07T05:07:51.012Z,11.50
2022-11-07T05:10:21.933Z,11.50
2022-11-07T05:12:50.472Z,11.60
2022-11-07T05:15:19.354Z,11.60
2022-11-07T05:17:48.171Z,11.60
2022-11-07T05:20:30.203Z,11.60
2022-11-07T05:23:15.696Z,11.60
2022-11-07T05:25:46.468Z,11.70
2022-11-07T05:28:16.366Z,11.70
2022-11-07T05:30:46.007Z,11.70
2022-11-07T05:33:16.842Z,11.80
2022-11-07T05:35:48.057Z,11.70
2022-11-07T05:38:16.654Z,11.70
2022-11-07T05:40:45.327Z,11.70
2022-11-07T05:43:15.931Z,11.70
2022-11-07T05:45:44.688Z,11.60
2022-11-07T05:48:14.467Z,11.70
2022-11-07T05:50:43.104Z,11.70
2022-11-07T05:53:13.298Z,11.70
2022-11-07T05:55:42.287Z,11.70
2022-11-07T05:58:11.865Z,11.70
2022-11-07T06:00:40.654Z,11.70
2022-11-07T06:03:09.948Z,11.70
2022-11-07T06:05:39.840Z,11.70
2022-11-07T06:08:09.456Z,11.70
2022-11-07T06:10:39.694Z,11.60
2022-11-07T06:13:12.131Z,11.60
2022-11-07T06:15:41.738Z,11.60
2022-11-07T06:18:14.867Z,11.50
2022-11-07T06:20:43.436Z,11.60
2022-11-07T06:23:12.410Z,11.60
2022-11-07T06:25:42.986Z,11.60
2022-11-07T06:28:13.186Z,11.60
2022-11-07T06:30:42.425Z,11.60
2022-11-07T06:33:14.013Z,11.60
2022-11-07T06:35:43.074Z,11.60
2022-11-07T06:38:13.326Z,11.60
2022-11-07T06:40:43.853Z,11.60
2022-11-07T06:43:14.819Z,11.70
2022-11-07T06:45:44.766Z,11.70
2022-11-07T06:48:13.888Z,11.70
2022-11-07T06:50:42.408Z,11.60
2022-11-07T06:53:13.150Z,11.60
2022-11-07T06:55:43.637Z,11.60
2022-11-07T06:58:12.086Z,11.60
2022-11-07T07:00:40.691Z,11.60
2022-11-07T07:03:09.317Z,11.60
2022-11-07T07:05:38.009Z,11.60
2022-11-07T07:08:07.724Z,11.60
2022-11-07T07:10:39.258Z,11.60
2022-11-07T07:13:09.275Z,11.60
2022-11-07T07:15:50.461Z,11.60
2022-11-07T07:18:20.416Z,11.60
2022-11-07T07:20:49.026Z,11.70
2022-11-07T07:23:18.015Z,11.80
2022-11-07T07:25:46.899Z,11.80
2022-11-07T07:28:16.877Z,11.80
2022-11-07T07:30:51.417Z,11.80
2022-11-07T07:33:20.612Z,11.80
2022-11-07T07:35:49.145Z,11.80
2022-11-07T07:38:17.648Z,11.80
2022-11-07T07:40:46.358Z,11.90
2022-11-07T07:43:16.517Z,11.90
2022-11-07T07:45:45.309Z,11.90
2022-11-07T07:48:13.790Z,11.90
2022-11-07T07:50:42.299Z,11.90
2022-11-07T07:53:11.097Z,11.90
2022-11-07T07:55:39.644Z,12.00
2022-11-07T07:58:08.209Z,12.00
2022-11-07T08:00:38.332Z,12.10
2022-11-07T08:03:08.641Z,12.10
2022-11-07T08:05:37.967Z,12.10
2022-11-07T08:08:07.906Z,12.20
2022-11-07T08:10:43.625Z,12.30
2022-11-07T08:13:12.230Z,12.30
2022-11-07T08:15:42.238Z,12.40
2022-11-07T08:18:10.652Z,12.50
2022-11-07T08:20:39.132Z,12.60
2022-11-07T08:23:14.803Z,12.70
2022-11-07T08:25:44.847Z,12.80
2022-11-07T08:28:13.329Z,12.90
2022-11-07T08:30:43.321Z,12.90
2022-11-07T08:33:13.645Z,12.90
2022-11-07T08:35:42.971Z,12.90
2022-11-07T08:38:12.104Z,12.90
2022-11-07T08:40:40.677Z,12.90
2022-11-07T08:43:09.232Z,12.90
2022-11-07T08:45:37.718Z,12.90
2022-11-07T08:48:08.177Z,12.80
2022-11-07T08:50:37.135Z,12.80
2022-11-07T08:53:05.616Z,12.80
2022-11-07T08:55:34.298Z,12.80
2022-11-07T08:58:03.787Z,12.80
2022-11-07T09:00:32.799Z,12.80
2022-11-07T09:05:53.714Z,13.20
2022-11-07T09:08:22.303Z,13.40
2022-11-07T09:10:51.657Z,13.30
2022-11-07T09:13:21.346Z,13.70
2022-11-07T09:15:51.780Z,14.00
2022-11-07T09:18:21.161Z,14.50
2022-11-07T09:20:49.667Z,14.90
2022-11-07T09:23:19.931Z,15.20
2022-11-07T09:25:48.726Z,15.40
2022-11-07T09:28:17.546Z,15.30
2022-11-07T09:30:46.187Z,15.20
2022-11-07T09:33:14.934Z,15.10
2022-11-07T09:35:43.721Z,15.10
2022-11-07T09:38:12.208Z,14.90
2022-11-07T09:40:48.530Z,14.60
2022-11-07T09:43:42.137Z,14.40
2022-11-07T09:46:18.586Z,14.20
2022-11-07T09:48:51.947Z,14.20
2022-11-07T09:51:28.068Z,14.10
2022-11-07T09:54:01.074Z,14.10
2022-11-07T09:56:31.868Z,14.20
2022-11-07T09:59:11.132Z,14.30
2022-11-07T10:01:42.887Z,14.70
2022-11-07T10:04:25.175Z,15.00
2022-11-07T10:06:58.765Z,15.80
2022-11-07T10:09:38.292Z,15.80
2022-11-07T10:12:19.851Z,15.60
2022-11-07T10:15:01.125Z,15.40
2022-11-07T10:17:43.243Z,15.10
2022-11-07T10:20:30.730Z,14.80
2022-11-07T10:23:17.597Z,14.50
2022-11-07T10:25:54.869Z,14.40
2022-11-07T10:28:27.675Z,14.20
2022-11-07T10:30:59.778Z,14.10
2022-11-07T10:33:39.989Z,14.10
2022-11-07T10:36:18.095Z,14.00
2022-11-07T10:38:46.645Z,14.00
2022-11-07T10:41:20.160Z,14.50
2022-11-07T10:43:53.614Z,14.60
2022-11-07T10:46:26.829Z,14.60
2022-11-07T10:48:57.673Z,14.40
2022-11-07T10:51:39.428Z,14.20
2022-11-07T10:54:09.046Z,14.00
2022-11-07T10:56:47.713Z,13.90
2022-11-07T10:59:30.103Z,13.90
2022-11-07T11:02:04.052Z,14.00
2022-11-07T11:04:34.331Z,14.10
2022-11-07T11:07:05.828Z,14.30
2022-11-07T11:09:36.164Z,14.30
2022-11-07T11:12:13.294Z,14.20
2022-11-07T11:14:43.359Z,14.20
2022-11-07T11:17:25.570Z,14.10
2022-11-07T11:19:55.166Z,14.00
2022-11-07T11:22:26.196Z,14.00
2022-11-07T11:25:03.664Z,14.00
2022-11-07T11:27:35.161Z,14.00
2022-11-07T11:30:10.202Z,14.00
2022-11-07T11:32:40.908Z,14.00
2022-11-07T11:35:23.257Z,13.90
2022-11-07T11:37:58.166Z,13.90
2022-11-07T11:40:27.014Z,13.90
2022-11-07T11:43:01.932Z,13.80
2022-11-07T11:45:41.024Z,13.80
2022-11-07T11:48:24.106Z,13.80
2022-11-07T11:50:58.162Z,13.80
2022-11-07T11:53:26.963Z,13.70
2022-11-07T11:56:03.589Z,13.80
2022-11-07T11:58:40.968Z,13.80
2022-11-07T12:04:25.137Z,13.90
2022-11-07T12:06:58.343Z,13.90
2022-11-07T12:09:37.395Z,14.00
2022-11-07T12:16:25.500Z,14.10
2022-11-07T12:19:03.082Z,14.00
2022-11-07T12:21:34.358Z,14.00
2022-11-07T12:24:17.998Z,14.00
2022-11-07T12:26:54.415Z,14.00
2022-11-07T12:29:34.618Z,14.00
2022-11-07T12:32:14.116Z,14.00
2022-11-07T12:34:58.799Z,14.00
2022-11-07T12:38:03.850Z,14.10
2022-11-07T12:40:45.422Z,14.10
2022-11-07T12:43:31.218Z,14.10
2022-11-07T12:46:09.378Z,14.10
2022-11-07T12:49:15.599Z,14.20
2022-11-07T12:51:56.033Z,14.20
2022-11-07T12:54:48.959Z,14.10
2022-11-07T12:57:21.746Z,14.10
2022-11-07T12:59:57.069Z,14.00
2022-11-07T13:02:56.334Z,13.90
2022-11-07T13:05:49.748Z,13.90
2022-11-07T13:08:20.509Z,14.10
2022-11-07T13:10:58.227Z,14.20
2022-11-07T13:13:36.940Z,14.30
2022-11-07T13:16:15.383Z,14.40
2022-11-07T13:18:44.499Z,14.40
2022-11-07T13:21:14.559Z,14.40
2022-11-07T13:23:43.694Z,14.40
2022-11-07T13:26:44.647Z,14.40
2022-11-07T13:29:02.318Z,14.40
2022-11-07T13:31:33.999Z,14.40
2022-11-07T13:34:13.275Z,14.50
2022-11-07T13:36:43.209Z,14.60
2022-11-07T13:39:14.421Z,14.80
2022-11-07T13:41:44.726Z,14.80
2022-11-07T13:44:23.205Z,14.70
2022-11-07T13:46:55.472Z,14.80
2022-11-07T13:49:28.579Z,14.80
2022-11-07T13:52:04.198Z,14.80
2022-11-07T13:54:39.314Z,14.70
2022-11-07T13:57:14.968Z,14.70
2022-11-07T13:59:49.417Z,14.70
2022-11-07T14:02:22.171Z,14.60
2022-11-07T14:05:14.633Z,14.60
2022-11-07T14:07:44.952Z,14.50
2022-11-07T14:10:26.307Z,14.40
2022-11-07T14:13:01.594Z,14.40
2022-11-07T14:15:30.954Z,14.40
2022-11-07T14:17:59.456Z,14.40
2022-11-07T14:20:28.056Z,14.30
2022-11-07T14:23:00.766Z,14.20
2022-11-07T14:25:31.149Z,14.20
2022-11-07T14:28:00.681Z,14.10
2022-11-07T14:30:31.561Z,14.10
2022-11-07T14:33:01.748Z,14.10
2022-11-07T14:35:32.319Z,14.10
2022-11-07T14:38:10.786Z,14.10
2022-11-07T14:40:39.913Z,14.10
2022-11-07T14:43:08.538Z,14.10
2022-11-07T14:46:10.707Z,14.10
2022-11-07T14:48:29.258Z,14.00
2022-11-07T14:50:59.839Z,14.00
2022-11-07T14:53:33.950Z,14.10
2022-11-07T14:56:06.748Z,14.10
2022-11-07T14:58:36.155Z,14.10
2022-11-07T15:01:14.259Z,14.10
2022-11-07T15:03:53.371Z,14.10
2022-11-07T15:06:25.891Z,14.10
2022-11-07T15:09:02.658Z,14.10
2022-11-07T15:11:34.181Z,14.10
2022-11-07T15:14:06.376Z,14.00
2022-11-07T15:16:39.574Z,14.00
2022-11-07T15:19:11.326Z,14.00
2022-11-07T15:21:52.212Z,14.00
2022-11-07T15:24:35.830Z,14.00
2022-11-07T15:27:07.822Z,13.90
2022-11-07T15:29:38.227Z,13.90
2022-11-07T15:32:13.629Z,13.90
2022-11-07T15:35:03.760Z,13.90
2022-11-07T15:37:32.114Z,13.90
2022-11-07T15:40:03.157Z,13.90
2022-11-07T15:42:31.961Z,13.90
2022-11-07T15:45:01.725Z,13.90
2022-11-07T15:47:31.460Z,13.90
2022-11-07T15:50:00.632Z,13.90
2022-11-07T15:52:29.937Z,13.90
2022-11-07T15:54:59.762Z,13.90
2022-11-07T15:57:35.676Z,13.90
2022-11-07T16:00:05.881Z,13.90
2022-11-07T16:02:34.782Z,13.90
2022-11-07T16:05:04.159Z,13.90
2022-11-07T16:07:35.997Z,13.90
2022-11-07T16:10:06.848Z,13.90
2022-11-07T16:12:36.858Z,13.80
2022-11-07T16:15:06.464Z,13.90
2022-11-07T16:17:35.351Z,13.80
2022-11-07T16:20:04.317Z,13.90
2022-11-07T16:22:32.986Z,13.80
2022-11-07T16:25:02.307Z,13.80
2022-11-07T16:27:31.596Z,13.80
2022-11-07T16:30:04.555Z,13.80
2022-11-07T16:32:32.819Z,13.80
2022-11-07T16:35:05.125Z,13.80
2022-11-07T16:37:37.087Z,13.80
2022-11-07T16:40:08.852Z,13.80
2022-11-07T16:42:37.675Z,13.80
2022-11-07T16:45:10.048Z,13.80
2022-11-07T16:47:40.338Z,13.80
2022-11-07T16:50:09.918Z,13.80
2022-11-07T16:52:39.078Z,13.80
2022-11-07T16:55:09.268Z,13.80
2022-11-07T16:57:39.272Z,13.80
2022-11-07T17:00:21.977Z,13.70
2022-11-07T17:02:51.605Z,13.70
2022-11-07T17:05:21.015Z,13.70
2022-11-07T17:07:51.217Z,13.70
2022-11-07T17:10:20.576Z,13.70
2022-11-07T17:12:49.695Z,13.70
2022-11-07T17:15:20.259Z,13.70
2022-11-07T17:17:49.189Z,13.70
2022-11-07T17:20:49.496Z,13.70
2022-11-07T17:23:12.854Z,13.70
2022-11-07T17:25:41.818Z,13.60
2022-11-07T17:28:12.028Z,13.60
2022-11-07T17:30:43.100Z,13.60
2022-11-07T17:33:12.378Z,13.60
2022-11-07T17:35:42.117Z,13.60
2022-11-07T17:38:18.182Z,13.60
2022-11-07T17:40:47.957Z,13.60
2022-11-07T17:43:17.126Z,13.60
2022-11-07T17:45:48.168Z,13.60
2022-11-07T17:48:17.966Z,13.60
2022-11-07T17:50:48.474Z,13.60
2022-11-07T17:53:17.753Z,13.60
2022-11-07T17:55:47.036Z,13.60
2022-11-07T17:58:16.572Z,13.60
2022-11-07T18:00:47.474Z,13.60
2022-11-07T18:03:17.013Z,13.60
2022-11-07T18:05:45.969Z,13.70
2022-11-07T18:08:25.203Z,13.60
2022-11-07T18:11:02.841Z,13.70
2022-11-07T18:13:32.999Z,13.70
2022-11-07T18:16:08.686Z,13.70
2022-11-07T18:18:38.581Z,13.70
2022-11-07T18:21:08.213Z,13.70
2022-11-07T18:23:38.018Z,13.70
2022-11-07T18:26:09.351Z,13.70
2022-11-07T18:28:40.988Z,13.70
2022-11-07T18:31:13.374Z,13.70
2022-11-07T18:33:43.326Z,13.70
2022-11-07T18:36:15.073Z,13.70
2022-11-07T18:38:45.276Z,13.70
2022-11-07T18:41:21.988Z,13.70
2022-11-07T18:43:51.292Z,13.70
2022-11-07T18:46:22.652Z,13.70
2022-11-07T18:48:52.499Z,13.70
2022-11-07T18:51:23.327Z,13.70
2022-11-07T18:53:53.479Z,13.70
2022-11-07T18:56:23.038Z,13.70
2022-11-07T18:58:54.830Z,13.70
2022-11-07T19:01:28.752Z,13.70
2022-11-07T19:04:00.149Z,13.60
2022-11-07T19:06:31.307Z,13.70
2022-11-07T19:09:01.209Z,13.70
2022-11-07T19:11:34.336Z,13.70
2022-11-07T19:14:04.577Z,13.70
2022-11-07T19:16:35.804Z,13.60
2022-11-07T19:19:05.049Z,13.60
2022-11-07T19:21:34.368Z,13.60
2022-11-07T19:24:03.686Z,13.50
2022-11-07T19:26:33.044Z,13.40
2022-11-07T19:29:02.889Z,13.40
2022-11-07T19:31:34.872Z,13.30
2022-11-07T19:34:04.306Z,13.30
2022-11-07T19:36:34.217Z,13.20
2022-11-07T19:39:04.289Z,13.20
2022-11-07T19:41:33.627Z,13.20
2022-11-07T19:44:04.791Z,13.20
2022-11-07T19:46:35.269Z,13.20
2022-11-07T19:49:04.268Z,13.20
2022-11-07T19:51:36.846Z,13.20
2022-11-07T19:54:08.361Z,13.20
2022-11-07T19:56:41.462Z,13.20
2022-11-07T19:59:12.108Z,13.10
2022-11-07T20:01:43.022Z,13.10
2022-11-07T20:04:12.309Z,13.10
2022-11-07T20:06:42.331Z,13.10
2022-11-07T20:09:13.254Z,13.10
2022-11-07T20:11:43.594Z,13.10
2022-11-07T20:14:13.025Z,13.10
2022-11-07T20:16:43.635Z,13.10
2022-11-07T20:19:13.487Z,13.10
2022-11-07T20:21:42.941Z,13.10
2022-11-07T20:24:12.353Z,13.10
2022-11-07T20:26:42.729Z,13.10
2022-11-07T20:29:11.805Z,13.10
2022-11-07T20:31:45.500Z,13.10
2022-11-07T20:34:17.478Z,13.10
2022-11-07T20:36:49.189Z,13.10
2022-11-07T20:39:18.589Z,13.10
2022-11-07T20:41:49.532Z,13.10
2022-11-07T20:44:19.234Z,13.10
2022-11-07T20:46:50.314Z,13.10
2022-11-07T20:49:19.528Z,13.10
2022-11-07T20:51:48.473Z,13.10
2022-11-07T20:54:18.160Z,13.10
2022-11-07T20:56:46.912Z,13.10
2022-11-07T20:59:15.380Z,13.10
2022-11-07T21:01:44.189Z,13.00
2022-11-07T21:04:16.598Z,13.10
2022-11-07T21:06:45.929Z,13.10
2022-11-07T21:09:15.138Z,13.00
2022-11-07T21:11:44.393Z,13.10
2022-11-07T21:14:12.859Z,13.10
2022-11-07T21:16:41.590Z,13.10
2022-11-07T21:19:13.028Z,13.10
2022-11-07T21:21:43.365Z,13.00
2022-11-07T21:24:11.909Z,13.10
2022-11-07T21:26:40.979Z,13.00
2022-11-07T21:29:11.223Z,13.10
2022-11-07T21:31:41.680Z,13.10
2022-11-07T21:34:11.779Z,13.10
2022-11-07T21:36:40.374Z,13.10
2022-11-07T21:39:11.415Z,13.10
2022-11-07T21:41:40.000Z,13.00
2022-11-07T21:44:08.557Z,13.00
2022-11-07T21:46:37.051Z,13.00
2022-11-07T21:49:06.529Z,13.00
2022-11-07T21:51:36.325Z,13.00
2022-11-07T21:54:06.509Z,13.00
2022-11-07T21:56:38.235Z,13.00
2022-11-07T21:59:08.902Z,13.10
2022-11-07T22:01:38.759Z,13.10
2022-11-07T22:04:10.494Z,13.10
2022-11-07T22:06:41.415Z,13.10
2022-11-07T22:09:12.083Z,13.10
2022-11-07T22:11:42.067Z,13.10
2022-11-07T22:14:14.512Z,13.10
2022-11-07T22:16:43.293Z,13.10
2022-11-07T22:19:12.968Z,13.10
2022-11-07T22:21:41.764Z,13.10
2022-11-07T22:24:10.488Z,13.10
2022-11-07T22:26:41.831Z,13.10
2022-11-07T22:29:11.802Z,13.00
2022-11-07T22:31:40.647Z,13.10
2022-11-07T22:34:09.128Z,13.10
2022-11-07T22:36:37.983Z,13.10
2022-11-07T22:39:06.466Z,13.10
2022-11-07T22:41:35.120Z,13.10
2022-11-07T22:44:03.669Z,13.10
2022-11-07T22:46:33.751Z,13.10
2022-11-07T22:49:02.918Z,13.10
2022-11-07T22:51:33.067Z,13.10
2022-11-07T22:54:03.326Z,13.10
2022-11-07T22:56:32.322Z,13.10
2022-11-07T22:59:01.519Z,13.10
2022-11-07T23:01:32.947Z,13.10
2022-11-07T23:04:02.137Z,13.10
2022-11-07T23:06:31.887Z,13.10
2022-11-07T23:09:01.261Z,13.10
2022-11-07T23:11:48.299Z,13.10
2022-11-07T23:14:19.591Z,13.10
2022-11-07T23:16:51.589Z,13.10
2022-11-07T23:19:22.629Z,13.10
2022-11-07T23:21:52.186Z,13.10
2022-11-07T23:24:21.646Z,13.10
2022-11-07T23:26:50.656Z,13.20
2022-11-07T23:29:21.478Z,13.20
2022-11-07T23:31:53.418Z,13.20
2022-11-07T23:34:23.079Z,13.20
2022-11-07T23:36:52.454Z,13.20
2022-11-07T23:39:22.510Z,13.20
2022-11-07T23:41:51.088Z,13.20
2022-11-07T23:44:20.087Z,13.20
2022-11-07T23:47:07.858Z,13.20
2022-11-07T23:49:53.958Z,13.20
2022-11-07T23:52:24.541Z,13.20
2022-11-07T23:55:10.891Z,13.20
2022-11-07T23:57:53.387Z,13.20
