createdAt,value
2022-11-29T00:00:33.199Z,0
2022-11-29T00:01:39.271Z,0
2022-11-29T00:02:45.364Z,0
2022-11-29T00:03:51.450Z,0
2022-11-29T00:04:57.541Z,0
2022-11-29T00:06:03.637Z,0
2022-11-29T00:07:09.724Z,0
2022-11-29T00:08:15.905Z,0
2022-11-29T00:09:22.069Z,0
2022-11-29T00:10:28.236Z,0
2022-11-29T00:11:34.399Z,0
2022-11-29T00:12:40.557Z,0
2022-11-29T00:13:46.729Z,0
2022-11-29T00:14:52.883Z,0
2022-11-29T00:15:59.085Z,0
2022-11-29T00:17:05.207Z,0
2022-11-29T00:18:11.379Z,0
2022-11-29T00:19:17.539Z,0
2022-11-29T00:20:22.702Z,0
2022-11-29T00:21:28.806Z,0
2022-11-29T00:22:34.879Z,0
2022-11-29T00:23:40.981Z,0
2022-11-29T00:24:47.071Z,0
2022-11-29T00:25:53.175Z,0
2022-11-29T00:26:59.276Z,0
2022-11-29T00:28:05.364Z,0
2022-11-29T00:29:11.455Z,0
2022-11-29T00:30:17.551Z,0
2022-11-29T00:31:23.637Z,0
2022-11-29T00:32:29.733Z,0
2022-11-29T00:33:35.827Z,0
2022-11-29T00:34:41.919Z,0
2022-11-29T00:35:48.011Z,0
2022-11-29T00:36:54.103Z,0
2022-11-29T00:38:00.180Z,0
2022-11-29T00:39:06.267Z,0
2022-11-29T00:40:12.352Z,0
2022-11-29T00:41:18.443Z,0
2022-11-29T00:42:24.524Z,0
2022-11-29T00:43:30.621Z,0
2022-11-29T00:44:36.697Z,0
2022-11-29T00:45:42.801Z,0
2022-11-29T00:46:48.887Z,0
2022-11-29T00:47:55.063Z,0
2022-11-29T00:49:01.216Z,0
2022-11-29T00:50:07.386Z,0
2022-11-29T00:51:12.532Z,0
2022-11-29T00:52:18.627Z,0
2022-11-29T00:53:24.696Z,0
2022-11-29T00:54:30.781Z,0
2022-11-29T00:55:36.866Z,0
2022-11-29T00:56:42.954Z,0
2022-11-29T00:57:49.035Z,0
2022-11-29T00:58:55.130Z,0
2022-11-29T01:00:01.201Z,0
2022-11-29T01:01:07.286Z,0
2022-11-29T01:02:13.382Z,0
2022-11-29T01:03:19.449Z,0
2022-11-29T01:04:25.538Z,0
2022-11-29T01:05:31.629Z,0
2022-11-29T01:06:37.716Z,0
2022-11-29T01:07:43.817Z,0
2022-11-29T01:08:49.865Z,0
2022-11-29T01:09:55.948Z,0
2022-11-29T01:11:02.048Z,0
2022-11-29T01:12:08.124Z,0
2022-11-29T01:13:14.205Z,0
2022-11-29T01:14:20.298Z,0
2022-11-29T01:15:26.383Z,0
2022-11-29T01:16:32.497Z,0
2022-11-29T01:17:38.552Z,0
2022-11-29T01:18:44.712Z,0
2022-11-29T01:19:50.873Z,0
2022-11-29T01:20:57.056Z,0
2022-11-29T01:22:03.205Z,0
2022-11-29T01:23:09.637Z,0
2022-11-29T01:24:15.515Z,0
2022-11-29T01:25:21.688Z,0
2022-11-29T01:26:27.856Z,0
2022-11-29T01:27:34.020Z,0
2022-11-29T01:28:40.199Z,0
2022-11-29T01:29:46.355Z,0
2022-11-29T01:30:52.531Z,0
2022-11-29T01:31:58.696Z,0
2022-11-29T01:33:04.979Z,0
2022-11-29T01:34:10.230Z,0
2022-11-29T01:35:16.319Z,0
2022-11-29T01:36:22.395Z,0
2022-11-29T01:37:28.483Z,0
2022-11-29T01:38:34.598Z,0
2022-11-29T01:39:40.654Z,0
2022-11-29T01:40:46.751Z,0
2022-11-29T01:41:52.835Z,0
2022-11-29T01:42:58.915Z,0
2022-11-29T01:44:05.004Z,0
2022-11-29T01:45:11.084Z,0
2022-11-29T01:46:17.199Z,0
2022-11-29T01:47:23.258Z,0
2022-11-29T01:48:29.336Z,0
2022-11-29T01:49:35.426Z,0
2022-11-29T01:50:41.512Z,0
2022-11-29T01:51:47.592Z,0
2022-11-29T01:52:53.666Z,0
2022-11-29T01:53:59.751Z,0
2022-11-29T01:55:05.837Z,0
2022-11-29T01:56:11.917Z,0
2022-11-29T01:57:18.009Z,0
2022-11-29T01:58:24.099Z,0
2022-11-29T01:59:30.198Z,0
2022-11-29T02:00:36.260Z,0
2022-11-29T02:01:42.432Z,0
2022-11-29T02:02:48.593Z,0
2022-11-29T02:03:54.756Z,0
2022-11-29T02:05:00.911Z,0
2022-11-29T02:06:07.072Z,0
2022-11-29T02:07:13.240Z,0
2022-11-29T02:08:19.378Z,0
2022-11-29T02:09:25.547Z,0
2022-11-29T02:10:31.704Z,0
2022-11-29T02:11:37.859Z,0
2022-11-29T02:12:44.034Z,0
2022-11-29T02:13:50.183Z,0
2022-11-29T02:14:56.340Z,0
2022-11-29T02:16:02.644Z,0
2022-11-29T02:17:07.870Z,0
2022-11-29T02:18:13.957Z,0
2022-11-29T02:19:20.049Z,0
2022-11-29T02:20:26.113Z,0
2022-11-29T02:21:32.314Z,0
2022-11-29T02:22:38.266Z,0
2022-11-29T02:23:44.353Z,0
2022-11-29T02:24:50.439Z,0
2022-11-29T02:25:56.771Z,0
2022-11-29T02:27:02.607Z,0
2022-11-29T02:28:08.697Z,0
2022-11-29T02:29:14.782Z,0
2022-11-29T02:30:20.867Z,0
2022-11-29T02:31:26.954Z,0
2022-11-29T02:32:33.056Z,0
2022-11-29T02:33:39.122Z,0
2022-11-29T02:34:45.203Z,0
2022-11-29T02:35:51.284Z,0
2022-11-29T02:36:57.372Z,0
2022-11-29T02:38:03.461Z,0
2022-11-29T02:39:09.546Z,0
2022-11-29T02:40:15.624Z,0
2022-11-29T02:41:21.714Z,0
2022-11-29T02:42:27.802Z,0
2022-11-29T02:43:33.891Z,0
2022-11-29T02:44:40.046Z,0
2022-11-29T02:45:46.208Z,0
2022-11-29T02:46:52.359Z,0
2022-11-29T02:47:58.524Z,0
2022-11-29T02:49:04.698Z,0
2022-11-29T02:50:10.860Z,0
2022-11-29T02:51:17.026Z,0
2022-11-29T02:52:23.186Z,0
2022-11-29T02:53:29.354Z,0
2022-11-29T02:54:35.507Z,0
2022-11-29T02:55:41.678Z,0
2022-11-29T02:56:47.819Z,0
2022-11-29T02:57:53.988Z,0
2022-11-29T02:59:00.437Z,0
2022-11-29T03:00:05.581Z,0
2022-11-29T03:01:11.742Z,0
2022-11-29T03:02:17.902Z,0
2022-11-29T03:03:24.061Z,0
2022-11-29T03:04:30.221Z,0
2022-11-29T03:05:36.376Z,0
2022-11-29T03:06:42.530Z,0
2022-11-29T03:07:48.706Z,0
2022-11-29T03:08:54.853Z,0
2022-11-29T03:10:01.022Z,0
2022-11-29T03:11:07.172Z,0
2022-11-29T03:12:13.333Z,0
2022-11-29T03:13:19.481Z,0
2022-11-29T03:14:25.654Z,0
2022-11-29T03:15:31.814Z,0
2022-11-29T03:16:37.972Z,0
2022-11-29T03:17:44.142Z,0
2022-11-29T03:18:50.300Z,0
2022-11-29T03:19:56.465Z,0
2022-11-29T03:21:02.623Z,0
2022-11-29T03:22:08.784Z,0
2022-11-29T03:23:14.942Z,0
2022-11-29T03:24:21.094Z,0
2022-11-29T03:25:27.266Z,0
2022-11-29T03:26:33.424Z,0
2022-11-29T03:27:39.702Z,0
2022-11-29T03:28:44.926Z,0
2022-11-29T03:29:51.019Z,0
2022-11-29T03:30:57.098Z,0
2022-11-29T03:32:03.173Z,0
2022-11-29T03:33:09.264Z,0
2022-11-29T03:34:15.341Z,0
2022-11-29T03:35:21.423Z,0
2022-11-29T03:36:27.518Z,0
2022-11-29T03:37:33.608Z,0
2022-11-29T03:38:39.683Z,0
2022-11-29T03:39:45.761Z,0
2022-11-29T03:40:51.850Z,0
2022-11-29T03:41:57.927Z,0
2022-11-29T03:43:04.025Z,0
2022-11-29T03:44:10.076Z,0
2022-11-29T03:45:16.158Z,0
2022-11-29T03:46:22.240Z,0
2022-11-29T03:47:28.330Z,0
2022-11-29T03:48:34.400Z,0
2022-11-29T03:49:40.482Z,0
2022-11-29T03:50:46.559Z,0
2022-11-29T03:51:52.654Z,0
2022-11-29T03:52:58.736Z,0
2022-11-29T03:54:04.811Z,0
2022-11-29T03:55:10.911Z,0
2022-11-29T03:56:17.075Z,0
2022-11-29T03:57:23.230Z,0
2022-11-29T03:58:29.388Z,0
2022-11-29T03:59:35.563Z,0
2022-11-29T04:00:41.716Z,0
2022-11-29T04:01:47.880Z,0
2022-11-29T04:02:54.026Z,0
2022-11-29T04:04:00.201Z,0
2022-11-29T04:05:06.370Z,0
2022-11-29T04:06:12.531Z,0
2022-11-29T04:07:18.692Z,0
2022-11-29T04:08:24.850Z,0
2022-11-29T04:09:31.010Z,0
2022-11-29T04:10:37.303Z,0
2022-11-29T04:11:42.525Z,0
2022-11-29T04:12:48.614Z,0
2022-11-29T04:13:54.701Z,0
2022-11-29T04:15:00.781Z,0
2022-11-29T04:16:06.882Z,0
2022-11-29T04:17:12.965Z,0
2022-11-29T04:18:19.039Z,0
2022-11-29T04:19:25.123Z,0
2022-11-29T04:20:31.206Z,0
2022-11-29T04:21:37.304Z,0
2022-11-29T04:22:43.384Z,0
2022-11-29T04:23:49.744Z,0
2022-11-29T04:24:55.552Z,0
2022-11-29T04:26:01.639Z,0
2022-11-29T04:27:07.729Z,0
2022-11-29T04:28:13.822Z,0
2022-11-29T04:29:19.896Z,0
2022-11-29T04:30:26.014Z,0
2022-11-29T04:31:32.070Z,0
2022-11-29T04:32:38.162Z,0
2022-11-29T04:33:44.255Z,0
2022-11-29T04:34:50.342Z,0
2022-11-29T04:35:56.451Z,0
2022-11-29T04:37:02.516Z,0
2022-11-29T04:38:08.598Z,0
2022-11-29T04:39:14.765Z,0
2022-11-29T04:40:20.940Z,0
2022-11-29T04:41:27.100Z,0
2022-11-29T04:42:33.301Z,0
2022-11-29T04:43:39.422Z,0
2022-11-29T04:44:45.600Z,0
2022-11-29T04:45:51.765Z,0
2022-11-29T04:46:57.934Z,0
2022-11-29T04:48:04.099Z,0
2022-11-29T04:49:10.272Z,0
2022-11-29T04:50:16.417Z,0
2022-11-29T04:51:22.583Z,0
2022-11-29T04:52:28.747Z,0
2022-11-29T04:53:35.051Z,0
2022-11-29T04:54:40.275Z,0
2022-11-29T04:55:46.356Z,0
2022-11-29T04:56:52.447Z,0
2022-11-29T04:57:58.535Z,0
2022-11-29T04:59:04.629Z,0
2022-11-29T05:00:10.725Z,0
2022-11-29T05:01:16.805Z,0
2022-11-29T05:02:22.890Z,0
2022-11-29T05:03:28.977Z,0
2022-11-29T05:04:35.072Z,0
2022-11-29T05:05:41.154Z,0
2022-11-29T05:06:47.239Z,0
2022-11-29T05:07:53.333Z,0
2022-11-29T05:08:59.413Z,0
2022-11-29T05:10:05.519Z,0
2022-11-29T05:11:11.591Z,0
2022-11-29T05:12:17.687Z,0
2022-11-29T05:13:23.779Z,0
2022-11-29T05:14:29.857Z,0
2022-11-29T05:15:35.962Z,0
2022-11-29T05:16:42.021Z,0
2022-11-29T05:17:48.118Z,0
2022-11-29T05:18:54.197Z,0
2022-11-29T05:20:00.280Z,0
2022-11-29T05:21:06.369Z,0
2022-11-29T05:22:12.549Z,0
2022-11-29T05:23:18.714Z,0
2022-11-29T05:24:24.914Z,0
2022-11-29T05:25:31.047Z,0
2022-11-29T05:26:37.199Z,0
2022-11-29T05:27:43.373Z,0
2022-11-29T05:28:49.528Z,0
2022-11-29T05:29:55.684Z,0
2022-11-29T05:31:01.869Z,0
2022-11-29T05:32:08.028Z,0
2022-11-29T05:33:14.457Z,0
2022-11-29T05:34:20.353Z,0
2022-11-29T05:35:26.515Z,0
2022-11-29T05:36:32.819Z,0
2022-11-29T05:37:38.042Z,0
2022-11-29T05:38:44.120Z,0
2022-11-29T05:39:50.217Z,0
2022-11-29T05:40:56.306Z,0
2022-11-29T05:42:02.391Z,0
2022-11-29T05:43:08.478Z,0
2022-11-29T05:44:14.562Z,0
2022-11-29T05:45:20.650Z,0
2022-11-29T05:46:26.738Z,0
2022-11-29T05:47:32.820Z,0
2022-11-29T05:48:38.914Z,0
2022-11-29T05:49:44.991Z,0
2022-11-29T05:50:51.081Z,0
2022-11-29T05:51:57.167Z,0
2022-11-29T05:53:03.243Z,0
2022-11-29T05:54:09.341Z,0
2022-11-29T05:55:15.417Z,0
2022-11-29T05:56:21.507Z,0
2022-11-29T05:57:27.592Z,0
2022-11-29T05:58:33.666Z,0
2022-11-29T05:59:39.755Z,0
2022-11-29T06:00:45.836Z,0
2022-11-29T06:01:51.930Z,0
2022-11-29T06:02:57.994Z,0
2022-11-29T06:04:04.092Z,0
2022-11-29T06:05:10.238Z,0
2022-11-29T06:06:16.397Z,0
2022-11-29T06:07:22.576Z,0
2022-11-29T06:08:28.724Z,0
2022-11-29T06:09:34.896Z,0
2022-11-29T06:10:41.032Z,0
2022-11-29T06:11:47.190Z,0
2022-11-29T06:12:53.345Z,0
2022-11-29T06:13:59.503Z,0
2022-11-29T06:15:05.680Z,0
2022-11-29T06:16:11.815Z,0
2022-11-29T06:17:17.970Z,0
2022-11-29T06:18:24.141Z,0
2022-11-29T06:19:30.415Z,0
2022-11-29T06:20:35.693Z,0
2022-11-29T06:21:41.732Z,0
2022-11-29T06:22:47.811Z,0
2022-11-29T06:23:53.914Z,0
2022-11-29T06:24:59.989Z,0
2022-11-29T06:26:06.061Z,0
2022-11-29T06:27:12.158Z,0
2022-11-29T06:28:18.251Z,0
2022-11-29T06:29:24.304Z,0
2022-11-29T06:30:30.393Z,0
2022-11-29T06:31:36.476Z,0
2022-11-29T06:32:42.552Z,0
2022-11-29T06:33:48.644Z,0
2022-11-29T06:34:54.713Z,0
2022-11-29T06:36:00.816Z,0
2022-11-29T06:37:06.903Z,0
2022-11-29T06:38:12.976Z,0
2022-11-29T06:39:19.058Z,0
2022-11-29T06:40:25.149Z,0
2022-11-29T06:41:31.227Z,0
2022-11-29T06:42:37.326Z,0
2022-11-29T06:43:43.407Z,0
2022-11-29T06:44:49.519Z,0
2022-11-29T06:45:55.580Z,0
2022-11-29T06:47:01.671Z,0
2022-11-29T06:48:07.823Z,0
2022-11-29T06:49:14.002Z,0
2022-11-29T06:50:20.155Z,0
2022-11-29T06:51:26.320Z,0
2022-11-29T06:52:32.469Z,0
2022-11-29T06:53:38.641Z,0
2022-11-29T06:54:44.798Z,0
2022-11-29T06:55:50.959Z,0
2022-11-29T06:56:57.125Z,0
2022-11-29T06:58:03.282Z,0
2022-11-29T06:59:09.446Z,0
2022-11-29T07:00:15.676Z,0
2022-11-29T07:01:21.761Z,0
2022-11-29T07:02:28.049Z,0
2022-11-29T07:03:33.279Z,0
2022-11-29T07:04:39.344Z,0
2022-11-29T07:05:45.421Z,0
2022-11-29T07:06:51.506Z,0
2022-11-29T07:07:57.591Z,0
2022-11-29T07:09:03.667Z,0
2022-11-29T07:10:09.735Z,5
2022-11-29T07:11:15.818Z,5
2022-11-29T07:12:21.898Z,5
2022-11-29T07:13:27.977Z,5
2022-11-29T07:14:34.058Z,5
2022-11-29T07:15:40.137Z,5
2022-11-29T07:16:46.211Z,5
2022-11-29T07:17:52.293Z,5
2022-11-29T07:18:58.379Z,5
2022-11-29T07:20:04.455Z,5
2022-11-29T07:21:10.535Z,5
2022-11-29T07:22:16.623Z,5
2022-11-29T07:23:22.692Z,5
2022-11-29T07:24:28.778Z,5
2022-11-29T07:25:34.855Z,11
2022-11-29T07:26:40.934Z,11
2022-11-29T07:27:46.998Z,11
2022-11-29T07:28:53.069Z,11
2022-11-29T07:29:59.160Z,11
2022-11-29T07:31:05.309Z,11
2022-11-29T07:32:11.457Z,16
2022-11-29T07:33:17.614Z,16
2022-11-29T07:34:23.760Z,16
2022-11-29T07:35:29.960Z,16
2022-11-29T07:36:36.078Z,16
2022-11-29T07:37:42.233Z,16
2022-11-29T07:38:48.386Z,16
2022-11-29T07:39:54.547Z,22
2022-11-29T07:41:00.704Z,22
2022-11-29T07:42:06.854Z,22
2022-11-29T07:43:13.008Z,22
2022-11-29T07:44:19.180Z,22
2022-11-29T07:45:25.436Z,22
2022-11-29T07:46:30.655Z,22
2022-11-29T07:47:36.763Z,22
2022-11-29T07:48:42.831Z,22
2022-11-29T07:49:48.889Z,22
2022-11-29T07:50:55.129Z,28
2022-11-29T07:52:01.089Z,28
2022-11-29T07:53:07.123Z,28
2022-11-29T07:54:13.184Z,28
2022-11-29T07:55:19.273Z,33
2022-11-29T07:56:25.350Z,33
2022-11-29T07:57:31.440Z,28
2022-11-29T07:58:37.508Z,28
2022-11-29T07:59:43.574Z,28
2022-11-29T08:00:49.660Z,33
2022-11-29T08:01:55.752Z,33
2022-11-29T08:03:01.815Z,33
2022-11-29T08:04:07.945Z,33
2022-11-29T08:05:14.114Z,33
2022-11-29T08:06:20.037Z,33
2022-11-29T08:07:26.158Z,33
2022-11-29T08:08:32.176Z,33
2022-11-29T08:09:38.267Z,39
2022-11-29T08:10:44.323Z,39
2022-11-29T08:11:50.450Z,33
2022-11-29T08:12:56.471Z,33
2022-11-29T08:14:02.632Z,33
2022-11-29T08:15:08.845Z,33
2022-11-29T08:16:14.958Z,33
2022-11-29T08:17:21.101Z,39
2022-11-29T08:18:27.260Z,39
2022-11-29T08:19:33.405Z,39
2022-11-29T08:20:39.643Z,39
2022-11-29T08:21:45.729Z,39
2022-11-29T08:22:51.873Z,39
2022-11-29T08:23:58.024Z,45
2022-11-29T08:25:04.172Z,45
2022-11-29T08:26:10.348Z,45
2022-11-29T08:27:16.562Z,45
2022-11-29T08:28:22.819Z,45
2022-11-29T08:29:27.993Z,39
2022-11-29T08:30:34.129Z,39
2022-11-29T08:31:40.188Z,39
2022-11-29T08:32:46.247Z,39
2022-11-29T08:33:52.300Z,45
2022-11-29T08:34:58.373Z,45
2022-11-29T08:36:04.462Z,50
2022-11-29T08:37:10.533Z,50
2022-11-29T08:38:16.599Z,50
2022-11-29T08:39:22.672Z,45
2022-11-29T08:40:28.754Z,45
2022-11-29T08:41:34.843Z,45
2022-11-29T08:42:40.906Z,50
2022-11-29T08:43:46.986Z,50
2022-11-29T08:44:53.073Z,56
2022-11-29T08:45:59.178Z,50
2022-11-29T08:47:05.238Z,50
2022-11-29T08:48:11.316Z,50
2022-11-29T08:49:17.376Z,50
2022-11-29T08:50:23.446Z,50
2022-11-29T08:51:29.518Z,50
2022-11-29T08:52:35.599Z,56
2022-11-29T08:53:41.683Z,56
2022-11-29T08:54:47.753Z,56
2022-11-29T08:55:53.820Z,50
2022-11-29T08:56:59.984Z,50
2022-11-29T08:58:06.245Z,50
2022-11-29T08:59:12.306Z,45
2022-11-29T09:00:18.493Z,50
2022-11-29T09:01:24.586Z,50
2022-11-29T09:02:30.944Z,56
2022-11-29T09:03:37.011Z,61
2022-11-29T09:04:43.172Z,61
2022-11-29T09:05:49.278Z,61
2022-11-29T09:06:55.348Z,56
2022-11-29T09:08:01.498Z,50
2022-11-29T09:09:07.655Z,50
2022-11-29T09:10:13.798Z,50
2022-11-29T09:11:20.078Z,50
2022-11-29T09:12:25.453Z,56
2022-11-29T09:13:31.405Z,61
2022-11-29T09:14:37.485Z,67
2022-11-29T09:15:43.508Z,61
2022-11-29T09:16:49.596Z,61
2022-11-29T09:17:55.656Z,61
2022-11-29T09:19:01.726Z,61
2022-11-29T09:20:07.789Z,61
2022-11-29T09:21:13.869Z,61
2022-11-29T09:22:19.954Z,67
2022-11-29T09:23:26.033Z,67
2022-11-29T09:24:32.080Z,67
2022-11-29T09:25:38.163Z,67
2022-11-29T09:26:44.226Z,67
2022-11-29T09:27:50.289Z,67
2022-11-29T09:28:56.364Z,67
2022-11-29T09:30:02.439Z,67
2022-11-29T09:31:08.519Z,67
2022-11-29T09:32:14.582Z,67
2022-11-29T09:33:20.664Z,73
2022-11-29T09:34:26.733Z,73
2022-11-29T09:35:32.799Z,73
2022-11-29T09:36:38.897Z,73
2022-11-29T09:37:44.958Z,78
2022-11-29T09:38:51.032Z,78
2022-11-29T09:39:57.189Z,78
2022-11-29T09:41:03.334Z,78
2022-11-29T09:42:09.489Z,78
2022-11-29T09:43:15.634Z,78
2022-11-29T09:44:21.785Z,84
2022-11-29T09:45:27.946Z,84
2022-11-29T09:46:34.080Z,78
2022-11-29T09:47:40.232Z,78
2022-11-29T09:48:46.386Z,78
2022-11-29T09:49:52.532Z,78
2022-11-29T09:50:58.696Z,73
2022-11-29T09:52:04.850Z,73
2022-11-29T09:53:10.995Z,67
2022-11-29T09:54:17.278Z,67
2022-11-29T09:55:22.493Z,67
2022-11-29T09:56:28.567Z,67
2022-11-29T09:57:34.644Z,67
2022-11-29T09:58:40.714Z,67
2022-11-29T09:59:46.782Z,67
2022-11-29T10:00:52.869Z,61
2022-11-29T10:01:58.915Z,67
2022-11-29T10:03:05.014Z,67
2022-11-29T10:04:11.079Z,73
2022-11-29T10:05:17.153Z,78
2022-11-29T10:06:23.191Z,78
2022-11-29T10:07:29.252Z,78
2022-11-29T10:08:35.327Z,78
2022-11-29T10:09:41.399Z,84
2022-11-29T10:10:47.462Z,84
2022-11-29T10:11:53.522Z,78
2022-11-29T10:12:59.596Z,73
2022-11-29T10:14:05.659Z,73
2022-11-29T10:15:11.713Z,73
2022-11-29T10:16:17.778Z,73
2022-11-29T10:17:23.835Z,78
2022-11-29T10:18:29.923Z,84
2022-11-29T10:19:35.986Z,84
2022-11-29T10:20:42.047Z,84
2022-11-29T10:21:48.128Z,90
2022-11-29T10:22:54.279Z,95
2022-11-29T10:24:00.426Z,95
2022-11-29T10:25:06.541Z,90
2022-11-29T10:26:12.670Z,84
2022-11-29T10:27:18.817Z,90
2022-11-29T10:28:24.958Z,90
2022-11-29T10:29:31.120Z,84
2022-11-29T10:30:37.237Z,84
2022-11-29T10:31:43.485Z,78
2022-11-29T10:32:49.607Z,73
2022-11-29T10:33:55.672Z,73
2022-11-29T10:35:01.828Z,78
2022-11-29T10:36:07.971Z,78
2022-11-29T10:37:14.230Z,78
2022-11-29T10:38:19.432Z,78
2022-11-29T10:39:25.516Z,78
2022-11-29T10:40:31.562Z,73
2022-11-29T10:41:37.623Z,73
2022-11-29T10:42:43.708Z,73
2022-11-29T10:43:49.753Z,73
2022-11-29T10:44:55.821Z,73
2022-11-29T10:46:01.875Z,67
2022-11-29T10:47:07.935Z,67
2022-11-29T10:48:14.049Z,67
2022-11-29T10:49:20.076Z,61
2022-11-29T10:50:26.141Z,61
2022-11-29T10:51:32.181Z,61
2022-11-29T10:52:38.239Z,61
2022-11-29T10:53:44.322Z,61
2022-11-29T10:54:50.371Z,61
2022-11-29T10:55:56.415Z,61
2022-11-29T10:57:02.487Z,61
2022-11-29T10:58:08.561Z,61
2022-11-29T10:59:14.619Z,61
2022-11-29T11:00:20.705Z,61
2022-11-29T11:01:26.746Z,61
2022-11-29T11:02:32.810Z,61
2022-11-29T11:03:38.884Z,61
2022-11-29T11:04:44.989Z,61
2022-11-29T11:05:51.082Z,61
2022-11-29T11:06:57.313Z,61
2022-11-29T11:08:03.389Z,61
2022-11-29T11:09:09.501Z,61
2022-11-29T11:10:15.648Z,61
2022-11-29T11:11:21.786Z,61
2022-11-29T11:12:27.933Z,67
2022-11-29T11:13:34.073Z,67
2022-11-29T11:14:40.203Z,67
2022-11-29T11:15:46.349Z,67
2022-11-29T11:16:52.479Z,61
2022-11-29T11:17:58.645Z,61
2022-11-29T11:19:04.764Z,61
2022-11-29T11:20:11.035Z,56
2022-11-29T11:21:16.262Z,56
2022-11-29T11:22:22.329Z,56
2022-11-29T11:23:28.403Z,56
2022-11-29T11:24:34.465Z,50
2022-11-29T11:25:40.533Z,50
2022-11-29T11:26:46.602Z,50
2022-11-29T11:27:52.632Z,50
2022-11-29T11:28:58.795Z,50
2022-11-29T11:30:04.772Z,50
2022-11-29T11:31:10.822Z,45
2022-11-29T11:32:16.896Z,45
2022-11-29T11:33:22.950Z,39
2022-11-29T11:34:29.022Z,39
2022-11-29T11:35:35.127Z,39
2022-11-29T11:36:41.126Z,39
2022-11-29T11:37:47.194Z,45
2022-11-29T11:38:53.245Z,45
2022-11-29T11:39:59.317Z,39
2022-11-29T11:41:05.371Z,39
2022-11-29T11:42:11.464Z,39
2022-11-29T11:43:17.540Z,39
2022-11-29T11:44:23.540Z,39
2022-11-29T11:45:29.599Z,39
2022-11-29T11:46:35.659Z,39
2022-11-29T11:47:41.719Z,33
2022-11-29T11:48:47.862Z,33
2022-11-29T11:49:53.987Z,33
2022-11-29T11:51:00.254Z,33
2022-11-29T11:52:06.401Z,33
2022-11-29T11:53:12.406Z,33
2022-11-29T11:54:18.541Z,33
2022-11-29T11:55:24.699Z,39
2022-11-29T11:56:30.807Z,39
2022-11-29T11:57:36.951Z,39
2022-11-29T11:58:43.095Z,39
2022-11-29T11:59:49.226Z,39
2022-11-29T12:00:55.371Z,33
2022-11-29T12:02:01.512Z,33
2022-11-29T12:03:07.986Z,33
2022-11-29T12:04:13.239Z,33
2022-11-29T12:05:19.138Z,33
2022-11-29T12:06:25.155Z,33
2022-11-29T12:07:31.314Z,33
2022-11-29T12:08:37.294Z,33
2022-11-29T12:09:43.430Z,39
2022-11-29T12:10:49.436Z,39
2022-11-29T12:11:55.503Z,39
2022-11-29T12:13:01.512Z,33
2022-11-29T12:14:07.615Z,33
2022-11-29T12:15:13.639Z,33
2022-11-29T12:16:19.699Z,33
2022-11-29T12:17:25.857Z,33
2022-11-29T12:18:31.871Z,33
2022-11-29T12:19:37.910Z,33
2022-11-29T12:20:44.017Z,33
2022-11-29T12:21:50.144Z,33
2022-11-29T12:22:56.299Z,33
2022-11-29T12:24:02.347Z,28
2022-11-29T12:25:08.245Z,28
2022-11-29T12:26:14.272Z,28
2022-11-29T12:27:20.340Z,22
2022-11-29T12:28:26.401Z,22
2022-11-29T12:29:32.454Z,22
2022-11-29T12:30:38.669Z,22
2022-11-29T12:31:44.666Z,22
2022-11-29T12:32:50.799Z,22
2022-11-29T12:33:56.945Z,22
2022-11-29T12:35:03.079Z,22
2022-11-29T12:36:09.228Z,22
2022-11-29T12:37:15.364Z,22
2022-11-29T12:38:21.502Z,22
2022-11-29T12:39:27.673Z,22
2022-11-29T12:40:33.777Z,22
2022-11-29T12:41:39.918Z,22
2022-11-29T12:42:46.051Z,22
2022-11-29T12:43:52.181Z,28
2022-11-29T12:44:58.428Z,28
2022-11-29T12:46:04.621Z,33
2022-11-29T12:47:09.880Z,33
2022-11-29T12:48:15.921Z,39
2022-11-29T12:49:22.081Z,39
2022-11-29T12:50:28.109Z,39
2022-11-29T12:51:34.237Z,39
2022-11-29T12:52:40.106Z,39
2022-11-29T12:53:46.270Z,33
2022-11-29T12:54:52.192Z,33
2022-11-29T12:55:58.262Z,28
2022-11-29T12:57:04.312Z,28
2022-11-29T12:58:10.363Z,28
2022-11-29T12:59:16.436Z,28
2022-11-29T13:00:22.478Z,28
2022-11-29T13:01:28.589Z,22
2022-11-29T13:02:34.636Z,22
2022-11-29T13:03:40.686Z,22
2022-11-29T13:04:46.819Z,22
2022-11-29T13:05:52.782Z,22
2022-11-29T13:06:58.853Z,22
2022-11-29T13:08:04.921Z,16
2022-11-29T13:09:11.007Z,16
2022-11-29T13:10:17.049Z,16
2022-11-29T13:11:23.105Z,16
2022-11-29T13:12:29.228Z,16
2022-11-29T13:13:35.377Z,22
2022-11-29T13:14:41.603Z,22
2022-11-29T13:15:47.515Z,16
2022-11-29T13:16:53.641Z,16
2022-11-29T13:17:59.787Z,16
2022-11-29T13:19:06.012Z,22
2022-11-29T13:20:12.070Z,22
2022-11-29T13:21:18.337Z,22
2022-11-29T13:22:24.480Z,22
2022-11-29T13:23:30.502Z,22
2022-11-29T13:24:36.626Z,22
2022-11-29T13:25:42.780Z,22
2022-11-29T13:26:48.909Z,22
2022-11-29T13:27:55.068Z,22
2022-11-29T13:29:01.369Z,16
2022-11-29T13:30:06.700Z,16
2022-11-29T13:31:12.605Z,16
2022-11-29T13:32:18.673Z,16
2022-11-29T13:33:24.920Z,11
2022-11-29T13:34:30.802Z,11
2022-11-29T13:35:36.896Z,11
2022-11-29T13:36:42.913Z,11
2022-11-29T13:37:48.993Z,11
2022-11-29T13:38:55.070Z,11
2022-11-29T13:40:01.084Z,11
2022-11-29T13:41:07.188Z,11
2022-11-29T13:42:13.245Z,11
2022-11-29T13:43:19.305Z,11
2022-11-29T13:44:25.310Z,11
2022-11-29T13:45:31.457Z,11
2022-11-29T13:46:37.436Z,11
2022-11-29T13:47:43.592Z,11
2022-11-29T13:48:49.659Z,11
2022-11-29T13:49:55.621Z,11
2022-11-29T13:51:01.678Z,11
2022-11-29T13:52:07.732Z,11
2022-11-29T13:53:13.919Z,11
2022-11-29T13:54:19.925Z,11
2022-11-29T13:55:25.920Z,11
2022-11-29T13:56:31.970Z,11
2022-11-29T13:57:38.108Z,11
2022-11-29T13:58:44.353Z,11
2022-11-29T13:59:50.404Z,11
2022-11-29T14:00:56.594Z,5
2022-11-29T14:02:02.645Z,5
2022-11-29T14:03:08.791Z,5
2022-11-29T14:04:14.921Z,5
2022-11-29T14:05:21.059Z,5
2022-11-29T14:06:27.193Z,5
2022-11-29T14:07:33.401Z,5
2022-11-29T14:08:39.485Z,5
2022-11-29T14:09:45.631Z,5
2022-11-29T14:10:51.752Z,5
2022-11-29T14:11:58.010Z,5
2022-11-29T14:13:03.242Z,0
2022-11-29T14:14:09.319Z,0
2022-11-29T14:15:15.362Z,0
2022-11-29T14:16:21.423Z,0
2022-11-29T14:17:27.489Z,0
2022-11-29T14:18:33.561Z,0
2022-11-29T14:19:39.608Z,0
2022-11-29T14:20:45.660Z,0
2022-11-29T14:21:51.715Z,0
2022-11-29T14:22:57.770Z,0
2022-11-29T14:24:03.844Z,0
2022-11-29T14:25:09.895Z,0
2022-11-29T14:26:15.959Z,0
2022-11-29T14:27:22.023Z,0
2022-11-29T14:28:28.081Z,0
2022-11-29T14:29:34.152Z,0
2022-11-29T14:30:40.207Z,0
2022-11-29T14:31:46.300Z,0
2022-11-29T14:32:52.335Z,0
2022-11-29T14:33:58.465Z,0
2022-11-29T14:35:04.536Z,0
2022-11-29T14:36:10.523Z,0
2022-11-29T14:37:16.600Z,0
2022-11-29T14:38:22.670Z,0
2022-11-29T14:39:28.694Z,0
2022-11-29T14:40:34.896Z,0
2022-11-29T14:41:40.977Z,0
2022-11-29T14:42:47.111Z,0
2022-11-29T14:43:53.243Z,0
2022-11-29T14:44:59.397Z,0
2022-11-29T14:46:05.532Z,0
2022-11-29T14:47:11.667Z,0
2022-11-29T14:48:17.801Z,0
2022-11-29T14:49:23.954Z,0
2022-11-29T14:50:30.085Z,0
2022-11-29T14:51:36.340Z,0
2022-11-29T14:52:42.423Z,0
2022-11-29T14:53:48.512Z,0
2022-11-29T14:54:54.792Z,0
2022-11-29T14:56:00.103Z,0
2022-11-29T14:57:06.216Z,0
2022-11-29T14:58:12.364Z,0
2022-11-29T14:59:18.498Z,0
2022-11-29T15:00:24.643Z,0
2022-11-29T15:01:30.779Z,0
2022-11-29T15:02:36.911Z,0
2022-11-29T15:03:43.101Z,0
2022-11-29T15:04:49.194Z,0
2022-11-29T15:05:55.334Z,0
2022-11-29T15:07:01.517Z,0
2022-11-29T15:08:07.607Z,0
2022-11-29T15:09:13.753Z,0
2022-11-29T15:10:19.880Z,0
2022-11-29T15:11:26.026Z,0
2022-11-29T15:12:32.195Z,0
2022-11-29T15:13:38.312Z,0
2022-11-29T15:14:44.455Z,0
2022-11-29T15:15:50.578Z,0
2022-11-29T15:16:56.714Z,0
2022-11-29T15:18:02.852Z,0
2022-11-29T15:19:08.978Z,0
2022-11-29T15:20:15.129Z,0
2022-11-29T15:21:21.342Z,0
2022-11-29T15:22:27.427Z,0
2022-11-29T15:23:33.670Z,0
2022-11-29T15:24:38.899Z,0
2022-11-29T15:25:44.938Z,0
2022-11-29T15:26:50.999Z,0
2022-11-29T15:27:57.062Z,0
2022-11-29T15:29:03.125Z,0
2022-11-29T15:30:09.179Z,0
2022-11-29T15:31:15.233Z,0
2022-11-29T15:32:21.306Z,0
2022-11-29T15:33:27.415Z,0
2022-11-29T15:34:33.423Z,0
2022-11-29T15:35:39.521Z,0
2022-11-29T15:36:45.534Z,0
2022-11-29T15:37:51.617Z,0
2022-11-29T15:38:57.663Z,0
2022-11-29T15:40:03.735Z,0
2022-11-29T15:41:09.855Z,0
2022-11-29T15:42:15.903Z,0
2022-11-29T15:43:22.009Z,0
2022-11-29T15:44:27.974Z,0
2022-11-29T15:45:34.036Z,0
2022-11-29T15:46:40.167Z,0
2022-11-29T15:47:46.224Z,0
2022-11-29T15:48:52.234Z,0
2022-11-29T15:49:58.299Z,0
2022-11-29T15:51:04.359Z,0
2022-11-29T15:52:10.538Z,0
2022-11-29T15:53:16.639Z,0
2022-11-29T15:54:22.794Z,0
2022-11-29T15:55:28.922Z,0
2022-11-29T15:56:35.072Z,0
2022-11-29T15:57:41.223Z,0
2022-11-29T15:58:47.374Z,0
2022-11-29T15:59:53.507Z,0
2022-11-29T16:00:59.639Z,0
2022-11-29T16:02:05.772Z,0
2022-11-29T16:03:11.915Z,0