createdAt,value
2023-04-18T00:00:58.079Z,0.00
2023-04-18T00:01:58.128Z,0.00
2023-04-18T00:02:59.190Z,0.00
2023-04-18T00:03:58.216Z,0.00
2023-04-18T00:04:58.162Z,0.00
2023-04-18T00:05:58.058Z,0.00
2023-04-18T00:06:58.012Z,0.00
2023-04-18T00:07:58.031Z,0.00
2023-04-18T00:08:58.021Z,0.00
2023-04-18T00:09:57.993Z,0.00
2023-04-18T00:10:57.981Z,0.00
2023-04-18T00:11:57.976Z,0.00
2023-04-18T00:12:57.958Z,0.00
2023-04-18T00:13:57.982Z,0.00
2023-04-18T00:14:57.941Z,0.00
2023-04-18T00:15:57.925Z,0.00
2023-04-18T00:16:57.963Z,0.00
2023-04-18T00:17:57.992Z,0.00
2023-04-18T00:18:57.900Z,0.00
2023-04-18T00:19:57.922Z,0.00
2023-04-18T00:20:57.906Z,0.00
2023-04-18T00:21:57.863Z,0.00
2023-04-18T00:22:57.849Z,0.00
2023-04-18T00:23:57.860Z,0.00
2023-04-18T00:24:57.830Z,0.00
2023-04-18T00:25:57.866Z,0.00
2023-04-18T00:26:57.812Z,0.00
2023-04-18T00:27:57.810Z,0.00
2023-04-18T00:28:57.798Z,0.00
2023-04-18T00:29:57.777Z,0.00
2023-04-18T00:30:57.785Z,0.00
2023-04-18T00:31:57.785Z,0.00
2023-04-18T00:32:57.795Z,0.00
2023-04-18T00:33:57.753Z,0.00
2023-04-18T00:34:57.734Z,0.00
2023-04-18T00:35:57.728Z,0.00
2023-04-18T00:36:57.713Z,0.00
2023-04-18T00:37:57.745Z,0.00
2023-04-18T00:38:57.692Z,0.00
2023-04-18T00:39:57.693Z,0.00
2023-04-18T00:40:57.687Z,0.00
2023-04-18T00:41:57.673Z,0.00
2023-04-18T00:42:57.659Z,0.00
2023-04-18T00:43:57.675Z,0.00
2023-04-18T00:44:57.641Z,0.00
2023-04-18T00:45:57.669Z,0.00
2023-04-18T00:46:57.612Z,0.00
2023-04-18T00:47:57.698Z,0.00
2023-04-18T00:48:57.586Z,0.00
2023-04-18T00:49:57.633Z,0.00
2023-04-18T00:50:57.564Z,0.00
2023-04-18T00:51:57.580Z,0.00
2023-04-18T00:52:57.552Z,0.00
2023-04-18T00:53:57.541Z,0.00
2023-04-18T00:54:57.549Z,0.00
2023-04-18T00:55:57.573Z,0.00
2023-04-18T00:56:57.518Z,0.00
2023-04-18T00:57:57.518Z,0.00
2023-04-18T00:58:57.497Z,0.00
2023-04-18T00:59:57.495Z,0.00
2023-04-18T01:00:57.479Z,0.00
2023-04-18T01:01:57.624Z,0.00
2023-04-18T01:02:57.542Z,0.00
2023-04-18T01:03:57.530Z,0.00
2023-04-18T01:04:57.444Z,0.00
2023-04-18T01:05:57.474Z,0.00
2023-04-18T01:06:57.426Z,0.00
2023-04-18T01:07:57.447Z,0.00
2023-04-18T01:08:57.393Z,0.00
2023-04-18T01:09:57.389Z,0.00
2023-04-18T01:10:57.365Z,0.00
2023-04-18T01:11:57.377Z,0.00
2023-04-18T01:12:57.357Z,0.00
2023-04-18T01:13:57.380Z,0.00
2023-04-18T01:14:57.341Z,0.00
2023-04-18T01:15:57.362Z,0.00
2023-04-18T01:16:57.317Z,0.00
2023-04-18T01:17:57.341Z,0.00
2023-04-18T01:18:57.293Z,0.00
2023-04-18T01:19:57.627Z,0.00
2023-04-18T01:20:57.282Z,0.00
2023-04-18T01:21:57.276Z,0.00
2023-04-18T01:22:57.262Z,0.00
2023-04-18T01:23:57.253Z,0.00
2023-04-18T01:24:57.250Z,0.00
2023-04-18T01:25:57.262Z,0.00
2023-04-18T01:26:57.227Z,0.00
2023-04-18T01:27:57.212Z,0.00
2023-04-18T01:28:57.189Z,0.00
2023-04-18T01:29:57.188Z,0.00
2023-04-18T01:30:57.234Z,0.00
2023-04-18T01:31:57.192Z,0.00
2023-04-18T01:32:57.199Z,0.00
2023-04-18T01:33:57.143Z,0.00
2023-04-18T01:34:57.132Z,0.00
2023-04-18T01:35:57.116Z,0.00
2023-04-18T01:36:57.115Z,0.00
2023-04-18T01:37:57.140Z,0.00
2023-04-18T01:38:57.122Z,0.00
2023-04-18T01:39:57.082Z,0.00
2023-04-18T01:40:57.069Z,0.00
2023-04-18T01:41:57.062Z,0.00
2023-04-18T01:42:57.109Z,0.00
2023-04-18T01:43:57.061Z,0.00
2023-04-18T01:44:57.034Z,0.00
2023-04-18T01:45:57.018Z,0.00
2023-04-18T01:46:57.121Z,0.00
2023-04-18T01:47:57.049Z,0.00
2023-04-18T01:48:57.005Z,0.00
2023-04-18T01:49:57.017Z,0.00
2023-04-18T01:50:56.973Z,0.00
2023-04-18T01:51:56.968Z,0.00
2023-04-18T01:52:56.958Z,0.00
2023-04-18T01:53:56.950Z,0.00
2023-04-18T01:54:56.940Z,0.00
2023-04-18T01:55:56.969Z,0.00
2023-04-18T01:56:56.925Z,0.00
2023-04-18T01:57:56.917Z,0.00
2023-04-18T01:58:56.898Z,0.00
2023-04-18T01:59:56.886Z,0.00
2023-04-18T02:00:56.935Z,0.00
2023-04-18T02:01:56.934Z,0.00
2023-04-18T02:02:56.965Z,0.00
2023-04-18T02:03:56.960Z,0.00
2023-04-18T02:04:56.833Z,0.00
2023-04-18T02:05:56.830Z,0.00
2023-04-18T02:06:56.841Z,0.00
2023-04-18T02:07:56.829Z,0.00
2023-04-18T02:08:56.804Z,0.00
2023-04-18T02:09:56.799Z,0.00
2023-04-18T02:10:56.781Z,0.00
2023-04-18T02:11:56.765Z,0.00
2023-04-18T02:12:56.760Z,0.00
2023-04-18T02:13:56.782Z,0.00
2023-04-18T02:14:56.741Z,0.00
2023-04-18T02:15:56.802Z,0.00
2023-04-18T02:16:56.771Z,0.00
2023-04-18T02:17:56.767Z,0.00
2023-04-18T02:18:56.711Z,0.00
2023-04-18T02:19:56.729Z,0.00
2023-04-18T02:20:56.675Z,0.00
2023-04-18T02:21:56.689Z,0.00
2023-04-18T02:22:56.660Z,0.00
2023-04-18T02:23:56.651Z,0.00
2023-04-18T02:24:56.633Z,0.00
2023-04-18T02:25:56.702Z,0.00
2023-04-18T02:26:56.617Z,0.00
2023-04-18T02:27:56.608Z,0.00
2023-04-18T02:28:56.590Z,0.00
2023-04-18T02:29:56.592Z,0.00
2023-04-18T02:30:56.576Z,0.00
2023-04-18T02:31:56.652Z,0.00
2023-04-18T02:32:56.606Z,0.00
2023-04-18T02:33:56.545Z,0.00
2023-04-18T02:34:56.546Z,0.00
2023-04-18T02:35:56.533Z,0.00
2023-04-18T02:36:56.525Z,0.00
2023-04-18T02:37:56.565Z,0.00
2023-04-18T02:38:56.515Z,0.00
2023-04-18T02:39:56.493Z,0.00
2023-04-18T02:40:56.499Z,0.00
2023-04-18T02:41:56.487Z,0.00
2023-04-18T02:42:56.461Z,0.00
2023-04-18T02:43:56.504Z,0.00
2023-04-18T02:44:56.450Z,0.00
2023-04-18T02:45:56.474Z,0.00
2023-04-18T02:46:56.422Z,0.00
2023-04-18T02:47:56.911Z,0.00
2023-04-18T02:48:56.394Z,0.00
2023-04-18T02:49:56.424Z,0.00
2023-04-18T02:50:56.398Z,0.00
2023-04-18T02:51:56.372Z,0.00
2023-04-18T02:52:56.362Z,0.00
2023-04-18T02:53:56.360Z,0.00
2023-04-18T02:54:56.340Z,0.00
2023-04-18T02:55:56.369Z,0.00
2023-04-18T02:56:56.327Z,0.00
2023-04-18T02:57:56.320Z,0.00
2023-04-18T02:58:56.310Z,0.00
2023-04-18T02:59:56.251Z,1.00
2023-04-18T03:00:56.257Z,1.00
2023-04-18T03:01:56.371Z,0.00
2023-04-18T03:02:56.361Z,0.00
2023-04-18T03:03:56.265Z,0.00
2023-04-18T03:04:56.300Z,0.00
2023-04-18T03:05:56.243Z,0.00
2023-04-18T03:06:56.228Z,0.00
2023-04-18T03:07:56.247Z,0.00
2023-04-18T03:08:56.227Z,0.00
2023-04-18T03:09:56.211Z,0.00
2023-04-18T03:10:56.439Z,4.00
2023-04-18T03:11:56.123Z,3.00
2023-04-18T03:12:56.103Z,2.00
2023-04-18T03:13:56.137Z,1.00
2023-04-18T03:14:56.102Z,2.00
2023-04-18T03:15:56.140Z,1.00
2023-04-18T03:16:56.076Z,1.00
2023-04-18T03:17:56.120Z,2.00
2023-04-18T03:18:56.063Z,3.00
2023-04-18T03:19:56.136Z,3.00
2023-04-18T03:20:56.035Z,3.00
2023-04-18T03:21:56.026Z,4.00
2023-04-18T03:22:56.016Z,4.00
2023-04-18T03:23:56.005Z,5.00
2023-04-18T03:24:55.986Z,6.00
2023-04-18T03:25:56.072Z,6.00
2023-04-18T03:26:55.984Z,6.00
2023-04-18T03:27:55.964Z,7.00
2023-04-18T03:28:55.958Z,8.00
2023-04-18T03:29:55.955Z,9.00
2023-04-18T03:30:55.965Z,9.00
2023-04-18T03:31:56.288Z,10.00
2023-04-18T03:32:55.978Z,11.00
2023-04-18T03:33:55.918Z,12.00
2023-04-18T03:34:55.905Z,13.00
2023-04-18T03:35:55.893Z,14.00
2023-04-18T03:36:55.887Z,15.00
2023-04-18T03:37:55.898Z,19.00
2023-04-18T03:38:55.867Z,19.00
2023-04-18T03:39:55.860Z,24.00
2023-04-18T03:40:55.836Z,26.00
2023-04-18T03:41:55.830Z,28.00
2023-04-18T03:42:55.806Z,35.00
2023-04-18T03:43:55.861Z,36.00
2023-04-18T03:44:55.798Z,37.00
2023-04-18T03:45:55.803Z,42.00
2023-04-18T03:46:55.781Z,46.00
2023-04-18T03:47:55.802Z,49.00
2023-04-18T03:48:55.767Z,52.00
2023-04-18T03:49:55.782Z,58.00
2023-04-18T03:50:55.738Z,61.00
2023-04-18T03:51:55.738Z,64.00
2023-04-18T03:52:55.724Z,69.00
2023-04-18T03:53:55.733Z,71.00
2023-04-18T03:54:55.710Z,76.00
2023-04-18T03:55:55.742Z,81.00
2023-04-18T03:56:55.701Z,93.00
2023-04-18T03:57:55.673Z,96.00
2023-04-18T03:58:55.672Z,106.00
2023-04-18T03:59:55.675Z,108.00
2023-04-18T04:00:55.651Z,111.00
2023-04-18T04:01:55.789Z,119.00
2023-04-18T04:02:55.840Z,124.00
2023-04-18T04:03:55.689Z,128.00
2023-04-18T04:04:55.635Z,130.00
2023-04-18T04:05:55.604Z,142.00
2023-04-18T04:06:55.594Z,146.00
2023-04-18T04:07:55.608Z,151.00
2023-04-18T04:08:55.569Z,159.00
2023-04-18T04:09:55.574Z,167.00
2023-04-18T04:10:55.551Z,169.00
2023-04-18T04:11:55.544Z,177.00
2023-04-18T04:12:55.521Z,183.00
2023-04-18T04:13:55.544Z,177.00
2023-04-18T04:14:55.533Z,180.00
2023-04-18T04:15:55.568Z,214.00
2023-04-18T04:16:55.493Z,180.00
2023-04-18T04:17:55.547Z,204.00
2023-04-18T04:18:55.496Z,246.00
2023-04-18T04:19:55.498Z,254.00
2023-04-18T04:20:55.464Z,245.00
2023-04-18T04:21:55.464Z,236.00
2023-04-18T04:22:55.445Z,260.00
2023-04-18T04:23:55.440Z,268.00
2023-04-18T04:24:55.454Z,250.00
2023-04-18T04:25:55.436Z,254.00
2023-04-18T04:26:55.407Z,272.00
2023-04-18T04:27:55.373Z,252.00
2023-04-18T04:28:55.377Z,289.00
2023-04-18T04:29:55.363Z,250.00
2023-04-18T04:30:55.349Z,211.00
2023-04-18T04:31:55.416Z,285.00
2023-04-18T04:32:55.356Z,310.00
2023-04-18T04:33:55.319Z,177.00
2023-04-18T04:34:55.313Z,327.00
2023-04-18T04:35:55.317Z,515.00
2023-04-18T04:36:55.292Z,481.00
2023-04-18T04:37:55.334Z,533.00
2023-04-18T04:38:55.279Z,412.00
2023-04-18T04:39:55.273Z,184.00
2023-04-18T04:40:55.252Z,523.00
2023-04-18T04:41:55.256Z,620.00
2023-04-18T04:42:55.232Z,426.00
2023-04-18T04:43:55.254Z,358.00
2023-04-18T04:44:55.289Z,383.00
2023-04-18T04:45:55.242Z,374.00
2023-04-18T04:46:55.200Z,382.00
2023-04-18T04:47:55.205Z,363.00
2023-04-18T04:48:55.182Z,312.00
2023-04-18T04:49:55.208Z,380.00
2023-04-18T04:50:55.155Z,409.00
2023-04-18T04:51:55.154Z,458.00
2023-04-18T04:52:55.139Z,508.00
2023-04-18T04:53:55.129Z,432.00
2023-04-18T04:54:55.122Z,428.00
2023-04-18T04:55:55.155Z,404.00
2023-04-18T04:56:55.108Z,411.00
2023-04-18T04:57:55.092Z,428.00
2023-04-18T04:58:55.074Z,450.00
2023-04-18T04:59:55.071Z,448.00
2023-04-18T05:00:55.226Z,424.00
2023-04-18T05:01:55.093Z,400.00
2023-04-18T05:02:55.208Z,480.00
2023-04-18T05:03:55.124Z,452.00
2023-04-18T05:04:55.029Z,523.00
2023-04-18T05:05:55.015Z,590.00
2023-04-18T05:06:55.011Z,546.00
2023-04-18T05:07:55.047Z,508.00
2023-04-18T05:08:54.987Z,517.00
2023-04-18T05:09:54.977Z,519.00
2023-04-18T05:10:54.964Z,687.00
2023-04-18T05:11:54.959Z,684.00
2023-04-18T05:12:54.969Z,674.00
2023-04-18T05:13:55.357Z,776.00
2023-04-18T05:14:54.935Z,840.00
2023-04-18T05:15:54.919Z,813.00
2023-04-18T05:16:54.960Z,797.00
2023-04-18T05:17:54.958Z,810.00
2023-04-18T05:18:54.877Z,825.00
2023-04-18T05:19:54.904Z,830.00
2023-04-18T05:20:54.878Z,810.00
2023-04-18T05:21:54.851Z,794.00
2023-04-18T05:22:54.844Z,789.00
2023-04-18T05:23:54.835Z,789.00
2023-04-18T05:24:54.825Z,750.00
2023-04-18T05:25:54.827Z,730.00
2023-04-18T05:26:54.812Z,687.00
2023-04-18T05:27:54.787Z,674.00
2023-04-18T05:28:54.787Z,648.00
2023-04-18T05:29:54.770Z,622.00
2023-04-18T05:30:54.801Z,621.00
2023-04-18T05:31:54.783Z,633.00
2023-04-18T05:32:54.798Z,610.00
2023-04-18T05:33:54.745Z,614.00
2023-04-18T05:34:54.733Z,639.00
2023-04-18T05:35:54.715Z,685.00
2023-04-18T05:36:54.709Z,675.00
2023-04-18T05:37:54.738Z,664.00
2023-04-18T05:38:54.814Z,640.00
2023-04-18T05:39:54.678Z,634.00
2023-04-18T05:40:54.672Z,671.00
2023-04-18T05:41:54.662Z,859.00
2023-04-18T05:42:54.655Z,708.00
2023-04-18T05:44:04.720Z,505.00
2023-04-18T05:44:55.653Z,501.00
2023-04-18T05:45:57.231Z,510.00
2023-04-18T05:46:54.622Z,515.00
2023-04-18T05:47:54.632Z,520.00
2023-04-18T05:48:54.587Z,527.00
2023-04-18T05:49:54.619Z,533.00
2023-04-18T05:50:54.563Z,540.00
2023-04-18T05:51:54.564Z,546.00
2023-04-18T05:52:54.552Z,551.00
2023-04-18T05:53:54.530Z,557.00
2023-04-18T05:54:54.523Z,563.00
2023-04-18T05:55:54.533Z,564.00
2023-04-18T05:56:54.521Z,562.00
2023-04-18T05:57:54.505Z,563.00
2023-04-18T05:58:54.509Z,551.00
2023-04-18T05:59:54.489Z,545.00
2023-04-18T06:00:54.473Z,564.00
2023-04-18T06:01:54.510Z,562.00
2023-04-18T06:02:54.656Z,560.00
2023-04-18T06:03:54.572Z,565.00
2023-04-18T06:04:54.706Z,570.00
2023-04-18T06:05:54.600Z,571.00
2023-04-18T06:06:54.414Z,574.00
2023-04-18T06:07:54.411Z,583.00
2023-04-18T06:08:54.382Z,597.00
2023-04-18T06:09:54.378Z,611.00
2023-04-18T06:10:54.357Z,617.00
2023-04-18T06:11:54.356Z,616.00
2023-04-18T06:12:54.345Z,615.00
2023-04-18T06:13:54.372Z,612.00
2023-04-18T06:14:54.354Z,608.00
2023-04-18T06:15:54.337Z,605.00
2023-04-18T06:16:54.301Z,613.00
2023-04-18T06:17:54.320Z,621.00
2023-04-18T06:18:54.284Z,621.00
2023-04-18T06:19:54.631Z,619.00
2023-04-18T06:20:54.272Z,617.00
2023-04-18T06:21:54.261Z,615.00
2023-04-18T06:22:54.245Z,614.00
2023-04-18T06:23:54.242Z,614.00
2023-04-18T06:24:54.237Z,613.00
2023-04-18T06:25:54.240Z,617.00
2023-04-18T06:26:54.844Z,613.00
2023-04-18T06:27:54.204Z,598.00
2023-04-18T06:28:54.198Z,582.00
2023-04-18T06:29:54.177Z,583.00
2023-04-18T06:30:54.173Z,528.00
2023-04-18T06:31:54.231Z,526.00
2023-04-18T06:32:54.187Z,573.00
2023-04-18T06:33:54.135Z,644.00
2023-04-18T06:34:54.132Z,645.00
2023-04-18T06:35:54.113Z,639.00
2023-04-18T06:36:54.108Z,630.00
2023-04-18T06:37:54.126Z,638.00
2023-04-18T06:38:54.087Z,641.00
2023-04-18T06:39:54.084Z,650.00
2023-04-18T06:40:54.057Z,653.00
2023-04-18T06:41:54.047Z,657.00
2023-04-18T06:42:54.042Z,655.00
2023-04-18T06:44:14.695Z,656.00
2023-04-18T06:44:55.034Z,658.00
2023-04-18T06:45:54.039Z,664.00
2023-04-18T06:46:54.006Z,670.00
2023-04-18T06:47:54.071Z,671.00
2023-04-18T06:48:53.993Z,672.00
2023-04-18T06:49:54.008Z,682.00
2023-04-18T06:50:53.980Z,692.00
2023-04-18T06:51:53.959Z,695.00
2023-04-18T06:52:53.948Z,700.00
2023-04-18T06:53:53.930Z,706.00
2023-04-18T06:54:53.930Z,708.00
2023-04-18T06:55:53.937Z,708.00
2023-04-18T06:56:53.908Z,717.00
2023-04-18T06:57:53.911Z,721.00
2023-04-18T06:58:53.882Z,724.00
2023-04-18T06:59:53.878Z,733.00
2023-04-18T07:00:53.890Z,740.00
2023-04-18T07:01:53.937Z,750.00
2023-04-18T07:02:53.959Z,755.00
2023-04-18T07:03:53.905Z,759.00
2023-04-18T07:04:53.819Z,765.00
2023-04-18T07:05:53.800Z,774.00
2023-04-18T07:06:53.811Z,785.00
2023-04-18T07:07:53.816Z,795.00
2023-04-18T07:08:54.470Z,805.00
2023-04-18T07:09:53.768Z,814.00
2023-04-18T07:10:53.759Z,822.00
2023-04-18T07:11:53.749Z,827.00
2023-04-18T07:12:53.743Z,836.00
2023-04-18T07:13:53.773Z,846.00
2023-04-18T07:14:53.720Z,1173.00
2023-04-18T07:15:53.700Z,721.00
2023-04-18T07:16:53.722Z,799.00
2023-04-18T07:17:53.773Z,867.00
2023-04-18T07:18:53.723Z,857.00
2023-04-18T07:19:53.752Z,854.00
2023-04-18T07:20:53.655Z,862.00
2023-04-18T07:21:53.642Z,866.00
2023-04-18T07:22:53.657Z,866.00
2023-04-18T07:23:53.615Z,864.00
2023-04-18T07:24:53.611Z,897.00
2023-04-18T07:25:54.489Z,925.00
2023-04-18T07:26:55.032Z,933.00
2023-04-18T07:27:53.584Z,941.00
2023-04-18T07:28:53.566Z,947.00
2023-04-18T07:29:53.552Z,949.00
2023-04-18T07:30:53.560Z,957.00
2023-04-18T07:31:53.567Z,964.00
2023-04-18T07:32:53.563Z,970.00
2023-04-18T07:33:53.509Z,981.00
2023-04-18T07:34:53.527Z,952.00
2023-04-18T07:35:53.505Z,931.00
2023-04-18T07:36:53.494Z,1026.00
2023-04-18T07:37:53.508Z,1029.00
2023-04-18T07:38:53.474Z,1040.00
2023-04-18T07:39:53.469Z,1055.00
2023-04-18T07:40:53.549Z,1072.00
2023-04-18T07:41:53.444Z,1078.00
2023-04-18T07:42:53.434Z,1072.00
2023-04-18T07:43:53.439Z,1077.00
2023-04-18T07:44:53.414Z,1081.00
2023-04-18T07:45:53.405Z,1086.00
2023-04-18T07:46:53.411Z,1089.00
2023-04-18T07:47:53.398Z,1093.00
2023-04-18T07:48:53.375Z,1099.00
2023-04-18T07:49:53.388Z,1105.00
2023-04-18T07:50:53.341Z,1108.00
2023-04-18T07:51:53.332Z,1112.00
2023-04-18T07:52:53.324Z,1116.00
2023-04-18T07:53:53.298Z,1125.00
2023-04-18T07:54:53.314Z,1131.00
2023-04-18T07:55:53.329Z,1140.00
2023-04-18T07:56:53.276Z,1149.00
2023-04-18T07:57:53.286Z,1150.00
2023-04-18T07:58:53.295Z,1149.00
2023-04-18T07:59:53.250Z,1152.00
2023-04-18T08:00:53.266Z,1156.00
2023-04-18T08:01:53.339Z,1163.00
2023-04-18T08:02:53.356Z,1167.00
2023-04-18T08:03:53.485Z,1174.00
2023-04-18T08:04:53.528Z,1178.00
2023-04-18T08:05:53.190Z,1179.00
2023-04-18T08:06:53.699Z,1184.00
2023-04-18T08:07:53.216Z,1190.00
2023-04-18T08:08:53.168Z,1202.00
2023-04-18T08:09:53.145Z,1222.00
2023-04-18T08:10:53.138Z,1232.00
2023-04-18T08:11:53.122Z,1218.00
2023-04-18T08:12:53.116Z,1221.00
2023-04-18T08:13:53.132Z,1222.00
2023-04-18T08:14:53.104Z,1226.00
2023-04-18T08:15:53.123Z,1227.00
2023-04-18T08:16:53.080Z,1231.00
2023-04-18T08:17:53.081Z,1236.00
2023-04-18T08:18:53.052Z,1240.00
2023-04-18T08:19:53.147Z,1242.00
2023-04-18T08:20:53.031Z,1245.00
2023-04-18T08:21:53.035Z,1250.00
2023-04-18T08:23:06.158Z,1255.00
2023-04-18T08:23:53.999Z,1255.00
2023-04-18T08:25:53.009Z,1248.00
2023-04-18T08:26:52.974Z,1246.00
2023-04-18T08:27:52.990Z,1247.00
2023-04-18T08:28:52.962Z,1262.00
2023-04-18T08:29:52.938Z,1254.00
2023-04-18T08:30:52.939Z,1255.00
2023-04-18T08:31:53.044Z,1258.00
2023-04-18T08:32:52.970Z,1264.00
2023-04-18T08:33:52.896Z,1263.00
2023-04-18T08:34:52.889Z,1250.00
2023-04-18T08:35:52.908Z,1257.00
2023-04-18T08:36:52.864Z,1268.00
2023-04-18T08:37:52.873Z,1277.00
2023-04-18T08:38:52.845Z,1280.00
2023-04-18T08:39:52.828Z,1288.00
2023-04-18T08:40:52.832Z,1303.00
2023-04-18T08:41:52.819Z,1309.00
2023-04-18T08:42:52.797Z,1318.00
2023-04-18T08:43:53.795Z,1327.00
2023-04-18T08:44:52.783Z,1331.00
2023-04-18T08:45:52.797Z,1336.00
2023-04-18T08:46:52.768Z,1338.00
2023-04-18T08:47:53.122Z,1340.00
2023-04-18T08:48:52.764Z,1341.00
2023-04-18T08:49:54.602Z,1346.00
2023-04-18T08:50:52.733Z,1354.00
2023-04-18T08:51:52.707Z,1371.00
2023-04-18T08:52:52.716Z,1391.00
2023-04-18T08:53:52.699Z,1390.00
2023-04-18T08:54:52.706Z,1365.00
2023-04-18T08:55:52.718Z,1358.00
2023-04-18T08:56:52.687Z,1354.00
2023-04-18T08:57:52.661Z,1352.00
2023-04-18T08:58:52.646Z,1344.00
2023-04-18T08:59:52.629Z,1332.00
2023-04-18T09:00:52.693Z,1314.00
2023-04-18T09:01:52.783Z,1310.00
2023-04-18T09:02:52.763Z,1311.00
2023-04-18T09:03:52.638Z,1304.00
2023-04-18T09:04:52.733Z,1311.00
2023-04-18T09:05:52.606Z,1318.00
2023-04-18T09:06:52.554Z,1325.00
2023-04-18T09:07:52.574Z,1333.00
2023-04-18T09:08:52.525Z,1336.00
2023-04-18T09:09:52.524Z,1343.00
2023-04-18T09:10:52.515Z,1344.00
2023-04-18T09:11:52.498Z,1351.00
2023-04-18T09:12:52.558Z,1350.00
2023-04-18T09:13:52.508Z,1345.00
2023-04-18T09:14:52.474Z,1342.00
2023-04-18T09:15:52.468Z,1340.00
2023-04-18T09:16:52.461Z,1342.00
2023-04-18T09:17:52.535Z,1351.00
2023-04-18T09:18:52.441Z,1368.00
2023-04-18T09:19:52.474Z,1369.00
2023-04-18T09:20:52.429Z,1373.00
2023-04-18T09:21:52.406Z,1383.00
2023-04-18T09:22:52.404Z,1395.00
2023-04-18T09:23:52.381Z,1394.00
2023-04-18T09:24:52.375Z,1385.00
2023-04-18T09:25:52.409Z,1392.00
2023-04-18T09:26:52.363Z,1394.00
2023-04-18T09:27:52.413Z,1399.00
2023-04-18T09:28:53.751Z,1401.00
2023-04-18T09:29:52.325Z,1402.00
2023-04-18T09:30:52.339Z,1406.00
2023-04-18T09:31:52.333Z,1407.00
2023-04-18T09:32:52.317Z,1408.00
2023-04-18T09:33:52.278Z,1413.00
2023-04-18T09:34:52.261Z,1417.00
2023-04-18T09:35:52.254Z,1416.00
2023-04-18T09:36:52.275Z,1418.00
2023-04-18T09:37:52.279Z,1419.00
2023-04-18T09:38:55.368Z,1422.00
2023-04-18T09:39:52.230Z,1425.00
2023-04-18T09:40:52.215Z,1426.00
2023-04-18T09:41:52.198Z,1428.00
2023-04-18T09:42:52.201Z,1430.00
2023-04-18T09:43:52.217Z,1433.00
2023-04-18T09:44:52.170Z,1436.00
2023-04-18T09:45:52.225Z,1438.00
2023-04-18T09:46:52.152Z,1442.00
2023-04-18T09:47:52.172Z,1442.00
2023-04-18T09:48:52.134Z,1440.00
2023-04-18T09:49:52.147Z,1442.00
2023-04-18T09:50:52.110Z,1442.00
2023-04-18T09:51:52.096Z,1441.00
2023-04-18T09:52:52.086Z,1438.00
2023-04-18T09:53:52.075Z,1438.00
2023-04-18T09:54:52.060Z,1442.00
2023-04-18T09:55:52.090Z,1442.00
2023-04-18T09:56:52.028Z,1442.00
2023-04-18T09:57:52.022Z,1446.00
2023-04-18T09:58:52.019Z,1442.00
2023-04-18T09:59:52.006Z,1427.00
2023-04-18T10:00:52.126Z,1427.00
2023-04-18T10:01:52.058Z,1420.00
2023-04-18T10:02:52.183Z,1430.00
2023-04-18T10:03:52.061Z,1438.00
2023-04-18T10:04:52.091Z,1447.00
2023-04-18T10:05:51.976Z,1455.00
2023-04-18T10:06:51.938Z,1456.00
2023-04-18T10:07:51.952Z,1456.00
2023-04-18T10:08:51.926Z,1454.00
2023-04-18T10:09:51.912Z,1453.00
2023-04-18T10:10:51.906Z,1451.00
2023-04-18T10:11:51.888Z,1449.00
2023-04-18T10:12:51.892Z,1448.00
2023-04-18T10:13:51.882Z,1447.00
2023-04-18T10:14:51.850Z,1447.00
2023-04-18T10:15:51.930Z,1452.00
2023-04-18T10:16:51.843Z,1405.00
2023-04-18T10:18:03.607Z,1350.00
2023-04-18T10:18:52.833Z,1449.00
2023-04-18T10:19:51.807Z,1465.00
2023-04-18T10:20:51.786Z,1462.00
2023-04-18T10:21:51.778Z,1459.00
2023-04-18T10:22:51.765Z,1457.00
2023-04-18T10:23:51.765Z,1455.00
2023-04-18T10:24:51.794Z,1455.00
2023-04-18T10:25:51.753Z,1460.00
2023-04-18T10:26:51.720Z,1465.00
2023-04-18T10:27:51.720Z,1466.00
2023-04-18T10:28:51.706Z,1464.00
2023-04-18T10:29:51.723Z,1464.00
2023-04-18T10:30:52.028Z,1462.00
2023-04-18T10:31:51.860Z,1461.00
2023-04-18T10:32:51.707Z,1462.00
2023-04-18T10:34:03.253Z,1461.00
2023-04-18T10:34:52.654Z,1460.00
2023-04-18T10:35:51.642Z,1457.00
2023-04-18T10:36:51.667Z,1460.00
2023-04-18T10:37:51.631Z,1457.00
2023-04-18T10:38:51.613Z,1454.00
2023-04-18T10:39:51.584Z,1452.00
2023-04-18T10:40:51.593Z,1448.00
2023-04-18T10:41:51.805Z,1449.00
2023-04-18T10:42:51.580Z,1449.00
2023-04-18T10:43:51.558Z,1448.00
2023-04-18T10:44:51.537Z,1447.00
2023-04-18T10:45:51.534Z,1445.00
2023-04-18T10:46:51.604Z,1443.00
2023-04-18T10:47:51.619Z,1442.00
2023-04-18T10:48:51.527Z,1439.00
2023-04-18T10:49:51.488Z,1438.00
2023-04-18T10:50:51.476Z,1438.00
2023-04-18T10:51:51.486Z,1442.00
2023-04-18T10:52:51.462Z,1443.00
2023-04-18T10:53:51.448Z,1443.00
2023-04-18T10:54:51.478Z,1441.00
2023-04-18T10:55:51.439Z,1440.00
2023-04-18T10:56:51.439Z,1426.00
2023-04-18T10:57:51.424Z,1398.00
2023-04-18T10:58:51.589Z,1414.00
2023-04-18T10:59:51.471Z,1431.00
2023-04-18T11:00:51.426Z,1423.00
2023-04-18T11:01:51.402Z,1425.00
2023-04-18T11:02:51.760Z,1419.00
2023-04-18T11:03:51.444Z,1416.00
2023-04-18T11:04:51.354Z,1418.00
2023-04-18T11:05:51.324Z,1415.00
2023-04-18T11:06:51.339Z,1409.00
2023-04-18T11:07:51.331Z,1405.00
2023-04-18T11:08:51.306Z,1401.00
2023-04-18T11:09:51.288Z,1400.00
2023-04-18T11:10:51.278Z,1398.00
2023-04-18T11:11:51.270Z,1397.00
2023-04-18T11:12:51.290Z,1401.00
2023-04-18T11:13:51.255Z,1400.00
2023-04-18T11:14:51.245Z,1400.00
2023-04-18T11:15:51.229Z,1397.00
2023-04-18T11:16:51.310Z,1394.00
2023-04-18T11:17:51.246Z,1393.00
2023-04-18T11:18:51.221Z,1392.00
2023-04-18T11:19:51.207Z,1392.00
2023-04-18T11:20:51.186Z,1380.00
2023-04-18T11:21:51.179Z,1367.00
2023-04-18T11:22:51.164Z,1378.00
2023-04-18T11:23:51.154Z,1373.00
2023-04-18T11:24:51.168Z,1370.00
2023-04-18T11:25:51.132Z,1369.00
2023-04-18T11:26:51.121Z,1368.00
2023-04-18T11:27:51.126Z,1364.00
2023-04-18T11:28:51.093Z,1363.00
2023-04-18T11:29:51.084Z,1364.00
2023-04-18T11:30:51.123Z,1365.00
2023-04-18T11:31:51.135Z,1365.00
2023-04-18T11:32:51.078Z,1367.00
2023-04-18T11:33:51.052Z,1313.00
2023-04-18T11:34:51.025Z,1261.00
2023-04-18T11:35:51.021Z,1384.00
2023-04-18T11:36:51.052Z,1373.00
2023-04-18T11:37:51.007Z,1368.00
2023-04-18T11:38:50.998Z,1362.00
2023-04-18T11:39:50.988Z,1358.00
2023-04-18T11:40:51.311Z,1357.00
2023-04-18T11:41:50.963Z,1355.00
2023-04-18T11:42:50.979Z,1354.00
2023-04-18T11:43:50.947Z,1352.00
2023-04-18T11:44:50.947Z,1351.00
2023-04-18T11:45:51.013Z,1349.00
2023-04-18T11:46:50.910Z,1350.00
2023-04-18T11:47:50.969Z,1349.00
2023-04-18T11:48:50.930Z,1349.00
2023-04-18T11:49:50.891Z,1348.00
2023-04-18T11:50:50.867Z,1347.00
2023-04-18T11:51:50.912Z,1344.00
2023-04-18T11:52:50.848Z,1340.00
2023-04-18T11:53:50.832Z,1341.00
2023-04-18T11:54:50.844Z,1343.00
2023-04-18T11:55:50.817Z,1343.00
2023-04-18T11:56:50.796Z,1352.00
2023-04-18T11:57:50.788Z,1306.00
2023-04-18T11:58:50.795Z,1239.00
2023-04-18T11:59:50.767Z,1349.00
2023-04-18T12:00:50.779Z,1332.00
2023-04-18T12:01:50.759Z,1327.00
2023-04-18T12:02:50.808Z,1322.00
2023-04-18T12:03:50.948Z,1317.00
2023-04-18T12:04:51.014Z,1312.00
2023-04-18T12:05:50.843Z,1311.00
2023-04-18T12:06:50.748Z,1306.00
2023-04-18T12:07:50.706Z,1301.00
2023-04-18T12:08:52.365Z,1299.00
2023-04-18T12:09:50.687Z,1294.00
2023-04-18T12:10:50.670Z,1288.00
2023-04-18T12:11:50.650Z,1287.00
2023-04-18T12:12:50.668Z,1288.00
2023-04-18T12:13:50.629Z,1291.00
2023-04-18T12:14:50.619Z,1285.00
2023-04-18T12:15:50.659Z,1279.00
2023-04-18T12:16:50.593Z,1286.00
2023-04-18T12:17:50.617Z,1283.00
2023-04-18T12:18:50.590Z,1280.00
2023-04-18T12:19:50.572Z,1276.00
2023-04-18T12:20:50.700Z,1273.00
2023-04-18T12:21:50.536Z,1269.00
2023-04-18T12:22:50.544Z,1267.00
2023-04-18T12:23:50.510Z,1266.00
2023-04-18T12:24:50.536Z,1263.00
2023-04-18T12:25:50.496Z,1258.00
2023-04-18T12:26:50.479Z,1256.00
2023-04-18T12:27:50.473Z,1254.00
2023-04-18T12:28:50.463Z,1253.00
2023-04-18T12:29:50.471Z,1251.00
2023-04-18T12:30:50.494Z,1248.00
2023-04-18T12:31:50.494Z,1247.00
2023-04-18T12:32:50.585Z,1241.00
2023-04-18T12:33:50.419Z,1240.00
2023-04-18T12:34:50.408Z,1237.00