createdAt,value
2018-04-07T00:01:44.983Z,15.77
2018-04-07T00:04:14.876Z,14.97
2018-04-07T00:06:44.369Z,14.90
2018-04-07T00:09:13.858Z,12.60
2018-04-07T00:11:43.373Z,16.27
2018-04-07T00:14:12.874Z,16.20
2018-04-07T00:16:42.363Z,11.23
2018-04-07T00:19:11.854Z,11.20
2018-04-07T00:21:41.339Z,12.40
2018-04-07T00:24:11.250Z,13.73
2018-04-07T00:26:41.140Z,14.63
2018-04-07T00:29:10.635Z,13.30
2018-04-07T00:31:40.152Z,13.10
2018-04-07T00:34:09.632Z,10.27
2018-04-07T00:36:39.136Z,13.97
2018-04-07T00:39:08.916Z,13.47
2018-04-07T00:41:38.405Z,15.23
2018-04-07T00:44:08.302Z,15.00
2018-04-07T00:46:37.798Z,14.73
2018-04-07T00:49:07.296Z,15.73
2018-04-07T00:51:36.815Z,13.33
2018-04-07T00:54:06.321Z,14.60
2018-04-07T00:56:35.819Z,12.50
2018-04-07T00:59:05.318Z,10.87
2018-04-07T01:01:34.810Z,11.57
2018-04-07T01:04:04.294Z,10.67
2018-04-07T01:06:33.810Z,14.07
2018-04-07T01:09:03.308Z,12.80
2018-04-07T01:11:32.804Z,13.90
2018-04-07T01:14:02.300Z,15.67
2018-04-07T01:16:31.804Z,13.17
2018-04-07T01:19:01.332Z,15.00
2018-04-07T01:21:30.831Z,13.83
2018-04-07T01:24:00.316Z,17.70
2018-04-07T01:26:29.804Z,16.50
2018-04-07T01:28:59.316Z,16.00
2018-04-07T01:31:29.210Z,17.80
2018-04-07T01:33:58.704Z,14.80
2018-04-07T01:36:28.192Z,16.10
2018-04-07T01:38:57.685Z,11.57
2018-04-07T01:41:27.181Z,10.30
2018-04-07T01:43:56.692Z,10.47
2018-04-07T01:46:26.176Z,9.77
2018-04-07T01:48:55.673Z,10.93
2018-04-07T01:51:25.556Z,9.73
2018-04-07T01:53:55.034Z,11.23
2018-04-07T01:56:24.592Z,11.63
2018-04-07T01:58:54.501Z,9.67
2018-04-07T02:01:24.390Z,9.50
2018-04-07T02:03:53.878Z,9.23
2018-04-07T02:06:23.362Z,11.50
2018-04-07T02:08:52.836Z,11.30
2018-04-07T02:11:22.724Z,11.30
2018-04-07T02:13:52.272Z,11.57
2018-04-07T02:16:21.778Z,10.43
2018-04-07T02:18:51.412Z,11.13
2018-04-07T02:21:20.926Z,12.90
2018-04-07T02:23:50.415Z,11.07
2018-04-07T02:26:19.908Z,12.37
2018-04-07T02:28:49.386Z,12.20
2018-04-07T02:31:19.272Z,10.83
2018-04-07T02:33:48.528Z,10.10
2018-04-07T02:36:18.014Z,11.00
2018-04-07T02:38:47.895Z,10.23
2018-04-07T02:41:17.388Z,10.63
2018-04-07T02:43:46.966Z,9.10
2018-04-07T02:46:16.460Z,10.10
2018-04-07T02:48:46.543Z,9.47
2018-04-07T02:51:16.236Z,9.73
2018-04-07T02:53:45.719Z,9.90
2018-04-07T02:56:14.971Z,9.70
2018-04-07T02:58:44.494Z,10.30
2018-04-07T03:01:14.385Z,10.07
2018-04-07T03:03:43.924Z,10.33
2018-04-07T03:06:13.570Z,12.47
2018-04-07T03:08:42.743Z,10.40
2018-04-07T03:11:12.422Z,10.67
2018-04-07T03:13:42.347Z,10.47
2018-04-07T03:16:12.256Z,10.43
2018-04-07T03:18:42.142Z,13.67
2018-04-07T03:21:11.652Z,12.03
2018-04-07T03:23:41.140Z,9.60
2018-04-07T03:26:10.630Z,11.60
2018-04-07T03:28:40.111Z,9.53
2018-04-07T03:31:09.593Z,10.80
2018-04-07T03:33:39.509Z,9.83
2018-04-07T03:36:09.384Z,10.67
2018-04-07T03:38:38.869Z,9.47
2018-04-07T03:41:08.374Z,9.43
2018-04-07T03:43:37.532Z,10.60
2018-04-07T03:46:07.082Z,11.43
2018-04-07T03:48:36.362Z,10.27
2018-04-07T03:51:05.619Z,10.40
2018-04-07T03:53:35.107Z,11.73
2018-04-07T03:56:04.374Z,13.10
2018-04-07T03:58:33.873Z,12.63
2018-04-07T04:01:03.368Z,13.43
2018-04-07T04:03:32.625Z,11.90
2018-04-07T04:06:01.889Z,10.67
2018-04-07T04:08:31.375Z,11.97
2018-04-07T04:11:00.862Z,11.57
2018-04-07T04:13:30.748Z,13.90
2018-04-07T04:16:00.248Z,10.47
2018-04-07T04:18:29.745Z,15.03
2018-04-07T04:20:59.232Z,11.43
2018-04-07T04:23:28.748Z,14.53
2018-04-07T04:25:58.220Z,10.47
2018-04-07T04:28:27.730Z,13.07
2018-04-07T04:30:57.220Z,13.40
2018-04-07T04:33:27.098Z,12.10
2018-04-07T04:35:56.589Z,12.67
2018-04-07T04:38:26.118Z,12.37
2018-04-07T04:40:55.599Z,12.50
2018-04-07T04:43:25.093Z,13.30
2018-04-07T04:45:54.604Z,11.90
2018-04-07T04:48:24.087Z,13.07
2018-04-07T04:50:53.723Z,11.40
2018-04-07T04:53:23.237Z,11.60
2018-04-07T04:55:52.736Z,11.90
2018-04-07T04:58:22.236Z,11.97
2018-04-07T05:00:51.716Z,11.70
2018-04-07T05:03:21.200Z,13.97
2018-04-07T05:05:51.315Z,14.87
2018-04-07T05:08:21.209Z,11.87
2018-04-07T05:10:50.702Z,15.13
2018-04-07T05:13:20.197Z,13.90
2018-04-07T05:15:49.455Z,14.60
2018-04-07T05:18:19.347Z,10.77
2018-04-07T05:20:48.857Z,12.07
2018-04-07T05:23:18.742Z,13.07
2018-04-07T05:25:48.291Z,12.93
2018-04-07T05:28:18.164Z,13.27
2018-04-07T05:30:47.643Z,15.33
2018-04-07T05:33:17.139Z,11.90
2018-04-07T05:35:46.632Z,12.77
2018-04-07T05:38:15.911Z,15.57
2018-04-07T05:40:45.836Z,13.73
2018-04-07T05:43:15.736Z,15.63
2018-04-07T05:45:45.263Z,15.10
2018-04-07T05:48:15.159Z,18.17
2018-04-07T05:50:45.043Z,16.87
2018-04-07T05:53:14.529Z,16.00
2018-04-07T05:55:44.020Z,18.67
2018-04-07T05:58:13.528Z,19.30
2018-04-07T06:00:43.033Z,21.33
2018-04-07T06:03:12.565Z,20.30
2018-04-07T06:05:42.081Z,23.40
2018-04-07T06:08:11.577Z,16.83
2018-04-07T06:10:41.073Z,19.73
2018-04-07T06:13:10.575Z,20.23
2018-04-07T06:15:40.069Z,20.33
2018-04-07T06:18:09.557Z,19.47
2018-04-07T06:20:38.822Z,17.07
2018-04-07T06:23:08.323Z,16.07
2018-04-07T06:25:37.806Z,13.07
2018-04-07T06:28:07.315Z,12.67
2018-04-07T06:30:36.807Z,13.53
2018-04-07T06:33:06.288Z,11.40
2018-04-07T06:35:35.772Z,12.93
2018-04-07T06:38:05.673Z,10.43
2018-04-07T06:40:35.181Z,9.77
2018-04-07T06:43:04.685Z,10.63
2018-04-07T06:45:34.182Z,11.60
2018-04-07T06:48:03.714Z,9.90
2018-04-07T06:50:33.408Z,11.23
2018-04-07T06:53:02.910Z,11.17
2018-04-07T06:55:32.424Z,14.03
2018-04-07T06:58:02.312Z,11.70
2018-04-07T07:00:31.834Z,11.20
2018-04-07T07:03:01.535Z,13.97
2018-04-07T07:05:30.802Z,13.10
2018-04-07T07:08:00.288Z,12.63
2018-04-07T07:10:29.788Z,11.57
2018-04-07T07:12:59.279Z,10.40
2018-04-07T07:15:29.182Z,11.33
2018-04-07T07:17:59.087Z,12.53
2018-04-07T07:20:28.566Z,13.80
2018-04-07T07:22:58.065Z,13.33
2018-04-07T07:25:27.462Z,12.60
2018-04-07T07:27:56.968Z,10.67
2018-04-07T07:30:26.482Z,11.40
2018-04-07T07:32:55.982Z,12.30
2018-04-07T07:35:25.483Z,11.53
2018-04-07T07:37:54.993Z,11.93
2018-04-07T07:40:24.496Z,11.97
2018-04-07T07:42:54.000Z,10.97
2018-04-07T07:45:23.494Z,11.87
2018-04-07T07:47:53.004Z,13.90
2018-04-07T07:50:22.500Z,13.23
2018-04-07T07:52:52.048Z,13.93
2018-04-07T07:55:21.701Z,13.30
2018-04-07T07:57:51.588Z,16.07
2018-04-07T08:00:21.110Z,15.10
2018-04-07T08:02:51.016Z,13.57
2018-04-07T08:05:20.537Z,18.07
2018-04-07T08:07:50.637Z,13.77
2018-04-07T08:10:20.353Z,15.13
2018-04-07T08:12:49.865Z,17.43
2018-04-07T08:15:19.782Z,15.33
2018-04-07T08:17:49.680Z,15.20
2018-04-07T08:20:19.185Z,15.10
2018-04-07T08:22:48.688Z,15.07
2018-04-07T08:25:18.210Z,14.73
2018-04-07T08:27:48.255Z,17.07
2018-04-07T08:30:17.961Z,15.97
2018-04-07T08:32:47.459Z,15.17
2018-04-07T08:35:16.965Z,13.80
2018-04-07T08:37:46.479Z,14.03
2018-04-07T08:40:15.987Z,17.63
2018-04-07T08:42:45.498Z,15.47
2018-04-07T08:45:15.008Z,16.87
2018-04-07T08:47:44.709Z,16.80
2018-04-07T08:50:14.215Z,16.07
2018-04-07T08:52:43.904Z,17.30
2018-04-07T08:55:13.805Z,17.20
2018-04-07T08:57:43.326Z,17.53
2018-04-07T09:00:13.233Z,16.60
2018-04-07T09:02:43.131Z,17.03
2018-04-07T09:05:12.681Z,17.20
2018-04-07T09:07:42.396Z,17.83
2018-04-07T09:10:11.905Z,17.33
2018-04-07T09:12:41.404Z,16.33
2018-04-07T09:15:10.909Z,17.20
2018-04-07T09:17:40.421Z,16.60
2018-04-07T09:20:09.683Z,19.43
2018-04-07T09:22:39.593Z,18.53
2018-04-07T09:25:09.098Z,16.87
2018-04-07T09:27:38.612Z,17.83
2018-04-07T09:30:08.523Z,17.33
2018-04-07T09:32:38.428Z,16.47
2018-04-07T09:35:07.939Z,18.13
2018-04-07T09:37:37.470Z,18.13
2018-04-07T09:40:06.993Z,16.07
2018-04-07T09:42:36.514Z,17.83
2018-04-07T09:45:06.033Z,17.10
2018-04-07T09:47:35.558Z,18.13
2018-04-07T09:50:04.388Z,17.97
2018-04-07T09:52:33.891Z,16.73
2018-04-07T09:55:03.437Z,16.80
2018-04-07T09:57:32.936Z,14.77
2018-04-07T10:00:02.458Z,16.67
2018-04-07T10:02:36.727Z,18.17
2018-04-07T10:05:05.899Z,16.03
2018-04-07T10:07:35.613Z,18.53
2018-04-07T10:10:05.185Z,16.87
2018-04-07T10:12:34.692Z,16.17
2018-04-07T10:15:04.197Z,17.23
2018-04-07T10:17:33.739Z,18.17
2018-04-07T10:20:03.404Z,15.97
2018-04-07T10:22:32.910Z,16.47
2018-04-07T10:25:02.505Z,16.60
2018-04-07T10:27:32.013Z,16.13
2018-04-07T10:30:01.518Z,18.60
2018-04-07T10:32:31.038Z,16.30
2018-04-07T10:35:00.539Z,21.10
2018-04-07T10:37:30.083Z,23.13
2018-04-07T10:39:59.620Z,16.03
2018-04-07T10:42:29.131Z,58.00
2018-04-07T10:44:58.663Z,23.30
2018-04-07T10:47:28.183Z,17.63
2018-04-07T10:49:57.719Z,16.27
2018-04-07T10:52:27.638Z,16.00
2018-04-07T10:54:57.558Z,15.77
2018-04-07T10:57:27.512Z,15.67
2018-04-07T10:59:56.789Z,17.73
2018-04-07T11:02:26.910Z,16.53
2018-04-07T11:04:56.427Z,16.27
2018-04-07T11:07:25.929Z,15.43
2018-04-07T11:09:55.451Z,15.97
2018-04-07T11:12:24.948Z,16.93
2018-04-07T11:14:54.453Z,23.10
2018-04-07T11:17:24.028Z,14.60
2018-04-07T11:19:53.716Z,16.57
2018-04-07T11:22:23.212Z,18.87
2018-04-07T11:24:52.718Z,18.97
2018-04-07T11:27:22.227Z,16.40
2018-04-07T11:29:51.785Z,16.07
2018-04-07T11:32:21.443Z,18.00
2018-04-07T11:34:50.951Z,15.77
2018-04-07T11:37:20.448Z,15.67
2018-04-07T11:39:49.963Z,17.10
2018-04-07T11:42:21.178Z,16.57
2018-04-07T11:44:50.692Z,17.27
2018-04-07T11:47:20.201Z,16.23
2018-04-07T11:49:49.680Z,15.57
2018-04-07T11:52:19.188Z,17.07
2018-04-07T11:54:48.705Z,16.70
2018-04-07T11:57:17.963Z,15.83
2018-04-07T11:59:47.923Z,15.70
2018-04-07T12:02:17.481Z,20.40
2018-04-07T12:04:47.161Z,16.30
2018-04-07T12:07:16.667Z,16.10
2018-04-07T12:09:46.172Z,17.63
2018-04-07T12:12:15.681Z,16.30
2018-04-07T12:14:45.184Z,15.43
2018-04-07T12:17:14.689Z,15.60
2018-04-07T12:19:44.225Z,16.93
2018-04-07T12:22:14.347Z,18.03
2018-04-07T12:24:44.239Z,15.40
2018-04-07T12:27:13.738Z,15.73
2018-04-07T12:29:43.241Z,15.53
2018-04-07T12:32:12.772Z,16.07
2018-04-07T12:34:42.673Z,19.03
2018-04-07T12:37:12.179Z,15.93
2018-04-07T12:39:41.691Z,17.63
2018-04-07T12:42:11.186Z,14.63
2018-04-07T12:44:40.734Z,13.27
2018-04-07T12:47:10.238Z,15.93
2018-04-07T12:49:39.753Z,14.80
2018-04-07T12:52:09.281Z,16.57
2018-04-07T12:54:38.787Z,15.07
2018-04-07T12:57:08.379Z,15.33
2018-04-07T12:59:37.660Z,15.17
2018-04-07T13:02:07.561Z,15.90
2018-04-07T13:04:37.647Z,13.35
2018-04-07T13:07:07.732Z,13.43
2018-04-07T13:09:37.237Z,13.80
2018-04-07T13:12:07.724Z,13.60
2018-04-07T13:14:37.830Z,14.57
2018-04-07T13:17:07.680Z,13.73
2018-04-07T13:19:37.732Z,13.45
2018-04-07T13:22:07.989Z,13.68
2018-04-07T13:24:38.092Z,14.52
2018-04-07T13:27:08.181Z,13.35
2018-04-07T13:29:38.683Z,15.73
2018-04-07T13:32:08.757Z,12.90
2018-04-07T13:34:38.835Z,14.60
2018-04-07T13:37:08.915Z,14.57
2018-04-07T13:39:38.999Z,14.02
2018-04-07T13:42:09.475Z,16.52
2018-04-07T13:44:39.586Z,18.08
2018-04-07T13:47:09.673Z,13.68
2018-04-07T13:49:40.126Z,15.32
2018-04-07T13:52:10.191Z,16.17
2018-04-07T13:54:40.297Z,14.48
2018-04-07T13:57:10.371Z,17.85
2018-04-07T13:59:40.456Z,15.57
2018-04-07T14:02:10.516Z,15.48
2018-04-07T14:04:40.624Z,14.70
2018-04-07T14:07:10.685Z,15.90
2018-04-07T14:09:40.755Z,15.25
2018-04-07T14:12:10.840Z,20.23
2018-04-07T14:14:40.921Z,16.08
2018-04-07T14:17:11.004Z,13.60
2018-04-07T14:19:41.099Z,15.25
2018-04-07T14:22:10.853Z,14.95
2018-04-07T14:24:40.928Z,16.25
2018-04-07T14:27:11.023Z,15.65
2018-04-07T14:29:41.099Z,15.23
2018-04-07T14:32:11.180Z,18.10
2018-04-07T14:34:41.257Z,14.77
2018-04-07T14:37:11.338Z,16.30
2018-04-07T14:39:41.407Z,16.62
2018-04-07T14:42:11.496Z,14.07
2018-04-07T14:44:41.575Z,15.13
2018-04-07T14:47:11.666Z,14.70
2018-04-07T14:49:41.747Z,12.90
2018-04-07T14:52:11.835Z,11.75
2018-04-07T14:54:41.937Z,16.02
2018-04-07T14:57:12.026Z,12.25
2018-04-07T14:59:42.112Z,13.10
2018-04-07T15:02:12.409Z,15.05
2018-04-07T15:04:42.471Z,12.82
2018-04-07T15:07:12.557Z,12.93
2018-04-07T15:09:42.636Z,12.10
2018-04-07T15:12:12.735Z,13.18
2018-04-07T15:14:42.590Z,10.23
2018-04-07T15:17:12.671Z,12.50
2018-04-07T15:19:42.787Z,11.63
2018-04-07T15:22:12.894Z,11.02
2018-04-07T15:24:43.378Z,12.15
2018-04-07T15:27:13.484Z,11.15
2018-04-07T15:29:43.558Z,13.13
2018-04-07T15:32:14.048Z,8.00
2018-04-07T15:34:44.127Z,8.80
2018-04-07T15:37:14.219Z,11.63
2018-04-07T15:39:44.286Z,8.45
2018-04-07T15:42:14.532Z,8.75
2018-04-07T15:44:44.600Z,10.30
2018-04-07T15:47:15.058Z,7.75
2018-04-07T15:49:45.127Z,10.13
2018-04-07T15:52:15.204Z,8.80
2018-04-07T15:54:45.259Z,6.72
2018-04-07T15:57:15.493Z,8.10
2018-04-07T15:59:45.325Z,6.80
2018-04-07T16:02:15.580Z,7.00
2018-04-07T16:04:45.420Z,6.22
2018-04-07T16:07:15.258Z,5.62
2018-04-07T16:09:45.078Z,6.95
2018-04-07T16:12:14.894Z,5.75
2018-04-07T16:14:45.336Z,6.45
2018-04-07T16:17:15.168Z,10.02
2018-04-07T16:19:45.254Z,6.50
2018-04-07T16:22:15.720Z,9.82
2018-04-07T16:24:45.806Z,7.93
2018-04-07T16:27:16.268Z,10.50
2018-04-07T16:29:46.110Z,7.90
2018-04-07T16:32:16.171Z,8.32
2018-04-07T16:34:46.058Z,7.53
2018-04-07T16:37:15.901Z,10.30
2018-04-07T16:39:45.971Z,10.57
2018-04-07T16:42:16.038Z,10.52
2018-04-07T16:44:46.130Z,10.27
2018-04-07T16:47:16.198Z,8.02
2018-04-07T16:49:46.262Z,8.30
2018-04-07T16:52:16.354Z,6.85
2018-04-07T16:54:46.212Z,10.07
2018-04-07T16:57:16.344Z,12.80
2018-04-07T16:59:46.826Z,8.48
2018-04-07T17:02:16.904Z,11.40
2018-04-07T17:04:46.968Z,11.98
2018-04-07T17:07:17.043Z,10.57
2018-04-07T17:09:47.128Z,12.35
2018-04-07T17:12:17.613Z,10.82
2018-04-07T17:14:47.752Z,11.85
2018-04-07T17:17:17.824Z,12.90
2018-04-07T17:19:47.896Z,11.52
2018-04-07T17:22:17.964Z,12.93
2018-04-07T17:24:48.016Z,9.23
2018-04-07T17:27:18.082Z,8.93
2018-04-07T17:29:48.543Z,7.20
2018-04-07T17:32:18.625Z,10.90
2018-04-07T17:34:49.092Z,7.82
2018-04-07T17:37:19.168Z,8.50
2018-04-07T17:39:49.230Z,6.60
2018-04-07T17:42:19.290Z,6.43
2018-04-07T17:44:49.382Z,7.87
2018-04-07T17:47:19.451Z,9.20
2018-04-07T17:49:49.958Z,10.10
2018-04-07T17:52:19.612Z,6.62
2018-04-07T17:54:49.664Z,6.43
2018-04-07T17:57:19.728Z,7.65
2018-04-07T17:59:50.206Z,5.00
2018-04-07T18:02:20.256Z,6.22
2018-04-07T18:04:50.334Z,3.83
2018-04-07T18:07:20.229Z,5.75
2018-04-07T18:09:49.745Z,4.53
2018-04-07T18:12:19.271Z,3.17
2018-04-07T18:14:49.152Z,6.30
2018-04-07T18:17:18.802Z,9.27
2018-04-07T18:19:48.723Z,6.47
2018-04-07T18:22:18.230Z,8.83
2018-04-07T18:24:47.752Z,7.13
2018-04-07T18:27:17.252Z,8.30
2018-04-07T18:29:46.761Z,9.33
2018-04-07T18:32:16.248Z,6.50
2018-04-07T18:34:45.779Z,8.50
2018-04-07T18:37:15.043Z,7.77
2018-04-07T18:39:44.945Z,7.67
2018-04-07T18:42:14.868Z,7.67
2018-04-07T18:44:44.764Z,6.10
2018-04-07T18:47:14.272Z,10.37
2018-04-07T18:49:44.137Z,8.93
2018-04-07T18:52:13.625Z,8.70
2018-04-07T18:54:43.150Z,5.57
2018-04-07T18:57:12.697Z,8.73
2018-04-07T18:59:42.215Z,5.57
2018-04-07T19:02:11.487Z,5.13
2018-04-07T19:04:40.983Z,4.53
2018-04-07T19:07:10.246Z,4.43
2018-04-07T19:09:39.901Z,3.37
2018-04-07T19:12:09.461Z,5.00
2018-04-07T19:14:38.956Z,4.63
2018-04-07T19:17:08.860Z,6.73
2018-04-07T19:19:38.354Z,6.93
2018-04-07T19:22:07.843Z,6.00
2018-04-07T19:24:37.130Z,8.90
2018-04-07T19:27:06.631Z,8.23
2018-04-07T19:29:36.150Z,9.53
2018-04-07T19:32:05.645Z,9.03
2018-04-07T19:34:35.139Z,7.97
2018-04-07T19:37:04.647Z,8.43
2018-04-07T19:39:34.212Z,7.47
2018-04-07T19:42:04.144Z,8.13
2018-04-07T19:44:33.643Z,6.13
2018-04-07T19:47:03.590Z,6.50
2018-04-07T19:49:33.237Z,7.60
2018-04-07T19:52:02.708Z,7.00
2018-04-07T19:54:32.210Z,5.83
2018-04-07T19:57:01.717Z,7.43
2018-04-07T19:59:31.419Z,5.83
2018-04-07T20:02:00.911Z,7.10
2018-04-07T20:04:30.422Z,6.40
2018-04-07T20:06:59.929Z,6.50
2018-04-07T20:09:29.435Z,6.77
2018-04-07T20:11:58.935Z,7.30
2018-04-07T20:14:28.421Z,6.73
2018-04-07T20:16:58.123Z,9.67
2018-04-07T20:19:27.637Z,7.50
2018-04-07T20:21:57.521Z,6.57
2018-04-07T20:24:27.029Z,5.60
2018-04-07T20:26:56.530Z,6.63
2018-04-07T20:29:26.027Z,8.13
2018-04-07T20:31:55.853Z,6.13
2018-04-07T20:34:25.549Z,6.77
2018-04-07T20:36:55.236Z,7.67
2018-04-07T20:39:24.733Z,6.23
2018-04-07T20:41:53.992Z,7.30
2018-04-07T20:44:34.699Z,5.87
2018-04-07T20:47:03.992Z,7.33
2018-04-07T20:49:34.069Z,8.20
2018-04-07T20:52:03.568Z,7.93
2018-04-07T20:54:33.064Z,7.50
2018-04-07T20:57:02.601Z,9.50
2018-04-07T20:59:32.115Z,14.17
2018-04-07T21:02:02.019Z,16.27
2018-04-07T21:04:31.722Z,12.07
2018-04-07T21:07:01.244Z,10.70
2018-04-07T21:09:31.177Z,7.93
2018-04-07T21:12:00.684Z,8.20
2018-04-07T21:14:30.195Z,8.17
2018-04-07T21:16:59.692Z,9.07
2018-04-07T21:19:29.581Z,7.20
2018-04-07T21:21:59.084Z,9.70
2018-04-07T21:24:28.599Z,7.50
2018-04-07T21:26:58.508Z,9.73
2018-04-07T21:29:28.026Z,7.17
2018-04-07T21:39:10.072Z,55.87
2018-04-07T21:41:39.965Z,11.27
2018-04-07T21:44:09.466Z,8.87
2018-04-07T21:46:38.958Z,7.67
2018-04-07T21:49:08.155Z,6.80
2018-04-07T21:51:37.721Z,6.97
2018-04-07T21:54:07.216Z,8.90
2018-04-07T21:56:37.146Z,6.37
2018-04-07T21:59:06.638Z,6.27
2018-04-07T22:04:20.213Z,8.50
2018-04-07T22:06:49.708Z,10.90
2018-04-07T22:09:19.216Z,8.07
2018-04-07T22:11:48.529Z,6.87
2018-04-07T22:14:18.028Z,5.87
2018-04-07T22:16:47.301Z,7.57
2018-04-07T22:19:16.981Z,6.03
2018-04-07T22:21:46.243Z,5.33
2018-04-07T22:24:15.753Z,6.40
2018-04-07T22:26:45.237Z,7.20
2018-04-07T22:29:14.742Z,6.83
2018-04-07T22:31:44.639Z,7.03
2018-04-07T22:34:14.532Z,8.13
2018-04-07T22:36:44.027Z,6.40
2018-04-07T22:39:13.296Z,6.57
2018-04-07T22:41:42.596Z,6.03
2018-04-07T22:44:12.097Z,9.00
2018-04-07T22:46:41.606Z,6.93
2018-04-07T22:49:11.139Z,6.90
2018-04-07T22:51:40.629Z,7.00
2018-04-07T22:54:10.150Z,7.97
2018-04-07T22:56:39.657Z,6.70
2018-04-07T22:59:09.180Z,6.43
2018-04-07T23:01:38.687Z,6.63
2018-04-07T23:04:07.949Z,7.07
2018-04-07T23:06:37.445Z,7.97
2018-04-07T23:09:07.021Z,7.97
2018-04-07T23:11:36.918Z,6.60
2018-04-07T23:14:06.403Z,7.80
2018-04-07T23:16:35.898Z,7.87
2018-04-07T23:19:05.404Z,7.90
2018-04-07T23:21:34.908Z,5.73
2018-04-07T23:24:04.451Z,6.30
2018-04-07T23:26:33.946Z,6.17
2018-04-07T23:29:03.436Z,9.73
2018-04-07T23:31:32.936Z,6.30
2018-04-07T23:34:02.440Z,6.40
2018-04-07T23:36:31.932Z,10.93
2018-04-07T23:39:01.454Z,8.47
2018-04-07T23:41:30.943Z,9.30
2018-04-07T23:44:00.441Z,7.10
2018-04-07T23:46:29.640Z,6.90
2018-04-07T23:48:59.127Z,6.17
2018-04-07T23:51:28.613Z,6.57
2018-04-07T23:53:58.500Z,8.10
2018-04-07T23:56:27.998Z,7.83
2018-04-07T23:58:57.493Z,8.70
