createdAt,value
2022-12-23T00:00:30.475Z,99722.63
2022-12-23T00:02:56.916Z,99726.81
2022-12-23T00:05:23.187Z,99733.06
2022-12-23T00:07:49.373Z,99735.81
2022-12-23T00:10:15.540Z,99743.56
2022-12-23T00:12:41.737Z,99738.09
2022-12-23T00:15:07.860Z,99741.44
2022-12-23T00:17:34.004Z,99738.84
2022-12-23T00:20:00.208Z,99734.53
2022-12-23T00:22:26.396Z,99727.84
2022-12-23T00:24:52.593Z,99730.88
2022-12-23T00:27:18.750Z,99721.22
2022-12-23T00:29:44.918Z,99716.19
2022-12-23T00:32:11.153Z,99722.44
2022-12-23T00:34:37.308Z,99710.13
2022-12-23T00:37:03.479Z,99717.09
2022-12-23T00:39:29.674Z,99721.31
2022-12-23T00:41:55.798Z,99723.22
2022-12-23T00:44:22.009Z,99729.31
2022-12-23T00:46:48.213Z,99729.22
2022-12-23T00:49:14.408Z,99729.31
2022-12-23T00:51:40.587Z,99734.16
2022-12-23T00:54:06.771Z,99738.28
2022-12-23T00:56:32.958Z,99743.72
2022-12-23T00:58:59.120Z,99733.97
2022-12-23T01:01:25.411Z,99740.13
2022-12-23T01:03:51.568Z,99736.69
2022-12-23T01:06:17.736Z,99745.25
2022-12-23T01:08:43.859Z,99740.03
2022-12-23T01:11:09.981Z,99749.44
2022-12-23T01:13:36.563Z,99751.94
2022-12-23T01:16:02.725Z,99753.56
2022-12-23T01:18:28.965Z,99750.28
2022-12-23T01:20:55.189Z,99754.56
2022-12-23T01:23:21.336Z,99759.19
2022-12-23T01:25:47.688Z,99772.97
2022-12-23T01:28:13.884Z,99770.97
2022-12-23T01:30:40.020Z,99771.22
2022-12-23T01:33:06.151Z,99780.47
2022-12-23T01:35:32.474Z,99777.97
2022-12-23T01:37:58.601Z,99783.16
2022-12-23T01:40:24.796Z,99793.59
2022-12-23T01:42:50.990Z,99795.44
2022-12-23T01:45:17.950Z,99792.06
2022-12-23T01:47:44.147Z,99805.19
2022-12-23T01:50:10.287Z,99806.84
2022-12-23T01:52:36.419Z,99825.09
2022-12-23T01:55:02.571Z,99819.56
2022-12-23T01:57:28.703Z,99822.16
2022-12-23T01:59:54.860Z,99826.19
2022-12-23T02:02:21.184Z,99819.47
2022-12-23T02:04:47.488Z,99830.22
2022-12-23T02:07:13.652Z,99834.59
2022-12-23T02:09:39.800Z,99827.97
2022-12-23T02:12:05.926Z,99836.97
2022-12-23T02:14:32.077Z,99843.09
2022-12-23T02:16:58.287Z,99851.84
2022-12-23T02:19:24.471Z,99846.53
2022-12-23T02:21:50.600Z,99851.66
2022-12-23T02:24:16.828Z,99852.84
2022-12-23T02:26:42.959Z,99859.91
2022-12-23T02:29:09.123Z,99860.47
2022-12-23T02:31:35.307Z,99863.25
2022-12-23T02:34:01.477Z,99864.84
2022-12-23T02:36:27.647Z,99866.47
2022-12-23T02:38:53.831Z,99877.81
2022-12-23T02:41:20.026Z,99879.41
2022-12-23T02:43:46.200Z,99878.91
2022-12-23T02:46:12.461Z,99880.75
2022-12-23T02:48:38.745Z,99887.06
2022-12-23T02:51:04.886Z,99886.19
2022-12-23T02:53:31.114Z,99889.75
2022-12-23T02:55:57.343Z,99890.69
2022-12-23T02:58:23.527Z,99898.41
2022-12-23T03:00:49.731Z,99899.25
2022-12-23T03:03:16.047Z,99896.63
2022-12-23T03:05:42.282Z,99898.25
2022-12-23T03:08:08.413Z,99910.13
2022-12-23T03:10:34.562Z,99912.81
2022-12-23T03:13:00.758Z,99920.03
2022-12-23T03:15:26.926Z,99917.66
2022-12-23T03:17:53.074Z,99924.41
2022-12-23T03:20:19.236Z,99913.22
2022-12-23T03:22:45.393Z,99923.63
2022-12-23T03:25:11.568Z,99927.88
2022-12-23T03:27:37.731Z,99934.75
2022-12-23T03:30:03.972Z,99938.94
2022-12-23T03:32:30.156Z,99937.00
2022-12-23T03:34:56.327Z,99932.72
2022-12-23T03:37:22.483Z,99937.09
2022-12-23T03:39:48.657Z,99934.84
2022-12-23T03:42:14.797Z,99942.56
2022-12-23T03:44:51.788Z,99946.75
2022-12-23T03:47:27.172Z,99936.50
2022-12-23T03:49:53.394Z,99946.16
2022-12-23T03:52:21.674Z,99954.16
2022-12-23T03:54:48.139Z,99958.88
2022-12-23T03:57:14.310Z,99961.81
2022-12-23T03:59:40.483Z,99959.47
2022-12-23T04:02:06.744Z,99957.19
2022-12-23T04:04:32.943Z,99962.69
2022-12-23T04:06:59.132Z,99967.53
2022-12-23T04:09:25.350Z,99969.31
2022-12-23T04:11:51.508Z,99971.16
2022-12-23T04:14:17.667Z,99977.81
2022-12-23T04:16:43.818Z,99981.00
2022-12-23T04:19:09.932Z,99988.25
2022-12-23T04:21:36.120Z,99981.44
2022-12-23T04:24:02.242Z,99980.78
2022-12-23T04:26:28.357Z,99975.72
2022-12-23T04:28:54.548Z,99978.66
2022-12-23T04:31:20.728Z,99981.94
2022-12-23T04:33:46.925Z,99992.28
2022-12-23T04:36:13.130Z,99992.28
2022-12-23T04:38:39.258Z,99997.25
2022-12-23T04:41:05.421Z,99998.53
2022-12-23T04:43:31.633Z,99996.16
2022-12-23T04:45:57.771Z,99990.84
2022-12-23T04:48:23.953Z,99996.84
2022-12-23T04:50:50.122Z,99991.88
2022-12-23T04:53:16.267Z,99996.75
2022-12-23T04:55:42.405Z,99988.09
2022-12-23T04:58:08.562Z,99993.22
2022-12-23T05:00:39.494Z,99992.38
2022-12-23T05:03:06.203Z,99993.06
2022-12-23T05:05:33.558Z,99987.25
2022-12-23T05:07:59.695Z,99981.28
2022-12-23T05:10:25.896Z,99975.13
2022-12-23T05:12:52.041Z,99978.66
2022-12-23T05:15:18.308Z,99969.72
2022-12-23T05:17:44.560Z,99966.63
2022-12-23T05:20:10.737Z,99967.56
2022-12-23T05:22:36.932Z,99961.56
2022-12-23T05:25:03.126Z,99971.66
2022-12-23T05:27:29.315Z,99968.81
2022-12-23T05:29:55.477Z,99971.25
2022-12-23T05:32:21.635Z,99984.66
2022-12-23T05:34:47.735Z,99988.00
2022-12-23T05:37:13.897Z,99987.75
2022-12-23T05:39:40.081Z,99990.69
2022-12-23T05:42:06.248Z,99990.38
2022-12-23T05:44:32.463Z,99984.66
2022-12-23T05:46:58.604Z,99980.75
2022-12-23T05:49:24.760Z,99973.09
2022-12-23T05:51:50.895Z,99972.59
2022-12-23T05:54:17.086Z,99975.69
2022-12-23T05:56:43.275Z,99974.34
2022-12-23T05:59:09.432Z,99971.84
2022-12-23T06:01:35.723Z,99977.91
2022-12-23T06:04:01.984Z,99986.13
2022-12-23T06:06:28.283Z,99978.16
2022-12-23T06:08:59.345Z,99974.63
2022-12-23T06:11:26.014Z,99975.28
2022-12-23T06:13:52.194Z,99984.00
2022-12-23T06:16:18.481Z,99982.63
2022-12-23T06:18:44.655Z,99990.88
2022-12-23T06:21:10.805Z,99988.44
2022-12-23T06:23:36.959Z,99986.91
2022-12-23T06:26:03.073Z,99984.63
2022-12-23T06:28:29.287Z,99986.88
2022-12-23T06:30:55.425Z,99998.94
2022-12-23T06:33:21.557Z,100008.03
2022-12-23T06:35:47.681Z,100014.63
2022-12-23T06:38:13.867Z,100019.75
2022-12-23T06:40:40.014Z,100030.09
2022-12-23T06:43:06.172Z,100030.78
2022-12-23T06:45:32.432Z,100038.53
2022-12-23T06:47:58.596Z,100042.16
2022-12-23T06:50:24.737Z,100042.28
2022-12-23T06:52:50.943Z,100046.16
2022-12-23T06:55:17.195Z,100043.81
2022-12-23T06:57:43.355Z,100046.56
2022-12-23T07:00:09.476Z,100058.66
2022-12-23T07:02:35.775Z,100059.44
2022-12-23T07:05:02.076Z,100059.34
2022-12-23T07:07:28.308Z,100044.72
2022-12-23T07:09:54.514Z,100055.06
2022-12-23T07:12:20.618Z,100055.59
2022-12-23T07:14:46.766Z,100057.16
2022-12-23T07:17:13.037Z,100052.41
2022-12-23T07:19:39.275Z,100042.16
2022-12-23T07:22:05.448Z,100037.69
2022-12-23T07:24:31.645Z,100034.63
2022-12-23T07:26:57.901Z,100031.41
2022-12-23T07:29:24.036Z,100027.72
2022-12-23T07:31:50.270Z,100008.34
2022-12-23T07:34:16.576Z,100029.63
2022-12-23T07:36:42.754Z,100021.91
2022-12-23T07:39:08.894Z,100020.06
2022-12-23T07:41:35.095Z,100023.22
2022-12-23T07:44:01.258Z,100039.13
2022-12-23T07:46:27.594Z,100063.03
2022-12-23T07:48:53.827Z,100070.47
2022-12-23T07:51:20.020Z,100070.25
2022-12-23T07:53:46.232Z,100070.16
2022-12-23T07:56:12.370Z,100064.78
2022-12-23T07:58:38.547Z,100060.28
2022-12-23T08:01:04.767Z,100058.44
2022-12-23T08:03:30.994Z,100065.13
2022-12-23T08:05:57.197Z,100062.38
2022-12-23T08:08:23.381Z,100064.75
2022-12-23T08:10:49.548Z,100061.91
2022-12-23T08:13:15.765Z,100060.66
2022-12-23T08:15:42.040Z,100060.66
2022-12-23T08:18:08.258Z,100076.09
2022-12-23T08:20:34.423Z,100078.59
2022-12-23T08:23:00.609Z,100073.47
2022-12-23T08:25:26.794Z,100067.34
2022-12-23T08:27:52.935Z,100073.41
2022-12-23T08:30:19.186Z,100066.34
2022-12-23T08:32:45.349Z,100049.78
2022-12-23T08:35:11.539Z,100058.44
2022-12-23T08:37:37.719Z,100051.22
2022-12-23T08:40:03.902Z,100060.91
2022-12-23T08:42:30.106Z,100062.28
2022-12-23T08:44:56.247Z,100062.69
2022-12-23T08:47:22.437Z,100059.34
2022-12-23T08:49:48.618Z,100058.53
2022-12-23T08:52:14.801Z,100056.34
2022-12-23T08:54:40.983Z,100046.66
2022-12-23T08:57:07.189Z,100048.09
2022-12-23T08:59:33.364Z,100048.75
2022-12-23T09:01:59.727Z,100042.44
2022-12-23T09:04:26.082Z,100040.31
2022-12-23T09:06:52.299Z,100039.81
2022-12-23T09:09:18.482Z,100033.47
2022-12-23T09:11:44.657Z,100024.72
2022-12-23T09:14:10.792Z,100028.94
2022-12-23T09:16:37.210Z,100020.09
2022-12-23T09:19:03.471Z,100018.06
2022-12-23T09:21:29.659Z,100020.31
2022-12-23T09:23:55.786Z,100022.16
2022-12-23T09:26:22.006Z,100018.69
2022-12-23T09:28:48.329Z,100022.06
2022-12-23T09:31:14.529Z,100023.94
2022-12-23T09:33:40.717Z,100029.91
2022-12-23T09:36:06.921Z,100034.91
2022-12-23T09:38:33.058Z,100018.38
2022-12-23T09:40:59.229Z,100011.28
2022-12-23T09:43:25.467Z,100003.53
2022-12-23T09:45:51.849Z,100002.22
2022-12-23T09:48:18.045Z,99994.13
2022-12-23T09:50:44.198Z,99990.47
2022-12-23T09:53:10.321Z,99987.31
2022-12-23T09:55:36.538Z,99991.69
2022-12-23T09:58:02.885Z,99989.28
2022-12-23T10:00:29.070Z,99984.72
2022-12-23T10:02:55.443Z,99988.53
2022-12-23T10:05:21.711Z,99984.53
2022-12-23T10:07:47.885Z,99971.38
2022-12-23T10:10:14.087Z,99968.78
2022-12-23T10:12:40.695Z,99966.69
2022-12-23T10:15:06.935Z,99967.38
2022-12-23T10:17:33.108Z,99968.13
2022-12-23T10:19:59.296Z,99963.63
2022-12-23T10:22:25.478Z,99964.38
2022-12-23T10:24:51.669Z,99962.97
2022-12-23T10:27:17.886Z,99958.13
2022-12-23T10:29:44.092Z,99952.03
2022-12-23T10:32:10.324Z,99963.25
2022-12-23T10:34:38.636Z,99952.69
2022-12-23T10:37:05.149Z,99946.91
2022-12-23T10:39:31.373Z,99935.97
2022-12-23T10:41:57.519Z,99928.41
2022-12-23T10:44:23.777Z,99943.34
2022-12-23T10:46:50.070Z,99948.22
2022-12-23T10:49:16.339Z,99943.06
2022-12-23T10:51:42.558Z,99928.41
2022-12-23T10:54:08.743Z,99933.84
2022-12-23T10:56:34.910Z,99930.47
2022-12-23T10:59:01.021Z,99933.28
2022-12-23T11:01:27.825Z,99928.41
2022-12-23T11:03:54.272Z,99921.69
2022-12-23T11:06:20.530Z,99920.31
2022-12-23T11:08:46.716Z,99912.66
2022-12-23T11:11:12.932Z,99913.75
2022-12-23T11:13:39.087Z,99915.34
2022-12-23T11:16:05.332Z,99920.50
2022-12-23T11:18:31.598Z,99911.53
2022-12-23T11:20:57.752Z,99907.03
2022-12-23T11:23:23.954Z,99903.13
2022-12-23T11:25:50.093Z,99894.72
2022-12-23T11:28:16.227Z,99889.50
2022-12-23T11:30:42.411Z,99897.53
2022-12-23T11:33:08.598Z,99893.97
2022-12-23T11:35:34.835Z,99894.16
2022-12-23T11:38:01.084Z,99882.03
2022-12-23T11:40:28.251Z,99868.88
2022-12-23T11:42:55.422Z,99865.41
2022-12-23T11:45:21.702Z,99869.53
2022-12-23T11:47:47.905Z,99866.06
2022-12-23T11:50:14.119Z,99861.59
2022-12-23T11:52:40.336Z,99865.22
2022-12-23T11:55:06.597Z,99867.84
2022-12-23T11:57:32.785Z,99871.13
2022-12-23T11:59:58.917Z,99865.31
2022-12-23T12:02:25.189Z,99851.44
2022-12-23T12:04:51.414Z,99852.16
2022-12-23T12:07:20.498Z,99851.34
2022-12-23T12:09:46.695Z,99846.94
2022-12-23T12:12:12.826Z,99826.03
2022-12-23T12:14:39.010Z,99826.69
2022-12-23T12:17:05.266Z,99826.03
2022-12-23T12:19:31.415Z,99818.97
2022-12-23T12:21:57.614Z,99811.97
2022-12-23T12:24:23.785Z,99811.13
2022-12-23T12:26:50.112Z,99815.13
2022-12-23T12:29:16.321Z,99812.31
2022-12-23T12:34:33.436Z,99798.50
2022-12-23T12:37:02.378Z,99781.81
2022-12-23T12:39:28.725Z,99787.97
2022-12-23T12:42:01.826Z,99790.56
2022-12-23T12:44:31.606Z,99779.38
2022-12-23T12:47:03.990Z,99764.09
2022-12-23T12:49:37.491Z,99765.75
2022-12-23T12:52:03.723Z,99757.59
2022-12-23T12:54:29.886Z,99752.81
2022-12-23T12:56:56.071Z,99751.06
2022-12-23T12:59:22.316Z,99759.44
2022-12-23T13:01:48.564Z,99751.41
2022-12-23T13:04:14.883Z,99750.38
2022-12-23T13:06:41.126Z,99747.88
2022-12-23T13:09:07.530Z,99751.41
2022-12-23T13:11:33.823Z,99751.50
2022-12-23T13:14:00.042Z,99738.25
2022-12-23T13:16:26.271Z,99735.56
2022-12-23T13:18:52.636Z,99730.13
2022-12-23T13:21:18.819Z,99728.06
2022-12-23T13:23:45.442Z,99722.09
2022-12-23T13:26:11.733Z,99727.22
2022-12-23T13:28:37.925Z,99713.97
2022-12-23T13:31:04.135Z,99722.84
2022-12-23T13:33:30.385Z,99719.38
2022-12-23T13:36:04.756Z,99706.25
2022-12-23T13:38:31.781Z,99696.38
2022-12-23T13:40:57.964Z,99698.09
2022-12-23T13:43:24.108Z,99699.09
2022-12-23T13:45:50.293Z,99691.25
2022-12-23T13:48:16.481Z,99685.31
2022-12-23T13:50:42.635Z,99693.38
2022-12-23T13:53:08.882Z,99691.63
2022-12-23T13:55:35.058Z,99689.00
2022-12-23T13:58:01.217Z,99683.25
2022-12-23T14:00:27.370Z,99679.69
2022-12-23T14:02:53.569Z,99674.34
2022-12-23T14:05:20.012Z,99684.00
2022-12-23T14:07:46.171Z,99673.22
2022-12-23T14:10:12.384Z,99683.34
2022-12-23T14:12:38.575Z,99678.97
2022-12-23T14:15:04.734Z,99675.41
2022-12-23T14:17:31.054Z,99672.72
2022-12-23T14:19:57.260Z,99680.56
2022-12-23T14:22:23.442Z,99682.44
2022-12-23T14:24:49.640Z,99685.47
2022-12-23T14:27:15.815Z,99672.50
2022-12-23T14:29:42.034Z,99666.94
2022-12-23T14:32:08.215Z,99678.34
2022-12-23T14:34:34.369Z,99673.03
2022-12-23T14:37:00.522Z,99666.09
2022-12-23T14:39:26.730Z,99669.97
2022-12-23T14:41:52.937Z,99666.22
2022-12-23T14:44:19.127Z,99663.72
2022-12-23T14:46:45.350Z,99669.75
2022-12-23T14:49:37.543Z,99672.09
2022-12-23T14:51:57.740Z,99659.28
2022-12-23T14:54:23.873Z,99661.81
2022-12-23T14:56:50.005Z,99658.88
2022-12-23T14:59:16.204Z,99667.78
2022-12-23T15:01:42.398Z,99664.13
2022-12-23T15:04:08.624Z,99663.06
2022-12-23T15:06:34.815Z,99656.78
2022-12-23T15:09:01.063Z,99662.94
2022-12-23T15:11:27.185Z,99655.88
2022-12-23T15:13:53.344Z,99668.97
2022-12-23T15:16:19.639Z,99649.50
2022-12-23T15:18:51.811Z,99655.09
2022-12-23T15:21:18.908Z,99650.63
2022-12-23T15:23:45.076Z,99656.28
2022-12-23T15:26:11.211Z,99657.47
2022-12-23T15:28:37.388Z,99649.06
2022-12-23T15:31:03.601Z,99663.06
2022-12-23T15:34:01.712Z,99654.91
2022-12-23T15:36:15.936Z,99657.53
2022-12-23T15:38:42.144Z,99657.09
2022-12-23T15:41:08.328Z,99666.53
2022-12-23T15:43:34.453Z,99673.16
2022-12-23T15:46:00.602Z,99669.38
2022-12-23T15:48:26.773Z,99670.97
2022-12-23T15:50:52.973Z,99670.22
2022-12-23T15:53:19.194Z,99678.81
2022-12-23T15:55:45.370Z,99676.38
2022-12-23T15:58:11.529Z,99672.09
2022-12-23T16:00:37.747Z,99674.72
2022-12-23T16:03:06.708Z,99675.44
2022-12-23T16:05:36.551Z,99677.44
2022-12-23T16:08:02.753Z,99679.94
2022-12-23T16:10:28.959Z,99676.59
2022-12-23T16:12:55.191Z,99674.09
2022-12-23T16:15:21.358Z,99669.69
2022-12-23T16:17:47.529Z,99683.41
2022-12-23T16:20:13.694Z,99678.59
2022-12-23T16:22:39.809Z,99693.25
2022-12-23T16:25:06.013Z,99684.97
2022-12-23T16:27:32.177Z,99686.16
2022-12-23T16:29:58.372Z,99689.38
2022-12-23T16:32:24.601Z,99678.06
2022-12-23T16:34:50.734Z,99677.97
2022-12-23T16:37:16.884Z,99675.25
2022-12-23T16:39:43.268Z,99678.81
2022-12-23T16:42:09.391Z,99696.91
2022-12-23T16:44:35.633Z,99695.13
2022-12-23T16:47:01.875Z,99704.88
2022-12-23T16:49:33.200Z,99709.38
2022-12-23T16:51:59.988Z,99709.38
2022-12-23T16:54:26.156Z,99708.28
2022-12-23T16:56:52.315Z,99706.44
2022-12-23T16:59:18.522Z,99717.75
2022-12-23T17:01:44.842Z,99717.75
2022-12-23T17:04:11.202Z,99718.25
2022-12-23T17:06:37.392Z,99724.78
2022-12-23T17:09:03.525Z,99727.81
2022-12-23T17:11:29.684Z,99729.91
2022-12-23T17:14:01.594Z,99721.50
2022-12-23T17:16:31.164Z,99731.22
2022-12-23T17:18:57.400Z,99731.31
2022-12-23T17:21:23.525Z,99734.78
2022-12-23T17:23:49.671Z,99741.06
2022-12-23T17:29:06.193Z,99740.72
2022-12-23T17:31:32.412Z,99735.94
2022-12-23T17:33:58.778Z,99749.31
2022-12-23T17:36:25.008Z,99752.06
2022-12-23T17:38:51.195Z,99757.19
2022-12-23T17:41:17.416Z,99760.94
2022-12-23T17:43:43.636Z,99771.06
2022-12-23T17:46:10.055Z,99757.38
2022-12-23T17:48:36.307Z,99757.28
2022-12-23T17:51:02.504Z,99766.16
2022-12-23T17:53:28.645Z,99768.78
2022-12-23T17:55:54.891Z,99766.06
2022-12-23T17:58:21.065Z,99764.41
2022-12-23T18:00:47.452Z,99774.22
2022-12-23T18:03:16.491Z,99766.91
2022-12-23T18:05:42.699Z,99754.25
2022-12-23T18:08:08.822Z,99770.38
2022-12-23T18:10:34.957Z,99770.25
2022-12-23T18:13:01.245Z,99741.81
2022-12-23T18:15:27.411Z,99732.94
2022-12-23T18:17:53.622Z,99723.50
2022-12-23T18:20:19.744Z,99719.09
2022-12-23T18:22:45.917Z,99711.66
2022-12-23T18:25:12.163Z,99716.06
2022-12-23T18:27:38.295Z,99718.91
2022-12-23T18:30:04.442Z,99711.34
2022-12-23T18:32:30.675Z,99708.09
2022-12-23T18:34:56.829Z,99727.38
2022-12-23T18:37:22.984Z,99732.72
2022-12-23T18:39:49.209Z,99742.97
2022-12-23T18:42:15.384Z,99752.31
2022-12-23T18:44:41.579Z,99740.16
2022-12-23T18:47:07.823Z,99752.16
2022-12-23T18:49:34.005Z,99760.63
2022-12-23T18:52:00.178Z,99766.16
2022-12-23T18:54:26.308Z,99785.31
2022-12-23T18:56:52.522Z,99777.81
2022-12-23T18:59:29.202Z,99773.69
2022-12-23T19:01:56.398Z,99780.59
2022-12-23T19:04:22.721Z,99789.78
2022-12-23T19:06:51.791Z,99782.13
2022-12-23T19:09:18.001Z,99780.91
2022-12-23T19:11:44.130Z,99785.25
2022-12-23T19:14:10.278Z,99797.59
2022-12-23T19:16:36.482Z,99802.25
2022-12-23T19:19:02.721Z,99801.16
2022-12-23T19:21:28.895Z,99814.06
2022-12-23T19:24:04.351Z,99827.44
2022-12-23T19:29:21.639Z,99823.16
2022-12-23T19:31:49.513Z,99828.50
2022-12-23T19:34:19.678Z,99835.50
2022-12-23T19:37:02.985Z,99830.06
2022-12-23T19:42:21.538Z,99822.28
2022-12-23T19:44:52.497Z,99834.97
2022-12-23T19:47:18.771Z,99842.25
2022-12-23T19:52:25.412Z,99867.84
2022-12-23T19:54:51.597Z,99864.34
2022-12-23T20:00:01.729Z,99856.81
2022-12-23T20:02:31.072Z,99858.22
2022-12-23T20:04:57.626Z,99847.41
2022-12-23T20:07:41.619Z,99845.50
2022-12-23T20:10:07.916Z,99860.75
2022-12-23T20:12:34.129Z,99876.91
2022-12-23T20:15:00.383Z,99877.81
2022-12-23T20:17:31.044Z,99872.50
2022-12-23T20:20:03.617Z,99889.03
2022-12-23T20:22:30.025Z,99902.13
2022-12-23T20:25:01.784Z,99937.56
2022-12-23T20:27:28.743Z,99939.53
2022-12-23T20:29:55.117Z,99930.19
2022-12-23T20:32:21.435Z,99919.94
2022-12-23T20:37:40.432Z,99918.91
2022-12-23T20:40:06.646Z,99912.63
2022-12-23T20:42:35.942Z,99896.47
2022-12-23T20:45:06.823Z,99906.88
2022-12-23T20:47:34.213Z,99909.75
2022-12-23T20:50:03.529Z,99914.41
2022-12-23T20:52:32.103Z,99920.81
2022-12-23T20:54:58.246Z,99919.63
2022-12-23T21:00:07.984Z,99940.75
2022-12-23T21:02:34.190Z,99941.66
2022-12-23T21:05:00.439Z,99950.16
2022-12-23T21:07:26.625Z,99953.06
2022-12-23T21:09:52.780Z,99962.22
2022-12-23T21:12:18.915Z,99981.75
2022-12-23T21:14:45.110Z,99981.16
2022-12-23T21:17:11.255Z,99988.34
2022-12-23T21:19:37.416Z,99980.34
2022-12-23T21:22:03.547Z,99985.00
2022-12-23T21:24:32.862Z,99984.91
2022-12-23T21:26:59.008Z,99990.50
2022-12-23T21:29:25.175Z,99991.72
2022-12-23T21:31:51.396Z,100001.06
2022-12-23T21:34:17.597Z,100000.59
2022-12-23T21:36:43.812Z,99999.75
2022-12-23T21:39:10.057Z,100005.47
2022-12-23T21:41:38.571Z,100005.44
2022-12-23T21:44:04.728Z,99998.53
2022-12-23T21:46:30.966Z,99996.38
2022-12-23T21:48:57.191Z,100000.69
2022-12-23T21:51:24.523Z,100017.69
2022-12-23T21:53:50.663Z,100023.00
2022-12-23T21:56:16.813Z,100033.75
2022-12-23T22:01:33.308Z,100025.53
2022-12-23T22:04:02.574Z,100031.91
2022-12-23T22:06:28.732Z,100032.63
2022-12-23T22:08:54.909Z,100047.84
2022-12-23T22:11:24.154Z,100041.78
2022-12-23T22:14:03.332Z,100041.66
2022-12-23T22:16:29.680Z,100051.16
2022-12-23T22:18:58.765Z,100058.84
2022-12-23T22:24:19.212Z,100071.28
2022-12-23T22:29:35.394Z,100051.69
2022-12-23T22:37:42.598Z,100082.47
2022-12-23T22:40:09.752Z,100089.31
2022-12-23T22:42:35.915Z,100094.25
2022-12-23T22:45:02.127Z,100098.94
2022-12-23T22:47:28.302Z,100101.41
2022-12-23T22:49:54.571Z,100114.94
2022-12-23T22:52:20.704Z,100124.78
2022-12-23T22:54:46.880Z,100135.81
2022-12-23T22:57:13.075Z,100122.84
2022-12-23T22:59:39.243Z,100124.03
2022-12-23T23:02:05.433Z,100133.94
2022-12-23T23:04:31.628Z,100135.53
2022-12-23T23:06:57.776Z,100126.53
2022-12-23T23:09:23.925Z,100133.53
2022-12-23T23:11:50.110Z,100142.97
2022-12-23T23:14:16.357Z,100147.59
2022-12-23T23:16:42.551Z,100133.94
2022-12-23T23:19:08.768Z,100153.66
2022-12-23T23:21:34.956Z,100157.41
2022-12-23T23:24:01.164Z,100176.00
2022-12-23T23:26:27.463Z,100173.31
2022-12-23T23:28:53.793Z,100180.75
2022-12-23T23:34:06.075Z,100190.75
2022-12-23T23:36:32.272Z,100199.66
2022-12-23T23:38:58.485Z,100204.41
2022-12-23T23:41:24.701Z,100207.69
2022-12-23T23:43:50.894Z,100208.22
2022-12-23T23:46:17.215Z,100224.50
2022-12-23T23:48:43.387Z,100220.56
2022-12-23T23:51:09.548Z,100217.59
2022-12-23T23:53:35.707Z,100228.41
2022-12-23T23:56:01.901Z,100223.44
2022-12-23T23:58:28.024Z,100235.84
