createdAt,value
2022-09-02T00:02:18.813Z,5.07
2022-09-02T00:04:49.346Z,5.53
2022-09-02T00:07:19.720Z,5.60
2022-09-02T00:09:50.225Z,6.70
2022-09-02T00:12:20.779Z,6.25
2022-09-02T00:14:51.770Z,9.15
2022-09-02T00:17:22.236Z,7.03
2022-09-02T00:19:56.150Z,5.55
2022-09-02T00:22:26.849Z,8.52
2022-09-02T00:24:57.355Z,17.75
2022-09-02T00:27:27.894Z,15.85
2022-09-02T00:29:58.585Z,16.40
2022-09-02T00:32:29.187Z,18.65
2022-09-02T00:35:00.451Z,21.23
2022-09-02T00:37:31.576Z,15.40
2022-09-02T00:40:03.455Z,27.60
2022-09-02T00:42:34.998Z,14.30
2022-09-02T00:45:08.229Z,11.93
2022-09-02T00:47:39.533Z,14.68
2022-09-02T00:50:16.992Z,16.35
2022-09-02T00:52:53.133Z,19.50
2022-09-02T00:55:27.176Z,12.15
2022-09-02T00:58:03.369Z,13.63
2022-09-02T01:00:44.457Z,24.08
2022-09-02T01:03:19.838Z,6.53
2022-09-02T01:05:52.269Z,9.50
2022-09-02T01:08:26.595Z,10.32
2022-09-02T01:10:58.235Z,15.88
2022-09-02T01:13:32.061Z,14.15
2022-09-02T01:16:18.173Z,10.70
2022-09-02T01:18:52.483Z,10.40
2022-09-02T01:21:24.509Z,9.93
2022-09-02T01:23:55.704Z,7.30
2022-09-02T01:26:26.214Z,15.38
2022-09-02T01:28:56.676Z,4.72
2022-09-02T01:31:27.314Z,5.60
2022-09-02T01:33:59.385Z,5.45
2022-09-02T01:36:29.904Z,15.00
2022-09-02T01:39:01.132Z,14.05
2022-09-02T01:41:31.788Z,5.13
2022-09-02T01:44:02.270Z,14.50
2022-09-02T01:46:32.808Z,11.32
2022-09-02T01:49:03.547Z,8.57
2022-09-02T01:51:34.356Z,9.73
2022-09-02T01:54:06.880Z,12.75
2022-09-02T01:56:37.386Z,12.05
2022-09-02T01:59:09.292Z,7.88
2022-09-02T02:01:40.204Z,8.40
2022-09-02T02:04:13.588Z,15.00
2022-09-02T02:06:47.436Z,7.53
2022-09-02T02:09:23.684Z,5.72
2022-09-02T02:11:55.907Z,11.00
2022-09-02T02:14:26.622Z,7.18
2022-09-02T02:16:57.613Z,8.30
2022-09-02T02:19:28.425Z,3.88
2022-09-02T02:21:58.963Z,12.77
2022-09-02T02:24:29.813Z,5.32
2022-09-02T02:27:00.323Z,9.30
2022-09-02T02:29:31.125Z,5.90
2022-09-02T02:32:02.219Z,8.20
2022-09-02T02:34:32.863Z,10.02
2022-09-02T02:37:03.738Z,7.97
2022-09-02T02:39:34.416Z,7.35
2022-09-02T02:42:05.152Z,10.73
2022-09-02T02:44:35.946Z,5.57
2022-09-02T02:47:06.571Z,5.93
2022-09-02T02:49:41.795Z,7.40
2022-09-02T02:52:14.138Z,13.50
2022-09-02T02:54:45.618Z,12.88
2022-09-02T02:57:16.168Z,9.85
2022-09-02T02:59:46.796Z,7.82
2022-09-02T03:02:18.791Z,16.70
2022-09-02T03:04:55.472Z,10.90
2022-09-02T03:09:56.761Z,12.20
2022-09-02T03:12:27.331Z,17.70
2022-09-02T03:14:57.873Z,17.77
2022-09-02T03:17:29.087Z,10.38
2022-09-02T03:20:00.533Z,8.52
2022-09-02T03:22:34.508Z,5.80
2022-09-02T03:25:06.483Z,9.25
2022-09-02T03:27:40.271Z,7.53
2022-09-02T03:30:13.972Z,6.40
2022-09-02T03:32:45.010Z,11.32
2022-09-02T03:35:20.340Z,6.20
2022-09-02T03:37:52.501Z,9.88
2022-09-02T03:40:27.272Z,8.43
2022-09-02T03:43:00.370Z,13.90
2022-09-02T03:45:33.214Z,11.48
2022-09-02T03:48:08.113Z,9.75
2022-09-02T03:50:43.949Z,5.82
2022-09-02T03:53:20.160Z,9.43
2022-09-02T03:55:56.979Z,15.18
2022-09-02T03:58:29.814Z,9.68
2022-09-02T04:01:01.529Z,9.98
2022-09-02T04:03:32.182Z,4.75
2022-09-02T04:06:02.647Z,5.60
2022-09-02T04:08:34.855Z,12.55
2022-09-02T04:11:14.501Z,20.15
2022-09-02T04:13:46.797Z,8.75
2022-09-02T04:16:23.970Z,8.65
2022-09-02T04:18:55.140Z,16.13
2022-09-02T04:21:26.852Z,8.45
2022-09-02T04:23:58.584Z,10.65
2022-09-02T04:26:30.489Z,17.70
2022-09-02T04:29:02.412Z,14.23
2022-09-02T04:31:33.282Z,26.92
2022-09-02T04:34:04.166Z,19.48
2022-09-02T04:36:34.803Z,15.82
2022-09-02T04:39:10.846Z,29.90
2022-09-02T04:41:41.501Z,11.02
2022-09-02T04:44:14.080Z,19.60
2022-09-02T04:46:48.227Z,3.67
2022-09-02T04:49:24.161Z,12.43
2022-09-02T04:51:56.882Z,10.90
2022-09-02T04:54:29.374Z,10.40
2022-09-02T04:57:02.817Z,7.63
2022-09-02T04:59:33.629Z,8.75
2022-09-02T05:02:09.798Z,5.85
2022-09-02T05:04:40.822Z,12.02
2022-09-02T05:07:22.407Z,11.80
2022-09-02T05:09:57.565Z,10.00
2022-09-02T05:12:29.409Z,5.55
2022-09-02T05:15:02.727Z,5.72
2022-09-02T05:17:37.862Z,8.68
2022-09-02T05:20:11.667Z,4.45
2022-09-02T05:22:42.617Z,11.13
2022-09-02T05:25:14.250Z,13.98
2022-09-02T05:27:44.791Z,11.13
2022-09-02T05:30:15.564Z,7.00
2022-09-02T05:32:46.186Z,4.88
2022-09-02T05:35:18.505Z,9.60
2022-09-02T05:37:49.106Z,8.23
2022-09-02T05:40:22.545Z,12.48
2022-09-02T05:42:54.951Z,11.10
2022-09-02T05:45:26.170Z,6.47
2022-09-02T05:47:57.144Z,7.85
2022-09-02T05:50:31.939Z,4.25
2022-09-02T05:53:02.464Z,5.15
2022-09-02T05:58:02.994Z,3.58
2022-09-02T06:00:33.690Z,9.10
2022-09-02T06:03:03.977Z,3.30
2022-09-02T06:05:39.821Z,3.88
2022-09-02T06:08:18.189Z,6.72
2022-09-02T06:10:48.720Z,10.35
2022-09-02T06:13:23.867Z,3.17
2022-09-02T06:15:59.158Z,3.50
2022-09-02T06:18:33.361Z,8.05
2022-09-02T06:21:06.719Z,3.25
2022-09-02T06:23:42.923Z,2.45
2022-09-02T06:26:15.820Z,3.72
2022-09-02T06:28:47.838Z,5.13
2022-09-02T06:31:21.914Z,2.90
2022-09-02T06:33:57.759Z,2.53
2022-09-02T06:36:32.909Z,2.70
2022-09-02T06:39:04.485Z,2.90
2022-09-02T06:41:36.741Z,5.97
2022-09-02T06:44:11.279Z,3.15
2022-09-02T06:46:45.750Z,3.92
2022-09-02T06:49:17.811Z,2.58
2022-09-02T06:51:53.079Z,2.05
2022-09-02T06:54:25.057Z,11.07
2022-09-02T06:57:06.649Z,11.45
2022-09-02T06:59:39.638Z,2.67
2022-09-02T07:02:10.408Z,6.32
2022-09-02T07:05:00.767Z,2.67
2022-09-02T07:07:31.409Z,3.45
2022-09-02T07:10:11.542Z,5.60
2022-09-02T07:12:44.605Z,2.85
2022-09-02T07:15:18.913Z,6.63
2022-09-02T07:17:51.026Z,2.80
2022-09-02T07:20:29.585Z,3.80
2022-09-02T07:23:03.755Z,3.42
2022-09-02T07:25:36.481Z,4.32
2022-09-02T07:28:07.610Z,2.97
2022-09-02T07:30:42.096Z,2.53
2022-09-02T07:33:17.297Z,4.38
2022-09-02T07:35:48.985Z,3.47
2022-09-02T07:38:21.066Z,2.35
2022-09-02T07:40:56.656Z,3.45
2022-09-02T07:43:33.387Z,3.08
2022-09-02T07:46:04.378Z,2.40
2022-09-02T07:48:37.315Z,5.53
2022-09-02T07:51:09.427Z,6.65
2022-09-02T07:53:42.628Z,2.97
2022-09-02T07:56:15.002Z,3.88
2022-09-02T07:58:47.409Z,8.60
2022-09-02T08:01:23.115Z,4.72
2022-09-02T08:03:55.999Z,2.13
2022-09-02T08:06:34.530Z,2.22
2022-09-02T08:09:13.974Z,3.00
2022-09-02T08:11:47.805Z,2.70
2022-09-02T08:14:22.941Z,2.22
2022-09-02T08:16:57.244Z,2.17
2022-09-02T08:19:28.682Z,3.40
2022-09-02T08:22:10.085Z,1.40
2022-09-02T08:24:40.814Z,2.40
2022-09-02T08:27:11.244Z,4.55
2022-09-02T08:32:12.074Z,2.80
2022-09-02T08:34:42.447Z,5.78
2022-09-02T08:37:12.730Z,3.20
2022-09-02T08:42:41.866Z,2.40
2022-09-02T08:45:24.695Z,2.72
2022-09-02T08:48:30.034Z,3.33
2022-09-02T08:51:06.002Z,5.10
2022-09-02T08:54:09.544Z,4.43
2022-09-02T08:56:39.873Z,1.85
2022-09-02T08:59:14.213Z,3.00
2022-09-02T09:02:01.591Z,3.30
2022-09-02T09:05:00.911Z,1.80
2022-09-02T09:07:41.759Z,2.08
2022-09-02T09:10:19.038Z,4.32
2022-09-02T09:13:23.067Z,1.20
2022-09-02T09:16:16.143Z,1.40
2022-09-02T09:19:10.151Z,1.77
2022-09-02T09:21:42.106Z,1.50
2022-09-02T09:24:39.944Z,1.42
2022-09-02T09:27:22.660Z,1.55
2022-09-02T09:29:54.557Z,3.40
2022-09-02T09:32:34.779Z,3.60
2022-09-02T09:35:09.344Z,1.30
2022-09-02T09:37:53.824Z,1.33
2022-09-02T09:40:29.146Z,3.45
2022-09-02T09:43:14.271Z,2.17
2022-09-02T09:45:48.576Z,1.25
2022-09-02T09:48:27.024Z,4.57
2022-09-02T09:50:57.486Z,1.88
2022-09-02T09:56:07.979Z,5.78
2022-09-02T09:58:38.369Z,2.17
2022-09-02T10:01:23.443Z,4.55
2022-09-02T10:04:32.249Z,3.50
2022-09-02T10:07:01.807Z,3.08
2022-09-02T10:09:38.744Z,5.03
2022-09-02T10:12:13.071Z,4.03
2022-09-02T10:14:51.791Z,7.78
2022-09-02T10:18:06.994Z,4.95
2022-09-02T10:21:15.410Z,2.67
2022-09-02T10:23:58.444Z,3.33
2022-09-02T10:26:50.624Z,5.13
2022-09-02T10:29:39.028Z,2.97
2022-09-02T10:32:15.465Z,5.28
2022-09-02T10:34:46.296Z,2.40
2022-09-02T10:37:22.959Z,1.92
2022-09-02T10:43:05.149Z,2.63
2022-09-02T10:45:57.568Z,4.72
2022-09-02T10:48:46.421Z,3.67
2022-09-02T10:51:43.918Z,2.00
2022-09-02T10:54:14.918Z,1.40
2022-09-02T10:57:14.597Z,3.03
2022-09-02T11:00:19.876Z,1.52
2022-09-02T11:02:53.860Z,3.38
2022-09-02T11:05:45.217Z,1.63
2022-09-02T11:08:20.005Z,1.40
2022-09-02T11:10:53.173Z,1.80
2022-09-02T11:13:39.842Z,1.58
2022-09-02T11:16:16.900Z,2.45
2022-09-02T11:19:12.638Z,11.52
2022-09-02T11:21:46.054Z,7.45
2022-09-02T11:24:55.204Z,1.20
2022-09-02T11:27:44.028Z,1.58
2022-09-02T11:30:23.780Z,2.33
2022-09-02T11:33:19.623Z,6.07
2022-09-02T11:35:52.683Z,5.85
2022-09-02T11:38:41.110Z,3.15
2022-09-02T11:41:42.191Z,1.92
2022-09-02T11:44:31.494Z,3.05
2022-09-02T11:47:39.183Z,2.10
2022-09-02T11:50:42.298Z,3.65
2022-09-02T11:53:20.788Z,4.30
2022-09-02T11:55:57.608Z,1.60
2022-09-02T12:01:36.911Z,3.42
2022-09-02T12:07:10.990Z,2.70
2022-09-02T12:09:56.760Z,2.03
2022-09-02T12:12:42.759Z,6.78
2022-09-02T12:15:20.742Z,5.45
2022-09-02T12:17:52.202Z,2.25
2022-09-02T12:20:43.731Z,3.42
2022-09-02T12:23:51.217Z,3.50
2022-09-02T12:26:23.124Z,10.43
2022-09-02T12:28:55.307Z,2.78
2022-09-02T12:31:45.943Z,4.72
2022-09-02T12:34:22.519Z,13.38
2022-09-02T12:37:04.354Z,4.25
2022-09-02T12:39:36.549Z,3.10
2022-09-02T12:42:14.212Z,3.47
2022-09-02T12:44:56.050Z,7.25
2022-09-02T12:47:46.408Z,2.67
2022-09-02T12:50:38.314Z,8.15
2022-09-02T12:53:32.660Z,5.90
2022-09-02T12:56:10.097Z,3.33
2022-09-02T12:59:09.837Z,8.20
2022-09-02T13:02:06.032Z,4.07
2022-09-02T13:05:04.167Z,3.55
2022-09-02T13:07:51.171Z,5.20
2022-09-02T13:10:39.708Z,5.03
2022-09-02T13:13:48.196Z,2.65
2022-09-02T13:16:24.995Z,1.50
2022-09-02T13:21:46.509Z,2.25
2022-09-02T13:24:19.733Z,5.05
2022-09-02T13:27:07.743Z,4.80
2022-09-02T13:29:59.981Z,1.13
2022-09-02T13:32:35.458Z,6.40
2022-09-02T13:35:09.862Z,4.57
2022-09-02T13:37:43.518Z,3.42
2022-09-02T13:40:21.595Z,1.52
2022-09-02T13:43:00.710Z,4.15
2022-09-02T13:45:36.349Z,1.88
2022-09-02T13:48:16.663Z,2.00
2022-09-02T13:50:49.439Z,3.13
2022-09-02T13:54:05.016Z,2.65
2022-09-02T13:56:18.838Z,5.07
2022-09-02T13:58:55.151Z,1.40
2022-09-02T14:01:31.667Z,1.63
2022-09-02T14:04:06.692Z,2.35
2022-09-02T14:06:41.133Z,3.63
2022-09-02T14:09:27.226Z,1.80
2022-09-02T14:11:58.899Z,2.40
2022-09-02T14:14:29.885Z,1.80
2022-09-02T14:17:23.015Z,2.33
2022-09-02T14:20:10.059Z,5.28
2022-09-02T14:22:41.472Z,0.82
2022-09-02T14:25:18.815Z,1.35
2022-09-02T14:28:06.507Z,2.63
2022-09-02T14:30:40.386Z,2.20
2022-09-02T14:33:21.373Z,1.10
2022-09-02T14:36:10.138Z,4.00
2022-09-02T14:39:12.296Z,2.88
2022-09-02T14:41:54.825Z,2.05
2022-09-02T14:44:37.155Z,1.80
2022-09-02T14:47:09.333Z,2.58
2022-09-02T14:49:46.947Z,0.82
2022-09-02T14:52:27.398Z,2.63
2022-09-02T14:54:59.773Z,1.67
2022-09-02T14:57:33.421Z,2.35
2022-09-02T15:00:12.385Z,2.03
2022-09-02T15:02:45.708Z,2.15
2022-09-02T15:05:16.387Z,1.55
2022-09-02T15:07:47.924Z,1.40
2022-09-02T15:10:18.341Z,2.55
2022-09-02T15:12:57.351Z,3.72
2022-09-02T15:15:28.997Z,6.15
2022-09-02T15:17:59.645Z,3.47
2022-09-02T15:20:29.973Z,1.95
2022-09-02T15:25:31.238Z,3.88
2022-09-02T15:28:02.880Z,0.88
2022-09-02T15:30:35.387Z,1.13
2022-09-02T15:33:16.936Z,0.98
2022-09-02T15:35:48.711Z,1.35
2022-09-02T15:38:19.289Z,1.38
2022-09-02T15:40:49.681Z,2.60
2022-09-02T15:43:23.021Z,1.05
2022-09-02T15:45:53.582Z,1.17
2022-09-02T15:48:23.955Z,1.40
2022-09-02T15:53:25.115Z,4.53
2022-09-02T15:55:55.477Z,2.38
2022-09-02T15:58:25.879Z,1.02
2022-09-02T16:00:56.214Z,0.85
2022-09-02T16:03:32.442Z,0.80
2022-09-02T16:06:09.107Z,4.00
2022-09-02T16:11:10.734Z,0.80
2022-09-02T16:13:41.345Z,0.50
2022-09-02T16:16:14.135Z,1.05
2022-09-02T16:18:45.683Z,0.50
2022-09-02T16:21:16.051Z,1.65
2022-09-02T16:23:46.549Z,0.40
2022-09-02T16:26:25.936Z,0.50
2022-09-02T16:28:59.381Z,3.45
2022-09-02T16:31:32.659Z,0.30
2022-09-02T16:34:08.759Z,0.60
2022-09-02T16:36:41.797Z,2.47
2022-09-02T16:39:14.402Z,0.40
2022-09-02T16:41:47.339Z,0.40
2022-09-02T16:44:20.991Z,0.82
2022-09-02T16:46:53.100Z,0.20
2022-09-02T16:49:24.050Z,1.85
2022-09-02T16:51:58.356Z,0.40
2022-09-02T16:54:36.221Z,4.65
2022-09-02T16:57:09.173Z,0.80
2022-09-02T17:02:09.629Z,1.60
2022-09-02T17:07:10.914Z,0.73
2022-09-02T17:09:41.445Z,1.88
2022-09-02T17:12:11.822Z,0.95
2022-09-02T17:14:42.366Z,1.70
2022-09-02T17:17:16.142Z,1.13
2022-09-02T17:19:46.715Z,1.08
2022-09-02T17:22:17.130Z,1.40
2022-09-02T17:27:23.658Z,0.45
2022-09-02T17:29:54.109Z,0.60
2022-09-02T17:32:24.671Z,4.57
2022-09-02T17:34:55.539Z,0.68
2022-09-02T17:37:28.011Z,1.13
2022-09-02T17:39:58.595Z,1.02
2022-09-02T17:42:29.012Z,4.80
2022-09-02T17:44:59.832Z,0.80
2022-09-02T17:47:32.959Z,0.80
2022-09-02T17:50:04.517Z,1.45
2022-09-02T17:52:34.959Z,0.93
2022-09-02T17:57:43.337Z,7.53
2022-09-02T18:00:24.971Z,2.28
2022-09-02T18:03:13.949Z,1.98
2022-09-02T18:06:08.959Z,1.60
2022-09-02T18:08:58.119Z,2.42
2022-09-02T18:11:28.886Z,1.73
2022-09-02T18:14:20.518Z,3.17
2022-09-02T18:17:08.957Z,1.92
2022-09-02T18:19:48.362Z,1.63
2022-09-02T18:22:40.510Z,1.60
2022-09-02T18:25:45.097Z,1.50
2022-09-02T18:28:39.250Z,1.45
2022-09-02T18:31:35.775Z,4.47
2022-09-02T18:34:35.173Z,1.52
2022-09-02T18:37:07.513Z,1.80
2022-09-02T18:39:58.301Z,2.05
2022-09-02T18:42:46.532Z,2.08
2022-09-02T18:45:33.232Z,1.60
2022-09-02T18:48:09.982Z,1.35
2022-09-02T18:53:35.669Z,0.90
2022-09-02T18:56:12.117Z,2.25
2022-09-02T18:58:56.161Z,1.30
2022-09-02T19:01:28.637Z,0.95
2022-09-02T19:04:02.714Z,1.27
2022-09-02T19:06:37.867Z,0.98
2022-09-02T19:09:15.892Z,1.50
2022-09-02T19:11:46.441Z,4.57
2022-09-02T19:14:30.911Z,1.70
2022-09-02T19:17:01.410Z,2.40
2022-09-02T19:19:31.941Z,2.25
2022-09-02T19:22:05.359Z,2.10
2022-09-02T19:24:43.983Z,1.40
2022-09-02T19:27:24.186Z,2.92
2022-09-02T19:30:02.656Z,0.60
2022-09-02T19:32:36.318Z,1.25
2022-09-02T19:35:18.040Z,2.25
2022-09-02T19:37:51.515Z,2.95
2022-09-02T19:40:26.595Z,5.60
2022-09-02T19:42:57.078Z,0.55
2022-09-02T19:45:30.434Z,1.15
2022-09-02T19:48:09.310Z,1.10
2022-09-02T19:50:45.571Z,1.85
2022-09-02T19:53:23.743Z,3.75
2022-09-02T19:55:54.194Z,1.05
2022-09-02T20:00:58.335Z,2.45
2022-09-02T20:03:29.958Z,1.42
2022-09-02T20:06:00.824Z,1.17
2022-09-02T20:08:32.601Z,0.50
2022-09-02T20:11:05.451Z,2.20
2022-09-02T20:13:40.894Z,8.05
2022-09-02T20:16:23.429Z,0.75
2022-09-02T20:18:55.513Z,1.30
2022-09-02T20:21:28.765Z,2.70
2022-09-02T20:24:08.167Z,1.40
2022-09-02T20:26:52.416Z,2.95
2022-09-02T20:29:53.598Z,1.17
2022-09-02T20:32:37.745Z,4.88
2022-09-02T20:35:29.500Z,1.48
2022-09-02T20:38:38.199Z,0.85
2022-09-02T20:41:17.970Z,3.08
2022-09-02T20:44:11.830Z,1.40
2022-09-02T20:47:00.558Z,1.63
2022-09-02T20:49:40.297Z,1.60
2022-09-02T20:52:17.220Z,5.97
2022-09-02T20:55:03.242Z,1.27
2022-09-02T20:58:17.761Z,2.67
2022-09-02T21:01:19.727Z,7.38
2022-09-02T21:04:01.680Z,1.50
2022-09-02T21:06:38.092Z,5.45
2022-09-02T21:09:42.076Z,1.48
2022-09-02T21:12:37.498Z,2.70
2022-09-02T21:15:35.283Z,2.45
2022-09-02T21:18:35.569Z,1.77
2022-09-02T21:21:18.046Z,1.55
2022-09-02T21:24:10.196Z,1.27
2022-09-02T21:26:53.537Z,1.73
2022-09-02T21:29:45.228Z,5.35
2022-09-02T21:32:41.771Z,0.80
2022-09-02T21:35:37.807Z,0.98
2022-09-02T21:38:37.268Z,0.80
2022-09-02T21:41:31.870Z,2.15
2022-09-02T21:44:21.740Z,0.90
2022-09-02T21:47:08.647Z,2.50
2022-09-02T21:50:01.237Z,0.52
2022-09-02T21:52:34.449Z,1.20
2022-09-02T21:55:35.077Z,1.17
2022-09-02T21:58:29.832Z,1.05
2022-09-02T22:01:08.165Z,5.63
2022-09-02T22:03:51.356Z,2.38
2022-09-02T22:06:29.165Z,1.40
2022-09-02T22:08:59.879Z,2.05
2022-09-02T22:11:56.446Z,6.22
2022-09-02T22:15:00.725Z,2.90
2022-09-02T22:17:57.660Z,2.65
2022-09-02T22:20:36.198Z,2.70
2022-09-02T22:23:13.263Z,4.40
2022-09-02T22:25:45.440Z,4.95
2022-09-02T22:31:02.477Z,2.55
2022-09-02T22:33:39.294Z,2.03
2022-09-02T22:36:44.296Z,6.50
2022-09-02T22:39:16.943Z,5.00
2022-09-02T22:42:24.368Z,7.07
2022-09-02T22:45:38.332Z,13.23
2022-09-02T22:48:35.856Z,10.40
2022-09-02T22:51:31.852Z,4.72
2022-09-02T22:54:02.465Z,4.60
2022-09-02T22:57:04.778Z,5.63
2022-09-02T23:00:04.262Z,3.40
2022-09-02T23:02:59.100Z,7.10
2022-09-02T23:05:51.906Z,7.90
2022-09-02T23:08:23.933Z,6.25
2022-09-02T23:11:04.258Z,5.28
2022-09-02T23:14:10.410Z,3.92
2022-09-02T23:17:05.127Z,5.95
2022-09-02T23:20:02.627Z,3.88
2022-09-02T23:22:43.117Z,9.50
2022-09-02T23:25:41.610Z,5.07
2022-09-02T23:28:32.528Z,5.95
2022-09-02T23:31:15.087Z,4.38
2022-09-02T23:34:05.320Z,3.92
2022-09-02T23:36:59.010Z,10.88
2022-09-02T23:40:13.653Z,6.30
2022-09-02T23:42:44.702Z,5.50
2022-09-02T23:45:27.794Z,5.68
2022-09-02T23:48:25.876Z,4.72
2022-09-02T23:51:13.885Z,5.95
2022-09-02T23:53:53.281Z,10.23
2022-09-02T23:57:18.945Z,4.65
