createdAt,value
2017-03-17T00:00:49.594Z,0
2017-03-17T00:01:49.614Z,0
2017-03-17T00:02:49.631Z,0
2017-03-17T00:03:49.648Z,0
2017-03-17T00:04:49.664Z,0
2017-03-17T00:05:49.371Z,0
2017-03-17T00:06:49.702Z,0
2017-03-17T00:07:49.707Z,0
2017-03-17T00:08:49.723Z,0
2017-03-17T00:09:49.747Z,0
2017-03-17T00:10:49.760Z,0
2017-03-17T00:11:49.457Z,0
2017-03-17T00:12:49.477Z,0
2017-03-17T00:13:49.491Z,0
2017-03-17T00:14:49.825Z,0
2017-03-17T00:15:49.848Z,0
2017-03-17T00:16:49.542Z,0
2017-03-17T00:17:49.870Z,0
2017-03-17T00:18:49.575Z,0
2017-03-17T00:19:49.903Z,0
2017-03-17T00:20:49.948Z,0
2017-03-17T00:21:49.939Z,0
2017-03-17T00:22:49.970Z,0
2017-03-17T00:23:49.964Z,0
2017-03-17T00:24:49.668Z,0
2017-03-17T00:25:50.001Z,0
2017-03-17T00:26:49.705Z,0
2017-03-17T00:27:50.036Z,0
2017-03-17T00:28:50.051Z,0
2017-03-17T00:29:50.064Z,0
2017-03-17T00:30:50.089Z,0
2017-03-17T00:31:50.101Z,0
2017-03-17T00:32:50.121Z,0
2017-03-17T00:33:50.133Z,0
2017-03-17T00:34:50.176Z,0
2017-03-17T00:35:50.160Z,0
2017-03-17T00:36:50.179Z,0
2017-03-17T00:37:50.194Z,0
2017-03-17T00:38:50.215Z,0
2017-03-17T00:39:50.233Z,0
2017-03-17T00:40:50.242Z,0
2017-03-17T00:41:50.258Z,0
2017-03-17T00:42:50.270Z,0
2017-03-17T00:43:50.286Z,0
2017-03-17T00:44:50.306Z,0
2017-03-17T00:45:50.325Z,0
2017-03-17T00:46:50.035Z,0
2017-03-17T00:47:50.350Z,0
2017-03-17T00:48:50.362Z,0
2017-03-17T00:49:50.389Z,0
2017-03-17T00:50:50.399Z,0
2017-03-17T00:51:50.417Z,0
2017-03-17T00:52:50.430Z,0
2017-03-17T00:53:50.447Z,0
2017-03-17T00:54:50.472Z,0
2017-03-17T00:55:50.170Z,0
2017-03-17T00:56:50.498Z,0
2017-03-17T00:57:50.512Z,0
2017-03-17T00:58:50.217Z,0
2017-03-17T00:59:50.230Z,0
2017-03-17T01:00:50.247Z,0
2017-03-17T01:01:50.576Z,0
2017-03-17T01:02:50.594Z,0
2017-03-17T01:03:50.683Z,0
2017-03-17T01:04:50.623Z,0
2017-03-17T01:05:50.640Z,0
2017-03-17T01:06:50.654Z,0
2017-03-17T01:07:50.366Z,0
2017-03-17T01:08:50.689Z,0
2017-03-17T01:09:50.708Z,0
2017-03-17T01:10:50.719Z,0
2017-03-17T01:11:50.454Z,0
2017-03-17T01:12:50.756Z,0
2017-03-17T01:13:50.798Z,0
2017-03-17T01:14:50.805Z,0
2017-03-17T01:15:50.491Z,0
2017-03-17T01:16:50.836Z,0
2017-03-17T01:17:50.837Z,0
2017-03-17T01:18:50.846Z,0
2017-03-17T01:19:50.863Z,0
2017-03-17T01:20:50.567Z,0
2017-03-17T01:21:50.892Z,0
2017-03-17T01:22:50.909Z,0
2017-03-17T01:23:50.929Z,0
2017-03-17T01:24:50.943Z,0
2017-03-17T01:25:50.958Z,0
2017-03-17T01:26:50.970Z,0
2017-03-17T01:27:50.679Z,0
2017-03-17T01:28:51.010Z,0
2017-03-17T01:29:51.016Z,0
2017-03-17T01:30:50.726Z,0
2017-03-17T01:31:51.058Z,0
2017-03-17T01:32:51.072Z,0
2017-03-17T01:33:51.088Z,0
2017-03-17T01:34:50.787Z,0
2017-03-17T01:35:51.113Z,0
2017-03-17T01:36:51.129Z,0
2017-03-17T01:37:51.142Z,0
2017-03-17T01:38:50.851Z,0
2017-03-17T01:39:51.188Z,0
2017-03-17T01:40:51.240Z,0
2017-03-17T01:41:50.892Z,0
2017-03-17T01:42:51.220Z,0
2017-03-17T01:43:51.243Z,0
2017-03-17T01:44:51.255Z,0
2017-03-17T01:45:51.323Z,0
2017-03-17T01:46:51.291Z,0
2017-03-17T01:47:50.991Z,0
2017-03-17T01:48:51.315Z,0
2017-03-17T01:49:51.332Z,0
2017-03-17T01:50:51.349Z,0
2017-03-17T01:51:51.364Z,0
2017-03-17T01:52:51.388Z,0
2017-03-17T01:53:51.410Z,0
2017-03-17T01:54:51.097Z,0
2017-03-17T01:55:51.425Z,0
2017-03-17T01:56:51.127Z,0
2017-03-17T01:57:51.150Z,0
2017-03-17T01:58:51.517Z,0
2017-03-17T01:59:51.491Z,0
2017-03-17T02:00:51.521Z,0
2017-03-17T02:01:51.519Z,0
2017-03-17T02:02:51.225Z,0
2017-03-17T02:03:51.659Z,0
2017-03-17T02:04:50.940Z,0
2017-03-17T02:05:51.604Z,0
2017-03-17T02:06:51.614Z,0
2017-03-17T02:07:51.613Z,0
2017-03-17T02:08:51.626Z,0
2017-03-17T02:09:51.329Z,0
2017-03-17T02:10:51.771Z,0
2017-03-17T02:11:51.781Z,0
2017-03-17T02:12:51.066Z,0
2017-03-17T02:13:51.813Z,0
2017-03-17T02:14:51.821Z,0
2017-03-17T02:15:51.830Z,0
2017-03-17T02:16:51.882Z,0
2017-03-17T02:17:51.241Z,0
2017-03-17T02:18:51.877Z,0
2017-03-17T02:19:51.884Z,0
2017-03-17T02:20:52.052Z,0
2017-03-17T02:21:51.832Z,0
2017-03-17T02:22:51.610Z,0
2017-03-17T02:23:52.097Z,0
2017-03-17T02:24:52.084Z,0
2017-03-17T02:25:52.093Z,0
2017-03-17T02:26:52.102Z,0
2017-03-17T02:27:51.786Z,0
2017-03-17T02:28:51.653Z,0
2017-03-17T02:29:52.151Z,0
2017-03-17T02:30:52.168Z,0
2017-03-17T02:31:52.165Z,0
2017-03-17T02:32:51.741Z,0
2017-03-17T02:33:52.184Z,0
2017-03-17T02:34:52.193Z,0
2017-03-17T02:35:51.856Z,0
2017-03-17T02:36:52.201Z,0
2017-03-17T02:37:51.560Z,0
2017-03-17T02:38:52.220Z,0
2017-03-17T02:39:52.228Z,0
2017-03-17T02:40:52.233Z,0
2017-03-17T02:41:51.919Z,0
2017-03-17T02:42:52.279Z,0
2017-03-17T02:43:52.223Z,0
2017-03-17T02:44:51.996Z,0
2017-03-17T02:45:52.231Z,0
2017-03-17T02:46:52.230Z,0
2017-03-17T02:47:52.266Z,0
2017-03-17T02:48:52.343Z,0
2017-03-17T02:49:52.261Z,0
2017-03-17T02:50:52.279Z,0
2017-03-17T02:51:52.289Z,0
2017-03-17T02:52:52.208Z,0
2017-03-17T02:53:52.011Z,0
2017-03-17T02:54:52.333Z,0
2017-03-17T02:55:52.344Z,0
2017-03-17T02:56:52.351Z,0
2017-03-17T02:57:52.071Z,0
2017-03-17T02:58:52.389Z,0
2017-03-17T02:59:52.400Z,0
2017-03-17T03:00:52.413Z,0
2017-03-17T03:01:52.436Z,0
2017-03-17T03:02:52.573Z,0
2017-03-17T03:03:52.345Z,0
2017-03-17T03:04:51.881Z,0
2017-03-17T03:05:52.495Z,0
2017-03-17T03:06:52.198Z,0
2017-03-17T03:07:52.538Z,0
2017-03-17T03:08:52.356Z,0
2017-03-17T03:09:52.738Z,0
2017-03-17T03:10:52.745Z,0
2017-03-17T03:11:52.584Z,0
2017-03-17T03:12:52.600Z,0
2017-03-17T03:13:52.308Z,0
2017-03-17T03:14:52.634Z,0
2017-03-17T03:15:52.328Z,0
2017-03-17T03:16:52.349Z,0
2017-03-17T03:17:52.677Z,0
2017-03-17T03:18:52.696Z,0
2017-03-17T03:19:52.736Z,0
2017-03-17T03:20:52.713Z,0
2017-03-17T03:21:52.757Z,0
2017-03-17T03:22:52.756Z,0
2017-03-17T03:23:52.764Z,0
2017-03-17T03:24:52.788Z,0
2017-03-17T03:25:52.796Z,0
2017-03-17T03:26:52.815Z,0
2017-03-17T03:27:52.827Z,0
2017-03-17T03:28:52.846Z,0
2017-03-17T03:29:52.858Z,0
2017-03-17T03:30:52.557Z,0
2017-03-17T03:31:52.268Z,0
2017-03-17T03:32:52.901Z,0
2017-03-17T03:33:52.925Z,0
2017-03-17T03:34:52.616Z,0
2017-03-17T03:35:52.944Z,0
2017-03-17T03:36:52.960Z,0
2017-03-17T03:37:52.977Z,0
2017-03-17T03:38:52.992Z,0
2017-03-17T03:39:52.696Z,0
2017-03-17T03:40:53.032Z,0
2017-03-17T03:41:53.044Z,0
2017-03-17T03:42:53.062Z,0
2017-03-17T03:43:53.079Z,0
2017-03-17T03:44:52.774Z,0
2017-03-17T03:45:53.098Z,0
2017-03-17T03:46:52.807Z,0
2017-03-17T03:47:53.140Z,0
2017-03-17T03:48:53.149Z,0
2017-03-17T03:49:53.165Z,0
2017-03-17T03:50:52.856Z,0
2017-03-17T03:51:53.201Z,0
2017-03-17T03:52:53.201Z,0
2017-03-17T03:53:53.223Z,0
2017-03-17T03:54:53.250Z,0
2017-03-17T03:55:53.245Z,0
2017-03-17T03:56:53.282Z,0
2017-03-17T03:57:53.280Z,0
2017-03-17T03:58:52.980Z,0
2017-03-17T03:59:52.683Z,0
2017-03-17T04:00:53.326Z,0
2017-03-17T04:01:53.032Z,0
2017-03-17T04:02:53.372Z,0
2017-03-17T04:03:53.081Z,0
2017-03-17T04:04:52.761Z,0
2017-03-17T04:05:53.398Z,0
2017-03-17T04:06:53.424Z,0
2017-03-17T04:07:53.436Z,0
2017-03-17T04:08:53.447Z,0
2017-03-17T04:09:53.459Z,0
2017-03-17T04:10:53.471Z,0
2017-03-17T04:11:53.494Z,0
2017-03-17T04:12:53.512Z,0
2017-03-17T04:13:53.523Z,0
2017-03-17T04:14:53.537Z,0
2017-03-17T04:15:53.547Z,0
2017-03-17T04:16:53.563Z,0
2017-03-17T04:17:53.582Z,0
2017-03-17T04:18:53.615Z,0
2017-03-17T04:19:53.616Z,0
2017-03-17T04:20:53.621Z,0
2017-03-17T04:21:53.634Z,0
2017-03-17T04:22:53.685Z,0
2017-03-17T04:23:53.047Z,0
2017-03-17T04:24:53.070Z,0
2017-03-17T04:25:53.392Z,0
2017-03-17T04:26:53.715Z,0
2017-03-17T04:27:53.736Z,0
2017-03-17T04:28:53.755Z,0
2017-03-17T04:29:53.764Z,0
2017-03-17T04:30:53.150Z,0
2017-03-17T04:31:53.864Z,0
2017-03-17T04:32:53.566Z,0
2017-03-17T04:33:53.564Z,0
2017-03-17T04:34:53.886Z,0
2017-03-17T04:35:53.883Z,0
2017-03-17T04:36:53.548Z,0
2017-03-17T04:37:53.597Z,0
2017-03-17T04:38:53.915Z,0
2017-03-17T04:39:53.926Z,0
2017-03-17T04:40:53.936Z,0
2017-03-17T04:41:53.941Z,0
2017-03-17T04:42:54.079Z,0
2017-03-17T04:43:54.016Z,0
2017-03-17T04:44:53.727Z,0
2017-03-17T04:45:54.012Z,0
2017-03-17T04:46:53.829Z,0
2017-03-17T04:47:54.150Z,0
2017-03-17T04:48:54.162Z,0
2017-03-17T04:49:54.173Z,0
2017-03-17T04:50:54.165Z,0
2017-03-17T04:51:54.185Z,0
2017-03-17T04:52:53.879Z,0
2017-03-17T04:53:54.598Z,0
2017-03-17T04:54:54.459Z,0
2017-03-17T04:55:54.502Z,0
2017-03-17T04:56:54.287Z,0
2017-03-17T04:57:54.305Z,0
2017-03-17T04:58:54.319Z,0
2017-03-17T04:59:53.991Z,0
2017-03-17T05:00:54.447Z,0
2017-03-17T05:01:54.460Z,4
2017-03-17T05:02:54.463Z,4
2017-03-17T05:03:54.163Z,0
2017-03-17T05:04:54.468Z,4
2017-03-17T05:05:54.481Z,4
2017-03-17T05:06:54.491Z,4
2017-03-17T05:07:54.507Z,4
2017-03-17T05:08:54.510Z,4
2017-03-17T05:09:54.449Z,4
2017-03-17T05:10:54.461Z,4
2017-03-17T05:11:54.144Z,12
2017-03-17T05:12:54.488Z,12
2017-03-17T05:13:54.499Z,12
2017-03-17T05:14:54.502Z,12
2017-03-17T05:15:54.203Z,12
2017-03-17T05:16:54.522Z,16
2017-03-17T05:17:54.527Z,16
2017-03-17T05:18:54.215Z,16
2017-03-17T05:19:54.539Z,20
2017-03-17T05:20:54.619Z,20
2017-03-17T05:21:54.552Z,20
2017-03-17T05:22:54.547Z,28
2017-03-17T05:23:54.565Z,28
2017-03-17T05:24:54.581Z,28
2017-03-17T05:25:54.276Z,36
2017-03-17T05:26:54.741Z,36
2017-03-17T05:27:54.622Z,40
2017-03-17T05:28:54.637Z,44
2017-03-17T05:29:54.673Z,44
2017-03-17T05:30:54.664Z,48
2017-03-17T05:31:54.379Z,48
2017-03-17T05:32:54.697Z,56
2017-03-17T05:33:54.712Z,60
2017-03-17T05:34:54.730Z,68
2017-03-17T05:35:54.743Z,76
2017-03-17T05:36:54.752Z,76
2017-03-17T05:37:54.779Z,84
2017-03-17T05:38:54.586Z,88
2017-03-17T05:39:54.804Z,92
2017-03-17T05:40:54.839Z,96
2017-03-17T05:41:54.830Z,100
2017-03-17T05:42:54.848Z,104
2017-03-17T05:43:54.546Z,108
2017-03-17T05:44:54.903Z,112
2017-03-17T05:45:54.568Z,120
2017-03-17T05:46:54.901Z,128
2017-03-17T05:47:54.926Z,136
2017-03-17T05:48:54.930Z,144
2017-03-17T05:49:54.634Z,152
2017-03-17T05:50:54.331Z,160
2017-03-17T05:51:54.969Z,168
2017-03-17T05:52:54.987Z,176
2017-03-17T05:53:55.003Z,184
2017-03-17T05:54:55.024Z,192
2017-03-17T05:55:54.726Z,208
2017-03-17T05:56:54.733Z,216
2017-03-17T05:57:55.136Z,228
2017-03-17T05:58:55.089Z,240
2017-03-17T05:59:55.092Z,248
2017-03-17T06:00:55.107Z,260
2017-03-17T06:01:54.812Z,264
2017-03-17T06:02:55.132Z,272
2017-03-17T06:03:55.154Z,284
2017-03-17T06:04:55.286Z,292
2017-03-17T06:05:55.188Z,296
2017-03-17T06:06:55.313Z,296
2017-03-17T06:07:55.210Z,296
2017-03-17T06:08:55.237Z,308
2017-03-17T06:09:55.251Z,324
2017-03-17T06:10:55.202Z,348
2017-03-17T06:11:55.268Z,376
2017-03-17T06:12:54.969Z,384
2017-03-17T06:13:54.991Z,376
2017-03-17T06:14:55.316Z,364
2017-03-17T06:15:55.342Z,344
2017-03-17T06:16:55.341Z,328
2017-03-17T06:17:55.357Z,304
2017-03-17T06:18:55.061Z,288
2017-03-17T06:19:55.388Z,272
2017-03-17T06:20:55.397Z,264
2017-03-17T06:21:55.415Z,252
2017-03-17T06:22:55.115Z,244
2017-03-17T06:23:55.451Z,244
2017-03-17T06:24:55.179Z,248
2017-03-17T06:25:55.481Z,256
2017-03-17T06:26:55.483Z,268
2017-03-17T06:27:55.508Z,284
2017-03-17T06:28:55.517Z,288
2017-03-17T06:29:55.538Z,296
2017-03-17T06:30:55.553Z,292
2017-03-17T06:31:55.567Z,268
2017-03-17T06:32:55.267Z,252
2017-03-17T06:33:55.296Z,256
2017-03-17T06:34:55.303Z,276
2017-03-17T06:35:55.309Z,308
2017-03-17T06:36:55.639Z,348
2017-03-17T06:37:55.650Z,360
2017-03-17T06:38:55.675Z,352
2017-03-17T06:39:55.684Z,316
2017-03-17T06:40:55.697Z,296
2017-03-17T06:41:55.717Z,284
2017-03-17T06:42:55.418Z,284
2017-03-17T06:43:55.745Z,284
2017-03-17T06:44:55.761Z,308
2017-03-17T06:45:55.766Z,332
2017-03-17T06:46:55.475Z,356
2017-03-17T06:47:55.796Z,384
2017-03-17T06:48:55.821Z,400
2017-03-17T06:49:55.832Z,416
2017-03-17T06:50:55.838Z,408
2017-03-17T06:51:55.869Z,396
2017-03-17T06:52:55.876Z,388
2017-03-17T06:53:55.575Z,380
2017-03-17T06:54:55.591Z,380
2017-03-17T06:55:55.924Z,372
2017-03-17T06:56:55.936Z,356
2017-03-17T06:57:55.946Z,364
2017-03-17T06:58:55.649Z,384
2017-03-17T06:59:55.665Z,408
2017-03-17T07:00:56.025Z,436
2017-03-17T07:01:55.694Z,504
2017-03-17T07:02:56.018Z,556
2017-03-17T07:03:56.041Z,588
2017-03-17T07:04:56.051Z,592
2017-03-17T07:05:56.064Z,616
2017-03-17T07:06:55.768Z,656
2017-03-17T07:07:55.781Z,620
2017-03-17T07:08:56.109Z,620
2017-03-17T07:09:55.809Z,604
2017-03-17T07:10:56.315Z,540
2017-03-17T07:11:56.160Z,584
2017-03-17T07:12:55.874Z,636
2017-03-17T07:13:56.310Z,604
2017-03-17T07:14:56.343Z,588
2017-03-17T07:15:56.344Z,560
2017-03-17T07:16:56.231Z,536
2017-03-17T07:17:55.622Z,552
2017-03-17T07:18:56.270Z,644
2017-03-17T07:19:55.964Z,740
2017-03-17T07:20:56.294Z,808
2017-03-17T07:21:56.443Z,848
2017-03-17T07:22:56.010Z,812
2017-03-17T07:23:56.337Z,756
2017-03-17T07:24:56.355Z,664
2017-03-17T07:25:56.362Z,624
2017-03-17T07:26:56.379Z,620
2017-03-17T07:27:56.086Z,652
2017-03-17T07:28:56.103Z,772
2017-03-17T07:29:56.428Z,928
2017-03-17T07:30:56.436Z,1036
2017-03-17T07:31:56.145Z,892
2017-03-17T07:32:56.474Z,892
2017-03-17T07:33:56.498Z,1052
2017-03-17T07:34:56.670Z,1116
2017-03-17T07:35:56.672Z,1076
2017-03-17T07:36:56.631Z,1036
2017-03-17T07:37:56.350Z,1124
2017-03-17T07:38:56.379Z,900
2017-03-17T07:39:56.469Z,848
2017-03-17T07:40:56.477Z,972
2017-03-17T07:41:56.797Z,916
2017-03-17T07:42:56.622Z,736
2017-03-17T07:43:56.643Z,768
2017-03-17T07:44:56.662Z,828
2017-03-17T07:45:56.357Z,904
2017-03-17T07:46:56.680Z,952
2017-03-17T07:47:56.708Z,1008
2017-03-17T07:48:56.402Z,1012
2017-03-17T07:49:56.743Z,1192
2017-03-17T07:50:56.745Z,1260
2017-03-17T07:51:56.758Z,1184
2017-03-17T07:52:56.778Z,1124
2017-03-17T07:53:56.796Z,1168
2017-03-17T07:54:56.820Z,1196
2017-03-17T07:55:56.827Z,1212
2017-03-17T07:56:56.847Z,1324
2017-03-17T07:57:56.859Z,1548
2017-03-17T07:58:56.874Z,1604
2017-03-17T07:59:56.899Z,1608
2017-03-17T08:00:56.913Z,1472
2017-03-17T08:01:56.921Z,1184
2017-03-17T08:02:56.944Z,904
2017-03-17T08:03:56.961Z,732
2017-03-17T08:04:56.970Z,820
2017-03-17T08:05:56.975Z,920
2017-03-17T08:06:56.991Z,1036
2017-03-17T08:07:57.025Z,1140
2017-03-17T08:08:57.024Z,1116
2017-03-17T08:09:57.045Z,1096
2017-03-17T08:10:56.746Z,1084
2017-03-17T08:11:57.079Z,964
2017-03-17T08:12:57.095Z,1096
2017-03-17T08:13:57.233Z,1084
2017-03-17T08:14:57.236Z,1096
2017-03-17T08:15:57.278Z,1064
2017-03-17T08:16:57.318Z,1220
2017-03-17T08:17:57.326Z,1276
2017-03-17T08:18:56.871Z,1152
2017-03-17T08:19:57.310Z,1212
2017-03-17T08:20:57.310Z,1152
2017-03-17T08:21:57.237Z,1176
2017-03-17T08:22:57.258Z,1304
2017-03-17T08:23:57.269Z,1460
2017-03-17T08:24:57.285Z,1292
2017-03-17T08:25:57.296Z,988
2017-03-17T08:26:57.002Z,904
2017-03-17T08:27:57.334Z,940
2017-03-17T08:28:57.351Z,936
2017-03-17T08:29:57.376Z,996
2017-03-17T08:30:57.374Z,1168
2017-03-17T08:31:57.086Z,1236
2017-03-17T08:32:57.406Z,1288
2017-03-17T08:33:57.430Z,1064
2017-03-17T08:34:57.471Z,1020
2017-03-17T08:35:57.456Z,984
2017-03-17T08:36:57.483Z,884
2017-03-17T08:37:57.182Z,780
2017-03-17T08:38:57.517Z,768
2017-03-17T08:39:57.524Z,776
2017-03-17T08:40:57.538Z,800
2017-03-17T08:41:57.282Z,828
2017-03-17T08:42:57.266Z,868
2017-03-17T08:43:57.587Z,908
2017-03-17T08:44:57.608Z,944
2017-03-17T08:45:57.618Z,960
2017-03-17T08:46:57.634Z,988
2017-03-17T08:47:57.650Z,996
2017-03-17T08:48:57.690Z,964
2017-03-17T08:49:57.687Z,984
2017-03-17T08:50:58.143Z,1016
2017-03-17T08:51:57.728Z,1048
2017-03-17T08:52:57.740Z,1068
2017-03-17T08:53:57.765Z,1032
2017-03-17T08:54:57.764Z,1016
2017-03-17T08:55:57.781Z,1024
2017-03-17T08:56:57.808Z,1028
2017-03-17T08:57:57.960Z,1052
2017-03-17T08:58:57.833Z,1076
2017-03-17T08:59:57.538Z,1072
2017-03-17T09:00:57.557Z,1048
2017-03-17T09:01:57.883Z,1088
2017-03-17T09:02:57.904Z,1128
2017-03-17T09:03:57.922Z,1140
2017-03-17T09:04:57.954Z,1156
2017-03-17T09:05:57.723Z,1312
2017-03-17T09:06:58.001Z,1272
2017-03-17T09:07:58.051Z,1232
2017-03-17T09:08:57.753Z,1100
2017-03-17T09:09:57.704Z,1004
2017-03-17T09:10:57.757Z,988
2017-03-17T09:11:57.769Z,1088
2017-03-17T09:12:58.063Z,1100
2017-03-17T09:13:58.083Z,972
2017-03-17T09:14:58.095Z,952
2017-03-17T09:15:58.114Z,920
2017-03-17T09:16:57.840Z,860
2017-03-17T09:17:58.155Z,856
2017-03-17T09:18:58.172Z,864
2017-03-17T09:19:58.181Z,868
2017-03-17T09:20:58.204Z,824
2017-03-17T09:21:58.217Z,876
2017-03-17T09:22:58.249Z,888
2017-03-17T09:23:58.253Z,968
2017-03-17T09:24:58.269Z,972
2017-03-17T09:25:58.286Z,924
2017-03-17T09:26:58.302Z,928
2017-03-17T09:27:58.324Z,972
2017-03-17T09:28:58.336Z,944
2017-03-17T09:29:58.367Z,1076
2017-03-17T09:30:58.369Z,1188
2017-03-17T09:31:58.380Z,1184
2017-03-17T09:32:58.098Z,1244
2017-03-17T09:33:58.111Z,1424
2017-03-17T09:34:58.453Z,1704
2017-03-17T09:35:58.449Z,1844
2017-03-17T09:36:58.466Z,1848
2017-03-17T09:37:58.485Z,1876
2017-03-17T09:38:58.502Z,1808
2017-03-17T09:39:58.205Z,1848
2017-03-17T09:40:58.228Z,1832
2017-03-17T09:41:58.237Z,1892
2017-03-17T09:42:58.253Z,1788
2017-03-17T09:43:58.594Z,1772
2017-03-17T09:44:58.315Z,1768
2017-03-17T09:45:58.307Z,2060
2017-03-17T09:46:58.337Z,1912
2017-03-17T09:47:58.339Z,1560
2017-03-17T09:48:58.682Z,1460
2017-03-17T09:49:58.692Z,1368
2017-03-17T09:50:58.396Z,1448
2017-03-17T09:51:58.721Z,1624
2017-03-17T09:52:58.742Z,1428
2017-03-17T09:53:58.759Z,1436
2017-03-17T09:54:58.774Z,1684
2017-03-17T09:55:58.790Z,2044
2017-03-17T09:56:58.805Z,2144
2017-03-17T09:57:58.527Z,2040
2017-03-17T09:58:58.854Z,1488
2017-03-17T09:59:58.557Z,1432
2017-03-17T10:00:58.561Z,1664
2017-03-17T10:01:58.892Z,1688
2017-03-17T10:02:58.919Z,1132
2017-03-17T10:03:58.933Z,1064
2017-03-17T10:04:58.957Z,1360
2017-03-17T10:05:58.976Z,1900
2017-03-17T10:06:58.981Z,2332
2017-03-17T10:07:58.996Z,2452
2017-03-17T10:08:59.017Z,2404
2017-03-17T10:09:59.048Z,2400
2017-03-17T10:10:59.144Z,2376
2017-03-17T10:11:59.071Z,2404
2017-03-17T10:12:59.094Z,2308
2017-03-17T10:13:59.243Z,2412
2017-03-17T10:14:59.136Z,2512
2017-03-17T10:15:59.270Z,2732
2017-03-17T10:16:58.973Z,2896
2017-03-17T10:17:59.177Z,2796
2017-03-17T10:18:59.198Z,2420
2017-03-17T10:19:59.217Z,2348
2017-03-17T10:20:58.922Z,2540
2017-03-17T10:21:59.253Z,2484
2017-03-17T10:22:58.655Z,2640
2017-03-17T10:23:59.288Z,2684
2017-03-17T10:24:59.440Z,2792
2017-03-17T10:25:59.012Z,2688
2017-03-17T10:26:59.458Z,2536
2017-03-17T10:27:59.465Z,2672
2017-03-17T10:28:59.474Z,2812
2017-03-17T10:29:59.080Z,2820
2017-03-17T10:30:59.107Z,2684
2017-03-17T10:31:59.512Z,2396
2017-03-17T10:32:59.499Z,2356
2017-03-17T10:33:59.507Z,2888
2017-03-17T10:34:59.506Z,2984
2017-03-17T10:35:59.576Z,2988
2017-03-17T10:36:59.582Z,2836
2017-03-17T10:37:59.592Z,2172
2017-03-17T10:38:59.593Z,2204
2017-03-17T10:39:59.600Z,2392
2017-03-17T10:40:59.277Z,1916
2017-03-17T10:41:59.307Z,1688
2017-03-17T10:42:59.628Z,1904
2017-03-17T10:43:59.779Z,2444
2017-03-17T10:44:59.670Z,2144
2017-03-17T10:45:59.686Z,1712
2017-03-17T10:46:59.419Z,1256
2017-03-17T10:47:59.731Z,928
2017-03-17T10:48:59.763Z,768
2017-03-17T10:49:59.792Z,864
2017-03-17T10:50:59.776Z,1040
2017-03-17T10:51:59.821Z,968
2017-03-17T10:52:59.818Z,1028
2017-03-17T10:53:59.841Z,1132
2017-03-17T10:54:59.854Z,1528
2017-03-17T10:55:59.996Z,1872
2017-03-17T10:56:59.890Z,1772
2017-03-17T10:57:59.947Z,2072
2017-03-17T10:58:59.615Z,2132
2017-03-17T11:00:00.099Z,1904
2017-03-17T11:00:59.964Z,2044
2017-03-17T11:02:00.012Z,2164
2017-03-17T11:03:00.132Z,1864
2017-03-17T11:03:59.716Z,1608
2017-03-17T11:04:59.852Z,1724
2017-03-17T11:06:00.056Z,1684
2017-03-17T11:07:00.079Z,1260
2017-03-17T11:08:00.109Z,1308
2017-03-17T11:09:00.242Z,1372
2017-03-17T11:10:00.271Z,1008
2017-03-17T11:11:00.177Z,1324
2017-03-17T11:11:59.855Z,1852
2017-03-17T11:13:00.195Z,1668
2017-03-17T11:14:00.420Z,1424
2017-03-17T11:15:00.233Z,1304
2017-03-17T11:16:00.248Z,1652
2017-03-17T11:17:00.266Z,1584
2017-03-17T11:18:00.287Z,1488
2017-03-17T11:19:00.434Z,1932
2017-03-17T11:20:00.015Z,2064
2017-03-17T11:21:00.471Z,2136
2017-03-17T11:22:00.495Z,1888
2017-03-17T11:23:00.084Z,2060
2017-03-17T11:24:00.402Z,2120
2017-03-17T11:25:00.545Z,1812
2017-03-17T11:26:00.490Z,1648
2017-03-17T11:27:00.459Z,1836
2017-03-17T11:28:00.290Z,2108
2017-03-17T11:29:00.632Z,1952
2017-03-17T11:30:00.520Z,1996
2017-03-17T11:31:00.543Z,2616
2017-03-17T11:32:00.248Z,2792
2017-03-17T11:33:00.577Z,2576
2017-03-17T11:34:00.610Z,2288
2017-03-17T11:35:00.735Z,2344
2017-03-17T11:36:00.409Z,2576
2017-03-17T11:37:00.657Z,2528
2017-03-17T11:38:00.361Z,2512
2017-03-17T11:39:00.688Z,2888
2017-03-17T11:40:00.713Z,2720
2017-03-17T11:41:00.723Z,2900
2017-03-17T11:42:00.891Z,2740
2017-03-17T11:43:00.923Z,2500
2017-03-17T11:44:00.878Z,1944
2017-03-17T11:45:00.804Z,2188
2017-03-17T11:46:00.836Z,2704
2017-03-17T11:47:00.839Z,3336
2017-03-17T11:48:00.874Z,3404
2017-03-17T11:49:00.893Z,3096
2017-03-17T11:50:00.911Z,2588
2017-03-17T11:51:00.971Z,2216
2017-03-17T11:52:00.709Z,2500
2017-03-17T11:53:00.952Z,2916
2017-03-17T11:54:00.667Z,2832
2017-03-17T11:55:01.008Z,2768
2017-03-17T11:56:00.705Z,2472
2017-03-17T11:57:00.762Z,2528
2017-03-17T11:58:01.062Z,2348
2017-03-17T11:59:01.206Z,2408
2017-03-17T12:00:01.189Z,2568
2017-03-17T12:01:01.001Z,2296
2017-03-17T12:02:01.327Z,2100
2017-03-17T12:03:00.661Z,2280
2017-03-17T12:04:01.025Z,2388
2017-03-17T12:05:01.029Z,2132
2017-03-17T12:06:01.343Z,1916
2017-03-17T12:07:01.380Z,2144
2017-03-17T12:08:01.389Z,2076
2017-03-17T12:09:01.081Z,2072
2017-03-17T12:10:01.445Z,1352
2017-03-17T12:11:01.132Z,1044
2017-03-17T12:12:01.451Z,1084
2017-03-17T12:13:01.149Z,976
2017-03-17T12:14:01.157Z,736
2017-03-17T12:15:01.173Z,668
2017-03-17T12:16:01.531Z,760
2017-03-17T12:17:01.522Z,692
2017-03-17T12:18:01.219Z,652
2017-03-17T12:19:01.570Z,640
2017-03-17T12:20:01.224Z,692
2017-03-17T12:21:01.309Z,676
2017-03-17T12:22:01.221Z,608
2017-03-17T12:23:01.550Z,572
2017-03-17T12:24:01.271Z,604
2017-03-17T12:25:01.283Z,640
2017-03-17T12:26:01.609Z,652
2017-03-17T12:27:01.630Z,680
2017-03-17T12:28:01.655Z,644
2017-03-17T12:29:01.679Z,620
2017-03-17T12:30:01.784Z,568
2017-03-17T12:31:01.711Z,600
2017-03-17T12:32:01.731Z,716
2017-03-17T12:33:01.855Z,700
2017-03-17T12:34:01.910Z,468
2017-03-17T12:35:01.919Z,352
2017-03-17T12:36:01.814Z,296
2017-03-17T12:37:01.637Z,216
2017-03-17T12:38:01.857Z,280
2017-03-17T12:39:01.875Z,424
2017-03-17T12:40:01.896Z,384
2017-03-17T12:41:02.028Z,252
2017-03-17T12:42:01.927Z,244
2017-03-17T12:43:02.084Z,452
2017-03-17T12:44:01.970Z,940
2017-03-17T12:45:02.082Z,1128
2017-03-17T12:46:02.128Z,1088
2017-03-17T12:47:02.144Z,1292
2017-03-17T12:48:02.048Z,1328
2017-03-17T12:49:02.068Z,1372
2017-03-17T12:50:02.083Z,1340
2017-03-17T12:51:02.112Z,1364
2017-03-17T12:52:02.135Z,1416
2017-03-17T12:53:02.279Z,1400
2017-03-17T12:54:02.381Z,1600
2017-03-17T12:55:02.308Z,1876
2017-03-17T12:56:02.325Z,1880
2017-03-17T12:57:02.225Z,2148
2017-03-17T12:58:02.247Z,2268
2017-03-17T12:59:02.263Z,2340
2017-03-17T13:00:02.278Z,2516
2017-03-17T13:01:02.121Z,2536
2017-03-17T13:02:02.316Z,2584
2017-03-17T13:03:02.460Z,2572
2017-03-17T13:04:02.360Z,2436
2017-03-17T13:05:02.505Z,2180
2017-03-17T13:06:02.532Z,1976
2017-03-17T13:07:02.547Z,1904
2017-03-17T13:08:02.575Z,1896
2017-03-17T13:09:02.593Z,1968
2017-03-17T13:10:02.479Z,2104
2017-03-17T13:11:02.500Z,2336
2017-03-17T13:12:02.640Z,2412
2017-03-17T13:13:02.532Z,2296
2017-03-17T13:14:02.672Z,2284
2017-03-17T13:15:02.576Z,2392
2017-03-17T13:16:02.609Z,2392
2017-03-17T13:17:02.616Z,2408
2017-03-17T13:18:02.638Z,2496
2017-03-17T13:19:02.656Z,2460
2017-03-17T13:20:02.672Z,2528
2017-03-17T13:21:02.692Z,2536
2017-03-17T13:22:02.708Z,2456
2017-03-17T13:23:02.734Z,2216
2017-03-17T13:24:02.458Z,2024
2017-03-17T13:25:02.778Z,1880
2017-03-17T13:26:02.794Z,1688
2017-03-17T13:27:02.809Z,1556
2017-03-17T13:28:02.832Z,1300
2017-03-17T13:29:02.850Z,960
2017-03-17T13:30:02.875Z,640
2017-03-17T13:31:02.897Z,460
2017-03-17T13:32:02.917Z,356
2017-03-17T13:33:02.938Z,428
2017-03-17T13:34:02.949Z,384
2017-03-17T13:35:02.986Z,260
2017-03-17T13:36:02.984Z,360
2017-03-17T13:37:03.005Z,804
2017-03-17T13:38:03.037Z,868
2017-03-17T13:39:03.066Z,768
2017-03-17T13:40:03.102Z,700
2017-03-17T13:41:03.078Z,684
2017-03-17T13:42:02.910Z,740
2017-03-17T13:43:03.221Z,864
2017-03-17T13:44:03.142Z,1008
2017-03-17T13:45:03.275Z,1148
2017-03-17T13:46:03.219Z,1128
2017-03-17T13:47:03.197Z,1020
2017-03-17T13:48:02.925Z,924
2017-03-17T13:49:03.346Z,932
2017-03-17T13:50:03.334Z,1028
2017-03-17T13:51:03.280Z,960
2017-03-17T13:52:03.413Z,980
2017-03-17T13:53:03.320Z,1048
2017-03-17T13:54:03.357Z,1132
2017-03-17T13:55:03.410Z,1128
2017-03-17T13:56:03.404Z,1108
2017-03-17T13:57:03.079Z,1136
2017-03-17T13:58:03.535Z,1192
2017-03-17T13:59:03.559Z,1260