createdAt,value
2018-12-24T00:01:35.411Z,100.00
2018-12-24T00:04:16.323Z,100.00
2018-12-24T00:06:48.068Z,100.00
2018-12-24T00:09:19.990Z,100.00
2018-12-24T00:11:51.779Z,100.00
2018-12-24T00:14:23.632Z,100.00
2018-12-24T00:16:55.689Z,100.00
2018-12-24T00:19:27.494Z,100.00
2018-12-24T00:21:59.197Z,100.00
2018-12-24T00:24:30.968Z,100.00
2018-12-24T00:27:02.628Z,100.00
2018-12-24T00:29:34.447Z,100.00
2018-12-24T00:32:06.232Z,100.00
2018-12-24T00:34:38.530Z,100.00
2018-12-24T00:37:10.307Z,100.00
2018-12-24T00:39:41.963Z,100.00
2018-12-24T00:42:16.700Z,100.00
2018-12-24T00:44:48.410Z,100.00
2018-12-24T00:47:20.713Z,100.00
2018-12-24T00:49:52.491Z,100.00
2018-12-24T00:52:24.213Z,100.00
2018-12-24T00:54:55.897Z,100.00
2018-12-24T00:57:27.596Z,100.00
2018-12-24T01:00:09.131Z,100.00
2018-12-24T01:02:40.911Z,100.00
2018-12-24T01:05:12.810Z,100.00
2018-12-24T01:07:47.697Z,100.00
2018-12-24T01:10:19.581Z,100.00
2018-12-24T01:12:51.397Z,100.00
2018-12-24T01:15:23.059Z,100.00
2018-12-24T01:17:55.005Z,100.00
2018-12-24T01:20:26.810Z,100.00
2018-12-24T01:22:58.686Z,100.00
2018-12-24T01:25:30.653Z,100.00
2018-12-24T01:28:02.505Z,100.00
2018-12-24T01:30:34.365Z,100.00
2018-12-24T01:33:06.124Z,100.00
2018-12-24T01:35:37.949Z,100.00
2018-12-24T01:38:09.619Z,100.00
2018-12-24T01:40:41.434Z,100.00
2018-12-24T01:43:13.251Z,100.00
2018-12-24T01:45:45.074Z,100.00
2018-12-24T01:48:16.794Z,100.00
2018-12-24T01:50:58.357Z,100.00
2018-12-24T01:53:30.173Z,100.00
2018-12-24T01:56:02.070Z,100.00
2018-12-24T01:58:33.871Z,100.00
2018-12-24T02:01:06.698Z,100.00
2018-12-24T02:03:38.564Z,100.00
2018-12-24T02:06:10.372Z,100.00
2018-12-24T02:08:42.146Z,100.00
2018-12-24T02:11:13.984Z,100.00
2018-12-24T02:13:55.103Z,100.00
2018-12-24T02:16:26.920Z,100.00
2018-12-24T02:18:58.608Z,100.00
2018-12-24T02:21:30.521Z,100.00
2018-12-24T02:24:02.321Z,100.00
2018-12-24T02:26:34.123Z,100.00
2018-12-24T02:29:05.946Z,100.00
2018-12-24T02:31:37.681Z,100.00
2018-12-24T02:34:09.503Z,100.00
2018-12-24T02:36:41.301Z,100.00
2018-12-24T02:39:13.088Z,100.00
2018-12-24T02:41:44.793Z,100.00
2018-12-24T02:44:16.493Z,100.00
2018-12-24T02:46:48.325Z,100.00
2018-12-24T02:49:20.143Z,100.00
2018-12-24T02:51:51.915Z,100.00
2018-12-24T02:54:23.914Z,100.00
2018-12-24T02:56:55.630Z,100.00
2018-12-24T02:59:27.503Z,100.00
2018-12-24T03:01:59.444Z,100.00
2018-12-24T03:04:31.242Z,100.00
2018-12-24T03:07:03.078Z,100.00
2018-12-24T03:09:34.926Z,100.00
2018-12-24T03:12:06.693Z,100.00
2018-12-24T03:14:38.624Z,100.00
2018-12-24T03:17:10.331Z,100.00
2018-12-24T03:19:42.037Z,100.00
2018-12-24T03:22:13.803Z,100.00
2018-12-24T03:24:45.568Z,100.00
2018-12-24T03:27:17.371Z,100.00
2018-12-24T03:29:49.159Z,100.00
2018-12-24T03:32:20.953Z,100.00
2018-12-24T03:34:56.718Z,100.00
2018-12-24T03:37:28.501Z,100.00
2018-12-24T03:40:00.304Z,100.00
2018-12-24T03:42:32.094Z,100.00
2018-12-24T03:45:03.913Z,100.00
2018-12-24T03:47:35.680Z,100.00
2018-12-24T03:50:07.687Z,100.00
2018-12-24T03:52:39.401Z,100.00
2018-12-24T03:55:11.099Z,100.00
2018-12-24T03:57:43.026Z,100.00
2018-12-24T04:00:14.819Z,100.00
2018-12-24T04:02:46.588Z,100.00
2018-12-24T04:05:18.377Z,100.00
2018-12-24T04:07:50.178Z,100.00
2018-12-24T04:10:21.985Z,100.00
2018-12-24T04:12:53.676Z,100.00
2018-12-24T04:15:25.477Z,100.00
2018-12-24T04:17:57.199Z,100.00
2018-12-24T04:20:28.928Z,100.00
2018-12-24T04:23:00.669Z,100.00
2018-12-24T04:25:32.499Z,100.00
2018-12-24T04:28:04.160Z,100.00
2018-12-24T04:30:35.808Z,100.00
2018-12-24T04:33:07.460Z,100.00
2018-12-24T04:35:39.283Z,100.00
2018-12-24T04:38:11.051Z,100.00
2018-12-24T04:40:42.996Z,100.00
2018-12-24T04:43:14.740Z,100.00
2018-12-24T04:45:46.590Z,100.00
2018-12-24T04:48:18.455Z,100.00
2018-12-24T04:50:50.257Z,100.00
2018-12-24T04:53:22.041Z,100.00
2018-12-24T04:55:53.898Z,100.00
2018-12-24T04:58:25.686Z,100.00
2018-12-24T05:00:57.516Z,100.00
2018-12-24T05:03:29.257Z,100.00
2018-12-24T05:06:01.001Z,100.00
2018-12-24T05:08:32.759Z,100.00
2018-12-24T05:11:04.601Z,100.00
2018-12-24T05:13:40.898Z,100.00
2018-12-24T05:16:09.818Z,100.00
2018-12-24T05:18:41.632Z,100.00
2018-12-24T05:21:13.355Z,100.00
2018-12-24T05:23:45.198Z,100.00
2018-12-24T05:26:16.953Z,100.00
2018-12-24T05:28:48.684Z,100.00
2018-12-24T05:31:20.472Z,100.00
2018-12-24T05:33:52.288Z,100.00
2018-12-24T05:36:24.053Z,100.00
2018-12-24T05:38:55.851Z,100.00
2018-12-24T05:41:27.589Z,100.00
2018-12-24T05:43:59.414Z,100.00
2018-12-24T05:46:31.106Z,100.00
2018-12-24T05:49:02.931Z,100.00
2018-12-24T05:51:34.691Z,100.00
2018-12-24T05:54:06.314Z,100.00
2018-12-24T05:56:38.150Z,100.00
2018-12-24T05:59:09.915Z,100.00
2018-12-24T06:01:41.732Z,100.00
2018-12-24T06:04:13.503Z,100.00
2018-12-24T06:06:45.306Z,100.00
2018-12-24T06:09:17.126Z,100.00
2018-12-24T06:11:48.968Z,100.00
2018-12-24T06:14:20.637Z,100.00
2018-12-24T06:16:52.549Z,100.00
2018-12-24T06:19:24.264Z,100.00
2018-12-24T06:21:56.040Z,100.00
2018-12-24T06:24:27.878Z,100.00
2018-12-24T06:26:59.580Z,100.00
2018-12-24T06:29:31.360Z,100.00
2018-12-24T06:32:03.142Z,100.00
2018-12-24T06:34:34.771Z,100.00
2018-12-24T06:37:06.581Z,100.00
2018-12-24T06:39:38.349Z,100.00
2018-12-24T06:42:10.147Z,100.00
2018-12-24T06:44:41.992Z,100.00
2018-12-24T06:47:13.692Z,100.00
2018-12-24T06:49:45.480Z,100.00
2018-12-24T06:52:17.275Z,100.00
2018-12-24T06:54:49.082Z,100.00
2018-12-24T06:57:20.885Z,100.00
2018-12-24T06:59:52.723Z,100.00
2018-12-24T07:02:24.540Z,100.00
2018-12-24T07:04:56.244Z,100.00
2018-12-24T07:07:28.029Z,100.00
2018-12-24T07:09:59.832Z,100.00
2018-12-24T07:12:31.670Z,100.00
2018-12-24T07:15:03.449Z,100.00
2018-12-24T07:17:35.142Z,100.00
2018-12-24T07:20:06.946Z,100.00
2018-12-24T07:22:38.636Z,100.00
2018-12-24T07:25:10.433Z,100.00
2018-12-24T07:27:42.539Z,100.00
2018-12-24T07:30:14.230Z,100.00
2018-12-24T07:32:46.028Z,100.00
2018-12-24T07:35:17.837Z,100.00
2018-12-24T07:37:49.523Z,100.00
2018-12-24T07:40:21.501Z,100.00
2018-12-24T07:42:53.286Z,100.00
2018-12-24T07:46:05.983Z,100.00
2018-12-24T07:48:37.181Z,100.00
2018-12-24T07:51:08.346Z,100.00
2018-12-24T07:53:39.529Z,100.00
2018-12-24T07:56:10.825Z,100.00
2018-12-24T07:59:01.191Z,100.00
2018-12-24T08:01:32.435Z,100.00
2018-12-24T08:04:03.695Z,100.00
2018-12-24T08:06:34.897Z,100.00
2018-12-24T08:09:09.035Z,100.00
2018-12-24T08:11:40.401Z,100.00
2018-12-24T08:14:11.647Z,100.00
2018-12-24T08:16:42.913Z,100.00
2018-12-24T08:19:14.077Z,100.00
2018-12-24T08:21:45.264Z,100.00
2018-12-24T08:24:16.525Z,100.00
2018-12-24T08:26:47.823Z,100.00
2018-12-24T08:29:18.999Z,100.00
2018-12-24T08:31:50.198Z,100.00
2018-12-24T08:34:21.367Z,100.00
2018-12-24T08:36:52.719Z,100.00
2018-12-24T08:39:25.575Z,100.00
2018-12-24T08:41:57.856Z,100.00
2018-12-24T08:44:29.081Z,100.00
2018-12-24T08:47:01.743Z,100.00
2018-12-24T08:49:35.080Z,100.00
2018-12-24T08:52:06.333Z,100.00
2018-12-24T08:54:37.601Z,100.00
2018-12-24T08:57:08.858Z,100.00
2018-12-24T08:59:40.113Z,100.00
2018-12-24T09:02:11.376Z,100.00
2018-12-24T09:04:42.606Z,100.00
2018-12-24T09:07:13.880Z,100.00
2018-12-24T09:09:45.104Z,100.00
2018-12-24T09:12:26.105Z,100.00
2018-12-24T09:14:57.517Z,100.00
2018-12-24T09:17:28.771Z,100.00
2018-12-24T09:19:59.932Z,100.00
2018-12-24T09:22:31.216Z,100.00
2018-12-24T09:25:02.468Z,100.00
2018-12-24T09:27:33.719Z,100.00
2018-12-24T09:30:05.560Z,100.00
2018-12-24T09:32:36.703Z,100.00
2018-12-24T09:35:07.918Z,100.00
2018-12-24T09:37:42.277Z,100.00
2018-12-24T09:40:16.141Z,100.00
2018-12-24T09:42:47.301Z,100.00
2018-12-24T09:45:18.440Z,100.00
2018-12-24T09:47:49.733Z,100.00
2018-12-24T09:50:20.982Z,100.00
2018-12-24T09:52:52.195Z,100.00
2018-12-24T09:55:23.509Z,100.00
2018-12-24T09:57:55.043Z,100.00
2018-12-24T10:00:29.157Z,100.00
2018-12-24T10:03:28.757Z,100.00
2018-12-24T10:06:12.930Z,100.00
2018-12-24T10:08:44.650Z,100.00
2018-12-24T10:11:15.899Z,100.00
2018-12-24T10:13:47.077Z,100.00
2018-12-24T10:16:18.281Z,100.00
2018-12-24T10:18:49.600Z,100.00
2018-12-24T10:21:20.858Z,100.00
2018-12-24T10:23:52.188Z,100.00
2018-12-24T10:26:23.347Z,100.00
2018-12-24T10:28:54.624Z,100.00
2018-12-24T10:31:25.875Z,100.00
2018-12-24T10:33:57.098Z,100.00
2018-12-24T10:36:28.330Z,100.00
2018-12-24T10:38:59.631Z,100.00
2018-12-24T10:41:31.158Z,100.00
2018-12-24T10:44:02.471Z,100.00
2018-12-24T10:46:37.606Z,100.00
2018-12-24T10:49:08.826Z,100.00
2018-12-24T10:51:40.290Z,99.67
2018-12-24T10:54:11.604Z,100.00
2018-12-24T10:56:42.959Z,98.30
2018-12-24T10:59:14.239Z,98.25
2018-12-24T11:01:45.489Z,100.00
2018-12-24T11:04:26.671Z,100.00
2018-12-24T11:06:58.015Z,100.00
2018-12-24T11:09:29.266Z,100.00
2018-12-24T11:12:00.695Z,100.00
2018-12-24T11:14:31.974Z,100.00
2018-12-24T11:17:03.236Z,100.00
2018-12-24T11:19:34.631Z,100.00
2018-12-24T11:22:06.161Z,99.83
2018-12-24T11:24:44.041Z,100.00
2018-12-24T11:27:15.894Z,99.22
2018-12-24T11:29:47.487Z,100.00
2018-12-24T11:32:18.740Z,100.00
2018-12-24T11:34:50.011Z,100.00
2018-12-24T11:37:21.289Z,97.73
2018-12-24T11:39:52.633Z,96.24
2018-12-24T11:42:25.978Z,100.00
2018-12-24T11:44:56.980Z,97.90
2018-12-24T11:47:28.170Z,93.55
2018-12-24T11:49:59.430Z,92.85
2018-12-24T11:52:30.753Z,90.89
2018-12-24T11:55:02.042Z,92.30
2018-12-24T11:57:33.291Z,93.32
2018-12-24T12:00:04.799Z,94.30
2018-12-24T12:02:36.073Z,93.61
2018-12-24T12:05:07.463Z,92.17
2018-12-24T12:07:38.697Z,94.53
2018-12-24T12:10:09.958Z,91.02
2018-12-24T12:12:41.129Z,90.53
2018-12-24T12:15:13.129Z,94.66
2018-12-24T12:17:44.326Z,96.40
2018-12-24T12:20:15.568Z,95.91
2018-12-24T12:22:46.927Z,95.66
2018-12-24T12:25:18.458Z,96.47
2018-12-24T12:27:49.673Z,96.00
2018-12-24T12:30:20.972Z,95.58
2018-12-24T12:32:52.368Z,97.88
2018-12-24T12:35:33.201Z,97.00
2018-12-24T12:38:14.855Z,93.08
2018-12-24T12:40:55.730Z,93.59
2018-12-24T12:44:20.075Z,92.39
2018-12-24T12:46:59.213Z,90.19
2018-12-24T12:49:30.551Z,89.38
2018-12-24T12:52:03.225Z,91.33
2018-12-24T12:54:34.569Z,94.50
2018-12-24T12:57:05.878Z,95.50
2018-12-24T12:59:37.473Z,96.07
2018-12-24T13:02:08.968Z,93.83
2018-12-24T13:04:40.176Z,95.63
2018-12-24T13:07:11.420Z,93.68
2018-12-24T13:09:42.775Z,92.32
2018-12-24T13:12:14.090Z,94.39
2018-12-24T13:14:47.625Z,93.79
2018-12-24T13:17:18.948Z,93.82
2018-12-24T13:19:50.242Z,93.87
2018-12-24T13:22:21.489Z,93.83
2018-12-24T13:24:52.691Z,88.88
2018-12-24T13:27:23.986Z,89.00
2018-12-24T13:29:55.314Z,90.29
2018-12-24T13:32:28.167Z,88.35
2018-12-24T13:34:59.444Z,89.39
2018-12-24T13:37:33.749Z,89.52
2018-12-24T13:40:04.995Z,92.37
2018-12-24T13:42:36.217Z,90.10
2018-12-24T13:45:08.979Z,91.78
2018-12-24T13:47:40.230Z,91.49
2018-12-24T13:50:11.529Z,93.02
2018-12-24T13:52:42.806Z,91.01
2018-12-24T13:55:14.019Z,91.11
2018-12-24T13:57:46.423Z,89.75
2018-12-24T14:00:17.678Z,93.94
2018-12-24T14:02:48.917Z,93.21
2018-12-24T14:05:20.163Z,89.74
2018-12-24T14:07:51.480Z,88.20
2018-12-24T14:10:22.818Z,91.72
2018-12-24T14:12:54.087Z,90.18
2018-12-24T14:15:28.358Z,89.40
2018-12-24T14:18:08.530Z,91.37
2018-12-24T14:20:39.987Z,92.10
2018-12-24T14:23:11.804Z,90.45
2018-12-24T14:25:43.152Z,88.83
2018-12-24T14:28:14.341Z,90.41
2018-12-24T14:30:45.646Z,90.60
2018-12-24T14:33:16.872Z,90.75
2018-12-24T14:35:48.190Z,89.22
2018-12-24T14:38:19.453Z,87.41
2018-12-24T14:40:50.751Z,89.73
2018-12-24T14:43:22.015Z,89.71
2018-12-24T14:45:53.444Z,90.72
2018-12-24T14:48:24.719Z,88.89
2018-12-24T14:50:55.947Z,88.30
2018-12-24T14:53:27.297Z,89.27
2018-12-24T14:55:58.644Z,91.60
2018-12-24T14:58:30.044Z,91.65
2018-12-24T15:01:01.321Z,90.27
2018-12-24T15:03:32.592Z,92.75
2018-12-24T15:06:03.876Z,90.97
2018-12-24T15:08:35.104Z,95.35
2018-12-24T15:11:06.330Z,94.10
2018-12-24T15:13:37.781Z,97.42
2018-12-24T15:16:08.934Z,98.06
2018-12-24T15:18:40.199Z,98.28
2018-12-24T15:21:11.325Z,100.00
2018-12-24T15:23:42.606Z,100.00
2018-12-24T15:26:13.755Z,100.00
2018-12-24T15:28:44.968Z,100.00
2018-12-24T15:31:16.283Z,100.00
2018-12-24T15:33:47.459Z,100.00
2018-12-24T15:36:18.669Z,100.00
2018-12-24T15:38:49.956Z,100.00
2018-12-24T15:41:21.256Z,100.00
2018-12-24T15:43:52.485Z,100.00
2018-12-24T15:46:23.722Z,100.00
2018-12-24T15:48:54.964Z,100.00
2018-12-24T15:51:26.253Z,100.00
2018-12-24T15:53:57.574Z,100.00
2018-12-24T15:56:28.875Z,100.00
2018-12-24T15:59:00.167Z,100.00
2018-12-24T16:01:31.491Z,100.00
2018-12-24T16:04:02.718Z,100.00
2018-12-24T16:06:34.005Z,100.00
2018-12-24T16:09:07.192Z,100.00
2018-12-24T16:11:38.472Z,100.00
2018-12-24T16:14:09.745Z,100.00
2018-12-24T16:16:41.060Z,100.00
2018-12-24T16:19:12.389Z,100.00
2018-12-24T16:21:43.748Z,100.00
2018-12-24T16:24:15.085Z,100.00
2018-12-24T16:26:46.463Z,100.00
2018-12-24T16:29:17.793Z,100.00
2018-12-24T16:31:49.031Z,100.00
2018-12-24T16:34:20.404Z,100.00
2018-12-24T16:36:51.547Z,100.00
2018-12-24T16:39:23.098Z,100.00
2018-12-24T16:41:56.021Z,100.00
2018-12-24T16:44:27.403Z,100.00
2018-12-24T16:46:59.479Z,100.00
2018-12-24T16:49:31.056Z,100.00
2018-12-24T16:52:02.363Z,100.00
2018-12-24T16:54:33.645Z,100.00
2018-12-24T16:57:04.848Z,100.00
2018-12-24T16:59:36.146Z,100.00
2018-12-24T17:02:07.402Z,100.00
2018-12-24T17:04:38.708Z,100.00
2018-12-24T17:07:10.015Z,100.00
2018-12-24T17:09:41.285Z,100.00
2018-12-24T17:12:12.590Z,100.00
2018-12-24T17:14:43.839Z,100.00
2018-12-24T17:17:15.119Z,100.00
2018-12-24T17:19:46.425Z,100.00
2018-12-24T17:22:17.736Z,100.00
2018-12-24T17:24:49.052Z,100.00
2018-12-24T17:27:20.316Z,100.00
2018-12-24T17:29:51.586Z,100.00
2018-12-24T17:32:22.832Z,100.00
2018-12-24T17:34:54.123Z,100.00
2018-12-24T17:37:25.404Z,100.00
2018-12-24T17:39:56.674Z,100.00
2018-12-24T17:42:27.943Z,100.00
2018-12-24T17:44:59.198Z,100.00
2018-12-24T17:47:30.477Z,100.00
2018-12-24T17:50:01.821Z,100.00
2018-12-24T17:52:33.006Z,100.00
2018-12-24T17:55:04.298Z,100.00
2018-12-24T17:57:35.581Z,100.00
2018-12-24T18:00:07.274Z,100.00
2018-12-24T18:02:38.548Z,100.00
2018-12-24T18:05:09.852Z,100.00
2018-12-24T18:07:41.239Z,100.00
2018-12-24T18:10:12.457Z,100.00
2018-12-24T18:12:43.783Z,100.00
2018-12-24T18:15:15.057Z,100.00
2018-12-24T18:17:46.274Z,100.00
2018-12-24T18:20:17.544Z,100.00
2018-12-24T18:22:48.881Z,100.00
2018-12-24T18:25:20.138Z,100.00
2018-12-24T18:27:51.415Z,100.00
2018-12-24T18:30:22.681Z,100.00
2018-12-24T18:32:54.012Z,100.00
2018-12-24T18:35:25.200Z,100.00
2018-12-24T18:37:56.467Z,100.00
2018-12-24T18:40:27.704Z,100.00
2018-12-24T18:42:58.916Z,100.00
2018-12-24T18:45:30.262Z,100.00
2018-12-24T18:48:01.526Z,100.00
2018-12-24T18:50:32.771Z,100.00
2018-12-24T18:53:03.938Z,100.00
2018-12-24T18:55:35.252Z,100.00
2018-12-24T18:58:06.560Z,100.00
2018-12-24T19:00:37.859Z,100.00
2018-12-24T19:03:09.135Z,100.00
2018-12-24T19:05:40.477Z,100.00
2018-12-24T19:08:11.734Z,100.00
2018-12-24T19:10:43.118Z,100.00
2018-12-24T19:13:14.329Z,100.00
2018-12-24T19:15:45.672Z,100.00
2018-12-24T19:18:16.910Z,100.00
2018-12-24T19:20:48.206Z,100.00
2018-12-24T19:23:19.546Z,100.00
2018-12-24T19:25:50.780Z,100.00
2018-12-24T19:28:22.029Z,100.00
2018-12-24T19:30:53.241Z,100.00
2018-12-24T19:33:24.554Z,100.00
2018-12-24T19:35:55.775Z,100.00
2018-12-24T19:38:27.052Z,100.00
2018-12-24T19:40:58.274Z,100.00
2018-12-24T19:43:29.498Z,100.00
2018-12-24T19:46:00.717Z,100.00
2018-12-24T19:48:32.018Z,100.00
2018-12-24T19:51:03.238Z,100.00
2018-12-24T19:53:34.463Z,100.00
2018-12-24T19:56:05.761Z,100.00
2018-12-24T19:58:37.034Z,100.00
2018-12-24T20:01:11.108Z,100.00
2018-12-24T20:03:42.412Z,100.00
2018-12-24T20:06:13.688Z,100.00
2018-12-24T20:08:44.873Z,100.00
2018-12-24T20:11:16.131Z,100.00
2018-12-24T20:13:47.377Z,100.00
2018-12-24T20:16:18.651Z,100.00
2018-12-24T20:18:50.038Z,100.00
2018-12-24T20:21:21.229Z,100.00
2018-12-24T20:23:52.470Z,100.00
2018-12-24T20:26:23.716Z,100.00
2018-12-24T20:28:55.015Z,100.00
2018-12-24T20:31:26.285Z,100.00
2018-12-24T20:34:16.440Z,100.00
2018-12-24T20:36:47.717Z,100.00
2018-12-24T20:39:18.950Z,100.00
2018-12-24T20:41:50.138Z,100.00
2018-12-24T20:44:21.380Z,100.00
2018-12-24T20:46:52.652Z,100.00
2018-12-24T20:49:23.891Z,100.00
2018-12-24T20:51:55.060Z,100.00
2018-12-24T20:54:26.329Z,100.00
2018-12-24T20:56:57.612Z,100.00
2018-12-24T20:59:28.835Z,100.00
2018-12-24T21:02:00.033Z,100.00
2018-12-24T21:04:31.263Z,100.00
2018-12-24T21:07:02.559Z,100.00
2018-12-24T21:09:33.793Z,100.00
2018-12-24T21:12:05.077Z,100.00
2018-12-24T21:14:36.356Z,100.00
2018-12-24T21:17:07.680Z,100.00
2018-12-24T21:19:38.964Z,100.00
2018-12-24T21:22:10.154Z,100.00
2018-12-24T21:24:41.402Z,100.00
2018-12-24T21:27:12.758Z,100.00
2018-12-24T21:29:44.055Z,100.00
2018-12-24T21:32:15.319Z,100.00
2018-12-24T21:34:46.758Z,100.00
2018-12-24T21:37:18.218Z,100.00
2018-12-24T21:39:49.662Z,100.00
2018-12-24T21:42:21.026Z,100.00
2018-12-24T21:44:52.359Z,100.00
2018-12-24T21:47:23.647Z,100.00
2018-12-24T21:49:54.932Z,100.00
2018-12-24T21:52:26.155Z,100.00
2018-12-24T21:54:57.415Z,100.00
2018-12-24T21:57:28.678Z,100.00
2018-12-24T21:59:59.932Z,100.00
2018-12-24T22:02:31.233Z,100.00
2018-12-24T22:05:02.882Z,100.00
2018-12-24T22:07:34.198Z,100.00
2018-12-24T22:10:06.134Z,100.00
2018-12-24T22:12:37.368Z,100.00
2018-12-24T22:15:08.673Z,100.00
2018-12-24T22:17:39.992Z,100.00
2018-12-24T22:20:11.272Z,100.00
2018-12-24T22:22:43.976Z,100.00
2018-12-24T22:25:15.408Z,100.00
2018-12-24T22:27:46.742Z,100.00
2018-12-24T22:30:17.995Z,100.00
2018-12-24T22:32:49.363Z,100.00
2018-12-24T22:35:20.699Z,100.00
2018-12-24T22:37:52.151Z,100.00
2018-12-24T22:40:23.432Z,100.00
2018-12-24T22:42:54.761Z,100.00
2018-12-24T22:45:26.162Z,100.00
2018-12-24T22:47:57.341Z,100.00
2018-12-24T22:50:28.820Z,100.00
2018-12-24T22:53:00.131Z,100.00
2018-12-24T22:55:31.822Z,100.00
2018-12-24T22:58:03.161Z,100.00
2018-12-24T23:00:47.126Z,100.00
2018-12-24T23:03:19.087Z,100.00
2018-12-24T23:05:50.531Z,100.00
2018-12-24T23:08:21.903Z,100.00
2018-12-24T23:10:53.336Z,100.00
2018-12-24T23:13:25.040Z,100.00
2018-12-24T23:15:56.552Z,100.00
2018-12-24T23:18:27.859Z,100.00
2018-12-24T23:20:59.247Z,100.00
2018-12-24T23:23:30.663Z,100.00
2018-12-24T23:26:03.336Z,100.00
2018-12-24T23:28:34.746Z,100.00
2018-12-24T23:31:06.187Z,100.00
2018-12-24T23:33:37.852Z,100.00
2018-12-24T23:36:09.214Z,100.00
2018-12-24T23:38:40.545Z,100.00
2018-12-24T23:41:11.892Z,100.00
2018-12-24T23:43:43.378Z,100.00
2018-12-24T23:46:14.643Z,100.00
2018-12-24T23:48:46.030Z,100.00
2018-12-24T23:51:17.317Z,100.00
2018-12-24T23:53:48.556Z,100.00
2018-12-24T23:56:21.029Z,100.00
2018-12-24T23:58:52.319Z,100.00
