createdAt,value
2022-09-12T00:01:34.023Z,99952.27
2022-09-12T00:04:22.508Z,99945.28
2022-09-12T00:07:11.878Z,99951.97
2022-09-12T00:10:00.630Z,99951.41
2022-09-12T00:12:49.385Z,99951.06
2022-09-12T00:15:42.206Z,99955.87
2022-09-12T00:18:31.812Z,99956.36
2022-09-12T00:21:21.559Z,99956.05
2022-09-12T00:24:11.579Z,99958.73
2022-09-12T00:27:00.331Z,99950.92
2022-09-12T00:29:49.291Z,99951.98
2022-09-12T00:32:38.672Z,99952.80
2022-09-12T00:35:28.232Z,99953.03
2022-09-12T00:38:18.968Z,99938.00
2022-09-12T00:41:09.019Z,99944.11
2022-09-12T00:44:00.031Z,99941.36
2022-09-12T00:46:53.066Z,99931.69
2022-09-12T00:49:47.191Z,99932.48
2022-09-12T00:52:40.268Z,99932.48
2022-09-12T00:55:34.020Z,99935.99
2022-09-12T00:58:26.297Z,99935.73
2022-09-12T01:01:14.954Z,99933.88
2022-09-12T01:04:05.684Z,99926.63
2022-09-12T01:06:58.343Z,99925.50
2022-09-12T01:09:48.108Z,99933.23
2022-09-12T01:12:40.461Z,99925.91
2022-09-12T01:15:30.055Z,99924.55
2022-09-12T01:18:25.186Z,99921.86
2022-09-12T01:21:20.673Z,99925.91
2022-09-12T01:24:47.588Z,99930.48
2022-09-12T01:27:48.223Z,99927.80
2022-09-12T01:30:54.182Z,99933.38
2022-09-12T01:34:04.080Z,99925.60
2022-09-12T01:37:04.255Z,99926.89
2022-09-12T01:40:01.851Z,99930.85
2022-09-12T01:42:58.561Z,99925.48
2022-09-12T01:45:53.891Z,99929.00
2022-09-12T01:48:48.545Z,99912.92
2022-09-12T01:51:42.231Z,99926.32
2022-09-12T01:54:37.844Z,99925.48
2022-09-12T01:57:31.805Z,99923.87
2022-09-12T02:00:20.918Z,99921.41
2022-09-12T02:03:14.672Z,99911.75
2022-09-12T02:06:11.514Z,99912.80
2022-09-12T02:09:03.580Z,99910.36
2022-09-12T02:11:53.620Z,99917.59
2022-09-12T02:14:46.235Z,99921.56
2022-09-12T02:17:37.888Z,99923.92
2022-09-12T02:20:48.617Z,99935.13
2022-09-12T02:23:41.210Z,99932.67
2022-09-12T02:26:35.062Z,99929.69
2022-09-12T02:29:23.834Z,99929.91
2022-09-12T02:32:19.757Z,99934.95
2022-09-12T02:35:15.149Z,99933.55
2022-09-12T02:38:07.342Z,99932.19
2022-09-12T02:40:56.565Z,99930.22
2022-09-12T02:43:45.426Z,99925.60
2022-09-12T02:46:39.255Z,99933.63
2022-09-12T02:49:28.468Z,99934.12
2022-09-12T02:52:18.043Z,99931.66
2022-09-12T02:55:11.101Z,99931.09
2022-09-12T02:58:01.428Z,99937.50
2022-09-12T03:00:58.256Z,99941.23
2022-09-12T03:04:00.509Z,99945.78
2022-09-12T03:06:57.274Z,99945.21
2022-09-12T03:09:58.699Z,99943.02
2022-09-12T03:13:03.840Z,99946.74
2022-09-12T03:16:03.920Z,99941.61
2022-09-12T03:18:58.700Z,99932.20
2022-09-12T03:21:54.809Z,99938.61
2022-09-12T03:24:49.787Z,99950.38
2022-09-12T03:27:44.887Z,99945.02
2022-09-12T03:30:39.027Z,99952.70
2022-09-12T03:33:28.542Z,99961.78
2022-09-12T03:36:19.961Z,99947.83
2022-09-12T03:39:08.104Z,99941.89
2022-09-12T03:41:58.036Z,99946.45
2022-09-12T03:44:47.041Z,99945.30
2022-09-12T03:47:37.649Z,99953.81
2022-09-12T03:50:26.600Z,99949.98
2022-09-12T03:53:17.390Z,99954.98
2022-09-12T03:56:10.607Z,99960.80
2022-09-12T03:58:59.625Z,99956.75
2022-09-12T04:01:48.381Z,99957.23
2022-09-12T04:04:36.728Z,99960.12
2022-09-12T04:07:26.481Z,99963.27
2022-09-12T04:10:16.329Z,99957.34
2022-09-12T04:13:05.192Z,99956.77
2022-09-12T04:15:59.933Z,99955.39
2022-09-12T04:18:48.421Z,99952.14
2022-09-12T04:21:37.448Z,99948.05
2022-09-12T04:24:26.620Z,99951.20
2022-09-12T04:27:16.799Z,99968.55
2022-09-12T04:30:08.371Z,99970.03
2022-09-12T04:32:57.177Z,99981.78
2022-09-12T04:35:46.749Z,99981.20
2022-09-12T04:38:37.346Z,99976.90
2022-09-12T04:41:27.892Z,99984.56
2022-09-12T04:44:17.317Z,99989.33
2022-09-12T04:47:06.274Z,99984.23
2022-09-12T04:49:55.031Z,99977.25
2022-09-12T04:52:43.788Z,99991.42
2022-09-12T04:55:34.796Z,99989.00
2022-09-12T04:58:24.368Z,99991.42
2022-09-12T05:01:15.221Z,99989.91
2022-09-12T05:04:05.157Z,99992.95
2022-09-12T05:06:54.525Z,99998.41
2022-09-12T05:09:43.486Z,99995.30
2022-09-12T05:12:32.331Z,100006.33
2022-09-12T05:15:20.585Z,100000.29
2022-09-12T05:18:09.760Z,100004.92
2022-09-12T05:21:00.369Z,100008.75
2022-09-12T05:23:50.947Z,100001.09
2022-09-12T05:26:39.294Z,100003.88
2022-09-12T05:29:28.455Z,100003.73
2022-09-12T05:32:17.210Z,100008.14
2022-09-12T05:35:07.722Z,99994.86
2022-09-12T05:37:56.562Z,100003.81
2022-09-12T05:40:45.913Z,100012.53
2022-09-12T05:43:34.896Z,100003.87
2022-09-12T05:46:26.692Z,100015.25
2022-09-12T05:49:15.899Z,100014.30
2022-09-12T05:52:05.050Z,100009.61
2022-09-12T05:54:53.807Z,100017.27
2022-09-12T05:57:46.085Z,100018.75
2022-09-12T06:00:35.100Z,100015.69
2022-09-12T06:03:23.959Z,100011.02
2022-09-12T06:06:13.302Z,100015.75
2022-09-12T06:09:04.340Z,100023.14
2022-09-12T06:11:53.301Z,100015.83
2022-09-12T06:14:43.692Z,100012.83
2022-09-12T06:17:32.447Z,100019.48
2022-09-12T06:20:21.407Z,100023.21
2022-09-12T06:23:09.956Z,100020.98
2022-09-12T06:25:59.121Z,100017.14
2022-09-12T06:28:48.492Z,100014.12
2022-09-12T06:31:40.114Z,100021.23
2022-09-12T06:34:28.661Z,100015.72
2022-09-12T06:37:17.214Z,100010.23
2022-09-12T06:40:09.833Z,100014.89
2022-09-12T06:42:58.825Z,100014.44
2022-09-12T06:45:56.468Z,100016.67
2022-09-12T06:48:44.833Z,100007.35
2022-09-12T06:51:35.867Z,100013.37
2022-09-12T06:54:26.129Z,100018.84
2022-09-12T06:57:15.091Z,100013.59
2022-09-12T07:00:05.986Z,100025.22
2022-09-12T07:02:56.511Z,100020.99
2022-09-12T07:05:45.654Z,100018.38
2022-09-12T07:08:36.585Z,100022.20
2022-09-12T07:11:27.675Z,100015.30
2022-09-12T07:14:17.040Z,100007.29
2022-09-12T07:17:06.452Z,100013.52
2022-09-12T07:19:54.760Z,100013.58
2022-09-12T07:22:43.430Z,100013.41
2022-09-12T07:25:31.859Z,100021.53
2022-09-12T07:28:21.232Z,100018.60
2022-09-12T07:31:12.437Z,100014.87
2022-09-12T07:34:04.677Z,100013.57
2022-09-12T07:36:52.825Z,100017.09
2022-09-12T07:39:41.596Z,100016.33
2022-09-12T07:42:30.941Z,100012.84
2022-09-12T07:45:20.719Z,100005.84
2022-09-12T07:48:10.093Z,100011.76
2022-09-12T07:51:01.347Z,100004.18
2022-09-12T07:53:51.494Z,100011.16
2022-09-12T07:56:40.657Z,100010.60
2022-09-12T07:59:51.628Z,100003.80
2022-09-12T08:02:38.131Z,100008.84
2022-09-12T08:05:27.381Z,100003.59
2022-09-12T08:08:15.954Z,99997.01
2022-09-12T08:11:07.319Z,99987.17
2022-09-12T08:13:58.159Z,99976.75
2022-09-12T08:16:47.748Z,99983.37
2022-09-12T08:19:36.709Z,99977.77
2022-09-12T08:22:26.077Z,99979.77
2022-09-12T08:25:16.676Z,99986.63
2022-09-12T08:28:05.432Z,99977.73
2022-09-12T08:30:55.603Z,99981.86
2022-09-12T08:33:44.622Z,99967.28
2022-09-12T08:36:33.746Z,99970.84
2022-09-12T08:39:22.311Z,99963.80
2022-09-12T08:42:22.446Z,99967.89
2022-09-12T08:45:21.926Z,99961.92
2022-09-12T08:48:12.894Z,99961.38
2022-09-12T08:51:04.488Z,99963.03
2022-09-12T08:53:56.808Z,99967.35
2022-09-12T08:56:47.110Z,99965.45
2022-09-12T08:59:39.777Z,99960.03
2022-09-12T09:02:53.846Z,99963.86
2022-09-12T09:05:50.933Z,99958.10
2022-09-12T09:08:58.122Z,99959.49
2022-09-12T09:11:58.346Z,99951.31
2022-09-12T09:15:11.674Z,99952.08
2022-09-12T09:18:04.503Z,99944.70
2022-09-12T09:20:57.868Z,99935.18
2022-09-12T09:23:50.609Z,99928.38
2022-09-12T09:26:46.974Z,99932.44
2022-09-12T09:29:41.232Z,99931.23
2022-09-12T09:32:35.046Z,99924.72
2022-09-12T09:35:36.326Z,99931.53
2022-09-12T09:38:30.211Z,99919.87
2022-09-12T09:41:35.804Z,99917.79
2022-09-12T09:44:25.056Z,99919.11
2022-09-12T09:47:14.542Z,99914.52
2022-09-12T09:50:03.820Z,99910.19
2022-09-12T09:52:55.127Z,99914.55
2022-09-12T09:55:45.037Z,99908.34
2022-09-12T09:58:34.888Z,99909.16
2022-09-12T10:01:24.503Z,99905.64
2022-09-12T10:04:21.955Z,99905.00
2022-09-12T10:07:20.562Z,99900.17
2022-09-12T10:10:19.655Z,99904.34
2022-09-12T10:13:22.292Z,99902.75
2022-09-12T10:16:19.285Z,99905.16
2022-09-12T10:19:24.061Z,99902.73
2022-09-12T10:22:18.750Z,99900.83
2022-09-12T10:25:15.602Z,99900.83
2022-09-12T10:28:21.155Z,99886.37
2022-09-12T10:31:14.872Z,99889.41
2022-09-12T10:34:05.153Z,99884.72
2022-09-12T10:37:00.029Z,99880.34
2022-09-12T10:39:54.910Z,99891.56
2022-09-12T10:42:50.119Z,99885.14
2022-09-12T10:45:38.917Z,99874.04
2022-09-12T10:48:31.464Z,99877.53
2022-09-12T10:51:29.723Z,99874.77
2022-09-12T10:54:22.070Z,99871.39
2022-09-12T10:57:44.261Z,99880.81
2022-09-12T11:00:40.821Z,99873.17
2022-09-12T11:03:42.518Z,99881.80
2022-09-12T11:06:39.170Z,99875.12
2022-09-12T11:09:38.422Z,99887.67
2022-09-12T11:12:37.005Z,99883.33
2022-09-12T11:15:43.005Z,99880.80
2022-09-12T11:19:03.464Z,99864.74
2022-09-12T11:22:17.820Z,99865.20
2022-09-12T11:25:29.265Z,99867.08
2022-09-12T11:28:33.246Z,99871.56
2022-09-12T11:31:55.358Z,99864.77
2022-09-12T11:34:56.400Z,99860.38
2022-09-12T11:38:13.623Z,99866.52
2022-09-12T11:41:05.950Z,99864.97
2022-09-12T11:44:00.368Z,99865.13
2022-09-12T11:46:51.957Z,99852.11
2022-09-12T11:49:45.513Z,99860.02
2022-09-12T11:52:38.211Z,99858.06
2022-09-12T11:55:32.575Z,99852.80
2022-09-12T11:58:26.363Z,99854.59
2022-09-12T12:01:18.116Z,99849.80
2022-09-12T12:04:12.549Z,99851.47
2022-09-12T12:07:05.762Z,99853.26
2022-09-12T12:09:55.809Z,99849.91
2022-09-12T12:12:44.765Z,99852.05
2022-09-12T12:15:35.500Z,99847.74
2022-09-12T12:18:26.948Z,99837.82
2022-09-12T12:21:21.400Z,99850.19
2022-09-12T12:24:20.194Z,99838.66
2022-09-12T12:27:25.089Z,99845.31
2022-09-12T12:30:50.646Z,99847.93
2022-09-12T12:34:00.824Z,99871.12
2022-09-12T12:36:49.843Z,99874.35
2022-09-12T12:40:01.423Z,99890.53
2022-09-12T12:43:30.943Z,99910.30
2022-09-12T12:46:22.073Z,99942.21
2022-09-12T12:49:19.562Z,99932.78
2022-09-12T12:52:17.808Z,99908.41
2022-09-12T12:55:14.986Z,99916.16
2022-09-12T12:58:05.679Z,99906.10
2022-09-12T13:01:04.312Z,99911.22
2022-09-12T13:03:59.085Z,99915.33
2022-09-12T13:06:56.152Z,99913.08
2022-09-12T13:09:52.273Z,99914.47
2022-09-12T13:12:48.396Z,99919.70
2022-09-12T13:15:58.769Z,99907.80
2022-09-12T13:18:50.253Z,99906.59
2022-09-12T13:21:38.860Z,99906.00
2022-09-12T13:24:28.355Z,99909.41
2022-09-12T13:27:22.971Z,99922.56
2022-09-12T13:30:15.592Z,99918.72
2022-09-12T13:33:20.910Z,99908.91
2022-09-12T13:36:28.274Z,99916.92
2022-09-12T13:39:21.732Z,99921.23
2022-09-12T13:42:47.324Z,99918.02
2022-09-12T13:45:38.980Z,99922.54
2022-09-12T13:48:28.142Z,99922.69
2022-09-12T13:51:25.329Z,99920.18
2022-09-12T13:54:22.633Z,99923.20
2022-09-12T13:57:31.104Z,99929.80
2022-09-12T14:00:21.729Z,99919.16
2022-09-12T14:03:46.347Z,99917.98
2022-09-12T14:06:48.276Z,99922.27
2022-09-12T14:09:38.395Z,99917.00
2022-09-12T14:12:30.409Z,99927.61
2022-09-12T14:15:23.232Z,99921.52
2022-09-12T14:18:23.426Z,99917.85
2022-09-12T14:21:22.449Z,99920.63
2022-09-12T14:24:14.256Z,99916.31
2022-09-12T14:27:01.599Z,99926.91
2022-09-12T14:29:56.119Z,99926.98
2022-09-12T14:33:03.067Z,99918.13
2022-09-12T14:36:09.030Z,99918.92
2022-09-12T14:39:01.665Z,99924.06
2022-09-12T14:41:51.422Z,99925.23
2022-09-12T14:44:41.207Z,99926.09
2022-09-12T14:47:42.275Z,99923.95
2022-09-12T14:50:36.671Z,99924.27
2022-09-12T14:53:34.947Z,99925.05
2022-09-12T14:56:37.829Z,99917.51
2022-09-12T14:59:31.688Z,99923.23
2022-09-12T15:02:24.938Z,99910.33
2022-09-12T15:05:25.839Z,99916.33
2022-09-12T15:08:16.039Z,99910.33
2022-09-12T15:11:07.489Z,99917.87
2022-09-12T15:13:56.369Z,99912.61
2022-09-12T15:16:46.175Z,99913.88
2022-09-12T15:19:35.927Z,99916.00
2022-09-12T15:22:26.077Z,99909.77
2022-09-12T15:25:15.484Z,99909.70
2022-09-12T15:28:14.276Z,99905.61
2022-09-12T15:31:08.164Z,99896.15
2022-09-12T15:33:58.135Z,99901.80
2022-09-12T15:36:46.689Z,99897.18
2022-09-12T15:39:36.260Z,99900.40
2022-09-12T15:42:28.762Z,99899.81
2022-09-12T15:45:20.526Z,99896.52
2022-09-12T15:48:07.848Z,99906.50
2022-09-12T15:51:00.822Z,99909.20
2022-09-12T15:53:50.322Z,99909.56
2022-09-12T15:56:39.444Z,99909.05
2022-09-12T15:59:29.014Z,99914.02
2022-09-12T16:02:17.572Z,99912.78
2022-09-12T16:05:12.251Z,99917.96
2022-09-12T16:08:00.608Z,99930.27
2022-09-12T16:10:53.242Z,99929.80
2022-09-12T16:13:42.211Z,99930.50
2022-09-12T16:16:30.676Z,99924.66
2022-09-12T16:19:19.532Z,99933.16
2022-09-12T16:22:08.888Z,99932.17
2022-09-12T16:24:57.440Z,99937.98
2022-09-12T16:27:46.607Z,99938.60
2022-09-12T16:30:35.974Z,99931.89
2022-09-12T16:33:25.961Z,99937.65
2022-09-12T16:36:16.155Z,99937.69
2022-09-12T16:39:05.928Z,99939.61
2022-09-12T16:41:54.688Z,99948.29
2022-09-12T16:44:44.058Z,99949.16
2022-09-12T16:47:33.630Z,99952.95
2022-09-12T16:50:23.235Z,99963.28
2022-09-12T16:53:12.782Z,99965.48
2022-09-12T16:56:01.531Z,99974.98
2022-09-12T16:58:50.174Z,99979.09
2022-09-12T17:01:39.217Z,99981.30
2022-09-12T17:04:28.407Z,99994.01
2022-09-12T17:07:16.962Z,99997.00
2022-09-12T17:10:07.948Z,99999.48
2022-09-12T17:12:56.728Z,99999.78
2022-09-12T17:15:45.509Z,100009.53
2022-09-12T17:18:34.029Z,100009.81
2022-09-12T17:21:23.147Z,100016.85
2022-09-12T17:24:11.541Z,100018.49
2022-09-12T17:27:00.499Z,100019.84
2022-09-12T17:29:49.255Z,100014.45
2022-09-12T17:32:37.806Z,100016.62
2022-09-12T17:35:26.560Z,100021.48
2022-09-12T17:38:19.348Z,100026.34
2022-09-12T17:41:15.426Z,100033.64
2022-09-12T17:44:05.363Z,100036.59
2022-09-12T17:46:53.663Z,100044.41
2022-09-12T17:49:42.007Z,100047.90
2022-09-12T17:52:31.600Z,100051.09
2022-09-12T17:55:20.544Z,100055.14
2022-09-12T17:58:09.505Z,100049.73
2022-09-12T18:01:22.255Z,100050.80
2022-09-12T18:04:11.179Z,100065.34
2022-09-12T18:06:59.939Z,100069.09
2022-09-12T18:09:50.279Z,100066.92
2022-09-12T18:12:39.288Z,100081.17
2022-09-12T18:15:28.659Z,100069.30
2022-09-12T18:18:17.415Z,100078.73
2022-09-12T18:21:10.628Z,100072.25
2022-09-12T18:24:00.227Z,100073.85
2022-09-12T18:26:49.622Z,100080.30
2022-09-12T18:29:38.171Z,100083.75
2022-09-12T18:32:27.744Z,100089.94
2022-09-12T18:35:17.533Z,100092.30
2022-09-12T18:38:06.692Z,100087.72
2022-09-12T18:41:04.784Z,100094.91
2022-09-12T18:43:57.590Z,100091.63
2022-09-12T18:46:46.151Z,100098.36
2022-09-12T18:49:35.625Z,100101.81
2022-09-12T18:52:26.236Z,100098.02
2022-09-12T18:55:14.580Z,100096.11
2022-09-12T18:58:03.340Z,100097.14
2022-09-12T19:00:52.348Z,100097.11
2022-09-12T19:03:41.964Z,100104.31
2022-09-12T19:06:33.870Z,100108.59
2022-09-12T19:09:23.269Z,100115.79
2022-09-12T19:12:13.868Z,100110.36
2022-09-12T19:15:03.858Z,100114.91
2022-09-12T19:17:52.607Z,100119.17
2022-09-12T19:20:41.567Z,100111.05
2022-09-12T19:23:32.300Z,100123.62
2022-09-12T19:26:22.098Z,100120.09
2022-09-12T19:29:13.475Z,100114.90
2022-09-12T19:32:02.449Z,100117.50
2022-09-12T19:34:51.077Z,100112.34
2022-09-12T19:37:39.424Z,100116.83
2022-09-12T19:40:28.179Z,100109.78
2022-09-12T19:43:16.735Z,100114.86
2022-09-12T19:46:06.557Z,100109.93
2022-09-12T19:48:56.493Z,100113.36
2022-09-12T19:51:45.450Z,100118.94
2022-09-12T19:54:34.208Z,100115.63
2022-09-12T19:57:23.782Z,100121.99
2022-09-12T20:00:16.019Z,100121.09
2022-09-12T20:03:06.002Z,100126.67
2022-09-12T20:05:54.960Z,100132.77
2022-09-12T20:08:45.287Z,100129.45
2022-09-12T20:11:34.116Z,100137.43
2022-09-12T20:14:22.458Z,100141.67
2022-09-12T20:17:12.031Z,100146.17
2022-09-12T20:20:00.787Z,100151.20
2022-09-12T20:22:53.023Z,100150.89
2022-09-12T20:25:42.801Z,100150.78
2022-09-12T20:28:32.373Z,100158.27
2022-09-12T20:31:21.193Z,100161.44
2022-09-12T20:34:15.046Z,100166.23
2022-09-12T20:37:03.353Z,100169.98
2022-09-12T20:39:51.985Z,100169.41
2022-09-12T20:42:40.857Z,100171.04
2022-09-12T20:45:29.411Z,100174.20
2022-09-12T20:48:18.599Z,100171.53
2022-09-12T20:51:08.151Z,100170.95
2022-09-12T20:53:57.725Z,100179.23
2022-09-12T20:56:46.686Z,100187.55
2022-09-12T20:59:38.872Z,100179.15
2022-09-12T21:02:29.283Z,100190.94
2022-09-12T21:05:18.890Z,100197.62
2022-09-12T21:08:07.441Z,100195.42
2022-09-12T21:10:58.245Z,100196.95
2022-09-12T21:13:47.002Z,100201.18
2022-09-12T21:16:38.141Z,100200.83
2022-09-12T21:19:27.118Z,100208.56
2022-09-12T21:22:15.724Z,100205.79
2022-09-12T21:25:05.098Z,100205.22
2022-09-12T21:27:53.844Z,100209.43
2022-09-12T21:30:43.830Z,100206.97
2022-09-12T21:33:32.993Z,100215.27
2022-09-12T21:36:21.748Z,100207.13
2022-09-12T21:39:11.528Z,100215.66
2022-09-12T21:42:00.088Z,100212.88
2022-09-12T21:44:49.037Z,100221.62
2022-09-12T21:47:38.615Z,100219.67
2022-09-12T21:50:27.574Z,100224.35
2022-09-12T21:53:16.941Z,100230.08
2022-09-12T21:56:08.816Z,100231.83
2022-09-12T21:58:58.346Z,100239.95
2022-09-12T22:01:47.361Z,100229.12
2022-09-12T22:04:36.468Z,100230.64
2022-09-12T22:07:26.657Z,100230.53
2022-09-12T22:10:15.213Z,100226.94
2022-09-12T22:13:04.982Z,100232.98
2022-09-12T22:15:54.378Z,100226.47
2022-09-12T22:18:42.906Z,100229.03
2022-09-12T22:21:32.069Z,100234.05
2022-09-12T22:24:29.474Z,100231.02
2022-09-12T22:27:18.385Z,100231.72
2022-09-12T22:30:10.191Z,100226.00
2022-09-12T22:32:59.172Z,100224.84
2022-09-12T22:35:47.504Z,100223.67
2022-09-12T22:38:37.342Z,100217.40
2022-09-12T22:41:26.258Z,100211.67
2022-09-12T22:44:17.182Z,100211.34
2022-09-12T22:47:05.340Z,100205.87
2022-09-12T22:49:54.161Z,100213.53
2022-09-12T22:52:42.505Z,100208.05
2022-09-12T22:55:32.287Z,100210.39
2022-09-12T22:58:21.659Z,100213.28
2022-09-12T23:01:10.232Z,100212.35
2022-09-12T23:03:59.375Z,100213.03
2022-09-12T23:06:48.658Z,100215.11
2022-09-12T23:09:37.961Z,100218.25
2022-09-12T23:12:26.042Z,100213.36
2022-09-12T23:15:15.005Z,100206.83
2022-09-12T23:18:05.256Z,100205.41
2022-09-12T23:21:02.178Z,100194.59
2022-09-12T23:23:51.099Z,100191.54
2022-09-12T23:26:40.060Z,100191.41
2022-09-12T23:29:28.816Z,100189.19
2022-09-12T23:32:17.570Z,100193.36
2022-09-12T23:35:08.781Z,100189.52
2022-09-12T23:37:57.946Z,100201.95
2022-09-12T23:40:46.430Z,100203.06
2022-09-12T23:43:34.840Z,100197.58
2022-09-12T23:46:25.234Z,100200.94
2022-09-12T23:49:14.605Z,100199.97
2022-09-12T23:52:03.974Z,100202.50
2022-09-12T23:54:52.933Z,100203.64
2022-09-12T23:57:41.482Z,100203.11
