createdAt,value
2019-05-10T00:01:05.211Z,10.47
2019-05-10T00:03:52.184Z,10.55
2019-05-10T00:06:39.316Z,10.54
2019-05-10T00:09:08.015Z,10.52
2019-05-10T00:11:49.007Z,10.48
2019-05-10T00:14:30.859Z,10.60
2019-05-10T00:17:02.038Z,10.70
2019-05-10T00:19:31.603Z,10.65
2019-05-10T00:22:01.256Z,10.61
2019-05-10T00:24:30.743Z,10.69
2019-05-10T00:27:00.226Z,10.61
2019-05-10T00:29:29.721Z,10.63
2019-05-10T00:31:59.235Z,10.70
2019-05-10T00:34:28.739Z,10.68
2019-05-10T00:36:58.229Z,10.85
2019-05-10T00:39:27.794Z,10.76
2019-05-10T00:41:57.353Z,10.88
2019-05-10T00:44:26.834Z,10.77
2019-05-10T00:46:56.359Z,10.75
2019-05-10T00:49:25.991Z,10.60
2019-05-10T00:51:55.486Z,10.67
2019-05-10T00:54:25.000Z,10.63
2019-05-10T00:56:54.582Z,10.72
2019-05-10T00:59:24.161Z,10.68
2019-05-10T01:01:53.644Z,10.70
2019-05-10T01:04:23.152Z,10.70
2019-05-10T01:06:56.218Z,10.71
2019-05-10T01:09:23.931Z,10.59
2019-05-10T01:11:53.426Z,10.61
2019-05-10T01:14:23.033Z,10.59
2019-05-10T01:16:52.585Z,10.59
2019-05-10T01:19:22.143Z,10.68
2019-05-10T01:21:51.646Z,10.78
2019-05-10T01:24:21.133Z,10.69
2019-05-10T01:26:50.658Z,10.68
2019-05-10T01:29:20.203Z,10.73
2019-05-10T01:31:49.712Z,10.67
2019-05-10T01:34:19.192Z,10.65
2019-05-10T01:36:48.703Z,10.82
2019-05-10T01:39:18.232Z,10.69
2019-05-10T01:41:47.768Z,10.70
2019-05-10T01:44:17.257Z,10.64
2019-05-10T01:46:46.766Z,10.70
2019-05-10T01:49:16.279Z,10.73
2019-05-10T01:51:45.789Z,10.74
2019-05-10T01:54:15.270Z,10.70
2019-05-10T01:56:44.780Z,10.74
2019-05-10T01:59:14.275Z,10.80
2019-05-10T02:01:43.836Z,10.83
2019-05-10T02:04:17.237Z,10.80
2019-05-10T02:06:44.634Z,10.88
2019-05-10T02:09:14.197Z,10.73
2019-05-10T02:11:43.690Z,10.76
2019-05-10T02:14:13.199Z,10.70
2019-05-10T02:16:42.997Z,10.84
2019-05-10T02:19:12.488Z,10.71
2019-05-10T02:21:42.021Z,10.77
2019-05-10T02:24:11.527Z,10.70
2019-05-10T02:26:41.016Z,10.70
2019-05-10T02:29:10.541Z,10.66
2019-05-10T02:31:40.124Z,10.68
2019-05-10T02:34:09.646Z,10.68
2019-05-10T02:36:39.163Z,10.61
2019-05-10T02:39:09.758Z,10.75
2019-05-10T02:41:39.256Z,10.62
2019-05-10T02:44:08.770Z,10.60
2019-05-10T02:46:38.332Z,10.57
2019-05-10T02:49:07.887Z,10.56
2019-05-10T02:51:37.399Z,10.59
2019-05-10T02:54:06.975Z,10.56
2019-05-10T02:56:38.719Z,10.51
2019-05-10T02:59:09.705Z,10.59
2019-05-10T03:01:46.014Z,10.48
2019-05-10T03:04:15.852Z,10.54
2019-05-10T03:06:45.500Z,10.60
2019-05-10T03:09:14.966Z,10.55
2019-05-10T03:11:50.107Z,10.55
2019-05-10T03:14:20.375Z,10.60
2019-05-10T03:16:52.099Z,10.55
2019-05-10T03:19:22.429Z,10.78
2019-05-10T03:22:02.085Z,10.58
2019-05-10T03:24:31.581Z,10.70
2019-05-10T03:27:01.069Z,10.57
2019-05-10T03:29:30.673Z,10.57
2019-05-10T03:32:00.271Z,10.76
2019-05-10T03:34:29.749Z,11.01
2019-05-10T03:36:59.312Z,10.92
2019-05-10T03:39:28.964Z,10.73
2019-05-10T03:41:58.494Z,10.56
2019-05-10T03:44:28.009Z,10.31
2019-05-10T03:46:57.520Z,10.43
2019-05-10T03:49:27.033Z,10.32
2019-05-10T03:51:56.519Z,10.15
2019-05-10T03:54:26.028Z,10.10
2019-05-10T03:57:12.244Z,10.13
2019-05-10T03:59:26.726Z,10.00
2019-05-10T04:01:56.360Z,10.01
2019-05-10T04:04:25.916Z,9.90
2019-05-10T04:06:55.434Z,10.03
2019-05-10T04:09:25.076Z,9.92
2019-05-10T04:11:54.539Z,9.89
2019-05-10T04:14:24.039Z,9.87
2019-05-10T04:16:53.539Z,9.81
2019-05-10T04:19:23.022Z,9.96
2019-05-10T04:21:52.507Z,9.90
2019-05-10T04:24:22.270Z,9.93
2019-05-10T04:26:51.763Z,9.96
2019-05-10T04:29:21.446Z,10.01
2019-05-10T04:31:51.021Z,10.08
2019-05-10T04:34:20.595Z,9.90
2019-05-10T04:36:50.161Z,9.95
2019-05-10T04:39:19.698Z,10.00
2019-05-10T04:41:49.191Z,10.03
2019-05-10T04:44:18.755Z,9.91
2019-05-10T04:46:48.234Z,9.98
2019-05-10T04:49:17.753Z,10.08
2019-05-10T04:51:47.346Z,9.93
2019-05-10T04:54:16.845Z,9.93
2019-05-10T04:56:46.385Z,10.03
2019-05-10T04:59:15.854Z,9.91
2019-05-10T05:01:45.370Z,9.89
2019-05-10T05:04:15.008Z,10.02
2019-05-10T05:06:44.663Z,9.91
2019-05-10T05:09:14.202Z,9.90
2019-05-10T05:11:43.654Z,9.93
2019-05-10T05:14:13.212Z,9.89
2019-05-10T05:16:42.704Z,9.94
2019-05-10T05:19:12.211Z,9.87
2019-05-10T05:21:41.761Z,9.85
2019-05-10T05:24:11.308Z,10.00
2019-05-10T05:26:40.812Z,9.97
2019-05-10T05:29:10.300Z,9.96
2019-05-10T05:31:39.802Z,10.14
2019-05-10T05:34:09.278Z,10.24
2019-05-10T05:36:38.801Z,10.33
2019-05-10T05:39:09.397Z,10.16
2019-05-10T05:41:47.566Z,10.21
2019-05-10T05:44:10.168Z,10.35
2019-05-10T05:46:39.694Z,10.41
2019-05-10T05:49:09.164Z,10.34
2019-05-10T05:51:38.646Z,10.37
2019-05-10T05:54:08.298Z,10.42
2019-05-10T05:56:37.830Z,10.42
2019-05-10T05:59:08.971Z,10.25
2019-05-10T06:01:38.699Z,10.39
2019-05-10T06:04:12.481Z,10.62
2019-05-10T06:06:39.391Z,10.67
2019-05-10T06:09:09.065Z,10.62
2019-05-10T06:11:38.566Z,10.68
2019-05-10T06:14:10.649Z,10.64
2019-05-10T06:16:39.343Z,10.50
2019-05-10T06:19:08.852Z,10.54
2019-05-10T06:21:38.407Z,10.67
2019-05-10T06:24:13.549Z,10.69
2019-05-10T06:26:39.130Z,10.75
2019-05-10T06:29:16.453Z,10.60
2019-05-10T06:31:39.858Z,10.69
2019-05-10T06:34:09.357Z,10.81
2019-05-10T06:36:38.931Z,10.62
2019-05-10T06:39:09.354Z,10.45
2019-05-10T06:41:38.848Z,10.47
2019-05-10T06:44:08.465Z,10.44
2019-05-10T06:46:38.033Z,10.48
2019-05-10T06:49:09.804Z,10.38
2019-05-10T06:51:42.715Z,10.49
2019-05-10T06:54:10.035Z,10.56
2019-05-10T06:56:39.540Z,10.39
2019-05-10T06:59:13.515Z,10.46
2019-05-10T07:01:45.979Z,10.54
2019-05-10T07:04:11.472Z,10.58
2019-05-10T07:06:40.994Z,10.64
2019-05-10T07:09:10.638Z,10.71
2019-05-10T07:11:40.119Z,10.61
2019-05-10T07:14:09.613Z,10.59
2019-05-10T07:16:39.121Z,10.52
2019-05-10T07:19:08.687Z,10.61
2019-05-10T07:21:38.947Z,10.52
2019-05-10T07:24:09.498Z,10.63
2019-05-10T07:26:38.977Z,10.49
2019-05-10T07:29:08.567Z,10.54
2019-05-10T07:31:38.078Z,10.55
2019-05-10T07:34:09.853Z,10.50
2019-05-10T07:36:38.817Z,10.62
2019-05-10T07:39:10.611Z,10.81
2019-05-10T07:41:39.758Z,10.69
2019-05-10T07:44:10.630Z,10.63
2019-05-10T07:46:47.301Z,10.53
2019-05-10T07:49:11.379Z,10.63
2019-05-10T07:51:40.862Z,10.64
2019-05-10T07:54:10.363Z,10.61
2019-05-10T07:56:45.737Z,10.56
2019-05-10T07:59:16.275Z,10.47
2019-05-10T08:01:42.295Z,10.46
2019-05-10T08:04:13.121Z,10.43
2019-05-10T08:06:47.423Z,10.53
2019-05-10T08:09:14.087Z,10.60
2019-05-10T08:11:43.585Z,10.66
2019-05-10T08:14:13.069Z,10.90
2019-05-10T08:16:42.723Z,10.88
2019-05-10T08:19:12.232Z,11.01
2019-05-10T08:21:42.008Z,11.23
2019-05-10T08:24:15.915Z,11.12
2019-05-10T08:26:42.787Z,11.45
2019-05-10T08:29:16.851Z,11.59
2019-05-10T08:31:52.263Z,11.63
2019-05-10T08:34:16.302Z,11.46
2019-05-10T08:36:47.834Z,11.42
2019-05-10T08:39:17.510Z,11.71
2019-05-10T08:42:03.700Z,11.53
2019-05-10T08:44:21.041Z,11.33
2019-05-10T08:46:49.540Z,11.30
2019-05-10T08:49:22.022Z,11.34
2019-05-10T08:51:52.266Z,11.11
2019-05-10T08:54:22.486Z,11.42
2019-05-10T08:57:00.878Z,11.32
2019-05-10T08:59:26.679Z,11.67
2019-05-10T09:01:55.368Z,11.70
2019-05-10T09:04:24.868Z,11.86
2019-05-10T09:06:59.628Z,11.85
2019-05-10T09:09:25.710Z,11.85
2019-05-10T09:11:57.778Z,11.87
2019-05-10T09:14:26.495Z,11.97
2019-05-10T09:17:01.827Z,11.97
2019-05-10T09:19:35.990Z,12.21
2019-05-10T09:21:58.597Z,12.60
2019-05-10T09:24:28.094Z,12.81
2019-05-10T09:26:57.609Z,12.55
2019-05-10T09:29:27.451Z,13.06
2019-05-10T09:32:01.127Z,13.03
2019-05-10T09:34:29.647Z,12.81
2019-05-10T09:36:59.126Z,12.61
2019-05-10T09:39:28.700Z,12.51
2019-05-10T09:41:58.227Z,12.39
2019-05-10T09:44:29.301Z,12.54
2019-05-10T09:46:58.806Z,12.78
2019-05-10T09:49:28.297Z,12.67
2019-05-10T09:51:57.829Z,12.19
2019-05-10T09:54:29.654Z,12.29
2019-05-10T09:56:58.592Z,12.17
2019-05-10T09:59:28.168Z,12.42
2019-05-10T10:01:57.729Z,12.68
2019-05-10T10:04:28.131Z,12.45
2019-05-10T10:06:58.144Z,12.63
2019-05-10T10:09:33.417Z,12.50
2019-05-10T10:12:02.825Z,12.56
2019-05-10T10:14:37.752Z,12.55
2019-05-10T10:17:03.210Z,12.93
2019-05-10T10:19:32.697Z,12.88
2019-05-10T10:22:05.455Z,12.97
2019-05-10T10:24:33.419Z,12.97
2019-05-10T10:27:02.947Z,13.10
2019-05-10T10:29:34.029Z,12.80
2019-05-10T10:32:03.749Z,12.38
2019-05-10T10:34:38.652Z,12.23
2019-05-10T10:37:04.576Z,12.31
2019-05-10T10:39:34.155Z,12.62
2019-05-10T10:42:08.727Z,12.91
2019-05-10T10:44:37.066Z,13.20
2019-05-10T10:47:08.285Z,13.24
2019-05-10T10:49:37.876Z,13.40
2019-05-10T10:52:11.122Z,13.89
2019-05-10T10:54:39.945Z,13.93
2019-05-10T10:57:09.630Z,13.90
2019-05-10T10:59:39.174Z,14.01
2019-05-10T11:04:46.672Z,14.54
2019-05-10T11:07:11.368Z,14.54
2019-05-10T11:09:41.064Z,15.10
2019-05-10T11:12:14.756Z,16.40
2019-05-10T11:14:45.337Z,16.10
2019-05-10T11:17:13.226Z,16.06
2019-05-10T11:19:42.794Z,15.42
2019-05-10T11:22:12.345Z,15.28
2019-05-10T11:24:41.969Z,14.73
2019-05-10T11:27:17.097Z,14.02
2019-05-10T11:29:44.259Z,14.52
2019-05-10T11:32:16.653Z,13.72
2019-05-10T11:34:45.053Z,14.11
2019-05-10T11:37:16.155Z,13.99
2019-05-10T11:39:47.020Z,14.51
2019-05-10T11:42:16.755Z,14.47
2019-05-10T11:44:50.282Z,14.31
2019-05-10T11:47:25.938Z,13.81
2019-05-10T11:49:50.879Z,13.80
2019-05-10T11:52:21.756Z,13.72
2019-05-10T11:54:51.706Z,13.66
2019-05-10T11:57:21.913Z,13.90
2019-05-10T11:59:51.965Z,13.65
2019-05-10T12:02:37.388Z,14.34
2019-05-10T12:04:53.064Z,15.49
2019-05-10T12:07:24.630Z,17.33
2019-05-10T12:10:03.138Z,18.42
2019-05-10T12:12:45.254Z,19.12
2019-05-10T12:14:56.287Z,17.95
2019-05-10T12:17:25.850Z,19.34
2019-05-10T12:19:56.559Z,19.53
2019-05-10T12:22:32.166Z,19.79
2019-05-10T12:26:27.086Z,20.42
2019-05-10T12:27:41.828Z,19.30
2019-05-10T12:30:03.099Z,18.93
2019-05-10T12:32:33.479Z,19.50
2019-05-10T12:35:02.319Z,20.55
2019-05-10T12:37:31.852Z,19.87
2019-05-10T12:40:09.600Z,19.68
2019-05-10T12:42:32.564Z,19.77
2019-05-10T12:45:02.150Z,20.23
2019-05-10T12:47:33.809Z,20.16
2019-05-10T12:50:03.715Z,21.14
2019-05-10T12:52:33.338Z,20.64
2019-05-10T12:55:02.824Z,19.41
2019-05-10T12:57:32.304Z,19.12
2019-05-10T13:00:06.773Z,19.73
2019-05-10T13:02:33.024Z,18.87
2019-05-10T13:05:02.511Z,17.92
2019-05-10T13:07:31.988Z,19.23
2019-05-10T13:10:05.987Z,19.07
2019-05-10T13:12:37.011Z,20.68
2019-05-10T13:15:07.908Z,20.21
2019-05-10T13:17:37.473Z,19.40
2019-05-10T13:20:09.066Z,19.50
2019-05-10T13:22:39.523Z,20.79
2019-05-10T13:25:09.842Z,20.53
2019-05-10T13:27:39.426Z,20.80
2019-05-10T13:30:09.796Z,22.01
2019-05-10T13:32:39.367Z,20.30
2019-05-10T13:35:09.267Z,19.28
2019-05-10T13:37:38.859Z,20.18
2019-05-10T13:40:08.866Z,19.84
2019-05-10T13:42:43.080Z,19.36
2019-05-10T13:45:09.928Z,20.66
2019-05-10T13:47:39.439Z,21.27
2019-05-10T13:50:09.161Z,22.82
2019-05-10T13:52:41.195Z,21.83
2019-05-10T13:55:10.081Z,23.58
2019-05-10T13:57:39.656Z,22.38
2019-05-10T14:00:10.052Z,20.04
2019-05-10T14:02:39.594Z,18.75
2019-05-10T14:05:11.760Z,18.48
2019-05-10T14:07:49.719Z,18.60
2019-05-10T14:10:12.228Z,19.14
2019-05-10T14:12:41.783Z,19.88
2019-05-10T14:15:13.761Z,21.70
2019-05-10T14:17:42.916Z,22.80
2019-05-10T14:20:25.060Z,22.35
2019-05-10T14:22:48.679Z,24.87
2019-05-10T14:25:16.548Z,24.45
2019-05-10T14:27:46.076Z,22.62
2019-05-10T14:30:16.236Z,20.44
2019-05-10T14:32:45.875Z,20.40
2019-05-10T14:35:16.333Z,19.42
2019-05-10T14:37:48.065Z,18.33
2019-05-10T14:40:27.812Z,18.36
2019-05-10T14:42:49.214Z,18.14
2019-05-10T14:45:18.798Z,18.62
2019-05-10T14:47:50.472Z,18.49
2019-05-10T14:50:26.054Z,17.81
2019-05-10T14:52:51.172Z,17.63
2019-05-10T14:55:20.761Z,17.54
2019-05-10T14:57:50.353Z,18.35
2019-05-10T15:00:21.464Z,18.51
2019-05-10T15:02:50.995Z,18.99
2019-05-10T15:05:20.483Z,20.36
2019-05-10T15:07:51.243Z,20.72
2019-05-10T15:10:21.059Z,22.60
2019-05-10T15:12:50.530Z,22.52
2019-05-10T15:15:20.255Z,23.08
2019-05-10T15:17:54.957Z,23.01
2019-05-10T15:20:21.189Z,22.64
2019-05-10T15:22:50.767Z,22.63
2019-05-10T15:25:20.688Z,23.25
2019-05-10T15:27:54.861Z,23.58
2019-05-10T15:30:21.933Z,24.20
2019-05-10T15:32:51.474Z,24.12
2019-05-10T15:35:20.968Z,23.84
2019-05-10T15:37:50.495Z,22.66
2019-05-10T15:40:20.333Z,22.81
2019-05-10T15:42:49.846Z,22.61
2019-05-10T15:45:19.768Z,23.22
2019-05-10T15:47:51.676Z,22.88
2019-05-10T15:50:20.734Z,23.56
2019-05-10T15:52:50.233Z,22.47
2019-05-10T15:55:26.796Z,21.65
2019-05-10T15:57:51.865Z,22.47
2019-05-10T16:00:25.368Z,22.01
2019-05-10T16:02:53.681Z,20.37
2019-05-10T16:05:29.647Z,20.74
2019-05-10T16:07:54.431Z,20.23
2019-05-10T16:10:28.544Z,22.10
2019-05-10T16:12:55.212Z,22.03
2019-05-10T16:15:24.754Z,20.09
2019-05-10T16:17:59.740Z,19.85
2019-05-10T16:20:25.490Z,19.51
2019-05-10T16:22:55.118Z,19.36
2019-05-10T16:25:24.623Z,18.47
2019-05-10T16:27:54.203Z,18.55
2019-05-10T16:30:23.827Z,18.21
2019-05-10T16:32:53.418Z,17.72
2019-05-10T16:35:23.001Z,16.95
2019-05-10T16:37:52.509Z,16.71
2019-05-10T16:40:22.085Z,16.38
2019-05-10T16:42:51.589Z,16.12
2019-05-10T16:45:21.117Z,16.17
2019-05-10T16:47:50.598Z,15.91
2019-05-10T16:50:20.401Z,15.97
2019-05-10T16:52:50.095Z,15.68
2019-05-10T16:55:19.655Z,15.52
2019-05-10T16:57:49.260Z,15.55
2019-05-10T17:00:19.367Z,15.42
2019-05-10T17:02:48.871Z,15.23
2019-05-10T17:05:18.540Z,15.15
2019-05-10T17:07:48.057Z,14.82
2019-05-10T17:10:17.691Z,14.90
2019-05-10T17:12:47.190Z,14.63
2019-05-10T17:15:16.850Z,14.62
2019-05-10T17:17:46.354Z,14.60
2019-05-10T17:20:16.102Z,14.47
2019-05-10T17:22:45.620Z,14.38
2019-05-10T17:25:15.205Z,14.28
2019-05-10T17:27:44.764Z,14.25
2019-05-10T17:30:14.514Z,14.42
2019-05-10T17:32:44.060Z,14.24
2019-05-10T17:35:13.628Z,14.00
2019-05-10T17:37:43.108Z,14.08
2019-05-10T17:40:12.892Z,14.12
2019-05-10T17:42:43.260Z,13.84
2019-05-10T17:45:13.779Z,13.52
2019-05-10T17:47:43.324Z,13.65
2019-05-10T17:50:13.161Z,13.83
2019-05-10T17:52:42.655Z,13.89
2019-05-10T17:55:16.780Z,13.69
2019-05-10T17:57:48.607Z,13.62
2019-05-10T18:00:15.732Z,13.40
2019-05-10T18:02:45.253Z,13.26
2019-05-10T18:05:15.056Z,13.06
2019-05-10T18:07:44.552Z,12.84
2019-05-10T18:10:15.411Z,12.83
2019-05-10T18:12:44.979Z,12.76
2019-05-10T18:15:14.652Z,12.62
2019-05-10T18:17:44.166Z,12.46
2019-05-10T18:20:13.931Z,12.34
2019-05-10T18:22:45.346Z,12.19
2019-05-10T18:25:20.250Z,12.01
2019-05-10T18:27:46.048Z,11.89
2019-05-10T18:30:15.875Z,11.82
2019-05-10T18:32:45.380Z,11.90
2019-05-10T18:35:19.991Z,11.98
2019-05-10T18:37:53.710Z,11.80
2019-05-10T18:40:25.282Z,11.66
2019-05-10T18:42:52.211Z,11.72
2019-05-10T18:45:23.275Z,11.67
2019-05-10T18:47:53.133Z,11.68
2019-05-10T18:50:22.669Z,11.57
2019-05-10T18:52:52.193Z,11.39
2019-05-10T18:55:21.727Z,11.17
2019-05-10T18:57:52.578Z,11.11
2019-05-10T19:00:23.606Z,10.93
2019-05-10T19:02:55.622Z,10.88
2019-05-10T19:05:31.659Z,10.98
2019-05-10T19:08:04.759Z,11.10
2019-05-10T19:10:27.873Z,11.10
2019-05-10T19:13:01.228Z,11.06
2019-05-10T19:15:28.772Z,10.94
2019-05-10T19:17:58.336Z,10.90
2019-05-10T19:20:27.944Z,10.95
2019-05-10T19:22:57.583Z,10.99
2019-05-10T19:25:29.129Z,11.00
2019-05-10T19:27:58.709Z,10.95
2019-05-10T19:30:28.204Z,11.06
2019-05-10T19:32:58.074Z,11.00
2019-05-10T19:35:29.867Z,10.93
2019-05-10T19:37:59.446Z,10.88
2019-05-10T19:40:28.973Z,10.79
2019-05-10T19:42:58.533Z,10.70
2019-05-10T19:45:31.082Z,10.66
2019-05-10T19:47:59.410Z,10.59
2019-05-10T19:50:33.182Z,10.60
2019-05-10T19:53:03.740Z,10.54
2019-05-10T19:55:31.470Z,10.46
2019-05-10T19:58:00.973Z,10.44
2019-05-10T20:00:30.500Z,10.45
2019-05-10T20:03:00.040Z,10.46
2019-05-10T20:05:29.813Z,10.47
2019-05-10T20:07:59.461Z,10.42
2019-05-10T20:10:31.017Z,10.34
2019-05-10T20:13:00.487Z,10.32
2019-05-10T20:15:31.022Z,10.27
2019-05-10T20:18:00.643Z,10.24
2019-05-10T20:20:30.356Z,10.21
2019-05-10T20:22:59.938Z,10.23
2019-05-10T20:25:29.628Z,10.20
2019-05-10T20:27:59.737Z,10.37
2019-05-10T20:30:29.173Z,10.27
2019-05-10T20:32:58.677Z,10.16
2019-05-10T20:35:28.331Z,10.04
2019-05-10T20:38:01.958Z,9.98
2019-05-10T20:40:29.292Z,9.98
2019-05-10T20:42:58.782Z,9.95
2019-05-10T20:45:28.480Z,9.95
2019-05-10T20:47:57.936Z,9.93
2019-05-10T20:50:27.504Z,9.94
2019-05-10T20:52:57.175Z,9.98
2019-05-10T20:55:26.739Z,9.99
2019-05-10T20:57:56.230Z,10.05
2019-05-10T21:00:28.418Z,10.14
2019-05-10T21:02:58.033Z,10.14
2019-05-10T21:05:27.637Z,10.09
2019-05-10T21:07:57.243Z,10.08
2019-05-10T21:10:26.726Z,10.09
2019-05-10T21:12:56.227Z,10.10
2019-05-10T21:15:25.739Z,10.08
2019-05-10T21:17:55.311Z,10.08
2019-05-10T21:20:24.839Z,10.09
2019-05-10T21:22:54.322Z,10.08
2019-05-10T21:25:23.844Z,10.11
2019-05-10T21:27:53.347Z,10.21
2019-05-10T21:30:22.905Z,10.26
2019-05-10T21:32:52.424Z,10.26
2019-05-10T21:35:21.940Z,10.21
2019-05-10T21:37:51.443Z,10.16
2019-05-10T21:40:21.125Z,10.13
2019-05-10T21:42:50.626Z,10.15
2019-05-10T21:45:20.206Z,10.18
2019-05-10T21:47:51.865Z,10.12
2019-05-10T21:50:20.987Z,10.10
2019-05-10T21:52:50.493Z,10.06
2019-05-10T21:55:20.098Z,10.02
2019-05-10T21:57:49.685Z,10.01
2019-05-10T22:00:21.058Z,10.07
2019-05-10T22:02:50.712Z,10.03
2019-05-10T22:05:20.215Z,9.99
2019-05-10T22:07:49.784Z,9.96
2019-05-10T22:10:20.686Z,9.97
2019-05-10T22:12:50.186Z,9.96
2019-05-10T22:15:19.801Z,9.96
2019-05-10T22:17:49.316Z,9.90
2019-05-10T22:20:18.872Z,9.94
2019-05-10T22:22:48.455Z,9.97
2019-05-10T22:25:18.024Z,9.97
2019-05-10T22:27:47.521Z,9.97
2019-05-10T22:30:17.321Z,9.97
2019-05-10T22:32:46.873Z,10.02
2019-05-10T22:35:16.515Z,10.04
2019-05-10T22:37:46.137Z,10.03
2019-05-10T22:40:15.941Z,10.03
2019-05-10T22:42:45.441Z,10.02
2019-05-10T22:45:15.057Z,10.03
2019-05-10T22:47:44.695Z,10.08
2019-05-10T22:50:14.324Z,10.09
2019-05-10T22:52:43.914Z,10.08
2019-05-10T22:55:13.605Z,10.07
2019-05-10T22:57:43.142Z,10.05
2019-05-10T23:00:12.934Z,10.05
2019-05-10T23:02:42.445Z,10.05
2019-05-10T23:05:12.030Z,10.09
2019-05-10T23:07:41.516Z,10.09
2019-05-10T23:10:11.465Z,10.09
2019-05-10T23:12:40.969Z,10.12
2019-05-10T23:15:10.827Z,10.13
2019-05-10T23:17:40.352Z,10.13
2019-05-10T23:20:10.458Z,10.18
2019-05-10T23:22:40.299Z,10.16
2019-05-10T23:25:10.030Z,10.20
2019-05-10T23:27:39.630Z,10.18
2019-05-10T23:30:09.449Z,10.19
2019-05-10T23:32:38.984Z,10.25
2019-05-10T23:35:08.819Z,10.24
2019-05-10T23:37:38.317Z,10.22
2019-05-10T23:40:08.424Z,10.21
2019-05-10T23:42:37.925Z,10.19
2019-05-10T23:45:08.065Z,10.24
2019-05-10T23:47:37.686Z,10.34
2019-05-10T23:50:07.522Z,10.37
2019-05-10T23:52:37.021Z,10.32
2019-05-10T23:55:07.672Z,10.30
2019-05-10T23:57:37.188Z,10.41
