createdAt,value
2023-01-12T00:02:52.868Z,5.82
2023-01-12T00:08:13.462Z,5.74
2023-01-12T00:13:34.431Z,5.75
2023-01-12T00:18:55.394Z,5.82
2023-01-12T00:24:18.152Z,5.81
2023-01-12T00:29:39.323Z,5.82
2023-01-12T00:35:00.527Z,5.82
2023-01-12T00:40:21.441Z,5.90
2023-01-12T00:45:42.354Z,5.75
2023-01-12T00:51:04.621Z,5.85
2023-01-12T00:56:25.648Z,5.91
2023-01-12T01:01:46.583Z,5.77
2023-01-12T01:07:07.241Z,5.76
2023-01-12T01:12:27.976Z,5.70
2023-01-12T01:17:48.561Z,5.84
2023-01-12T01:23:09.242Z,5.85
2023-01-12T01:28:29.837Z,5.75
2023-01-12T01:33:51.545Z,5.79
2023-01-12T01:39:12.542Z,5.71
2023-01-12T01:44:33.230Z,5.60
2023-01-12T01:49:58.768Z,5.61
2023-01-12T01:55:25.094Z,5.62
2023-01-12T02:00:46.568Z,5.65
2023-01-12T02:06:09.042Z,5.69
2023-01-12T02:11:48.956Z,5.57
2023-01-12T02:17:22.004Z,5.52
2023-01-12T02:23:15.115Z,5.45
2023-01-12T02:28:35.907Z,5.36
2023-01-12T02:34:32.350Z,5.34
2023-01-12T02:40:15.876Z,5.34
2023-01-12T02:46:03.865Z,5.30
2023-01-12T02:51:40.901Z,5.25
2023-01-12T02:57:06.255Z,5.24
2023-01-12T03:02:28.150Z,5.27
2023-01-12T03:07:58.493Z,5.30
2023-01-12T03:13:20.600Z,5.19
2023-01-12T03:19:09.796Z,5.23
2023-01-12T03:24:57.400Z,5.18
2023-01-12T03:30:30.666Z,5.13
2023-01-12T03:36:15.951Z,5.00
2023-01-12T03:41:51.704Z,4.86
2023-01-12T03:47:20.773Z,4.89
2023-01-12T03:52:43.533Z,4.87
2023-01-12T03:58:05.572Z,4.88
2023-01-12T04:03:26.415Z,4.91
2023-01-12T04:08:47.200Z,4.87
2023-01-12T04:14:07.928Z,4.93
2023-01-12T04:19:28.723Z,4.98
2023-01-12T04:24:49.226Z,4.92
2023-01-12T04:30:10.643Z,4.98
2023-01-12T04:35:31.505Z,4.94
2023-01-12T04:40:55.722Z,4.98
2023-01-12T04:46:16.442Z,4.86
2023-01-12T04:51:37.683Z,4.78
2023-01-12T04:56:58.617Z,4.76
2023-01-12T05:02:19.290Z,4.72
2023-01-12T05:08:00.171Z,4.69
2023-01-12T05:13:21.343Z,4.70
2023-01-12T05:18:42.774Z,4.72
2023-01-12T05:24:03.942Z,4.76
2023-01-12T05:29:24.554Z,4.79
2023-01-12T05:34:45.320Z,4.79
2023-01-12T05:40:06.651Z,4.75
2023-01-12T05:45:27.463Z,4.56
2023-01-12T05:50:48.059Z,4.56
2023-01-12T05:56:17.697Z,4.63
2023-01-12T06:01:40.450Z,4.53
2023-01-12T06:07:01.437Z,4.51
2023-01-12T06:12:40.563Z,4.49
2023-01-12T06:18:01.214Z,4.53
2023-01-12T06:23:21.767Z,4.51
2023-01-12T06:28:56.672Z,4.40
2023-01-12T06:34:17.435Z,4.43
2023-01-12T06:39:38.493Z,4.44
2023-01-12T06:45:03.908Z,4.54
2023-01-12T06:50:25.156Z,4.56
2023-01-12T06:55:50.095Z,4.61
2023-01-12T07:01:11.123Z,4.66
2023-01-12T07:06:32.432Z,4.63
2023-01-12T07:11:53.446Z,4.61
2023-01-12T07:17:14.228Z,4.66
2023-01-12T07:22:35.058Z,4.69
2023-01-12T07:27:57.727Z,4.64
2023-01-12T07:33:18.798Z,4.61
2023-01-12T07:38:39.634Z,4.61
2023-01-12T07:44:00.509Z,4.69
2023-01-12T07:49:21.384Z,4.77
2023-01-12T07:54:42.037Z,4.82
2023-01-12T08:00:06.087Z,4.81
2023-01-12T08:05:27.125Z,4.81
2023-01-12T08:10:50.215Z,4.82
2023-01-12T08:16:22.364Z,4.91
2023-01-12T08:21:52.707Z,4.98
2023-01-12T08:27:14.079Z,5.08
2023-01-12T08:32:36.462Z,5.13
2023-01-12T08:37:57.501Z,5.22
2023-01-12T08:43:38.518Z,5.26
2023-01-12T08:49:04.310Z,5.38
2023-01-12T08:54:25.815Z,5.53
2023-01-12T08:59:46.432Z,6.10
2023-01-12T09:05:07.620Z,6.15
2023-01-12T09:10:28.792Z,6.16
2023-01-12T09:16:01.335Z,6.18
2023-01-12T09:21:31.600Z,6.27
2023-01-12T09:26:52.426Z,6.37
2023-01-12T09:32:13.748Z,6.41
2023-01-12T09:37:34.563Z,6.44
2023-01-12T09:43:13.796Z,6.52
2023-01-12T09:48:34.482Z,6.61
2023-01-12T09:53:55.419Z,6.66
2023-01-12T09:59:34.366Z,6.74
2023-01-12T10:04:57.077Z,6.74
2023-01-12T10:10:17.930Z,6.73
2023-01-12T10:15:46.387Z,6.74
2023-01-12T10:21:11.615Z,6.70
2023-01-12T10:26:40.819Z,6.68
2023-01-12T10:32:01.765Z,6.73
2023-01-12T10:37:22.862Z,6.76
2023-01-12T10:43:15.795Z,6.83
2023-01-12T10:48:52.037Z,6.77
2023-01-12T10:54:19.634Z,6.77
2023-01-12T10:59:41.811Z,6.74
2023-01-12T11:05:02.458Z,6.67
2023-01-12T11:10:32.154Z,6.65
2023-01-12T11:16:08.746Z,6.66
2023-01-12T11:21:34.365Z,6.65
2023-01-12T11:27:22.063Z,6.64
2023-01-12T11:32:45.098Z,6.70
2023-01-12T11:38:17.169Z,6.70
2023-01-12T11:43:59.137Z,6.66
2023-01-12T11:49:37.267Z,6.66
2023-01-12T11:54:58.113Z,6.63
2023-01-12T12:00:43.976Z,6.66
2023-01-12T12:06:05.211Z,6.70
2023-01-12T12:11:59.566Z,6.67
2023-01-12T12:17:49.915Z,6.71
2023-01-12T12:23:23.396Z,6.65
2023-01-12T12:29:01.531Z,6.63
2023-01-12T12:34:25.159Z,6.59
2023-01-12T12:39:56.629Z,6.44
2023-01-12T12:45:43.125Z,6.41
2023-01-12T12:51:09.024Z,6.38
2023-01-12T12:56:33.268Z,6.45
2023-01-12T13:01:55.528Z,6.42
2023-01-12T13:07:20.317Z,6.35
2023-01-12T13:12:41.295Z,6.30
2023-01-12T13:18:03.659Z,6.23
2023-01-12T13:23:45.580Z,6.25
2023-01-12T13:29:39.810Z,6.20
2023-01-12T13:35:00.722Z,6.21
2023-01-12T13:40:28.524Z,6.31
2023-01-12T13:45:56.548Z,6.25
2023-01-12T13:51:28.281Z,6.22
2023-01-12T13:57:03.920Z,6.16
2023-01-12T14:02:27.416Z,6.20
2023-01-12T14:07:58.903Z,6.17
2023-01-12T14:13:29.700Z,6.18
2023-01-12T14:18:50.689Z,6.15
2023-01-12T14:24:17.436Z,6.14
2023-01-12T14:29:38.689Z,6.13
2023-01-12T14:34:59.318Z,6.12
2023-01-12T14:40:28.057Z,6.12
2023-01-12T14:46:15.081Z,6.08
2023-01-12T14:51:36.683Z,6.07
2023-01-12T14:56:59.832Z,6.08
2023-01-12T15:02:27.367Z,6.12
2023-01-12T15:08:04.816Z,6.11
2023-01-12T15:13:33.002Z,6.14
2023-01-12T15:19:12.332Z,6.14
2023-01-12T15:24:54.430Z,6.16
2023-01-12T15:30:15.910Z,6.13
2023-01-12T15:35:41.750Z,6.15
2023-01-12T15:41:04.180Z,6.19
2023-01-12T15:46:25.396Z,6.25
2023-01-12T15:51:50.931Z,6.28
2023-01-12T15:57:13.815Z,6.28
2023-01-12T16:02:38.196Z,6.27
2023-01-12T16:07:59.643Z,6.26
2023-01-12T16:13:20.201Z,6.28
2023-01-12T16:18:40.857Z,6.33
2023-01-12T16:24:02.107Z,6.29
2023-01-12T16:29:23.960Z,6.29
2023-01-12T16:34:45.853Z,6.30
2023-01-12T16:40:07.270Z,6.27
2023-01-12T16:45:28.162Z,6.29
2023-01-12T16:50:48.892Z,6.32
2023-01-12T16:56:15.932Z,6.38
2023-01-12T17:01:39.579Z,6.39
2023-01-12T17:07:00.778Z,6.43
2023-01-12T17:12:21.614Z,6.73
2023-01-12T17:17:42.316Z,6.94
2023-01-12T17:23:03.327Z,6.94
2023-01-12T17:28:24.026Z,6.91
2023-01-12T17:33:45.017Z,6.82
2023-01-12T17:39:06.974Z,6.75
2023-01-12T17:44:27.901Z,6.75
2023-01-12T17:49:49.190Z,6.78
2023-01-12T17:55:10.362Z,6.77
2023-01-12T18:00:32.608Z,6.66
2023-01-12T18:06:04.381Z,6.59
2023-01-12T18:11:27.115Z,6.64
2023-01-12T18:16:48.088Z,6.66
2023-01-12T18:22:10.831Z,6.70
2023-01-12T18:27:31.695Z,6.69
2023-01-12T18:32:52.488Z,6.66
2023-01-12T18:38:13.521Z,6.66
2023-01-12T18:43:34.639Z,6.71
2023-01-12T18:49:04.855Z,6.74
2023-01-12T18:54:25.550Z,6.80
2023-01-12T18:59:48.091Z,6.87
2023-01-12T19:05:24.149Z,6.87
2023-01-12T19:10:45.090Z,6.89
2023-01-12T19:16:24.975Z,6.89
2023-01-12T19:22:04.165Z,6.96
2023-01-12T19:27:43.498Z,6.90
2023-01-12T19:33:07.771Z,6.86
2023-01-12T19:38:28.431Z,6.82
2023-01-12T19:43:49.527Z,6.79
2023-01-12T19:49:10.995Z,6.82
2023-01-12T19:54:31.764Z,6.75
2023-01-12T19:59:52.510Z,6.79
2023-01-12T20:05:22.759Z,6.84
2023-01-12T20:10:43.917Z,6.82
2023-01-12T20:16:09.459Z,6.87
2023-01-12T20:21:30.658Z,6.90
2023-01-12T20:26:52.240Z,6.92
2023-01-12T20:32:12.889Z,6.96
2023-01-12T20:37:34.373Z,6.95
2023-01-12T20:42:55.055Z,7.06
2023-01-12T20:48:15.730Z,7.04
2023-01-12T20:53:36.502Z,7.11
2023-01-12T20:58:58.923Z,7.07
2023-01-12T21:04:20.122Z,7.03
2023-01-12T21:09:41.178Z,7.03
2023-01-12T21:15:04.077Z,7.03
2023-01-12T21:20:24.925Z,7.01
2023-01-12T21:25:45.438Z,7.02
2023-01-12T21:31:08.943Z,7.03
2023-01-12T21:36:29.722Z,7.01
2023-01-12T21:42:09.253Z,7.00
2023-01-12T21:47:30.180Z,6.95
2023-01-12T21:52:52.569Z,6.94
2023-01-12T21:58:13.547Z,6.95
2023-01-12T22:03:34.718Z,6.98
2023-01-12T22:08:55.589Z,6.97
2023-01-12T22:14:17.110Z,6.98
2023-01-12T22:19:39.551Z,6.96
2023-01-12T22:25:00.462Z,6.99
2023-01-12T22:30:24.724Z,6.99
2023-01-12T22:35:45.664Z,7.05
2023-01-12T22:41:08.740Z,7.01
2023-01-12T22:46:29.699Z,7.08
2023-01-12T22:51:50.316Z,7.06
2023-01-12T22:57:11.006Z,7.04
2023-01-12T23:02:50.460Z,7.00
2023-01-12T23:08:11.758Z,7.00
2023-01-12T23:13:32.717Z,6.99
2023-01-12T23:18:55.364Z,7.01
2023-01-12T23:24:16.360Z,6.98
2023-01-12T23:29:37.245Z,7.03
2023-01-12T23:34:58.088Z,7.05
2023-01-12T23:40:19.898Z,7.01
2023-01-12T23:45:40.566Z,7.01
2023-01-12T23:51:02.373Z,7.00
2023-01-12T23:56:23.698Z,7.01
