createdAt,value
2022-10-24T00:00:03.008Z,99
2022-10-24T00:02:26.085Z,99
2022-10-24T00:03:38.166Z,99
2022-10-24T00:06:04.118Z,99
2022-10-24T00:07:21.247Z,99
2022-10-24T00:12:09.631Z,99
2022-10-24T00:13:22.343Z,99
2022-10-24T00:14:39.653Z,99
2022-10-24T00:20:40.696Z,99
2022-10-24T00:23:09.448Z,99
2022-10-24T00:24:22.398Z,99
2022-10-24T00:25:32.463Z,99
2022-10-24T00:26:45.399Z,99
2022-10-24T00:27:58.751Z,99
2022-10-24T00:30:27.785Z,99
2022-10-24T00:31:40.504Z,99
2022-10-24T00:31:42.518Z,99
2022-10-24T00:32:51.353Z,99
2022-10-24T00:36:29.445Z,99
2022-10-24T00:37:46.439Z,99
2022-10-24T00:38:58.762Z,99
2022-10-24T00:40:09.396Z,99
2022-10-24T00:41:21.432Z,99
2022-10-24T00:42:34.382Z,99
2022-10-24T00:46:16.324Z,99
2022-10-24T00:47:29.515Z,99
2022-10-24T00:49:52.409Z,99
2022-10-24T00:54:47.309Z,99
2022-10-24T00:54:49.324Z,99
2022-10-24T01:03:16.186Z,99
2022-10-24T01:04:28.299Z,99
2022-10-24T01:05:41.260Z,99
2022-10-24T01:06:54.431Z,99
2022-10-24T01:08:11.166Z,99
2022-10-24T01:16:41.122Z,99
2022-10-24T01:17:54.493Z,99
2022-10-24T01:19:07.326Z,99
2022-10-24T01:20:17.411Z,99
2022-10-24T01:21:30.425Z,99
2022-10-24T01:23:59.438Z,99
2022-10-24T01:24:01.446Z,99
2022-10-24T01:25:12.886Z,99
2022-10-24T01:26:22.414Z,99
2022-10-24T01:27:35.714Z,99
2022-10-24T01:28:48.418Z,99
2022-10-24T01:32:29.123Z,99
2022-10-24T01:32:30.488Z,99
2022-10-24T01:34:53.368Z,99
2022-10-24T01:36:05.587Z,99
2022-10-24T01:37:19.221Z,99
2022-10-24T01:38:36.081Z,99
2022-10-24T01:39:48.520Z,99
2022-10-24T01:40:59.614Z,99
2022-10-24T01:44:37.977Z,99
2022-10-24T01:48:19.444Z,99
2022-10-24T01:49:29.269Z,99
2022-10-24T01:50:42.152Z,99
2022-10-24T01:51:55.420Z,99
2022-10-24T01:54:24.523Z,99
2022-10-24T01:55:37.333Z,99
2022-10-24T01:56:47.383Z,99
2022-10-24T02:01:42.754Z,99
2022-10-24T02:02:55.355Z,99
2022-10-24T02:05:19.027Z,99
2022-10-24T02:07:44.177Z,99
2022-10-24T02:11:24.377Z,99
2022-10-24T02:18:44.265Z,99
2022-10-24T02:19:54.142Z,99
2022-10-24T02:21:07.410Z,99
2022-10-24T02:24:49.265Z,99
2022-10-24T02:28:25.128Z,99
2022-10-24T02:29:38.434Z,99
2022-10-24T02:32:07.703Z,99
2022-10-24T02:33:20.439Z,99
2022-10-24T02:36:56.351Z,99
2022-10-24T02:39:26.087Z,99
2022-10-24T02:41:49.279Z,99
2022-10-24T02:43:01.223Z,99
2022-10-24T02:44:14.673Z,99
2022-10-24T02:45:27.287Z,99
2022-10-24T02:46:44.501Z,99
2022-10-24T02:47:56.166Z,99
2022-10-24T02:49:09.179Z,99
2022-10-24T02:51:32.796Z,99
2022-10-24T02:56:25.691Z,99
2022-10-24T02:56:27.483Z,99
2022-10-24T02:57:38.369Z,99
2022-10-24T02:58:50.361Z,99
2022-10-24T03:00:03.632Z,99
2022-10-24T04:17:58.675Z,99
2022-10-24T04:19:09.021Z,99
2022-10-24T04:22:47.543Z,99
2022-10-24T04:24:04.147Z,99
2022-10-24T04:24:06.393Z,99
2022-10-24T04:26:27.313Z,99
2022-10-24T04:27:39.410Z,99
2022-10-24T04:28:52.410Z,99
2022-10-24T04:31:23.552Z,99
2022-10-24T04:37:23.033Z,99
2022-10-24T04:39:52.392Z,99
2022-10-24T04:41:06.235Z,99
2022-10-24T04:42:16.226Z,99
2022-10-24T04:44:41.232Z,99
2022-10-24T04:47:10.709Z,99
2022-10-24T04:47:12.243Z,99
2022-10-24T04:49:34.289Z,99
2022-10-24T04:50:46.193Z,99
2022-10-24T04:51:59.404Z,99
2022-10-24T04:54:29.288Z,99
2022-10-24T04:56:52.323Z,99
2022-10-24T04:58:04.061Z,99
2022-10-24T05:00:30.864Z,99
2022-10-24T05:01:47.610Z,99
2022-10-24T05:02:59.366Z,99
2022-10-24T05:06:35.930Z,99
2022-10-24T05:07:48.359Z,99
2022-10-24T05:10:17.274Z,99
2022-10-24T05:12:41.150Z,99
2022-10-24T05:15:06.676Z,99
2022-10-24T05:21:11.182Z,99
2022-10-24T05:24:54.091Z,99
2022-10-24T07:37:27.631Z,96
2022-10-24T09:39:07.370Z,88
2022-10-24T09:40:20.310Z,88
2022-10-24T09:41:33.897Z,87
2022-10-24T09:44:02.314Z,87
2022-10-24T09:46:26.063Z,87
2022-10-24T09:47:38.280Z,86
2022-10-24T09:51:20.720Z,85
2022-10-24T09:51:23.140Z,85
2022-10-24T09:52:33.297Z,85
2022-10-24T09:53:44.429Z,85
2022-10-24T09:54:56.013Z,85
2022-10-24T09:57:22.170Z,85
2022-10-24T09:58:38.992Z,85
2022-10-24T09:59:51.289Z,84
2022-10-24T10:03:27.509Z,86
2022-10-24T10:07:09.356Z,87
2022-10-24T10:08:22.079Z,86
2022-10-24T10:09:32.260Z,85
2022-10-24T10:10:45.298Z,85
2022-10-24T10:15:40.435Z,84
2022-10-24T10:15:42.491Z,84
2022-10-24T10:16:50.670Z,84
2022-10-24T10:18:03.218Z,85
2022-10-24T10:21:45.362Z,86
2022-10-24T10:21:47.014Z,86
2022-10-24T10:22:56.769Z,85
2022-10-24T10:22:58.575Z,85
2022-10-24T10:24:09.317Z,85
2022-10-24T10:25:21.119Z,85
2022-10-24T10:26:34.254Z,84
2022-10-24T10:29:06.490Z,85
2022-10-24T10:30:16.265Z,85
2022-10-24T10:31:27.560Z,85
2022-10-24T10:32:39.239Z,85
2022-10-24T10:33:52.350Z,84
2022-10-24T10:35:05.218Z,85
2022-10-24T10:36:22.253Z,85
2022-10-24T10:37:34.462Z,85
2022-10-24T10:38:45.772Z,86
2022-10-24T10:39:57.185Z,85
2022-10-24T10:41:10.277Z,83
2022-10-24T10:42:23.227Z,84
2022-10-24T10:46:05.450Z,85
2022-10-24T10:47:15.771Z,85
2022-10-24T10:48:28.810Z,84
2022-10-24T10:49:41.307Z,85
2022-10-24T10:52:10.659Z,83
2022-10-24T10:52:13.377Z,83
2022-10-24T10:53:23.122Z,83
2022-10-24T10:54:33.557Z,82
2022-10-24T10:55:46.291Z,82
2022-10-24T10:56:59.344Z,82
2022-10-24T10:59:29.707Z,83
2022-10-24T11:00:41.244Z,84
2022-10-24T11:01:52.101Z,85
2022-10-24T11:03:04.237Z,85
2022-10-24T11:04:17.239Z,84
2022-10-24T11:05:29.695Z,84
2022-10-24T11:06:47.191Z,84
2022-10-24T11:33:29.015Z,80
2022-10-24T12:41:37.255Z,72
2022-10-24T13:32:46.794Z,69
2022-10-24T14:01:58.734Z,68
2022-10-24T14:03:12.613Z,68
2022-10-24T14:04:22.399Z,69
2022-10-24T14:05:34.199Z,69
2022-10-24T14:08:00.209Z,69
2022-10-24T14:09:17.148Z,69
2022-10-24T14:10:29.319Z,68
2022-10-24T14:11:41.324Z,68
2022-10-24T14:12:52.374Z,67
2022-10-24T14:17:46.926Z,68
2022-10-24T14:17:48.305Z,68
2022-10-24T14:19:00.235Z,68
2022-10-24T14:19:02.264Z,68
2022-10-24T14:20:10.980Z,68
2022-10-24T14:21:23.176Z,68
2022-10-24T14:22:36.113Z,69
2022-10-24T14:23:53.952Z,69
2022-10-24T14:25:05.605Z,69
2022-10-24T14:25:08.495Z,69
2022-10-24T14:26:18.755Z,68
2022-10-24T14:27:29.262Z,69
2022-10-24T14:28:41.176Z,69
2022-10-24T14:29:54.564Z,69
2022-10-24T14:32:23.765Z,69
2022-10-24T14:33:35.141Z,69
2022-10-24T14:33:37.287Z,69
2022-10-24T14:34:46.702Z,69
2022-10-24T14:35:59.324Z,69
2022-10-24T14:37:12.162Z,67
2022-10-24T14:38:25.176Z,68
2022-10-24T14:39:43.578Z,69
2022-10-24T14:41:06.627Z,69
2022-10-24T14:43:17.376Z,69
2022-10-24T14:44:30.223Z,68
2022-10-24T14:45:43.163Z,68
2022-10-24T14:48:13.131Z,66
2022-10-24T14:49:25.297Z,67
2022-10-24T14:50:35.195Z,67
2022-10-24T14:51:48.207Z,67
2022-10-24T14:53:01.159Z,68
2022-10-24T14:55:30.333Z,68
2022-10-24T14:55:32.262Z,68
2022-10-24T14:56:43.240Z,68
2022-10-24T14:56:45.242Z,68
2022-10-24T14:57:54.312Z,68
2022-10-24T14:59:06.167Z,68
2022-10-24T15:00:19.159Z,68
2022-10-24T15:01:32.267Z,67
2022-10-24T15:02:49.061Z,68
2022-10-24T15:04:01.192Z,68
2022-10-24T15:05:12.703Z,68
2022-10-24T15:06:24.152Z,69
2022-10-24T15:07:37.152Z,69
2022-10-24T15:08:50.165Z,69
2022-10-24T15:10:09.211Z,69
2022-10-24T15:11:19.183Z,69
2022-10-24T15:12:31.205Z,69
2022-10-24T15:13:42.305Z,69
2022-10-24T15:16:08.165Z,69
2022-10-24T15:18:37.490Z,69
2022-10-24T15:19:48.352Z,69
2022-10-24T15:21:00.367Z,69
2022-10-24T15:22:13.679Z,69
2022-10-24T15:23:26.158Z,69
2022-10-24T15:24:44.357Z,69
2022-10-24T15:25:55.295Z,69
2022-10-24T15:27:08.167Z,69
2022-10-24T15:28:19.098Z,69
2022-10-24T15:29:31.183Z,69
2022-10-24T15:30:44.181Z,69
2022-10-24T15:33:14.139Z,69
2022-10-24T15:34:26.168Z,69
2022-10-24T15:35:37.234Z,69
2022-10-24T15:36:49.171Z,69
2022-10-24T15:38:02.156Z,70
2022-10-24T15:39:15.269Z,69
2022-10-24T15:40:32.039Z,70
2022-10-24T15:41:44.533Z,70
2022-10-24T15:42:55.145Z,70
2022-10-24T15:44:07.146Z,69
2022-10-24T15:45:20.348Z,69
2022-10-24T15:46:33.038Z,69
2022-10-24T15:49:02.162Z,69
2022-10-24T15:50:15.512Z,69
2022-10-24T15:51:25.419Z,69
2022-10-24T15:52:37.873Z,69
2022-10-24T15:53:51.139Z,69
2022-10-24T15:56:21.155Z,69
2022-10-24T15:57:33.029Z,69
2022-10-24T15:58:43.954Z,69
2022-10-24T15:59:56.152Z,69
2022-10-24T16:01:09.198Z,69
2022-10-24T16:03:38.571Z,70
2022-10-24T16:04:50.439Z,71
2022-10-24T16:04:52.439Z,71
2022-10-24T16:06:02.244Z,71
2022-10-24T16:07:14.293Z,71
2022-10-24T16:10:58.768Z,72
2022-10-24T16:12:09.294Z,72
2022-10-24T16:13:20.709Z,72
2022-10-24T16:14:32.097Z,72
2022-10-24T16:15:46.988Z,72
2022-10-24T16:16:58.039Z,72
2022-10-24T16:18:15.402Z,73
2022-10-24T16:20:40.161Z,73
2022-10-24T16:20:42.174Z,73
2022-10-24T16:21:50.359Z,73
2022-10-24T16:23:03.182Z,72
2022-10-24T16:24:15.941Z,72
2022-10-24T16:26:45.162Z,73
2022-10-24T16:27:57.382Z,73
2022-10-24T16:29:08.161Z,73
2022-10-24T16:30:21.756Z,73
2022-10-24T16:31:34.044Z,74
2022-10-24T16:34:03.596Z,74
2022-10-24T16:35:16.196Z,74
2022-10-24T16:36:27.163Z,74
2022-10-24T16:37:39.164Z,74
2022-10-24T16:38:52.324Z,74
2022-10-24T16:40:05.175Z,74
2022-10-24T16:41:22.031Z,74
2022-10-24T16:42:35.473Z,75
2022-10-24T16:43:47.693Z,75
2022-10-24T16:44:57.531Z,75
2022-10-24T16:46:10.198Z,75
2022-10-24T16:47:23.041Z,75
2022-10-24T16:49:52.275Z,75
2022-10-24T16:51:03.184Z,75
2022-10-24T16:51:04.995Z,75
2022-10-24T16:52:15.665Z,75
2022-10-24T16:53:28.203Z,75
2022-10-24T16:54:41.218Z,75
2022-10-24T16:57:10.193Z,75
2022-10-24T16:58:23.232Z,75
2022-10-24T16:59:33.862Z,75
2022-10-24T17:00:46.733Z,75
2022-10-24T17:01:59.755Z,75
2022-10-24T17:04:30.281Z,76
2022-10-24T17:05:40.162Z,76
2022-10-24T17:05:42.151Z,76
2022-10-24T17:06:52.065Z,76
2022-10-24T17:08:04.020Z,76
2022-10-24T17:09:17.165Z,76
2022-10-24T17:10:30.203Z,76
2022-10-24T17:11:47.034Z,76
2022-10-24T17:12:58.471Z,76
2022-10-24T17:14:10.237Z,76
2022-10-24T17:15:24.159Z,76
2022-10-24T17:16:35.166Z,76
2022-10-24T17:17:48.466Z,76
2022-10-24T17:19:15.067Z,76
2022-10-24T17:20:17.283Z,77
2022-10-24T17:21:28.996Z,77
2022-10-24T17:22:39.973Z,77
2022-10-24T17:23:53.223Z,77
2022-10-24T17:25:06.198Z,77
2022-10-24T17:27:35.251Z,77
2022-10-24T17:28:48.207Z,77
2022-10-24T17:29:59.193Z,77
2022-10-24T17:31:11.572Z,77
2022-10-24T17:32:24.995Z,77
2022-10-24T17:34:53.510Z,76
2022-10-24T17:36:04.874Z,76
2022-10-24T17:36:06.304Z,76
2022-10-24T17:37:17.044Z,76
2022-10-24T17:38:29.032Z,76
2022-10-24T17:40:55.158Z,75
2022-10-24T17:42:11.982Z,77
2022-10-24T17:43:24.003Z,78
2022-10-24T17:58:00.169Z,92
2022-10-24T17:59:13.055Z,94
2022-10-24T18:00:23.145Z,94
2022-10-24T18:01:36.917Z,94
2022-10-24T18:02:49.682Z,95
2022-10-24T18:05:18.549Z,95
2022-10-24T18:06:30.261Z,95
2022-10-24T18:07:42.190Z,96
2022-10-24T18:08:54.148Z,96
2022-10-24T18:10:07.237Z,97
2022-10-24T18:11:20.163Z,97
2022-10-24T18:12:36.951Z,97
2022-10-24T18:13:49.157Z,97
2022-10-24T18:16:12.365Z,98
2022-10-24T18:17:25.113Z,98
2022-10-24T18:18:38.129Z,98
2022-10-24T18:19:55.373Z,98
2022-10-24T18:21:07.235Z,99
2022-10-24T18:22:20.164Z,99
2022-10-24T18:23:30.889Z,99
2022-10-24T18:24:43.182Z,99
2022-10-24T18:25:56.160Z,99
2022-10-24T18:28:25.204Z,99
2022-10-24T18:28:27.189Z,99
2022-10-24T18:29:38.503Z,99
2022-10-24T18:30:49.030Z,99
2022-10-24T18:32:01.012Z,99
2022-10-24T18:33:14.202Z,99
2022-10-24T18:35:43.486Z,99
2022-10-24T18:36:56.169Z,99
2022-10-24T18:38:06.484Z,99
2022-10-24T18:39:19.160Z,99
2022-10-24T18:40:32.304Z,99
2022-10-24T18:43:01.883Z,99
2022-10-24T18:44:14.294Z,99
2022-10-24T18:45:27.193Z,99
2022-10-24T18:46:37.275Z,99
2022-10-24T18:47:50.285Z,99
2022-10-24T18:49:03.134Z,99
2022-10-24T18:50:22.368Z,99
2022-10-24T18:51:32.598Z,99
2022-10-24T18:52:43.743Z,99
2022-10-24T18:53:55.140Z,99
2022-10-24T18:55:08.025Z,99
2022-10-24T18:56:21.180Z,99
2022-10-24T18:58:50.125Z,99
2022-10-24T19:00:01.458Z,99
2022-10-24T19:00:03.594Z,99
2022-10-24T19:01:14.186Z,99
2022-10-24T19:02:26.178Z,99
2022-10-24T19:03:39.132Z,99
2022-10-24T19:06:08.423Z,99
2022-10-24T19:07:21.142Z,99
2022-10-24T19:08:32.341Z,99
2022-10-24T19:09:44.451Z,99
2022-10-24T19:10:57.373Z,99
2022-10-24T19:12:10.012Z,99
2022-10-24T19:13:26.797Z,99
2022-10-24T19:14:40.398Z,99
2022-10-24T19:15:50.014Z,99
2022-10-24T19:17:02.116Z,99
2022-10-24T19:18:15.137Z,99
2022-10-24T19:19:28.170Z,99
2022-10-24T19:20:47.250Z,99
2022-10-24T19:21:56.524Z,99
2022-10-24T19:21:58.286Z,99
2022-10-24T19:23:08.206Z,99
2022-10-24T19:24:20.396Z,99
2022-10-24T19:25:33.176Z,99
2022-10-24T19:26:46.148Z,99
2022-10-24T19:29:15.318Z,99
2022-10-24T19:30:28.233Z,99
2022-10-24T19:31:38.932Z,99
2022-10-24T19:32:50.869Z,99
2022-10-24T19:34:04.094Z,99
2022-10-24T19:36:33.286Z,99
2022-10-24T19:37:46.347Z,99
2022-10-24T19:38:57.162Z,99
2022-10-24T19:40:09.157Z,99
2022-10-24T19:41:22.148Z,99
2022-10-24T19:43:51.672Z,99
2022-10-24T19:45:03.181Z,99
2022-10-24T19:45:04.622Z,99
2022-10-24T19:46:19.970Z,99
2022-10-24T19:47:27.418Z,99
2022-10-24T19:48:40.122Z,99
2022-10-24T19:49:53.208Z,99
2022-10-24T19:51:10.111Z,99
2022-10-24T19:52:22.173Z,99
2022-10-24T19:53:35.049Z,99
2022-10-24T19:54:45.118Z,99
2022-10-24T19:55:58.116Z,99
2022-10-24T19:57:11.225Z,99
2022-10-24T19:59:40.380Z,99
2022-10-24T20:00:53.155Z,99
2022-10-24T20:02:03.990Z,99
2022-10-24T20:03:16.137Z,99
2022-10-24T20:04:29.021Z,99
2022-10-24T20:06:58.709Z,99
2022-10-24T20:08:11.157Z,99
2022-10-24T20:09:22.265Z,99
2022-10-24T20:10:34.145Z,99
2022-10-24T20:11:47.116Z,99
2022-10-24T20:14:17.024Z,99
2022-10-24T20:14:19.274Z,99
2022-10-24T20:15:29.164Z,99
2022-10-24T20:16:41.864Z,99
2022-10-24T20:17:52.157Z,99
2022-10-24T20:19:05.023Z,99
2022-10-24T20:20:18.191Z,99
2022-10-24T20:21:37.303Z,99
2022-10-24T20:22:47.426Z,99
2022-10-24T20:22:49.433Z,99
2022-10-24T20:23:58.042Z,99
2022-10-24T20:25:10.207Z,99
2022-10-24T20:26:23.136Z,99
2022-10-24T20:27:36.317Z,99
2022-10-24T20:30:04.853Z,99
2022-10-24T20:30:08.218Z,99
2022-10-24T20:31:18.274Z,99
2022-10-24T20:32:28.672Z,99
2022-10-24T20:33:41.269Z,99
2022-10-24T20:34:54.147Z,99
2022-10-24T20:37:23.486Z,99
2022-10-24T20:38:36.755Z,99
2022-10-24T20:39:47.452Z,99
2022-10-24T20:40:59.502Z,99
2022-10-24T20:43:25.015Z,99
2022-10-24T20:44:44.276Z,99
2022-10-24T20:45:54.545Z,99
2022-10-24T20:47:05.602Z,99
2022-10-24T20:48:16.926Z,99
2022-10-24T20:49:30.170Z,99
2022-10-24T20:50:43.310Z,99
2022-10-24T20:52:00.112Z,99
2022-10-24T20:53:11.376Z,99
2022-10-24T20:53:13.121Z,99
2022-10-24T20:54:23.417Z,99
2022-10-24T20:55:44.080Z,99
2022-10-24T20:56:48.600Z,99
2022-10-24T20:58:01.115Z,99
2022-10-24T20:59:18.398Z,99
2022-10-24T21:00:29.836Z,99
2022-10-24T21:00:31.434Z,99
2022-10-24T21:01:43.653Z,99
2022-10-24T21:02:53.023Z,99
2022-10-24T21:04:06.143Z,99
2022-10-24T21:05:19.202Z,99
2022-10-24T21:09:01.143Z,99
2022-10-24T21:10:12.122Z,99
2022-10-24T21:11:24.007Z,99
2022-10-24T21:12:37.126Z,99
2022-10-24T21:15:06.529Z,99
2022-10-24T21:16:19.393Z,99
2022-10-24T21:17:30.116Z,99
2022-10-24T21:18:42.139Z,99
2022-10-24T21:19:55.130Z,99
2022-10-24T21:21:08.158Z,99
2022-10-24T21:22:24.931Z,99
2022-10-24T21:23:36.302Z,99
2022-10-24T21:23:38.169Z,99
2022-10-24T21:24:48.269Z,99
2022-10-24T21:26:00.719Z,99
2022-10-24T21:27:13.734Z,99
2022-10-24T21:28:26.228Z,99
2022-10-24T21:30:55.368Z,99
2022-10-24T21:32:07.138Z,99
2022-10-24T21:33:18.016Z,99
2022-10-24T21:35:44.131Z,99
2022-10-24T21:38:13.222Z,99
2022-10-24T21:38:15.232Z,99
2022-10-24T21:39:26.152Z,99
2022-10-24T21:40:36.873Z,99
2022-10-24T21:41:49.255Z,99
2022-10-24T21:43:01.610Z,99
2022-10-24T21:45:31.670Z,99
2022-10-24T21:46:44.235Z,99
2022-10-24T21:47:55.117Z,99
2022-10-24T21:49:07.137Z,99
2022-10-24T21:51:33.117Z,99
2022-10-24T21:52:52.178Z,99
2022-10-24T21:54:01.642Z,99
2022-10-24T21:55:13.400Z,99
2022-10-24T21:56:25.187Z,99
2022-10-24T21:58:51.254Z,99
2022-10-24T22:00:08.341Z,99
2022-10-24T22:01:20.245Z,99
2022-10-24T22:02:33.259Z,99
2022-10-24T22:03:43.128Z,99
2022-10-24T22:04:56.158Z,99
2022-10-24T22:06:09.296Z,99
2022-10-24T22:08:38.448Z,99
2022-10-24T22:09:49.911Z,99
2022-10-24T22:09:52.202Z,99
2022-10-24T22:11:01.153Z,99
2022-10-24T22:12:14.016Z,99
2022-10-24T22:13:27.308Z,99
2022-10-24T22:14:46.607Z,99
2022-10-24T22:15:56.483Z,99
2022-10-24T22:15:57.925Z,99
2022-10-24T22:17:09.138Z,99
2022-10-24T22:18:19.520Z,99
2022-10-24T22:19:32.136Z,99
2022-10-24T22:20:45.563Z,99
2022-10-24T22:21:58.135Z,99
2022-10-24T22:23:14.927Z,99
2022-10-24T22:24:27.136Z,99
2022-10-24T22:25:38.712Z,99
2022-10-24T22:26:50.631Z,99
2022-10-24T22:28:03.335Z,99
2022-10-24T22:29:15.982Z,99
2022-10-24T22:31:45.181Z,99
2022-10-24T22:31:47.183Z,99
2022-10-24T22:32:56.380Z,99
2022-10-24T22:34:08.346Z,99
2022-10-24T22:35:20.998Z,99
2022-10-24T22:36:34.467Z,99
2022-10-24T22:37:51.976Z,99
2022-10-24T22:39:03.166Z,99
2022-10-24T22:40:16.172Z,99
2022-10-24T22:41:27.003Z,99
2022-10-24T22:42:39.333Z,99
2022-10-24T22:43:52.444Z,99
2022-10-24T22:46:21.493Z,99
2022-10-24T22:47:34.157Z,99
2022-10-24T22:48:45.254Z,99
2022-10-24T22:49:56.908Z,99
2022-10-24T22:51:10.002Z,99
2022-10-24T22:52:23.129Z,99
2022-10-24T22:53:39.894Z,99
2022-10-24T22:54:52.070Z,99
2022-10-24T22:54:54.026Z,99
2022-10-24T22:56:03.490Z,99
2022-10-24T22:57:15.222Z,99
2022-10-24T22:58:28.127Z,99
2022-10-24T23:00:58.351Z,99
2022-10-24T23:01:01.421Z,99
2022-10-24T23:02:10.198Z,99
2022-10-24T23:02:12.241Z,99
2022-10-24T23:03:23.079Z,99
2022-10-24T23:04:33.174Z,99
2022-10-24T23:05:46.209Z,99
2022-10-24T23:06:58.871Z,99
2022-10-24T23:09:28.057Z,99
2022-10-24T23:10:41.213Z,99
2022-10-24T23:11:52.123Z,99
2022-10-24T23:13:04.123Z,99
2022-10-24T23:16:46.473Z,99
2022-10-24T23:17:58.134Z,99
2022-10-24T23:19:09.647Z,99
2022-10-24T23:20:22.123Z,99
2022-10-24T23:24:04.863Z,99
2022-10-24T23:25:16.278Z,99
2022-10-24T23:25:18.395Z,99
2022-10-24T23:26:28.473Z,99
2022-10-24T23:27:40.168Z,99
2022-10-24T23:28:53.159Z,99
2022-10-24T23:32:35.133Z,99
2022-10-24T23:33:48.082Z,99
2022-10-24T23:34:58.673Z,99
2022-10-24T23:36:11.311Z,99
2022-10-24T23:37:24.037Z,99
2022-10-24T23:39:53.046Z,99
2022-10-24T23:41:06.120Z,99
2022-10-24T23:42:16.699Z,99
2022-10-24T23:43:29.007Z,99
2022-10-24T23:44:42.041Z,99
2022-10-24T23:47:11.783Z,99
2022-10-24T23:47:14.254Z,99
2022-10-24T23:48:24.337Z,99
2022-10-24T23:49:34.515Z,99
2022-10-24T23:50:46.947Z,99
2022-10-24T23:53:13.132Z,99
2022-10-24T23:54:29.970Z,99
2022-10-24T23:54:32.287Z,99
2022-10-24T23:55:42.258Z,99
2022-10-24T23:56:53.643Z,99
2022-10-24T23:58:05.135Z,99
2022-10-24T23:59:18.643Z,99
