createdAt,value
2023-03-05T00:08:20.979Z,25.27
2023-03-05T00:10:48.318Z,25.14
2023-03-05T00:13:35.273Z,24.14
2023-03-05T00:16:02.491Z,24.88
2023-03-05T00:18:29.355Z,24.72
2023-03-05T00:20:55.931Z,24.06
2023-03-05T00:23:22.768Z,24.20
2023-03-05T00:25:50.218Z,24.41
2023-03-05T00:28:17.738Z,24.28
2023-03-05T00:30:47.529Z,24.35
2023-03-05T00:33:16.519Z,25.11
2023-03-05T00:35:45.444Z,24.80
2023-03-05T00:38:12.433Z,25.36
2023-03-05T00:40:40.004Z,24.72
2023-03-05T00:43:09.835Z,24.64
2023-03-05T00:45:36.786Z,25.11
2023-03-05T00:48:04.742Z,24.70
2023-03-05T00:50:32.367Z,25.29
2023-03-05T00:53:02.020Z,24.29
2023-03-05T00:55:31.531Z,24.64
2023-03-05T00:57:58.993Z,24.67
2023-03-05T01:00:26.601Z,24.16
2023-03-05T01:02:53.522Z,24.79
2023-03-05T01:05:25.223Z,24.74
2023-03-05T01:07:52.097Z,24.22
2023-03-05T01:10:21.523Z,24.06
2023-03-05T01:15:44.643Z,24.54
2023-03-05T01:18:15.465Z,23.56
2023-03-05T01:20:42.449Z,23.41
2023-03-05T01:23:17.464Z,23.32
2023-03-05T01:25:51.354Z,23.40
2023-03-05T01:28:20.404Z,24.12
2023-03-05T01:30:47.864Z,23.61
2023-03-05T01:33:17.649Z,22.52
2023-03-05T01:35:45.171Z,24.35
2023-03-05T01:38:12.456Z,24.14
2023-03-05T01:40:39.523Z,23.36
2023-03-05T01:43:06.675Z,23.76
2023-03-05T01:45:34.595Z,24.18
2023-03-05T01:48:01.716Z,23.92
2023-03-05T01:50:29.639Z,23.84
2023-03-05T01:52:56.635Z,23.81
2023-03-05T01:55:23.577Z,24.25
2023-03-05T01:57:50.620Z,24.50
2023-03-05T02:00:20.300Z,24.16
2023-03-05T02:02:48.922Z,23.49
2023-03-05T02:05:18.010Z,23.98
2023-03-05T02:07:45.725Z,23.56
2023-03-05T02:10:12.752Z,24.18
2023-03-05T02:12:39.730Z,23.42
2023-03-05T02:15:08.615Z,24.46
2023-03-05T02:17:36.662Z,24.23
2023-03-05T02:20:04.552Z,23.73
2023-03-05T02:22:34.079Z,24.74
2023-03-05T02:25:01.169Z,23.31
2023-03-05T02:27:28.361Z,23.96
2023-03-05T02:29:55.412Z,24.14
2023-03-05T02:32:22.379Z,24.89
2023-03-05T02:34:50.513Z,25.64
2023-03-05T02:37:17.591Z,25.56
2023-03-05T02:39:51.788Z,25.36
2023-03-05T02:42:22.473Z,25.89
2023-03-05T02:44:49.539Z,25.77
2023-03-05T02:47:16.535Z,26.84
2023-03-05T02:49:43.611Z,26.66
2023-03-05T02:52:14.839Z,27.47
2023-03-05T02:54:41.982Z,27.00
2023-03-05T02:57:08.880Z,26.53
2023-03-05T02:59:35.930Z,26.87
2023-03-05T03:02:10.098Z,27.13
2023-03-05T03:04:36.997Z,26.81
2023-03-05T03:07:04.490Z,27.97
2023-03-05T03:09:32.145Z,29.23
2023-03-05T03:11:59.203Z,30.09
2023-03-05T03:14:29.072Z,30.39
2023-03-05T03:16:56.378Z,30.07
2023-03-05T03:19:23.314Z,31.08
2023-03-05T03:21:50.530Z,31.74
2023-03-05T03:24:19.248Z,31.78
2023-03-05T03:26:49.058Z,32.06
2023-03-05T03:29:20.066Z,33.20
2023-03-05T03:31:47.868Z,33.86
2023-03-05T03:34:16.242Z,33.83
2023-03-05T03:36:43.206Z,33.84
2023-03-05T03:39:10.256Z,34.81
2023-03-05T03:41:44.458Z,34.59
2023-03-05T03:44:11.826Z,35.23
2023-03-05T03:46:38.893Z,35.34
2023-03-05T03:49:05.615Z,36.27
2023-03-05T03:51:32.650Z,36.14
2023-03-05T03:53:59.746Z,35.29
2023-03-05T03:56:27.236Z,36.51
2023-03-05T03:58:54.116Z,36.99
2023-03-05T04:01:23.161Z,37.08
2023-03-05T04:03:50.330Z,37.43
2023-03-05T04:06:16.911Z,38.14
2023-03-05T04:08:43.929Z,38.44
2023-03-05T04:11:10.992Z,37.20
2023-03-05T04:16:33.841Z,38.03
2023-03-05T04:19:03.468Z,37.44
2023-03-05T04:21:30.445Z,37.20
2023-03-05T04:23:57.386Z,37.28
2023-03-05T04:26:24.325Z,37.38
2023-03-05T04:28:51.318Z,38.34
2023-03-05T04:31:19.750Z,37.88
2023-03-05T04:33:47.722Z,36.61
2023-03-05T04:36:17.297Z,37.80
2023-03-05T04:38:44.332Z,37.05
2023-03-05T04:41:11.214Z,36.18
2023-03-05T04:43:41.062Z,40.48
2023-03-05T04:46:11.051Z,40.66
2023-03-05T04:48:37.984Z,39.23
2023-03-05T04:51:07.394Z,39.26
2023-03-05T04:53:37.016Z,37.96
2023-03-05T04:56:07.317Z,36.31
2023-03-05T04:58:41.058Z,36.24
2023-03-05T05:01:08.773Z,34.60
2023-03-05T05:03:38.641Z,34.43
2023-03-05T05:06:08.298Z,37.07
2023-03-05T05:08:38.058Z,37.60
2023-03-05T05:11:05.167Z,37.78
2023-03-05T05:13:35.688Z,38.14
2023-03-05T05:16:02.694Z,37.75
2023-03-05T05:18:29.741Z,36.62
2023-03-05T05:20:58.465Z,37.59
2023-03-05T05:23:27.072Z,38.38
2023-03-05T05:25:54.053Z,36.81
2023-03-05T05:28:24.337Z,35.34
2023-03-05T05:30:51.935Z,35.82
2023-03-05T05:33:19.090Z,35.34
2023-03-05T05:35:47.618Z,35.06
2023-03-05T05:38:14.618Z,34.93
2023-03-05T05:40:43.825Z,34.77
2023-03-05T05:43:10.699Z,36.25
2023-03-05T05:45:37.694Z,36.35
2023-03-05T05:48:04.677Z,37.64
2023-03-05T05:50:31.633Z,38.11
2023-03-05T05:52:58.735Z,37.94
2023-03-05T05:55:26.236Z,37.85
2023-03-05T05:57:53.095Z,38.73
2023-03-05T06:00:20.020Z,38.11
2023-03-05T06:02:47.003Z,37.77
2023-03-05T06:05:14.554Z,38.78
2023-03-05T06:07:41.497Z,38.93
2023-03-05T06:10:11.037Z,39.33
2023-03-05T06:12:40.984Z,39.54
2023-03-05T06:15:07.488Z,39.61
2023-03-05T06:17:34.409Z,39.31
2023-03-05T06:20:01.360Z,39.54
2023-03-05T06:22:28.966Z,39.00
2023-03-05T06:24:55.872Z,40.07
2023-03-05T06:27:22.847Z,39.91
2023-03-05T06:29:51.592Z,40.87
2023-03-05T06:32:21.148Z,39.90
2023-03-05T06:34:54.032Z,41.20
2023-03-05T06:37:20.806Z,41.25
2023-03-05T06:39:47.695Z,41.48
2023-03-05T06:42:14.935Z,42.37
2023-03-05T06:44:45.941Z,42.70
2023-03-05T06:47:14.825Z,41.51
2023-03-05T06:49:43.180Z,42.89
2023-03-05T06:52:10.014Z,43.66
2023-03-05T06:54:36.857Z,43.27
2023-03-05T06:57:10.340Z,43.34
2023-03-05T06:59:37.242Z,43.35
2023-03-05T07:02:04.192Z,42.47
2023-03-05T07:04:31.723Z,42.71
2023-03-05T07:06:59.268Z,42.34
2023-03-05T07:09:26.704Z,42.62
2023-03-05T07:11:54.223Z,42.36
2023-03-05T07:14:24.253Z,41.99
2023-03-05T07:16:52.056Z,41.35
2023-03-05T07:22:12.534Z,42.22
2023-03-05T07:24:41.253Z,43.05
2023-03-05T07:27:18.202Z,43.73
2023-03-05T07:33:04.046Z,54.72
2023-03-05T07:35:31.578Z,43.99
2023-03-05T07:44:10.599Z,52.80
2023-03-05T07:46:57.113Z,42.10
2023-03-05T07:52:30.716Z,50.84
2023-03-05T07:54:58.737Z,39.85
2023-03-05T07:57:29.676Z,42.26
2023-03-05T08:00:05.891Z,47.56
2023-03-05T08:05:25.590Z,49.01
2023-03-05T08:07:53.033Z,40.89
2023-03-05T08:10:19.963Z,40.32
2023-03-05T08:12:46.599Z,50.79
2023-03-05T08:15:13.458Z,43.28
2023-03-05T08:17:42.275Z,44.39
2023-03-05T08:20:09.649Z,38.71
2023-03-05T08:22:39.204Z,38.63
2023-03-05T08:25:13.128Z,40.73
2023-03-05T08:27:43.087Z,39.66
2023-03-05T08:30:09.701Z,38.97
2023-03-05T08:32:37.788Z,39.89
2023-03-05T08:35:09.542Z,39.88
2023-03-05T08:37:36.728Z,40.33
2023-03-05T08:40:05.210Z,39.03
2023-03-05T08:42:34.209Z,40.72
2023-03-05T08:45:00.726Z,39.72
2023-03-05T08:47:28.706Z,38.91
2023-03-05T08:50:02.730Z,39.51
2023-03-05T08:52:29.696Z,39.72
2023-03-05T08:54:58.455Z,43.43
2023-03-05T08:57:28.992Z,39.18
2023-03-05T08:59:55.974Z,40.17
2023-03-05T09:02:23.501Z,39.13
2023-03-05T09:04:50.111Z,38.56
2023-03-05T09:07:17.011Z,38.23
2023-03-05T09:09:43.872Z,39.47
2023-03-05T09:38:09.273Z,40.20
2023-03-05T09:40:53.522Z,39.43
2023-03-05T09:52:22.900Z,41.92
2023-03-05T09:58:05.899Z,40.19
2023-03-05T10:00:36.018Z,39.58
2023-03-05T10:03:06.185Z,39.29
2023-03-05T10:05:34.822Z,40.50
2023-03-05T10:08:01.630Z,41.43
2023-03-05T10:10:31.238Z,39.40
2023-03-05T10:12:58.278Z,39.85
2023-03-05T10:15:26.105Z,40.05
2023-03-05T10:17:54.684Z,40.68
2023-03-05T10:20:21.820Z,39.79
2023-03-05T10:22:48.823Z,39.93
2023-03-05T10:25:17.445Z,40.06
2023-03-05T10:27:48.144Z,39.69
2023-03-05T10:30:15.961Z,40.86
2023-03-05T10:32:46.926Z,40.49
2023-03-05T10:35:14.954Z,40.22
2023-03-05T10:40:22.324Z,41.17
2023-03-05T10:42:49.279Z,39.22
2023-03-05T10:45:20.192Z,39.56
2023-03-05T10:47:47.144Z,41.10
2023-03-05T10:50:14.310Z,39.97
2023-03-05T10:52:41.892Z,39.95
2023-03-05T10:55:10.432Z,40.36
2023-03-05T10:57:45.106Z,40.57
2023-03-05T11:00:12.378Z,40.00
2023-03-05T11:02:39.842Z,41.45
2023-03-05T11:05:09.911Z,41.13
2023-03-05T11:07:38.815Z,41.22
2023-03-05T11:10:11.858Z,40.93
2023-03-05T11:12:42.313Z,40.86
2023-03-05T11:18:10.936Z,40.07
2023-03-05T11:20:38.290Z,41.24
2023-03-05T11:23:06.455Z,41.71
2023-03-05T11:25:35.861Z,41.18
2023-03-05T11:28:03.632Z,40.41
2023-03-05T11:30:31.948Z,41.59
2023-03-05T11:32:59.600Z,41.43
2023-03-05T11:35:27.070Z,41.47
2023-03-05T11:40:52.212Z,41.24
2023-03-05T11:43:18.929Z,41.38
2023-03-05T11:45:45.880Z,42.52
2023-03-05T11:48:14.824Z,42.29
2023-03-05T11:50:41.685Z,41.95
2023-03-05T11:56:02.273Z,40.66
2023-03-05T11:58:51.014Z,40.98
2023-03-05T12:01:22.998Z,40.76
2023-03-05T12:07:10.549Z,40.74
2023-03-05T12:12:22.803Z,40.94
2023-03-05T12:14:52.804Z,41.14
2023-03-05T12:17:23.241Z,40.99
2023-03-05T12:19:51.903Z,40.87
2023-03-05T16:00:42.116Z,42.73
2023-03-05T16:03:12.342Z,41.29
2023-03-05T16:05:41.350Z,40.89
2023-03-05T16:08:07.834Z,41.38
2023-03-05T16:10:34.664Z,40.61
2023-03-05T16:13:01.515Z,40.41
2023-03-05T16:15:28.365Z,40.70
2023-03-05T16:17:55.429Z,40.05
2023-03-05T16:20:25.110Z,39.44
2023-03-05T16:22:52.332Z,39.91
2023-03-05T16:28:53.936Z,40.78
2023-03-05T16:31:25.078Z,41.88
2023-03-05T16:33:52.161Z,41.40
2023-03-05T16:36:27.613Z,42.35
2023-03-05T16:38:54.200Z,41.39
2023-03-05T16:41:28.046Z,41.00
2023-03-05T16:43:55.125Z,42.64
2023-03-05T16:46:26.452Z,42.53
2023-03-05T16:48:53.410Z,42.70
2023-03-05T16:51:23.510Z,43.06
2023-03-05T22:05:06.650Z,42.70
2023-03-05T22:10:41.693Z,43.42
2023-03-05T22:29:03.234Z,41.81
2023-03-05T22:42:59.764Z,43.15
2023-03-05T22:45:26.770Z,44.12
2023-03-05T23:12:17.003Z,42.34
2023-03-05T23:27:47.908Z,39.28
2023-03-05T23:30:31.725Z,39.95
2023-03-05T23:36:15.048Z,39.49
2023-03-05T23:51:02.347Z,42.03
2023-03-05T23:53:29.437Z,42.17
