createdAt,value
2019-04-11T03:09:58.177Z,0.00
2019-04-11T03:10:59.440Z,0.00
2019-04-11T03:11:59.062Z,0.00
2019-04-11T03:12:59.056Z,0.00
2019-04-11T03:13:58.421Z,0.00
2019-04-11T03:15:16.367Z,0.00
2019-04-11T03:16:11.335Z,0.00
2019-04-11T03:17:09.786Z,0.00
2019-04-11T03:18:01.844Z,0.00
2019-04-11T03:19:14.325Z,0.00
2019-04-11T03:20:10.531Z,0.00
2019-04-11T03:21:05.978Z,0.00
2019-04-11T03:21:59.360Z,0.00
2019-04-11T03:23:04.041Z,0.00
2019-04-11T03:23:58.825Z,0.00
2019-04-11T03:25:00.119Z,0.00
2019-04-11T03:25:58.304Z,0.00
2019-04-11T03:27:00.312Z,0.00
2019-04-11T03:27:59.043Z,0.00
2019-04-11T03:28:59.663Z,0.00
2019-04-11T03:29:58.404Z,0.00
2019-04-11T03:31:30.428Z,0.00
2019-04-11T03:33:58.125Z,0.00
2019-04-11T03:35:03.183Z,0.00
2019-04-11T03:35:52.012Z,0.00
2019-04-11T03:36:56.653Z,0.00
2019-04-11T03:37:23.997Z,0.00
2019-04-11T03:38:21.480Z,0.00
2019-04-11T03:39:14.861Z,0.00
2019-04-11T03:40:18.691Z,0.00
2019-04-11T03:41:17.370Z,0.00
2019-04-11T03:42:14.189Z,0.00
2019-04-11T03:43:10.750Z,0.00
2019-04-11T03:44:06.632Z,0.00
2019-04-11T03:45:20.456Z,0.00
2019-04-11T03:46:16.024Z,0.00
2019-04-11T03:47:14.659Z,0.00
2019-04-11T03:48:15.790Z,0.00
2019-04-11T03:49:06.230Z,0.00
2019-04-11T03:50:06.070Z,0.00
2019-04-11T03:50:59.491Z,0.00
2019-04-11T03:51:59.130Z,0.00
2019-04-11T03:52:59.443Z,0.00
2019-04-11T03:53:59.094Z,0.00
2019-04-11T03:54:58.930Z,0.00
2019-04-11T03:55:58.824Z,0.00
2019-04-11T03:56:59.113Z,0.00
2019-04-11T03:57:59.211Z,0.00
2019-04-11T03:58:58.333Z,0.00
2019-04-11T03:59:58.768Z,0.00
2019-04-11T04:01:03.250Z,0.00
2019-04-11T04:01:59.718Z,0.00
2019-04-11T04:02:59.420Z,0.00
2019-04-11T04:03:58.347Z,0.00
2019-04-11T04:04:58.926Z,0.00
2019-04-11T04:06:06.952Z,0.00
2019-04-11T04:08:12.994Z,0.00
2019-04-11T04:09:10.878Z,0.00
2019-04-11T04:11:08.332Z,0.00
2019-04-11T04:12:07.215Z,0.00
2019-04-11T04:13:13.246Z,0.00
2019-04-11T04:14:08.008Z,0.00
2019-04-11T04:15:32.564Z,0.00
2019-04-11T04:17:11.322Z,0.00
2019-04-11T04:18:12.390Z,0.00
2019-04-11T04:19:13.571Z,0.00
2019-04-11T04:20:11.153Z,0.00
2019-04-11T04:21:11.003Z,0.00
2019-04-11T04:22:11.038Z,0.00
2019-04-11T04:23:12.378Z,0.00
2019-04-11T04:24:11.080Z,0.00
2019-04-11T04:25:12.295Z,0.00
2019-04-11T04:26:12.259Z,0.00
2019-04-11T04:27:10.851Z,0.00
2019-04-11T04:28:11.862Z,0.00
2019-04-11T04:29:11.483Z,0.00
2019-04-11T04:30:12.639Z,0.00
2019-04-11T04:31:11.543Z,0.00
2019-04-11T04:32:12.079Z,0.00
2019-04-11T04:33:12.392Z,0.00
2019-04-11T04:34:11.441Z,0.00
2019-04-11T04:35:14.751Z,0.00
2019-04-11T04:36:11.371Z,0.00
2019-04-11T04:37:12.012Z,0.00
2019-04-11T04:38:11.364Z,0.00
2019-04-11T04:39:10.764Z,0.00
2019-04-11T04:40:26.922Z,0.00
2019-04-11T04:41:22.488Z,0.00
2019-04-11T04:42:27.486Z,0.00
2019-04-11T04:44:16.794Z,0.00
2019-04-11T04:45:16.325Z,0.00
2019-04-11T04:46:31.423Z,0.00
2019-04-11T04:47:22.303Z,0.00
2019-04-11T04:48:18.316Z,0.00
2019-04-11T04:49:15.341Z,0.00
2019-04-11T04:50:15.449Z,0.00
2019-04-11T04:51:16.359Z,0.00
2019-04-11T04:52:16.312Z,0.00
2019-04-11T04:53:16.089Z,0.00
2019-04-11T04:54:16.241Z,0.00
2019-04-11T04:55:17.076Z,0.00
2019-04-11T04:56:16.719Z,0.00
2019-04-11T04:57:15.468Z,0.00
2019-04-11T04:58:15.803Z,0.00
2019-04-11T04:59:16.288Z,0.00
2019-04-11T05:00:15.187Z,0.00
2019-04-11T05:01:15.698Z,0.00
2019-04-11T05:02:15.046Z,5.63
2019-04-11T05:03:15.906Z,5.63
2019-04-11T05:04:15.785Z,5.63
2019-04-11T05:05:15.238Z,5.63
2019-04-11T05:06:16.354Z,5.63
2019-04-11T05:07:15.220Z,5.63
2019-04-11T05:08:16.443Z,5.63
2019-04-11T05:09:14.918Z,5.63
2019-04-11T05:10:15.407Z,5.63
2019-04-11T05:11:15.951Z,5.63
2019-04-11T05:12:16.301Z,5.63
2019-04-11T05:13:15.716Z,5.63
2019-04-11T05:14:14.871Z,5.63
2019-04-11T05:15:16.441Z,5.63
2019-04-11T05:16:17.523Z,5.63
2019-04-11T05:17:14.933Z,11.25
2019-04-11T05:18:17.320Z,11.25
2019-04-11T05:19:14.991Z,11.25
2019-04-11T05:20:14.811Z,11.25
2019-04-11T05:21:14.958Z,11.25
2019-04-11T05:22:24.559Z,11.25
2019-04-11T05:24:19.284Z,11.25
2019-04-11T05:25:20.296Z,11.25
2019-04-11T05:26:19.398Z,11.25
2019-04-11T05:27:19.232Z,16.88
2019-04-11T05:28:19.299Z,16.88
2019-04-11T05:29:27.859Z,16.88
2019-04-11T05:31:24.725Z,16.88
2019-04-11T05:32:23.981Z,22.50
2019-04-11T05:33:23.678Z,22.50
2019-04-11T05:34:23.876Z,28.13
2019-04-11T05:35:24.712Z,28.13
2019-04-11T05:36:24.721Z,28.13
2019-04-11T05:37:23.813Z,33.75
2019-04-11T05:38:23.615Z,33.75
2019-04-11T05:39:23.649Z,45.00
2019-04-11T05:40:23.946Z,45.00
2019-04-11T05:41:24.619Z,39.38
2019-04-11T05:42:26.706Z,45.00
2019-04-11T05:43:28.007Z,50.63
2019-04-11T05:44:23.579Z,50.63
2019-04-11T05:45:25.954Z,56.25
2019-04-11T05:46:32.789Z,56.25
2019-04-11T05:47:23.571Z,61.88
2019-04-11T05:48:25.602Z,73.13
2019-04-11T05:49:23.547Z,78.75
2019-04-11T05:50:24.341Z,84.38
2019-04-11T05:51:24.899Z,84.38
2019-04-11T05:52:24.093Z,90.00
2019-04-11T05:53:23.527Z,90.00
2019-04-11T05:54:23.915Z,90.00
2019-04-11T05:55:23.873Z,73.13
2019-04-11T05:56:23.681Z,56.25
2019-04-11T05:57:26.953Z,45.00
2019-04-11T05:58:24.157Z,45.00
2019-04-11T05:59:24.445Z,50.63
2019-04-11T06:00:23.544Z,67.50
2019-04-11T06:01:24.367Z,90.00
2019-04-11T06:02:24.828Z,106.88
2019-04-11T06:03:23.952Z,106.88
2019-04-11T06:04:26.529Z,73.13
2019-04-11T06:05:24.607Z,45.00
2019-04-11T06:06:24.587Z,39.38
2019-04-11T06:07:23.521Z,33.75
2019-04-11T06:08:27.120Z,33.75
2019-04-11T06:09:23.516Z,28.13
2019-04-11T06:10:24.109Z,28.13
2019-04-11T06:11:24.173Z,28.13
2019-04-11T06:12:23.504Z,28.13
2019-04-11T06:13:24.567Z,28.13
2019-04-11T06:14:23.495Z,28.13
2019-04-11T06:15:23.495Z,28.13
2019-04-11T06:16:35.703Z,28.13
2019-04-11T06:17:23.872Z,28.13
2019-04-11T06:18:30.618Z,28.13
2019-04-11T06:19:23.476Z,28.13
2019-04-11T06:20:25.154Z,28.13
2019-04-11T06:21:24.334Z,33.75
2019-04-11T06:22:23.556Z,28.13
2019-04-11T06:23:23.513Z,33.75
2019-04-11T06:24:23.859Z,33.75
2019-04-11T06:25:23.609Z,33.75
2019-04-11T06:26:24.679Z,33.75
2019-04-11T06:27:24.162Z,33.75
2019-04-11T06:28:24.345Z,33.75
2019-04-11T06:29:26.456Z,33.75
2019-04-11T06:30:24.221Z,33.75
2019-04-11T06:31:24.809Z,33.75
2019-04-11T06:32:23.625Z,33.75
2019-04-11T06:33:24.430Z,33.75
2019-04-11T06:34:25.154Z,33.75
2019-04-11T06:35:24.098Z,33.75
2019-04-11T06:36:23.497Z,33.75
2019-04-11T06:37:23.512Z,33.75
2019-04-11T06:38:23.363Z,33.75
2019-04-11T06:39:23.357Z,33.75
2019-04-11T06:40:23.370Z,33.75
2019-04-11T06:41:24.359Z,33.75
2019-04-11T06:42:25.621Z,33.75
2019-04-11T06:43:23.669Z,33.75
2019-04-11T06:44:23.846Z,33.75
2019-04-11T06:45:23.816Z,28.13
2019-04-11T06:46:23.309Z,28.13
2019-04-11T06:47:23.301Z,33.75
2019-04-11T06:48:24.763Z,28.13
2019-04-11T06:49:24.567Z,33.75
2019-04-11T06:50:23.276Z,33.75
2019-04-11T06:51:24.025Z,33.75
2019-04-11T06:52:24.340Z,33.75
2019-04-11T06:53:23.822Z,33.75
2019-04-11T06:54:23.365Z,33.75
2019-04-11T06:55:23.469Z,33.75
2019-04-11T06:56:23.306Z,33.75
2019-04-11T06:57:23.660Z,33.75
2019-04-11T06:58:23.525Z,33.75
2019-04-11T06:59:23.947Z,33.75
2019-04-11T07:00:23.238Z,33.75
2019-04-11T07:01:23.187Z,33.75
2019-04-11T07:02:24.611Z,33.75
2019-04-11T07:03:26.290Z,33.75
2019-04-11T07:04:23.177Z,33.75
2019-04-11T07:05:23.167Z,33.75
2019-04-11T07:06:23.860Z,33.75
2019-04-11T07:07:26.888Z,33.75
2019-04-11T07:08:23.961Z,33.75
2019-04-11T07:09:24.352Z,33.75
2019-04-11T07:10:24.447Z,33.75
2019-04-11T07:11:23.414Z,33.75
2019-04-11T07:12:24.354Z,33.75
2019-04-11T07:13:23.093Z,28.13
2019-04-11T07:14:23.081Z,33.75
2019-04-11T07:15:23.160Z,33.75
2019-04-11T07:16:23.075Z,33.75
2019-04-11T07:17:23.090Z,28.13
2019-04-11T07:18:23.062Z,28.13
2019-04-11T07:19:23.053Z,28.13
2019-04-11T07:20:23.039Z,33.75
2019-04-11T07:21:23.308Z,28.13
2019-04-11T07:22:23.162Z,28.13
2019-04-11T07:23:24.244Z,28.13
2019-04-11T07:24:23.003Z,28.13
2019-04-11T07:25:22.993Z,28.13
2019-04-11T07:26:23.085Z,28.13
2019-04-11T07:27:23.771Z,28.13
2019-04-11T07:28:23.032Z,28.13
2019-04-11T07:29:23.888Z,28.13
2019-04-11T07:30:25.148Z,28.13
2019-04-11T07:31:23.371Z,28.13
2019-04-11T07:32:22.936Z,28.13
2019-04-11T07:33:22.927Z,28.13
2019-04-11T07:34:24.122Z,28.13
2019-04-11T07:35:22.913Z,28.13
2019-04-11T07:36:22.905Z,28.13
2019-04-11T07:37:23.558Z,28.13
2019-04-11T07:38:22.889Z,28.13
2019-04-11T07:39:22.879Z,28.13
2019-04-11T07:40:24.101Z,28.13
2019-04-11T07:41:23.957Z,28.13
2019-04-11T07:42:23.901Z,28.13
2019-04-11T07:43:22.849Z,28.13
2019-04-11T07:44:23.908Z,22.50
2019-04-11T07:45:23.126Z,28.13
2019-04-11T07:46:22.851Z,28.13
2019-04-11T07:47:26.013Z,28.13
2019-04-11T07:48:22.807Z,28.13
2019-04-11T07:49:22.810Z,28.13
2019-04-11T07:50:23.140Z,28.13
2019-04-11T07:51:23.338Z,22.50
2019-04-11T07:52:22.890Z,28.13
2019-04-11T07:53:23.943Z,28.13
2019-04-11T07:54:22.762Z,28.13
2019-04-11T07:55:22.748Z,28.13
2019-04-11T07:56:23.086Z,28.13
2019-04-11T07:57:31.381Z,28.13
2019-04-11T07:59:27.233Z,28.13
2019-04-11T08:00:36.658Z,28.13
2019-04-11T08:01:27.182Z,22.50
2019-04-11T08:02:27.193Z,28.13
2019-04-11T08:03:27.740Z,22.50
2019-04-11T08:04:27.741Z,28.13
2019-04-11T08:05:28.023Z,22.50
2019-04-11T08:06:27.142Z,28.13
2019-04-11T08:07:28.190Z,28.13
2019-04-11T08:08:27.130Z,28.13
2019-04-11T08:09:27.136Z,28.13
2019-04-11T08:10:27.248Z,22.50
2019-04-11T08:11:27.481Z,22.50
2019-04-11T08:12:27.587Z,22.50
2019-04-11T08:13:28.229Z,22.50
2019-04-11T08:14:27.098Z,28.13
2019-04-11T08:15:27.068Z,22.50
2019-04-11T08:16:27.059Z,22.50
2019-04-11T08:17:35.558Z,22.50
2019-04-11T08:18:27.047Z,22.50
2019-04-11T08:19:27.042Z,22.50
2019-04-11T08:20:27.027Z,22.50
2019-04-11T08:21:28.211Z,22.50
2019-04-11T08:22:27.271Z,16.88
2019-04-11T08:23:27.787Z,22.50
2019-04-11T08:24:28.491Z,22.50
2019-04-11T08:25:27.145Z,22.50
2019-04-11T08:26:28.214Z,22.50
2019-04-11T08:27:27.452Z,22.50
2019-04-11T08:28:27.004Z,22.50
2019-04-11T08:29:27.239Z,16.88
2019-04-11T08:30:26.949Z,22.50
2019-04-11T08:31:26.936Z,16.88
2019-04-11T08:32:27.501Z,22.50
2019-04-11T08:33:26.921Z,22.50
2019-04-11T08:34:27.113Z,16.88
2019-04-11T08:35:28.240Z,22.50
2019-04-11T08:36:26.904Z,22.50
2019-04-11T08:37:27.584Z,16.88
2019-04-11T08:38:26.901Z,22.50
2019-04-11T08:39:26.987Z,22.50
2019-04-11T08:40:27.905Z,22.50
2019-04-11T08:41:27.489Z,22.50
2019-04-11T08:42:27.487Z,22.50
2019-04-11T08:43:26.992Z,22.50
2019-04-11T08:44:27.944Z,22.50
2019-04-11T08:45:26.832Z,22.50
2019-04-11T08:46:26.901Z,22.50
2019-04-11T08:47:40.200Z,22.50
2019-04-11T08:48:26.811Z,16.88
2019-04-11T08:49:29.851Z,22.50
2019-04-11T08:50:26.792Z,16.88
2019-04-11T08:51:27.440Z,22.50
2019-04-11T08:52:27.860Z,22.50
2019-04-11T08:53:26.859Z,22.50
2019-04-11T08:54:26.765Z,16.88
2019-04-11T08:55:27.329Z,22.50
2019-04-11T08:56:27.995Z,16.88
2019-04-11T08:57:27.560Z,16.88
2019-04-11T08:58:26.806Z,16.88
2019-04-11T08:59:27.137Z,22.50
2019-04-11T09:00:26.721Z,16.88
2019-04-11T09:01:27.757Z,16.88
2019-04-11T09:02:26.910Z,16.88
2019-04-11T09:03:26.699Z,16.88
2019-04-11T09:04:26.691Z,16.88
2019-04-11T09:05:27.058Z,16.88
2019-04-11T09:06:26.678Z,16.88
2019-04-11T09:07:27.595Z,11.25
2019-04-11T09:08:26.882Z,16.88
2019-04-11T09:09:27.216Z,16.88
2019-04-11T09:10:26.674Z,16.88
2019-04-11T09:11:26.639Z,16.88
2019-04-11T09:12:26.821Z,22.50
2019-04-11T09:13:27.177Z,16.88
2019-04-11T09:14:26.624Z,16.88
2019-04-11T09:15:26.700Z,16.88
2019-04-11T09:16:27.699Z,16.88
2019-04-11T09:17:26.606Z,16.88
2019-04-11T09:18:26.587Z,16.88
2019-04-11T09:19:27.245Z,16.88
2019-04-11T09:20:27.556Z,16.88
2019-04-11T09:21:26.578Z,16.88
2019-04-11T09:22:26.556Z,16.88
2019-04-11T09:23:26.562Z,16.88
2019-04-11T09:24:26.546Z,11.25
2019-04-11T09:25:27.244Z,16.88
2019-04-11T09:26:27.637Z,16.88
2019-04-11T09:27:26.812Z,16.88
2019-04-11T09:28:27.149Z,16.88
2019-04-11T09:29:26.507Z,16.88
2019-04-11T09:30:26.509Z,11.25
2019-04-11T09:31:27.581Z,11.25
2019-04-11T09:32:26.646Z,16.88
2019-04-11T09:33:26.479Z,11.25
2019-04-11T09:34:26.476Z,11.25
2019-04-11T09:35:26.968Z,16.88
2019-04-11T09:36:26.465Z,16.88
2019-04-11T09:37:27.445Z,16.88
2019-04-11T09:38:26.592Z,16.88
2019-04-11T09:39:26.819Z,16.88
2019-04-11T09:40:26.571Z,16.88
2019-04-11T09:41:26.421Z,16.88
2019-04-11T09:42:26.420Z,16.88
2019-04-11T09:43:26.414Z,11.25
2019-04-11T09:44:26.396Z,11.25
2019-04-11T09:45:26.392Z,11.25
2019-04-11T09:46:26.389Z,11.25
2019-04-11T09:47:26.385Z,16.88
2019-04-11T09:48:26.383Z,16.88
2019-04-11T09:49:27.090Z,16.88
2019-04-11T09:50:26.671Z,16.88
2019-04-11T09:51:29.009Z,16.88
2019-04-11T09:52:26.983Z,16.88
2019-04-11T09:53:26.338Z,16.88
2019-04-11T09:54:26.330Z,16.88
2019-04-11T09:55:26.323Z,16.88
2019-04-11T09:56:27.095Z,16.88
2019-04-11T09:57:26.828Z,16.88
2019-04-11T09:58:27.400Z,16.88
2019-04-11T09:59:27.163Z,11.25
2019-04-11T10:00:26.760Z,11.25
2019-04-11T10:01:26.738Z,11.25
2019-04-11T10:02:27.430Z,11.25
2019-04-11T10:03:26.276Z,16.88
2019-04-11T10:04:27.371Z,16.88
2019-04-11T10:05:26.540Z,16.88
2019-04-11T10:06:26.272Z,16.88
2019-04-11T10:07:26.248Z,11.25
2019-04-11T10:08:26.663Z,11.25
2019-04-11T10:09:26.239Z,11.25
2019-04-11T10:10:26.733Z,11.25
2019-04-11T10:11:26.221Z,11.25
2019-04-11T10:12:26.221Z,16.88
2019-04-11T10:13:26.922Z,11.25
2019-04-11T10:14:26.196Z,11.25
2019-04-11T10:15:27.209Z,11.25
2019-04-11T10:16:26.381Z,11.25
2019-04-11T10:17:26.912Z,11.25
2019-04-11T10:18:30.987Z,11.25
2019-04-11T10:19:27.513Z,11.25
2019-04-11T10:20:26.811Z,11.25
2019-04-11T10:21:26.156Z,11.25
2019-04-11T10:22:27.054Z,11.25
2019-04-11T10:23:27.051Z,11.25
2019-04-11T10:24:26.415Z,11.25
2019-04-11T10:25:28.259Z,11.25
2019-04-11T10:26:26.124Z,11.25
2019-04-11T10:27:26.734Z,11.25
2019-04-11T10:28:27.258Z,11.25
2019-04-11T10:29:28.988Z,11.25
2019-04-11T10:30:26.094Z,11.25
2019-04-11T10:31:26.286Z,11.25
2019-04-11T10:32:26.082Z,11.25
2019-04-11T10:33:26.075Z,16.88
2019-04-11T10:34:26.074Z,11.25
2019-04-11T10:35:26.129Z,11.25
2019-04-11T10:36:27.254Z,11.25
2019-04-11T10:37:26.059Z,11.25
2019-04-11T10:38:26.598Z,11.25
2019-04-11T10:39:27.105Z,16.88
2019-04-11T10:40:26.131Z,11.25
2019-04-11T10:41:26.021Z,16.88
2019-04-11T10:42:26.606Z,16.88
2019-04-11T10:43:26.657Z,16.88
2019-04-11T10:44:26.022Z,16.88
2019-04-11T10:45:26.841Z,11.25
2019-04-11T10:46:27.058Z,16.88
2019-04-11T10:47:26.990Z,16.88
2019-04-11T10:48:35.586Z,16.88
2019-04-11T10:49:26.294Z,16.88
2019-04-11T10:50:25.964Z,16.88
2019-04-11T10:51:25.962Z,16.88
2019-04-11T10:52:26.654Z,16.88
2019-04-11T10:53:26.988Z,16.88
2019-04-11T10:54:26.066Z,11.25
2019-04-11T10:55:25.938Z,16.88
2019-04-11T10:56:26.473Z,16.88
2019-04-11T10:57:25.928Z,11.25
2019-04-11T10:58:26.820Z,11.25
2019-04-11T10:59:27.841Z,16.88
2019-04-11T11:00:27.200Z,16.88
2019-04-11T11:01:26.716Z,16.88
2019-04-11T11:02:26.116Z,11.25
2019-04-11T11:03:27.335Z,16.88
2019-04-11T11:04:25.884Z,16.88
2019-04-11T11:05:26.282Z,11.25
2019-04-11T11:06:25.865Z,11.25
2019-04-11T11:07:26.742Z,11.25
2019-04-11T11:08:25.852Z,11.25
2019-04-11T11:09:26.211Z,16.88
2019-04-11T11:10:25.842Z,11.25
2019-04-11T11:11:25.836Z,16.88
2019-04-11T11:12:25.852Z,11.25
2019-04-11T11:13:25.819Z,16.88
2019-04-11T11:14:26.893Z,11.25
2019-04-11T11:15:25.822Z,16.88
2019-04-11T11:16:27.976Z,11.25
2019-04-11T11:17:51.721Z,16.88
2019-04-11T11:19:03.642Z,11.25
2019-04-11T11:19:43.659Z,11.25
2019-04-11T11:20:32.805Z,11.25
2019-04-11T11:21:29.954Z,11.25
2019-04-11T11:22:25.773Z,11.25
2019-04-11T11:23:26.787Z,11.25
2019-04-11T11:24:26.022Z,11.25
2019-04-11T11:25:26.759Z,11.25
2019-04-11T11:26:26.555Z,11.25
2019-04-11T11:27:26.557Z,11.25
2019-04-11T11:28:25.964Z,16.88
2019-04-11T11:29:26.647Z,11.25
2019-04-11T11:30:25.719Z,11.25
2019-04-11T11:31:25.713Z,11.25
2019-04-11T11:32:25.704Z,11.25
2019-04-11T11:33:26.611Z,11.25
2019-04-11T11:34:25.694Z,11.25
2019-04-11T11:35:37.291Z,11.25
2019-04-11T11:37:31.165Z,11.25
2019-04-11T11:38:30.292Z,11.25
2019-04-11T11:39:31.093Z,11.25
2019-04-11T11:40:41.630Z,11.25
2019-04-11T11:42:34.629Z,11.25
2019-04-11T11:43:35.073Z,11.25
2019-04-11T11:44:35.021Z,11.25
2019-04-11T11:45:35.451Z,11.25
2019-04-11T11:46:34.587Z,16.88
2019-04-11T11:47:38.615Z,11.25
2019-04-11T11:48:35.574Z,11.25
2019-04-11T11:49:47.670Z,11.25
2019-04-11T11:50:35.994Z,11.25
2019-04-11T11:51:35.353Z,11.25
2019-04-11T11:52:36.006Z,11.25
2019-04-11T11:53:35.081Z,11.25
2019-04-11T11:54:35.549Z,11.25
2019-04-11T11:55:35.560Z,11.25
2019-04-11T11:56:34.528Z,11.25
2019-04-11T11:57:35.071Z,11.25
2019-04-11T11:58:35.354Z,11.25
2019-04-11T11:59:34.548Z,11.25
2019-04-11T12:00:34.511Z,11.25
2019-04-11T12:01:36.873Z,11.25
2019-04-11T12:02:34.869Z,11.25
2019-04-11T12:03:35.161Z,11.25
2019-04-11T12:04:36.444Z,11.25
2019-04-11T12:05:34.759Z,11.25
2019-04-11T12:06:35.454Z,11.25
2019-04-11T12:07:37.394Z,11.25
2019-04-11T12:08:34.975Z,11.25
2019-04-11T12:09:34.459Z,11.25
2019-04-11T12:10:35.511Z,16.88
2019-04-11T12:11:34.507Z,11.25
2019-04-11T12:12:34.434Z,11.25
2019-04-11T12:13:34.954Z,11.25
2019-04-11T12:14:35.283Z,11.25
2019-04-11T12:15:35.063Z,11.25
2019-04-11T12:16:34.726Z,11.25
2019-04-11T12:17:37.222Z,11.25
2019-04-11T12:18:35.255Z,11.25
2019-04-11T12:19:44.661Z,11.25
2019-04-11T12:20:34.794Z,11.25
2019-04-11T12:21:34.716Z,11.25
2019-04-11T12:22:34.798Z,11.25
2019-04-11T12:23:46.559Z,11.25
2019-04-11T12:24:34.558Z,11.25
2019-04-11T12:25:34.374Z,11.25
2019-04-11T12:26:34.359Z,11.25
2019-04-11T12:27:35.138Z,11.25
2019-04-11T12:28:36.268Z,11.25
2019-04-11T12:29:34.414Z,11.25
2019-04-11T12:30:35.664Z,11.25
2019-04-11T12:31:35.623Z,11.25
2019-04-11T12:32:34.738Z,11.25
2019-04-11T12:33:35.339Z,11.25
2019-04-11T12:34:34.570Z,11.25
2019-04-11T12:35:34.311Z,11.25
2019-04-11T12:36:34.729Z,11.25
2019-04-11T12:37:34.316Z,11.25
2019-04-11T12:38:34.298Z,11.25
2019-04-11T12:39:34.284Z,11.25
2019-04-11T12:40:34.280Z,11.25
2019-04-11T12:41:34.312Z,11.25
2019-04-11T12:42:34.285Z,11.25
2019-04-11T12:43:34.262Z,11.25
2019-04-11T12:44:34.258Z,11.25
2019-04-11T12:45:34.252Z,11.25
2019-04-11T12:46:34.242Z,11.25
2019-04-11T12:47:38.288Z,11.25
2019-04-11T12:48:34.246Z,11.25
2019-04-11T12:49:34.240Z,11.25
2019-04-11T12:50:34.216Z,11.25
2019-04-11T12:51:34.419Z,11.25
2019-04-11T12:52:34.208Z,11.25
2019-04-11T12:53:34.204Z,11.25
2019-04-11T12:54:34.198Z,11.25
2019-04-11T12:55:34.193Z,11.25
2019-04-11T12:56:34.185Z,11.25
2019-04-11T12:57:34.217Z,11.25
2019-04-11T12:58:34.175Z,11.25
2019-04-11T12:59:34.184Z,11.25
2019-04-11T13:00:34.178Z,11.25
2019-04-11T13:01:34.156Z,11.25
2019-04-11T13:02:34.147Z,11.25
2019-04-11T13:03:34.152Z,11.25
2019-04-11T13:04:34.145Z,11.25
2019-04-11T13:05:34.136Z,11.25
2019-04-11T13:06:35.453Z,11.25
2019-04-11T13:07:34.231Z,11.25
2019-04-11T13:08:34.127Z,11.25
2019-04-11T13:09:34.159Z,11.25
2019-04-11T13:10:34.148Z,11.25
2019-04-11T13:11:34.106Z,11.25
2019-04-11T13:12:34.102Z,11.25
2019-04-11T13:13:34.098Z,11.25
2019-04-11T13:14:34.087Z,11.25
2019-04-11T13:15:34.078Z,11.25
2019-04-11T13:16:34.116Z,11.25
2019-04-11T13:17:34.084Z,11.25
2019-04-11T13:18:34.062Z,11.25
2019-04-11T13:19:34.079Z,11.25
2019-04-11T13:20:34.067Z,11.25
2019-04-11T13:21:34.052Z,11.25
2019-04-11T13:22:34.044Z,11.25
2019-04-11T13:23:34.041Z,11.25
2019-04-11T13:24:34.030Z,11.25
2019-04-11T13:25:34.039Z,11.25
2019-04-11T13:26:34.034Z,11.25
2019-04-11T13:27:34.032Z,11.25
2019-04-11T13:28:34.016Z,11.25
2019-04-11T13:29:34.010Z,11.25
2019-04-11T13:30:34.008Z,11.25
2019-04-11T13:31:34.002Z,11.25
2019-04-11T13:32:34.027Z,11.25
2019-04-11T13:33:34.035Z,11.25
2019-04-11T13:34:33.979Z,11.25
2019-04-11T13:35:33.976Z,11.25
2019-04-11T13:36:34.003Z,11.25
2019-04-11T13:37:33.962Z,11.25
2019-04-11T13:38:33.972Z,11.25
2019-04-11T13:39:33.989Z,11.25
2019-04-11T13:40:33.947Z,11.25
2019-04-11T13:41:33.949Z,11.25
2019-04-11T13:42:33.956Z,11.25
2019-04-11T13:43:33.932Z,11.25
2019-04-11T13:44:33.966Z,11.25
2019-04-11T13:45:33.920Z,11.25
2019-04-11T13:46:33.929Z,11.25
2019-04-11T13:47:33.919Z,11.25
2019-04-11T13:48:33.924Z,11.25
2019-04-11T13:49:42.571Z,11.25
2019-04-11T13:51:38.389Z,11.25
2019-04-11T13:52:38.407Z,11.25
2019-04-11T13:53:38.363Z,11.25
2019-04-11T13:54:38.412Z,11.25
2019-04-11T13:55:38.359Z,11.25
2019-04-11T13:56:38.345Z,11.25
2019-04-11T13:57:38.338Z,11.25
2019-04-11T13:58:38.343Z,11.25
2019-04-11T13:59:38.344Z,11.25
2019-04-11T14:00:38.328Z,11.25
2019-04-11T14:01:38.323Z,11.25
2019-04-11T14:02:38.320Z,11.25
2019-04-11T14:03:38.355Z,11.25
2019-04-11T14:04:39.021Z,11.25
2019-04-11T14:05:38.307Z,11.25
2019-04-11T14:06:38.316Z,11.25
2019-04-11T14:07:38.314Z,11.25
2019-04-11T14:08:38.303Z,11.25
2019-04-11T14:09:38.296Z,11.25
2019-04-11T14:10:38.278Z,11.25
2019-04-11T14:11:38.274Z,11.25
2019-04-11T14:12:38.273Z,11.25
2019-04-11T14:13:38.305Z,11.25
2019-04-11T14:14:38.277Z,11.25
2019-04-11T14:15:40.655Z,11.25
2019-04-11T14:16:41.286Z,11.25
2019-04-11T14:17:41.604Z,11.25
2019-04-11T14:18:41.431Z,11.25
2019-04-11T14:19:41.417Z,11.25
2019-04-11T14:20:41.804Z,11.25
2019-04-11T14:21:38.228Z,11.25
2019-04-11T14:22:38.229Z,11.25
2019-04-11T14:23:38.214Z,11.25
2019-04-11T14:24:41.560Z,11.25
2019-04-11T14:25:38.229Z,11.25
2019-04-11T14:26:38.216Z,11.25
2019-04-11T14:27:38.220Z,11.25
2019-04-11T14:28:38.183Z,11.25
2019-04-11T14:29:38.185Z,11.25
2019-04-11T14:30:38.180Z,11.25
2019-04-11T14:31:38.200Z,11.25
2019-04-11T14:32:38.197Z,11.25
2019-04-11T14:33:38.160Z,11.25
2019-04-11T14:34:38.179Z,11.25
2019-04-11T14:35:38.152Z,11.25
2019-04-11T14:36:38.137Z,11.25
2019-04-11T14:37:38.892Z,11.25
2019-04-11T14:38:46.465Z,11.25
2019-04-11T14:39:38.134Z,11.25
2019-04-11T14:40:41.633Z,11.25
2019-04-11T14:41:41.556Z,11.25
2019-04-11T14:42:42.165Z,11.25
2019-04-11T14:43:38.142Z,11.25
2019-04-11T14:44:38.126Z,11.25
2019-04-11T14:45:38.102Z,11.25
2019-04-11T14:46:38.101Z,11.25
2019-04-11T14:47:39.172Z,11.25
2019-04-11T14:48:40.102Z,11.25
2019-04-11T14:49:40.569Z,11.25
2019-04-11T14:50:40.841Z,11.25
2019-04-11T14:51:38.094Z,11.25
2019-04-11T14:52:38.063Z,11.25
2019-04-11T14:53:38.057Z,11.25
2019-04-11T14:54:38.055Z,11.25
2019-04-11T14:55:38.092Z,11.25
2019-04-11T14:56:38.046Z,11.25
2019-04-11T14:57:38.038Z,11.25
2019-04-11T14:58:38.032Z,11.25
2019-04-11T14:59:38.067Z,11.25
2019-04-11T15:00:38.084Z,11.25
2019-04-11T15:01:38.011Z,11.25
2019-04-11T15:02:38.062Z,11.25
2019-04-11T15:03:47.390Z,11.25
2019-04-11T15:05:44.611Z,11.25
2019-04-11T15:06:44.552Z,11.25
2019-04-11T15:07:43.770Z,11.25
2019-04-11T15:08:42.479Z,11.25
2019-04-11T15:09:46.424Z,11.25
2019-04-11T15:10:42.469Z,11.25
2019-04-11T15:11:42.458Z,11.25
2019-04-11T15:12:42.449Z,11.25
2019-04-11T15:13:42.472Z,11.25
2019-04-11T15:14:42.469Z,11.25
2019-04-11T15:15:42.447Z,11.25
2019-04-11T15:16:42.429Z,11.25
2019-04-11T15:17:42.443Z,11.25
2019-04-11T15:18:42.412Z,11.25
2019-04-11T15:19:42.414Z,11.25
2019-04-11T15:20:53.863Z,11.25
2019-04-11T15:21:42.440Z,11.25
2019-04-11T15:22:42.405Z,11.25
2019-04-11T15:23:42.390Z,11.25
2019-04-11T15:24:42.439Z,11.25
2019-04-11T15:25:42.406Z,11.25
2019-04-11T15:26:42.391Z,11.25
2019-04-11T15:27:42.409Z,11.25
2019-04-11T15:28:44.029Z,11.25
2019-04-11T15:29:45.475Z,11.25
2019-04-11T15:30:43.531Z,11.25
2019-04-11T15:31:42.361Z,11.25
2019-04-11T15:32:42.374Z,11.25
2019-04-11T15:33:42.362Z,11.25
2019-04-11T15:34:42.355Z,11.25
2019-04-11T15:35:42.334Z,11.25
2019-04-11T15:36:42.330Z,11.25
2019-04-11T15:37:42.366Z,11.25
2019-04-11T15:38:42.351Z,11.25
2019-04-11T15:39:44.679Z,11.25
2019-04-11T15:40:42.308Z,11.25
2019-04-11T15:41:42.326Z,11.25
2019-04-11T15:42:42.294Z,11.25
2019-04-11T15:43:43.462Z,11.25
2019-04-11T15:44:44.558Z,11.25
2019-04-11T15:45:42.284Z,11.25
2019-04-11T15:46:43.245Z,11.25
2019-04-11T15:47:42.277Z,11.25
2019-04-11T15:48:42.272Z,11.25
2019-04-11T15:49:42.270Z,11.25
2019-04-11T15:50:42.259Z,11.25
2019-04-11T15:51:42.253Z,11.25
2019-04-11T15:52:42.243Z,11.25
2019-04-11T15:53:42.250Z,11.25
2019-04-11T15:54:42.237Z,11.25
2019-04-11T15:55:42.240Z,11.25
2019-04-11T15:56:42.225Z,11.25
2019-04-11T15:57:42.871Z,11.25
2019-04-11T15:58:42.659Z,11.25
2019-04-11T15:59:44.062Z,11.25
2019-04-11T16:00:43.957Z,11.25
2019-04-11T16:01:42.234Z,11.25
2019-04-11T16:02:42.204Z,11.25
2019-04-11T16:03:42.201Z,11.25
2019-04-11T16:04:42.187Z,11.25
2019-04-11T16:05:42.201Z,11.25
2019-04-11T16:06:42.185Z,11.25
2019-04-11T16:07:42.178Z,11.25
2019-04-11T16:08:43.718Z,11.25
2019-04-11T16:09:42.726Z,11.25
2019-04-11T16:10:42.493Z,11.25
2019-04-11T16:11:42.169Z,11.25
2019-04-11T16:12:42.145Z,11.25
2019-04-11T16:13:42.147Z,11.25
2019-04-11T16:14:42.143Z,11.25
2019-04-11T16:15:42.157Z,11.25
2019-04-11T16:16:42.404Z,11.25
2019-04-11T16:17:42.374Z,11.25
2019-04-11T16:18:42.133Z,11.25