createdAt,value
2023-05-18T00:02:24.191Z,2.47
2023-05-18T00:04:53.556Z,2.20
2023-05-18T00:07:21.540Z,2.30
2023-05-18T00:09:49.752Z,2.27
2023-05-18T00:12:17.563Z,2.50
2023-05-18T00:14:45.703Z,2.60
2023-05-18T00:17:14.828Z,2.40
2023-05-18T00:19:42.851Z,2.67
2023-05-18T00:22:18.817Z,2.33
2023-05-18T00:24:47.180Z,2.53
2023-05-18T00:27:16.253Z,2.53
2023-05-18T00:29:44.087Z,2.33
2023-05-18T00:32:13.445Z,2.77
2023-05-18T00:34:41.373Z,2.60
2023-05-18T00:37:09.150Z,2.47
2023-05-18T00:39:38.366Z,2.70
2023-05-18T00:42:06.651Z,3.33
2023-05-18T00:44:34.391Z,2.70
2023-05-18T00:47:02.302Z,2.40
2023-05-18T00:49:31.028Z,2.90
2023-05-18T00:51:58.858Z,2.90
2023-05-18T00:54:27.307Z,2.93
2023-05-18T00:56:56.959Z,2.37
2023-05-18T00:59:24.735Z,2.47
2023-05-18T01:01:54.014Z,2.80
2023-05-18T01:04:21.898Z,2.70
2023-05-18T01:06:49.976Z,2.50
2023-05-18T01:09:17.859Z,2.47
2023-05-18T01:11:57.364Z,2.67
2023-05-18T01:14:34.661Z,2.60
2023-05-18T01:17:11.709Z,2.57
2023-05-18T01:20:01.293Z,2.77
2023-05-18T01:22:44.756Z,2.80
2023-05-18T01:25:23.695Z,2.87
2023-05-18T01:27:56.173Z,2.63
2023-05-18T01:30:24.871Z,2.70
2023-05-18T01:32:52.677Z,2.63
2023-05-18T01:35:20.516Z,2.53
2023-05-18T01:37:48.573Z,2.20
2023-05-18T01:40:16.417Z,2.50
2023-05-18T01:42:49.890Z,2.93
2023-05-18T01:45:27.668Z,2.90
2023-05-18T01:48:00.217Z,3.10
2023-05-18T01:50:37.919Z,2.70
2023-05-18T01:53:13.921Z,2.43
2023-05-18T01:55:43.571Z,2.80
2023-05-18T01:58:13.463Z,3.23
2023-05-18T02:00:43.329Z,3.10
2023-05-18T02:03:13.196Z,2.60
2023-05-18T02:05:41.264Z,3.07
2023-05-18T02:08:09.411Z,3.10
2023-05-18T02:10:37.304Z,2.73
2023-05-18T02:13:07.803Z,3.17
2023-05-18T02:15:36.755Z,3.10
2023-05-18T02:18:08.329Z,3.37
2023-05-18T02:20:37.908Z,3.00
2023-05-18T02:23:05.655Z,3.03
2023-05-18T02:25:33.542Z,3.40
2023-05-18T02:28:01.378Z,3.23
2023-05-18T02:30:29.885Z,3.30
2023-05-18T02:32:57.678Z,3.73
2023-05-18T02:35:30.127Z,3.57
2023-05-18T02:37:58.477Z,4.10
2023-05-18T02:40:26.441Z,3.60
2023-05-18T02:42:54.209Z,3.50
2023-05-18T02:45:23.217Z,4.43
2023-05-18T02:47:51.645Z,3.63
2023-05-18T02:50:19.581Z,3.93
2023-05-18T02:52:50.124Z,3.90
2023-05-18T02:55:18.926Z,3.87
2023-05-18T02:58:09.627Z,4.47
2023-05-18T03:00:56.193Z,3.80
2023-05-18T03:03:25.810Z,4.20
2023-05-18T03:05:54.991Z,4.60
2023-05-18T03:08:26.688Z,4.30
2023-05-18T03:10:54.594Z,3.80
2023-05-18T03:13:22.564Z,4.20
2023-05-18T03:15:51.197Z,4.27
2023-05-18T03:18:19.014Z,4.43
2023-05-18T03:20:47.359Z,4.30
2023-05-18T03:23:15.370Z,4.37
2023-05-18T03:25:46.121Z,4.53
2023-05-18T03:28:13.883Z,4.60
2023-05-18T03:30:42.136Z,4.73
2023-05-18T03:33:09.907Z,4.17
2023-05-18T03:35:37.783Z,4.53
2023-05-18T03:38:05.616Z,4.37
2023-05-18T03:40:34.149Z,4.87
2023-05-18T03:43:03.221Z,4.60
2023-05-18T03:45:31.579Z,4.20
2023-05-18T03:47:59.881Z,4.93
2023-05-18T03:50:29.381Z,4.60
2023-05-18T03:52:59.161Z,4.13
2023-05-18T03:55:26.941Z,4.83
2023-05-18T03:57:55.184Z,4.53
2023-05-18T04:00:24.636Z,4.33
2023-05-18T04:02:52.799Z,4.77
2023-05-18T04:05:24.650Z,4.70
2023-05-18T04:07:52.356Z,4.90
2023-05-18T04:10:22.167Z,4.63
2023-05-18T04:12:50.575Z,4.87
2023-05-18T04:15:18.249Z,4.43
2023-05-18T04:17:47.555Z,4.33
2023-05-18T04:20:15.596Z,4.63
2023-05-18T04:22:46.721Z,5.23
2023-05-18T04:25:14.983Z,5.13
2023-05-18T04:27:45.353Z,4.63
2023-05-18T04:30:14.518Z,5.03
2023-05-18T04:32:44.033Z,4.87
2023-05-18T04:35:13.466Z,4.33
2023-05-18T04:37:42.887Z,4.40
2023-05-18T04:40:17.223Z,4.57
2023-05-18T04:42:48.269Z,5.23
2023-05-18T04:45:26.138Z,4.50
2023-05-18T04:47:58.814Z,5.03
2023-05-18T04:50:28.136Z,4.97
2023-05-18T04:52:57.907Z,5.47
2023-05-18T04:55:27.942Z,4.73
2023-05-18T04:58:00.398Z,5.10
2023-05-18T05:00:30.175Z,4.90
2023-05-18T05:02:59.899Z,5.10
2023-05-18T05:05:31.178Z,4.60
2023-05-18T05:07:59.095Z,5.03
2023-05-18T05:10:28.057Z,5.47
2023-05-18T05:12:55.947Z,4.90
2023-05-18T05:15:24.033Z,5.03
2023-05-18T05:17:53.256Z,4.97
2023-05-18T05:20:21.261Z,5.10
2023-05-18T05:22:50.562Z,5.67
2023-05-18T05:25:24.054Z,5.00
2023-05-18T05:27:52.864Z,5.50
2023-05-18T05:30:22.399Z,5.00
2023-05-18T05:32:50.296Z,4.60
2023-05-18T05:35:18.221Z,5.00
2023-05-18T05:37:46.931Z,5.40
2023-05-18T05:40:17.080Z,5.43
2023-05-18T05:42:47.431Z,5.87
2023-05-18T05:45:15.424Z,5.13
2023-05-18T05:47:50.827Z,5.03
2023-05-18T05:50:20.777Z,5.57
2023-05-18T05:52:50.470Z,5.23
2023-05-18T05:55:20.981Z,4.77
2023-05-18T05:57:49.131Z,4.73
2023-05-18T06:00:17.779Z,4.87
2023-05-18T06:02:49.282Z,4.73
2023-05-18T06:05:23.909Z,4.67
2023-05-18T06:07:52.962Z,4.70
2023-05-18T06:10:22.198Z,4.27
2023-05-18T06:12:50.559Z,5.10
2023-05-18T06:15:19.993Z,4.30
2023-05-18T06:17:47.889Z,4.47
2023-05-18T06:20:16.468Z,3.70
2023-05-18T06:22:44.768Z,4.60
2023-05-18T06:25:40.702Z,4.43
2023-05-18T06:28:40.985Z,4.37
2023-05-18T06:31:35.365Z,3.97
2023-05-18T06:34:10.495Z,3.73
2023-05-18T06:36:38.973Z,4.27
2023-05-18T06:39:07.149Z,4.20
2023-05-18T06:41:36.533Z,4.67
2023-05-18T06:44:04.430Z,4.07
2023-05-18T06:46:37.261Z,4.10
2023-05-18T06:49:24.536Z,4.37
2023-05-18T06:51:52.484Z,3.80
2023-05-18T06:54:20.386Z,3.80
2023-05-18T06:56:50.723Z,3.90
2023-05-18T06:59:18.894Z,4.20
2023-05-18T07:01:46.929Z,4.03
2023-05-18T07:04:19.664Z,3.83
2023-05-18T07:06:47.607Z,3.63
2023-05-18T07:09:16.503Z,3.80
2023-05-18T07:11:45.388Z,3.80
2023-05-18T07:14:14.834Z,3.73
2023-05-18T07:16:44.021Z,3.73
2023-05-18T07:19:11.972Z,3.50
2023-05-18T07:21:40.269Z,3.40
2023-05-18T07:24:08.344Z,3.57
2023-05-18T07:26:36.152Z,3.83
2023-05-18T07:29:03.893Z,3.37
2023-05-18T07:31:33.902Z,3.23
2023-05-18T07:34:01.878Z,3.10
2023-05-18T07:36:29.631Z,3.80
2023-05-18T07:38:59.121Z,3.73
2023-05-18T07:41:28.070Z,3.60
2023-05-18T07:43:56.047Z,3.30
2023-05-18T07:46:24.173Z,3.10
2023-05-18T07:48:53.307Z,2.93
2023-05-18T07:51:21.265Z,3.60
2023-05-18T07:53:50.769Z,3.20
2023-05-18T07:56:18.493Z,3.10
2023-05-18T07:58:46.365Z,3.23
2023-05-18T08:01:17.715Z,2.90
2023-05-18T08:03:45.556Z,3.27
2023-05-18T08:06:14.753Z,3.20
2023-05-18T08:08:42.539Z,4.03
2023-05-18T08:11:10.360Z,3.73
2023-05-18T08:13:38.222Z,3.37
2023-05-18T08:16:11.788Z,3.77
2023-05-18T08:18:40.776Z,3.53
2023-05-18T08:21:09.929Z,3.67
2023-05-18T08:23:40.733Z,3.60
2023-05-18T08:26:10.498Z,4.30
2023-05-18T08:28:40.002Z,3.83
2023-05-18T08:31:07.906Z,3.60
2023-05-18T08:33:35.792Z,4.00
2023-05-18T08:36:03.674Z,3.83
2023-05-18T08:38:32.005Z,3.70
2023-05-18T08:41:06.989Z,3.40
2023-05-18T08:43:39.215Z,3.30
2023-05-18T08:46:12.392Z,3.30
2023-05-18T08:48:41.691Z,3.77
2023-05-18T08:51:10.509Z,3.73
2023-05-18T08:53:40.521Z,3.93
2023-05-18T08:56:11.694Z,3.97
2023-05-18T08:58:48.252Z,4.33
2023-05-18T09:01:16.033Z,4.50
2023-05-18T09:03:45.280Z,4.43
2023-05-18T09:06:13.376Z,3.47
2023-05-18T09:08:41.937Z,3.90
2023-05-18T09:11:12.897Z,4.20
2023-05-18T09:13:41.774Z,4.10
2023-05-18T09:16:09.757Z,3.73
2023-05-18T09:18:37.650Z,3.90
2023-05-18T09:21:05.744Z,4.10
2023-05-18T09:23:34.345Z,4.07
2023-05-18T09:26:04.720Z,4.40
2023-05-18T09:28:36.951Z,3.80
2023-05-18T09:31:05.449Z,3.90
2023-05-18T09:33:35.383Z,3.97
2023-05-18T09:36:05.102Z,3.70
2023-05-18T09:38:36.854Z,4.00
2023-05-18T09:41:04.983Z,4.43
2023-05-18T09:43:36.721Z,4.30
2023-05-18T09:46:08.125Z,3.97
2023-05-18T09:48:37.677Z,4.53
2023-05-18T09:51:06.788Z,4.00
2023-05-18T09:53:37.356Z,3.80
2023-05-18T09:56:11.750Z,4.10
2023-05-18T09:58:41.186Z,4.33
2023-05-18T10:01:08.982Z,3.83
2023-05-18T10:03:38.891Z,4.40
2023-05-18T10:06:08.331Z,3.73
2023-05-18T10:08:37.479Z,3.77
2023-05-18T10:11:06.117Z,4.27
2023-05-18T10:13:35.151Z,4.17
2023-05-18T10:16:06.289Z,4.40
2023-05-18T10:18:36.448Z,4.27
2023-05-18T10:21:05.854Z,4.00
2023-05-18T10:23:35.664Z,3.60
2023-05-18T10:26:07.722Z,3.90
2023-05-18T10:28:42.315Z,4.13
2023-05-18T10:31:12.244Z,4.00
2023-05-18T10:33:40.217Z,4.10
2023-05-18T10:36:10.116Z,4.17
2023-05-18T10:38:40.484Z,3.93
2023-05-18T10:41:10.898Z,3.50
2023-05-18T10:43:38.803Z,4.20
2023-05-18T10:46:08.518Z,4.03
2023-05-18T10:48:40.116Z,4.77
2023-05-18T10:51:09.013Z,3.90
2023-05-18T10:53:37.542Z,4.00
2023-05-18T10:56:05.690Z,4.20
2023-05-18T10:58:34.378Z,4.10
2023-05-18T11:01:06.303Z,4.30
2023-05-18T11:03:34.525Z,3.83
2023-05-18T11:06:10.258Z,3.77
2023-05-18T11:08:44.792Z,4.20
2023-05-18T11:11:12.571Z,4.57
2023-05-18T11:13:45.899Z,4.20
2023-05-18T11:16:13.943Z,4.03
2023-05-18T11:18:44.703Z,4.40
2023-05-18T11:21:32.005Z,4.10
2023-05-18T11:24:32.820Z,4.40
2023-05-18T11:27:03.493Z,4.17
2023-05-18T11:29:33.367Z,4.00
2023-05-18T11:32:01.504Z,4.20
2023-05-18T11:34:45.990Z,4.33
2023-05-18T11:37:17.128Z,3.50
2023-05-18T11:39:59.660Z,3.87
2023-05-18T11:42:34.892Z,4.17
2023-05-18T11:45:08.017Z,3.43
2023-05-18T11:47:37.978Z,3.63
2023-05-18T11:50:08.579Z,3.93
2023-05-18T11:52:47.197Z,3.33
2023-05-18T11:55:16.307Z,3.30
2023-05-18T11:57:45.961Z,3.40
2023-05-18T12:00:15.635Z,3.97
2023-05-18T12:02:44.567Z,4.00
2023-05-18T12:05:12.739Z,3.83
2023-05-18T12:07:41.631Z,3.53
2023-05-18T12:10:14.558Z,3.80
2023-05-18T12:12:42.930Z,3.30
2023-05-18T12:15:16.572Z,3.83
2023-05-18T12:17:46.748Z,3.80
2023-05-18T12:20:16.589Z,3.30
2023-05-18T12:22:45.896Z,4.03
2023-05-18T12:25:15.442Z,3.50
2023-05-18T12:27:48.035Z,3.40
2023-05-18T12:30:19.248Z,3.50
2023-05-18T12:32:48.353Z,3.87
2023-05-18T12:35:16.522Z,3.60
2023-05-18T12:37:45.844Z,4.10
2023-05-18T12:40:19.761Z,4.53
2023-05-18T12:42:54.544Z,4.90
2023-05-18T12:45:24.436Z,3.87
2023-05-18T12:47:54.764Z,3.70
2023-05-18T12:50:23.275Z,3.60
2023-05-18T12:52:51.377Z,3.57
2023-05-18T12:55:22.632Z,3.90
2023-05-18T12:58:01.799Z,4.00
2023-05-18T13:00:33.628Z,3.90
2023-05-18T13:03:07.028Z,3.73
2023-05-18T13:05:35.284Z,3.50
2023-05-18T13:08:03.252Z,4.17
2023-05-18T13:10:33.968Z,3.27
2023-05-18T13:13:03.729Z,3.77
2023-05-18T13:15:34.954Z,3.57
2023-05-18T13:18:04.360Z,3.60
2023-05-18T13:20:36.195Z,3.37
2023-05-18T13:23:06.635Z,3.50
2023-05-18T13:25:36.174Z,4.00
2023-05-18T13:28:04.615Z,3.30
2023-05-18T13:30:32.852Z,3.70
2023-05-18T13:33:01.418Z,3.10
2023-05-18T13:35:29.372Z,3.20
2023-05-18T13:37:57.390Z,2.90
2023-05-18T13:40:25.779Z,3.47
2023-05-18T13:42:55.285Z,3.17
2023-05-18T13:45:23.438Z,2.93
2023-05-18T13:47:56.797Z,3.07
2023-05-18T13:50:26.119Z,2.90
2023-05-18T13:52:54.045Z,3.10
2023-05-18T13:55:22.094Z,2.53
2023-05-18T13:57:50.484Z,2.53
2023-05-18T14:00:21.406Z,3.17
2023-05-18T14:02:49.405Z,3.13
2023-05-18T14:05:17.328Z,2.93
2023-05-18T14:07:45.687Z,3.63
2023-05-18T14:10:14.438Z,3.17
2023-05-18T14:12:43.393Z,3.30
2023-05-18T14:15:13.597Z,2.97
2023-05-18T14:17:43.491Z,2.90
2023-05-18T14:20:13.073Z,2.60
2023-05-18T14:22:41.283Z,3.40
2023-05-18T14:25:09.694Z,2.67
2023-05-18T14:27:37.970Z,3.33
2023-05-18T14:30:07.924Z,3.40
2023-05-18T14:32:35.838Z,2.87
2023-05-18T14:35:05.770Z,3.30
2023-05-18T14:37:34.076Z,2.93
2023-05-18T14:40:02.017Z,2.50
2023-05-18T14:42:30.051Z,2.73
2023-05-18T14:44:57.903Z,3.20
2023-05-18T14:47:25.847Z,2.70
2023-05-18T14:50:45.009Z,3.40
2023-05-18T14:53:17.300Z,3.03
2023-05-18T14:55:45.034Z,3.00
2023-05-18T14:58:14.836Z,3.00
2023-05-18T15:00:42.720Z,2.30
2023-05-18T15:03:10.731Z,2.73
2023-05-18T15:05:38.751Z,3.20
2023-05-18T15:08:06.960Z,3.17
2023-05-18T15:10:37.111Z,3.00
2023-05-18T15:13:04.881Z,3.03
2023-05-18T15:15:33.202Z,2.87
2023-05-18T15:18:01.082Z,2.97
2023-05-18T15:20:29.261Z,3.10
2023-05-18T15:22:57.395Z,2.80
2023-05-18T15:25:25.401Z,3.10
2023-05-18T15:27:54.937Z,2.87
2023-05-18T15:30:22.948Z,3.03
2023-05-18T15:32:51.290Z,2.40
2023-05-18T15:35:19.140Z,2.80
2023-05-18T15:37:46.925Z,2.77
2023-05-18T15:40:14.672Z,2.97
2023-05-18T15:42:42.732Z,2.77
2023-05-18T15:45:13.395Z,2.67
2023-05-18T15:47:42.504Z,2.80
2023-05-18T15:50:10.772Z,2.27
2023-05-18T15:52:38.634Z,2.77
2023-05-18T15:55:07.564Z,2.57
2023-05-18T15:57:35.348Z,3.03
2023-05-18T16:00:03.450Z,2.97
2023-05-18T16:02:41.294Z,2.50
2023-05-18T16:05:09.820Z,2.97
2023-05-18T16:07:41.081Z,2.70
2023-05-18T16:10:09.908Z,2.73
2023-05-18T16:12:37.971Z,2.47
2023-05-18T16:15:06.822Z,2.60
2023-05-18T16:17:34.812Z,2.53
2023-05-18T16:20:04.511Z,2.40
2023-05-18T16:22:32.367Z,2.40
2023-05-18T16:25:00.617Z,2.40
2023-05-18T16:27:28.446Z,2.40
2023-05-18T16:29:56.520Z,2.83
2023-05-18T16:32:27.655Z,2.73
2023-05-18T16:34:55.672Z,2.70
2023-05-18T16:37:24.871Z,2.53
2023-05-18T16:39:52.952Z,2.40
2023-05-18T16:42:22.293Z,2.70
2023-05-18T16:44:50.250Z,2.63
2023-05-18T16:47:18.083Z,2.80
2023-05-18T16:49:45.884Z,2.50
2023-05-18T16:52:15.631Z,2.67
2023-05-18T16:54:45.049Z,2.67
2023-05-18T16:57:13.577Z,2.33
2023-05-18T16:59:41.650Z,2.70
2023-05-18T17:02:13.513Z,2.50
2023-05-18T17:04:42.753Z,2.70
2023-05-18T17:07:11.601Z,2.90
2023-05-18T17:09:41.471Z,2.60
2023-05-18T17:12:11.571Z,2.60
2023-05-18T17:14:39.887Z,2.43
2023-05-18T17:17:08.491Z,2.40
2023-05-18T17:19:36.939Z,2.60
2023-05-18T17:22:06.010Z,2.90
2023-05-18T17:24:33.891Z,2.53
2023-05-18T17:27:01.748Z,2.30
2023-05-18T17:29:31.304Z,2.40
2023-05-18T17:31:59.267Z,2.77
2023-05-18T17:34:27.710Z,2.90
2023-05-18T17:36:56.255Z,2.83
2023-05-18T17:39:24.277Z,2.60
2023-05-18T17:41:54.056Z,3.00
2023-05-18T17:44:21.887Z,2.60
2023-05-18T17:46:51.449Z,2.50
2023-05-18T17:49:19.768Z,2.50
2023-05-18T17:51:47.565Z,2.83
2023-05-18T17:54:15.557Z,2.27
2023-05-18T17:56:43.464Z,2.93
2023-05-18T17:59:11.153Z,2.47
2023-05-18T18:01:39.450Z,2.30
2023-05-18T18:04:08.697Z,2.27
2023-05-18T18:06:36.771Z,2.30
2023-05-18T18:09:05.608Z,2.23
2023-05-18T18:11:33.459Z,2.30
2023-05-18T18:14:02.188Z,2.43
2023-05-18T18:16:29.999Z,2.17
2023-05-18T18:18:58.250Z,2.07
2023-05-18T18:21:27.513Z,2.20
2023-05-18T18:23:55.214Z,2.60
2023-05-18T18:26:23.113Z,2.10
2023-05-18T18:28:51.166Z,2.33
2023-05-18T18:31:20.742Z,2.17
2023-05-18T18:33:50.303Z,2.30
2023-05-18T18:36:18.321Z,2.60
2023-05-18T18:38:47.558Z,2.47
2023-05-18T18:41:17.297Z,2.60
2023-05-18T18:43:45.686Z,2.40
2023-05-18T18:46:13.683Z,2.50
2023-05-18T18:48:41.765Z,2.23
2023-05-18T18:51:09.578Z,2.37
2023-05-18T18:53:37.874Z,2.20
2023-05-18T18:56:07.316Z,2.20
2023-05-18T18:58:35.088Z,2.27
2023-05-18T19:01:03.201Z,2.33
2023-05-18T19:03:33.000Z,3.00
2023-05-18T19:06:00.983Z,2.30
2023-05-18T19:08:28.834Z,2.73
2023-05-18T19:10:56.779Z,2.50
2023-05-18T19:13:26.057Z,2.20
2023-05-18T19:15:53.951Z,2.50
2023-05-18T19:18:21.840Z,2.50
2023-05-18T19:20:49.672Z,2.37
2023-05-18T19:23:17.591Z,2.40
2023-05-18T19:25:45.405Z,2.27
2023-05-18T19:28:13.308Z,2.63
2023-05-18T19:30:42.585Z,2.77
2023-05-18T19:33:10.369Z,2.40
2023-05-18T19:35:38.178Z,2.37
2023-05-18T19:38:05.945Z,2.83
2023-05-18T19:40:33.971Z,2.37
2023-05-18T19:43:01.793Z,2.97
2023-05-18T19:45:29.862Z,2.50
2023-05-18T19:47:59.649Z,2.43
2023-05-18T19:50:27.490Z,2.80
2023-05-18T19:52:55.634Z,2.87
2023-05-18T19:55:23.444Z,2.93
2023-05-18T19:57:51.326Z,2.57
2023-05-18T20:00:19.647Z,2.57
2023-05-18T20:02:47.442Z,2.73
2023-05-18T20:05:18.745Z,2.57
2023-05-18T20:07:46.907Z,2.30
2023-05-18T20:10:14.746Z,2.53
2023-05-18T20:12:42.615Z,2.90
2023-05-18T20:15:10.833Z,2.60
2023-05-18T20:17:38.840Z,2.60
2023-05-18T20:20:08.084Z,2.37
2023-05-18T20:22:38.530Z,3.43
2023-05-18T20:25:07.695Z,2.20
2023-05-18T20:27:35.557Z,3.10
2023-05-18T20:30:03.420Z,2.83
2023-05-18T20:32:32.621Z,2.93
2023-05-18T20:35:00.494Z,2.90
2023-05-18T20:37:28.815Z,3.03
2023-05-18T20:39:58.099Z,3.10
2023-05-18T20:42:31.818Z,2.30
2023-05-18T20:44:59.624Z,3.03
2023-05-18T20:47:29.860Z,2.30
2023-05-18T20:49:58.599Z,2.40
2023-05-18T20:52:26.468Z,2.80
2023-05-18T20:54:54.214Z,3.17
2023-05-18T20:57:24.055Z,2.57
2023-05-18T20:59:52.384Z,2.80
2023-05-18T21:02:20.400Z,2.30
2023-05-18T21:04:48.402Z,2.97
2023-05-18T21:07:18.040Z,2.67
2023-05-18T21:09:45.947Z,2.83
2023-05-18T21:12:13.718Z,2.90
2023-05-18T21:14:42.912Z,2.60
2023-05-18T21:17:10.696Z,2.93
2023-05-18T21:19:38.439Z,3.10
2023-05-18T21:22:06.349Z,2.60
2023-05-18T21:24:34.334Z,2.63
2023-05-18T21:27:02.118Z,3.17
2023-05-18T21:29:29.907Z,2.77
2023-05-18T21:31:59.266Z,3.27
2023-05-18T21:34:27.185Z,3.37
2023-05-18T21:36:55.216Z,3.03
2023-05-18T21:39:23.064Z,3.23
2023-05-18T21:41:50.806Z,3.27
2023-05-18T21:44:18.568Z,2.90
2023-05-18T21:46:46.610Z,3.13
2023-05-18T21:49:15.908Z,3.03
2023-05-18T21:51:43.665Z,3.17
2023-05-18T21:54:11.369Z,3.77
2023-05-18T21:56:39.184Z,3.30
2023-05-18T21:59:06.934Z,3.27
2023-05-18T22:01:35.102Z,3.80
2023-05-18T22:04:03.148Z,3.97
2023-05-18T22:06:32.316Z,3.57
2023-05-18T22:09:00.079Z,4.07
2023-05-18T22:11:27.913Z,3.37
2023-05-18T22:13:55.863Z,3.73
2023-05-18T22:16:24.314Z,3.60
2023-05-18T22:18:52.171Z,3.63
2023-05-18T22:21:20.120Z,3.43
2023-05-18T22:23:51.532Z,3.40
2023-05-18T22:26:20.143Z,3.40
2023-05-18T22:28:48.048Z,2.90
2023-05-18T22:31:15.867Z,3.90
2023-05-18T22:33:43.893Z,3.50
2023-05-18T22:36:11.855Z,3.63
2023-05-18T22:38:43.135Z,3.93
2023-05-18T22:41:12.469Z,2.90
2023-05-18T22:43:40.437Z,3.20
2023-05-18T22:46:08.461Z,3.70
2023-05-18T22:48:36.336Z,3.57
2023-05-18T22:51:05.976Z,3.23
2023-05-18T22:53:33.773Z,3.20
2023-05-18T22:56:01.603Z,3.37
2023-05-18T22:58:31.007Z,3.50
2023-05-18T23:00:58.955Z,3.20
2023-05-18T23:03:26.944Z,3.70
2023-05-18T23:05:54.813Z,3.70
2023-05-18T23:08:23.846Z,3.13
2023-05-18T23:10:51.919Z,3.10
2023-05-18T23:13:19.752Z,3.63
2023-05-18T23:15:49.080Z,3.40
2023-05-18T23:18:16.834Z,2.97
2023-05-18T23:20:45.146Z,2.97
2023-05-18T23:23:13.071Z,3.10
2023-05-18T23:25:40.853Z,2.87
2023-05-18T23:28:08.692Z,3.60
2023-05-18T23:30:36.497Z,3.27
2023-05-18T23:33:06.720Z,3.80
2023-05-18T23:35:36.264Z,3.57
2023-05-18T23:38:06.292Z,3.47
2023-05-18T23:40:35.580Z,3.20
2023-05-18T23:43:03.772Z,3.30
2023-05-18T23:45:32.233Z,3.07
2023-05-18T23:48:00.776Z,3.70
2023-05-18T23:50:31.153Z,3.50
2023-05-18T23:53:04.264Z,3.47
2023-05-18T23:55:35.980Z,3.23
2023-05-18T23:58:04.773Z,3.20
