createdAt,value
2023-05-01T00:00:45.204Z,6.93
2023-05-01T00:01:45.197Z,6.92
2023-05-01T00:02:45.269Z,6.93
2023-05-01T00:03:45.321Z,6.93
2023-05-01T00:04:45.184Z,6.92
2023-05-01T00:05:45.132Z,6.89
2023-05-01T00:06:48.230Z,6.92
2023-05-01T00:07:48.162Z,6.92
2023-05-01T00:08:45.075Z,6.93
2023-05-01T00:09:45.079Z,6.89
2023-05-01T00:10:45.047Z,6.92
2023-05-01T00:11:45.043Z,6.93
2023-05-01T00:12:45.018Z,6.92
2023-05-01T00:13:45.114Z,6.95
2023-05-01T00:14:44.992Z,6.93
2023-05-01T00:15:44.990Z,6.95
2023-05-01T00:16:45.013Z,6.95
2023-05-01T00:17:44.997Z,6.95
2023-05-01T00:18:44.997Z,6.95
2023-05-01T00:19:44.978Z,6.93
2023-05-01T00:20:44.910Z,6.95
2023-05-01T00:21:44.897Z,6.93
2023-05-01T00:22:44.878Z,6.93
2023-05-01T00:23:44.869Z,6.93
2023-05-01T00:24:44.883Z,6.95
2023-05-01T00:25:44.832Z,6.96
2023-05-01T00:26:47.840Z,6.96
2023-05-01T00:27:47.844Z,6.95
2023-05-01T00:28:44.810Z,6.93
2023-05-01T00:29:44.820Z,6.93
2023-05-01T00:30:44.779Z,6.92
2023-05-01T00:31:44.854Z,6.89
2023-05-01T00:32:44.782Z,6.88
2023-05-01T00:33:44.730Z,6.85
2023-05-01T00:34:44.750Z,6.87
2023-05-01T00:35:44.722Z,6.85
2023-05-01T00:36:44.693Z,6.85
2023-05-01T00:37:44.678Z,6.84
2023-05-01T00:38:44.669Z,6.82
2023-05-01T00:39:44.705Z,6.82
2023-05-01T00:40:44.640Z,6.84
2023-05-01T00:41:44.660Z,6.81
2023-05-01T00:42:44.616Z,6.81
2023-05-01T00:43:44.599Z,6.82
2023-05-01T00:44:44.611Z,6.82
2023-05-01T00:45:44.843Z,6.82
2023-05-01T00:46:47.552Z,6.84
2023-05-01T00:47:47.640Z,6.81
2023-05-01T00:48:44.553Z,6.84
2023-05-01T00:49:44.527Z,6.82
2023-05-01T00:50:44.534Z,6.82
2023-05-01T00:51:44.516Z,6.82
2023-05-01T00:52:44.480Z,6.81
2023-05-01T00:53:44.461Z,6.78
2023-05-01T00:54:44.474Z,6.81
2023-05-01T00:55:44.442Z,6.79
2023-05-01T00:56:44.494Z,6.79
2023-05-01T00:57:44.427Z,6.79
2023-05-01T00:58:44.397Z,6.77
2023-05-01T00:59:44.382Z,6.77
2023-05-01T01:00:44.417Z,6.75
2023-05-01T01:01:44.442Z,6.77
2023-05-01T01:02:44.386Z,6.75
2023-05-01T01:03:44.329Z,6.74
2023-05-01T01:04:44.459Z,6.70
2023-05-01T01:05:44.293Z,6.66
2023-05-01T01:06:47.606Z,6.66
2023-05-01T01:07:47.283Z,6.64
2023-05-01T01:08:44.344Z,6.56
2023-05-01T01:09:44.239Z,6.51
2023-05-01T01:10:44.239Z,6.48
2023-05-01T01:11:44.212Z,6.46
2023-05-01T01:12:44.242Z,6.45
2023-05-01T01:13:44.195Z,6.41
2023-05-01T01:14:44.171Z,6.36
2023-05-01T01:15:44.156Z,6.36
2023-05-01T01:16:44.194Z,6.39
2023-05-01T01:17:44.173Z,6.38
2023-05-01T01:18:44.126Z,6.39
2023-05-01T01:19:44.135Z,6.41
2023-05-01T01:20:44.120Z,6.38
2023-05-01T01:21:44.095Z,6.38
2023-05-01T01:22:44.065Z,6.36
2023-05-01T01:23:44.060Z,6.36
2023-05-01T01:24:44.062Z,6.39
2023-05-01T01:25:44.029Z,6.45
2023-05-01T01:26:47.016Z,6.52
2023-05-01T01:27:47.004Z,6.56
2023-05-01T01:28:43.983Z,6.57
2023-05-01T01:29:44.021Z,6.56
2023-05-01T01:30:43.994Z,6.57
2023-05-01T01:31:44.017Z,6.56
2023-05-01T01:32:43.947Z,6.56
2023-05-01T01:33:43.931Z,6.57
2023-05-01T01:34:43.897Z,6.59
2023-05-01T01:35:43.938Z,6.62
2023-05-01T01:36:43.958Z,6.62
2023-05-01T01:37:43.863Z,6.63
2023-05-01T01:38:43.854Z,6.63
2023-05-01T01:39:43.828Z,6.62
2023-05-01T01:40:43.840Z,6.62
2023-05-01T01:41:43.802Z,6.60
2023-05-01T01:42:43.829Z,6.63
2023-05-01T01:43:43.774Z,6.59
2023-05-01T01:44:43.785Z,6.59
2023-05-01T01:45:43.748Z,6.54
2023-05-01T01:46:46.756Z,6.57
2023-05-01T01:47:46.792Z,6.57
2023-05-01T01:48:43.730Z,6.54
2023-05-01T01:49:43.704Z,6.51
2023-05-01T01:50:43.690Z,6.46
2023-05-01T01:51:43.692Z,6.44
2023-05-01T01:52:43.659Z,6.41
2023-05-01T01:53:43.643Z,6.35
2023-05-01T01:54:43.650Z,6.28
2023-05-01T01:55:43.643Z,6.24
2023-05-01T01:56:43.621Z,6.20
2023-05-01T01:57:43.644Z,6.16
2023-05-01T01:58:43.570Z,6.14
2023-05-01T01:59:43.559Z,6.09
2023-05-01T02:00:43.563Z,6.09
2023-05-01T02:01:43.567Z,6.09
2023-05-01T02:02:43.577Z,6.09
2023-05-01T02:03:43.638Z,6.07
2023-05-01T02:04:43.506Z,6.04
2023-05-01T02:05:43.498Z,6.07
2023-05-01T02:06:46.600Z,6.08
2023-05-01T02:07:46.496Z,6.09
2023-05-01T02:08:43.437Z,6.11
2023-05-01T02:09:43.486Z,6.09
2023-05-01T02:10:43.409Z,6.11
2023-05-01T02:11:43.390Z,6.11
2023-05-01T02:12:43.416Z,6.11
2023-05-01T02:13:43.370Z,6.09
2023-05-01T02:14:43.358Z,6.11
2023-05-01T02:15:43.401Z,6.08
2023-05-01T02:16:43.382Z,6.07
2023-05-01T02:17:43.404Z,6.05
2023-05-01T02:18:43.330Z,6.05
2023-05-01T02:19:43.305Z,6.04
2023-05-01T02:20:43.305Z,5.99
2023-05-01T02:21:43.284Z,5.98
2023-05-01T02:22:43.256Z,5.94
2023-05-01T02:23:43.231Z,5.94
2023-05-01T02:24:43.220Z,5.94
2023-05-01T02:25:43.243Z,5.93
2023-05-01T02:26:46.191Z,5.91
2023-05-01T02:27:46.179Z,5.93
2023-05-01T02:28:43.172Z,5.91
2023-05-01T02:29:43.145Z,5.87
2023-05-01T02:30:43.188Z,5.86
2023-05-01T02:31:43.221Z,5.84
2023-05-01T02:32:43.131Z,5.86
2023-05-01T02:33:43.120Z,5.86
2023-05-01T02:34:43.102Z,5.83
2023-05-01T02:35:43.116Z,5.82
2023-05-01T02:36:43.063Z,5.83
2023-05-01T02:37:43.035Z,5.83
2023-05-01T02:38:43.036Z,5.82
2023-05-01T02:39:43.048Z,5.80
2023-05-01T02:40:42.999Z,5.80
2023-05-01T02:41:43.018Z,5.83
2023-05-01T02:42:42.984Z,5.83
2023-05-01T02:43:42.959Z,5.82
2023-05-01T02:44:42.960Z,5.82
2023-05-01T02:45:42.946Z,5.82
2023-05-01T02:46:45.979Z,5.80
2023-05-01T02:47:45.957Z,5.79
2023-05-01T02:48:42.913Z,5.76
2023-05-01T02:49:42.880Z,5.76
2023-05-01T02:50:42.928Z,5.76
2023-05-01T02:51:42.845Z,5.75
2023-05-01T02:52:42.831Z,5.73
2023-05-01T02:53:42.839Z,5.72
2023-05-01T02:54:42.811Z,5.71
2023-05-01T02:55:42.798Z,5.69
2023-05-01T02:56:42.828Z,5.68
2023-05-01T02:57:42.792Z,5.65
2023-05-01T02:58:42.760Z,5.64
2023-05-01T02:59:42.744Z,5.64
2023-05-01T03:00:42.728Z,5.64
2023-05-01T03:01:42.756Z,5.61
2023-05-01T03:02:42.862Z,5.57
2023-05-01T03:03:42.794Z,5.57
2023-05-01T03:04:42.799Z,5.57
2023-05-01T03:05:42.660Z,5.56
2023-05-01T03:06:45.731Z,5.57
2023-05-01T03:07:45.667Z,5.56
2023-05-01T03:08:42.611Z,5.56
2023-05-01T03:09:42.600Z,5.56
2023-05-01T03:10:42.636Z,5.56
2023-05-01T03:11:42.569Z,5.53
2023-05-01T03:12:42.580Z,5.53
2023-05-01T03:13:42.583Z,5.50
2023-05-01T03:14:42.536Z,5.51
2023-05-01T03:15:42.525Z,5.50
2023-05-01T03:16:42.523Z,5.51
2023-05-01T03:17:42.565Z,5.48
2023-05-01T03:18:42.476Z,5.48
2023-05-01T03:19:42.484Z,5.48
2023-05-01T03:20:42.446Z,5.46
2023-05-01T03:21:42.425Z,5.44
2023-05-01T03:22:42.424Z,5.44
2023-05-01T03:23:42.401Z,5.43
2023-05-01T03:24:42.413Z,5.39
2023-05-01T03:25:42.399Z,5.38
2023-05-01T03:26:45.370Z,5.38
2023-05-01T03:27:45.357Z,5.36
2023-05-01T03:28:42.327Z,5.36
2023-05-01T03:29:42.353Z,5.35
2023-05-01T03:30:42.311Z,5.32
2023-05-01T03:31:42.341Z,5.32
2023-05-01T03:32:42.307Z,5.30
2023-05-01T03:33:42.283Z,5.30
2023-05-01T03:34:42.300Z,5.29
2023-05-01T03:35:42.266Z,5.28
2023-05-01T03:36:42.215Z,5.26
2023-05-01T03:37:42.196Z,5.29
2023-05-01T03:38:42.196Z,5.30
2023-05-01T03:39:42.191Z,5.32
2023-05-01T03:40:42.177Z,5.32
2023-05-01T03:41:42.137Z,5.30
2023-05-01T03:42:42.135Z,5.30
2023-05-01T03:43:42.111Z,5.32
2023-05-01T03:44:42.100Z,5.32
2023-05-01T03:45:44.716Z,5.33
2023-05-01T03:46:45.115Z,5.33
2023-05-01T03:47:45.083Z,5.36
2023-05-01T03:48:42.072Z,5.38
2023-05-01T03:49:42.027Z,5.38
2023-05-01T03:50:42.021Z,5.38
2023-05-01T03:51:42.037Z,5.38
2023-05-01T03:52:41.994Z,5.39
2023-05-01T03:53:41.967Z,5.36
2023-05-01T03:54:41.964Z,5.36
2023-05-01T03:55:41.949Z,5.33
2023-05-01T03:56:41.972Z,5.33
2023-05-01T03:57:41.923Z,5.33
2023-05-01T03:58:41.920Z,5.36
2023-05-01T03:59:41.888Z,5.38
2023-05-01T04:00:41.923Z,5.41
2023-05-01T04:01:41.906Z,5.41
2023-05-01T04:02:42.000Z,5.41
2023-05-01T04:03:41.980Z,5.43
2023-05-01T04:04:41.978Z,5.46
2023-05-01T04:05:41.806Z,5.46
2023-05-01T04:06:45.002Z,5.48
2023-05-01T04:07:44.785Z,5.48
2023-05-01T04:08:41.802Z,5.53
2023-05-01T04:09:41.761Z,5.53
2023-05-01T04:10:41.765Z,5.54
2023-05-01T04:11:41.740Z,5.57
2023-05-01T04:12:41.739Z,5.61
2023-05-01T04:13:41.724Z,5.61
2023-05-01T04:14:41.705Z,5.64
2023-05-01T04:15:41.699Z,5.64
2023-05-01T04:16:41.799Z,5.65
2023-05-01T04:17:41.649Z,5.66
2023-05-01T04:18:41.667Z,5.66
2023-05-01T04:19:41.613Z,5.68
2023-05-01T04:20:41.612Z,5.66
2023-05-01T04:21:41.588Z,5.68
2023-05-01T04:22:41.591Z,5.69
2023-05-01T04:23:41.601Z,5.72
2023-05-01T04:24:41.561Z,5.72
2023-05-01T04:25:41.538Z,5.73
2023-05-01T04:26:44.539Z,5.79
2023-05-01T04:27:44.527Z,5.79
2023-05-01T04:28:41.502Z,5.82
2023-05-01T04:29:41.509Z,5.83
2023-05-01T04:30:41.480Z,5.89
2023-05-01T04:31:41.466Z,5.91
2023-05-01T04:32:41.571Z,5.97
2023-05-01T04:33:41.429Z,5.99
2023-05-01T04:34:41.432Z,6.07
2023-05-01T04:35:41.396Z,6.12
2023-05-01T04:36:41.388Z,6.19
2023-05-01T04:37:41.382Z,6.30
2023-05-01T04:38:41.357Z,6.44
2023-05-01T04:39:41.377Z,6.60
2023-05-01T04:40:41.335Z,6.67
2023-05-01T04:41:41.328Z,6.70
2023-05-01T04:42:41.313Z,6.74
2023-05-01T04:43:41.284Z,6.82
2023-05-01T04:44:41.315Z,6.87
2023-05-01T04:45:44.444Z,6.92
2023-05-01T04:46:44.318Z,6.95
2023-05-01T04:47:44.316Z,6.93
2023-05-01T04:48:41.237Z,6.87
2023-05-01T04:49:41.232Z,6.87
2023-05-01T04:50:41.191Z,6.84
2023-05-01T04:51:41.168Z,6.82
2023-05-01T04:52:41.160Z,6.89
2023-05-01T04:53:41.165Z,6.92
2023-05-01T04:54:41.147Z,6.88
2023-05-01T04:55:41.156Z,6.87
2023-05-01T04:56:41.098Z,6.89
2023-05-01T04:57:41.086Z,6.93
2023-05-01T04:58:41.073Z,7.02
2023-05-01T04:59:41.063Z,7.10
2023-05-01T05:00:41.095Z,7.21
2023-05-01T05:01:41.168Z,7.36
2023-05-01T05:02:41.085Z,7.60
2023-05-01T05:03:41.115Z,7.95
2023-05-01T05:04:41.014Z,8.34
2023-05-01T05:05:40.980Z,8.64
2023-05-01T05:06:44.008Z,8.95
2023-05-01T05:07:43.962Z,9.29
2023-05-01T05:08:40.938Z,9.72
2023-05-01T05:09:40.943Z,10.04
2023-05-01T05:10:40.920Z,10.38
2023-05-01T05:11:40.919Z,10.68
2023-05-01T05:12:40.878Z,10.96
2023-05-01T05:13:40.869Z,11.12
2023-05-01T05:14:40.872Z,11.14
2023-05-01T05:15:40.843Z,11.17
2023-05-01T05:16:40.887Z,11.30
2023-05-01T05:17:40.887Z,11.45
2023-05-01T05:18:40.808Z,11.51
2023-05-01T05:19:40.801Z,11.72
2023-05-01T05:20:40.771Z,12.13
2023-05-01T05:21:40.807Z,12.42
2023-05-01T05:22:40.752Z,12.29
2023-05-01T05:23:40.746Z,12.22
2023-05-01T05:24:40.737Z,12.17
2023-05-01T05:25:40.729Z,12.25
2023-05-01T05:26:43.736Z,12.54
2023-05-01T05:27:43.691Z,12.61
2023-05-01T05:28:40.661Z,12.86
2023-05-01T05:29:40.652Z,13.13
2023-05-01T05:30:40.654Z,13.12
2023-05-01T05:31:40.691Z,13.37
2023-05-01T05:32:40.638Z,13.62
2023-05-01T05:33:40.625Z,13.71
2023-05-01T05:34:40.612Z,13.96
2023-05-01T05:35:40.568Z,14.17
2023-05-01T05:36:40.554Z,14.26
2023-05-01T05:37:40.548Z,14.18
2023-05-01T05:38:40.569Z,14.15
2023-05-01T05:39:40.518Z,13.72
2023-05-01T05:40:40.525Z,13.54
2023-05-01T05:41:40.492Z,13.42
2023-05-01T05:42:40.471Z,13.50
2023-05-01T05:43:40.488Z,13.22
2023-05-01T05:44:40.460Z,13.08
2023-05-01T05:45:40.472Z,13.11
2023-05-01T05:46:43.406Z,13.08
2023-05-01T05:47:43.434Z,12.67
2023-05-01T05:48:40.406Z,12.67
2023-05-01T05:49:40.393Z,12.46
2023-05-01T05:50:40.361Z,12.64
2023-05-01T05:51:40.340Z,12.80
2023-05-01T05:52:40.362Z,12.50
2023-05-01T05:53:40.373Z,12.73
2023-05-01T05:54:40.300Z,12.60
2023-05-01T05:55:40.288Z,12.90
2023-05-01T05:56:40.291Z,13.41
2023-05-01T05:57:40.274Z,13.35
2023-05-01T05:58:40.247Z,13.56
2023-05-01T05:59:40.268Z,13.47
2023-05-01T06:00:40.227Z,13.54
2023-05-01T06:01:40.201Z,13.78
2023-05-01T06:02:40.261Z,13.90
2023-05-01T06:03:40.298Z,13.85
2023-05-01T06:04:40.222Z,13.63
2023-05-01T06:05:40.267Z,13.27
2023-05-01T06:06:43.233Z,12.95
2023-05-01T06:07:43.128Z,12.83
2023-05-01T06:08:40.113Z,12.53
2023-05-01T06:09:40.114Z,12.12
2023-05-01T06:10:40.110Z,11.65
2023-05-01T06:11:40.090Z,11.41
2023-05-01T06:12:41.366Z,11.33
2023-05-01T06:13:41.051Z,11.07
2023-05-01T06:14:40.079Z,11.04
2023-05-01T06:15:40.134Z,10.97
2023-05-01T06:16:40.090Z,10.86
2023-05-01T06:17:40.014Z,10.81
2023-05-01T06:18:39.974Z,10.74
2023-05-01T06:19:39.972Z,10.79
2023-05-01T06:20:39.986Z,10.69
2023-05-01T06:21:39.934Z,10.60
2023-05-01T06:22:39.916Z,10.41
2023-05-01T06:23:39.925Z,10.37
2023-05-01T06:24:39.906Z,10.34
2023-05-01T06:25:39.921Z,10.40
2023-05-01T06:26:42.878Z,10.40
2023-05-01T06:27:42.848Z,10.34
2023-05-01T06:28:39.824Z,10.41
2023-05-01T06:29:39.811Z,10.53
2023-05-01T06:30:39.802Z,10.53
2023-05-01T06:31:39.881Z,10.59
2023-05-01T06:32:39.788Z,10.67
2023-05-01T06:33:39.766Z,10.71
2023-05-01T06:34:39.755Z,10.78
2023-05-01T06:35:39.753Z,10.84
2023-05-01T06:36:39.723Z,10.79
2023-05-01T06:37:39.804Z,10.81
2023-05-01T06:38:39.686Z,10.86
2023-05-01T06:39:39.700Z,10.82
2023-05-01T06:40:39.655Z,10.89
2023-05-01T06:41:39.658Z,10.87
2023-05-01T06:42:39.619Z,10.81
2023-05-01T06:43:39.671Z,10.81
2023-05-01T06:44:39.608Z,10.82
2023-05-01T06:45:39.595Z,10.81
2023-05-01T06:46:42.634Z,10.90
2023-05-01T06:47:42.603Z,11.00
2023-05-01T06:48:39.534Z,10.99
2023-05-01T06:49:39.631Z,11.08
2023-05-01T06:50:39.526Z,11.18
2023-05-01T06:51:39.504Z,11.19
2023-05-01T06:52:39.485Z,11.23
2023-05-01T06:53:39.488Z,11.30
2023-05-01T06:54:39.454Z,11.22
2023-05-01T06:55:39.494Z,11.17
2023-05-01T06:56:39.476Z,11.25
2023-05-01T06:57:39.421Z,11.41
2023-05-01T06:58:39.425Z,11.54
2023-05-01T06:59:39.409Z,11.62
2023-05-01T07:00:39.517Z,11.69
2023-05-01T07:01:39.505Z,11.72
2023-05-01T07:02:39.447Z,11.81
2023-05-01T07:03:39.534Z,11.86
2023-05-01T07:04:39.341Z,11.91
2023-05-01T07:05:39.313Z,11.95
2023-05-01T07:06:42.418Z,12.03
2023-05-01T07:07:50.338Z,12.07
2023-05-01T07:08:40.282Z,12.12
2023-05-01T07:09:39.254Z,12.15
2023-05-01T07:10:41.781Z,12.21
2023-05-01T07:11:39.234Z,12.21
2023-05-01T07:12:39.260Z,12.24
2023-05-01T07:13:39.197Z,12.35
2023-05-01T07:14:39.175Z,12.43
2023-05-01T07:15:39.165Z,12.49
2023-05-01T07:16:39.225Z,12.50
2023-05-01T07:17:39.196Z,12.54
2023-05-01T07:18:39.326Z,12.54
2023-05-01T07:19:39.110Z,12.50
2023-05-01T07:20:39.099Z,12.43
2023-05-01T07:21:39.082Z,12.40
2023-05-01T07:22:39.069Z,12.43
2023-05-01T07:23:39.070Z,12.46
2023-05-01T07:24:39.090Z,12.47
2023-05-01T07:25:39.035Z,12.53
2023-05-01T07:26:42.003Z,12.55
2023-05-01T07:27:42.027Z,12.58
2023-05-01T07:28:38.969Z,12.64
2023-05-01T07:29:38.974Z,12.68
2023-05-01T07:30:39.157Z,12.80
2023-05-01T07:31:39.035Z,12.86
2023-05-01T07:32:38.974Z,12.87
2023-05-01T07:33:38.938Z,12.94
2023-05-01T07:34:38.905Z,13.05
2023-05-01T07:35:38.921Z,13.12
2023-05-01T07:36:38.914Z,13.19
2023-05-01T07:37:38.869Z,13.25
2023-05-01T07:38:38.847Z,13.31
2023-05-01T07:39:38.834Z,13.33
2023-05-01T07:40:38.824Z,13.38
2023-05-01T07:41:38.816Z,13.41
2023-05-01T07:42:38.829Z,13.46
2023-05-01T07:43:38.765Z,13.49
2023-05-01T07:44:38.760Z,13.53
2023-05-01T07:45:38.791Z,13.62
2023-05-01T07:46:41.732Z,13.60
2023-05-01T07:47:41.835Z,13.68
2023-05-01T07:48:39.156Z,13.81
2023-05-01T07:49:38.740Z,13.93
2023-05-01T07:50:38.695Z,13.99
2023-05-01T07:51:38.654Z,14.00
2023-05-01T07:52:38.638Z,14.07
2023-05-01T07:53:38.859Z,14.10
2023-05-01T07:54:38.615Z,14.15
2023-05-01T07:55:38.620Z,14.15
2023-05-01T07:56:38.580Z,14.18
2023-05-01T07:57:38.574Z,14.22
2023-05-01T07:58:38.555Z,14.22
2023-05-01T07:59:38.576Z,14.26
2023-05-01T08:00:38.554Z,14.28
2023-05-01T08:01:38.542Z,14.30
2023-05-01T08:02:38.594Z,14.35
2023-05-01T08:03:38.802Z,14.43
2023-05-01T08:04:38.583Z,14.47
2023-05-01T08:05:38.484Z,14.51
2023-05-01T08:06:41.516Z,14.58
2023-05-01T08:07:41.438Z,14.59
2023-05-01T08:08:38.440Z,14.63
2023-05-01T08:09:38.413Z,14.66
2023-05-01T08:10:38.458Z,14.72
2023-05-01T08:11:38.424Z,14.77
2023-05-01T08:12:38.369Z,14.82
2023-05-01T08:13:38.392Z,14.85
2023-05-01T08:14:38.362Z,14.92
2023-05-01T08:15:38.383Z,15.07
2023-05-01T08:16:38.488Z,14.96
2023-05-01T08:17:38.332Z,15.07
2023-05-01T08:18:38.278Z,15.19
2023-05-01T08:19:38.288Z,14.96
2023-05-01T08:20:38.275Z,15.09
2023-05-01T08:21:38.315Z,14.86
2023-05-01T08:22:38.226Z,15.04
2023-05-01T08:23:38.223Z,15.06
2023-05-01T08:24:38.202Z,14.82
2023-05-01T08:25:38.221Z,14.88
2023-05-01T08:26:41.394Z,14.99
2023-05-01T08:27:41.175Z,15.00
2023-05-01T08:28:38.155Z,15.07
2023-05-01T08:29:38.176Z,15.15
2023-05-01T08:30:38.130Z,15.24
2023-05-01T08:31:38.153Z,15.25
2023-05-01T08:32:38.156Z,15.31
2023-05-01T08:33:38.153Z,15.31
2023-05-01T08:34:38.069Z,15.31
2023-05-01T08:35:38.078Z,15.36
2023-05-01T08:36:38.066Z,15.43
2023-05-01T08:37:38.029Z,15.51
2023-05-01T08:38:38.012Z,15.57
2023-05-01T08:39:38.068Z,15.65
2023-05-01T08:40:37.990Z,15.64
2023-05-01T08:41:37.973Z,15.59
2023-05-01T08:42:37.955Z,15.61
2023-05-01T08:43:37.955Z,15.58
2023-05-01T08:44:37.947Z,15.58
2023-05-01T08:45:38.204Z,15.61
2023-05-01T08:46:40.936Z,15.59
2023-05-01T08:47:40.942Z,15.61
2023-05-01T08:48:37.868Z,15.57
2023-05-01T08:49:37.898Z,15.52
2023-05-01T08:50:37.850Z,15.55
2023-05-01T08:51:37.853Z,15.62
2023-05-01T08:52:37.817Z,15.72
2023-05-01T08:53:37.866Z,15.80
2023-05-01T08:54:37.787Z,15.90
2023-05-01T08:55:37.776Z,15.94
2023-05-01T08:56:37.755Z,16.02
2023-05-01T08:57:37.780Z,16.12
2023-05-01T08:58:37.734Z,16.17
2023-05-01T08:59:37.768Z,16.28
2023-05-01T09:00:37.724Z,16.36
2023-05-01T09:01:37.788Z,16.39
2023-05-01T09:02:37.710Z,16.43
2023-05-01T09:03:37.739Z,16.46
2023-05-01T09:04:37.641Z,16.49
2023-05-01T09:05:37.847Z,16.56
2023-05-01T09:06:40.659Z,16.64
2023-05-01T09:07:40.614Z,16.66
2023-05-01T09:08:37.588Z,16.43
2023-05-01T09:09:37.619Z,16.47
2023-05-01T09:10:37.562Z,16.61
2023-05-01T09:11:37.610Z,16.56
2023-05-01T09:12:37.529Z,16.51
2023-05-01T09:13:37.529Z,16.41
2023-05-01T09:14:37.511Z,16.46
2023-05-01T09:15:37.523Z,16.49
2023-05-01T09:16:37.492Z,16.56
2023-05-01T09:17:37.687Z,16.60
2023-05-01T09:18:37.446Z,16.66
2023-05-01T09:19:37.435Z,16.74
2023-05-01T09:20:37.477Z,16.83
2023-05-01T09:21:37.405Z,16.91
2023-05-01T09:22:37.396Z,16.91
2023-05-01T09:23:37.589Z,16.87
2023-05-01T09:24:37.375Z,16.87
2023-05-01T09:25:37.346Z,16.86
2023-05-01T09:26:40.336Z,16.90
2023-05-01T09:27:40.336Z,17.05
2023-05-01T09:28:37.334Z,17.14
2023-05-01T09:29:37.362Z,17.22
2023-05-01T09:30:37.285Z,17.27
2023-05-01T09:31:37.290Z,17.33
2023-05-01T09:32:37.367Z,17.34
2023-05-01T09:33:37.237Z,17.27
2023-05-01T09:34:37.230Z,17.34
2023-05-01T09:35:37.238Z,17.39
2023-05-01T09:36:37.261Z,17.44
2023-05-01T09:37:37.193Z,17.48
2023-05-01T09:38:37.229Z,17.48
2023-05-01T09:39:37.160Z,17.29
2023-05-01T09:40:37.161Z,17.29
2023-05-01T09:41:37.357Z,17.31
2023-05-01T09:42:37.120Z,17.39
2023-05-01T09:43:37.119Z,17.31
2023-05-01T09:44:37.110Z,17.31
2023-05-01T09:45:37.097Z,17.44
2023-05-01T09:46:40.252Z,17.54
2023-05-01T09:47:40.157Z,17.59
2023-05-01T09:48:37.079Z,17.59
2023-05-01T09:49:37.026Z,17.42
2023-05-01T09:50:37.029Z,17.44
2023-05-01T09:51:37.005Z,17.39
2023-05-01T09:52:36.988Z,17.41
2023-05-01T09:53:36.974Z,17.49
2023-05-01T09:54:37.053Z,17.54
2023-05-01T09:55:36.977Z,17.52
2023-05-01T09:56:36.940Z,17.57
2023-05-01T09:57:36.913Z,17.70
2023-05-01T09:58:36.932Z,17.87
2023-05-01T09:59:36.884Z,18.00
2023-05-01T10:00:36.932Z,18.08
2023-05-01T10:01:36.930Z,18.13
2023-05-01T10:02:36.886Z,18.19
2023-05-01T10:03:36.883Z,18.22
2023-05-01T10:04:36.812Z,18.29
2023-05-01T10:05:36.821Z,18.34
2023-05-01T10:06:39.999Z,18.38
2023-05-01T10:07:39.797Z,18.43
2023-05-01T10:08:36.761Z,18.43
2023-05-01T10:09:36.767Z,18.41
2023-05-01T10:10:36.827Z,18.45
2023-05-01T10:11:36.712Z,18.49
2023-05-01T10:12:36.907Z,18.53
2023-05-01T10:13:36.766Z,18.50
2023-05-01T10:14:36.721Z,18.53
2023-05-01T10:15:36.660Z,18.53
2023-05-01T10:16:36.672Z,18.52
2023-05-01T10:17:36.674Z,18.56
2023-05-01T10:18:36.688Z,18.60
2023-05-01T10:19:36.603Z,18.74
2023-05-01T10:20:36.608Z,18.80
2023-05-01T10:21:36.613Z,18.86
2023-05-01T10:22:36.560Z,18.86
2023-05-01T10:23:36.766Z,18.89
2023-05-01T10:24:36.540Z,18.93
2023-05-01T10:25:36.535Z,19.00
2023-05-01T10:26:39.512Z,19.12
2023-05-01T10:27:39.481Z,18.81
2023-05-01T10:28:36.487Z,18.81
2023-05-01T10:29:36.502Z,18.90
2023-05-01T10:30:36.522Z,18.90
2023-05-01T10:31:36.515Z,18.93
2023-05-01T10:32:36.478Z,18.96
2023-05-01T10:33:36.413Z,18.98
2023-05-01T10:34:36.425Z,19.00
2023-05-01T10:35:36.409Z,19.07
2023-05-01T10:36:36.365Z,19.07
2023-05-01T10:37:36.378Z,19.09
2023-05-01T10:38:36.358Z,19.21
2023-05-01T10:39:36.335Z,18.99
2023-05-01T10:40:36.326Z,19.08
2023-05-01T10:41:36.290Z,19.21
2023-05-01T10:42:36.298Z,19.16
2023-05-01T10:43:36.337Z,19.12
2023-05-01T10:44:36.264Z,19.08
2023-05-01T10:45:36.230Z,19.04
2023-05-01T10:46:39.244Z,19.04
2023-05-01T10:47:39.225Z,18.99
2023-05-01T10:48:36.193Z,18.98
2023-05-01T10:49:36.196Z,19.04
2023-05-01T10:50:36.164Z,19.12
2023-05-01T10:51:36.167Z,19.19
2023-05-01T10:52:36.134Z,19.26
2023-05-01T10:53:36.124Z,19.30
2023-05-01T10:54:36.325Z,19.30
2023-05-01T10:55:36.113Z,19.22
2023-05-01T10:56:36.079Z,19.12
2023-05-01T10:57:36.069Z,19.08
2023-05-01T10:58:36.074Z,19.16
2023-05-01T10:59:36.081Z,19.19
2023-05-01T11:00:36.088Z,19.30
2023-05-01T11:01:36.040Z,19.34
2023-05-01T11:02:36.073Z,19.45
2023-05-01T11:03:35.994Z,19.54
2023-05-01T11:04:35.992Z,19.62
2023-05-01T11:05:38.630Z,19.64
2023-05-01T11:06:39.132Z,19.69
2023-05-01T11:07:38.954Z,19.74
2023-05-01T11:08:35.934Z,19.73
2023-05-01T11:09:35.901Z,19.76
2023-05-01T11:10:35.948Z,19.79
2023-05-01T11:11:35.880Z,19.82
2023-05-01T11:12:36.072Z,19.88
2023-05-01T11:13:35.841Z,19.95
2023-05-01T11:14:35.857Z,20.04
2023-05-01T11:15:35.826Z,20.03
2023-05-01T11:16:35.844Z,20.11
2023-05-01T11:17:35.855Z,20.22
2023-05-01T11:18:35.987Z,20.22
2023-05-01T11:19:35.778Z,20.28
2023-05-01T11:20:35.757Z,20.37
2023-05-01T11:21:35.764Z,20.44
2023-05-01T11:22:35.721Z,20.43
2023-05-01T11:23:35.707Z,20.44
2023-05-01T11:24:35.761Z,20.40
2023-05-01T11:25:35.679Z,20.43
2023-05-01T11:26:38.671Z,20.55
2023-05-01T11:27:38.767Z,20.52
2023-05-01T11:28:35.682Z,20.58
2023-05-01T11:29:35.626Z,20.59
2023-05-01T11:30:35.726Z,20.47
2023-05-01T11:31:35.617Z,20.60
2023-05-01T11:32:35.644Z,20.66
2023-05-01T11:33:35.578Z,20.72
2023-05-01T11:34:35.556Z,20.77
2023-05-01T11:35:35.592Z,20.85
2023-05-01T11:36:35.764Z,20.87
2023-05-01T11:37:35.517Z,20.87
2023-05-01T11:38:35.512Z,20.81
2023-05-01T11:39:35.512Z,20.77
2023-05-01T11:40:35.473Z,20.81
2023-05-01T11:41:35.468Z,20.88
2023-05-01T11:42:35.545Z,20.67
2023-05-01T11:43:35.442Z,20.84
2023-05-01T11:44:35.439Z,20.87
2023-05-01T11:45:35.483Z,20.90
2023-05-01T11:46:38.395Z,20.90
2023-05-01T11:47:38.693Z,20.92
2023-05-01T11:48:35.411Z,20.95
2023-05-01T11:49:35.368Z,20.96
2023-05-01T11:50:35.344Z,20.97
2023-05-01T11:51:35.323Z,21.05
2023-05-01T11:52:35.356Z,21.05
2023-05-01T11:53:35.371Z,20.96
2023-05-01T11:54:35.304Z,20.90
2023-05-01T11:55:35.284Z,20.85
2023-05-01T11:56:35.279Z,20.87
2023-05-01T11:57:35.239Z,20.90
2023-05-01T11:58:35.297Z,20.97
2023-05-01T11:59:35.210Z,21.05
2023-05-01T12:00:35.201Z,21.14
2023-05-01T12:01:35.223Z,21.20
2023-05-01T12:02:35.266Z,21.17
2023-05-01T12:03:35.241Z,21.15
2023-05-01T12:04:35.488Z,21.09
2023-05-01T12:05:35.132Z,21.15
2023-05-01T12:06:38.148Z,21.07
2023-05-01T12:07:38.131Z,21.14
2023-05-01T12:08:35.088Z,21.20
2023-05-01T12:09:35.091Z,21.27
2023-05-01T12:10:35.606Z,21.32
2023-05-01T12:11:35.061Z,21.39
2023-05-01T12:12:35.033Z,21.46
2023-05-01T12:13:35.025Z,21.54
2023-05-01T12:14:35.014Z,21.58
2023-05-01T12:15:34.997Z,21.46
2023-05-01T12:16:35.284Z,21.43
2023-05-01T12:17:34.991Z,21.46
2023-05-01T12:18:34.960Z,21.25
2023-05-01T12:19:34.935Z,21.46
2023-05-01T12:20:34.925Z,21.45
2023-05-01T12:21:34.908Z,21.43
2023-05-01T12:22:34.979Z,21.50
2023-05-01T12:23:35.095Z,21.37
2023-05-01T12:24:34.884Z,21.42
2023-05-01T12:25:34.871Z,21.52
2023-05-01T12:26:37.848Z,21.66
2023-05-01T12:27:37.916Z,21.39
2023-05-01T12:28:34.811Z,21.52
2023-05-01T12:29:34.836Z,21.45
2023-05-01T12:30:34.820Z,21.39
2023-05-01T12:31:34.801Z,21.35
2023-05-01T12:32:34.921Z,21.21
2023-05-01T12:33:34.785Z,21.21
2023-05-01T12:34:34.735Z,21.25
2023-05-01T12:35:34.744Z,21.15
2023-05-01T12:36:34.739Z,21.15
2023-05-01T12:37:34.687Z,21.21
2023-05-01T12:38:34.672Z,21.22
2023-05-01T12:39:34.662Z,21.24
2023-05-01T12:40:34.667Z,21.29
2023-05-01T12:41:34.666Z,21.12
2023-05-01T12:42:34.617Z,21.17
2023-05-01T12:43:34.594Z,21.15
2023-05-01T12:44:34.589Z,21.24
2023-05-01T12:45:34.605Z,21.33
2023-05-01T12:46:37.785Z,21.45
2023-05-01T12:47:37.559Z,21.50
2023-05-01T12:48:34.539Z,21.58
2023-05-01T12:49:34.526Z,21.61
2023-05-01T12:50:34.510Z,21.66
2023-05-01T12:51:34.490Z,21.73
2023-05-01T12:52:34.689Z,21.51
2023-05-01T12:53:34.463Z,21.51
2023-05-01T12:54:34.459Z,21.55
2023-05-01T12:55:34.435Z,21.61
2023-05-01T12:56:34.429Z,21.72
2023-05-01T12:57:34.403Z,21.48
2023-05-01T12:58:34.481Z,21.61
2023-05-01T12:59:34.376Z,21.62
2023-05-01T13:00:34.367Z,21.76
2023-05-01T13:01:34.436Z,21.85
2023-05-01T13:02:34.387Z,21.98