createdAt,value
2018-03-29T00:00:42.652Z,2.90
2018-03-29T00:01:42.766Z,3.00
2018-03-29T00:02:42.660Z,2.70
2018-03-29T00:03:42.670Z,3.10
2018-03-29T00:04:42.667Z,3.10
2018-03-29T00:05:43.706Z,3.20
2018-03-29T00:06:42.672Z,3.20
2018-03-29T00:07:42.676Z,3.20
2018-03-29T00:08:42.685Z,3.10
2018-03-29T00:09:42.685Z,3.20
2018-03-29T00:10:42.688Z,3.40
2018-03-29T00:11:42.691Z,3.50
2018-03-29T00:12:42.697Z,3.60
2018-03-29T00:13:42.708Z,3.50
2018-03-29T00:14:43.766Z,3.60
2018-03-29T00:15:42.715Z,3.50
2018-03-29T00:16:42.751Z,4.10
2018-03-29T00:17:42.754Z,3.70
2018-03-29T00:18:42.724Z,4.00
2018-03-29T00:19:42.729Z,4.10
2018-03-29T00:20:42.780Z,3.80
2018-03-29T00:21:42.748Z,4.00
2018-03-29T00:22:42.791Z,3.90
2018-03-29T00:23:42.755Z,4.30
2018-03-29T00:24:42.804Z,4.30
2018-03-29T00:25:42.759Z,3.80
2018-03-29T00:26:42.823Z,4.30
2018-03-29T00:27:42.769Z,4.30
2018-03-29T00:28:42.772Z,4.30
2018-03-29T00:29:42.769Z,4.20
2018-03-29T00:30:42.790Z,4.00
2018-03-29T00:31:42.854Z,4.00
2018-03-29T00:32:42.795Z,4.40
2018-03-29T00:33:42.898Z,4.60
2018-03-29T00:34:42.804Z,4.70
2018-03-29T00:35:42.800Z,4.90
2018-03-29T00:36:42.805Z,4.60
2018-03-29T00:37:42.811Z,4.50
2018-03-29T00:38:42.819Z,4.40
2018-03-29T00:39:42.828Z,4.60
2018-03-29T00:40:42.931Z,4.80
2018-03-29T00:41:42.836Z,4.90
2018-03-29T00:42:42.840Z,4.70
2018-03-29T00:43:42.837Z,4.70
2018-03-29T00:44:42.856Z,5.00
2018-03-29T00:45:42.840Z,5.40
2018-03-29T00:46:42.853Z,5.40
2018-03-29T00:47:42.852Z,5.00
2018-03-29T00:48:42.859Z,5.40
2018-03-29T00:49:42.861Z,5.00
2018-03-29T00:50:42.868Z,5.10
2018-03-29T00:51:42.875Z,5.60
2018-03-29T00:52:43.038Z,5.20
2018-03-29T00:53:42.880Z,5.60
2018-03-29T00:54:42.885Z,5.10
2018-03-29T00:55:42.925Z,5.70
2018-03-29T00:56:42.896Z,6.00
2018-03-29T00:57:42.935Z,6.10
2018-03-29T00:58:42.902Z,6.00
2018-03-29T00:59:42.908Z,6.40
2018-03-29T01:00:42.916Z,6.50
2018-03-29T01:01:42.911Z,6.60
2018-03-29T01:02:42.916Z,6.90
2018-03-29T01:03:42.972Z,7.10
2018-03-29T01:04:42.928Z,7.60
2018-03-29T01:05:42.936Z,7.50
2018-03-29T01:06:42.945Z,7.90
2018-03-29T01:07:42.946Z,7.80
2018-03-29T01:08:43.008Z,7.80
2018-03-29T01:09:42.945Z,8.40
2018-03-29T01:10:42.952Z,8.20
2018-03-29T01:11:42.963Z,8.20
2018-03-29T01:12:43.059Z,8.10
2018-03-29T01:13:42.961Z,8.80
2018-03-29T01:14:43.053Z,9.20
2018-03-29T01:15:42.981Z,9.70
2018-03-29T01:16:42.981Z,9.70
2018-03-29T01:17:42.989Z,9.60
2018-03-29T01:18:43.077Z,9.60
2018-03-29T01:19:43.005Z,9.90
2018-03-29T01:20:44.117Z,10.10
2018-03-29T01:21:43.021Z,10.40
2018-03-29T01:22:43.068Z,10.10
2018-03-29T01:23:43.014Z,10.30
2018-03-29T01:24:43.019Z,9.90
2018-03-29T01:25:43.131Z,10.30
2018-03-29T01:26:43.027Z,11.00
2018-03-29T01:27:43.037Z,11.00
2018-03-29T01:28:43.053Z,9.90
2018-03-29T01:29:43.046Z,10.50
2018-03-29T01:30:43.043Z,10.70
2018-03-29T01:31:43.050Z,10.30
2018-03-29T01:32:43.074Z,10.80
2018-03-29T01:33:43.053Z,10.50
2018-03-29T01:34:43.060Z,11.30
2018-03-29T01:35:43.063Z,10.70
2018-03-29T01:36:43.077Z,10.50
2018-03-29T01:37:43.073Z,10.40
2018-03-29T01:38:43.076Z,10.50
2018-03-29T01:39:43.118Z,10.40
2018-03-29T01:40:43.100Z,10.80
2018-03-29T01:41:43.135Z,10.20
2018-03-29T01:42:43.090Z,10.10
2018-03-29T01:43:43.140Z,10.30
2018-03-29T01:44:43.099Z,10.10
2018-03-29T01:45:43.157Z,10.10
2018-03-29T01:46:43.109Z,10.50
2018-03-29T01:47:43.168Z,9.90
2018-03-29T01:48:43.122Z,9.50
2018-03-29T01:49:43.180Z,9.20
2018-03-29T01:50:43.140Z,8.20
2018-03-29T01:51:44.218Z,8.60
2018-03-29T01:52:43.138Z,9.20
2018-03-29T01:53:44.231Z,8.80
2018-03-29T01:54:43.145Z,8.70
2018-03-29T01:55:43.219Z,8.40
2018-03-29T01:56:43.153Z,8.10
2018-03-29T01:57:43.160Z,8.40
2018-03-29T01:58:43.162Z,7.70
2018-03-29T01:59:43.250Z,7.60
2018-03-29T02:00:43.187Z,7.40
2018-03-29T02:01:43.258Z,7.90
2018-03-29T02:02:43.181Z,7.40
2018-03-29T02:03:43.277Z,7.40
2018-03-29T02:04:43.194Z,7.60
2018-03-29T02:05:43.303Z,7.80
2018-03-29T02:06:43.205Z,8.40
2018-03-29T02:07:43.314Z,7.50
2018-03-29T02:08:43.205Z,7.50
2018-03-29T02:09:43.319Z,7.60
2018-03-29T02:10:43.229Z,7.00
2018-03-29T02:11:43.332Z,7.60
2018-03-29T02:12:43.220Z,7.70
2018-03-29T02:13:43.346Z,7.90
2018-03-29T02:14:43.259Z,6.90
2018-03-29T02:15:43.257Z,7.10
2018-03-29T02:16:43.239Z,7.60
2018-03-29T02:17:43.275Z,7.00
2018-03-29T02:18:43.243Z,7.10
2018-03-29T02:19:43.290Z,7.30
2018-03-29T02:20:43.254Z,7.70
2018-03-29T02:21:43.303Z,6.60
2018-03-29T02:22:43.264Z,7.30
2018-03-29T02:23:43.316Z,6.90
2018-03-29T02:24:43.275Z,6.10
2018-03-29T02:25:44.351Z,6.40
2018-03-29T02:26:43.289Z,6.70
2018-03-29T02:27:43.342Z,6.40
2018-03-29T02:28:43.284Z,6.90
2018-03-29T02:29:43.354Z,6.40
2018-03-29T02:30:43.298Z,6.70
2018-03-29T02:31:43.367Z,6.30
2018-03-29T02:32:43.302Z,6.60
2018-03-29T02:33:43.380Z,6.60
2018-03-29T02:34:43.314Z,6.70
2018-03-29T02:35:45.341Z,6.90
2018-03-29T02:36:43.352Z,6.60
2018-03-29T02:37:43.408Z,6.70
2018-03-29T02:38:43.328Z,6.70
2018-03-29T02:39:43.430Z,6.60
2018-03-29T02:40:43.341Z,6.40
2018-03-29T02:41:43.438Z,6.60
2018-03-29T02:42:43.347Z,6.40
2018-03-29T02:43:43.448Z,6.40
2018-03-29T02:44:43.356Z,6.70
2018-03-29T02:45:43.462Z,6.50
2018-03-29T02:46:43.365Z,6.20
2018-03-29T02:47:43.481Z,6.80
2018-03-29T02:48:43.370Z,6.70
2018-03-29T02:49:43.391Z,6.80
2018-03-29T02:50:43.383Z,7.60
2018-03-29T02:51:43.400Z,6.50
2018-03-29T02:52:43.393Z,6.30
2018-03-29T02:53:43.412Z,7.10
2018-03-29T02:54:43.396Z,7.10
2018-03-29T02:55:43.424Z,7.10
2018-03-29T02:56:43.408Z,7.00
2018-03-29T02:57:43.443Z,7.50
2018-03-29T02:58:43.416Z,6.70
2018-03-29T02:59:43.452Z,6.90
2018-03-29T03:00:43.421Z,7.40
2018-03-29T03:01:43.468Z,6.90
2018-03-29T03:02:43.441Z,7.70
2018-03-29T03:03:43.486Z,6.70
2018-03-29T03:04:43.443Z,7.20
2018-03-29T03:05:43.491Z,7.60
2018-03-29T03:06:43.446Z,6.90
2018-03-29T03:07:43.509Z,8.10
2018-03-29T03:08:43.451Z,7.20
2018-03-29T03:09:43.528Z,7.80
2018-03-29T03:10:43.466Z,7.90
2018-03-29T03:11:43.542Z,7.90
2018-03-29T03:12:43.473Z,7.80
2018-03-29T03:13:43.554Z,7.50
2018-03-29T03:14:43.488Z,7.20
2018-03-29T03:15:43.569Z,7.70
2018-03-29T03:16:43.533Z,7.80
2018-03-29T03:17:43.582Z,7.90
2018-03-29T03:18:43.501Z,7.90
2018-03-29T03:19:43.594Z,8.00
2018-03-29T03:20:43.499Z,8.10
2018-03-29T03:21:43.612Z,7.60
2018-03-29T03:22:43.515Z,8.20
2018-03-29T03:23:43.621Z,7.50
2018-03-29T03:24:43.532Z,7.60
2018-03-29T03:25:43.637Z,8.00
2018-03-29T03:26:43.526Z,8.30
2018-03-29T03:27:43.545Z,8.30
2018-03-29T03:28:43.531Z,8.10
2018-03-29T03:29:43.539Z,7.80
2018-03-29T03:30:43.544Z,8.30
2018-03-29T03:31:43.554Z,8.90
2018-03-29T03:32:43.546Z,8.60
2018-03-29T03:33:43.560Z,8.40
2018-03-29T03:34:43.564Z,9.00
2018-03-29T03:35:43.572Z,8.70
2018-03-29T03:36:43.567Z,8.80
2018-03-29T03:37:43.571Z,9.20
2018-03-29T03:38:43.579Z,8.60
2018-03-29T03:39:43.585Z,8.90
2018-03-29T03:40:43.579Z,9.30
2018-03-29T03:41:43.587Z,8.60
2018-03-29T03:42:43.597Z,9.40
2018-03-29T03:43:43.598Z,8.90
2018-03-29T03:44:43.599Z,9.40
2018-03-29T03:45:43.612Z,9.50
2018-03-29T03:46:43.611Z,9.40
2018-03-29T03:47:43.615Z,9.40
2018-03-29T03:48:43.625Z,9.60
2018-03-29T03:49:43.624Z,8.80
2018-03-29T03:50:43.639Z,9.00
2018-03-29T03:51:43.627Z,8.80
2018-03-29T03:52:43.649Z,9.10
2018-03-29T03:53:43.640Z,9.60
2018-03-29T03:54:43.647Z,9.20
2018-03-29T03:55:43.656Z,9.20
2018-03-29T03:56:43.650Z,9.40
2018-03-29T03:57:43.678Z,9.70
2018-03-29T03:58:43.663Z,10.00
2018-03-29T03:59:43.680Z,9.40
2018-03-29T04:00:43.662Z,9.60
2018-03-29T04:01:44.682Z,9.70
2018-03-29T04:02:43.677Z,9.90
2018-03-29T04:03:43.689Z,9.60
2018-03-29T04:04:43.693Z,9.20
2018-03-29T04:05:43.682Z,10.00
2018-03-29T04:06:43.704Z,9.40
2018-03-29T04:07:43.702Z,9.20
2018-03-29T04:08:43.696Z,9.90
2018-03-29T04:09:43.705Z,9.70
2018-03-29T04:10:43.705Z,9.00
2018-03-29T04:11:44.727Z,9.70
2018-03-29T04:12:43.712Z,10.40
2018-03-29T04:13:43.724Z,9.60
2018-03-29T04:14:43.714Z,9.30
2018-03-29T04:15:43.738Z,9.80
2018-03-29T04:16:43.728Z,9.60
2018-03-29T04:17:43.736Z,10.00
2018-03-29T04:18:43.730Z,10.50
2018-03-29T04:19:43.745Z,9.70
2018-03-29T04:20:43.743Z,10.20
2018-03-29T04:21:43.752Z,10.30
2018-03-29T04:22:43.751Z,10.20
2018-03-29T04:23:43.756Z,10.80
2018-03-29T04:24:43.754Z,10.70
2018-03-29T04:25:43.764Z,10.60
2018-03-29T04:26:43.767Z,10.20
2018-03-29T04:27:43.773Z,10.70
2018-03-29T04:28:43.780Z,10.40
2018-03-29T04:29:43.788Z,10.60
2018-03-29T04:30:43.789Z,10.70
2018-03-29T04:31:43.799Z,11.30
2018-03-29T04:32:43.801Z,10.30
2018-03-29T04:33:43.810Z,10.90
2018-03-29T04:34:43.810Z,11.80
2018-03-29T04:35:43.805Z,10.90
2018-03-29T04:36:43.832Z,11.60
2018-03-29T04:37:43.818Z,10.70
2018-03-29T04:38:43.825Z,11.00
2018-03-29T04:39:43.845Z,10.50
2018-03-29T04:40:43.838Z,11.00
2018-03-29T04:41:43.858Z,10.30
2018-03-29T04:42:43.865Z,11.40
2018-03-29T04:43:43.859Z,11.60
2018-03-29T04:44:43.837Z,11.00
2018-03-29T04:45:43.852Z,11.00
2018-03-29T04:46:43.863Z,11.40
2018-03-29T04:47:44.872Z,10.70
2018-03-29T04:48:43.856Z,11.60
2018-03-29T04:49:43.859Z,11.30
2018-03-29T04:50:43.860Z,10.90
2018-03-29T04:51:43.874Z,11.10
2018-03-29T04:52:43.871Z,10.80
2018-03-29T04:53:43.884Z,10.90
2018-03-29T04:54:43.873Z,11.30
2018-03-29T04:55:43.896Z,12.30
2018-03-29T04:56:43.883Z,11.40
2018-03-29T04:57:43.910Z,11.50
2018-03-29T04:58:43.883Z,11.80
2018-03-29T04:59:44.894Z,12.50
2018-03-29T05:00:43.895Z,12.60
2018-03-29T05:01:43.901Z,11.70
2018-03-29T05:02:43.927Z,12.30
2018-03-29T05:03:43.912Z,12.40
2018-03-29T05:04:43.916Z,12.90
2018-03-29T05:05:43.923Z,13.20
2018-03-29T05:06:43.920Z,12.70
2018-03-29T05:07:43.926Z,12.50
2018-03-29T05:08:43.934Z,12.80
2018-03-29T05:09:43.937Z,13.70
2018-03-29T05:10:43.953Z,12.80
2018-03-29T05:11:43.953Z,13.20
2018-03-29T05:12:43.946Z,12.20
2018-03-29T05:13:43.981Z,12.40
2018-03-29T05:14:43.961Z,13.90
2018-03-29T05:15:44.005Z,13.70
2018-03-29T05:16:43.963Z,14.10
2018-03-29T05:17:43.969Z,14.90
2018-03-29T05:18:43.967Z,14.20
2018-03-29T05:19:43.974Z,13.70
2018-03-29T05:20:43.972Z,14.10
2018-03-29T05:21:44.993Z,14.30
2018-03-29T05:22:44.019Z,14.20
2018-03-29T05:23:43.998Z,15.00
2018-03-29T05:24:43.989Z,15.40
2018-03-29T05:25:44.047Z,15.50
2018-03-29T05:26:43.997Z,15.70
2018-03-29T05:27:44.005Z,16.40
2018-03-29T05:28:44.020Z,15.40
2018-03-29T05:29:44.020Z,16.30
2018-03-29T05:30:44.017Z,16.70
2018-03-29T05:31:44.027Z,16.50
2018-03-29T05:32:44.023Z,16.50
2018-03-29T05:33:44.037Z,16.70
2018-03-29T05:34:44.032Z,17.80
2018-03-29T05:35:44.056Z,17.60
2018-03-29T05:36:44.146Z,17.20
2018-03-29T05:37:44.038Z,17.80
2018-03-29T05:38:44.159Z,17.50
2018-03-29T05:39:44.050Z,18.90
2018-03-29T05:40:44.183Z,18.40
2018-03-29T05:41:44.060Z,19.10
2018-03-29T05:42:44.083Z,20.60
2018-03-29T05:43:44.057Z,19.70
2018-03-29T05:44:44.098Z,18.70
2018-03-29T05:45:44.071Z,19.80
2018-03-29T05:46:44.106Z,20.60
2018-03-29T05:47:44.089Z,20.30
2018-03-29T05:48:44.121Z,20.50
2018-03-29T05:49:44.088Z,20.60
2018-03-29T05:50:44.130Z,21.30
2018-03-29T05:51:44.091Z,20.80
2018-03-29T05:52:44.151Z,22.30
2018-03-29T05:53:44.111Z,22.00
2018-03-29T05:54:44.167Z,21.50
2018-03-29T05:55:44.116Z,21.50
2018-03-29T05:56:44.170Z,23.00
2018-03-29T05:57:44.115Z,21.40
2018-03-29T05:58:44.194Z,22.30
2018-03-29T05:59:44.126Z,22.30
2018-03-29T06:00:44.204Z,21.80
2018-03-29T06:01:44.130Z,23.50
2018-03-29T06:02:45.236Z,21.40
2018-03-29T06:03:44.139Z,22.90
2018-03-29T06:04:45.243Z,21.50
2018-03-29T06:05:44.151Z,22.60
2018-03-29T06:06:44.237Z,22.20
2018-03-29T06:07:44.152Z,22.70
2018-03-29T06:08:44.271Z,22.90
2018-03-29T06:09:44.156Z,21.50
2018-03-29T06:10:44.265Z,23.60
2018-03-29T06:11:44.169Z,22.80
2018-03-29T06:12:44.267Z,23.10
2018-03-29T06:13:44.172Z,23.90
2018-03-29T06:14:44.282Z,22.90
2018-03-29T06:15:44.184Z,23.10
2018-03-29T06:16:44.294Z,23.70
2018-03-29T06:17:44.191Z,23.50
2018-03-29T06:18:44.240Z,23.20
2018-03-29T06:19:44.198Z,23.80
2018-03-29T06:20:44.227Z,24.10
2018-03-29T06:21:44.203Z,23.50
2018-03-29T06:22:44.240Z,23.90
2018-03-29T06:23:44.230Z,23.70
2018-03-29T06:24:44.243Z,23.10
2018-03-29T06:25:44.242Z,24.40
2018-03-29T06:26:44.265Z,23.00
2018-03-29T06:27:44.224Z,24.20
2018-03-29T06:28:44.276Z,21.80
2018-03-29T06:29:44.230Z,23.30
2018-03-29T06:30:44.292Z,23.30
2018-03-29T06:31:44.249Z,23.50
2018-03-29T06:32:44.310Z,24.80
2018-03-29T06:33:44.261Z,24.40
2018-03-29T06:34:44.307Z,23.80
2018-03-29T06:35:44.263Z,24.70
2018-03-29T06:36:44.324Z,23.60
2018-03-29T06:37:44.263Z,22.90
2018-03-29T06:38:44.332Z,23.20
2018-03-29T06:39:44.272Z,23.50
2018-03-29T06:40:44.370Z,23.20
2018-03-29T06:41:44.298Z,23.30
2018-03-29T06:42:44.362Z,23.70
2018-03-29T06:43:44.297Z,23.80
2018-03-29T06:44:44.380Z,24.50
2018-03-29T06:45:44.298Z,23.70
2018-03-29T06:46:44.496Z,24.20
2018-03-29T06:47:44.299Z,25.10
2018-03-29T06:48:44.406Z,24.10
2018-03-29T06:49:44.306Z,24.50
2018-03-29T06:50:44.423Z,23.80
2018-03-29T06:51:45.128Z,25.00
2018-03-29T06:52:44.438Z,24.30
2018-03-29T06:53:44.320Z,22.80
2018-03-29T06:54:44.484Z,24.20
2018-03-29T06:55:44.338Z,25.40
2018-03-29T06:56:44.351Z,25.90
2018-03-29T06:57:44.347Z,24.00
2018-03-29T06:58:44.365Z,24.80
2018-03-29T06:59:44.351Z,25.50
2018-03-29T07:00:44.376Z,25.40
2018-03-29T07:01:44.374Z,24.50
2018-03-29T07:02:44.389Z,25.60
2018-03-29T07:03:44.361Z,24.80
2018-03-29T07:04:44.401Z,25.40
2018-03-29T07:05:44.362Z,24.50
2018-03-29T07:06:44.415Z,25.60
2018-03-29T07:07:44.373Z,24.80
2018-03-29T07:08:44.436Z,25.50
2018-03-29T07:09:44.401Z,24.60
2018-03-29T07:10:44.441Z,23.80
2018-03-29T07:11:44.398Z,25.10
2018-03-29T07:12:44.471Z,25.30
2018-03-29T07:13:44.412Z,25.80
2018-03-29T07:14:44.463Z,24.60
2018-03-29T07:15:44.416Z,24.00
2018-03-29T07:16:44.479Z,24.90
2018-03-29T07:17:44.414Z,24.20
2018-03-29T07:18:44.490Z,23.70
2018-03-29T07:19:44.428Z,22.10
2018-03-29T07:20:44.505Z,24.20
2018-03-29T07:21:44.480Z,24.50
2018-03-29T07:22:44.514Z,24.00
2018-03-29T07:23:44.433Z,24.80
2018-03-29T07:24:44.531Z,24.00
2018-03-29T07:25:44.462Z,24.90
2018-03-29T07:26:44.541Z,24.10
2018-03-29T07:27:44.451Z,24.60
2018-03-29T07:28:44.563Z,23.20
2018-03-29T07:29:44.462Z,25.10
2018-03-29T07:30:44.569Z,25.30
2018-03-29T07:31:44.466Z,24.40
2018-03-29T07:32:44.583Z,23.50
2018-03-29T07:33:44.470Z,24.10
2018-03-29T07:34:44.595Z,24.40
2018-03-29T07:35:44.483Z,24.10
2018-03-29T07:36:44.503Z,24.70
2018-03-29T07:37:44.496Z,24.40
2018-03-29T07:38:44.519Z,25.00
2018-03-29T07:39:44.499Z,24.10
2018-03-29T07:40:44.531Z,25.00
2018-03-29T07:41:44.501Z,24.30
2018-03-29T07:42:44.537Z,24.50
2018-03-29T07:43:44.506Z,24.50
2018-03-29T07:44:44.556Z,24.80
2018-03-29T07:45:44.523Z,25.30
2018-03-29T07:46:44.565Z,24.50
2018-03-29T07:47:44.525Z,23.90
2018-03-29T07:48:44.582Z,25.20
2018-03-29T07:49:44.533Z,22.40
2018-03-29T07:50:44.610Z,24.60
2018-03-29T07:51:44.545Z,25.80
2018-03-29T07:52:44.608Z,25.60
2018-03-29T07:53:44.551Z,25.20
2018-03-29T07:54:44.620Z,26.00
2018-03-29T07:55:44.562Z,23.10
2018-03-29T07:56:44.635Z,22.20
2018-03-29T07:57:44.559Z,24.50
2018-03-29T07:58:44.643Z,24.40
2018-03-29T07:59:44.570Z,24.20
2018-03-29T08:00:44.656Z,25.20
2018-03-29T08:01:44.578Z,24.60
2018-03-29T08:02:44.671Z,22.90
2018-03-29T08:03:44.582Z,24.00
2018-03-29T08:04:44.686Z,25.50
2018-03-29T08:05:44.595Z,25.10
2018-03-29T08:06:44.700Z,24.10
2018-03-29T08:07:44.604Z,25.00
2018-03-29T08:08:44.708Z,24.00
2018-03-29T08:09:44.607Z,23.80
2018-03-29T08:10:44.615Z,24.40
2018-03-29T08:11:44.619Z,24.40
2018-03-29T08:12:44.634Z,23.70
2018-03-29T08:13:44.657Z,24.70
2018-03-29T08:14:44.666Z,25.20
2018-03-29T08:15:44.628Z,25.90
2018-03-29T08:16:44.664Z,25.10
2018-03-29T08:17:44.650Z,24.10
2018-03-29T08:18:44.667Z,24.40
2018-03-29T08:19:44.736Z,24.10
2018-03-29T08:20:44.679Z,24.80
2018-03-29T08:21:44.671Z,23.30
2018-03-29T08:22:45.724Z,24.10
2018-03-29T08:23:44.654Z,23.70
2018-03-29T08:24:44.710Z,24.40
2018-03-29T08:25:44.667Z,24.90
2018-03-29T08:26:45.746Z,23.80
2018-03-29T08:27:44.670Z,23.70
2018-03-29T08:28:44.732Z,25.10
2018-03-29T08:29:44.680Z,24.40
2018-03-29T08:30:44.766Z,24.60
2018-03-29T08:31:45.000Z,24.50
2018-03-29T08:32:44.685Z,24.20
2018-03-29T08:33:44.689Z,22.40
2018-03-29T08:34:44.701Z,23.30
2018-03-29T08:35:44.813Z,23.50
2018-03-29T08:36:44.706Z,24.30
2018-03-29T08:37:44.795Z,25.30
2018-03-29T08:38:44.711Z,24.70
2018-03-29T08:39:44.805Z,23.60
2018-03-29T08:40:44.715Z,22.30
2018-03-29T08:41:44.818Z,23.50
2018-03-29T08:42:44.734Z,23.60
2018-03-29T08:43:44.837Z,24.40
2018-03-29T08:44:44.731Z,24.70
2018-03-29T08:45:44.842Z,24.90
2018-03-29T08:46:44.743Z,23.70
2018-03-29T08:47:44.755Z,23.70
2018-03-29T08:48:44.746Z,25.20
2018-03-29T08:49:44.765Z,24.40
2018-03-29T08:50:44.756Z,24.00
2018-03-29T08:51:44.785Z,23.70
2018-03-29T08:52:44.764Z,24.90
2018-03-29T08:53:44.792Z,25.10
2018-03-29T08:54:44.763Z,24.40
2018-03-29T08:55:44.804Z,25.10
2018-03-29T08:56:44.783Z,25.30
2018-03-29T08:57:44.818Z,24.50
2018-03-29T08:58:44.783Z,24.20
2018-03-29T08:59:44.831Z,24.00
2018-03-29T09:00:44.810Z,25.00
2018-03-29T09:01:44.846Z,25.30
2018-03-29T09:02:44.799Z,26.20
2018-03-29T09:03:44.859Z,25.80
2018-03-29T09:04:44.811Z,26.60
2018-03-29T09:05:44.902Z,25.60
2018-03-29T09:06:44.811Z,26.00
2018-03-29T09:07:44.884Z,26.40
2018-03-29T09:08:44.815Z,25.50
2018-03-29T09:09:45.931Z,26.10
2018-03-29T09:10:44.828Z,25.60
2018-03-29T09:11:44.917Z,25.30
2018-03-29T09:12:44.832Z,25.90
2018-03-29T09:13:44.926Z,26.20
2018-03-29T09:14:44.844Z,26.60
2018-03-29T09:15:44.934Z,26.90
2018-03-29T09:16:44.851Z,26.00
2018-03-29T09:17:44.955Z,27.50
2018-03-29T09:18:44.860Z,27.00
2018-03-29T09:19:44.976Z,26.60
2018-03-29T09:20:44.873Z,27.10
2018-03-29T09:21:44.976Z,26.70
2018-03-29T09:22:44.880Z,27.50
2018-03-29T09:23:44.990Z,26.60
2018-03-29T09:24:44.879Z,26.60
2018-03-29T09:25:44.908Z,25.40
2018-03-29T09:26:44.887Z,27.60
2018-03-29T09:27:44.912Z,25.80
2018-03-29T09:28:44.892Z,27.00
2018-03-29T09:29:44.926Z,26.90
2018-03-29T09:30:44.909Z,26.80
2018-03-29T09:31:44.940Z,25.10
2018-03-29T09:32:44.910Z,24.70
2018-03-29T09:33:44.953Z,26.40
2018-03-29T09:34:44.921Z,25.30
2018-03-29T09:35:44.969Z,26.90
2018-03-29T09:36:44.919Z,26.10
2018-03-29T09:37:45.002Z,27.20
2018-03-29T09:38:44.939Z,27.10
2018-03-29T09:39:45.029Z,25.50
2018-03-29T09:40:44.948Z,26.80
2018-03-29T09:41:45.011Z,25.30
2018-03-29T09:42:44.945Z,27.30
2018-03-29T09:43:45.016Z,27.60
2018-03-29T09:44:44.964Z,28.00
2018-03-29T09:45:45.031Z,27.20
2018-03-29T09:46:44.959Z,26.80
2018-03-29T09:47:45.045Z,27.80
2018-03-29T09:48:45.000Z,26.90
2018-03-29T09:49:45.058Z,26.50
2018-03-29T09:50:44.981Z,26.10
2018-03-29T09:51:45.070Z,26.90
2018-03-29T09:52:44.974Z,27.70
2018-03-29T09:53:45.086Z,28.70
2018-03-29T09:54:44.989Z,27.10
2018-03-29T09:55:45.097Z,27.90
2018-03-29T09:56:45.005Z,28.10
2018-03-29T09:57:45.110Z,28.10
2018-03-29T09:58:45.011Z,27.40
2018-03-29T09:59:45.124Z,27.00
2018-03-29T10:00:45.044Z,27.40
2018-03-29T10:01:45.136Z,28.20
2018-03-29T10:02:45.014Z,26.50
2018-03-29T10:03:45.058Z,26.50
2018-03-29T10:04:45.028Z,25.80
2018-03-29T10:05:45.074Z,27.00
2018-03-29T10:06:45.046Z,27.00
2018-03-29T10:07:45.074Z,28.00
2018-03-29T10:08:45.044Z,27.40
2018-03-29T10:09:45.086Z,26.90
2018-03-29T10:10:45.048Z,28.00
2018-03-29T10:11:45.116Z,28.00
2018-03-29T10:12:45.054Z,27.90
2018-03-29T10:13:45.119Z,27.90
2018-03-29T10:14:45.069Z,26.90
2018-03-29T10:15:45.114Z,28.00
2018-03-29T10:16:45.080Z,29.00
2018-03-29T10:17:45.194Z,28.10
2018-03-29T10:18:45.080Z,28.00
2018-03-29T10:19:45.204Z,29.00
2018-03-29T10:20:45.089Z,28.90
2018-03-29T10:21:45.206Z,27.30
2018-03-29T10:22:45.094Z,26.70
2018-03-29T10:23:46.257Z,26.60
2018-03-29T10:24:45.097Z,26.90
2018-03-29T10:25:45.249Z,27.70
2018-03-29T10:26:45.111Z,28.60
2018-03-29T10:27:45.261Z,29.00
2018-03-29T10:28:45.119Z,28.70
2018-03-29T10:29:45.276Z,27.30
2018-03-29T10:30:45.145Z,28.70
2018-03-29T10:31:45.138Z,28.30
2018-03-29T10:32:45.133Z,27.90
2018-03-29T10:33:45.308Z,26.80
2018-03-29T10:34:45.211Z,25.60
2018-03-29T10:35:45.338Z,25.70
2018-03-29T10:36:45.153Z,28.00
2018-03-29T10:37:45.328Z,26.90
2018-03-29T10:38:45.160Z,29.00
2018-03-29T10:39:45.339Z,28.30
2018-03-29T10:40:45.167Z,28.40
2018-03-29T10:41:45.356Z,28.70
2018-03-29T10:42:45.183Z,28.60
2018-03-29T10:43:45.370Z,29.30
2018-03-29T10:44:45.198Z,29.50
2018-03-29T10:45:45.282Z,29.60
2018-03-29T10:46:45.189Z,29.90
2018-03-29T10:47:45.291Z,29.10
2018-03-29T10:48:45.197Z,27.60
2018-03-29T10:49:45.317Z,28.00
2018-03-29T10:50:45.201Z,29.90
2018-03-29T10:51:46.350Z,28.20
2018-03-29T10:52:45.213Z,28.20
2018-03-29T10:53:45.336Z,29.80
2018-03-29T10:54:45.230Z,29.20
2018-03-29T10:55:45.258Z,28.50
2018-03-29T10:56:45.219Z,27.20
2018-03-29T10:57:45.255Z,28.10
2018-03-29T10:58:45.243Z,28.10
2018-03-29T10:59:45.390Z,27.50
2018-03-29T11:00:45.254Z,29.50
2018-03-29T11:01:45.388Z,29.70
2018-03-29T11:02:45.264Z,28.60
2018-03-29T11:03:45.411Z,29.50
2018-03-29T11:04:45.260Z,27.60
2018-03-29T11:05:45.419Z,28.20
2018-03-29T11:06:45.265Z,27.30
2018-03-29T11:07:45.426Z,27.00
2018-03-29T11:08:45.277Z,26.90
2018-03-29T11:09:45.442Z,27.20
2018-03-29T11:10:45.291Z,28.10
2018-03-29T11:11:45.458Z,26.50
2018-03-29T11:12:45.299Z,27.10
2018-03-29T11:13:45.482Z,25.30
2018-03-29T11:14:45.311Z,27.40
2018-03-29T11:15:45.493Z,24.10
2018-03-29T11:16:45.306Z,24.40
2018-03-29T11:17:45.510Z,25.20
2018-03-29T11:18:45.316Z,24.10
2018-03-29T11:19:45.525Z,24.80
2018-03-29T11:20:45.327Z,25.70
2018-03-29T11:21:45.538Z,26.60
2018-03-29T11:22:45.350Z,25.50
2018-03-29T11:23:45.391Z,26.30
2018-03-29T11:24:45.353Z,25.70
2018-03-29T11:25:45.514Z,25.50
2018-03-29T11:26:45.365Z,24.00
2018-03-29T11:27:45.418Z,23.30
2018-03-29T11:28:45.358Z,22.80
2018-03-29T11:29:45.538Z,24.40
2018-03-29T11:30:45.368Z,23.30
2018-03-29T11:31:45.444Z,22.70
2018-03-29T11:32:45.375Z,22.50
2018-03-29T11:33:45.463Z,24.30
2018-03-29T11:34:45.386Z,24.90
2018-03-29T11:35:45.474Z,24.20
2018-03-29T11:36:45.403Z,25.20
2018-03-29T11:37:45.497Z,24.50
2018-03-29T11:38:45.462Z,24.40
2018-03-29T11:39:45.511Z,24.70
2018-03-29T11:40:45.428Z,23.50
2018-03-29T11:41:45.523Z,24.40
2018-03-29T11:42:45.424Z,23.30
2018-03-29T11:43:45.559Z,24.40
2018-03-29T11:44:45.437Z,25.10
2018-03-29T11:45:45.542Z,23.60
2018-03-29T11:46:45.446Z,23.60
2018-03-29T11:47:45.554Z,25.80
2018-03-29T11:48:45.459Z,24.40
2018-03-29T11:49:45.569Z,23.70
2018-03-29T11:50:45.482Z,24.30
2018-03-29T11:51:45.659Z,23.40
2018-03-29T11:52:45.462Z,23.40
2018-03-29T11:53:45.649Z,24.20
2018-03-29T11:54:45.472Z,24.60
2018-03-29T11:55:45.560Z,23.40
2018-03-29T11:56:45.489Z,24.00
2018-03-29T11:57:45.575Z,24.10
2018-03-29T11:58:45.495Z,23.40
2018-03-29T11:59:45.582Z,23.80
2018-03-29T12:00:45.516Z,24.70
2018-03-29T12:01:45.593Z,23.10
2018-03-29T12:02:45.508Z,23.70
2018-03-29T12:03:45.601Z,24.10
2018-03-29T12:04:45.522Z,23.90
2018-03-29T12:05:45.617Z,22.30
2018-03-29T12:06:45.528Z,22.60
2018-03-29T12:07:46.649Z,23.10
2018-03-29T12:08:45.541Z,21.00
2018-03-29T12:09:45.647Z,21.00
2018-03-29T12:10:45.555Z,20.80
2018-03-29T12:11:46.582Z,21.80
2018-03-29T12:12:45.565Z,20.70
2018-03-29T12:13:45.675Z,20.40
2018-03-29T12:14:45.581Z,19.40
2018-03-29T12:15:46.610Z,20.50
2018-03-29T12:16:45.575Z,19.60
2018-03-29T12:17:45.710Z,18.30
2018-03-29T12:18:45.585Z,19.20
2018-03-29T12:19:46.644Z,18.30
2018-03-29T12:20:45.623Z,18.40
2018-03-29T12:21:46.648Z,19.40
2018-03-29T12:22:45.608Z,19.60
2018-03-29T12:23:46.660Z,18.30
2018-03-29T12:24:45.617Z,18.90
2018-03-29T12:25:45.618Z,17.90
2018-03-29T12:26:45.622Z,19.50
2018-03-29T12:27:45.630Z,18.80
2018-03-29T12:28:45.688Z,18.10
2018-03-29T12:29:45.643Z,18.90
2018-03-29T12:30:45.640Z,18.40
2018-03-29T12:31:45.655Z,17.80
2018-03-29T12:32:45.728Z,18.00
2018-03-29T12:33:45.656Z,19.00
2018-03-29T12:34:45.657Z,17.80
2018-03-29T12:35:45.740Z,18.80
2018-03-29T12:36:45.696Z,19.60
2018-03-29T12:37:45.821Z,18.60
2018-03-29T12:38:45.690Z,19.80
2018-03-29T12:39:45.734Z,18.80
2018-03-29T12:40:45.696Z,18.80
2018-03-29T12:41:45.744Z,19.40
2018-03-29T12:42:45.710Z,20.10
2018-03-29T12:43:45.759Z,19.50
2018-03-29T12:44:45.713Z,19.30
2018-03-29T12:45:45.772Z,19.00
2018-03-29T12:46:45.743Z,20.00
2018-03-29T12:47:45.785Z,22.00
2018-03-29T12:48:45.747Z,21.00
2018-03-29T12:49:45.848Z,21.60
2018-03-29T12:50:45.753Z,21.60
2018-03-29T12:51:45.819Z,20.70
2018-03-29T12:52:45.751Z,20.40
2018-03-29T12:53:45.841Z,22.30
2018-03-29T12:54:45.841Z,21.50
2018-03-29T12:55:45.853Z,20.60
2018-03-29T12:56:45.785Z,21.50
2018-03-29T12:57:45.856Z,21.40
2018-03-29T12:58:45.798Z,21.10
2018-03-29T12:59:45.866Z,20.70
2018-03-29T13:00:45.789Z,21.40