createdAt,value
2016-08-17T00:00:13.541Z,19.18
2016-08-17T00:01:12.710Z,19.12
2016-08-17T00:02:12.709Z,19.04
2016-08-17T00:03:12.752Z,19.07
2016-08-17T00:04:12.740Z,19.07
2016-08-17T00:05:13.552Z,18.93
2016-08-17T00:06:12.717Z,18.96
2016-08-17T00:07:12.720Z,18.95
2016-08-17T00:08:12.723Z,18.84
2016-08-17T00:09:12.722Z,18.89
2016-08-17T00:10:13.616Z,18.81
2016-08-17T00:11:12.731Z,18.84
2016-08-17T00:12:12.730Z,18.89
2016-08-17T00:13:12.743Z,18.77
2016-08-17T00:14:12.742Z,18.73
2016-08-17T00:15:12.791Z,18.7
2016-08-17T00:16:12.757Z,18.74
2016-08-17T00:17:12.745Z,18.66
2016-08-17T00:18:12.745Z,18.63
2016-08-17T00:19:12.749Z,18.7
2016-08-17T00:20:13.661Z,18.62
2016-08-17T00:21:12.766Z,18.63
2016-08-17T00:22:12.759Z,18.62
2016-08-17T00:23:12.769Z,18.53
2016-08-17T00:24:12.765Z,18.55
2016-08-17T00:25:13.560Z,18.58
2016-08-17T00:26:12.763Z,18.38
2016-08-17T00:27:12.762Z,18.6
2016-08-17T00:28:13.472Z,18.43
2016-08-17T00:29:12.766Z,18.4
2016-08-17T00:30:13.605Z,18.49
2016-08-17T00:31:12.781Z,18.52
2016-08-17T00:32:12.785Z,18.5
2016-08-17T00:33:12.776Z,18.43
2016-08-17T00:34:12.783Z,18.38
2016-08-17T00:35:12.893Z,18.43
2016-08-17T00:36:12.787Z,18.49
2016-08-17T00:37:12.797Z,18.49
2016-08-17T00:38:12.843Z,18.47
2016-08-17T00:39:12.855Z,18.35
2016-08-17T00:40:12.976Z,18.38
2016-08-17T00:41:12.792Z,18.41
2016-08-17T00:42:12.791Z,18.37
2016-08-17T00:43:12.803Z,18.37
2016-08-17T00:44:12.802Z,18.37
2016-08-17T00:45:12.933Z,18.4
2016-08-17T00:46:12.805Z,18.38
2016-08-17T00:47:12.805Z,18.35
2016-08-17T00:48:12.805Z,18.52
2016-08-17T00:49:12.809Z,18.44
2016-08-17T00:50:13.720Z,18.45
2016-08-17T00:51:12.818Z,18.43
2016-08-17T00:52:12.830Z,18.59
2016-08-17T00:53:12.827Z,18.58
2016-08-17T00:54:12.824Z,18.45
2016-08-17T00:55:13.743Z,18.65
2016-08-17T00:56:12.822Z,18.52
2016-08-17T00:57:12.887Z,18.56
2016-08-17T00:58:13.532Z,18.59
2016-08-17T00:59:13.570Z,18.4
2016-08-17T01:00:12.959Z,18.53
2016-08-17T01:01:13.547Z,18.47
2016-08-17T01:02:12.846Z,18.43
2016-08-17T01:03:12.839Z,18.49
2016-08-17T01:04:12.841Z,18.47
2016-08-17T01:05:13.728Z,18.49
2016-08-17T01:06:12.843Z,18.49
2016-08-17T01:07:12.841Z,18.41
2016-08-17T01:08:12.854Z,18.41
2016-08-17T01:09:12.850Z,18.38
2016-08-17T01:10:13.692Z,18.52
2016-08-17T01:11:12.857Z,18.38
2016-08-17T01:12:12.854Z,18.41
2016-08-17T01:13:12.857Z,18.49
2016-08-17T01:14:12.866Z,18.37
2016-08-17T01:15:12.965Z,18.35
2016-08-17T01:16:12.862Z,18.37
2016-08-17T01:17:12.871Z,18.37
2016-08-17T01:18:13.586Z,18.34
2016-08-17T01:19:12.871Z,18.25
2016-08-17T01:20:13.730Z,18.34
2016-08-17T01:21:12.871Z,18.31
2016-08-17T01:22:12.875Z,18.35
2016-08-17T01:23:12.891Z,18.29
2016-08-17T01:24:13.584Z,18.23
2016-08-17T01:25:12.970Z,18.16
2016-08-17T01:26:12.891Z,18.15
2016-08-17T01:27:12.882Z,18.11
2016-08-17T01:28:12.895Z,18.19
2016-08-17T01:29:12.892Z,18.18
2016-08-17T01:30:13.768Z,18.07
2016-08-17T01:31:12.895Z,18.01
2016-08-17T01:32:12.892Z,18.11
2016-08-17T01:33:12.898Z,18.1
2016-08-17T01:34:12.902Z,18.04
2016-08-17T01:35:13.761Z,18.03
2016-08-17T01:36:12.907Z,17.97
2016-08-17T01:37:12.903Z,18.05
2016-08-17T01:38:12.905Z,17.95
2016-08-17T01:39:12.903Z,18.03
2016-08-17T01:40:13.788Z,18.01
2016-08-17T01:41:12.923Z,18.05
2016-08-17T01:42:12.927Z,18
2016-08-17T01:43:13.627Z,18.07
2016-08-17T01:44:12.925Z,17.9
2016-08-17T01:45:12.997Z,18
2016-08-17T01:46:12.927Z,17.94
2016-08-17T01:47:12.925Z,17.95
2016-08-17T01:48:12.932Z,17.97
2016-08-17T01:49:12.926Z,17.98
2016-08-17T01:50:13.769Z,17.82
2016-08-17T01:51:12.935Z,18
2016-08-17T01:52:12.931Z,17.86
2016-08-17T01:53:12.941Z,17.83
2016-08-17T01:54:12.956Z,17.89
2016-08-17T01:55:13.800Z,17.94
2016-08-17T01:56:12.947Z,17.94
2016-08-17T01:57:13.045Z,17.92
2016-08-17T01:58:12.944Z,17.8
2016-08-17T01:59:12.947Z,17.79
2016-08-17T02:00:13.797Z,17.79
2016-08-17T02:01:12.947Z,17.87
2016-08-17T02:02:12.955Z,17.82
2016-08-17T02:03:12.960Z,17.76
2016-08-17T02:04:12.954Z,17.9
2016-08-17T02:05:13.093Z,17.78
2016-08-17T02:06:12.961Z,17.76
2016-08-17T02:07:12.957Z,17.79
2016-08-17T02:08:12.964Z,17.8
2016-08-17T02:09:12.966Z,17.82
2016-08-17T02:10:13.865Z,17.83
2016-08-17T02:11:12.970Z,17.82
2016-08-17T02:12:12.972Z,17.78
2016-08-17T02:13:13.684Z,17.86
2016-08-17T02:14:13.682Z,17.79
2016-08-17T02:15:13.920Z,17.85
2016-08-17T02:16:12.977Z,17.87
2016-08-17T02:17:12.976Z,17.9
2016-08-17T02:18:12.978Z,17.85
2016-08-17T02:19:12.985Z,17.89
2016-08-17T02:20:13.096Z,17.94
2016-08-17T02:21:12.984Z,17.97
2016-08-17T02:22:13.001Z,17.9
2016-08-17T02:23:13.012Z,17.94
2016-08-17T02:24:12.991Z,17.95
2016-08-17T02:25:13.953Z,17.8
2016-08-17T02:26:12.996Z,17.87
2016-08-17T02:27:12.997Z,17.87
2016-08-17T02:28:13.001Z,17.82
2016-08-17T02:29:13.014Z,17.78
2016-08-17T02:30:13.123Z,17.74
2016-08-17T02:31:13.014Z,17.74
2016-08-17T02:32:13.016Z,17.74
2016-08-17T02:33:13.013Z,17.78
2016-08-17T02:34:13.015Z,17.76
2016-08-17T02:35:13.160Z,17.74
2016-08-17T02:36:13.017Z,17.72
2016-08-17T02:37:13.018Z,17.74
2016-08-17T02:38:13.020Z,17.72
2016-08-17T02:39:13.045Z,17.7
2016-08-17T02:40:13.955Z,17.71
2016-08-17T02:41:13.037Z,17.74
2016-08-17T02:42:13.025Z,17.65
2016-08-17T02:43:13.025Z,17.64
2016-08-17T02:44:13.027Z,17.59
2016-08-17T02:45:13.155Z,17.56
2016-08-17T02:46:13.039Z,17.51
2016-08-17T02:47:13.043Z,17.38
2016-08-17T02:48:13.042Z,17.42
2016-08-17T02:49:13.046Z,17.45
2016-08-17T02:50:13.159Z,17.45
2016-08-17T02:51:13.043Z,17.46
2016-08-17T02:52:13.049Z,17.42
2016-08-17T02:53:13.046Z,17.39
2016-08-17T02:54:13.045Z,17.39
2016-08-17T02:55:13.855Z,17.48
2016-08-17T02:56:13.057Z,17.36
2016-08-17T02:57:13.109Z,17.36
2016-08-17T02:58:13.066Z,17.38
2016-08-17T02:59:13.059Z,17.49
2016-08-17T03:00:13.172Z,17.51
2016-08-17T03:01:13.063Z,17.48
2016-08-17T03:02:13.065Z,17.51
2016-08-17T03:03:13.064Z,17.54
2016-08-17T03:04:13.066Z,17.52
2016-08-17T03:05:13.162Z,17.54
2016-08-17T03:06:13.782Z,17.48
2016-08-17T03:07:13.786Z,17.49
2016-08-17T03:08:13.068Z,17.51
2016-08-17T03:09:13.071Z,17.54
2016-08-17T03:10:14.017Z,17.49
2016-08-17T03:11:13.080Z,17.51
2016-08-17T03:12:13.080Z,17.51
2016-08-17T03:13:13.074Z,17.46
2016-08-17T03:14:13.086Z,17.48
2016-08-17T03:15:13.971Z,17.51
2016-08-17T03:16:13.080Z,17.51
2016-08-17T03:17:13.083Z,17.51
2016-08-17T03:18:13.094Z,17.52
2016-08-17T03:19:13.108Z,17.46
2016-08-17T03:20:14.044Z,17.49
2016-08-17T03:21:13.097Z,17.52
2016-08-17T03:22:13.099Z,17.51
2016-08-17T03:23:13.098Z,17.56
2016-08-17T03:24:13.103Z,17.49
2016-08-17T03:25:14.092Z,17.38
2016-08-17T03:26:13.110Z,17.44
2016-08-17T03:27:13.106Z,17.48
2016-08-17T03:28:13.101Z,17.49
2016-08-17T03:29:13.106Z,17.48
2016-08-17T03:30:14.098Z,17.46
2016-08-17T03:31:13.108Z,17.52
2016-08-17T03:32:13.110Z,17.46
2016-08-17T03:33:13.111Z,17.48
2016-08-17T03:34:13.124Z,17.48
2016-08-17T03:35:14.136Z,17.51
2016-08-17T03:36:13.125Z,17.49
2016-08-17T03:37:13.130Z,17.44
2016-08-17T03:38:13.127Z,17.39
2016-08-17T03:39:13.126Z,17.36
2016-08-17T03:40:13.311Z,17.33
2016-08-17T03:41:13.129Z,17.34
2016-08-17T03:42:13.128Z,17.34
2016-08-17T03:43:13.130Z,17.34
2016-08-17T03:44:13.835Z,17.36
2016-08-17T03:45:13.284Z,17.39
2016-08-17T03:46:13.143Z,17.3
2016-08-17T03:47:13.144Z,17.36
2016-08-17T03:48:13.149Z,17.41
2016-08-17T03:49:13.138Z,17.33
2016-08-17T03:50:14.102Z,17.31
2016-08-17T03:51:13.152Z,17.27
2016-08-17T03:52:13.149Z,17.24
2016-08-17T03:53:13.151Z,17.27
2016-08-17T03:54:13.148Z,17.23
2016-08-17T03:55:14.154Z,17.3
2016-08-17T03:56:13.155Z,17.29
2016-08-17T03:57:13.258Z,17.33
2016-08-17T03:58:13.155Z,17.31
2016-08-17T03:59:13.156Z,17.31
2016-08-17T04:00:14.115Z,17.31
2016-08-17T04:01:13.160Z,17.41
2016-08-17T04:02:13.162Z,17.45
2016-08-17T04:03:13.162Z,17.45
2016-08-17T04:04:13.162Z,17.38
2016-08-17T04:05:13.324Z,17.31
2016-08-17T04:06:13.170Z,17.42
2016-08-17T04:07:13.172Z,17.38
2016-08-17T04:08:13.883Z,17.33
2016-08-17T04:09:13.169Z,17.3
2016-08-17T04:10:14.081Z,17.34
2016-08-17T04:11:13.179Z,17.39
2016-08-17T04:12:13.181Z,17.34
2016-08-17T04:13:13.176Z,17.33
2016-08-17T04:14:13.179Z,17.38
2016-08-17T04:15:13.959Z,17.39
2016-08-17T04:16:13.183Z,17.34
2016-08-17T04:17:13.183Z,17.39
2016-08-17T04:18:13.185Z,17.33
2016-08-17T04:19:13.199Z,17.3
2016-08-17T04:20:13.316Z,17.42
2016-08-17T04:21:13.191Z,17.36
2016-08-17T04:22:13.191Z,17.46
2016-08-17T04:23:13.191Z,17.46
2016-08-17T04:24:13.207Z,17.33
2016-08-17T04:25:13.193Z,17.41
2016-08-17T04:26:13.202Z,17.39
2016-08-17T04:27:13.205Z,17.31
2016-08-17T04:28:13.211Z,17.34
2016-08-17T04:29:13.202Z,17.39
2016-08-17T04:30:14.137Z,17.29
2016-08-17T04:31:13.212Z,17.42
2016-08-17T04:32:13.212Z,17.42
2016-08-17T04:33:13.244Z,17.34
2016-08-17T04:34:13.211Z,17.33
2016-08-17T04:35:14.108Z,17.29
2016-08-17T04:36:13.214Z,17.33
2016-08-17T04:37:13.217Z,17.39
2016-08-17T04:38:13.218Z,17.39
2016-08-17T04:39:13.221Z,17.46
2016-08-17T04:40:13.312Z,17.46
2016-08-17T04:41:13.226Z,17.38
2016-08-17T04:42:13.225Z,17.38
2016-08-17T04:43:13.933Z,17.41
2016-08-17T04:44:13.227Z,17.34
2016-08-17T04:45:14.148Z,17.33
2016-08-17T04:46:13.236Z,17.41
2016-08-17T04:47:13.239Z,17.39
2016-08-17T04:48:13.237Z,17.38
2016-08-17T04:49:13.237Z,17.51
2016-08-17T04:50:14.123Z,17.36
2016-08-17T04:51:13.236Z,17.39
2016-08-17T04:52:13.240Z,17.52
2016-08-17T04:53:13.961Z,17.41
2016-08-17T04:54:13.245Z,17.46
2016-08-17T04:55:14.167Z,17.36
2016-08-17T04:56:13.253Z,17.46
2016-08-17T04:57:13.299Z,17.51
2016-08-17T04:58:13.253Z,17.46
2016-08-17T04:59:13.258Z,17.63
2016-08-17T05:00:14.276Z,17.6
2016-08-17T05:01:13.253Z,17.63
2016-08-17T05:02:13.259Z,17.7
2016-08-17T05:03:13.260Z,17.72
2016-08-17T05:04:13.261Z,17.71
2016-08-17T05:05:14.273Z,17.72
2016-08-17T05:06:13.268Z,17.76
2016-08-17T05:07:13.266Z,17.79
2016-08-17T05:08:13.272Z,17.78
2016-08-17T05:09:13.271Z,17.85
2016-08-17T05:10:13.383Z,17.92
2016-08-17T05:11:13.272Z,18.03
2016-08-17T05:12:13.276Z,18.05
2016-08-17T05:13:13.276Z,18.04
2016-08-17T05:14:13.279Z,18.01
2016-08-17T05:15:14.299Z,18.15
2016-08-17T05:16:13.287Z,18.13
2016-08-17T05:17:13.284Z,18.16
2016-08-17T05:18:13.285Z,18.11
2016-08-17T05:19:13.287Z,18.18
2016-08-17T05:20:14.263Z,18.18
2016-08-17T05:21:13.295Z,18.2
2016-08-17T05:22:13.294Z,18.25
2016-08-17T05:23:13.298Z,18.18
2016-08-17T05:24:13.312Z,18.1
2016-08-17T05:25:14.291Z,18.2
2016-08-17T05:26:13.312Z,18.22
2016-08-17T05:27:13.307Z,18.2
2016-08-17T05:28:13.314Z,18.25
2016-08-17T05:29:13.315Z,18.28
2016-08-17T05:30:14.305Z,18.34
2016-08-17T05:31:13.320Z,18.31
2016-08-17T05:32:13.318Z,18.4
2016-08-17T05:33:13.319Z,18.38
2016-08-17T05:34:13.319Z,18.53
2016-08-17T05:35:14.276Z,18.63
2016-08-17T05:36:13.323Z,18.56
2016-08-17T05:37:13.326Z,18.62
2016-08-17T05:38:13.330Z,18.6
2016-08-17T05:39:13.339Z,18.66
2016-08-17T05:40:14.300Z,18.77
2016-08-17T05:41:13.341Z,18.83
2016-08-17T05:42:13.337Z,18.86
2016-08-17T05:43:13.342Z,18.83
2016-08-17T05:44:13.348Z,18.83
2016-08-17T05:45:14.325Z,18.88
2016-08-17T05:46:13.348Z,18.95
2016-08-17T05:47:13.349Z,18.92
2016-08-17T05:48:13.351Z,18.92
2016-08-17T05:49:13.354Z,18.83
2016-08-17T05:50:14.302Z,18.95
2016-08-17T05:51:13.362Z,18.92
2016-08-17T05:52:13.363Z,18.99
2016-08-17T05:53:14.074Z,19.04
2016-08-17T05:54:13.385Z,19.07
2016-08-17T05:55:13.533Z,19.09
2016-08-17T05:56:13.387Z,19.07
2016-08-17T05:57:13.424Z,19.12
2016-08-17T05:58:13.383Z,19.22
2016-08-17T05:59:13.389Z,19.14
2016-08-17T06:00:13.493Z,19.11
2016-08-17T06:01:13.392Z,19.12
2016-08-17T06:02:13.393Z,19.15
2016-08-17T06:03:13.407Z,19.21
2016-08-17T06:04:13.396Z,19.22
2016-08-17T06:05:14.312Z,19.21
2016-08-17T06:06:13.397Z,19.26
2016-08-17T06:07:13.406Z,19.24
2016-08-17T06:08:14.109Z,19.21
2016-08-17T06:09:13.405Z,19.29
2016-08-17T06:10:14.427Z,19.24
2016-08-17T06:11:13.412Z,19.26
2016-08-17T06:12:13.412Z,19.3
2016-08-17T06:13:14.126Z,19.3
2016-08-17T06:14:13.424Z,19.31
2016-08-17T06:15:14.318Z,19.31
2016-08-17T06:16:13.420Z,19.31
2016-08-17T06:17:13.430Z,19.33
2016-08-17T06:18:13.426Z,19.41
2016-08-17T06:19:13.429Z,19.4
2016-08-17T06:20:14.432Z,19.41
2016-08-17T06:21:13.439Z,19.51
2016-08-17T06:22:13.444Z,19.45
2016-08-17T06:23:13.458Z,19.45
2016-08-17T06:24:13.441Z,19.47
2016-08-17T06:25:14.355Z,19.41
2016-08-17T06:26:13.471Z,19.49
2016-08-17T06:27:13.455Z,19.49
2016-08-17T06:28:13.456Z,19.49
2016-08-17T06:29:13.464Z,19.51
2016-08-17T06:30:13.673Z,19.55
2016-08-17T06:31:13.463Z,19.54
2016-08-17T06:32:13.468Z,19.67
2016-08-17T06:33:13.482Z,19.74
2016-08-17T06:34:13.473Z,19.73
2016-08-17T06:35:14.432Z,19.71
2016-08-17T06:36:13.478Z,19.69
2016-08-17T06:37:13.487Z,19.71
2016-08-17T06:38:13.484Z,19.59
2016-08-17T06:39:13.486Z,19.64
2016-08-17T06:40:13.685Z,19.59
2016-08-17T06:41:13.492Z,19.58
2016-08-17T06:42:13.497Z,19.63
2016-08-17T06:43:13.499Z,19.58
2016-08-17T06:44:13.509Z,19.62
2016-08-17T06:45:15.122Z,19.63
2016-08-17T06:46:13.509Z,19.62
2016-08-17T06:47:13.537Z,19.62
2016-08-17T06:48:13.517Z,19.69
2016-08-17T06:49:13.511Z,19.63
2016-08-17T06:50:15.249Z,19.73
2016-08-17T06:51:13.526Z,19.74
2016-08-17T06:52:13.523Z,19.77
2016-08-17T06:53:14.230Z,19.84
2016-08-17T06:54:13.543Z,19.86
2016-08-17T06:55:14.530Z,19.86
2016-08-17T06:56:14.244Z,19.73
2016-08-17T06:57:14.296Z,19.77
2016-08-17T06:58:13.548Z,19.77
2016-08-17T06:59:13.556Z,19.85
2016-08-17T07:00:14.472Z,19.82
2016-08-17T07:01:13.557Z,19.73
2016-08-17T07:02:13.551Z,19.71
2016-08-17T07:03:14.266Z,19.71
2016-08-17T07:04:13.558Z,19.77
2016-08-17T07:05:14.486Z,19.84
2016-08-17T07:06:13.564Z,19.81
2016-08-17T07:07:13.568Z,19.63
2016-08-17T07:08:13.573Z,19.48
2016-08-17T07:09:14.289Z,19.41
2016-08-17T07:10:14.509Z,19.36
2016-08-17T07:11:13.584Z,19.34
2016-08-17T07:12:13.579Z,19.47
2016-08-17T07:13:13.583Z,19.54
2016-08-17T07:14:13.584Z,19.56
2016-08-17T07:15:13.749Z,19.7
2016-08-17T07:16:13.591Z,19.81
2016-08-17T07:17:13.597Z,19.85
2016-08-17T07:18:13.597Z,19.81
2016-08-17T07:19:14.309Z,19.88
2016-08-17T07:20:13.768Z,19.89
2016-08-17T07:21:13.623Z,20.06
2016-08-17T07:22:13.620Z,20.02
2016-08-17T07:23:13.620Z,20.02
2016-08-17T07:24:13.621Z,20.06
2016-08-17T07:25:14.555Z,20.06
2016-08-17T07:26:13.619Z,20.18
2016-08-17T07:27:13.625Z,20.22
2016-08-17T07:28:13.639Z,20.22
2016-08-17T07:29:13.629Z,20.21
2016-08-17T07:30:13.798Z,20.25
2016-08-17T07:31:13.638Z,20.32
2016-08-17T07:32:13.642Z,20.16
2016-08-17T07:33:13.648Z,20.16
2016-08-17T07:34:13.650Z,20.19
2016-08-17T07:35:14.570Z,20.18
2016-08-17T07:36:13.653Z,20.25
2016-08-17T07:37:13.666Z,20.19
2016-08-17T07:38:13.654Z,20.21
2016-08-17T07:39:14.385Z,20.14
2016-08-17T07:40:13.906Z,20.28
2016-08-17T07:41:13.666Z,20.29
2016-08-17T07:42:13.687Z,20.34
2016-08-17T07:43:13.672Z,20.37
2016-08-17T07:44:13.682Z,20.48
2016-08-17T07:45:14.607Z,20.6
2016-08-17T07:46:13.690Z,20.51
2016-08-17T07:47:13.690Z,20.72
2016-08-17T07:48:13.693Z,20.67
2016-08-17T07:49:13.695Z,20.93
2016-08-17T07:50:14.637Z,21
2016-08-17T07:51:13.702Z,21.12
2016-08-17T07:52:13.714Z,21.12
2016-08-17T07:53:13.708Z,21.22
2016-08-17T07:54:13.717Z,21.25
2016-08-17T07:55:14.637Z,21.25
2016-08-17T07:56:13.720Z,21.17
2016-08-17T07:57:13.719Z,21.25
2016-08-17T07:58:13.729Z,21.21
2016-08-17T07:59:13.734Z,21.17
2016-08-17T08:00:14.667Z,21.18
2016-08-17T08:01:13.732Z,21.18
2016-08-17T08:02:13.736Z,21.22
2016-08-17T08:03:13.737Z,21.21
2016-08-17T08:04:13.744Z,21.22
2016-08-17T08:05:14.710Z,21.24
2016-08-17T08:06:13.757Z,21.39
2016-08-17T08:07:13.761Z,21.51
2016-08-17T08:08:13.763Z,21.46
2016-08-17T08:09:13.760Z,21.62
2016-08-17T08:10:14.655Z,21.55
2016-08-17T08:11:13.770Z,21.62
2016-08-17T08:12:13.780Z,21.6
2016-08-17T08:13:13.781Z,21.64
2016-08-17T08:14:13.791Z,21.62
2016-08-17T08:15:13.979Z,21.77
2016-08-17T08:16:13.800Z,21.66
2016-08-17T08:17:13.792Z,21.67
2016-08-17T08:18:13.799Z,21.62
2016-08-17T08:19:14.512Z,21.55
2016-08-17T08:20:13.964Z,21.6
2016-08-17T08:21:13.803Z,21.61
2016-08-17T08:22:13.811Z,21.62
2016-08-17T08:23:13.818Z,21.62
2016-08-17T08:24:13.817Z,21.69
2016-08-17T08:25:14.013Z,21.73
2016-08-17T08:26:14.533Z,21.8
2016-08-17T08:27:13.828Z,21.85
2016-08-17T08:28:13.831Z,21.85
2016-08-17T08:29:13.835Z,21.83
2016-08-17T08:30:14.729Z,21.93
2016-08-17T08:31:13.851Z,21.93
2016-08-17T08:32:13.851Z,21.88
2016-08-17T08:33:13.873Z,21.93
2016-08-17T08:34:13.875Z,21.99
2016-08-17T08:35:14.029Z,21.96
2016-08-17T08:36:13.875Z,21.95
2016-08-17T08:37:13.874Z,21.99
2016-08-17T08:38:13.880Z,22.07
2016-08-17T08:39:13.878Z,22.13
2016-08-17T08:40:14.812Z,22.1
2016-08-17T08:41:13.897Z,22.17
2016-08-17T08:42:13.892Z,22.2
2016-08-17T08:43:13.909Z,22.22
2016-08-17T08:44:13.898Z,22.25
2016-08-17T08:45:14.801Z,22.11
2016-08-17T08:46:13.923Z,22.13
2016-08-17T08:47:13.915Z,22.15
2016-08-17T08:48:13.916Z,22.06
2016-08-17T08:49:13.925Z,22.02
2016-08-17T08:50:14.101Z,22.07
2016-08-17T08:51:13.938Z,21.89
2016-08-17T08:52:13.930Z,21.99
2016-08-17T08:53:13.944Z,21.98
2016-08-17T08:54:13.954Z,22.04
2016-08-17T08:55:14.919Z,22.14
2016-08-17T08:56:13.947Z,22.15
2016-08-17T08:57:13.950Z,22.22
2016-08-17T08:58:13.953Z,22.18
2016-08-17T08:59:13.958Z,22.23
2016-08-17T09:00:14.821Z,22.23
2016-08-17T09:01:14.684Z,22.28
2016-08-17T09:02:13.965Z,22.14
2016-08-17T09:03:13.973Z,22.22
2016-08-17T09:04:13.976Z,22.14
2016-08-17T09:05:15.590Z,22.32
2016-08-17T09:06:13.987Z,22.25
2016-08-17T09:07:13.989Z,22.28
2016-08-17T09:08:13.991Z,22.28
2016-08-17T09:09:13.996Z,22.3
2016-08-17T09:10:14.991Z,22.25
2016-08-17T09:11:14.002Z,22.25
2016-08-17T09:12:14.003Z,22.23
2016-08-17T09:13:14.011Z,22.15
2016-08-17T09:14:14.015Z,22.23
2016-08-17T09:15:14.931Z,22.22
2016-08-17T09:16:14.032Z,22.26
2016-08-17T09:17:14.028Z,22.23
2016-08-17T09:18:14.043Z,22.36
2016-08-17T09:19:14.034Z,22.38
2016-08-17T09:20:14.974Z,22.22
2016-08-17T09:21:14.046Z,22.26
2016-08-17T09:22:14.043Z,22.28
2016-08-17T09:23:14.048Z,22.25
2016-08-17T09:24:14.053Z,22.28
2016-08-17T09:25:14.981Z,22.25
2016-08-17T09:26:14.073Z,22.23
2016-08-17T09:27:14.074Z,22.26
2016-08-17T09:28:14.778Z,22.23
2016-08-17T09:29:14.068Z,22.22
2016-08-17T09:30:15.001Z,22.15
2016-08-17T09:31:14.085Z,22.14
2016-08-17T09:32:14.082Z,22.17
2016-08-17T09:33:14.088Z,22.22
2016-08-17T09:34:14.093Z,22.2
2016-08-17T09:35:14.332Z,22.13
2016-08-17T09:36:14.102Z,22.14
2016-08-17T09:37:14.106Z,22.13
2016-08-17T09:38:14.117Z,22.07
2016-08-17T09:39:14.117Z,22.17
2016-08-17T09:40:15.036Z,22.11
2016-08-17T09:41:14.118Z,21.98
2016-08-17T09:42:14.132Z,21.95
2016-08-17T09:43:14.137Z,22
2016-08-17T09:44:14.136Z,21.88
2016-08-17T09:45:15.061Z,21.8
2016-08-17T09:46:14.142Z,21.79
2016-08-17T09:47:14.146Z,21.75
2016-08-17T09:48:14.150Z,21.73
2016-08-17T09:49:14.156Z,21.73
2016-08-17T09:50:15.123Z,21.82
2016-08-17T09:51:14.166Z,21.92
2016-08-17T09:52:14.164Z,21.91
2016-08-17T09:53:14.182Z,21.93
2016-08-17T09:54:14.169Z,22.04
2016-08-17T09:55:15.135Z,22.2
2016-08-17T09:56:14.176Z,22.28
2016-08-17T09:57:14.199Z,22.41
2016-08-17T09:58:14.197Z,22.57
2016-08-17T09:59:14.188Z,22.63
2016-08-17T10:00:15.088Z,22.73
2016-08-17T10:01:14.201Z,22.87
2016-08-17T10:02:14.204Z,22.88
2016-08-17T10:03:14.208Z,23
2016-08-17T10:04:14.206Z,23
2016-08-17T10:05:15.115Z,23.12
2016-08-17T10:06:14.221Z,23.13
2016-08-17T10:07:14.229Z,23.17
2016-08-17T10:08:14.231Z,23.17
2016-08-17T10:09:14.228Z,23.15
2016-08-17T10:10:14.939Z,23.28
2016-08-17T10:11:14.244Z,23.28
2016-08-17T10:12:14.246Z,23.28
2016-08-17T10:13:14.239Z,23.37
2016-08-17T10:14:14.258Z,23.41
2016-08-17T10:15:15.221Z,23.4
2016-08-17T10:16:14.263Z,23.43
2016-08-17T10:17:14.978Z,23.28
2016-08-17T10:18:14.271Z,23.31
2016-08-17T10:19:14.982Z,23.31
2016-08-17T10:20:15.006Z,23.23
2016-08-17T10:21:14.292Z,23.37
2016-08-17T10:22:14.282Z,23.39
2016-08-17T10:23:14.285Z,23.43
2016-08-17T10:24:14.284Z,23.39
2016-08-17T10:25:15.135Z,23.43
2016-08-17T10:26:14.292Z,23.59
2016-08-17T10:27:14.295Z,23.58
2016-08-17T10:28:14.316Z,23.71
2016-08-17T10:29:14.314Z,23.68
2016-08-17T10:30:15.200Z,23.63
2016-08-17T10:31:14.328Z,23.81
2016-08-17T10:32:14.331Z,23.77
2016-08-17T10:33:14.334Z,23.78
2016-08-17T10:34:14.329Z,23.88
2016-08-17T10:35:15.257Z,24.05
2016-08-17T10:36:14.334Z,24.02
2016-08-17T10:37:14.341Z,24.05
2016-08-17T10:38:14.355Z,24.03
2016-08-17T10:39:14.354Z,24.08
2016-08-17T10:40:14.351Z,24.06
2016-08-17T10:41:14.376Z,24.06
2016-08-17T10:42:14.360Z,24.05
2016-08-17T10:43:14.386Z,24.05
2016-08-17T10:44:14.370Z,24.06
2016-08-17T10:45:14.378Z,24.13
2016-08-17T10:46:14.380Z,24.21
2016-08-17T10:47:14.383Z,24.3
2016-08-17T10:48:14.394Z,24.33
2016-08-17T10:49:14.392Z,24.24
2016-08-17T10:50:14.395Z,24.29
2016-08-17T10:51:14.411Z,24.28
2016-08-17T10:52:14.401Z,24.28
2016-08-17T10:53:14.411Z,24.3
2016-08-17T10:54:14.416Z,24.24
2016-08-17T10:55:14.418Z,24.35
2016-08-17T10:56:14.430Z,24.35
2016-08-17T10:57:14.431Z,24.5
2016-08-17T10:58:14.430Z,24.5
2016-08-17T10:59:14.448Z,24.47
2016-08-17T11:00:14.452Z,24.45
2016-08-17T11:01:14.449Z,24.43
2016-08-17T11:02:14.450Z,24.51
2016-08-17T11:03:14.456Z,24.53
2016-08-17T11:04:14.452Z,24.55
2016-08-17T11:05:15.176Z,24.51
2016-08-17T11:06:14.462Z,24.61
2016-08-17T11:07:14.475Z,24.66
2016-08-17T11:08:14.472Z,24.74
2016-08-17T11:09:14.479Z,24.81
2016-08-17T11:10:15.498Z,24.91
2016-08-17T11:11:14.516Z,24.84
2016-08-17T11:12:14.515Z,24.85
2016-08-17T11:13:14.493Z,24.86
2016-08-17T11:14:14.519Z,24.98
2016-08-17T11:15:14.519Z,24.96
2016-08-17T11:16:14.535Z,25.03
2016-08-17T11:17:14.529Z,24.98
2016-08-17T11:18:14.517Z,25.03
2016-08-17T11:19:14.536Z,24.95
2016-08-17T11:20:15.478Z,25.04
2016-08-17T11:21:14.534Z,25.08
2016-08-17T11:22:14.536Z,25.13
2016-08-17T11:23:14.539Z,25.08
2016-08-17T11:24:14.545Z,25.1
2016-08-17T11:25:14.548Z,25.16
2016-08-17T11:26:14.569Z,25.23
2016-08-17T11:27:14.558Z,25.21
2016-08-17T11:28:14.563Z,25.26
2016-08-17T11:29:14.582Z,25.21
2016-08-17T11:30:14.659Z,25.25
2016-08-17T11:31:14.586Z,25.22
2016-08-17T11:32:14.583Z,25.32
2016-08-17T11:33:14.585Z,25.29
2016-08-17T11:34:16.015Z,25.17
2016-08-17T11:35:15.318Z,25.22
2016-08-17T11:36:14.603Z,25.23
2016-08-17T11:37:14.605Z,25.17
2016-08-17T11:38:14.612Z,25.13
2016-08-17T11:39:14.616Z,25.17
2016-08-17T11:40:14.621Z,25.22
2016-08-17T11:41:14.637Z,25.31
2016-08-17T11:42:14.646Z,25.32
2016-08-17T11:43:15.343Z,25.44
2016-08-17T11:44:14.639Z,25.47
2016-08-17T11:45:14.670Z,25.48
2016-08-17T11:46:14.648Z,25.48
2016-08-17T11:47:14.659Z,25.41
2016-08-17T11:48:14.656Z,25.48
2016-08-17T11:49:14.660Z,25.53
2016-08-17T11:50:15.472Z,25.59
2016-08-17T11:51:14.681Z,25.59
2016-08-17T11:52:14.690Z,25.51
2016-08-17T11:53:14.691Z,25.46
2016-08-17T11:54:14.687Z,25.54
2016-08-17T11:55:15.570Z,25.53
2016-08-17T11:56:14.699Z,25.41
2016-08-17T11:57:14.710Z,25.38
2016-08-17T11:58:14.709Z,25.29
2016-08-17T11:59:14.718Z,25.4
2016-08-17T12:00:15.572Z,25.35
2016-08-17T12:01:14.736Z,25.5
2016-08-17T12:02:14.726Z,25.5
2016-08-17T12:03:14.733Z,25.55
2016-08-17T12:04:14.733Z,25.62
2016-08-17T12:05:14.743Z,25.66
2016-08-17T12:06:14.759Z,25.66
2016-08-17T12:07:14.756Z,25.73
2016-08-17T12:08:14.757Z,25.72
2016-08-17T12:09:14.775Z,25.69
2016-08-17T12:10:14.767Z,25.77
2016-08-17T12:11:14.775Z,25.7
2016-08-17T12:12:14.775Z,25.75
2016-08-17T12:13:14.782Z,25.81
2016-08-17T12:14:15.499Z,25.81
2016-08-17T12:15:14.792Z,25.8
2016-08-17T12:16:14.801Z,25.85
2016-08-17T12:17:14.804Z,25.9
2016-08-17T12:18:14.804Z,26.06
2016-08-17T12:19:14.817Z,26.1
2016-08-17T12:20:14.847Z,26.02
2016-08-17T12:21:14.820Z,25.96
2016-08-17T12:22:14.836Z,25.91
2016-08-17T12:23:14.847Z,25.93
2016-08-17T12:24:14.843Z,25.95
2016-08-17T12:25:15.067Z,26.02
2016-08-17T12:26:14.854Z,25.96
2016-08-17T12:27:14.852Z,26.03
2016-08-17T12:28:14.854Z,26.02
2016-08-17T12:29:14.866Z,26.02
2016-08-17T12:30:14.866Z,26.05
2016-08-17T12:31:15.592Z,26.07
2016-08-17T12:32:14.872Z,26.06
2016-08-17T12:33:15.611Z,26
2016-08-17T12:34:14.881Z,25.91
2016-08-17T12:35:14.887Z,25.91
2016-08-17T12:36:14.906Z,26.05
2016-08-17T12:37:14.909Z,26.1
2016-08-17T12:38:14.907Z,26.25
2016-08-17T12:39:14.910Z,26.25
2016-08-17T12:40:14.924Z,26.34
2016-08-17T12:41:14.943Z,26.41
2016-08-17T12:42:14.933Z,26.45
2016-08-17T12:43:14.934Z,26.59
2016-08-17T12:44:14.937Z,26.51
2016-08-17T12:45:14.940Z,26.47
2016-08-17T12:46:14.944Z,26.47
2016-08-17T12:47:14.950Z,26.41
2016-08-17T12:48:14.974Z,26.44
2016-08-17T12:49:14.961Z,26.56
2016-08-17T12:50:14.983Z,26.53
2016-08-17T12:51:14.975Z,26.6
2016-08-17T12:52:15.706Z,26.71
2016-08-17T12:53:16.402Z,26.63
2016-08-17T12:54:14.986Z,26.65
2016-08-17T12:55:14.998Z,26.59