createdAt,value
2017-12-28T00:00:03.046Z,0.00
2017-12-28T00:01:03.113Z,0.00
2017-12-28T00:02:03.064Z,0.00
2017-12-28T00:03:03.044Z,0.00
2017-12-28T00:04:03.136Z,0.00
2017-12-28T00:05:03.135Z,0.00
2017-12-28T00:06:03.139Z,0.00
2017-12-28T00:07:03.047Z,0.00
2017-12-28T00:08:03.134Z,0.00
2017-12-28T00:09:03.031Z,0.00
2017-12-28T00:10:03.093Z,0.00
2017-12-28T00:11:03.055Z,0.00
2017-12-28T00:12:03.049Z,0.00
2017-12-28T00:13:03.036Z,0.00
2017-12-28T00:14:03.058Z,0.00
2017-12-28T00:15:03.138Z,0.00
2017-12-28T00:16:03.019Z,0.00
2017-12-28T00:17:03.109Z,0.00
2017-12-28T00:18:03.079Z,0.00
2017-12-28T00:19:03.134Z,0.00
2017-12-28T00:20:03.078Z,0.00
2017-12-28T00:21:03.079Z,0.00
2017-12-28T00:22:03.083Z,0.00
2017-12-28T00:23:03.111Z,0.00
2017-12-28T00:24:03.115Z,0.00
2017-12-28T00:25:03.023Z,0.00
2017-12-28T00:26:03.157Z,0.00
2017-12-28T00:27:03.093Z,0.00
2017-12-28T00:28:03.165Z,0.00
2017-12-28T00:29:03.159Z,0.00
2017-12-28T00:30:03.096Z,0.00
2017-12-28T00:31:03.159Z,0.00
2017-12-28T00:32:03.098Z,0.00
2017-12-28T00:33:03.100Z,0.00
2017-12-28T00:34:03.163Z,0.00
2017-12-28T00:35:03.099Z,0.00
2017-12-28T00:36:03.089Z,0.00
2017-12-28T00:37:03.143Z,0.00
2017-12-28T00:38:03.058Z,0.00
2017-12-28T00:39:03.061Z,0.00
2017-12-28T00:40:03.032Z,0.00
2017-12-28T00:41:03.029Z,0.00
2017-12-28T00:42:03.060Z,0.00
2017-12-28T00:43:03.118Z,0.00
2017-12-28T00:44:03.091Z,0.00
2017-12-28T00:45:03.065Z,0.00
2017-12-28T00:46:03.103Z,0.00
2017-12-28T00:47:03.170Z,0.00
2017-12-28T00:48:03.103Z,0.00
2017-12-28T00:49:03.182Z,0.00
2017-12-28T00:50:03.329Z,0.00
2017-12-28T00:51:03.131Z,0.00
2017-12-28T00:52:03.172Z,0.00
2017-12-28T00:53:03.107Z,0.00
2017-12-28T00:54:03.179Z,0.00
2017-12-28T00:55:03.108Z,0.00
2017-12-28T00:56:03.105Z,0.00
2017-12-28T00:57:03.156Z,0.00
2017-12-28T00:58:03.069Z,0.00
2017-12-28T00:59:03.132Z,0.00
2017-12-28T01:00:03.077Z,0.00
2017-12-28T01:01:03.045Z,0.00
2017-12-28T01:02:03.080Z,0.00
2017-12-28T01:03:03.108Z,0.00
2017-12-28T01:04:03.107Z,0.00
2017-12-28T01:05:03.165Z,0.00
2017-12-28T01:06:03.171Z,0.00
2017-12-28T01:07:03.115Z,0.00
2017-12-28T01:08:03.066Z,0.00
2017-12-28T01:09:03.172Z,0.00
2017-12-28T01:10:03.120Z,0.00
2017-12-28T01:11:03.173Z,0.00
2017-12-28T01:12:03.109Z,0.00
2017-12-28T01:13:03.182Z,0.00
2017-12-28T01:14:03.171Z,0.00
2017-12-28T01:15:03.123Z,0.00
2017-12-28T01:16:03.120Z,0.00
2017-12-28T01:17:03.147Z,0.00
2017-12-28T01:18:03.174Z,0.00
2017-12-28T01:19:03.126Z,0.00
2017-12-28T01:20:03.127Z,0.00
2017-12-28T01:21:03.172Z,0.00
2017-12-28T01:22:03.148Z,0.00
2017-12-28T01:23:03.147Z,0.00
2017-12-28T01:24:03.179Z,0.00
2017-12-28T01:25:03.185Z,0.00
2017-12-28T01:26:03.132Z,0.00
2017-12-28T01:27:03.192Z,0.00
2017-12-28T01:28:03.133Z,0.00
2017-12-28T01:29:03.195Z,0.00
2017-12-28T01:30:03.126Z,0.00
2017-12-28T01:31:03.134Z,0.00
2017-12-28T01:32:03.201Z,0.00
2017-12-28T01:33:03.134Z,0.00
2017-12-28T01:34:03.138Z,0.00
2017-12-28T01:35:03.215Z,0.00
2017-12-28T01:36:03.195Z,0.00
2017-12-28T01:37:03.146Z,0.00
2017-12-28T01:38:03.102Z,0.00
2017-12-28T01:39:03.065Z,0.00
2017-12-28T01:40:03.196Z,0.00
2017-12-28T01:41:03.196Z,0.00
2017-12-28T01:42:03.149Z,0.00
2017-12-28T01:43:03.108Z,0.00
2017-12-28T01:44:03.093Z,0.00
2017-12-28T01:45:03.136Z,0.00
2017-12-28T01:46:03.159Z,0.00
2017-12-28T01:47:03.111Z,0.00
2017-12-28T01:48:03.112Z,0.00
2017-12-28T01:49:03.203Z,0.00
2017-12-28T01:50:03.113Z,0.00
2017-12-28T01:51:03.148Z,0.00
2017-12-28T01:52:03.205Z,0.00
2017-12-28T01:53:03.177Z,0.00
2017-12-28T01:54:03.096Z,0.00
2017-12-28T01:55:03.115Z,0.00
2017-12-28T01:56:03.201Z,0.00
2017-12-28T01:57:03.201Z,0.00
2017-12-28T01:58:03.120Z,0.00
2017-12-28T01:59:03.204Z,0.00
2017-12-28T02:00:03.100Z,0.00
2017-12-28T02:01:03.207Z,0.00
2017-12-28T02:02:03.145Z,0.00
2017-12-28T02:03:03.200Z,0.00
2017-12-28T02:04:03.200Z,0.00
2017-12-28T02:05:03.152Z,0.00
2017-12-28T02:06:03.154Z,0.00
2017-12-28T02:07:03.218Z,0.00
2017-12-28T02:08:03.151Z,0.00
2017-12-28T02:09:03.219Z,0.00
2017-12-28T02:10:03.153Z,0.00
2017-12-28T02:11:03.220Z,0.00
2017-12-28T02:12:03.149Z,0.00
2017-12-28T02:13:03.227Z,0.00
2017-12-28T02:14:03.153Z,0.00
2017-12-28T02:15:03.223Z,0.00
2017-12-28T02:16:03.160Z,0.00
2017-12-28T02:17:03.158Z,0.00
2017-12-28T02:18:03.115Z,0.00
2017-12-28T02:19:03.161Z,0.00
2017-12-28T02:20:03.225Z,0.00
2017-12-28T02:21:03.164Z,0.00
2017-12-28T02:22:03.173Z,0.00
2017-12-28T02:23:03.162Z,0.00
2017-12-28T02:24:03.228Z,0.00
2017-12-28T02:25:03.162Z,0.00
2017-12-28T02:26:03.169Z,0.00
2017-12-28T02:27:03.230Z,0.00
2017-12-28T02:28:03.232Z,0.00
2017-12-28T02:29:03.166Z,0.00
2017-12-28T02:30:03.236Z,0.00
2017-12-28T02:31:03.169Z,0.00
2017-12-28T02:32:03.165Z,0.00
2017-12-28T02:33:03.235Z,0.00
2017-12-28T02:34:03.170Z,0.00
2017-12-28T02:35:03.234Z,0.00
2017-12-28T02:36:03.168Z,0.00
2017-12-28T02:37:03.165Z,0.00
2017-12-28T02:38:03.238Z,0.00
2017-12-28T02:39:03.172Z,0.00
2017-12-28T02:40:03.241Z,0.00
2017-12-28T02:41:03.169Z,0.00
2017-12-28T02:42:03.191Z,0.00
2017-12-28T02:43:03.240Z,0.00
2017-12-28T02:44:03.244Z,0.00
2017-12-28T02:45:03.195Z,0.00
2017-12-28T02:46:03.198Z,0.00
2017-12-28T02:47:03.109Z,0.00
2017-12-28T02:48:03.203Z,0.00
2017-12-28T02:49:03.128Z,0.00
2017-12-28T02:50:03.113Z,0.00
2017-12-28T02:51:03.174Z,0.00
2017-12-28T02:52:03.105Z,0.00
2017-12-28T02:53:03.207Z,0.00
2017-12-28T02:54:03.174Z,0.00
2017-12-28T02:55:03.177Z,0.00
2017-12-28T02:56:03.202Z,0.00
2017-12-28T02:57:03.250Z,0.00
2017-12-28T02:58:03.248Z,0.00
2017-12-28T02:59:03.185Z,0.00
2017-12-28T03:00:03.186Z,0.00
2017-12-28T03:01:03.248Z,0.00
2017-12-28T03:02:03.257Z,0.00
2017-12-28T03:03:03.185Z,0.00
2017-12-28T03:04:03.253Z,0.00
2017-12-28T03:05:03.199Z,0.00
2017-12-28T03:06:03.253Z,0.00
2017-12-28T03:07:03.252Z,0.00
2017-12-28T03:08:03.185Z,0.00
2017-12-28T03:09:03.256Z,0.00
2017-12-28T03:10:03.191Z,0.00
2017-12-28T03:11:03.256Z,0.00
2017-12-28T03:12:03.257Z,0.00
2017-12-28T03:13:03.256Z,0.00
2017-12-28T03:14:03.257Z,0.00
2017-12-28T03:15:03.194Z,0.00
2017-12-28T03:16:03.218Z,0.00
2017-12-28T03:17:03.127Z,0.00
2017-12-28T03:18:03.191Z,0.00
2017-12-28T03:19:03.244Z,0.00
2017-12-28T03:20:03.216Z,0.00
2017-12-28T03:21:03.223Z,0.00
2017-12-28T03:22:03.250Z,0.00
2017-12-28T03:23:03.150Z,0.00
2017-12-28T03:24:03.212Z,0.00
2017-12-28T03:25:03.148Z,0.00
2017-12-28T03:26:03.195Z,0.00
2017-12-28T03:27:03.193Z,0.00
2017-12-28T03:28:03.257Z,0.00
2017-12-28T03:29:03.218Z,0.00
2017-12-28T03:30:03.273Z,0.00
2017-12-28T03:31:03.171Z,0.00
2017-12-28T03:32:03.130Z,0.00
2017-12-28T03:33:03.152Z,0.00
2017-12-28T03:34:03.259Z,0.00
2017-12-28T03:35:03.172Z,0.00
2017-12-28T03:36:03.172Z,0.00
2017-12-28T03:37:03.270Z,0.00
2017-12-28T03:38:03.171Z,0.00
2017-12-28T03:39:03.243Z,0.00
2017-12-28T03:40:03.158Z,0.00
2017-12-28T03:41:03.237Z,0.00
2017-12-28T03:42:03.159Z,0.00
2017-12-28T03:43:03.158Z,0.00
2017-12-28T03:44:03.203Z,0.00
2017-12-28T03:45:03.268Z,0.00
2017-12-28T03:46:03.211Z,0.00
2017-12-28T03:47:03.211Z,0.00
2017-12-28T03:48:03.279Z,0.00
2017-12-28T03:49:03.213Z,0.00
2017-12-28T03:50:03.211Z,0.00
2017-12-28T03:51:03.211Z,0.00
2017-12-28T03:52:03.283Z,0.00
2017-12-28T03:53:03.219Z,0.00
2017-12-28T03:54:03.282Z,0.00
2017-12-28T03:55:03.214Z,0.00
2017-12-28T03:56:03.221Z,0.00
2017-12-28T03:57:03.284Z,0.00
2017-12-28T03:58:03.212Z,0.00
2017-12-28T03:59:03.284Z,0.00
2017-12-28T04:00:03.263Z,0.00
2017-12-28T04:01:03.268Z,0.00
2017-12-28T04:02:03.222Z,0.00
2017-12-28T04:03:03.291Z,0.00
2017-12-28T04:04:03.220Z,0.00
2017-12-28T04:05:03.172Z,0.00
2017-12-28T04:06:03.221Z,0.00
2017-12-28T04:07:03.222Z,0.00
2017-12-28T04:08:03.233Z,0.00
2017-12-28T04:09:03.250Z,0.00
2017-12-28T04:10:03.291Z,0.00
2017-12-28T04:11:03.293Z,0.00
2017-12-28T04:12:03.224Z,0.00
2017-12-28T04:13:03.294Z,0.00
2017-12-28T04:14:03.228Z,0.00
2017-12-28T04:15:03.295Z,0.00
2017-12-28T04:16:03.159Z,0.00
2017-12-28T04:17:03.285Z,0.00
2017-12-28T04:18:03.246Z,0.00
2017-12-28T04:19:03.163Z,0.00
2017-12-28T04:20:03.251Z,0.00
2017-12-28T04:21:03.158Z,0.00
2017-12-28T04:22:03.228Z,0.00
2017-12-28T04:23:03.284Z,0.00
2017-12-28T04:24:03.226Z,0.00
2017-12-28T04:25:03.167Z,0.00
2017-12-28T04:26:03.183Z,0.00
2017-12-28T04:27:03.251Z,0.00
2017-12-28T04:28:03.251Z,0.00
2017-12-28T04:29:03.289Z,0.00
2017-12-28T04:30:03.210Z,0.00
2017-12-28T04:31:03.212Z,0.00
2017-12-28T04:32:03.206Z,0.00
2017-12-28T04:33:03.305Z,0.00
2017-12-28T04:34:03.241Z,0.00
2017-12-28T04:35:03.214Z,0.00
2017-12-28T04:36:03.253Z,0.00
2017-12-28T04:37:03.308Z,0.00
2017-12-28T04:38:03.246Z,0.00
2017-12-28T04:39:03.308Z,0.00
2017-12-28T04:40:03.242Z,0.00
2017-12-28T04:41:03.243Z,0.00
2017-12-28T04:42:03.244Z,0.00
2017-12-28T04:43:03.278Z,0.00
2017-12-28T04:44:03.250Z,0.00
2017-12-28T04:45:03.242Z,0.00
2017-12-28T04:46:03.315Z,0.00
2017-12-28T04:47:03.193Z,0.00
2017-12-28T04:48:03.221Z,0.00
2017-12-28T04:49:03.189Z,0.00
2017-12-28T04:50:03.218Z,0.00
2017-12-28T04:51:03.123Z,0.00
2017-12-28T04:52:03.179Z,0.00
2017-12-28T04:53:03.120Z,0.00
2017-12-28T04:54:03.221Z,0.00
2017-12-28T04:55:03.180Z,0.00
2017-12-28T04:56:03.126Z,0.00
2017-12-28T04:57:03.265Z,0.00
2017-12-28T04:58:03.321Z,0.00
2017-12-28T04:59:03.225Z,0.00
2017-12-28T05:00:03.223Z,0.00
2017-12-28T05:01:03.223Z,0.00
2017-12-28T05:02:03.320Z,0.00
2017-12-28T05:03:03.252Z,0.00
2017-12-28T05:04:03.227Z,0.00
2017-12-28T05:05:03.322Z,0.00
2017-12-28T05:06:03.260Z,0.00
2017-12-28T05:07:03.343Z,0.00
2017-12-28T05:08:03.328Z,0.00
2017-12-28T05:09:03.261Z,0.00
2017-12-28T05:10:03.341Z,0.00
2017-12-28T05:11:03.260Z,0.00
2017-12-28T05:12:03.331Z,0.00
2017-12-28T05:13:03.264Z,0.00
2017-12-28T05:14:03.329Z,0.00
2017-12-28T05:15:03.269Z,0.00
2017-12-28T05:16:03.337Z,0.00
2017-12-28T05:17:03.323Z,0.00
2017-12-28T05:18:03.213Z,0.00
2017-12-28T05:19:03.218Z,0.00
2017-12-28T05:20:03.217Z,0.00
2017-12-28T05:21:03.238Z,0.00
2017-12-28T05:22:03.266Z,0.00
2017-12-28T05:23:03.328Z,0.00
2017-12-28T05:24:03.329Z,0.00
2017-12-28T05:25:03.336Z,0.00
2017-12-28T05:26:03.220Z,0.00
2017-12-28T05:27:03.338Z,0.00
2017-12-28T05:28:03.341Z,0.00
2017-12-28T05:29:03.344Z,0.00
2017-12-28T05:30:03.342Z,0.00
2017-12-28T05:31:03.340Z,0.00
2017-12-28T05:32:03.273Z,0.00
2017-12-28T05:33:03.341Z,0.00
2017-12-28T05:34:03.278Z,0.00
2017-12-28T05:35:03.344Z,0.00
2017-12-28T05:36:03.278Z,0.00
2017-12-28T05:37:03.345Z,0.00
2017-12-28T05:38:03.305Z,0.00
2017-12-28T05:39:03.346Z,0.00
2017-12-28T05:40:03.291Z,0.00
2017-12-28T05:41:03.277Z,0.00
2017-12-28T05:42:03.345Z,0.00
2017-12-28T05:43:03.283Z,0.00
2017-12-28T05:44:03.348Z,0.00
2017-12-28T05:45:03.286Z,0.00
2017-12-28T05:46:03.408Z,0.00
2017-12-28T05:47:03.354Z,0.00
2017-12-28T05:48:03.282Z,0.00
2017-12-28T05:49:03.284Z,0.00
2017-12-28T05:50:03.355Z,0.00
2017-12-28T05:51:03.285Z,0.00
2017-12-28T05:52:03.321Z,0.00
2017-12-28T05:53:03.353Z,0.00
2017-12-28T05:54:03.293Z,0.00
2017-12-28T05:55:03.358Z,0.00
2017-12-28T05:56:03.288Z,0.00
2017-12-28T05:57:03.295Z,0.00
2017-12-28T05:58:03.361Z,0.00
2017-12-28T05:59:03.358Z,0.00
2017-12-28T06:00:03.294Z,0.00
2017-12-28T06:01:03.401Z,0.00
2017-12-28T06:02:03.295Z,0.00
2017-12-28T06:03:03.359Z,0.00
2017-12-28T06:04:03.294Z,0.00
2017-12-28T06:05:03.297Z,0.00
2017-12-28T06:06:03.293Z,0.00
2017-12-28T06:07:03.265Z,0.00
2017-12-28T06:08:03.364Z,0.00
2017-12-28T06:09:03.229Z,0.00
2017-12-28T06:10:03.335Z,0.00
2017-12-28T06:11:03.311Z,0.00
2017-12-28T06:12:03.251Z,0.00
2017-12-28T06:13:03.388Z,0.00
2017-12-28T06:14:03.349Z,0.00
2017-12-28T06:15:03.353Z,0.00
2017-12-28T06:16:03.315Z,0.00
2017-12-28T06:17:03.296Z,0.00
2017-12-28T06:18:03.371Z,0.00
2017-12-28T06:19:03.370Z,0.00
2017-12-28T06:20:03.300Z,0.00
2017-12-28T06:21:03.300Z,0.00
2017-12-28T06:22:03.307Z,0.00
2017-12-28T06:23:03.371Z,0.00
2017-12-28T06:24:03.309Z,0.00
2017-12-28T06:25:03.305Z,0.00
2017-12-28T06:26:03.373Z,0.00
2017-12-28T06:27:03.305Z,0.00
2017-12-28T06:28:03.374Z,0.00
2017-12-28T06:29:03.375Z,0.00
2017-12-28T06:30:03.308Z,0.00
2017-12-28T06:31:03.393Z,0.00
2017-12-28T06:32:03.312Z,0.00
2017-12-28T06:33:03.379Z,0.00
2017-12-28T06:34:03.308Z,0.00
2017-12-28T06:35:03.390Z,0.00
2017-12-28T06:36:03.382Z,0.00
2017-12-28T06:37:03.377Z,0.00
2017-12-28T06:38:03.441Z,0.00
2017-12-28T06:39:03.339Z,0.00
2017-12-28T06:40:03.313Z,0.00
2017-12-28T06:41:03.287Z,0.00
2017-12-28T06:42:03.285Z,0.00
2017-12-28T06:43:03.287Z,0.00
2017-12-28T06:44:03.373Z,0.00
2017-12-28T06:45:03.373Z,0.00
2017-12-28T06:46:03.290Z,0.00
2017-12-28T06:47:03.309Z,0.00
2017-12-28T06:48:03.312Z,0.00
2017-12-28T06:49:03.312Z,0.00
2017-12-28T06:50:03.275Z,0.00
2017-12-28T06:51:03.320Z,0.00
2017-12-28T06:52:03.317Z,0.00
2017-12-28T06:53:03.280Z,0.00
2017-12-28T06:54:03.351Z,0.00
2017-12-28T06:55:03.337Z,0.00
2017-12-28T06:56:03.323Z,0.00
2017-12-28T06:57:03.404Z,0.00
2017-12-28T06:58:03.322Z,0.00
2017-12-28T06:59:03.397Z,0.00
2017-12-28T07:00:03.330Z,0.00
2017-12-28T07:01:03.328Z,0.00
2017-12-28T07:02:03.394Z,0.00
2017-12-28T07:03:03.329Z,0.00
2017-12-28T07:04:03.331Z,0.00
2017-12-28T07:05:03.395Z,0.00
2017-12-28T07:06:03.327Z,0.00
2017-12-28T07:07:03.305Z,0.00
2017-12-28T07:08:03.218Z,0.00
2017-12-28T07:09:03.335Z,0.00
2017-12-28T07:10:03.213Z,0.00
2017-12-28T07:11:03.261Z,0.00
2017-12-28T07:12:03.262Z,0.00
2017-12-28T07:13:03.336Z,0.00
2017-12-28T07:14:03.322Z,0.00
2017-12-28T07:15:03.265Z,0.00
2017-12-28T07:16:03.224Z,0.00
2017-12-28T07:17:03.330Z,0.00
2017-12-28T07:18:03.403Z,0.00
2017-12-28T07:19:03.340Z,0.00
2017-12-28T07:20:03.406Z,0.00
2017-12-28T07:21:03.341Z,0.00
2017-12-28T07:22:03.344Z,0.00
2017-12-28T07:23:03.339Z,0.00
2017-12-28T07:24:03.408Z,0.00
2017-12-28T07:25:03.291Z,0.00
2017-12-28T07:26:03.335Z,0.00
2017-12-28T07:27:03.409Z,0.00
2017-12-28T07:28:03.339Z,0.00
2017-12-28T07:29:03.344Z,0.00
2017-12-28T07:30:03.417Z,0.00
2017-12-28T07:31:03.344Z,0.00
2017-12-28T07:32:03.474Z,0.00
2017-12-28T07:33:03.415Z,0.00
2017-12-28T07:34:03.349Z,0.00
2017-12-28T07:35:03.413Z,0.00
2017-12-28T07:36:03.346Z,0.00
2017-12-28T07:37:03.348Z,0.00
2017-12-28T07:38:03.351Z,0.00
2017-12-28T07:39:03.348Z,0.00
2017-12-28T07:40:03.416Z,0.00
2017-12-28T07:41:03.349Z,0.00
2017-12-28T07:42:03.352Z,0.00
2017-12-28T07:43:03.348Z,0.00
2017-12-28T07:44:03.422Z,0.00
2017-12-28T07:45:03.351Z,0.00
2017-12-28T07:46:03.421Z,0.00
2017-12-28T07:47:03.278Z,0.00
2017-12-28T07:48:03.376Z,0.00
2017-12-28T07:49:03.307Z,0.00
2017-12-28T07:50:03.284Z,0.00
2017-12-28T07:51:03.372Z,0.00
2017-12-28T07:52:03.353Z,0.00
2017-12-28T07:53:03.375Z,0.00
2017-12-28T07:54:03.298Z,0.00
2017-12-28T07:55:03.283Z,0.00
2017-12-28T07:56:03.387Z,0.00
2017-12-28T07:57:03.310Z,1.00
2017-12-28T07:58:03.373Z,1.00
2017-12-28T07:59:03.311Z,1.00
2017-12-28T08:00:03.393Z,1.00
2017-12-28T08:01:03.289Z,1.00
2017-12-28T08:02:03.374Z,2.00
2017-12-28T08:03:03.312Z,2.00
2017-12-28T08:04:03.376Z,1.00
2017-12-28T08:05:03.296Z,1.00
2017-12-28T08:06:03.310Z,1.00
2017-12-28T08:07:03.397Z,1.00
2017-12-28T08:08:03.493Z,1.00
2017-12-28T08:09:03.378Z,1.00
2017-12-28T08:10:03.334Z,1.00
2017-12-28T08:11:03.424Z,1.00
2017-12-28T08:12:03.361Z,1.00
2017-12-28T08:13:03.426Z,1.00
2017-12-28T08:14:03.424Z,1.00
2017-12-28T08:15:03.400Z,1.00
2017-12-28T08:16:03.340Z,2.00
2017-12-28T08:17:03.447Z,2.00
2017-12-28T08:18:03.370Z,2.00
2017-12-28T08:19:03.441Z,2.00
2017-12-28T08:20:03.378Z,2.00
2017-12-28T08:21:03.442Z,3.00
2017-12-28T08:22:03.373Z,2.00
2017-12-28T08:23:03.445Z,3.00
2017-12-28T08:24:03.374Z,3.00
2017-12-28T08:25:03.453Z,3.00
2017-12-28T08:26:03.372Z,4.00
2017-12-28T08:27:03.260Z,4.00
2017-12-28T08:28:03.261Z,4.00
2017-12-28T08:29:03.352Z,4.00
2017-12-28T08:30:03.371Z,3.00
2017-12-28T08:31:03.262Z,3.00
2017-12-28T08:32:03.354Z,4.00
2017-12-28T08:33:03.358Z,4.00
2017-12-28T08:34:03.355Z,4.00
2017-12-28T08:35:03.364Z,4.00
2017-12-28T08:36:03.357Z,5.00
2017-12-28T08:37:03.398Z,5.00
2017-12-28T08:38:03.311Z,5.00
2017-12-28T08:39:03.339Z,5.00
2017-12-28T08:40:03.380Z,5.00
2017-12-28T08:41:03.399Z,5.00
2017-12-28T08:42:03.391Z,5.00
2017-12-28T08:43:03.403Z,5.00
2017-12-28T08:44:03.432Z,5.00
2017-12-28T08:45:03.381Z,5.00
2017-12-28T08:46:03.436Z,6.00
2017-12-28T08:47:03.333Z,6.00
2017-12-28T08:48:03.442Z,6.00
2017-12-28T08:49:03.407Z,6.00
2017-12-28T08:50:03.354Z,7.00
2017-12-28T08:51:03.357Z,7.00
2017-12-28T08:52:03.444Z,7.00
2017-12-28T08:53:03.408Z,7.00
2017-12-28T08:54:03.322Z,7.00
2017-12-28T08:55:03.407Z,7.00
2017-12-28T08:56:03.344Z,8.00
2017-12-28T08:57:03.469Z,8.00
2017-12-28T08:58:03.392Z,8.00
2017-12-28T08:59:03.464Z,8.00
2017-12-28T09:00:03.398Z,9.00
2017-12-28T09:01:03.466Z,9.00
2017-12-28T09:02:03.466Z,9.00
2017-12-28T09:03:03.394Z,9.00
2017-12-28T09:04:03.466Z,10.00
2017-12-28T09:05:03.474Z,10.00
2017-12-28T09:06:03.393Z,10.00
2017-12-28T09:07:03.471Z,10.00
2017-12-28T09:08:03.394Z,10.00
2017-12-28T09:09:03.471Z,9.00
2017-12-28T09:10:03.419Z,8.00
2017-12-28T09:11:03.473Z,9.00
2017-12-28T09:12:03.427Z,9.00
2017-12-28T09:13:03.474Z,11.00
2017-12-28T09:14:03.490Z,11.00
2017-12-28T09:15:03.402Z,10.00
2017-12-28T09:16:03.477Z,10.00
2017-12-28T09:17:03.403Z,11.00
2017-12-28T09:18:03.470Z,12.00
2017-12-28T09:19:03.407Z,12.00
2017-12-28T09:20:03.472Z,13.00
2017-12-28T09:21:03.413Z,12.00
2017-12-28T09:22:03.477Z,12.00
2017-12-28T09:23:03.416Z,13.00
2017-12-28T09:24:03.481Z,14.00
2017-12-28T09:25:03.416Z,14.00
2017-12-28T09:26:03.478Z,13.00
2017-12-28T09:27:03.417Z,12.00
2017-12-28T09:28:03.413Z,12.00
2017-12-28T09:29:03.487Z,12.00
2017-12-28T09:30:03.415Z,13.00
2017-12-28T09:31:03.487Z,13.00
2017-12-28T09:32:03.411Z,13.00
2017-12-28T09:33:03.416Z,12.00
2017-12-28T09:34:03.485Z,12.00
2017-12-28T09:35:03.417Z,11.00
2017-12-28T09:36:03.418Z,11.00
2017-12-28T09:37:03.486Z,11.00
2017-12-28T09:38:03.414Z,11.00
2017-12-28T09:39:03.484Z,11.00
2017-12-28T09:40:03.417Z,11.00
2017-12-28T09:41:03.489Z,11.00
2017-12-28T09:42:03.420Z,12.00
2017-12-28T09:43:03.491Z,12.00
2017-12-28T09:44:03.424Z,12.00
2017-12-28T09:45:03.495Z,12.00
2017-12-28T09:46:03.424Z,13.00
2017-12-28T09:47:03.466Z,13.00
2017-12-28T09:48:03.419Z,14.00
2017-12-28T09:49:03.394Z,14.00
2017-12-28T09:50:03.456Z,14.00
2017-12-28T09:51:03.481Z,14.00
2017-12-28T09:52:03.458Z,14.00
2017-12-28T09:53:03.380Z,14.00
2017-12-28T09:54:03.486Z,14.00
2017-12-28T09:55:03.484Z,14.00
2017-12-28T09:56:03.397Z,15.00
2017-12-28T09:57:03.431Z,15.00
2017-12-28T09:58:03.497Z,16.00
2017-12-28T09:59:03.427Z,16.00
2017-12-28T10:00:03.499Z,16.00
2017-12-28T10:01:03.433Z,17.00
2017-12-28T10:02:03.532Z,16.00
2017-12-28T10:03:03.431Z,15.00
2017-12-28T10:04:03.384Z,14.00
2017-12-28T10:05:03.504Z,14.00
2017-12-28T10:06:03.435Z,14.00
2017-12-28T10:07:03.507Z,13.00
2017-12-28T10:08:03.446Z,13.00
2017-12-28T10:09:03.508Z,13.00
2017-12-28T10:10:03.442Z,13.00
2017-12-28T10:11:03.507Z,14.00
2017-12-28T10:12:03.438Z,15.00
2017-12-28T10:13:03.546Z,15.00
2017-12-28T10:14:03.440Z,14.00
2017-12-28T10:15:03.508Z,13.00
2017-12-28T10:16:03.437Z,12.00
2017-12-28T10:17:03.480Z,12.00
2017-12-28T10:18:03.415Z,13.00
2017-12-28T10:19:03.391Z,15.00
2017-12-28T10:20:03.416Z,15.00
2017-12-28T10:21:03.457Z,15.00
2017-12-28T10:22:03.395Z,16.00
2017-12-28T10:23:03.515Z,16.00
2017-12-28T10:24:03.502Z,13.00
2017-12-28T10:25:03.397Z,12.00
2017-12-28T10:26:03.400Z,13.00
2017-12-28T10:27:03.445Z,17.00
2017-12-28T10:28:03.445Z,22.00
2017-12-28T10:29:03.444Z,17.00
2017-12-28T10:30:03.464Z,25.00
2017-12-28T10:31:03.480Z,18.00
2017-12-28T10:32:03.474Z,18.00
2017-12-28T10:33:03.451Z,20.00
2017-12-28T10:34:03.372Z,21.00
2017-12-28T10:35:03.421Z,23.00
2017-12-28T10:36:03.465Z,22.00
2017-12-28T10:37:03.471Z,26.00
2017-12-28T10:38:03.432Z,25.00
2017-12-28T10:39:03.381Z,20.00
2017-12-28T10:40:03.385Z,17.00
2017-12-28T10:41:03.381Z,17.00
2017-12-28T10:42:03.409Z,29.00
2017-12-28T10:43:03.490Z,24.00
2017-12-28T10:44:03.429Z,25.00
2017-12-28T10:45:03.397Z,21.00
2017-12-28T10:46:03.384Z,25.00
2017-12-28T10:47:03.464Z,23.00
2017-12-28T10:48:03.529Z,20.00
2017-12-28T10:49:03.459Z,16.00
2017-12-28T10:50:03.530Z,16.00
2017-12-28T10:51:03.455Z,18.00
2017-12-28T10:52:03.569Z,19.00
2017-12-28T10:53:03.533Z,48.00
2017-12-28T10:54:03.460Z,20.00
2017-12-28T10:55:03.535Z,17.00
2017-12-28T10:56:03.462Z,16.00
2017-12-28T10:57:03.496Z,16.00
2017-12-28T10:58:03.520Z,13.00
2017-12-28T10:59:03.434Z,11.00
2017-12-28T11:00:03.502Z,12.00
2017-12-28T11:01:03.481Z,12.00
2017-12-28T11:02:03.465Z,12.00
2017-12-28T11:03:03.485Z,12.00
2017-12-28T11:04:03.450Z,14.00
2017-12-28T11:05:03.483Z,41.00
2017-12-28T11:06:03.403Z,20.00
2017-12-28T11:07:03.364Z,33.00
2017-12-28T11:08:03.353Z,22.00
2017-12-28T11:09:03.368Z,23.00
2017-12-28T11:10:03.359Z,26.00
2017-12-28T11:11:03.367Z,47.00
2017-12-28T11:12:03.406Z,33.00
2017-12-28T11:13:03.476Z,25.00
2017-12-28T11:14:03.358Z,25.00
2017-12-28T11:15:03.357Z,23.00
2017-12-28T11:16:03.363Z,29.00
2017-12-28T11:17:03.480Z,22.00
2017-12-28T11:18:03.482Z,21.00
2017-12-28T11:19:03.548Z,23.00
2017-12-28T11:20:03.483Z,46.00
2017-12-28T11:21:03.560Z,65.00
2017-12-28T11:22:03.482Z,68.00
2017-12-28T11:23:03.551Z,33.00
2017-12-28T11:24:03.559Z,69.00
2017-12-28T11:25:03.479Z,53.00
2017-12-28T11:26:03.488Z,58.00
2017-12-28T11:27:03.553Z,61.00
2017-12-28T11:28:03.481Z,58.00
2017-12-28T11:29:03.554Z,24.00
2017-12-28T11:30:03.484Z,43.00
2017-12-28T11:31:03.556Z,28.00
2017-12-28T11:32:03.509Z,34.00
2017-12-28T11:33:03.557Z,26.00
2017-12-28T11:34:03.490Z,19.00
2017-12-28T11:35:03.491Z,18.00
2017-12-28T11:36:03.560Z,14.00
2017-12-28T11:37:03.485Z,11.00
2017-12-28T11:38:03.493Z,8.00
2017-12-28T11:39:03.593Z,8.00
2017-12-28T11:40:03.487Z,8.00
2017-12-28T11:41:03.489Z,8.00
2017-12-28T11:42:03.563Z,5.00
2017-12-28T11:43:03.492Z,4.00
2017-12-28T11:44:03.565Z,4.00
2017-12-28T11:45:03.494Z,5.00
2017-12-28T11:46:03.562Z,5.00
2017-12-28T11:47:03.494Z,6.00
2017-12-28T11:48:03.565Z,6.00
2017-12-28T11:49:03.540Z,5.00
2017-12-28T11:50:03.476Z,5.00
2017-12-28T11:51:03.529Z,6.00
2017-12-28T11:52:03.536Z,7.00
2017-12-28T11:53:03.556Z,7.00
2017-12-28T11:54:03.556Z,8.00
2017-12-28T11:55:03.537Z,8.00
2017-12-28T11:56:03.481Z,10.00
2017-12-28T11:57:03.559Z,13.00
2017-12-28T11:58:03.419Z,19.00
2017-12-28T11:59:03.515Z,24.00
2017-12-28T12:00:03.508Z,49.00
2017-12-28T12:01:03.397Z,23.00
2017-12-28T12:02:03.521Z,58.00
2017-12-28T12:03:03.458Z,68.00
2017-12-28T12:04:03.467Z,56.00
2017-12-28T12:05:03.450Z,75.00
2017-12-28T12:06:03.516Z,42.00
2017-12-28T12:07:03.458Z,24.00
2017-12-28T12:08:03.579Z,21.00
2017-12-28T12:09:03.508Z,21.00
2017-12-28T12:10:03.579Z,27.00
2017-12-28T12:11:03.509Z,21.00
2017-12-28T12:12:03.581Z,26.00
2017-12-28T12:13:03.459Z,17.00
2017-12-28T12:14:03.512Z,18.00
2017-12-28T12:15:03.580Z,51.00
2017-12-28T12:16:03.511Z,20.00
2017-12-28T12:17:03.584Z,18.00
2017-12-28T12:18:03.461Z,21.00
2017-12-28T12:19:03.556Z,20.00
2017-12-28T12:21:03.547Z,14.00
2017-12-28T12:22:03.527Z,15.00
2017-12-28T12:23:03.464Z,14.00
2017-12-28T12:24:03.579Z,17.00
2017-12-28T12:25:03.466Z,21.00
2017-12-28T12:26:03.533Z,21.00
2017-12-28T12:27:03.489Z,19.00
2017-12-28T12:28:03.495Z,17.00
2017-12-28T12:29:03.441Z,15.00
2017-12-28T12:30:03.464Z,14.00
2017-12-28T12:31:03.476Z,14.00
2017-12-28T12:32:03.460Z,12.00
2017-12-28T12:33:03.475Z,11.00
2017-12-28T12:34:03.464Z,10.00
2017-12-28T12:35:03.532Z,10.00
2017-12-28T12:36:03.556Z,11.00
2017-12-28T12:37:03.445Z,12.00
2017-12-28T12:38:03.521Z,20.00
2017-12-28T12:39:03.550Z,58.00
2017-12-28T12:40:03.553Z,41.00
2017-12-28T12:41:03.542Z,30.00
2017-12-28T12:42:03.522Z,26.00
2017-12-28T12:43:03.576Z,26.00
2017-12-28T12:44:03.485Z,28.00
2017-12-28T12:45:03.559Z,24.00
2017-12-28T12:46:03.503Z,21.00
2017-12-28T12:47:03.532Z,22.00
2017-12-28T12:48:03.599Z,22.00
2017-12-28T12:49:03.555Z,22.00
2017-12-28T12:50:03.602Z,21.00
2017-12-28T12:51:03.563Z,18.00
2017-12-28T12:52:03.605Z,16.00
2017-12-28T12:53:03.530Z,13.00
2017-12-28T12:54:03.604Z,14.00
2017-12-28T12:55:03.531Z,14.00
2017-12-28T12:56:03.605Z,12.00
2017-12-28T12:57:03.608Z,11.00
2017-12-28T12:58:03.536Z,13.00
2017-12-28T12:59:03.612Z,36.00
2017-12-28T13:00:03.537Z,11.00
2017-12-28T13:01:03.610Z,12.00
2017-12-28T13:02:03.543Z,14.00
2017-12-28T13:03:03.612Z,28.00
2017-12-28T13:04:03.538Z,27.00
2017-12-28T13:05:03.613Z,14.00
2017-12-28T13:06:03.546Z,15.00
2017-12-28T13:07:03.616Z,13.00
2017-12-28T13:08:03.474Z,22.00
2017-12-28T13:09:03.498Z,31.00
2017-12-28T13:10:03.482Z,52.00
2017-12-28T13:11:03.571Z,50.00