createdAt,value
2017-08-16T00:00:54.065Z,1012.15
2017-08-16T00:01:54.042Z,1012.17
2017-08-16T00:02:54.023Z,1012.21
2017-08-16T00:03:54.004Z,1012.21
2017-08-16T00:04:53.984Z,1012.22
2017-08-16T00:05:53.963Z,1012.17
2017-08-16T00:06:53.944Z,1012.19
2017-08-16T00:07:53.925Z,1012.27
2017-08-16T00:08:53.903Z,1012.26
2017-08-16T00:09:53.888Z,1012.27
2017-08-16T00:10:53.865Z,1012.27
2017-08-16T00:11:53.844Z,1012.29
2017-08-16T00:12:53.828Z,1012.33
2017-08-16T00:13:53.827Z,1012.32
2017-08-16T00:14:53.785Z,1012.28
2017-08-16T00:15:53.764Z,1012.34
2017-08-16T00:16:53.750Z,1012.28
2017-08-16T00:17:53.727Z,1012.29
2017-08-16T00:18:53.703Z,1012.32
2017-08-16T00:19:53.688Z,1012.34
2017-08-16T00:20:53.665Z,1012.36
2017-08-16T00:21:53.646Z,1012.35
2017-08-16T00:22:53.625Z,1012.34
2017-08-16T00:23:53.608Z,1012.35
2017-08-16T00:24:53.586Z,1012.4
2017-08-16T00:25:53.571Z,1012.36
2017-08-16T00:26:53.547Z,1012.33
2017-08-16T00:27:53.529Z,1012.36
2017-08-16T00:28:53.507Z,1012.41
2017-08-16T00:29:53.488Z,1012.41
2017-08-16T00:30:53.470Z,1012.46
2017-08-16T00:31:53.449Z,1012.5
2017-08-16T00:32:53.430Z,1012.48
2017-08-16T00:33:53.409Z,1012.47
2017-08-16T00:34:53.390Z,1012.45
2017-08-16T00:35:53.377Z,1012.43
2017-08-16T00:36:53.563Z,1012.42
2017-08-16T00:37:53.330Z,1012.41
2017-08-16T00:38:53.310Z,1012.41
2017-08-16T00:39:53.291Z,1012.47
2017-08-16T00:40:53.271Z,1012.51
2017-08-16T00:41:53.254Z,1012.49
2017-08-16T00:42:53.231Z,1012.51
2017-08-16T00:43:53.216Z,1012.5
2017-08-16T00:44:53.192Z,1012.48
2017-08-16T00:45:53.172Z,1012.49
2017-08-16T00:46:53.155Z,1012.51
2017-08-16T00:47:53.135Z,1012.56
2017-08-16T00:48:53.113Z,1012.51
2017-08-16T00:49:53.096Z,1012.59
2017-08-16T00:50:53.072Z,1012.59
2017-08-16T00:51:53.050Z,1012.57
2017-08-16T00:52:53.032Z,1012.57
2017-08-16T00:53:53.013Z,1012.57
2017-08-16T00:54:52.992Z,1012.64
2017-08-16T00:55:52.972Z,1012.63
2017-08-16T00:56:52.953Z,1012.62
2017-08-16T00:57:52.939Z,1012.64
2017-08-16T00:58:52.920Z,1012.57
2017-08-16T00:59:52.892Z,1012.59
2017-08-16T01:00:52.872Z,1012.57
2017-08-16T01:01:52.864Z,1012.62
2017-08-16T01:02:52.832Z,1012.66
2017-08-16T01:03:52.810Z,1012.64
2017-08-16T01:04:52.793Z,1012.68
2017-08-16T01:05:52.772Z,1012.66
2017-08-16T01:06:52.751Z,1012.68
2017-08-16T01:07:52.732Z,1012.74
2017-08-16T01:08:52.711Z,1012.73
2017-08-16T01:09:52.695Z,1012.77
2017-08-16T01:10:52.674Z,1012.82
2017-08-16T01:11:52.655Z,1012.83
2017-08-16T01:12:52.635Z,1012.84
2017-08-16T01:13:52.617Z,1012.86
2017-08-16T01:14:52.594Z,1012.88
2017-08-16T01:15:52.623Z,1012.92
2017-08-16T01:16:52.549Z,1012.89
2017-08-16T01:17:52.532Z,1012.92
2017-08-16T01:18:52.513Z,1012.96
2017-08-16T01:19:52.493Z,1012.96
2017-08-16T01:20:52.475Z,1013.04
2017-08-16T01:21:52.453Z,1013.04
2017-08-16T01:22:52.432Z,1013.01
2017-08-16T01:23:52.415Z,1013.06
2017-08-16T01:24:52.395Z,1013.05
2017-08-16T01:25:52.370Z,1013.03
2017-08-16T01:26:52.357Z,1013.07
2017-08-16T01:27:52.332Z,1013.06
2017-08-16T01:28:52.326Z,1012.97
2017-08-16T01:29:52.293Z,1013.07
2017-08-16T01:30:52.272Z,1013.06
2017-08-16T01:31:52.253Z,1013.07
2017-08-16T01:32:52.233Z,1013.07
2017-08-16T01:33:52.215Z,1013.01
2017-08-16T01:34:52.193Z,1013.06
2017-08-16T01:35:52.174Z,1012.99
2017-08-16T01:36:52.153Z,1013.01
2017-08-16T01:37:52.137Z,1013.03
2017-08-16T01:38:52.111Z,1012.97
2017-08-16T01:39:52.093Z,1013.04
2017-08-16T01:40:52.074Z,1013.04
2017-08-16T01:41:52.052Z,1013.05
2017-08-16T01:42:52.033Z,1013.1
2017-08-16T01:43:52.020Z,1013.1
2017-08-16T01:44:51.999Z,1013.19
2017-08-16T01:45:51.974Z,1013.12
2017-08-16T01:46:51.956Z,1013.16
2017-08-16T01:47:51.936Z,1013.19
2017-08-16T01:48:51.913Z,1013.18
2017-08-16T01:49:51.893Z,1013.15
2017-08-16T01:50:51.874Z,1013.22
2017-08-16T01:51:51.855Z,1013.18
2017-08-16T01:52:51.832Z,1013.18
2017-08-16T01:53:51.814Z,1013.18
2017-08-16T01:54:51.795Z,1013.15
2017-08-16T01:55:51.774Z,1013.17
2017-08-16T01:56:51.753Z,1013.2
2017-08-16T01:57:51.737Z,1013.2
2017-08-16T01:58:51.714Z,1013.19
2017-08-16T01:59:51.695Z,1013.2
2017-08-16T02:00:51.674Z,1013.2
2017-08-16T02:01:51.654Z,1013.21
2017-08-16T02:02:51.636Z,1013.24
2017-08-16T02:03:51.615Z,1013.21
2017-08-16T02:04:51.593Z,1013.21
2017-08-16T02:05:51.576Z,1013.2
2017-08-16T02:06:51.555Z,1013.23
2017-08-16T02:07:51.535Z,1013.19
2017-08-16T02:08:51.514Z,1013.28
2017-08-16T02:09:51.495Z,1013.22
2017-08-16T02:10:51.473Z,1013.22
2017-08-16T02:11:51.454Z,1013.24
2017-08-16T02:12:51.435Z,1013.28
2017-08-16T02:13:51.422Z,1013.25
2017-08-16T02:14:51.395Z,1013.27
2017-08-16T02:15:51.375Z,1013.28
2017-08-16T02:16:51.353Z,1013.25
2017-08-16T02:17:51.334Z,1013.26
2017-08-16T02:18:51.316Z,1013.22
2017-08-16T02:19:51.295Z,1013.29
2017-08-16T02:20:51.275Z,1013.28
2017-08-16T02:21:51.254Z,1013.23
2017-08-16T02:22:51.235Z,1013.3
2017-08-16T02:23:51.213Z,1013.31
2017-08-16T02:24:51.194Z,1013.33
2017-08-16T02:25:51.223Z,1013.34
2017-08-16T02:26:51.157Z,1013.32
2017-08-16T02:27:51.135Z,1013.34
2017-08-16T02:28:51.113Z,1013.3
2017-08-16T02:29:51.095Z,1013.29
2017-08-16T02:30:51.077Z,1013.32
2017-08-16T02:31:51.054Z,1013.32
2017-08-16T02:32:51.032Z,1013.32
2017-08-16T02:33:51.064Z,1013.34
2017-08-16T02:34:50.995Z,1013.34
2017-08-16T02:35:50.975Z,1013.38
2017-08-16T02:36:50.954Z,1013.39
2017-08-16T02:37:50.933Z,1013.37
2017-08-16T02:38:50.915Z,1013.38
2017-08-16T02:39:50.897Z,1013.41
2017-08-16T02:40:50.873Z,1013.45
2017-08-16T02:41:50.854Z,1013.41
2017-08-16T02:42:50.836Z,1013.44
2017-08-16T02:43:50.812Z,1013.42
2017-08-16T02:44:50.793Z,1013.42
2017-08-16T02:45:50.777Z,1013.44
2017-08-16T02:46:50.754Z,1013.41
2017-08-16T02:47:50.733Z,1013.41
2017-08-16T02:48:50.713Z,1013.36
2017-08-16T02:49:50.692Z,1013.43
2017-08-16T02:50:50.669Z,1013.41
2017-08-16T02:51:50.652Z,1013.38
2017-08-16T02:52:50.633Z,1013.42
2017-08-16T02:53:50.612Z,1013.42
2017-08-16T02:54:50.591Z,1013.5
2017-08-16T02:55:50.573Z,1013.5
2017-08-16T02:56:50.554Z,1013.49
2017-08-16T02:57:50.534Z,1013.51
2017-08-16T02:58:50.512Z,1013.56
2017-08-16T02:59:50.491Z,1013.49
2017-08-16T03:00:50.472Z,1013.51
2017-08-16T03:01:50.452Z,1013.47
2017-08-16T03:02:50.430Z,1013.48
2017-08-16T03:03:50.413Z,1013.48
2017-08-16T03:04:50.394Z,1013.45
2017-08-16T03:05:50.371Z,1013.44
2017-08-16T03:06:50.353Z,1013.47
2017-08-16T03:07:50.333Z,1013.47
2017-08-16T03:08:50.311Z,1013.5
2017-08-16T03:09:50.294Z,1013.48
2017-08-16T03:10:50.271Z,1013.48
2017-08-16T03:11:50.256Z,1013.46
2017-08-16T03:12:50.236Z,1013.53
2017-08-16T03:13:50.211Z,1013.53
2017-08-16T03:14:50.194Z,1013.54
2017-08-16T03:15:50.170Z,1013.55
2017-08-16T03:16:50.151Z,1013.55
2017-08-16T03:17:50.129Z,1013.49
2017-08-16T03:18:50.113Z,1013.55
2017-08-16T03:19:50.092Z,1013.57
2017-08-16T03:20:50.070Z,1013.54
2017-08-16T03:21:50.052Z,1013.55
2017-08-16T03:22:50.029Z,1013.57
2017-08-16T03:23:50.011Z,1013.59
2017-08-16T03:24:49.990Z,1013.58
2017-08-16T03:25:49.972Z,1013.61
2017-08-16T03:26:49.955Z,1013.59
2017-08-16T03:27:49.930Z,1013.61
2017-08-16T03:28:49.911Z,1013.61
2017-08-16T03:29:49.888Z,1013.63
2017-08-16T03:30:49.871Z,1013.61
2017-08-16T03:31:49.849Z,1013.67
2017-08-16T03:32:49.830Z,1013.68
2017-08-16T03:33:49.811Z,1013.71
2017-08-16T03:34:49.790Z,1013.71
2017-08-16T03:35:49.770Z,1013.73
2017-08-16T03:36:49.773Z,1013.74
2017-08-16T03:37:49.730Z,1013.75
2017-08-16T03:38:49.709Z,1013.77
2017-08-16T03:39:49.690Z,1013.77
2017-08-16T03:40:49.672Z,1013.77
2017-08-16T03:41:49.652Z,1013.8
2017-08-16T03:42:49.630Z,1013.77
2017-08-16T03:43:49.611Z,1013.74
2017-08-16T03:44:49.592Z,1013.75
2017-08-16T03:45:49.570Z,1013.79
2017-08-16T03:46:49.551Z,1013.79
2017-08-16T03:47:49.530Z,1013.8
2017-08-16T03:48:49.511Z,1013.86
2017-08-16T03:49:49.492Z,1013.82
2017-08-16T03:50:49.470Z,1013.89
2017-08-16T03:51:49.451Z,1013.85
2017-08-16T03:52:49.430Z,1013.84
2017-08-16T03:53:49.408Z,1013.8
2017-08-16T03:54:49.389Z,1013.83
2017-08-16T03:55:49.368Z,1013.84
2017-08-16T03:56:49.349Z,1013.83
2017-08-16T03:57:49.327Z,1013.84
2017-08-16T03:58:49.312Z,1013.88
2017-08-16T03:59:49.289Z,1013.86
2017-08-16T04:00:49.268Z,1013.89
2017-08-16T04:01:49.251Z,1013.94
2017-08-16T04:02:49.278Z,1013.93
2017-08-16T04:03:49.208Z,1013.93
2017-08-16T04:04:49.191Z,1013.94
2017-08-16T04:05:49.170Z,1013.97
2017-08-16T04:06:49.197Z,1013.97
2017-08-16T04:07:49.127Z,1013.99
2017-08-16T04:08:49.108Z,1014.01
2017-08-16T04:09:49.089Z,1013.98
2017-08-16T04:10:49.066Z,1013.96
2017-08-16T04:11:49.045Z,1014.02
2017-08-16T04:12:49.030Z,1013.97
2017-08-16T04:13:49.007Z,1013.99
2017-08-16T04:14:48.987Z,1014.01
2017-08-16T04:15:48.967Z,1014.04
2017-08-16T04:16:48.948Z,1014.04
2017-08-16T04:17:48.924Z,1014.05
2017-08-16T04:18:48.904Z,1014.06
2017-08-16T04:19:48.883Z,1014.08
2017-08-16T04:20:48.865Z,1014.12
2017-08-16T04:21:48.845Z,1014.13
2017-08-16T04:22:48.823Z,1014.13
2017-08-16T04:23:48.807Z,1014.12
2017-08-16T04:24:48.779Z,1014.14
2017-08-16T04:25:48.760Z,1014.17
2017-08-16T04:26:48.743Z,1014.19
2017-08-16T04:27:48.722Z,1014.19
2017-08-16T04:28:48.702Z,1014.26
2017-08-16T04:29:48.682Z,1014.25
2017-08-16T04:30:48.662Z,1014.32
2017-08-16T04:31:48.641Z,1014.3
2017-08-16T04:32:48.623Z,1014.29
2017-08-16T04:33:48.600Z,1014.3
2017-08-16T04:34:48.581Z,1014.32
2017-08-16T04:35:48.562Z,1014.33
2017-08-16T04:36:48.540Z,1014.36
2017-08-16T04:37:48.519Z,1014.36
2017-08-16T04:38:48.499Z,1014.37
2017-08-16T04:39:48.478Z,1014.37
2017-08-16T04:40:48.458Z,1014.47
2017-08-16T04:41:48.438Z,1014.42
2017-08-16T04:42:48.417Z,1014.46
2017-08-16T04:43:48.398Z,1014.46
2017-08-16T04:44:48.377Z,1014.44
2017-08-16T04:45:48.358Z,1014.48
2017-08-16T04:46:48.336Z,1014.49
2017-08-16T04:47:48.320Z,1014.52
2017-08-16T04:48:48.296Z,1014.52
2017-08-16T04:49:48.276Z,1014.56
2017-08-16T04:50:48.260Z,1014.58
2017-08-16T04:51:48.234Z,1014.63
2017-08-16T04:52:48.215Z,1014.68
2017-08-16T04:53:48.194Z,1014.65
2017-08-16T04:54:48.175Z,1014.67
2017-08-16T04:55:48.155Z,1014.67
2017-08-16T04:56:48.134Z,1014.69
2017-08-16T04:57:48.114Z,1014.62
2017-08-16T04:58:48.093Z,1014.7
2017-08-16T04:59:48.072Z,1014.67
2017-08-16T05:00:48.056Z,1014.68
2017-08-16T05:01:48.034Z,1014.73
2017-08-16T05:02:48.011Z,1014.75
2017-08-16T05:03:47.991Z,1014.76
2017-08-16T05:04:47.972Z,1014.72
2017-08-16T05:05:47.951Z,1014.7
2017-08-16T05:06:47.933Z,1014.75
2017-08-16T05:07:47.911Z,1014.79
2017-08-16T05:08:47.940Z,1014.76
2017-08-16T05:09:47.871Z,1014.79
2017-08-16T05:10:47.849Z,1014.76
2017-08-16T05:11:47.832Z,1014.78
2017-08-16T05:12:47.808Z,1014.8
2017-08-16T05:13:47.797Z,1014.82
2017-08-16T05:14:47.772Z,1014.84
2017-08-16T05:15:47.749Z,1014.86
2017-08-16T05:16:47.726Z,1014.84
2017-08-16T05:17:47.706Z,1014.87
2017-08-16T05:18:47.741Z,1014.87
2017-08-16T05:19:47.666Z,1014.87
2017-08-16T05:20:47.647Z,1014.9
2017-08-16T05:21:47.628Z,1014.89
2017-08-16T05:22:47.658Z,1014.87
2017-08-16T05:23:47.595Z,1014.87
2017-08-16T05:24:47.568Z,1014.88
2017-08-16T05:25:47.549Z,1014.93
2017-08-16T05:26:47.532Z,1014.94
2017-08-16T05:27:47.512Z,1014.91
2017-08-16T05:28:47.493Z,1014.9
2017-08-16T05:29:47.471Z,1014.96
2017-08-16T05:30:47.450Z,1014.95
2017-08-16T05:31:47.431Z,1015
2017-08-16T05:32:47.409Z,1015.02
2017-08-16T05:33:47.395Z,1015.04
2017-08-16T05:34:47.369Z,1015.05
2017-08-16T05:35:47.351Z,1015.06
2017-08-16T05:36:47.333Z,1015.08
2017-08-16T05:37:47.312Z,1015.12
2017-08-16T05:38:47.299Z,1015.12
2017-08-16T05:39:47.278Z,1015.15
2017-08-16T05:40:47.254Z,1015.18
2017-08-16T05:41:47.233Z,1015.19
2017-08-16T05:42:47.214Z,1015.19
2017-08-16T05:43:47.194Z,1015.14
2017-08-16T05:44:47.175Z,1015.16
2017-08-16T05:45:47.164Z,1015.21
2017-08-16T05:46:47.134Z,1015.2
2017-08-16T05:47:47.116Z,1015.2
2017-08-16T05:48:47.101Z,1015.23
2017-08-16T05:49:47.075Z,1015.22
2017-08-16T05:50:47.061Z,1015.21
2017-08-16T05:51:47.038Z,1015.24
2017-08-16T05:52:47.017Z,1015.23
2017-08-16T05:53:46.996Z,1015.18
2017-08-16T05:54:46.978Z,1015.23
2017-08-16T05:55:46.962Z,1015.2
2017-08-16T05:56:46.941Z,1015.25
2017-08-16T05:57:46.918Z,1015.29
2017-08-16T05:58:46.898Z,1015.26
2017-08-16T05:59:46.884Z,1015.27
2017-08-16T06:00:46.867Z,1015.28
2017-08-16T06:01:46.839Z,1015.32
2017-08-16T06:02:46.818Z,1015.33
2017-08-16T06:03:46.799Z,1015.34
2017-08-16T06:04:46.778Z,1015.35
2017-08-16T06:05:46.760Z,1015.38
2017-08-16T06:06:46.738Z,1015.34
2017-08-16T06:07:46.720Z,1015.32
2017-08-16T06:08:46.704Z,1015.34
2017-08-16T06:09:46.680Z,1015.39
2017-08-16T06:10:46.661Z,1015.38
2017-08-16T06:11:46.643Z,1015.37
2017-08-16T06:12:46.624Z,1015.39
2017-08-16T06:13:46.604Z,1015.39
2017-08-16T06:14:46.589Z,1015.37
2017-08-16T06:15:46.566Z,1015.4
2017-08-16T06:16:46.548Z,1015.39
2017-08-16T06:17:46.530Z,1015.46
2017-08-16T06:18:46.510Z,1015.39
2017-08-16T06:19:46.496Z,1015.39
2017-08-16T06:20:46.474Z,1015.38
2017-08-16T06:21:46.453Z,1015.38
2017-08-16T06:22:46.453Z,1015.41
2017-08-16T06:23:46.418Z,1015.43
2017-08-16T06:24:46.401Z,1015.41
2017-08-16T06:25:46.383Z,1015.44
2017-08-16T06:26:46.364Z,1015.43
2017-08-16T06:27:46.349Z,1015.44
2017-08-16T06:28:46.329Z,1015.46
2017-08-16T06:29:46.314Z,1015.51
2017-08-16T06:30:46.298Z,1015.48
2017-08-16T06:31:46.284Z,1015.47
2017-08-16T06:32:46.264Z,1015.48
2017-08-16T06:33:46.246Z,1015.49
2017-08-16T06:34:46.230Z,1015.49
2017-08-16T06:35:46.217Z,1015.51
2017-08-16T06:36:46.198Z,1015.54
2017-08-16T06:37:46.180Z,1015.54
2017-08-16T06:38:46.166Z,1015.57
2017-08-16T06:39:46.150Z,1015.51
2017-08-16T06:40:46.135Z,1015.57
2017-08-16T06:41:46.116Z,1015.52
2017-08-16T06:42:46.100Z,1015.51
2017-08-16T06:43:46.085Z,1015.52
2017-08-16T06:44:46.070Z,1015.54
2017-08-16T06:45:46.055Z,1015.57
2017-08-16T06:46:46.040Z,1015.55
2017-08-16T06:47:46.025Z,1015.58
2017-08-16T06:48:46.007Z,1015.58
2017-08-16T06:49:45.997Z,1015.62
2017-08-16T06:50:45.979Z,1015.67
2017-08-16T06:51:45.964Z,1015.65
2017-08-16T06:52:45.948Z,1015.67
2017-08-16T06:53:45.935Z,1015.66
2017-08-16T06:54:45.922Z,1015.67
2017-08-16T06:55:45.907Z,1015.68
2017-08-16T06:56:45.894Z,1015.67
2017-08-16T06:57:45.878Z,1015.73
2017-08-16T06:58:45.867Z,1015.75
2017-08-16T06:59:45.853Z,1015.68
2017-08-16T07:00:45.841Z,1015.74
2017-08-16T07:01:45.824Z,1015.73
2017-08-16T07:02:45.815Z,1015.77
2017-08-16T07:03:45.799Z,1015.76
2017-08-16T07:04:45.783Z,1015.78
2017-08-16T07:05:45.777Z,1015.79
2017-08-16T07:06:45.757Z,1015.75
2017-08-16T07:07:45.746Z,1015.75
2017-08-16T07:08:45.731Z,1015.79
2017-08-16T07:09:45.724Z,1015.75
2017-08-16T07:10:45.709Z,1015.79
2017-08-16T07:11:45.694Z,1015.81
2017-08-16T07:12:45.688Z,1015.82
2017-08-16T07:13:45.675Z,1015.8
2017-08-16T07:14:45.662Z,1015.83
2017-08-16T07:15:45.645Z,1015.84
2017-08-16T07:16:45.632Z,1015.81
2017-08-16T07:17:45.618Z,1015.79
2017-08-16T07:18:45.655Z,1015.81
2017-08-16T07:19:45.644Z,1015.8
2017-08-16T07:20:45.579Z,1015.84
2017-08-16T07:21:45.567Z,1015.8
2017-08-16T07:22:45.554Z,1015.83
2017-08-16T07:23:45.543Z,1015.77
2017-08-16T07:24:45.530Z,1015.8
2017-08-16T07:25:45.520Z,1015.73
2017-08-16T07:26:45.504Z,1015.76
2017-08-16T07:27:45.492Z,1015.74
2017-08-16T07:28:45.479Z,1015.75
2017-08-16T07:29:45.470Z,1015.75
2017-08-16T07:30:45.456Z,1015.75
2017-08-16T07:31:45.445Z,1015.72
2017-08-16T07:32:45.432Z,1015.74
2017-08-16T07:33:45.421Z,1015.74
2017-08-16T07:34:45.410Z,1015.77
2017-08-16T07:35:45.399Z,1015.7
2017-08-16T07:36:45.387Z,1015.7
2017-08-16T07:37:45.374Z,1015.72
2017-08-16T07:38:45.367Z,1015.77
2017-08-16T07:39:45.357Z,1015.76
2017-08-16T07:40:45.344Z,1015.8
2017-08-16T07:41:45.333Z,1015.81
2017-08-16T07:42:45.323Z,1015.81
2017-08-16T07:43:45.315Z,1015.84
2017-08-16T07:44:45.304Z,1015.84
2017-08-16T07:45:45.292Z,1015.82
2017-08-16T07:46:45.283Z,1015.81
2017-08-16T07:47:45.272Z,1015.81
2017-08-16T07:48:45.264Z,1015.81
2017-08-16T07:49:45.253Z,1015.81
2017-08-16T07:50:45.244Z,1015.78
2017-08-16T07:51:45.231Z,1015.86
2017-08-16T07:52:45.222Z,1015.85
2017-08-16T07:53:45.214Z,1015.83
2017-08-16T07:54:45.202Z,1015.87
2017-08-16T07:55:45.192Z,1015.84
2017-08-16T07:56:45.185Z,1015.86
2017-08-16T07:57:45.173Z,1015.86
2017-08-16T07:58:45.167Z,1015.88
2017-08-16T07:59:45.153Z,1015.88
2017-08-16T08:00:45.146Z,1015.87
2017-08-16T08:01:45.131Z,1015.9
2017-08-16T08:02:45.124Z,1015.89
2017-08-16T08:03:45.134Z,1015.91
2017-08-16T08:04:45.109Z,1015.91
2017-08-16T08:05:45.096Z,1015.98
2017-08-16T08:06:45.091Z,1015.96
2017-08-16T08:07:45.081Z,1015.94
2017-08-16T08:08:45.073Z,1015.95
2017-08-16T08:09:45.059Z,1015.94
2017-08-16T08:10:45.052Z,1015.91
2017-08-16T08:11:45.042Z,1015.93
2017-08-16T08:12:45.032Z,1015.91
2017-08-16T08:13:45.022Z,1015.96
2017-08-16T08:14:45.020Z,1015.93
2017-08-16T08:15:45.008Z,1015.89
2017-08-16T08:16:45.001Z,1015.91
2017-08-16T08:17:44.989Z,1015.95
2017-08-16T08:18:44.982Z,1016
2017-08-16T08:19:44.971Z,1015.97
2017-08-16T08:20:44.963Z,1015.97
2017-08-16T08:21:44.956Z,1015.97
2017-08-16T08:22:44.951Z,1016.04
2017-08-16T08:23:44.941Z,1016.03
2017-08-16T08:24:44.934Z,1016.05
2017-08-16T08:25:44.926Z,1016.01
2017-08-16T08:26:44.916Z,1016.04
2017-08-16T08:27:44.909Z,1016.01
2017-08-16T08:28:44.902Z,1016.06
2017-08-16T08:29:44.898Z,1016.02
2017-08-16T08:30:44.886Z,1016.09
2017-08-16T08:31:44.881Z,1016.04
2017-08-16T08:32:44.875Z,1016.1
2017-08-16T08:33:44.867Z,1016.07
2017-08-16T08:34:44.859Z,1016.12
2017-08-16T08:35:44.852Z,1016.13
2017-08-16T08:36:44.844Z,1016.14
2017-08-16T08:37:44.837Z,1016.17
2017-08-16T08:38:44.831Z,1016.13
2017-08-16T08:39:44.824Z,1016.13
2017-08-16T08:40:44.815Z,1016.11
2017-08-16T08:41:44.806Z,1016.16
2017-08-16T08:42:44.801Z,1016.15
2017-08-16T08:43:44.800Z,1016.16
2017-08-16T08:44:44.788Z,1016.17
2017-08-16T08:45:44.781Z,1016.18
2017-08-16T08:46:44.776Z,1016.18
2017-08-16T08:47:44.769Z,1016.21
2017-08-16T08:48:44.761Z,1016.17
2017-08-16T08:49:44.755Z,1016.24
2017-08-16T08:50:44.754Z,1016.16
2017-08-16T08:51:44.740Z,1016.15
2017-08-16T08:52:44.735Z,1016.17
2017-08-16T08:53:44.729Z,1016.28
2017-08-16T08:54:44.725Z,1016.19
2017-08-16T08:55:44.717Z,1016.2
2017-08-16T08:56:44.707Z,1016.21
2017-08-16T08:57:44.703Z,1016.2
2017-08-16T08:58:44.703Z,1016.21
2017-08-16T08:59:44.691Z,1016.2
2017-08-16T09:00:44.683Z,1016.2
2017-08-16T09:01:44.678Z,1016.27
2017-08-16T09:02:44.671Z,1016.25
2017-08-16T09:03:44.713Z,1016.27
2017-08-16T09:04:44.658Z,1016.26
2017-08-16T09:05:44.651Z,1016.29
2017-08-16T09:06:44.646Z,1016.24
2017-08-16T09:07:44.636Z,1016.25
2017-08-16T09:08:44.631Z,1016.22
2017-08-16T09:09:44.632Z,1016.2
2017-08-16T09:10:44.616Z,1016.21
2017-08-16T09:11:44.609Z,1016.21
2017-08-16T09:12:44.603Z,1016.25
2017-08-16T09:13:44.597Z,1016.28
2017-08-16T09:14:44.588Z,1016.23
2017-08-16T09:15:44.579Z,1016.27
2017-08-16T09:16:44.574Z,1016.26
2017-08-16T09:17:44.565Z,1016.22
2017-08-16T09:18:44.579Z,1016.22
2017-08-16T09:19:44.548Z,1016.2
2017-08-16T09:20:44.591Z,1016.25
2017-08-16T09:21:44.583Z,1016.28
2017-08-16T09:22:44.530Z,1016.22
2017-08-16T09:23:44.518Z,1016.26
2017-08-16T09:24:44.529Z,1016.26
2017-08-16T09:25:44.499Z,1016.23
2017-08-16T09:26:44.497Z,1016.26
2017-08-16T09:27:44.484Z,1016.23
2017-08-16T09:28:44.483Z,1016.22
2017-08-16T09:29:44.475Z,1016.25
2017-08-16T09:30:44.461Z,1016.24
2017-08-16T09:31:44.453Z,1016.26
2017-08-16T09:32:44.444Z,1016.25
2017-08-16T09:33:44.439Z,1016.25
2017-08-16T09:34:44.425Z,1016.26
2017-08-16T09:35:44.426Z,1016.29
2017-08-16T09:36:44.411Z,1016.3
2017-08-16T09:37:44.400Z,1016.29
2017-08-16T09:38:44.393Z,1016.27
2017-08-16T09:39:44.386Z,1016.25
2017-08-16T09:40:44.374Z,1016.24
2017-08-16T09:41:44.367Z,1016.26
2017-08-16T09:42:44.361Z,1016.23
2017-08-16T09:43:44.350Z,1016.24
2017-08-16T09:44:44.342Z,1016.25
2017-08-16T09:45:44.334Z,1016.26
2017-08-16T09:46:44.326Z,1016.21
2017-08-16T09:47:44.320Z,1016.19
2017-08-16T09:48:44.309Z,1016.2
2017-08-16T09:49:44.307Z,1016.23
2017-08-16T09:50:44.292Z,1016.21
2017-08-16T09:51:44.287Z,1016.2
2017-08-16T09:52:44.276Z,1016.19
2017-08-16T09:53:44.278Z,1016.16
2017-08-16T09:54:44.263Z,1016.15
2017-08-16T09:55:44.250Z,1016.16
2017-08-16T09:56:44.243Z,1016.12
2017-08-16T09:57:44.236Z,1016.16
2017-08-16T09:58:44.226Z,1016.18
2017-08-16T09:59:44.218Z,1016.15
2017-08-16T10:00:44.207Z,1016.22
2017-08-16T10:01:44.201Z,1016.23
2017-08-16T10:02:44.194Z,1016.17
2017-08-16T10:03:44.186Z,1016.14
2017-08-16T10:04:44.178Z,1016.15
2017-08-16T10:05:44.171Z,1016.09
2017-08-16T10:06:44.161Z,1016.15
2017-08-16T10:07:44.155Z,1016.1
2017-08-16T10:08:44.147Z,1016.11
2017-08-16T10:09:44.140Z,1016.08
2017-08-16T10:10:44.136Z,1016.05
2017-08-16T10:11:44.127Z,1016.07
2017-08-16T10:12:44.120Z,1016.03
2017-08-16T10:13:44.110Z,1016.05
2017-08-16T10:14:44.103Z,1016.09
2017-08-16T10:15:44.096Z,1016.07
2017-08-16T10:16:44.089Z,1016.12
2017-08-16T10:17:44.082Z,1016.05
2017-08-16T10:18:44.073Z,1016.05
2017-08-16T10:19:44.069Z,1016.04
2017-08-16T10:20:44.110Z,1016.08
2017-08-16T10:21:44.301Z,1016.01
2017-08-16T10:22:44.049Z,1015.99
2017-08-16T10:23:44.038Z,1015.97
2017-08-16T10:24:44.027Z,1015.99
2017-08-16T10:25:44.018Z,1016.01
2017-08-16T10:26:44.009Z,1016.01
2017-08-16T10:27:44.000Z,1016.02
2017-08-16T10:28:43.994Z,1016.04
2017-08-16T10:29:43.987Z,1016.02
2017-08-16T10:30:43.978Z,1016.01
2017-08-16T10:31:43.968Z,1015.99
2017-08-16T10:32:43.965Z,1016.01
2017-08-16T10:33:43.955Z,1016.03
2017-08-16T10:34:43.950Z,1016.04
2017-08-16T10:35:43.938Z,1015.96
2017-08-16T10:36:43.927Z,1015.98
2017-08-16T10:37:43.920Z,1015.98
2017-08-16T10:38:43.911Z,1015.98
2017-08-16T10:39:43.904Z,1015.96
2017-08-16T10:40:43.896Z,1015.97
2017-08-16T10:41:43.886Z,1016.01
2017-08-16T10:42:43.877Z,1016.02
2017-08-16T10:43:43.868Z,1015.98
2017-08-16T10:44:43.860Z,1016.02
2017-08-16T10:45:43.852Z,1015.92
2017-08-16T10:46:43.841Z,1015.95
2017-08-16T10:47:43.831Z,1015.97
2017-08-16T10:48:43.821Z,1015.94
2017-08-16T10:49:43.811Z,1015.92
2017-08-16T10:50:43.799Z,1015.94
2017-08-16T10:51:43.788Z,1015.89
2017-08-16T10:52:43.780Z,1015.93
2017-08-16T10:53:43.817Z,1015.9
2017-08-16T10:54:43.752Z,1015.92
2017-08-16T10:55:43.743Z,1015.92
2017-08-16T10:56:43.727Z,1015.92
2017-08-16T10:57:43.713Z,1015.88
2017-08-16T10:58:43.701Z,1015.94
2017-08-16T10:59:43.688Z,1015.91
2017-08-16T11:00:43.673Z,1015.91
2017-08-16T11:01:43.665Z,1015.86
2017-08-16T11:02:43.647Z,1015.9
2017-08-16T11:03:43.628Z,1015.89
2017-08-16T11:04:43.619Z,1015.89
2017-08-16T11:05:43.605Z,1015.92
2017-08-16T11:06:43.590Z,1015.88
2017-08-16T11:07:43.622Z,1015.89
2017-08-16T11:08:43.558Z,1015.98
2017-08-16T11:09:43.544Z,1015.96
2017-08-16T11:10:43.528Z,1015.97
2017-08-16T11:11:43.510Z,1016
2017-08-16T11:12:43.496Z,1016.02
2017-08-16T11:13:43.479Z,1015.99
2017-08-16T11:14:43.471Z,1016.05
2017-08-16T11:15:43.447Z,1015.99
2017-08-16T11:16:43.430Z,1015.98
2017-08-16T11:17:43.418Z,1015.97
2017-08-16T11:18:43.428Z,1015.95
2017-08-16T11:19:43.390Z,1015.97
2017-08-16T11:20:43.371Z,1015.93
2017-08-16T11:21:43.353Z,1015.91
2017-08-16T11:22:43.335Z,1015.87
2017-08-16T11:23:43.319Z,1015.89
2017-08-16T11:24:43.306Z,1015.89
2017-08-16T11:25:43.289Z,1015.9
2017-08-16T11:26:43.279Z,1015.84
2017-08-16T11:27:43.257Z,1015.86
2017-08-16T11:28:43.238Z,1015.87
2017-08-16T11:29:43.226Z,1015.84
2017-08-16T11:30:43.205Z,1015.87
2017-08-16T11:31:43.541Z,1015.88
2017-08-16T11:32:43.178Z,1015.87
2017-08-16T11:33:43.157Z,1015.86
2017-08-16T11:34:43.141Z,1015.84
2017-08-16T11:35:43.124Z,1015.88
2017-08-16T11:36:43.110Z,1015.8
2017-08-16T11:37:43.095Z,1015.84
2017-08-16T11:38:43.080Z,1015.84
2017-08-16T11:39:43.062Z,1015.78
2017-08-16T11:40:43.045Z,1015.8
2017-08-16T11:41:43.034Z,1015.85
2017-08-16T11:42:43.014Z,1015.83
2017-08-16T11:43:43.103Z,1015.82
2017-08-16T11:44:42.980Z,1015.83
2017-08-16T11:45:42.965Z,1015.83
2017-08-16T11:46:42.949Z,1015.81
2017-08-16T11:47:42.933Z,1015.87
2017-08-16T11:48:42.917Z,1015.84
2017-08-16T11:49:42.900Z,1015.84
2017-08-16T11:50:42.889Z,1015.8
2017-08-16T11:51:42.871Z,1015.85
2017-08-16T11:52:42.854Z,1015.82
2017-08-16T11:53:42.842Z,1015.85
2017-08-16T11:54:42.818Z,1015.81
2017-08-16T11:55:42.801Z,1015.83
2017-08-16T11:56:42.782Z,1015.8
2017-08-16T11:57:42.768Z,1015.87
2017-08-16T11:58:42.755Z,1015.85
2017-08-16T11:59:42.738Z,1015.91
2017-08-16T12:00:42.719Z,1015.9
2017-08-16T12:01:42.709Z,1015.89
2017-08-16T12:02:42.687Z,1015.88
2017-08-16T12:03:42.670Z,1015.93
2017-08-16T12:04:42.711Z,1015.89
2017-08-16T12:05:42.637Z,1015.9
2017-08-16T12:06:42.623Z,1015.87
2017-08-16T12:07:42.654Z,1015.87