createdAt,value
2019-01-23T00:00:02.090Z,-2.3
2019-01-23T00:05:01.768Z,-2.3
2019-01-23T00:10:01.979Z,-2.3
2019-01-23T00:15:01.692Z,-2.3
2019-01-23T00:20:01.367Z,-2.3
2019-01-23T00:25:02.173Z,-2.3
2019-01-23T00:30:01.688Z,-2.3
2019-01-23T00:35:01.272Z,-2.4
2019-01-23T00:40:02.303Z,-2.4
2019-01-23T00:45:01.925Z,-2.4
2019-01-23T00:50:01.540Z,-2.4
2019-01-23T00:55:01.582Z,-2.4
2019-01-23T01:00:01.641Z,-2.4
2019-01-23T01:05:01.457Z,-2.5
2019-01-23T01:10:01.263Z,-2.5
2019-01-23T01:15:02.254Z,-2.6
2019-01-23T01:20:01.622Z,-2.6
2019-01-23T01:25:01.429Z,-2.6
2019-01-23T01:30:01.487Z,-2.7
2019-01-23T01:35:02.485Z,-2.8
2019-01-23T01:40:02.042Z,-2.8
2019-01-23T01:45:01.993Z,-2.9
2019-01-23T01:50:01.761Z,-2.9
2019-01-23T01:55:01.826Z,-2.9
2019-01-23T02:00:01.577Z,-3
2019-01-23T02:05:01.265Z,-3.1
2019-01-23T02:10:01.872Z,-3.1
2019-01-23T02:15:01.167Z,-3.1
2019-01-23T02:20:02.002Z,-3.1
2019-01-23T02:25:02.028Z,-3.1
2019-01-23T02:30:02.045Z,-3.1
2019-01-23T02:35:01.654Z,-3.1
2019-01-23T02:40:01.970Z,-3.1
2019-01-23T02:45:02.060Z,-3.1
2019-01-23T02:50:01.698Z,-3.1
2019-01-23T02:55:02.333Z,-3.1
2019-01-23T03:00:02.036Z,-3.1
2019-01-23T03:05:01.592Z,-3.1
2019-01-23T03:10:01.943Z,-3.2
2019-01-23T03:15:01.988Z,-3.2
2019-01-23T03:20:01.502Z,-3.2
2019-01-23T03:25:01.359Z,-3.2
2019-01-23T03:30:01.557Z,-3.3
2019-01-23T03:35:02.061Z,-3.3
2019-01-23T03:40:01.396Z,-3.3
2019-01-23T03:45:01.446Z,-3.3
2019-01-23T03:50:02.158Z,-3.3
2019-01-23T03:55:01.879Z,-3.3
2019-01-23T04:00:02.301Z,-3.3
2019-01-23T04:05:01.885Z,-3.3
2019-01-23T04:10:01.998Z,-3.3
2019-01-23T04:15:01.217Z,-3.3
2019-01-23T04:20:02.247Z,-3.4
2019-01-23T04:25:01.852Z,-3.4
2019-01-23T04:30:02.107Z,-3.4
2019-01-23T04:35:01.389Z,-3.4
2019-01-23T04:40:02.219Z,-3.5
2019-01-23T04:45:01.689Z,-3.5
2019-01-23T04:50:02.179Z,-3.5
2019-01-23T04:55:02.288Z,-3.6
2019-01-23T05:00:02.176Z,-3.6
2019-01-23T05:05:01.594Z,-3.6
2019-01-23T05:10:01.934Z,-3.6
2019-01-23T05:15:02.001Z,-3.7
2019-01-23T05:20:01.573Z,-3.7
2019-01-23T05:25:01.507Z,-3.7
2019-01-23T05:30:02.092Z,-3.7
2019-01-23T05:35:01.172Z,-3.7
2019-01-23T05:40:02.073Z,-3.7
2019-01-23T05:45:01.589Z,-3.7
2019-01-23T05:50:01.611Z,-3.7
2019-01-23T05:55:01.684Z,-3.7
2019-01-23T06:00:02.659Z,-3.7
2019-01-23T06:05:01.204Z,-3.7
2019-01-23T06:10:02.288Z,-3.7
2019-01-23T06:15:02.033Z,-3.7
2019-01-23T06:20:02.033Z,-3.7
2019-01-23T06:25:01.236Z,-3.7
2019-01-23T06:30:02.080Z,-3.8
2019-01-23T06:35:01.924Z,-3.8
2019-01-23T06:40:01.919Z,-3.8
2019-01-23T06:45:02.055Z,-3.8
2019-01-23T06:50:02.226Z,-3.8
2019-01-23T06:55:01.248Z,-3.9
2019-01-23T07:00:01.846Z,-4
2019-01-23T07:05:01.240Z,-3.9
2019-01-23T07:10:01.988Z,-4
2019-01-23T07:15:01.703Z,-4
2019-01-23T07:20:01.518Z,-4
2019-01-23T07:25:01.664Z,-4
2019-01-23T07:30:01.938Z,-4
2019-01-23T07:35:02.114Z,-4
2019-01-23T07:40:01.823Z,-4
2019-01-23T07:45:01.395Z,-4
2019-01-23T07:50:01.714Z,-3.9
2019-01-23T07:55:01.750Z,-3.9
2019-01-23T08:00:01.726Z,-3.8
2019-01-23T08:05:01.838Z,-3.8
2019-01-23T08:10:01.283Z,-3.7
2019-01-23T08:15:02.424Z,-3.6
2019-01-23T08:20:02.824Z,-3.6
2019-01-23T08:25:01.891Z,-3.5
2019-01-23T08:30:01.465Z,-3.5
2019-01-23T08:35:01.980Z,-3.4
2019-01-23T08:40:01.742Z,-3.4
2019-01-23T08:45:01.189Z,-3.2
2019-01-23T08:50:02.489Z,-3.2
2019-01-23T08:55:01.783Z,-3.2
2019-01-23T09:00:01.297Z,-3.1
2019-01-23T09:05:01.495Z,-3
2019-01-23T09:10:01.723Z,-3
2019-01-23T09:15:01.490Z,-2.9
2019-01-23T09:20:01.603Z,-2.9
2019-01-23T09:25:01.573Z,-2.8
2019-01-23T09:30:01.210Z,-2.7
2019-01-23T09:35:01.439Z,-2.7
2019-01-23T09:40:01.559Z,-2.6
2019-01-23T09:45:01.562Z,-2.6
2019-01-23T09:50:01.696Z,-2.5
2019-01-23T09:55:02.129Z,-2.6
2019-01-23T10:00:01.841Z,-2.5
2019-01-23T10:05:02.125Z,-2.6
2019-01-23T10:10:01.832Z,-2.6
2019-01-23T10:15:01.433Z,-2.7
2019-01-23T10:20:02.124Z,-2.6
2019-01-23T10:25:01.767Z,-2.6
2019-01-23T10:30:01.688Z,-2.5
2019-01-23T10:35:01.369Z,-2.6
2019-01-23T10:40:01.255Z,-2.6
2019-01-23T10:45:02.030Z,-2.4
2019-01-23T10:50:02.126Z,-2.5
2019-01-23T10:55:01.866Z,-2.5
2019-01-23T11:00:01.599Z,-2.3
2019-01-23T11:05:01.591Z,-2.1
2019-01-23T11:10:02.211Z,-2
2019-01-23T11:15:01.372Z,-1.7
2019-01-23T11:20:01.489Z,-1.4
2019-01-23T11:25:01.430Z,-1.2
2019-01-23T11:30:01.888Z,-1.1
2019-01-23T11:35:01.988Z,-1.1
2019-01-23T11:40:01.537Z,-1.2
2019-01-23T11:45:01.634Z,-1.2
2019-01-23T11:50:02.105Z,-1
2019-01-23T11:55:01.825Z,-0.9
2019-01-23T12:00:01.611Z,-0.7
2019-01-23T12:05:01.969Z,-0.7
2019-01-23T12:10:01.878Z,-0.8
2019-01-23T12:15:01.680Z,-0.7
2019-01-23T12:20:01.597Z,-0.6
2019-01-23T12:25:01.188Z,-0.6
2019-01-23T12:30:01.836Z,-0.6
2019-01-23T12:35:02.088Z,-0.4
2019-01-23T12:40:01.932Z,-0.3
2019-01-23T12:45:02.084Z,-0.6
2019-01-23T12:50:02.065Z,-0.5
2019-01-23T12:55:02.162Z,-0.4
2019-01-23T13:00:05.238Z,-0.3
2019-01-23T13:05:01.455Z,-0.1
2019-01-23T13:10:01.515Z,0.1
2019-01-23T13:15:01.655Z,0
2019-01-23T13:20:01.654Z,-0.2
2019-01-23T13:25:02.164Z,-0.3
2019-01-23T13:30:02.122Z,-0.3
2019-01-23T13:35:01.977Z,-0.3
2019-01-23T13:40:02.060Z,-0.1
2019-01-23T13:45:02.113Z,-0.2
2019-01-23T13:50:02.208Z,-0.3
2019-01-23T13:55:02.127Z,-0.3
2019-01-23T14:00:01.757Z,-0.3
2019-01-23T14:05:01.675Z,-0.3
2019-01-23T14:10:01.959Z,-0.3
2019-01-23T14:15:02.104Z,-0.3
2019-01-23T14:20:01.723Z,-0.3
2019-01-23T14:25:01.733Z,-0.2
2019-01-23T14:30:02.055Z,-0.2
2019-01-23T14:35:01.259Z,-0.3
2019-01-23T14:40:01.570Z,-0.3
2019-01-23T14:45:02.070Z,-0.4
2019-01-23T14:50:01.221Z,-0.5
2019-01-23T14:55:01.940Z,-0.5
2019-01-23T15:00:01.430Z,-0.6
2019-01-23T15:05:01.718Z,-0.6
2019-01-23T15:10:01.793Z,-0.7
2019-01-23T15:15:01.865Z,-0.7
2019-01-23T15:20:01.426Z,-0.7
2019-01-23T15:25:02.176Z,-0.8
2019-01-23T15:30:01.849Z,-0.8
2019-01-23T15:35:01.705Z,-0.9
2019-01-23T15:40:01.355Z,-0.9
2019-01-23T15:45:02.047Z,-1
2019-01-23T15:50:01.422Z,-1
2019-01-23T15:55:01.842Z,-1
2019-01-23T16:00:01.929Z,-1
2019-01-23T16:05:01.734Z,-1
2019-01-23T16:10:02.415Z,-1.1
2019-01-23T16:15:01.864Z,-1.1
2019-01-23T16:20:01.709Z,-1.1
2019-01-23T16:25:02.204Z,-1.2
2019-01-23T16:30:02.212Z,-1.2
2019-01-23T16:35:01.773Z,-1.2
2019-01-23T16:40:01.624Z,-1.2
2019-01-23T16:45:01.645Z,-1.3
2019-01-23T16:50:01.758Z,-1.3
2019-01-23T16:55:01.629Z,-1.3
2019-01-23T17:00:02.167Z,-1.3
2019-01-23T17:05:01.453Z,-1.4
2019-01-23T17:10:02.051Z,-1.4
2019-01-23T17:15:01.740Z,-1.4
2019-01-23T17:20:01.426Z,-1.5
2019-01-23T17:25:02.141Z,-1.5
2019-01-23T17:30:01.240Z,-1.5
2019-01-23T17:35:01.310Z,-1.6
2019-01-23T17:40:02.038Z,-1.6
2019-01-23T17:45:01.597Z,-1.6
2019-01-23T17:50:01.759Z,-1.7
2019-01-23T17:55:02.168Z,-1.8
2019-01-23T18:00:01.671Z,-1.7
2019-01-23T18:05:02.283Z,-1.8
2019-01-23T18:10:02.177Z,-1.8
2019-01-23T18:15:02.058Z,-1.8
2019-01-23T18:20:01.842Z,-1.9
2019-01-23T18:25:02.164Z,-1.9
2019-01-23T18:30:02.097Z,-1.9
2019-01-23T18:35:01.447Z,-1.9
2019-01-23T18:40:01.838Z,-2.1
2019-01-23T18:45:01.763Z,-2.1
2019-01-23T18:50:01.881Z,-2.2
2019-01-23T18:55:01.812Z,-2.2
2019-01-23T19:00:01.834Z,-2.2
2019-01-23T19:05:02.246Z,-2.2
2019-01-23T19:10:01.252Z,-2.2
2019-01-23T19:15:01.545Z,-2.2
2019-01-23T19:20:02.969Z,-2.2
2019-01-23T19:25:02.463Z,-2.2
2019-01-23T19:30:08.878Z,-2.2
2019-01-23T19:35:01.686Z,-2.2
2019-01-23T19:40:01.747Z,-2.2
2019-01-23T19:45:01.772Z,-2.2
2019-01-23T19:50:02.064Z,-2.2
2019-01-23T19:55:02.132Z,-2.2
2019-01-23T20:00:01.553Z,-2.2
2019-01-23T20:05:02.157Z,-2.2
2019-01-23T20:10:01.845Z,-2.2
2019-01-23T20:15:01.426Z,-2.2
2019-01-23T20:20:01.964Z,-2.2
2019-01-23T20:25:02.263Z,-2.2
2019-01-23T20:30:01.576Z,-2.2
2019-01-23T20:35:01.639Z,-2.2
2019-01-23T20:40:01.877Z,-2.2
2019-01-23T20:45:02.102Z,-2.2
2019-01-23T20:50:01.437Z,-2.2
2019-01-23T20:55:01.376Z,-2.2
2019-01-23T21:00:01.641Z,-2.2
2019-01-23T21:05:01.667Z,-2.2
2019-01-23T21:10:02.037Z,-2.2
2019-01-23T21:15:02.240Z,-2.2
2019-01-23T21:20:02.194Z,-2.2
2019-01-23T21:25:01.544Z,-2.2
2019-01-23T21:30:01.431Z,-2.2
2019-01-23T21:35:01.564Z,-2.2
2019-01-23T21:40:02.073Z,-2.2
2019-01-23T21:45:01.422Z,-2.2
2019-01-23T21:50:01.430Z,-2.2
2019-01-23T21:55:01.242Z,-2.2
2019-01-23T22:00:02.164Z,-2.2
2019-01-23T22:05:01.955Z,-2.2
2019-01-23T22:10:01.915Z,-2.2
2019-01-23T22:15:02.042Z,-2.2
2019-01-23T22:20:01.896Z,-2.2
2019-01-23T22:25:02.214Z,-2.2
2019-01-23T22:30:01.588Z,-2.2
2019-01-23T22:35:02.049Z,-2.2
2019-01-23T22:40:01.684Z,-2.2
2019-01-23T22:45:01.727Z,-2.2
2019-01-23T22:50:01.949Z,-2.2
2019-01-23T22:55:01.446Z,-2.2
2019-01-23T23:00:02.225Z,-2.2
2019-01-23T23:05:02.014Z,-2.2
2019-01-23T23:10:01.505Z,-2.2
2019-01-23T23:15:01.461Z,-2.2
2019-01-23T23:20:01.565Z,-2.2
2019-01-23T23:25:01.859Z,-2.2
2019-01-23T23:30:02.157Z,-2.2
2019-01-23T23:35:01.328Z,-2.2
2019-01-23T23:40:01.704Z,-2.2
2019-01-23T23:50:02.193Z,-2.2
2019-01-23T23:55:01.782Z,-2.2
