createdAt,value
2019-02-25T00:01:42.699Z,13.27
2019-02-25T00:04:12.109Z,16.30
2019-02-25T00:06:41.415Z,13.30
2019-02-25T00:09:10.935Z,11.20
2019-02-25T00:11:40.270Z,10.83
2019-02-25T00:14:09.569Z,11.17
2019-02-25T00:16:38.870Z,11.37
2019-02-25T00:19:08.175Z,11.10
2019-02-25T00:21:37.483Z,9.30
2019-02-25T00:24:06.800Z,10.17
2019-02-25T00:26:36.132Z,9.57
2019-02-25T00:29:05.451Z,9.50
2019-02-25T00:31:34.766Z,9.73
2019-02-25T00:34:04.066Z,10.23
2019-02-25T00:36:33.375Z,8.37
2019-02-25T00:39:03.768Z,10.03
2019-02-25T00:41:33.067Z,9.47
2019-02-25T00:44:02.481Z,10.03
2019-02-25T00:46:31.785Z,8.60
2019-02-25T00:49:01.093Z,9.47
2019-02-25T00:51:30.382Z,9.00
2019-02-25T00:53:59.695Z,8.57
2019-02-25T00:56:29.002Z,10.50
2019-02-25T00:58:58.422Z,8.93
2019-02-25T01:01:27.742Z,9.37
2019-02-25T01:03:57.041Z,9.63
2019-02-25T01:06:26.544Z,11.03
2019-02-25T01:08:56.125Z,9.03
2019-02-25T01:11:25.542Z,10.50
2019-02-25T01:13:54.864Z,9.37
2019-02-25T01:16:24.173Z,8.73
2019-02-25T01:18:53.486Z,11.07
2019-02-25T01:21:23.118Z,9.57
2019-02-25T01:23:52.421Z,11.47
2019-02-25T01:26:21.745Z,12.53
2019-02-25T01:28:51.045Z,11.60
2019-02-25T01:31:20.357Z,11.00
2019-02-25T01:33:49.762Z,12.00
2019-02-25T01:36:19.071Z,10.70
2019-02-25T01:38:48.369Z,12.83
2019-02-25T01:41:17.702Z,14.03
2019-02-25T01:43:47.010Z,12.73
2019-02-25T01:46:16.336Z,16.43
2019-02-25T01:48:52.991Z,18.57
2019-02-25T01:51:22.341Z,14.50
2019-02-25T01:53:51.622Z,11.93
2019-02-25T01:56:20.917Z,15.17
2019-02-25T01:58:50.226Z,11.43
2019-02-25T02:01:19.535Z,13.47
2019-02-25T02:03:48.869Z,12.37
2019-02-25T02:06:18.265Z,17.17
2019-02-25T02:08:47.565Z,11.10
2019-02-25T02:11:16.862Z,13.63
2019-02-25T02:13:46.171Z,12.63
2019-02-25T02:16:15.483Z,9.73
2019-02-25T02:18:44.785Z,12.73
2019-02-25T02:21:14.110Z,11.17
2019-02-25T02:23:43.418Z,11.93
2019-02-25T02:26:12.727Z,13.90
2019-02-25T02:28:42.038Z,12.67
2019-02-25T02:31:11.325Z,11.97
2019-02-25T02:33:40.637Z,11.97
2019-02-25T02:36:11.723Z,10.60
2019-02-25T02:38:41.150Z,9.83
2019-02-25T02:41:10.648Z,10.77
2019-02-25T02:43:39.960Z,10.53
2019-02-25T02:46:22.549Z,13.20
2019-02-25T02:48:55.687Z,10.60
2019-02-25T02:51:25.001Z,12.10
2019-02-25T02:53:54.307Z,13.50
2019-02-25T02:56:23.610Z,13.67
2019-02-25T02:58:52.907Z,12.07
2019-02-25T03:01:22.219Z,13.80
2019-02-25T03:03:51.536Z,11.60
2019-02-25T03:06:20.842Z,10.67
2019-02-25T03:08:50.149Z,10.77
2019-02-25T03:11:19.440Z,11.07
2019-02-25T03:13:48.770Z,10.60
2019-02-25T03:16:18.077Z,9.73
2019-02-25T03:18:47.394Z,10.27
2019-02-25T03:21:16.697Z,10.90
2019-02-25T03:23:46.009Z,10.40
2019-02-25T03:26:15.316Z,11.47
2019-02-25T03:28:44.611Z,14.27
2019-02-25T03:31:13.932Z,11.87
2019-02-25T03:33:43.235Z,12.10
2019-02-25T03:36:12.535Z,16.90
2019-02-25T03:38:41.839Z,15.10
2019-02-25T03:41:11.168Z,11.53
2019-02-25T03:43:40.481Z,12.57
2019-02-25T03:46:09.787Z,11.40
2019-02-25T03:51:41.818Z,17.13
2019-02-25T03:54:11.134Z,11.13
2019-02-25T03:56:40.449Z,16.47
2019-02-25T03:59:09.745Z,11.73
2019-02-25T04:01:39.153Z,14.13
2019-02-25T04:04:08.466Z,15.80
2019-02-25T04:06:37.880Z,16.63
2019-02-25T04:09:19.452Z,13.27
2019-02-25T04:11:48.763Z,14.10
2019-02-25T04:14:18.057Z,13.63
2019-02-25T04:16:47.375Z,13.63
2019-02-25T04:19:16.701Z,12.37
2019-02-25T04:21:45.997Z,13.57
2019-02-25T04:24:15.311Z,14.23
2019-02-25T04:26:44.630Z,14.60
2019-02-25T04:29:13.951Z,14.30
2019-02-25T04:31:43.260Z,14.70
2019-02-25T04:34:12.741Z,16.20
2019-02-25T04:36:42.051Z,14.20
2019-02-25T04:39:11.361Z,12.33
2019-02-25T04:41:40.661Z,13.13
2019-02-25T04:44:09.959Z,16.63
2019-02-25T04:46:39.275Z,14.77
2019-02-25T04:49:08.595Z,15.90
2019-02-25T04:51:37.899Z,14.60
2019-02-25T04:54:07.200Z,16.70
2019-02-25T04:56:36.505Z,17.73
2019-02-25T04:59:05.809Z,19.33
2019-02-25T05:01:35.150Z,22.00
2019-02-25T05:04:04.446Z,23.20
2019-02-25T05:06:33.748Z,21.60
2019-02-25T05:12:06.551Z,14.53
2019-02-25T05:14:35.872Z,18.07
2019-02-25T05:17:05.197Z,21.27
2019-02-25T05:19:34.509Z,20.83
2019-02-25T05:22:03.824Z,25.47
2019-02-25T05:24:33.122Z,21.90
2019-02-25T05:27:02.420Z,23.80
2019-02-25T05:29:31.745Z,20.23
2019-02-25T05:32:01.179Z,24.27
2019-02-25T05:34:30.488Z,24.73
2019-02-25T05:36:59.828Z,26.43
2019-02-25T05:39:29.126Z,30.67
2019-02-25T05:41:58.434Z,24.37
2019-02-25T05:44:27.751Z,26.53
2019-02-25T05:46:57.077Z,21.43
2019-02-25T05:49:26.389Z,25.23
2019-02-25T05:51:55.686Z,23.77
2019-02-25T05:54:24.988Z,26.43
2019-02-25T05:56:54.291Z,22.93
2019-02-25T05:59:23.599Z,27.10
2019-02-25T06:01:52.933Z,17.93
2019-02-25T06:04:22.268Z,21.97
2019-02-25T06:06:51.560Z,27.70
2019-02-25T06:09:20.881Z,36.80
2019-02-25T06:11:50.233Z,25.67
2019-02-25T06:14:19.536Z,24.50
2019-02-25T06:16:48.837Z,22.10
2019-02-25T06:19:18.243Z,24.67
2019-02-25T06:21:47.550Z,19.80
2019-02-25T06:24:16.881Z,19.70
2019-02-25T06:26:46.200Z,29.40
2019-02-25T06:29:15.517Z,28.93
2019-02-25T06:31:44.839Z,49.63
2019-02-25T06:34:14.151Z,40.13
2019-02-25T06:36:43.470Z,40.93
2019-02-25T06:39:12.783Z,48.10
2019-02-25T06:41:42.087Z,21.37
2019-02-25T06:44:11.398Z,20.00
2019-02-25T06:46:40.703Z,19.17
2019-02-25T06:49:10.089Z,19.20
2019-02-25T06:51:39.405Z,19.73
2019-02-25T06:54:08.707Z,16.83
2019-02-25T06:56:38.014Z,18.83
2019-02-25T06:59:07.367Z,19.37
2019-02-25T07:01:36.711Z,19.93
2019-02-25T07:04:25.484Z,19.83
2019-02-25T07:07:14.253Z,19.90
2019-02-25T07:10:03.048Z,20.70
2019-02-25T07:12:51.852Z,19.23
2019-02-25T07:15:40.646Z,21.90
2019-02-25T07:18:29.443Z,22.70
2019-02-25T07:21:18.243Z,23.53
2019-02-25T07:24:07.017Z,24.60
2019-02-25T07:26:55.879Z,26.93
2019-02-25T07:29:44.690Z,23.93
2019-02-25T07:32:23.693Z,24.03
2019-02-25T07:35:12.483Z,20.40
2019-02-25T07:38:01.440Z,20.27
2019-02-25T07:40:49.667Z,20.47
2019-02-25T07:43:34.967Z,21.77
2019-02-25T07:46:23.747Z,19.80
2019-02-25T07:49:03.778Z,19.93
2019-02-25T07:51:52.722Z,22.97
2019-02-25T07:54:41.493Z,22.30
2019-02-25T07:57:30.323Z,22.90
2019-02-25T08:00:19.104Z,24.37
2019-02-25T08:03:07.905Z,22.73
2019-02-25T08:05:56.687Z,22.33
2019-02-25T08:08:45.474Z,22.10
2019-02-25T08:11:39.906Z,20.97
2019-02-25T08:14:34.340Z,25.63
2019-02-25T08:17:21.800Z,21.37
2019-02-25T08:20:16.255Z,21.03
2019-02-25T08:23:03.945Z,20.97
2019-02-25T08:25:55.713Z,19.40
2019-02-25T08:28:40.348Z,19.83
2019-02-25T08:31:29.797Z,21.33
2019-02-25T08:34:21.202Z,19.53
2019-02-25T08:40:35.629Z,22.87
2019-02-25T08:43:45.862Z,20.47
2019-02-25T08:46:34.699Z,23.10
2019-02-25T08:49:23.571Z,20.80
2019-02-25T08:51:52.912Z,22.67
2019-02-25T08:54:22.213Z,17.20
2019-02-25T08:56:51.714Z,19.73
2019-02-25T08:59:21.091Z,18.80
2019-02-25T09:01:50.420Z,24.57
2019-02-25T09:04:19.714Z,21.70
2019-02-25T09:06:49.027Z,20.47
2019-02-25T09:09:18.378Z,20.20
2019-02-25T09:11:47.701Z,21.50
2019-02-25T09:14:36.247Z,22.43
2019-02-25T09:17:05.572Z,24.17
2019-02-25T09:19:34.896Z,20.10
2019-02-25T09:22:04.448Z,21.83
2019-02-25T09:24:33.771Z,21.97
2019-02-25T09:27:03.131Z,20.90
2019-02-25T09:29:32.445Z,16.67
2019-02-25T09:32:01.799Z,16.90
2019-02-25T09:34:31.131Z,17.30
2019-02-25T09:37:00.659Z,19.57
2019-02-25T09:39:30.061Z,15.37
2019-02-25T09:41:59.420Z,15.77
2019-02-25T09:44:28.775Z,16.43
2019-02-25T09:46:58.107Z,17.40
2019-02-25T09:49:27.533Z,15.57
2019-02-25T09:51:56.978Z,19.60
2019-02-25T09:54:26.338Z,19.37
2019-02-25T09:56:55.675Z,16.00
2019-02-25T09:59:25.012Z,21.20
2019-02-25T10:01:54.324Z,20.90
2019-02-25T10:04:23.642Z,18.43
2019-02-25T10:07:02.003Z,19.80
2019-02-25T10:09:42.170Z,22.63
2019-02-25T10:12:11.497Z,20.40
2019-02-25T10:14:40.838Z,18.10
2019-02-25T10:17:10.138Z,17.00
2019-02-25T10:19:39.445Z,118.47
2019-02-25T10:22:08.765Z,35.43
2019-02-25T10:24:39.843Z,16.97
2019-02-25T10:27:27.320Z,16.37
2019-02-25T10:29:56.650Z,14.43
2019-02-25T10:32:27.918Z,17.57
2019-02-25T10:35:15.273Z,17.50
2019-02-25T10:37:44.562Z,20.07
2019-02-25T10:40:15.406Z,14.77
2019-02-25T10:43:03.578Z,17.97
2019-02-25T10:45:34.475Z,17.70
2019-02-25T10:48:23.617Z,13.27
2019-02-25T10:51:12.003Z,16.20
2019-02-25T10:54:00.666Z,19.13
2019-02-25T10:56:55.915Z,17.67
2019-02-25T10:59:43.562Z,15.77
2019-02-25T11:02:13.714Z,17.00
2019-02-25T11:05:02.931Z,19.67
2019-02-25T11:07:33.166Z,18.37
2019-02-25T11:10:24.002Z,22.57
2019-02-25T11:12:55.315Z,20.77
2019-02-25T11:15:44.586Z,17.43
2019-02-25T11:18:31.982Z,20.60
2019-02-25T11:21:03.567Z,19.10
2019-02-25T11:23:32.536Z,20.87
2019-02-25T11:26:02.248Z,21.67
2019-02-25T11:28:32.261Z,25.37
2019-02-25T11:31:24.045Z,18.87
2019-02-25T11:34:10.197Z,26.50
2019-02-25T11:36:39.518Z,17.93
2019-02-25T11:39:09.530Z,18.50
2019-02-25T11:41:40.993Z,17.90
2019-02-25T11:44:10.306Z,16.30
2019-02-25T11:46:39.911Z,16.77
2019-02-25T11:49:09.231Z,18.33
2019-02-25T11:51:38.542Z,18.07
2019-02-25T11:54:07.861Z,20.20
2019-02-25T11:56:37.287Z,23.20
2019-02-25T11:59:06.629Z,21.43
2019-02-25T12:01:35.953Z,17.93
2019-02-25T12:04:05.269Z,17.30
2019-02-25T12:06:34.626Z,17.03
2019-02-25T12:09:04.544Z,17.97
2019-02-25T12:11:33.850Z,17.47
2019-02-25T12:14:03.279Z,20.00
2019-02-25T12:16:32.707Z,16.30
2019-02-25T12:19:02.045Z,16.60
2019-02-25T12:21:31.357Z,13.57
2019-02-25T12:24:00.663Z,16.83
2019-02-25T12:26:29.984Z,18.43
2019-02-25T12:28:59.310Z,20.17
2019-02-25T12:31:28.740Z,13.00
2019-02-25T12:33:58.030Z,17.23
2019-02-25T12:36:27.364Z,18.70
2019-02-25T12:38:56.679Z,16.87
2019-02-25T12:41:27.300Z,17.23
2019-02-25T12:43:56.803Z,16.93
2019-02-25T12:46:26.122Z,23.37
2019-02-25T12:48:55.547Z,15.30
2019-02-25T12:51:24.847Z,15.27
2019-02-25T12:53:54.159Z,14.27
2019-02-25T12:56:23.561Z,15.53
2019-02-25T12:58:52.884Z,15.57
2019-02-25T13:01:22.189Z,15.77
2019-02-25T13:03:51.552Z,17.80
2019-02-25T13:06:20.864Z,15.97
2019-02-25T13:08:50.192Z,18.47
2019-02-25T13:11:19.503Z,12.90
2019-02-25T13:13:48.820Z,15.50
2019-02-25T13:16:18.133Z,18.00
2019-02-25T13:18:47.519Z,17.87
2019-02-25T13:21:16.839Z,17.50
2019-02-25T13:23:46.152Z,18.37
2019-02-25T13:26:15.457Z,18.30
2019-02-25T13:28:44.772Z,18.00
2019-02-25T13:31:14.094Z,21.47
2019-02-25T13:33:43.409Z,17.73
2019-02-25T13:36:12.850Z,16.53
2019-02-25T13:38:42.144Z,15.53
2019-02-25T13:41:11.459Z,15.23
2019-02-25T13:43:40.816Z,18.13
2019-02-25T13:46:10.179Z,17.27
2019-02-25T13:48:59.433Z,20.67
2019-02-25T13:51:28.762Z,24.33
2019-02-25T13:53:58.085Z,21.37
2019-02-25T13:56:27.474Z,22.27
2019-02-25T13:58:56.835Z,25.07
2019-02-25T14:01:26.147Z,20.70
2019-02-25T14:03:55.551Z,23.07
2019-02-25T14:06:24.882Z,24.70
2019-02-25T14:08:54.196Z,24.77
2019-02-25T14:11:23.611Z,22.80
2019-02-25T14:13:52.914Z,22.50
2019-02-25T14:16:22.274Z,23.83
2019-02-25T14:18:51.614Z,21.50
2019-02-25T14:24:24.209Z,25.27
2019-02-25T14:26:54.501Z,24.13
2019-02-25T14:29:44.629Z,19.77
2019-02-25T14:32:31.944Z,23.97
2019-02-25T14:35:01.267Z,21.37
2019-02-25T14:37:30.579Z,21.73
2019-02-25T14:40:02.882Z,27.13
2019-02-25T14:42:33.519Z,17.37
2019-02-25T14:45:21.863Z,20.10
2019-02-25T14:47:55.392Z,21.23
2019-02-25T14:50:23.500Z,18.50
2019-02-25T14:52:52.910Z,18.03
2019-02-25T14:55:22.414Z,21.27
2019-02-25T14:57:51.740Z,19.47
2019-02-25T15:00:40.638Z,19.43
2019-02-25T15:03:10.067Z,16.90
2019-02-25T15:05:39.488Z,15.40
2019-02-25T15:08:09.101Z,20.53
2019-02-25T15:10:40.553Z,22.73
2019-02-25T15:15:54.062Z,17.07
2019-02-25T15:18:25.186Z,17.57
2019-02-25T15:21:15.693Z,17.87
2019-02-25T15:24:04.009Z,20.17
2019-02-25T15:26:51.114Z,18.33
2019-02-25T15:29:20.443Z,20.70
2019-02-25T15:31:50.577Z,20.07
2019-02-25T15:34:39.012Z,18.87
2019-02-25T15:37:09.610Z,24.43
2019-02-25T15:39:57.544Z,23.97
2019-02-25T15:42:28.008Z,24.00
2019-02-25T15:44:58.081Z,27.00
2019-02-25T15:47:27.519Z,21.57
2019-02-25T15:49:59.602Z,25.40
2019-02-25T15:52:46.173Z,20.83
2019-02-25T15:55:17.340Z,24.77
2019-02-25T15:57:47.328Z,27.83
2019-02-25T16:03:00.696Z,21.87
2019-02-25T16:08:33.724Z,24.63
2019-02-25T16:11:03.189Z,28.40
2019-02-25T16:16:35.509Z,25.47
2019-02-25T16:19:05.977Z,27.23
2019-02-25T16:21:54.680Z,29.00
2019-02-25T16:24:25.637Z,33.07
2019-02-25T16:26:56.256Z,32.20
2019-02-25T16:29:44.170Z,34.67
2019-02-25T16:32:14.877Z,29.13
2019-02-25T16:35:04.637Z,26.80
2019-02-25T16:37:53.077Z,27.50
2019-02-25T16:40:41.252Z,33.83
2019-02-25T16:43:12.654Z,31.33
2019-02-25T16:46:02.075Z,30.00
2019-02-25T16:48:51.090Z,34.73
2019-02-25T16:51:38.357Z,33.80
2019-02-25T16:54:11.014Z,39.30
2019-02-25T16:56:56.877Z,29.67
2019-02-25T16:59:26.308Z,36.53
2019-02-25T17:01:57.886Z,35.37
2019-02-25T17:04:44.934Z,36.87
2019-02-25T17:07:15.912Z,34.60
2019-02-25T17:10:05.809Z,29.80
2019-02-25T17:12:35.169Z,34.17
2019-02-25T17:15:17.669Z,32.27
2019-02-25T17:17:47.134Z,32.40
2019-02-25T17:20:16.578Z,29.73
2019-02-25T17:23:09.390Z,33.47
2019-02-25T17:25:55.047Z,27.23
2019-02-25T17:28:25.037Z,34.47
2019-02-25T17:31:14.378Z,38.80
2019-02-25T17:34:02.997Z,33.73
2019-02-25T17:36:32.295Z,36.27
2019-02-25T17:39:01.702Z,34.33
2019-02-25T17:41:31.025Z,29.93
2019-02-25T17:44:01.477Z,32.80
2019-02-25T17:46:49.609Z,31.53
2019-02-25T17:49:19.262Z,32.63
2019-02-25T17:52:08.191Z,34.50
2019-02-25T17:54:38.152Z,35.13
2019-02-25T17:57:27.721Z,35.87
2019-02-25T18:03:21.681Z,30.50
2019-02-25T18:06:09.595Z,32.00
2019-02-25T18:08:39.494Z,34.93
2019-02-25T18:11:28.218Z,38.20
2019-02-25T18:13:57.922Z,39.17
2019-02-25T18:16:48.836Z,35.03
2019-02-25T18:19:18.679Z,27.57
2019-02-25T18:22:07.171Z,29.77
2019-02-25T18:24:36.696Z,30.47
2019-02-25T18:30:01.339Z,28.30
2019-02-25T18:35:38.217Z,31.97
2019-02-25T18:38:25.334Z,30.77
2019-02-25T18:41:13.403Z,29.70
2019-02-25T18:43:43.306Z,24.50
2019-02-25T18:46:32.066Z,29.17
2019-02-25T18:49:02.989Z,27.27
2019-02-25T18:51:50.868Z,30.50
2019-02-25T18:54:21.252Z,26.47
2019-02-25T18:57:09.409Z,32.13
2019-02-25T18:59:38.953Z,28.03
2019-02-25T19:02:10.221Z,27.23
2019-02-25T19:04:59.429Z,29.23
2019-02-25T19:07:30.986Z,27.73
2019-02-25T19:10:20.099Z,23.97
2019-02-25T19:13:07.883Z,27.03
2019-02-25T19:15:37.419Z,25.27
2019-02-25T19:18:08.934Z,30.53
2019-02-25T19:20:56.454Z,28.97
2019-02-25T19:23:25.881Z,25.53
2019-02-25T19:25:55.523Z,30.90
2019-02-25T19:28:26.130Z,31.13
2019-02-25T19:31:14.080Z,28.17
2019-02-25T19:33:43.394Z,30.83
2019-02-25T19:36:13.103Z,28.57
2019-02-25T19:38:44.137Z,31.90
2019-02-25T19:41:31.725Z,32.03
2019-02-25T19:44:01.982Z,28.57
2019-02-25T19:46:51.217Z,34.30
2019-02-25T19:49:41.403Z,32.47
2019-02-25T19:52:30.838Z,32.53
2019-02-25T19:55:20.509Z,31.43
2019-02-25T19:58:07.352Z,27.90
2019-02-25T20:00:36.675Z,36.43
2019-02-25T20:03:06.499Z,33.23
2019-02-25T20:05:56.418Z,27.87
2019-02-25T20:08:46.906Z,32.97
2019-02-25T20:11:16.025Z,34.70
2019-02-25T20:13:45.337Z,28.10
2019-02-25T20:16:34.595Z,31.90
2019-02-25T20:19:04.721Z,30.90
2019-02-25T20:21:54.767Z,28.80
2019-02-25T20:24:46.013Z,30.97
2019-02-25T20:27:31.753Z,27.47
2019-02-25T20:30:03.150Z,25.63
2019-02-25T20:32:34.029Z,23.90
2019-02-25T20:38:06.290Z,20.83
2019-02-25T20:40:35.683Z,22.30
2019-02-25T20:43:05.103Z,23.67
2019-02-25T20:45:35.433Z,23.77
2019-02-25T20:48:23.645Z,18.00
2019-02-25T20:50:52.960Z,20.97
2019-02-25T20:53:22.982Z,20.23
2019-02-25T20:56:11.466Z,21.77
2019-02-25T20:58:42.558Z,18.50
2019-02-25T21:01:30.101Z,20.63
2019-02-25T21:03:59.421Z,22.80
2019-02-25T21:06:28.733Z,15.83
2019-02-25T21:08:58.057Z,17.13
2019-02-25T21:11:27.369Z,19.30
2019-02-25T21:13:56.686Z,17.47
2019-02-25T21:16:26.750Z,17.27
2019-02-25T21:19:17.589Z,17.70
2019-02-25T21:22:06.203Z,21.10
2019-02-25T21:24:55.795Z,20.97
2019-02-25T21:27:42.983Z,24.67
2019-02-25T21:30:14.017Z,20.93
2019-02-25T21:32:45.652Z,18.83
2019-02-25T21:35:14.762Z,21.33
2019-02-25T21:37:46.084Z,22.00
2019-02-25T21:40:33.306Z,23.00
2019-02-25T21:43:02.719Z,20.47
2019-02-25T21:45:32.495Z,22.87
2019-02-25T21:48:25.097Z,21.87
2019-02-25T21:50:52.555Z,18.33
2019-02-25T21:53:21.864Z,18.83
2019-02-25T21:55:53.511Z,18.50
2019-02-25T21:58:42.372Z,16.87
2019-02-25T22:01:30.042Z,21.43
2019-02-25T22:04:20.377Z,17.67
2019-02-25T22:06:51.273Z,21.13
2019-02-25T22:09:43.147Z,18.40
2019-02-25T22:12:10.409Z,18.47
2019-02-25T22:14:41.226Z,18.60
2019-02-25T22:17:12.810Z,21.20
2019-02-25T22:20:00.251Z,19.90
2019-02-25T22:22:49.497Z,19.30
2019-02-25T22:25:38.542Z,19.47
2019-02-25T22:28:09.913Z,18.80
2019-02-25T22:30:57.166Z,18.23
2019-02-25T22:33:27.825Z,13.77
2019-02-25T22:36:15.687Z,19.97
2019-02-25T22:38:45.009Z,17.43
2019-02-25T22:41:16.183Z,16.20
2019-02-25T22:44:04.212Z,14.20
2019-02-25T22:46:52.792Z,15.60
2019-02-25T22:49:24.088Z,17.67
2019-02-25T22:52:11.309Z,21.13
2019-02-25T22:54:41.760Z,22.27
2019-02-25T22:57:29.828Z,19.90
2019-02-25T22:59:59.134Z,21.10
2019-02-25T23:02:28.445Z,18.80
2019-02-25T23:04:57.755Z,20.80
2019-02-25T23:07:27.086Z,19.90
2019-02-25T23:09:56.400Z,19.00
2019-02-25T23:12:28.418Z,19.63
2019-02-25T23:15:14.929Z,17.83
2019-02-25T23:17:44.885Z,20.43
2019-02-25T23:20:15.490Z,18.73
2019-02-25T23:22:44.808Z,19.40
2019-02-25T23:25:14.114Z,17.70
2019-02-25T23:27:43.433Z,19.30
2019-02-25T23:30:12.757Z,18.20
2019-02-25T23:32:42.183Z,17.67
2019-02-25T23:35:13.799Z,19.37
2019-02-25T23:38:00.973Z,19.40
2019-02-25T23:40:33.333Z,21.17
2019-02-25T23:43:19.521Z,19.53
2019-02-25T23:45:48.843Z,17.63
2019-02-25T23:48:18.154Z,21.20
2019-02-25T23:50:48.095Z,19.30
2019-02-25T23:53:36.654Z,16.40
2019-02-25T23:56:05.961Z,18.47
2019-02-25T23:58:38.405Z,18.33
