createdAt,value
2019-03-09T00:01:41.380Z,100092.23
2019-03-09T00:04:11.060Z,100091.08
2019-03-09T00:06:40.989Z,100088.89
2019-03-09T00:09:10.911Z,100084.87
2019-03-09T00:11:41.315Z,100080.38
2019-03-09T00:14:11.356Z,100077.81
2019-03-09T00:16:41.020Z,100060.04
2019-03-09T00:19:10.994Z,100052.22
2019-03-09T00:21:40.681Z,100055.93
2019-03-09T00:24:30.250Z,100043.95
2019-03-09T00:27:04.260Z,100051.44
2019-03-09T00:29:38.995Z,100035.05
2019-03-09T00:32:11.655Z,100031.65
2019-03-09T00:34:41.815Z,100032.05
2019-03-09T00:37:11.715Z,100033.67
2019-03-09T00:39:41.709Z,100027.77
2019-03-09T00:42:11.348Z,100020.75
2019-03-09T00:44:41.052Z,100005.34
2019-03-09T00:47:11.141Z,100009.22
2019-03-09T00:49:41.024Z,99996.61
2019-03-09T00:52:10.990Z,99987.64
2019-03-09T00:54:40.699Z,99990.67
2019-03-09T00:57:11.350Z,99983.39
2019-03-09T00:59:41.227Z,99976.69
2019-03-09T01:02:12.445Z,99978.27
2019-03-09T01:04:42.181Z,99973.58
2019-03-09T01:07:12.164Z,99958.72
2019-03-09T01:09:42.155Z,99958.72
2019-03-09T01:12:12.303Z,99953.49
2019-03-09T01:14:42.041Z,99943.34
2019-03-09T01:17:12.503Z,99952.07
2019-03-09T01:19:42.429Z,99935.98
2019-03-09T01:22:12.193Z,99926.31
2019-03-09T01:24:42.116Z,99922.24
2019-03-09T01:27:12.267Z,99919.63
2019-03-09T01:29:41.885Z,99914.94
2019-03-09T01:32:11.544Z,99911.44
2019-03-09T01:34:41.540Z,99892.41
2019-03-09T01:37:12.436Z,99889.73
2019-03-09T01:39:42.869Z,99881.84
2019-03-09T01:42:14.215Z,99872.73
2019-03-09T01:44:44.529Z,99861.03
2019-03-09T01:47:14.566Z,99848.66
2019-03-09T01:49:44.582Z,99856.18
2019-03-09T01:52:14.476Z,99846.18
2019-03-09T01:54:44.412Z,99842.32
2019-03-09T01:57:14.552Z,99833.35
2019-03-09T01:59:44.549Z,99831.31
2019-03-09T02:02:14.456Z,99817.31
2019-03-09T02:04:44.527Z,99806.32
2019-03-09T02:07:15.410Z,99801.65
2019-03-09T02:09:45.188Z,99789.41
2019-03-09T02:12:15.140Z,99786.41
2019-03-09T02:14:45.027Z,99782.69
2019-03-09T02:17:14.669Z,99773.77
2019-03-09T02:19:44.396Z,99768.98
2019-03-09T02:22:14.365Z,99757.29
2019-03-09T02:24:44.270Z,99766.72
2019-03-09T02:27:14.101Z,99748.45
2019-03-09T02:29:44.447Z,99752.39
2019-03-09T02:32:14.463Z,99744.06
2019-03-09T02:34:44.348Z,99733.56
2019-03-09T02:37:14.520Z,99726.67
2019-03-09T02:39:52.402Z,99723.20
2019-03-09T02:42:22.146Z,99709.62
2019-03-09T02:44:52.168Z,99705.91
2019-03-09T02:47:22.340Z,99687.70
2019-03-09T02:49:52.310Z,99692.31
2019-03-09T02:52:21.923Z,99679.60
2019-03-09T02:54:51.550Z,99669.59
2019-03-09T02:57:21.247Z,99662.98
2019-03-09T02:59:51.326Z,99658.17
2019-03-09T03:02:24.872Z,99647.46
2019-03-09T03:04:54.943Z,99643.70
2019-03-09T03:07:25.604Z,99631.79
2019-03-09T03:09:55.569Z,99631.89
2019-03-09T03:12:25.226Z,99615.73
2019-03-09T03:14:54.847Z,99631.89
2019-03-09T03:17:24.938Z,99604.17
2019-03-09T03:19:54.795Z,99612.34
2019-03-09T03:22:24.624Z,99592.22
2019-03-09T03:24:54.802Z,99588.20
2019-03-09T03:27:24.730Z,99570.27
2019-03-09T03:29:54.958Z,99578.72
2019-03-09T03:32:26.470Z,99589.31
2019-03-09T03:34:56.362Z,99576.64
2019-03-09T03:37:25.994Z,99573.73
2019-03-09T03:39:55.679Z,99562.65
2019-03-09T03:42:25.308Z,99546.38
2019-03-09T03:44:55.226Z,99559.70
2019-03-09T03:47:24.949Z,99547.20
2019-03-09T03:49:54.947Z,99547.59
2019-03-09T03:52:24.779Z,99530.01
2019-03-09T03:54:55.114Z,99530.50
2019-03-09T03:57:24.756Z,99526.24
2019-03-09T03:59:55.004Z,99522.67
2019-03-09T04:02:25.692Z,99523.88
2019-03-09T04:04:55.602Z,99510.66
2019-03-09T04:07:25.865Z,99504.13
2019-03-09T04:09:55.829Z,99508.36
2019-03-09T04:12:25.742Z,99513.25
2019-03-09T04:14:56.158Z,99505.55
2019-03-09T04:17:26.076Z,99495.91
2019-03-09T04:19:55.968Z,99506.48
2019-03-09T04:22:27.199Z,99500.77
2019-03-09T04:24:57.235Z,99500.74
2019-03-09T04:27:27.554Z,99492.27
2019-03-09T04:29:57.482Z,99513.47
2019-03-09T04:32:27.255Z,99505.86
2019-03-09T04:34:56.918Z,99505.49
2019-03-09T04:37:26.869Z,99502.91
2019-03-09T04:39:56.801Z,99509.67
2019-03-09T04:42:26.747Z,99510.08
2019-03-09T04:44:56.732Z,99514.78
2019-03-09T04:47:26.886Z,99508.03
2019-03-09T04:49:56.785Z,99506.88
2019-03-09T04:52:27.247Z,99509.94
2019-03-09T04:54:57.273Z,99521.06
2019-03-09T04:57:27.294Z,99506.25
2019-03-09T04:59:57.474Z,99491.34
2019-03-09T05:02:27.399Z,99490.83
2019-03-09T05:04:58.884Z,99487.69
2019-03-09T05:07:33.693Z,99474.85
2019-03-09T05:10:17.254Z,99475.52
2019-03-09T05:12:49.085Z,99468.33
2019-03-09T05:15:19.522Z,99460.71
2019-03-09T05:17:49.700Z,99454.41
2019-03-09T05:20:19.550Z,99470.01
2019-03-09T05:22:49.455Z,99459.65
2019-03-09T05:25:19.117Z,99473.77
2019-03-09T05:27:49.548Z,99473.14
2019-03-09T05:30:41.798Z,99467.59
2019-03-09T05:33:11.530Z,99473.22
2019-03-09T05:35:41.728Z,99460.93
2019-03-09T05:38:11.362Z,99468.52
2019-03-09T05:40:41.390Z,99471.83
2019-03-09T05:43:11.285Z,99469.83
2019-03-09T05:45:40.997Z,99463.66
2019-03-09T05:48:10.965Z,99469.28
2019-03-09T05:50:40.855Z,99469.68
2019-03-09T05:53:18.427Z,99465.04
2019-03-09T05:55:48.122Z,99465.92
2019-03-09T05:58:17.794Z,99454.77
2019-03-09T06:00:48.283Z,99459.73
2019-03-09T06:03:18.206Z,99462.93
2019-03-09T06:05:56.812Z,99458.45
2019-03-09T06:08:26.793Z,99465.41
2019-03-09T06:10:56.956Z,99462.41
2019-03-09T06:13:26.871Z,99458.34
2019-03-09T06:15:57.042Z,99456.00
2019-03-09T06:18:26.990Z,99458.45
2019-03-09T06:20:58.222Z,99454.72
2019-03-09T06:23:28.103Z,99458.69
2019-03-09T06:25:58.975Z,99477.98
2019-03-09T06:28:28.671Z,99483.66
2019-03-09T06:30:58.635Z,99486.84
2019-03-09T06:33:33.022Z,99481.72
2019-03-09T06:36:12.571Z,99496.61
2019-03-09T06:38:53.766Z,99499.27
2019-03-09T06:41:28.388Z,99520.28
2019-03-09T06:43:58.487Z,99515.71
2019-03-09T06:46:28.202Z,99517.66
2019-03-09T06:48:59.054Z,99508.83
2019-03-09T06:51:29.305Z,99526.70
2019-03-09T06:53:59.117Z,99522.46
2019-03-09T06:56:29.033Z,99520.28
2019-03-09T06:58:59.024Z,99518.92
2019-03-09T07:01:29.043Z,99527.87
2019-03-09T07:03:58.676Z,99526.84
2019-03-09T07:06:28.541Z,99529.78
2019-03-09T07:08:58.569Z,99545.39
2019-03-09T07:11:28.600Z,99546.36
2019-03-09T07:14:19.658Z,99549.00
2019-03-09T07:16:50.320Z,99560.19
2019-03-09T07:19:19.997Z,99562.46
2019-03-09T07:21:49.670Z,99557.09
2019-03-09T07:24:20.055Z,99560.23
2019-03-09T07:26:49.669Z,99562.95
2019-03-09T07:29:19.659Z,99569.17
2019-03-09T07:31:49.332Z,99567.92
2019-03-09T07:34:22.957Z,99574.97
2019-03-09T07:36:53.015Z,99561.05
2019-03-09T07:39:23.958Z,99579.19
2019-03-09T07:41:53.615Z,99591.13
2019-03-09T07:44:24.139Z,99585.62
2019-03-09T07:46:54.333Z,99592.57
2019-03-09T07:49:24.031Z,99586.05
2019-03-09T07:51:53.997Z,99592.34
2019-03-09T07:54:23.990Z,99594.31
2019-03-09T07:56:53.701Z,99619.53
2019-03-09T07:59:24.269Z,99610.14
2019-03-09T08:01:53.982Z,99625.14
2019-03-09T08:04:23.999Z,99619.87
2019-03-09T08:06:53.753Z,99615.91
2019-03-09T08:09:24.595Z,99628.82
2019-03-09T08:11:54.292Z,99632.24
2019-03-09T08:14:23.935Z,99641.50
2019-03-09T08:16:53.611Z,99652.00
2019-03-09T08:19:23.796Z,99649.36
2019-03-09T08:21:53.598Z,99655.89
2019-03-09T08:24:23.241Z,99647.11
2019-03-09T08:26:52.922Z,99636.92
2019-03-09T08:29:22.677Z,99664.88
2019-03-09T08:31:52.373Z,99649.20
2019-03-09T08:34:22.253Z,99664.04
2019-03-09T08:36:52.061Z,99656.81
2019-03-09T08:39:21.816Z,99667.91
2019-03-09T08:41:51.472Z,99667.05
2019-03-09T08:44:22.213Z,99663.20
2019-03-09T08:46:51.956Z,99660.66
2019-03-09T08:49:21.891Z,99671.81
2019-03-09T08:51:51.894Z,99675.74
2019-03-09T08:54:21.771Z,99655.17
2019-03-09T08:56:51.779Z,99661.83
2019-03-09T08:59:21.550Z,99657.76
2019-03-09T09:01:52.539Z,99661.38
2019-03-09T09:04:22.180Z,99666.80
2019-03-09T09:06:51.924Z,99654.35
2019-03-09T09:09:21.917Z,99682.95
2019-03-09T09:11:51.647Z,99671.03
2019-03-09T09:14:21.331Z,99670.67
2019-03-09T09:16:51.242Z,99675.23
2019-03-09T09:19:20.947Z,99681.02
2019-03-09T09:21:50.941Z,99676.43
2019-03-09T09:24:20.639Z,99685.88
2019-03-09T09:26:50.471Z,99690.09
2019-03-09T09:29:20.173Z,99697.13
2019-03-09T09:31:49.991Z,99701.71
2019-03-09T09:34:20.034Z,99699.55
2019-03-09T09:36:50.044Z,99688.51
2019-03-09T09:39:19.860Z,99714.21
2019-03-09T09:41:49.488Z,99711.87
2019-03-09T09:44:19.398Z,99701.89
2019-03-09T09:46:49.745Z,99704.88
2019-03-09T09:49:19.722Z,99725.22
2019-03-09T09:51:49.453Z,99723.09
2019-03-09T09:54:19.494Z,99713.27
2019-03-09T09:56:52.107Z,99719.15
2019-03-09T09:59:21.728Z,99713.56
2019-03-09T10:01:51.688Z,99713.56
2019-03-09T10:04:21.793Z,99733.38
2019-03-09T10:06:51.809Z,99724.39
2019-03-09T10:09:21.837Z,99717.82
2019-03-09T10:11:51.883Z,99714.34
2019-03-09T10:14:21.523Z,99719.80
2019-03-09T10:16:51.194Z,99706.52
2019-03-09T10:19:20.900Z,99716.67
2019-03-09T10:21:50.556Z,99730.05
2019-03-09T10:24:20.181Z,99723.33
2019-03-09T10:26:50.422Z,99708.02
2019-03-09T10:29:21.071Z,99711.59
2019-03-09T10:31:51.089Z,99705.70
2019-03-09T10:34:21.165Z,99720.81
2019-03-09T10:36:50.860Z,99704.72
2019-03-09T10:39:20.609Z,99699.61
2019-03-09T10:41:51.020Z,99702.45
2019-03-09T10:44:21.050Z,99695.52
2019-03-09T10:46:51.057Z,99702.97
2019-03-09T10:49:20.959Z,99686.09
2019-03-09T10:51:50.679Z,99696.45
2019-03-09T10:54:20.866Z,99700.20
2019-03-09T10:56:50.754Z,99699.22
2019-03-09T10:59:20.442Z,99686.84
2019-03-09T11:01:50.288Z,99683.17
2019-03-09T11:04:27.277Z,99685.88
2019-03-09T11:06:51.420Z,99702.66
2019-03-09T11:09:21.915Z,99691.69
2019-03-09T11:11:51.633Z,99685.70
2019-03-09T11:14:21.659Z,99690.55
2019-03-09T11:16:51.315Z,99681.33
2019-03-09T11:19:21.227Z,99703.36
2019-03-09T11:21:51.135Z,99700.11
2019-03-09T11:24:20.853Z,99713.75
2019-03-09T11:26:51.878Z,99723.27
2019-03-09T11:29:21.775Z,99697.08
2019-03-09T11:31:51.796Z,99706.70
2019-03-09T11:34:21.886Z,99717.95
2019-03-09T11:36:51.917Z,99711.33
2019-03-09T11:39:21.640Z,99701.34
2019-03-09T11:41:52.153Z,99690.83
2019-03-09T11:44:21.876Z,99673.37
2019-03-09T11:46:51.887Z,99650.11
2019-03-09T11:49:21.900Z,99679.33
2019-03-09T11:51:51.969Z,99667.14
2019-03-09T11:54:22.387Z,99628.55
2019-03-09T11:56:52.288Z,99634.81
2019-03-09T11:59:22.066Z,99623.69
2019-03-09T12:01:51.726Z,99633.84
2019-03-09T12:04:21.693Z,99638.55
2019-03-09T12:06:51.677Z,99640.25
2019-03-09T12:09:21.329Z,99626.34
2019-03-09T12:12:00.469Z,99625.05
2019-03-09T12:14:30.111Z,99626.38
2019-03-09T12:16:59.862Z,99627.94
2019-03-09T12:19:29.761Z,99622.80
2019-03-09T12:22:00.406Z,99632.70
2019-03-09T12:24:30.247Z,99631.63
2019-03-09T12:26:59.924Z,99630.20
2019-03-09T12:29:29.561Z,99620.59
2019-03-09T12:31:59.429Z,99607.70
2019-03-09T12:34:29.925Z,99603.52
2019-03-09T12:36:59.598Z,99580.48
2019-03-09T12:39:29.626Z,99590.00
2019-03-09T12:42:00.138Z,99565.36
2019-03-09T12:44:29.879Z,99578.73
2019-03-09T12:46:59.918Z,99577.59
2019-03-09T12:49:29.752Z,99573.34
2019-03-09T12:52:00.067Z,99559.80
2019-03-09T12:54:29.965Z,99596.25
2019-03-09T12:56:59.843Z,99593.19
2019-03-09T12:59:30.189Z,99589.83
2019-03-09T13:02:00.216Z,99556.49
2019-03-09T13:04:30.096Z,99551.24
2019-03-09T13:07:00.348Z,99570.54
2019-03-09T13:09:30.398Z,99546.89
2019-03-09T13:12:00.744Z,99550.14
2019-03-09T13:14:30.507Z,99545.45
2019-03-09T13:17:00.600Z,99535.72
2019-03-09T13:19:30.694Z,99529.16
2019-03-09T13:22:00.444Z,99525.49
2019-03-09T13:24:30.718Z,99515.82
2019-03-09T13:27:01.155Z,99506.29
2019-03-09T13:29:32.416Z,99501.25
2019-03-09T13:32:02.061Z,99490.95
2019-03-09T13:34:32.310Z,99491.05
2019-03-09T13:37:02.097Z,99478.02
2019-03-09T13:39:32.791Z,99473.69
2019-03-09T13:42:02.755Z,99459.80
2019-03-09T13:44:32.454Z,99452.53
2019-03-09T13:47:04.289Z,99477.42
2019-03-09T13:49:35.424Z,99453.38
2019-03-09T13:52:05.161Z,99445.31
2019-03-09T13:54:35.039Z,99428.39
2019-03-09T13:57:04.722Z,99430.70
2019-03-09T13:59:34.353Z,99433.02
2019-03-09T14:02:05.394Z,99440.31
2019-03-09T14:04:35.044Z,99429.30
2019-03-09T14:07:04.720Z,99413.81
2019-03-09T14:09:34.357Z,99400.72
2019-03-09T14:12:04.014Z,99399.30
2019-03-09T14:14:34.737Z,99445.78
2019-03-09T14:17:04.364Z,99512.70
2019-03-09T14:19:36.964Z,99536.73
2019-03-09T14:22:08.452Z,99526.16
2019-03-09T14:24:38.138Z,99504.95
2019-03-09T14:27:07.914Z,99502.72
2019-03-09T14:29:37.628Z,99501.99
2019-03-09T14:32:07.611Z,99481.09
2019-03-09T14:34:37.266Z,99467.75
2019-03-09T14:37:06.914Z,99453.38
2019-03-09T14:39:37.181Z,99461.67
2019-03-09T14:42:06.808Z,99432.84
2019-03-09T14:44:37.038Z,99451.33
2019-03-09T14:47:07.029Z,99437.79
2019-03-09T14:49:36.766Z,99449.47
2019-03-09T14:52:06.498Z,99462.05
2019-03-09T14:54:36.215Z,99456.27
2019-03-09T14:57:05.892Z,99442.78
2019-03-09T14:59:35.641Z,99437.09
2019-03-09T15:02:05.325Z,99425.08
2019-03-09T15:04:36.968Z,99401.45
2019-03-09T15:07:08.252Z,99391.06
2019-03-09T15:09:38.836Z,99390.43
2019-03-09T15:12:10.263Z,99384.86
2019-03-09T15:14:40.596Z,99377.77
2019-03-09T15:17:10.227Z,99365.52
2019-03-09T15:19:40.147Z,99340.77
2019-03-09T15:22:09.808Z,99326.36
2019-03-09T15:24:39.588Z,99338.39
2019-03-09T15:27:09.285Z,99312.45
2019-03-09T15:29:39.264Z,99298.64
2019-03-09T15:32:09.395Z,99272.19
2019-03-09T15:34:39.429Z,99262.65
2019-03-09T15:37:09.272Z,99239.30
2019-03-09T15:39:39.335Z,99221.98
2019-03-09T15:42:08.996Z,99229.20
2019-03-09T15:44:39.016Z,99233.52
2019-03-09T15:47:08.658Z,99251.18
2019-03-09T15:49:38.352Z,99258.56
2019-03-09T15:52:10.249Z,99263.81
2019-03-09T15:54:39.601Z,99291.97
2019-03-09T15:57:09.237Z,99331.70
2019-03-09T15:59:39.571Z,99337.35
2019-03-09T16:02:10.607Z,99333.81
2019-03-09T16:04:40.319Z,99327.02
2019-03-09T16:07:10.089Z,99314.64
2019-03-09T16:09:39.863Z,99314.08
2019-03-09T16:12:09.554Z,99317.09
2019-03-09T16:14:39.709Z,99304.66
2019-03-09T16:17:09.741Z,99305.67
2019-03-09T16:19:39.504Z,99303.25
2019-03-09T16:22:09.222Z,99301.73
2019-03-09T16:24:39.233Z,99284.89
2019-03-09T16:27:08.943Z,99282.56
2019-03-09T16:29:39.620Z,99275.20
2019-03-09T16:32:09.487Z,99268.58
2019-03-09T16:34:39.629Z,99265.78
2019-03-09T16:37:09.643Z,99261.17
2019-03-09T16:39:39.486Z,99268.89
2019-03-09T16:42:09.694Z,99262.96
2019-03-09T16:44:39.780Z,99261.34
2019-03-09T16:47:10.351Z,99256.96
2019-03-09T16:49:41.705Z,99263.19
2019-03-09T16:52:11.685Z,99275.13
2019-03-09T16:54:41.802Z,99277.14
2019-03-09T16:57:11.793Z,99283.36
2019-03-09T16:59:41.721Z,99289.08
2019-03-09T17:02:11.851Z,99288.61
2019-03-09T17:04:41.527Z,99277.92
2019-03-09T17:07:11.394Z,99294.28
2019-03-09T17:09:40.969Z,99302.36
2019-03-09T17:12:10.755Z,99321.95
2019-03-09T17:14:40.596Z,99318.80
2019-03-09T17:17:10.671Z,99341.95
2019-03-09T17:19:40.678Z,99334.08
2019-03-09T17:22:10.738Z,99348.30
2019-03-09T17:24:40.390Z,99355.36
2019-03-09T17:27:10.902Z,99327.56
2019-03-09T17:29:40.813Z,99283.26
2019-03-09T17:32:10.842Z,99296.02
2019-03-09T17:34:41.591Z,99296.14
2019-03-09T17:37:11.336Z,99294.36
2019-03-09T17:39:41.072Z,99307.20
2019-03-09T17:42:10.765Z,99310.48
2019-03-09T17:44:40.816Z,99326.81
2019-03-09T17:47:10.835Z,99347.28
2019-03-09T17:49:40.564Z,99355.55
2019-03-09T17:52:10.216Z,99350.78
2019-03-09T17:54:40.142Z,99357.51
2019-03-09T17:57:09.873Z,99366.06
2019-03-09T17:59:39.556Z,99387.64
2019-03-09T18:02:09.233Z,99386.33
2019-03-09T18:04:39.376Z,99389.32
2019-03-09T18:07:09.572Z,99412.05
2019-03-09T18:09:39.314Z,99438.05
2019-03-09T18:12:09.100Z,99423.88
2019-03-09T18:14:38.963Z,99435.52
2019-03-09T18:17:08.787Z,99440.31
2019-03-09T18:19:38.497Z,99452.97
2019-03-09T18:22:08.392Z,99444.98
2019-03-09T18:24:38.979Z,99458.80
2019-03-09T18:27:09.205Z,99433.62
2019-03-09T18:29:39.104Z,99481.87
2019-03-09T18:32:08.902Z,99467.40
2019-03-09T18:34:38.639Z,99478.27
2019-03-09T18:37:08.623Z,99515.03
2019-03-09T18:39:38.731Z,99516.97
2019-03-09T18:42:08.431Z,99535.42
2019-03-09T18:44:38.140Z,99566.20
2019-03-09T18:47:07.785Z,99569.61
2019-03-09T18:49:37.476Z,99568.89
2019-03-09T18:52:07.368Z,99576.05
2019-03-09T18:54:38.242Z,99588.02
2019-03-09T18:57:07.937Z,99592.61
2019-03-09T18:59:38.284Z,99611.64
2019-03-09T19:02:08.060Z,99640.47
2019-03-09T19:04:37.780Z,99643.80
2019-03-09T19:07:07.746Z,99642.79
2019-03-09T19:09:37.854Z,99664.09
2019-03-09T19:12:07.667Z,99684.19
2019-03-09T19:14:37.735Z,99693.31
2019-03-09T19:17:07.723Z,99720.50
2019-03-09T19:19:37.896Z,99735.34
2019-03-09T19:22:08.638Z,99731.47
2019-03-09T19:24:38.578Z,99746.53
2019-03-09T19:27:08.434Z,99763.11
2019-03-09T19:29:38.408Z,99786.97
2019-03-09T19:32:08.464Z,99795.74
2019-03-09T19:34:38.587Z,99804.63
2019-03-09T19:37:08.312Z,99800.22
2019-03-09T19:39:38.279Z,99808.10
2019-03-09T19:42:08.495Z,99827.14
2019-03-09T19:44:38.397Z,99837.55
2019-03-09T19:47:08.119Z,99842.91
2019-03-09T19:49:38.501Z,99850.78
2019-03-09T19:52:09.323Z,99865.66
2019-03-09T19:54:39.553Z,99895.67
2019-03-09T19:57:09.481Z,99902.22
2019-03-09T19:59:39.154Z,99903.23
2019-03-09T20:02:08.931Z,99907.83
2019-03-09T20:04:38.590Z,99913.70
2019-03-09T20:07:08.546Z,99909.05
2019-03-09T20:09:38.505Z,99916.23
2019-03-09T20:12:08.669Z,99931.22
2019-03-09T20:14:39.106Z,99942.66
2019-03-09T20:17:09.119Z,99945.75
2019-03-09T20:19:38.795Z,99958.38
2019-03-09T20:22:08.962Z,99963.84
2019-03-09T20:24:38.956Z,99963.07
2019-03-09T20:27:08.827Z,99974.48
2019-03-09T20:29:39.190Z,99977.61
2019-03-09T20:32:08.906Z,99978.04
2019-03-09T20:34:38.507Z,99988.50
2019-03-09T20:37:08.427Z,100000.75
2019-03-09T20:39:38.329Z,100020.35
2019-03-09T20:42:08.347Z,100008.73
2019-03-09T20:44:37.998Z,100013.94
2019-03-09T20:47:07.818Z,100010.00
2019-03-09T20:49:37.870Z,100013.78
2019-03-09T20:52:07.954Z,100022.12
2019-03-09T20:54:38.254Z,100025.66
2019-03-09T20:57:07.969Z,100040.61
2019-03-09T20:59:37.625Z,100039.67
2019-03-09T21:02:07.556Z,100045.38
2019-03-09T21:04:37.372Z,100037.79
2019-03-09T21:07:07.092Z,100039.80
2019-03-09T21:09:36.773Z,100044.26
2019-03-09T21:12:06.539Z,100038.11
2019-03-09T21:14:37.177Z,100040.97
2019-03-09T21:17:07.297Z,100055.27
2019-03-09T21:19:37.473Z,100043.95
2019-03-09T21:22:07.661Z,100043.59
2019-03-09T21:24:37.330Z,100050.51
2019-03-09T21:27:07.273Z,100052.45
2019-03-09T21:29:36.958Z,100068.17
2019-03-09T21:32:06.954Z,100061.16
2019-03-09T21:34:36.655Z,100075.11
2019-03-09T21:37:06.368Z,100070.55
2019-03-09T21:39:36.698Z,100087.33
2019-03-09T21:42:06.415Z,100077.08
2019-03-09T21:44:36.127Z,100078.02
2019-03-09T21:47:06.038Z,100071.73
2019-03-09T21:49:36.395Z,100090.98
2019-03-09T21:52:06.054Z,100077.22
2019-03-09T21:54:36.024Z,100075.91
2019-03-09T21:57:05.799Z,100078.15
2019-03-09T21:59:35.576Z,100080.77
2019-03-09T22:02:05.365Z,100078.67
2019-03-09T22:04:36.074Z,100087.42
2019-03-09T22:07:06.007Z,100085.55
2019-03-09T22:09:35.945Z,100100.09
2019-03-09T22:12:05.709Z,100095.37
2019-03-09T22:14:35.893Z,100097.11
2019-03-09T22:17:05.617Z,100096.88
2019-03-09T22:19:35.456Z,100094.14
2019-03-09T22:22:05.238Z,100102.31
2019-03-09T22:24:34.911Z,100093.12
2019-03-09T22:27:04.632Z,100098.67
2019-03-09T22:29:34.964Z,100102.65
2019-03-09T22:32:04.991Z,100095.91
2019-03-09T22:34:34.994Z,100089.88
2019-03-09T22:37:04.840Z,100088.55
2019-03-09T22:39:34.614Z,100093.10
2019-03-09T22:42:04.337Z,100096.52
2019-03-09T22:44:34.089Z,100088.87
2019-03-09T22:47:11.037Z,100091.62
2019-03-09T22:49:38.251Z,100090.36
2019-03-09T22:52:06.812Z,100090.66
2019-03-09T22:54:36.910Z,100095.70
2019-03-09T22:57:07.314Z,100109.38
2019-03-09T22:59:37.332Z,100104.17
2019-03-09T23:02:07.308Z,100109.53
2019-03-09T23:04:37.656Z,100107.50
2019-03-09T23:07:07.404Z,100099.19
2019-03-09T23:09:37.417Z,100110.51
2019-03-09T23:12:07.238Z,100114.77
2019-03-09T23:14:37.474Z,100120.14
2019-03-09T23:17:07.152Z,100113.95
2019-03-09T23:19:37.390Z,100110.16
2019-03-09T23:22:07.249Z,100106.51
2019-03-09T23:24:36.891Z,100094.31
2019-03-09T23:27:06.679Z,100106.25
2019-03-09T23:29:36.785Z,100103.34
2019-03-09T23:32:06.784Z,100093.15
2019-03-09T23:34:36.578Z,100105.91
2019-03-09T23:37:06.260Z,100104.42
2019-03-09T23:39:35.969Z,100107.61
2019-03-09T23:42:05.682Z,100101.80
2019-03-09T23:44:35.597Z,100093.46
2019-03-09T23:47:05.280Z,100094.66
2019-03-09T23:49:35.254Z,100093.66
2019-03-09T23:52:04.917Z,100096.71
2019-03-09T23:54:34.949Z,100087.27
2019-03-09T23:57:04.775Z,100094.99
2019-03-09T23:59:34.469Z,100087.02
