createdAt,value
2022-08-19T00:00:51.874Z,991.57
2022-08-19T00:01:52.787Z,991.66
2022-08-19T00:02:50.914Z,991.66
2022-08-19T00:03:50.840Z,991.53
2022-08-19T00:04:50.911Z,991.63
2022-08-19T00:05:50.808Z,991.58
2022-08-19T00:06:50.875Z,991.60
2022-08-19T00:07:50.763Z,991.62
2022-08-19T00:08:50.758Z,991.64
2022-08-19T00:09:50.836Z,991.66
2022-08-19T00:10:50.744Z,991.66
2022-08-19T00:11:50.777Z,991.62
2022-08-19T00:12:50.885Z,991.64
2022-08-19T00:13:50.734Z,991.67
2022-08-19T00:14:50.718Z,991.65
2022-08-19T00:15:50.697Z,991.60
2022-08-19T00:16:50.668Z,991.55
2022-08-19T00:17:50.694Z,991.52
2022-08-19T00:18:50.675Z,991.52
2022-08-19T00:19:50.654Z,991.55
2022-08-19T00:20:50.629Z,991.51
2022-08-19T00:21:50.661Z,991.50
2022-08-19T00:22:50.700Z,991.45
2022-08-19T00:23:50.729Z,991.53
2022-08-19T00:24:51.093Z,991.57
2022-08-19T00:25:50.683Z,991.54
2022-08-19T00:26:50.644Z,991.61
2022-08-19T00:27:50.687Z,991.57
2022-08-19T00:28:50.711Z,991.57
2022-08-19T00:29:52.342Z,991.55
2022-08-19T00:30:50.716Z,991.44
2022-08-19T00:31:50.759Z,991.42
2022-08-19T00:32:50.583Z,991.46
2022-08-19T00:33:50.657Z,991.44
2022-08-19T00:34:50.574Z,991.43
2022-08-19T00:35:56.041Z,991.43
2022-08-19T00:36:51.553Z,991.45
2022-08-19T00:37:50.560Z,991.48
2022-08-19T00:38:50.629Z,991.44
2022-08-19T00:39:50.571Z,991.45
2022-08-19T00:40:50.597Z,991.52
2022-08-19T00:41:50.531Z,991.42
2022-08-19T00:42:50.582Z,991.50
2022-08-19T00:43:50.570Z,991.51
2022-08-19T00:44:50.468Z,991.45
2022-08-19T00:45:50.535Z,991.45
2022-08-19T00:46:55.248Z,991.47
2022-08-19T00:47:51.537Z,991.47
2022-08-19T00:48:50.484Z,991.47
2022-08-19T00:49:50.644Z,991.42
2022-08-19T00:50:52.037Z,991.46
2022-08-19T00:51:50.552Z,991.41
2022-08-19T00:52:50.517Z,991.38
2022-08-19T00:53:50.522Z,991.29
2022-08-19T00:54:52.646Z,991.37
2022-08-19T00:55:51.557Z,991.32
2022-08-19T00:56:50.453Z,991.30
2022-08-19T00:57:50.450Z,991.42
2022-08-19T00:58:50.461Z,991.36
2022-08-19T01:00:00.581Z,991.23
2022-08-19T01:00:51.437Z,991.24
2022-08-19T01:01:50.441Z,991.31
2022-08-19T01:02:50.447Z,991.29
2022-08-19T01:03:58.185Z,991.22
2022-08-19T01:04:51.416Z,991.29
2022-08-19T01:05:50.471Z,991.22
2022-08-19T01:06:50.300Z,991.17
2022-08-19T01:07:50.311Z,991.23
2022-08-19T01:08:50.403Z,991.19
2022-08-19T01:09:50.270Z,991.18
2022-08-19T01:10:50.292Z,991.10
2022-08-19T01:11:50.228Z,991.15
2022-08-19T01:12:50.334Z,991.11
2022-08-19T01:13:50.453Z,991.12
2022-08-19T01:14:51.228Z,991.10
2022-08-19T01:15:50.302Z,991.12
2022-08-19T01:16:50.246Z,991.12
2022-08-19T01:17:50.250Z,991.12
2022-08-19T01:18:50.244Z,991.22
2022-08-19T01:19:50.194Z,991.23
2022-08-19T01:20:50.309Z,991.14
2022-08-19T01:21:50.320Z,991.21
2022-08-19T01:22:50.251Z,991.22
2022-08-19T01:23:50.258Z,991.22
2022-08-19T01:24:50.254Z,991.21
2022-08-19T01:25:50.221Z,991.26
2022-08-19T01:26:50.253Z,991.26
2022-08-19T01:27:50.196Z,991.29
2022-08-19T01:28:50.235Z,991.26
2022-08-19T01:29:50.214Z,991.27
2022-08-19T01:30:51.136Z,991.24
2022-08-19T01:31:50.215Z,991.25
2022-08-19T01:32:51.236Z,991.18
2022-08-19T01:33:50.193Z,991.23
2022-08-19T01:34:50.213Z,991.26
2022-08-19T01:35:50.218Z,991.21
2022-08-19T01:36:50.152Z,991.19
2022-08-19T01:37:50.290Z,991.27
2022-08-19T01:38:50.133Z,991.16
2022-08-19T01:39:50.192Z,991.21
2022-08-19T01:40:50.144Z,991.20
2022-08-19T01:41:50.165Z,991.13
2022-08-19T01:42:50.146Z,991.14
2022-08-19T01:44:09.697Z,991.14
2022-08-19T01:44:51.061Z,991.14
2022-08-19T01:45:50.073Z,991.10
2022-08-19T01:46:50.065Z,991.11
2022-08-19T01:47:55.542Z,991.20
2022-08-19T01:48:52.099Z,991.20
2022-08-19T01:49:50.071Z,991.28
2022-08-19T01:50:49.973Z,991.23
2022-08-19T01:51:49.993Z,991.27
2022-08-19T01:52:49.950Z,991.32
2022-08-19T01:53:51.102Z,991.25
2022-08-19T01:54:49.933Z,991.31
2022-08-19T01:55:49.995Z,991.26
2022-08-19T01:56:50.094Z,991.33
2022-08-19T01:57:49.987Z,991.25
2022-08-19T01:58:50.075Z,991.26
2022-08-19T01:59:50.023Z,991.22
2022-08-19T02:00:50.032Z,991.24
2022-08-19T02:01:50.023Z,991.25
2022-08-19T02:02:50.072Z,991.25
2022-08-19T02:03:49.958Z,991.28
2022-08-19T02:04:49.994Z,991.26
2022-08-19T02:05:49.967Z,991.22
2022-08-19T02:06:49.913Z,991.17
2022-08-19T02:07:49.983Z,991.18
2022-08-19T02:08:49.951Z,991.20
2022-08-19T02:09:49.979Z,991.23
2022-08-19T02:10:49.922Z,991.14
2022-08-19T02:11:49.933Z,991.24
2022-08-19T02:12:49.905Z,991.24
2022-08-19T02:13:49.917Z,991.21
2022-08-19T02:14:49.944Z,991.12
2022-08-19T02:15:49.904Z,991.13
2022-08-19T02:16:49.866Z,991.17
2022-08-19T02:17:49.911Z,991.08
2022-08-19T02:18:49.893Z,991.11
2022-08-19T02:19:49.873Z,991.10
2022-08-19T02:20:50.540Z,991.11
2022-08-19T02:21:49.870Z,991.17
2022-08-19T02:22:49.821Z,991.10
2022-08-19T02:23:49.893Z,991.12
2022-08-19T02:24:49.821Z,991.17
2022-08-19T02:26:18.451Z,991.15
2022-08-19T02:26:50.742Z,991.19
2022-08-19T02:27:49.796Z,991.20
2022-08-19T02:28:49.761Z,991.23
2022-08-19T02:29:49.791Z,991.23
2022-08-19T02:30:49.855Z,991.30
2022-08-19T02:31:49.689Z,991.33
2022-08-19T02:32:49.707Z,991.37
2022-08-19T02:33:50.697Z,991.33
2022-08-19T02:34:49.689Z,991.37
2022-08-19T02:35:49.685Z,991.36
2022-08-19T02:36:50.607Z,991.46
2022-08-19T02:37:49.686Z,991.39
2022-08-19T02:38:55.058Z,991.37
2022-08-19T02:39:50.686Z,991.37
2022-08-19T02:40:49.652Z,991.38
2022-08-19T02:41:49.700Z,991.37
2022-08-19T02:42:49.651Z,991.29
2022-08-19T02:44:29.171Z,991.28
2022-08-19T02:44:50.624Z,991.28
2022-08-19T02:45:49.597Z,991.26
2022-08-19T02:46:49.629Z,991.23
2022-08-19T02:47:49.596Z,991.23
2022-08-19T02:48:49.588Z,991.25
2022-08-19T02:49:49.692Z,991.30
2022-08-19T02:50:53.196Z,991.26
2022-08-19T02:51:49.586Z,991.27
2022-08-19T02:52:49.660Z,991.26
2022-08-19T02:53:49.679Z,991.28
2022-08-19T02:54:49.613Z,991.25
2022-08-19T02:55:49.603Z,991.27
2022-08-19T02:56:49.690Z,991.22
2022-08-19T02:57:49.610Z,991.20
2022-08-19T02:58:49.559Z,991.18
2022-08-19T02:59:49.554Z,991.25
2022-08-19T03:00:49.565Z,991.23
2022-08-19T03:01:49.609Z,991.27
2022-08-19T03:02:49.608Z,991.18
2022-08-19T03:03:49.641Z,991.22
2022-08-19T03:04:49.558Z,991.25
2022-08-19T03:05:57.129Z,991.22
2022-08-19T03:06:50.525Z,991.26
2022-08-19T03:07:49.565Z,991.27
2022-08-19T03:08:49.542Z,991.31
2022-08-19T03:09:49.548Z,991.34
2022-08-19T03:10:49.518Z,991.33
2022-08-19T03:11:49.472Z,991.43
2022-08-19T03:12:50.038Z,991.44
2022-08-19T03:13:49.487Z,991.43
2022-08-19T03:14:49.446Z,991.42
2022-08-19T03:15:49.469Z,991.47
2022-08-19T03:16:49.454Z,991.43
2022-08-19T03:17:49.495Z,991.41
2022-08-19T03:18:49.481Z,991.36
2022-08-19T03:19:49.491Z,991.32
2022-08-19T03:20:49.392Z,991.34
2022-08-19T03:21:49.413Z,991.39
2022-08-19T03:22:49.499Z,991.40
2022-08-19T03:23:49.387Z,991.38
2022-08-19T03:24:49.427Z,991.34
2022-08-19T03:25:58.203Z,991.41
2022-08-19T03:26:50.399Z,991.43
2022-08-19T03:27:49.300Z,991.41
2022-08-19T03:28:51.525Z,991.48
2022-08-19T03:29:50.310Z,991.45
2022-08-19T03:30:49.309Z,991.50
2022-08-19T03:31:52.681Z,991.54
2022-08-19T03:32:51.389Z,991.56
2022-08-19T03:33:51.239Z,991.54
2022-08-19T03:34:49.282Z,991.60
2022-08-19T03:35:49.234Z,991.63
2022-08-19T03:36:49.315Z,991.62
2022-08-19T03:37:49.356Z,991.65
2022-08-19T03:38:49.312Z,991.72
2022-08-19T03:39:50.245Z,991.60
2022-08-19T03:40:49.264Z,991.60
2022-08-19T03:41:49.296Z,991.65
2022-08-19T03:42:49.711Z,991.64
2022-08-19T03:43:49.255Z,991.68
2022-08-19T03:44:49.227Z,991.70
2022-08-19T03:45:49.239Z,991.63
2022-08-19T03:46:49.257Z,991.62
2022-08-19T03:47:50.329Z,991.68
2022-08-19T03:48:49.190Z,991.67
2022-08-19T03:49:49.260Z,991.67
2022-08-19T03:50:49.216Z,991.62
2022-08-19T03:51:49.237Z,991.63
2022-08-19T03:52:49.212Z,991.71
2022-08-19T03:53:49.253Z,991.74
2022-08-19T03:54:49.177Z,991.70
2022-08-19T03:55:49.136Z,991.61
2022-08-19T03:56:49.258Z,991.71
2022-08-19T03:57:49.153Z,991.72
2022-08-19T03:58:49.193Z,991.66
2022-08-19T03:59:49.194Z,991.72
2022-08-19T04:00:49.209Z,991.73
2022-08-19T04:01:49.120Z,991.71
2022-08-19T04:03:00.059Z,991.73
2022-08-19T04:03:50.152Z,991.68
2022-08-19T04:04:49.079Z,991.75
2022-08-19T04:05:49.157Z,991.72
2022-08-19T04:06:49.103Z,991.71
2022-08-19T04:07:49.073Z,991.73
2022-08-19T04:08:49.113Z,991.74
2022-08-19T04:09:49.111Z,991.75
2022-08-19T04:10:49.105Z,991.83
2022-08-19T04:11:49.082Z,991.87
2022-08-19T04:12:49.180Z,991.82
2022-08-19T04:13:49.058Z,991.71
2022-08-19T04:14:49.177Z,991.85
2022-08-19T04:15:49.021Z,991.86
2022-08-19T04:16:49.031Z,991.80
2022-08-19T04:17:49.030Z,991.83
2022-08-19T04:18:49.419Z,991.71
2022-08-19T04:19:49.013Z,991.65
2022-08-19T04:20:48.911Z,991.64
2022-08-19T04:21:48.908Z,991.68
2022-08-19T04:22:48.888Z,991.65
2022-08-19T04:23:48.872Z,991.61
2022-08-19T04:24:48.898Z,991.63
2022-08-19T04:25:48.930Z,991.69
2022-08-19T04:26:48.858Z,991.64
2022-08-19T04:27:48.826Z,991.61
2022-08-19T04:28:48.868Z,991.62
2022-08-19T04:29:48.834Z,991.69
2022-08-19T04:30:48.883Z,991.59
2022-08-19T04:31:48.871Z,991.71
2022-08-19T04:32:49.001Z,991.69
2022-08-19T04:33:49.014Z,991.72
2022-08-19T04:35:01.559Z,991.71
2022-08-19T04:35:49.898Z,991.70
2022-08-19T04:36:48.880Z,991.70
2022-08-19T04:37:48.939Z,991.74
2022-08-19T04:38:48.906Z,991.72
2022-08-19T04:40:02.916Z,991.70
2022-08-19T04:40:49.864Z,991.67
2022-08-19T04:41:48.817Z,991.70
2022-08-19T04:42:48.915Z,991.67
2022-08-19T04:43:48.813Z,991.69
2022-08-19T04:44:48.733Z,991.67
2022-08-19T04:45:48.833Z,991.67
2022-08-19T04:46:51.536Z,991.71
2022-08-19T04:47:58.975Z,991.73
2022-08-19T04:48:49.740Z,991.66
2022-08-19T04:49:48.815Z,991.69
2022-08-19T04:50:48.814Z,991.64
2022-08-19T04:51:48.777Z,991.70
2022-08-19T04:52:48.774Z,991.73
2022-08-19T04:53:48.771Z,991.77
2022-08-19T04:54:48.775Z,991.85
2022-08-19T04:55:48.737Z,991.82
2022-08-19T04:56:48.997Z,991.87
2022-08-19T04:57:48.705Z,991.83
2022-08-19T04:58:48.741Z,991.86
2022-08-19T04:59:48.710Z,991.83
2022-08-19T05:00:48.724Z,991.78
2022-08-19T05:01:48.710Z,991.83
2022-08-19T05:02:48.782Z,991.87
2022-08-19T05:03:48.667Z,991.83
2022-08-19T05:04:48.635Z,991.83
2022-08-19T05:05:48.675Z,991.85
2022-08-19T05:06:48.654Z,991.82
2022-08-19T05:07:48.686Z,991.89
2022-08-19T05:08:48.649Z,991.86
2022-08-19T05:09:58.013Z,991.90
2022-08-19T05:10:49.638Z,991.82
2022-08-19T05:11:48.641Z,991.88
2022-08-19T05:12:48.653Z,991.91
2022-08-19T05:13:48.596Z,991.83
2022-08-19T05:14:48.602Z,991.77
2022-08-19T05:15:48.644Z,991.77
2022-08-19T05:16:48.555Z,991.78
2022-08-19T05:17:49.647Z,991.80
2022-08-19T05:18:48.496Z,991.81
2022-08-19T05:19:48.609Z,991.82
2022-08-19T05:20:48.600Z,991.77
2022-08-19T05:21:48.603Z,991.79
2022-08-19T05:22:49.554Z,991.84
2022-08-19T05:23:48.545Z,991.82
2022-08-19T05:25:11.139Z,991.84
2022-08-19T05:25:50.422Z,991.86
2022-08-19T05:26:48.530Z,991.85
2022-08-19T05:27:48.528Z,991.84
2022-08-19T05:28:51.029Z,991.81
2022-08-19T05:29:48.498Z,991.82
2022-08-19T05:30:48.488Z,991.80
2022-08-19T05:31:48.416Z,991.79
2022-08-19T05:32:48.495Z,991.87
2022-08-19T05:33:48.416Z,991.85
2022-08-19T05:34:48.380Z,991.92
2022-08-19T05:35:48.354Z,991.89
2022-08-19T05:36:48.356Z,991.84
2022-08-19T05:37:48.339Z,991.93
2022-08-19T05:38:49.411Z,991.89
2022-08-19T05:39:51.399Z,991.87
2022-08-19T05:40:49.334Z,991.86
2022-08-19T05:41:48.320Z,991.84
2022-08-19T05:42:55.233Z,991.74
2022-08-19T05:43:49.318Z,991.86
2022-08-19T05:44:48.315Z,991.87
2022-08-19T05:45:48.283Z,991.87
2022-08-19T05:46:48.294Z,991.94
2022-08-19T05:47:48.268Z,991.90
2022-08-19T05:48:48.295Z,991.88
2022-08-19T05:49:59.961Z,991.89
2022-08-19T05:50:48.273Z,991.87
2022-08-19T05:51:48.337Z,991.89
2022-08-19T05:52:50.702Z,991.89
2022-08-19T05:53:48.356Z,991.91
2022-08-19T05:54:48.360Z,991.86
2022-08-19T05:55:48.318Z,991.81
2022-08-19T05:56:48.301Z,991.79
2022-08-19T05:57:48.329Z,991.72
2022-08-19T05:58:48.264Z,991.75
2022-08-19T05:59:48.340Z,991.76
2022-08-19T06:00:48.301Z,991.74
2022-08-19T06:01:48.294Z,991.69
2022-08-19T06:02:48.382Z,991.66
2022-08-19T06:03:48.294Z,991.66
2022-08-19T06:04:48.260Z,991.67
2022-08-19T06:05:51.665Z,991.73
2022-08-19T06:06:48.271Z,991.72
2022-08-19T06:07:48.256Z,991.70
2022-08-19T06:08:48.233Z,991.77
2022-08-19T06:09:59.181Z,991.78
2022-08-19T06:10:49.131Z,991.78
2022-08-19T06:11:48.617Z,991.83
2022-08-19T06:12:48.191Z,991.81
2022-08-19T06:13:48.182Z,991.80
2022-08-19T06:14:48.191Z,991.78
2022-08-19T06:15:49.248Z,991.80
2022-08-19T06:16:48.160Z,991.83
2022-08-19T06:17:48.186Z,991.80
2022-08-19T06:18:48.154Z,991.82
2022-08-19T06:19:48.121Z,991.86
2022-08-19T06:20:56.263Z,991.92
2022-08-19T06:21:50.176Z,991.90
2022-08-19T06:22:48.025Z,991.87
2022-08-19T06:23:49.090Z,991.91
2022-08-19T06:24:48.086Z,991.97
2022-08-19T06:26:57.998Z,991.99
2022-08-19T06:28:14.932Z,991.99
2022-08-19T06:28:58.177Z,991.99
2022-08-19T06:29:56.149Z,991.99
2022-08-19T06:30:56.125Z,991.99
2022-08-19T06:31:56.213Z,991.99
2022-08-19T06:32:56.075Z,992.08
2022-08-19T06:33:56.063Z,992.10
2022-08-19T06:34:56.056Z,992.07
2022-08-19T06:35:56.032Z,992.10
2022-08-19T06:36:56.038Z,992.17
2022-08-19T06:37:56.218Z,992.18
2022-08-19T06:38:56.000Z,992.12
2022-08-19T06:39:56.001Z,992.20
2022-08-19T06:40:55.977Z,992.17
2022-08-19T06:41:58.686Z,992.17
2022-08-19T06:42:56.302Z,992.12
2022-08-19T06:43:56.458Z,992.11
2022-08-19T06:44:56.036Z,992.14
2022-08-19T06:45:55.975Z,992.20
2022-08-19T06:46:55.966Z,992.21
2022-08-19T06:47:56.095Z,992.26
2022-08-19T06:48:56.031Z,992.32
2022-08-19T06:49:56.048Z,992.29
2022-08-19T06:50:56.948Z,992.39
2022-08-19T06:51:56.038Z,992.37
2022-08-19T06:52:56.145Z,992.31
2022-08-19T06:53:56.074Z,992.35
2022-08-19T06:54:56.937Z,992.36
2022-08-19T06:55:55.898Z,992.39
2022-08-19T06:56:56.003Z,992.54
2022-08-19T06:57:56.013Z,992.45
2022-08-19T06:58:56.032Z,992.51
2022-08-19T06:59:56.015Z,992.49
2022-08-19T07:00:55.917Z,992.52
2022-08-19T07:01:56.011Z,992.61
2022-08-19T07:03:00.073Z,992.61
2022-08-19T07:03:58.171Z,992.58
2022-08-19T07:04:55.942Z,992.54
2022-08-19T07:05:55.927Z,992.62
2022-08-19T07:06:55.917Z,992.56
2022-08-19T07:07:58.246Z,992.59
2022-08-19T07:08:56.951Z,992.58
2022-08-19T07:09:59.415Z,992.53
2022-08-19T07:10:56.852Z,992.54
2022-08-19T07:11:55.886Z,992.54
2022-08-19T07:12:55.875Z,992.57
2022-08-19T07:13:55.826Z,992.61
2022-08-19T07:14:55.861Z,992.55
2022-08-19T07:15:55.812Z,992.56
2022-08-19T07:16:55.832Z,992.56
2022-08-19T07:17:55.840Z,992.57
2022-08-19T07:18:55.810Z,992.51
2022-08-19T07:19:55.862Z,992.51
2022-08-19T07:20:55.849Z,992.56
2022-08-19T07:21:55.774Z,992.49
2022-08-19T07:22:56.126Z,992.52
2022-08-19T07:23:55.801Z,992.54
2022-08-19T07:24:55.910Z,992.53
2022-08-19T07:25:55.820Z,992.57
2022-08-19T07:26:55.777Z,992.59
2022-08-19T07:27:56.931Z,992.69
2022-08-19T07:28:56.867Z,992.71
2022-08-19T07:29:57.224Z,992.60
2022-08-19T07:30:55.670Z,992.67
2022-08-19T07:31:55.648Z,992.75
2022-08-19T07:32:55.663Z,992.71
2022-08-19T07:33:55.599Z,992.58
2022-08-19T07:34:56.402Z,992.66
2022-08-19T07:35:55.638Z,992.66
2022-08-19T07:36:55.675Z,992.70
2022-08-19T07:37:55.714Z,992.72
2022-08-19T07:38:55.607Z,992.72
2022-08-19T07:39:55.613Z,992.82
2022-08-19T07:40:55.599Z,992.70
2022-08-19T07:41:55.583Z,992.72
2022-08-19T07:42:55.615Z,992.68
2022-08-19T07:43:55.661Z,992.61
2022-08-19T07:44:55.596Z,992.63
2022-08-19T07:45:55.777Z,992.61
2022-08-19T07:46:55.587Z,992.62
2022-08-19T07:47:55.709Z,992.61
2022-08-19T07:48:55.586Z,992.59
2022-08-19T07:49:55.616Z,992.56
2022-08-19T07:50:55.648Z,992.56
2022-08-19T07:51:55.575Z,992.61
2022-08-19T07:52:55.565Z,992.54
2022-08-19T07:53:55.577Z,992.56
2022-08-19T07:54:55.545Z,992.56
2022-08-19T07:55:55.551Z,992.56
2022-08-19T07:56:55.546Z,992.60
2022-08-19T07:57:55.576Z,992.56
2022-08-19T07:59:56.494Z,992.63
2022-08-19T08:00:55.528Z,992.62
2022-08-19T08:01:55.573Z,992.68
2022-08-19T08:02:56.194Z,992.72
2022-08-19T08:03:55.457Z,992.72
2022-08-19T08:04:55.530Z,992.72
2022-08-19T08:05:55.519Z,992.72
2022-08-19T08:06:55.647Z,992.65
2022-08-19T08:07:55.478Z,992.63
2022-08-19T08:08:55.507Z,992.57
2022-08-19T08:10:57.070Z,992.64
2022-08-19T08:11:55.395Z,992.69
2022-08-19T08:13:08.793Z,992.68
2022-08-19T08:14:00.509Z,992.60
2022-08-19T08:14:55.849Z,992.58
2022-08-19T08:15:56.406Z,992.63
2022-08-19T08:16:55.375Z,992.58
2022-08-19T08:17:55.309Z,992.60
2022-08-19T08:18:55.283Z,992.65
2022-08-19T08:19:55.366Z,992.64
2022-08-19T08:20:55.300Z,992.60
2022-08-19T08:21:55.265Z,992.65
2022-08-19T08:22:55.308Z,992.64
2022-08-19T08:23:56.393Z,992.66
2022-08-19T08:24:56.257Z,992.67
2022-08-19T08:25:55.241Z,992.67
2022-08-19T08:26:57.650Z,992.58
2022-08-19T08:27:55.451Z,992.62
2022-08-19T08:28:55.338Z,992.61
2022-08-19T08:29:55.392Z,992.63
2022-08-19T08:30:55.300Z,992.66
2022-08-19T08:31:59.727Z,992.61
2022-08-19T08:32:55.260Z,992.69
2022-08-19T08:33:55.293Z,992.72
2022-08-19T08:34:55.237Z,992.76
2022-08-19T08:35:55.275Z,992.74
2022-08-19T08:36:55.254Z,992.72
2022-08-19T08:37:55.566Z,992.72
2022-08-19T08:39:55.242Z,992.73
2022-08-19T08:40:55.255Z,992.78
2022-08-19T08:41:55.253Z,992.81
2022-08-19T08:42:55.270Z,992.87
2022-08-19T08:43:55.221Z,992.95
2022-08-19T08:45:55.199Z,992.85
2022-08-19T08:46:55.143Z,992.82
2022-08-19T08:47:55.282Z,992.86
2022-08-19T08:48:55.153Z,992.85
2022-08-19T08:49:56.148Z,992.86
2022-08-19T08:50:55.265Z,992.82
2022-08-19T08:51:59.466Z,992.88
2022-08-19T08:52:56.225Z,992.87
2022-08-19T08:53:55.945Z,992.93
2022-08-19T08:54:55.887Z,992.91
2022-08-19T08:55:55.106Z,992.96
2022-08-19T08:56:55.160Z,992.93
2022-08-19T08:57:55.183Z,992.91
2022-08-19T08:58:55.157Z,992.94
2022-08-19T08:59:55.105Z,992.98
2022-08-19T09:00:55.087Z,993.01
2022-08-19T09:01:55.354Z,993.01
2022-08-19T09:02:54.982Z,992.97
2022-08-19T09:03:54.999Z,993.01
2022-08-19T09:04:54.945Z,992.98
2022-08-19T09:05:54.992Z,993.01
2022-08-19T09:06:54.938Z,993.03
2022-08-19T09:07:55.001Z,993.01
2022-08-19T09:08:56.875Z,993.05
2022-08-19T09:09:56.078Z,993.00
2022-08-19T09:10:55.385Z,993.04
2022-08-19T09:11:54.942Z,993.00
2022-08-19T09:12:54.906Z,993.02
2022-08-19T09:13:54.867Z,993.03
2022-08-19T09:14:54.969Z,992.95
2022-08-19T09:15:54.856Z,992.97
2022-08-19T09:16:54.852Z,992.98
2022-08-19T09:17:54.956Z,992.96
2022-08-19T09:18:54.847Z,992.94
2022-08-19T09:19:54.977Z,992.88
2022-08-19T09:20:54.976Z,992.96
2022-08-19T09:21:54.826Z,992.90
2022-08-19T09:22:54.855Z,992.91
2022-08-19T09:23:54.925Z,992.95
2022-08-19T09:24:54.931Z,992.98
2022-08-19T09:25:54.914Z,993.01
2022-08-19T09:26:54.907Z,992.99
2022-08-19T09:27:55.360Z,992.95
2022-08-19T09:28:55.865Z,992.97
2022-08-19T09:29:54.929Z,992.94
2022-08-19T09:30:54.862Z,992.96
2022-08-19T09:31:54.832Z,992.89
2022-08-19T09:32:54.933Z,992.89
2022-08-19T09:33:54.833Z,992.90
2022-08-19T09:34:54.844Z,992.89
2022-08-19T09:35:54.763Z,992.89
2022-08-19T09:36:54.948Z,992.86
2022-08-19T09:37:57.464Z,992.89
2022-08-19T09:38:54.837Z,992.87
2022-08-19T09:39:54.795Z,992.97
2022-08-19T09:40:54.822Z,992.95
2022-08-19T09:41:54.790Z,992.98
2022-08-19T09:42:54.779Z,992.92
2022-08-19T09:43:54.758Z,992.99
2022-08-19T09:44:54.659Z,992.96
2022-08-19T09:45:54.778Z,992.97
2022-08-19T09:46:54.729Z,993.01
2022-08-19T09:47:55.319Z,992.93
2022-08-19T09:48:54.726Z,992.91
2022-08-19T09:49:54.742Z,992.93
2022-08-19T11:47:22.036Z,991.90
2022-08-19T11:48:23.280Z,991.98
2022-08-19T11:49:23.357Z,991.93
2022-08-19T11:50:23.267Z,991.98
2022-08-19T11:51:23.330Z,992.06
2022-08-19T11:52:23.349Z,991.93
2022-08-19T11:53:23.265Z,991.87
2022-08-19T11:54:23.229Z,991.92
2022-08-19T11:55:23.267Z,991.91
2022-08-19T11:56:23.276Z,991.94
2022-08-19T11:57:23.252Z,991.93
2022-08-19T11:58:23.284Z,991.95
2022-08-19T11:59:23.248Z,991.94
2022-08-19T12:00:23.243Z,991.93
2022-08-19T12:01:23.227Z,991.91
2022-08-19T12:02:23.220Z,991.83
2022-08-19T12:03:23.252Z,991.82
2022-08-19T12:04:23.204Z,991.84
2022-08-19T12:05:23.100Z,991.86
2022-08-19T12:06:23.089Z,991.78
2022-08-19T12:07:23.122Z,991.87
2022-08-19T12:08:23.132Z,991.87
2022-08-19T12:09:23.081Z,991.91
2022-08-19T12:10:26.298Z,991.96
2022-08-19T12:11:24.043Z,991.93
2022-08-19T12:12:23.020Z,991.93
2022-08-19T12:13:23.057Z,991.89
2022-08-19T12:14:23.097Z,991.89
2022-08-19T12:15:23.052Z,991.95
2022-08-19T12:16:23.031Z,991.92
2022-08-19T12:17:23.106Z,991.94
2022-08-19T12:18:23.118Z,991.89
2022-08-19T12:19:23.250Z,991.88
2022-08-19T12:20:23.086Z,991.91
2022-08-19T12:21:23.117Z,991.90
2022-08-19T12:22:23.074Z,991.83
2022-08-19T12:23:23.040Z,991.83
2022-08-19T12:24:23.138Z,991.79
2022-08-19T12:25:23.045Z,991.78
2022-08-19T12:26:23.067Z,991.73
2022-08-19T12:27:31.086Z,991.79
2022-08-19T12:28:24.955Z,991.82
2022-08-19T12:29:24.078Z,991.82
2022-08-19T12:30:24.094Z,991.76
2022-08-19T12:31:23.006Z,991.86
2022-08-19T12:32:23.001Z,991.71
2022-08-19T12:33:23.020Z,991.71
2022-08-19T12:34:23.005Z,991.69
2022-08-19T12:35:23.058Z,991.73
2022-08-19T12:36:22.938Z,991.68
2022-08-19T12:37:23.017Z,991.71
2022-08-19T12:38:22.940Z,991.71
2022-08-19T12:39:22.928Z,991.66
2022-08-19T12:40:22.983Z,991.74
2022-08-19T12:41:22.908Z,991.69
2022-08-19T12:42:22.933Z,991.70
2022-08-19T12:43:22.930Z,991.69
2022-08-19T12:44:29.520Z,991.68
2022-08-19T12:45:23.890Z,991.63
2022-08-19T12:46:25.379Z,991.62
2022-08-19T12:47:22.896Z,991.67
2022-08-19T12:48:31.373Z,991.56
2022-08-19T12:49:44.461Z,991.58
2022-08-19T12:50:23.789Z,991.55
2022-08-19T12:51:22.898Z,991.57
2022-08-19T12:52:23.535Z,991.53
2022-08-19T12:53:22.869Z,991.55
2022-08-19T12:54:22.884Z,991.50
2022-08-19T12:55:22.840Z,991.61
2022-08-19T12:56:23.466Z,991.55
2022-08-19T12:57:31.617Z,991.57
2022-08-19T12:58:27.179Z,991.57
2022-08-19T12:59:23.806Z,991.60
2022-08-19T13:00:22.872Z,991.56
2022-08-19T13:01:23.514Z,991.56
2022-08-19T13:02:22.766Z,991.55
2022-08-19T13:03:22.794Z,991.64
2022-08-19T13:04:22.781Z,991.59
2022-08-19T13:05:22.711Z,991.60
2022-08-19T13:06:22.720Z,991.62
2022-08-19T13:07:22.726Z,991.55
2022-08-19T13:08:22.636Z,991.59
2022-08-19T13:09:22.659Z,991.56
2022-08-19T13:10:22.682Z,991.55
2022-08-19T13:11:22.663Z,991.58
2022-08-19T13:12:24.928Z,991.58
2022-08-19T13:13:22.629Z,991.52
2022-08-19T13:14:22.633Z,991.52
2022-08-19T13:15:24.147Z,991.54
2022-08-19T13:16:23.635Z,991.54
2022-08-19T13:17:22.668Z,991.51
2022-08-19T13:18:22.606Z,991.57
2022-08-19T13:19:22.668Z,991.61
2022-08-19T13:20:22.695Z,991.57
2022-08-19T13:21:23.187Z,991.52
2022-08-19T13:22:22.713Z,991.50
2022-08-19T13:23:22.673Z,991.52
2022-08-19T13:24:22.653Z,991.65
2022-08-19T13:25:23.556Z,991.58
2022-08-19T13:26:22.648Z,991.56
2022-08-19T13:27:22.659Z,991.55
2022-08-19T13:28:22.600Z,991.54
2022-08-19T13:29:23.541Z,991.63
2022-08-19T13:30:22.564Z,991.59
2022-08-19T13:31:22.602Z,991.65
2022-08-19T13:32:22.609Z,991.73
2022-08-19T13:33:22.567Z,991.61
2022-08-19T13:34:22.538Z,991.60
2022-08-19T13:35:22.575Z,991.67
2022-08-19T13:36:22.554Z,991.66
2022-08-19T13:37:22.613Z,991.66
2022-08-19T13:38:22.537Z,991.68
2022-08-19T13:39:22.550Z,991.65
2022-08-19T13:40:22.497Z,991.70
2022-08-19T13:41:22.572Z,991.62
2022-08-19T13:42:22.544Z,991.73
2022-08-19T13:43:23.565Z,991.67
2022-08-19T13:44:22.485Z,991.64
2022-08-19T13:45:22.403Z,991.77
2022-08-19T13:46:22.482Z,991.66
2022-08-19T13:47:22.488Z,991.68
2022-08-19T13:48:22.548Z,991.59
2022-08-19T13:49:22.480Z,991.61
2022-08-19T13:50:22.472Z,991.61
2022-08-19T13:51:22.382Z,991.63
2022-08-19T13:52:22.431Z,991.63
2022-08-19T13:53:22.434Z,991.64
2022-08-19T13:54:22.427Z,991.59
2022-08-19T13:55:24.830Z,991.63
2022-08-19T13:56:26.076Z,991.64
2022-08-19T13:57:23.464Z,991.66
2022-08-19T13:58:22.351Z,991.57
2022-08-19T13:59:55.321Z,991.58
2022-08-19T14:00:22.299Z,991.65
2022-08-19T14:01:22.337Z,991.63
2022-08-19T14:02:22.383Z,991.51
2022-08-19T14:03:22.291Z,991.52
2022-08-19T14:04:22.445Z,991.55
2022-08-19T14:05:22.278Z,991.60
2022-08-19T14:06:22.360Z,991.58
2022-08-19T14:07:22.268Z,991.65
2022-08-19T14:08:22.336Z,991.53
2022-08-19T14:09:22.279Z,991.58
2022-08-19T14:10:22.272Z,991.64
2022-08-19T14:11:22.219Z,991.62
2022-08-19T14:12:29.039Z,991.65
2022-08-19T14:13:23.221Z,991.74
2022-08-19T14:14:22.276Z,991.75
2022-08-19T14:15:22.233Z,991.77
2022-08-19T14:16:22.204Z,991.77
2022-08-19T14:17:23.229Z,991.80
2022-08-19T14:18:22.198Z,991.74
2022-08-19T14:19:22.396Z,991.86
2022-08-19T14:20:22.185Z,991.78
2022-08-19T14:21:22.165Z,991.72
2022-08-19T14:22:22.477Z,991.85
2022-08-19T14:23:22.148Z,991.82
2022-08-19T14:24:22.198Z,991.84
2022-08-19T14:25:22.262Z,991.74
2022-08-19T14:26:22.233Z,991.75
2022-08-19T14:27:22.209Z,991.82
2022-08-19T14:28:23.199Z,991.80
2022-08-19T14:29:23.101Z,991.75
2022-08-19T14:30:22.258Z,991.82