createdAt,value
2023-01-07T00:00:14.000Z,81.73
2023-01-07T00:01:16.000Z,82.01
2023-01-07T00:02:14.000Z,81.94
2023-01-07T00:03:15.000Z,81.82
2023-01-07T00:04:14.000Z,81.82
2023-01-07T00:05:14.000Z,81.76
2023-01-07T00:06:16.000Z,81.80
2023-01-07T00:07:14.000Z,81.75
2023-01-07T00:08:14.000Z,81.77
2023-01-07T00:09:15.000Z,81.74
2023-01-07T00:10:14.000Z,81.68
2023-01-07T00:11:20.000Z,81.79
2023-01-07T00:12:14.000Z,81.71
2023-01-07T00:13:14.000Z,81.92
2023-01-07T00:14:14.000Z,81.94
2023-01-07T00:15:14.000Z,81.86
2023-01-07T00:16:15.000Z,81.73
2023-01-07T00:17:13.000Z,81.84
2023-01-07T00:18:13.000Z,82.02
2023-01-07T00:19:14.000Z,81.93
2023-01-07T00:20:13.000Z,82.07
2023-01-07T00:21:16.000Z,82.10
2023-01-07T00:22:13.000Z,81.99
2023-01-07T00:23:14.000Z,82.03
2023-01-07T00:24:13.000Z,82.04
2023-01-07T00:25:13.000Z,81.97
2023-01-07T00:26:16.000Z,81.92
2023-01-07T00:27:13.000Z,81.81
2023-01-07T00:28:13.000Z,81.92
2023-01-07T00:29:15.000Z,81.89
2023-01-07T00:30:13.000Z,82.04
2023-01-07T00:31:16.000Z,82.02
2023-01-07T00:32:13.000Z,82.09
2023-01-07T00:33:15.000Z,81.98
2023-01-07T00:34:15.000Z,81.95
2023-01-07T00:35:18.000Z,81.97
2023-01-07T00:36:13.000Z,81.81
2023-01-07T00:37:18.000Z,81.68
2023-01-07T00:38:13.000Z,81.66
2023-01-07T00:39:18.000Z,81.59
2023-01-07T00:40:14.000Z,81.48
2023-01-07T00:41:13.000Z,81.39
2023-01-07T00:42:18.000Z,81.33
2023-01-07T00:43:13.000Z,81.34
2023-01-07T00:44:13.000Z,81.34
2023-01-07T00:45:13.000Z,81.41
2023-01-07T00:46:14.000Z,81.46
2023-01-07T00:47:14.000Z,81.42
2023-01-07T00:48:15.000Z,81.42
2023-01-07T00:49:14.000Z,81.40
2023-01-07T00:50:14.000Z,81.45
2023-01-07T00:51:15.000Z,81.58
2023-01-07T00:52:14.000Z,81.64
2023-01-07T00:53:14.000Z,81.54
2023-01-07T00:54:15.000Z,81.51
2023-01-07T00:55:14.000Z,81.44
2023-01-07T00:56:15.000Z,81.49
2023-01-07T00:57:14.000Z,81.52
2023-01-07T00:58:19.000Z,81.50
2023-01-07T00:59:14.000Z,81.53
2023-01-07T01:00:17.000Z,81.59
2023-01-07T01:01:14.000Z,81.58
2023-01-07T01:02:14.000Z,81.57
2023-01-07T01:03:15.000Z,81.51
2023-01-07T01:04:14.000Z,81.52
2023-01-07T01:05:15.000Z,81.55
2023-01-07T01:06:15.000Z,81.51
2023-01-07T01:07:14.000Z,81.58
2023-01-07T01:08:14.000Z,81.55
2023-01-07T01:09:14.000Z,81.60
2023-01-07T01:10:17.000Z,81.63
2023-01-07T01:11:15.000Z,81.59
2023-01-07T01:12:14.000Z,81.76
2023-01-07T01:13:16.000Z,81.56
2023-01-07T01:14:14.000Z,81.68
2023-01-07T01:15:15.000Z,81.69
2023-01-07T01:16:16.000Z,81.67
2023-01-07T01:17:14.000Z,81.73
2023-01-07T01:18:14.000Z,81.79
2023-01-07T01:19:14.000Z,81.74
2023-01-07T01:20:14.000Z,81.86
2023-01-07T01:21:14.000Z,81.81
2023-01-07T01:22:14.000Z,81.81
2023-01-07T01:23:14.000Z,81.82
2023-01-07T01:24:14.000Z,81.83
2023-01-07T01:25:14.000Z,81.92
2023-01-07T01:26:15.000Z,81.80
2023-01-07T01:27:14.000Z,81.85
2023-01-07T01:28:14.000Z,81.76
2023-01-07T01:29:14.000Z,81.79
2023-01-07T01:30:14.000Z,81.78
2023-01-07T01:31:14.000Z,81.93
2023-01-07T01:32:14.000Z,81.90
2023-01-07T01:33:14.000Z,81.83
2023-01-07T01:34:14.000Z,81.82
2023-01-07T01:35:14.000Z,81.87
2023-01-07T01:36:14.000Z,81.98
2023-01-07T01:37:14.000Z,81.95
2023-01-07T01:38:14.000Z,81.88
2023-01-07T01:39:14.000Z,81.86
2023-01-07T01:40:14.000Z,81.88
2023-01-07T01:41:17.000Z,81.86
2023-01-07T01:42:18.000Z,81.95
2023-01-07T01:43:24.000Z,82.00
2023-01-07T01:44:24.000Z,81.98
2023-01-07T01:45:14.000Z,81.88
2023-01-07T01:46:31.000Z,81.99
2023-01-07T01:47:19.000Z,82.01
2023-01-07T01:48:13.000Z,81.99
2023-01-07T01:49:21.000Z,82.07
2023-01-07T01:50:31.000Z,81.95
2023-01-07T01:51:18.000Z,82.13
2023-01-07T01:52:16.000Z,82.09
2023-01-07T01:53:23.000Z,81.95
2023-01-07T01:54:15.000Z,82.09
2023-01-07T01:55:17.000Z,82.04
2023-01-07T01:56:22.000Z,82.01
2023-01-07T01:57:15.000Z,82.06
2023-01-07T01:58:22.000Z,82.08
2023-01-07T01:59:18.000Z,82.12
2023-01-07T02:00:14.000Z,82.06
2023-01-07T02:01:13.000Z,82.06
2023-01-07T02:02:20.000Z,82.14
2023-01-07T02:03:16.000Z,82.18
2023-01-07T02:04:17.000Z,82.20
2023-01-07T02:05:14.000Z,82.23
2023-01-07T02:06:23.000Z,82.26
2023-01-07T02:07:15.000Z,82.20
2023-01-07T02:08:20.000Z,82.41
2023-01-07T02:09:13.000Z,82.26
2023-01-07T02:10:17.000Z,82.29
2023-01-07T02:11:23.000Z,82.25
2023-01-07T02:12:25.000Z,82.27
2023-01-07T02:13:31.000Z,82.26
2023-01-07T02:14:30.000Z,82.30
2023-01-07T02:15:34.000Z,82.36
2023-01-07T02:16:36.000Z,82.28
2023-01-07T02:17:44.000Z,82.24
2023-01-07T02:18:34.000Z,82.42
2023-01-07T02:19:30.000Z,82.38
2023-01-07T02:20:33.000Z,82.29
2023-01-07T02:21:36.000Z,82.38
2023-01-07T02:22:24.000Z,82.37
2023-01-07T02:23:40.000Z,82.37
2023-01-07T02:24:24.000Z,82.36
2023-01-07T02:25:34.000Z,82.25
2023-01-07T02:26:37.000Z,82.27
2023-01-07T02:27:29.000Z,82.32
2023-01-07T02:28:24.000Z,82.39
2023-01-07T02:29:24.000Z,82.28
2023-01-07T02:30:34.000Z,82.30
2023-01-07T02:31:42.000Z,82.55
2023-01-07T02:32:24.000Z,82.37
2023-01-07T02:33:29.000Z,82.52
2023-01-07T02:34:34.000Z,82.42
2023-01-07T02:35:30.000Z,82.30
2023-01-07T02:36:34.000Z,82.39
2023-01-07T02:37:27.000Z,82.42
2023-01-07T02:38:30.000Z,82.47
2023-01-07T02:39:34.000Z,82.38
2023-01-07T02:40:24.000Z,82.49
2023-01-07T02:41:24.000Z,82.48
2023-01-07T02:42:34.000Z,82.50
2023-01-07T02:43:34.000Z,82.42
2023-01-07T02:44:24.000Z,82.38
2023-01-07T02:45:25.000Z,82.41
2023-01-07T02:46:22.000Z,82.31
2023-01-07T02:47:22.000Z,82.42
2023-01-07T02:48:16.000Z,82.44
2023-01-07T02:49:15.000Z,82.29
2023-01-07T02:50:13.000Z,82.52
2023-01-07T02:51:13.000Z,82.41
2023-01-07T02:52:20.000Z,82.38
2023-01-07T02:53:17.000Z,82.37
2023-01-07T02:54:21.000Z,82.69
2023-01-07T02:55:19.000Z,82.58
2023-01-07T02:56:26.000Z,82.59
2023-01-07T02:57:27.000Z,82.65
2023-01-07T02:58:24.000Z,82.65
2023-01-07T02:59:37.000Z,82.64
2023-01-07T03:00:34.000Z,82.69
2023-01-07T03:01:27.000Z,82.61
2023-01-07T03:02:44.000Z,82.53
2023-01-07T03:03:36.000Z,82.56
2023-01-07T03:04:47.000Z,82.57
2023-01-07T03:05:32.000Z,82.62
2023-01-07T03:06:23.000Z,82.71
2023-01-07T03:07:27.000Z,82.74
2023-01-07T03:08:32.000Z,82.63
2023-01-07T03:09:24.000Z,82.68
2023-01-07T03:10:25.000Z,82.68
2023-01-07T03:11:15.000Z,82.68
2023-01-07T03:12:21.000Z,82.69
2023-01-07T03:13:22.000Z,82.84
2023-01-07T03:14:18.000Z,82.69
2023-01-07T03:15:24.000Z,82.90
2023-01-07T03:16:23.000Z,82.88
2023-01-07T03:17:24.000Z,82.81
2023-01-07T03:18:33.000Z,82.82
2023-01-07T03:19:26.000Z,82.93
2023-01-07T03:20:16.000Z,82.98
2023-01-07T03:21:16.000Z,82.83
2023-01-07T03:22:18.000Z,82.78
2023-01-07T03:23:18.000Z,82.74
2023-01-07T03:24:14.000Z,82.74
2023-01-07T03:25:16.000Z,82.82
2023-01-07T03:26:18.000Z,82.82
2023-01-07T03:27:16.000Z,82.88
2023-01-07T03:28:16.000Z,83.04
2023-01-07T03:29:15.000Z,83.16
2023-01-07T03:30:15.000Z,83.10
2023-01-07T03:31:13.000Z,83.11
2023-01-07T03:32:16.000Z,83.13
2023-01-07T03:33:24.000Z,82.87
2023-01-07T03:34:17.000Z,82.84
2023-01-07T03:35:15.000Z,82.87
2023-01-07T03:36:16.000Z,82.94
2023-01-07T03:37:16.000Z,82.92
2023-01-07T03:38:16.000Z,82.95
2023-01-07T03:39:14.000Z,82.94
2023-01-07T03:40:16.000Z,82.87
2023-01-07T03:41:28.000Z,82.82
2023-01-07T03:42:21.000Z,82.78
2023-01-07T03:43:17.000Z,82.79
2023-01-07T03:44:13.000Z,82.96
2023-01-07T03:45:17.000Z,82.89
2023-01-07T03:46:13.000Z,82.97
2023-01-07T03:47:13.000Z,82.97
2023-01-07T03:48:13.000Z,82.85
2023-01-07T03:49:13.000Z,82.80
2023-01-07T03:50:15.000Z,82.77
2023-01-07T03:51:13.000Z,82.90
2023-01-07T03:52:13.000Z,82.74
2023-01-07T03:53:13.000Z,82.87
2023-01-07T03:54:13.000Z,82.97
2023-01-07T03:55:13.000Z,82.93
2023-01-07T03:56:13.000Z,83.10
2023-01-07T03:57:13.000Z,82.96
2023-01-07T03:58:13.000Z,82.96
2023-01-07T03:59:13.000Z,82.92
2023-01-07T04:00:14.000Z,82.90
2023-01-07T04:01:13.000Z,82.87
2023-01-07T04:02:14.000Z,82.94
2023-01-07T04:03:13.000Z,83.09
2023-01-07T04:04:13.000Z,83.13
2023-01-07T04:05:13.000Z,83.00
2023-01-07T04:06:13.000Z,82.91
2023-01-07T04:07:13.000Z,82.89
2023-01-07T04:08:13.000Z,82.89
2023-01-07T04:09:13.000Z,82.85
2023-01-07T04:10:13.000Z,82.83
2023-01-07T04:11:13.000Z,82.94
2023-01-07T04:12:14.000Z,82.96
2023-01-07T04:13:13.000Z,83.02
2023-01-07T04:14:13.000Z,82.87
2023-01-07T04:15:13.000Z,83.02
2023-01-07T04:16:13.000Z,82.83
2023-01-07T04:17:13.000Z,83.08
2023-01-07T04:18:13.000Z,82.86
2023-01-07T04:19:13.000Z,82.79
2023-01-07T04:20:14.000Z,82.91
2023-01-07T04:21:14.000Z,82.98
2023-01-07T04:22:14.000Z,82.82
2023-01-07T04:23:14.000Z,82.88
2023-01-07T04:24:14.000Z,82.87
2023-01-07T04:25:14.000Z,82.84
2023-01-07T04:26:14.000Z,82.80
2023-01-07T04:27:14.000Z,82.88
2023-01-07T04:28:14.000Z,82.78
2023-01-07T04:29:14.000Z,82.96
2023-01-07T04:30:14.000Z,82.96
2023-01-07T04:31:14.000Z,82.95
2023-01-07T04:32:14.000Z,83.18
2023-01-07T04:33:14.000Z,82.95
2023-01-07T04:34:14.000Z,83.15
2023-01-07T04:35:14.000Z,83.01
2023-01-07T04:36:14.000Z,83.04
2023-01-07T04:37:14.000Z,82.87
2023-01-07T04:38:14.000Z,82.85
2023-01-07T04:39:14.000Z,82.94
2023-01-07T04:40:14.000Z,82.93
2023-01-07T04:41:14.000Z,82.94
2023-01-07T04:42:14.000Z,82.88
2023-01-07T04:43:14.000Z,82.88
2023-01-07T04:44:16.000Z,82.96
2023-01-07T04:45:14.000Z,82.87
2023-01-07T04:46:14.000Z,83.02
2023-01-07T04:47:13.000Z,83.03
2023-01-07T04:48:14.000Z,83.08
2023-01-07T04:49:14.000Z,83.19
2023-01-07T04:50:14.000Z,83.22
2023-01-07T04:51:14.000Z,82.99
2023-01-07T04:52:14.000Z,83.14
2023-01-07T04:53:14.000Z,83.15
2023-01-07T04:54:14.000Z,83.06
2023-01-07T04:55:14.000Z,83.15
2023-01-07T04:56:14.000Z,83.16
2023-01-07T04:57:14.000Z,83.00
2023-01-07T04:58:14.000Z,83.11
2023-01-07T04:59:14.000Z,83.14
2023-01-07T05:00:14.000Z,83.15
2023-01-07T05:01:14.000Z,83.03
2023-01-07T05:02:14.000Z,83.05
2023-01-07T05:03:14.000Z,83.01
2023-01-07T05:04:13.000Z,83.00
2023-01-07T05:05:14.000Z,83.04
2023-01-07T05:06:14.000Z,83.20
2023-01-07T05:07:14.000Z,83.05
2023-01-07T05:08:14.000Z,82.98
2023-01-07T05:09:13.000Z,82.93
2023-01-07T05:10:14.000Z,82.96
2023-01-07T05:11:20.000Z,83.03
2023-01-07T05:12:14.000Z,83.07
2023-01-07T05:13:18.000Z,83.08
2023-01-07T05:14:14.000Z,83.16
2023-01-07T05:15:14.000Z,83.29
2023-01-07T05:16:14.000Z,83.23
2023-01-07T05:17:14.000Z,83.31
2023-01-07T05:18:15.000Z,83.21
2023-01-07T05:19:14.000Z,83.24
2023-01-07T05:20:14.000Z,83.20
2023-01-07T05:21:13.000Z,83.06
2023-01-07T05:22:13.000Z,83.10
2023-01-07T05:23:13.000Z,83.14
2023-01-07T05:24:14.000Z,83.16
2023-01-07T05:25:14.000Z,83.13
2023-01-07T05:26:13.000Z,83.07
2023-01-07T05:27:13.000Z,83.20
2023-01-07T05:28:13.000Z,83.19
2023-01-07T05:29:13.000Z,83.16
2023-01-07T05:30:14.000Z,83.22
2023-01-07T05:31:13.000Z,83.16
2023-01-07T05:32:13.000Z,83.21
2023-01-07T05:33:13.000Z,83.21
2023-01-07T05:34:13.000Z,83.15
2023-01-07T05:35:14.000Z,83.08
2023-01-07T05:36:14.000Z,83.25
2023-01-07T05:37:13.000Z,83.14
2023-01-07T05:38:13.000Z,83.12
2023-01-07T05:39:13.000Z,83.13
2023-01-07T05:40:14.000Z,83.23
2023-01-07T05:41:13.000Z,83.14
2023-01-07T05:42:13.000Z,83.13
2023-01-07T05:43:14.000Z,83.08
2023-01-07T05:44:13.000Z,83.04
2023-01-07T05:45:14.000Z,83.08
2023-01-07T05:46:13.000Z,83.03
2023-01-07T05:47:13.000Z,83.11
2023-01-07T05:48:13.000Z,83.02
2023-01-07T05:49:13.000Z,82.98
2023-01-07T05:50:14.000Z,82.99
2023-01-07T05:51:13.000Z,83.01
2023-01-07T05:52:13.000Z,83.07
2023-01-07T05:53:13.000Z,83.07
2023-01-07T05:54:13.000Z,83.03
2023-01-07T05:55:13.000Z,83.04
2023-01-07T05:56:13.000Z,83.07
2023-01-07T05:57:13.000Z,83.02
2023-01-07T05:58:13.000Z,83.03
2023-01-07T05:59:13.000Z,82.99
2023-01-07T06:00:14.000Z,83.19
2023-01-07T06:01:13.000Z,83.02
2023-01-07T06:02:13.000Z,83.18
2023-01-07T06:03:13.000Z,83.06
2023-01-07T06:04:13.000Z,82.97
2023-01-07T06:05:13.000Z,83.00
2023-01-07T06:06:13.000Z,83.09
2023-01-07T06:07:13.000Z,82.99
2023-01-07T06:08:13.000Z,82.93
2023-01-07T06:09:13.000Z,83.02
2023-01-07T06:10:13.000Z,83.06
2023-01-07T06:11:13.000Z,83.06
2023-01-07T06:12:13.000Z,83.11
2023-01-07T06:13:13.000Z,83.20
2023-01-07T06:14:13.000Z,83.01
2023-01-07T06:15:13.000Z,83.21
2023-01-07T06:16:14.000Z,83.14
2023-01-07T06:17:13.000Z,83.06
2023-01-07T06:18:13.000Z,83.03
2023-01-07T06:19:13.000Z,83.08
2023-01-07T06:20:13.000Z,82.99
2023-01-07T06:21:15.000Z,83.05
2023-01-07T06:22:13.000Z,83.05
2023-01-07T06:23:13.000Z,82.98
2023-01-07T06:24:13.000Z,82.85
2023-01-07T06:25:13.000Z,82.80
2023-01-07T06:26:13.000Z,82.91
2023-01-07T06:27:13.000Z,82.92
2023-01-07T06:28:13.000Z,82.95
2023-01-07T06:29:13.000Z,83.04
2023-01-07T06:30:13.000Z,83.15
2023-01-07T06:31:13.000Z,83.48
2023-01-07T06:32:13.000Z,83.42
2023-01-07T06:33:14.000Z,83.26
2023-01-07T06:34:13.000Z,83.03
2023-01-07T06:35:13.000Z,82.83
2023-01-07T06:36:13.000Z,82.77
2023-01-07T06:37:13.000Z,82.75
2023-01-07T06:38:13.000Z,82.74
2023-01-07T06:39:13.000Z,82.60
2023-01-07T06:40:13.000Z,82.62
2023-01-07T06:41:13.000Z,82.59
2023-01-07T06:42:13.000Z,82.54
2023-01-07T06:43:13.000Z,82.50
2023-01-07T06:44:13.000Z,82.44
2023-01-07T06:45:13.000Z,82.36
2023-01-07T06:46:13.000Z,82.31
2023-01-07T06:47:13.000Z,81.97
2023-01-07T06:48:13.000Z,81.99
2023-01-07T06:49:13.000Z,81.90
2023-01-07T06:50:14.000Z,81.99
2023-01-07T06:51:13.000Z,81.94
2023-01-07T06:52:13.000Z,81.73
2023-01-07T06:53:13.000Z,81.78
2023-01-07T06:54:14.000Z,81.86
2023-01-07T06:55:14.000Z,81.88
2023-01-07T06:56:13.000Z,81.95
2023-01-07T06:57:14.000Z,81.91
2023-01-07T06:58:15.000Z,81.92
2023-01-07T06:59:13.000Z,81.83
2023-01-07T07:00:14.000Z,81.85
2023-01-07T07:01:14.000Z,81.80
2023-01-07T07:02:22.000Z,81.84
2023-01-07T07:03:13.000Z,81.57
2023-01-07T07:04:14.000Z,81.59
2023-01-07T07:05:14.000Z,81.35
2023-01-07T07:06:13.000Z,81.23
2023-01-07T07:07:14.000Z,81.13
2023-01-07T07:08:13.000Z,80.70
2023-01-07T07:09:13.000Z,80.40
2023-01-07T07:10:13.000Z,80.36
2023-01-07T07:11:14.000Z,80.35
2023-01-07T07:12:13.000Z,79.98
2023-01-07T07:13:13.000Z,79.77
2023-01-07T07:14:14.000Z,79.82
2023-01-07T07:15:14.000Z,79.82
2023-01-07T07:16:13.000Z,79.87
2023-01-07T07:17:13.000Z,79.65
2023-01-07T07:18:15.000Z,79.56
2023-01-07T07:19:13.000Z,79.61
2023-01-07T07:20:14.000Z,79.59
2023-01-07T07:21:13.000Z,79.62
2023-01-07T07:22:13.000Z,79.46
2023-01-07T07:23:13.000Z,79.34
2023-01-07T07:24:14.000Z,79.43
2023-01-07T07:25:14.000Z,79.62
2023-01-07T07:26:14.000Z,79.57
2023-01-07T07:27:14.000Z,79.30
2023-01-07T07:28:14.000Z,79.32
2023-01-07T07:29:14.000Z,79.37
2023-01-07T07:30:14.000Z,79.24
2023-01-07T07:31:13.000Z,79.28
2023-01-07T07:32:14.000Z,79.12
2023-01-07T07:33:14.000Z,79.34
2023-01-07T07:34:14.000Z,79.04
2023-01-07T07:35:14.000Z,79.03
2023-01-07T07:36:14.000Z,78.74
2023-01-07T07:37:13.000Z,78.89
2023-01-07T07:38:15.000Z,78.74
2023-01-07T07:39:14.000Z,78.88
2023-01-07T07:40:14.000Z,78.55
2023-01-07T07:41:14.000Z,78.52
2023-01-07T07:42:13.000Z,78.03
2023-01-07T07:43:14.000Z,78.02
2023-01-07T07:44:14.000Z,77.49
2023-01-07T07:45:15.000Z,77.77
2023-01-07T07:46:14.000Z,77.78
2023-01-07T07:47:14.000Z,77.55
2023-01-07T07:48:14.000Z,77.25
2023-01-07T07:49:13.000Z,77.57
2023-01-07T07:50:14.000Z,77.06
2023-01-07T07:51:14.000Z,77.14
2023-01-07T07:52:14.000Z,76.78
2023-01-07T07:53:14.000Z,76.95
2023-01-07T07:54:13.000Z,76.80
2023-01-07T07:55:14.000Z,76.77
2023-01-07T07:56:14.000Z,76.83
2023-01-07T07:57:13.000Z,76.75
2023-01-07T07:58:14.000Z,76.68
2023-01-07T07:59:14.000Z,76.42
2023-01-07T08:00:14.000Z,76.34
2023-01-07T08:01:14.000Z,76.30
2023-01-07T08:02:14.000Z,76.29
2023-01-07T08:03:13.000Z,76.61
2023-01-07T08:04:14.000Z,76.46
2023-01-07T08:05:14.000Z,76.36
2023-01-07T08:06:13.000Z,76.10
2023-01-07T08:07:13.000Z,76.15
2023-01-07T08:08:13.000Z,75.98
2023-01-07T08:09:13.000Z,75.89
2023-01-07T08:10:14.000Z,76.00
2023-01-07T08:11:14.000Z,75.88
2023-01-07T08:12:13.000Z,75.77
2023-01-07T08:13:13.000Z,75.56
2023-01-07T08:14:13.000Z,75.89
2023-01-07T08:15:14.000Z,75.48
2023-01-07T08:16:13.000Z,75.54
2023-01-07T08:17:13.000Z,75.65
2023-01-07T08:18:14.000Z,75.35
2023-01-07T08:19:14.000Z,75.14
2023-01-07T08:20:14.000Z,75.15
2023-01-07T08:21:13.000Z,75.19
2023-01-07T08:22:14.000Z,75.05
2023-01-07T08:23:14.000Z,75.15
2023-01-07T08:24:13.000Z,75.10
2023-01-07T08:25:13.000Z,74.67
2023-01-07T08:26:13.000Z,74.73
2023-01-07T08:27:13.000Z,74.90
2023-01-07T08:28:13.000Z,74.79
2023-01-07T08:29:14.000Z,75.30
2023-01-07T08:30:14.000Z,74.94
2023-01-07T08:31:13.000Z,74.96
2023-01-07T08:32:13.000Z,74.72
2023-01-07T08:33:14.000Z,74.67
2023-01-07T08:34:14.000Z,74.29
2023-01-07T08:35:15.000Z,74.34
2023-01-07T08:36:13.000Z,74.47
2023-01-07T08:37:13.000Z,74.45
2023-01-07T08:38:14.000Z,74.58
2023-01-07T08:39:13.000Z,74.63
2023-01-07T08:40:13.000Z,74.42
2023-01-07T08:41:13.000Z,74.25
2023-01-07T08:42:13.000Z,74.29
2023-01-07T08:43:13.000Z,74.20
2023-01-07T08:44:13.000Z,74.32
2023-01-07T08:45:14.000Z,74.31
2023-01-07T08:46:13.000Z,74.48
2023-01-07T08:47:13.000Z,74.57
2023-01-07T08:48:14.000Z,74.76
2023-01-07T08:49:13.000Z,74.36
2023-01-07T08:50:13.000Z,74.45
2023-01-07T08:51:14.000Z,74.62
2023-01-07T08:52:13.000Z,74.49
2023-01-07T08:53:13.000Z,74.56
2023-01-07T08:54:13.000Z,74.27
2023-01-07T08:55:14.000Z,73.79
2023-01-07T08:56:14.000Z,73.96
2023-01-07T08:57:14.000Z,74.24
2023-01-07T08:58:14.000Z,74.20
2023-01-07T08:59:14.000Z,74.16
2023-01-07T09:00:15.000Z,74.17
2023-01-07T09:01:14.000Z,74.22
2023-01-07T09:02:16.000Z,74.08
2023-01-07T09:03:14.000Z,74.19
2023-01-07T09:04:14.000Z,74.16
2023-01-07T09:05:14.000Z,73.79
2023-01-07T09:06:14.000Z,73.98
2023-01-07T09:07:14.000Z,74.07
2023-01-07T09:08:13.000Z,74.31
2023-01-07T09:09:15.000Z,73.84
2023-01-07T09:10:14.000Z,73.93
2023-01-07T09:11:14.000Z,73.97
2023-01-07T09:12:14.000Z,74.00
2023-01-07T09:13:14.000Z,73.76
2023-01-07T09:14:14.000Z,73.97
2023-01-07T09:15:14.000Z,73.98
2023-01-07T09:16:14.000Z,73.93
2023-01-07T09:17:14.000Z,74.07
2023-01-07T09:18:14.000Z,73.80
2023-01-07T09:19:14.000Z,73.67
2023-01-07T09:20:14.000Z,73.75
2023-01-07T09:21:14.000Z,73.91
2023-01-07T09:22:14.000Z,73.80
2023-01-07T09:23:14.000Z,73.55
2023-01-07T09:24:14.000Z,73.44
2023-01-07T09:25:14.000Z,73.58
2023-01-07T09:26:14.000Z,73.58
2023-01-07T09:27:15.000Z,73.81
2023-01-07T09:28:14.000Z,74.02
2023-01-07T09:29:14.000Z,73.81
2023-01-07T09:30:14.000Z,73.95
2023-01-07T09:31:13.000Z,73.57
2023-01-07T09:32:13.000Z,73.68
2023-01-07T09:33:13.000Z,73.57
2023-01-07T09:34:13.000Z,73.64
2023-01-07T09:35:14.000Z,73.46
2023-01-07T09:36:14.000Z,73.36
2023-01-07T09:37:13.000Z,73.44
2023-01-07T09:38:13.000Z,73.18
2023-01-07T09:39:14.000Z,73.10
2023-01-07T09:40:21.000Z,73.22
2023-01-07T09:41:33.000Z,72.99
2023-01-07T09:42:47.000Z,73.24
2023-01-07T09:43:34.000Z,73.07
2023-01-07T09:44:25.000Z,72.74
2023-01-07T09:45:22.000Z,72.69
2023-01-07T09:46:15.000Z,72.86
2023-01-07T09:47:16.000Z,72.95
2023-01-07T09:48:24.000Z,73.05
2023-01-07T09:49:17.000Z,72.73
2023-01-07T09:50:37.000Z,72.75
2023-01-07T09:51:20.000Z,72.68
2023-01-07T09:52:20.000Z,72.80
2023-01-07T09:53:20.000Z,72.96
2023-01-07T09:54:30.000Z,72.26
2023-01-07T09:55:21.000Z,72.47
2023-01-07T09:56:22.000Z,72.66
2023-01-07T09:57:15.000Z,72.76
2023-01-07T09:58:15.000Z,72.41
2023-01-07T09:59:13.000Z,72.90
2023-01-07T10:00:17.000Z,72.92
2023-01-07T10:01:36.000Z,72.51
2023-01-07T10:02:33.000Z,72.54
2023-01-07T10:03:30.000Z,72.62
2023-01-07T10:04:23.000Z,72.39
2023-01-07T10:05:24.000Z,72.28
2023-01-07T10:06:24.000Z,72.20
2023-01-07T10:07:23.000Z,72.50
2023-01-07T10:08:33.000Z,72.37
2023-01-07T10:09:26.000Z,72.33
2023-01-07T10:10:22.000Z,72.26
2023-01-07T10:11:23.000Z,72.45
2023-01-07T10:12:36.000Z,72.15
2023-01-07T10:13:23.000Z,71.98
2023-01-07T10:14:23.000Z,72.01
2023-01-07T10:15:35.000Z,72.32
2023-01-07T10:16:21.000Z,72.20
2023-01-07T10:17:25.000Z,72.57
2023-01-07T10:18:23.000Z,72.44
2023-01-07T10:19:23.000Z,72.62
2023-01-07T10:20:33.000Z,72.16
2023-01-07T10:21:24.000Z,71.88
2023-01-07T10:22:28.000Z,72.26
2023-01-07T10:23:23.000Z,72.16
2023-01-07T10:24:23.000Z,72.05
2023-01-07T10:25:27.000Z,72.22
2023-01-07T10:26:27.000Z,72.33
2023-01-07T10:27:23.000Z,72.17
2023-01-07T10:28:22.000Z,72.27
2023-01-07T10:29:33.000Z,72.65
2023-01-07T10:30:21.000Z,72.10
2023-01-07T10:31:17.000Z,72.17
2023-01-07T10:32:20.000Z,72.23
2023-01-07T10:33:23.000Z,72.17
2023-01-07T10:34:22.000Z,71.80
2023-01-07T10:35:16.000Z,72.11
2023-01-07T10:36:23.000Z,72.24
2023-01-07T10:37:34.000Z,72.19
2023-01-07T10:38:17.000Z,71.85
2023-01-07T10:39:31.000Z,71.72
2023-01-07T10:40:23.000Z,71.89
2023-01-07T10:41:25.000Z,71.94
2023-01-07T10:42:23.000Z,71.73
2023-01-07T10:43:34.000Z,72.11
2023-01-07T10:44:23.000Z,71.99
2023-01-07T10:45:28.000Z,71.78
2023-01-07T10:46:46.000Z,72.01
2023-01-07T10:47:34.000Z,71.85
2023-01-07T10:48:34.000Z,72.14
2023-01-07T10:49:25.000Z,72.05
2023-01-07T10:50:24.000Z,71.93
2023-01-07T10:51:38.000Z,72.02
2023-01-07T10:52:29.000Z,72.01
2023-01-07T10:53:34.000Z,71.60
2023-01-07T10:54:23.000Z,71.26
2023-01-07T10:55:23.000Z,71.36
2023-01-07T10:56:36.000Z,71.78
2023-01-07T10:57:18.000Z,71.77
2023-01-07T10:58:14.000Z,71.28
2023-01-07T10:59:17.000Z,71.65
2023-01-07T11:00:16.000Z,71.31
2023-01-07T11:01:24.000Z,71.34
2023-01-07T11:02:17.000Z,71.12
2023-01-07T11:03:19.000Z,71.35
2023-01-07T11:04:15.000Z,71.28
2023-01-07T11:05:14.000Z,71.42
2023-01-07T11:06:16.000Z,71.47
2023-01-07T11:07:24.000Z,71.64
2023-01-07T11:08:41.000Z,71.46
2023-01-07T11:09:22.000Z,71.12
2023-01-07T11:10:17.000Z,71.53
2023-01-07T11:11:20.000Z,71.27
2023-01-07T11:12:24.000Z,71.39
2023-01-07T11:13:30.000Z,71.31
2023-01-07T11:14:24.000Z,71.30
2023-01-07T11:15:22.000Z,71.29
2023-01-07T11:16:21.000Z,71.31
2023-01-07T11:17:24.000Z,71.34
2023-01-07T11:18:20.000Z,71.17
2023-01-07T11:19:14.000Z,71.09
2023-01-07T11:20:34.000Z,71.14
2023-01-07T11:21:33.000Z,71.24
2023-01-07T11:22:24.000Z,71.25
2023-01-07T11:23:24.000Z,70.78
2023-01-07T11:24:37.000Z,71.21
2023-01-07T11:25:24.000Z,71.33
2023-01-07T11:26:25.000Z,70.98
2023-01-07T11:27:16.000Z,70.94
2023-01-07T11:28:18.000Z,70.78
2023-01-07T11:29:22.000Z,71.26
2023-01-07T11:30:24.000Z,70.99
2023-01-07T11:31:13.000Z,70.50
2023-01-07T11:32:34.000Z,69.89
2023-01-07T11:33:24.000Z,70.47
2023-01-07T11:34:22.000Z,70.81
2023-01-07T11:35:20.000Z,70.93
2023-01-07T11:36:14.000Z,70.48
2023-01-07T11:37:30.000Z,70.91
2023-01-07T11:38:23.000Z,70.73
2023-01-07T11:39:20.000Z,70.44
2023-01-07T11:40:21.000Z,70.63
2023-01-07T11:41:24.000Z,70.92
2023-01-07T11:42:18.000Z,71.03
2023-01-07T11:43:22.000Z,70.54
2023-01-07T11:44:14.000Z,70.44
2023-01-07T11:45:18.000Z,70.40
2023-01-07T11:46:15.000Z,70.29
2023-01-07T11:47:16.000Z,70.75
2023-01-07T11:48:22.000Z,70.29
2023-01-07T11:49:23.000Z,70.38
2023-01-07T11:50:19.000Z,70.70
2023-01-07T11:51:15.000Z,70.41
2023-01-07T11:52:18.000Z,70.46
2023-01-07T11:53:33.000Z,70.05
2023-01-07T11:54:20.000Z,70.24
2023-01-07T11:55:18.000Z,70.01
2023-01-07T11:56:23.000Z,70.09
2023-01-07T11:57:24.000Z,70.38
2023-01-07T11:58:18.000Z,69.90
2023-01-07T11:59:34.000Z,69.40
2023-01-07T12:00:15.000Z,69.85
2023-01-07T12:01:23.000Z,70.04
2023-01-07T12:02:23.000Z,70.03
2023-01-07T12:03:14.000Z,70.00
2023-01-07T12:04:23.000Z,70.11
2023-01-07T12:05:21.000Z,69.92
2023-01-07T12:06:33.000Z,69.58
2023-01-07T12:07:25.000Z,69.07
2023-01-07T12:08:21.000Z,70.13
2023-01-07T12:09:37.000Z,69.84
2023-01-07T12:10:37.000Z,69.37
2023-01-07T12:11:14.000Z,69.41
2023-01-07T12:12:24.000Z,69.32
2023-01-07T12:13:23.000Z,68.91
2023-01-07T12:14:24.000Z,69.05
2023-01-07T12:15:20.000Z,68.99
2023-01-07T12:16:14.000Z,68.84
2023-01-07T12:17:18.000Z,69.02
2023-01-07T12:18:24.000Z,68.92
2023-01-07T12:19:25.000Z,68.65
2023-01-07T12:20:24.000Z,68.98
2023-01-07T12:21:28.000Z,68.78
2023-01-07T12:22:29.000Z,68.54
2023-01-07T12:23:32.000Z,68.59
2023-01-07T12:24:34.000Z,68.32
2023-01-07T12:25:27.000Z,68.53
2023-01-07T12:26:20.000Z,68.14
2023-01-07T12:27:47.000Z,67.95
2023-01-07T12:28:37.000Z,68.06
2023-01-07T12:29:27.000Z,67.79
2023-01-07T12:30:47.000Z,68.12
2023-01-07T12:31:27.000Z,68.13
2023-01-07T12:32:40.000Z,67.08
2023-01-07T12:33:37.000Z,67.07
2023-01-07T12:34:24.000Z,66.72
2023-01-07T12:35:24.000Z,66.36
2023-01-07T12:36:34.000Z,67.06
2023-01-07T12:37:24.000Z,66.70
2023-01-07T12:38:20.000Z,67.18
2023-01-07T12:39:24.000Z,66.70
2023-01-07T12:40:35.000Z,67.34
2023-01-07T12:41:40.000Z,66.81
2023-01-07T12:42:18.000Z,67.61
2023-01-07T12:43:21.000Z,67.65
2023-01-07T12:44:19.000Z,66.71
2023-01-07T12:45:18.000Z,66.45
2023-01-07T12:46:18.000Z,66.03
2023-01-07T12:47:20.000Z,66.49
2023-01-07T12:48:23.000Z,65.65
2023-01-07T12:49:21.000Z,66.09
2023-01-07T12:50:22.000Z,66.64
2023-01-07T12:51:19.000Z,66.11
2023-01-07T12:52:26.000Z,65.88