createdAt,value
2022-12-28T00:01:47.050Z,98012.81
2022-12-28T00:04:13.467Z,98007.19
2022-12-28T00:06:39.857Z,97998.44
2022-12-28T00:09:06.260Z,97995.72
2022-12-28T00:11:32.649Z,97982.59
2022-12-28T00:13:59.004Z,97984.50
2022-12-28T00:16:25.494Z,97982.59
2022-12-28T00:18:51.899Z,97979.50
2022-12-28T00:21:18.262Z,97977.81
2022-12-28T00:23:44.596Z,97980.22
2022-12-28T00:26:11.012Z,97974.53
2022-12-28T00:28:37.345Z,97974.78
2022-12-28T00:31:03.722Z,97966.84
2022-12-28T00:33:30.115Z,97971.22
2022-12-28T00:35:56.483Z,97965.81
2022-12-28T00:38:22.880Z,97965.09
2022-12-28T00:40:49.283Z,97961.66
2022-12-28T00:43:16.054Z,97961.09
2022-12-28T00:45:42.477Z,97964.13
2022-12-28T00:48:08.835Z,97971.28
2022-12-28T00:50:35.192Z,97961.81
2022-12-28T00:53:02.001Z,97966.28
2022-12-28T00:55:28.374Z,97955.41
2022-12-28T00:57:54.714Z,97954.94
2022-12-28T01:00:21.068Z,97961.81
2022-12-28T01:02:47.446Z,97963.34
2022-12-28T01:05:14.151Z,97959.88
2022-12-28T01:07:41.393Z,97967.47
2022-12-28T01:10:07.786Z,97964.38
2022-12-28T01:12:38.343Z,97970.75
2022-12-28T01:15:04.934Z,97959.56
2022-12-28T01:17:31.240Z,97965.63
2022-12-28T01:19:58.192Z,97965.81
2022-12-28T01:22:25.339Z,97960.97
2022-12-28T01:24:51.703Z,97961.91
2022-12-28T01:27:18.069Z,97961.53
2022-12-28T01:29:44.481Z,97965.28
2022-12-28T01:32:10.861Z,97964.38
2022-12-28T01:34:37.234Z,97963.81
2022-12-28T01:37:03.604Z,97956.41
2022-12-28T01:39:30.005Z,97948.31
2022-12-28T01:41:56.346Z,97942.66
2022-12-28T01:44:22.752Z,97936.50
2022-12-28T01:46:50.582Z,97933.41
2022-12-28T01:49:16.976Z,97928.53
2022-12-28T01:51:45.817Z,97921.69
2022-12-28T01:54:12.202Z,97920.03
2022-12-28T01:56:39.879Z,97902.25
2022-12-28T01:59:06.751Z,97913.78
2022-12-28T02:01:35.484Z,97901.19
2022-12-28T02:04:01.926Z,97900.34
2022-12-28T02:06:29.044Z,97891.97
2022-12-28T02:08:55.371Z,97890.41
2022-12-28T02:11:21.750Z,97878.03
2022-12-28T02:13:48.385Z,97873.72
2022-12-28T02:16:14.866Z,97873.25
2022-12-28T02:18:42.048Z,97867.41
2022-12-28T02:21:09.234Z,97861.81
2022-12-28T02:23:35.614Z,97850.13
2022-12-28T02:26:01.982Z,97844.66
2022-12-28T02:28:28.319Z,97853.47
2022-12-28T02:30:54.781Z,97842.53
2022-12-28T02:33:21.162Z,97839.63
2022-12-28T02:35:47.542Z,97835.66
2022-12-28T02:38:14.522Z,97826.97
2022-12-28T02:40:40.875Z,97827.41
2022-12-28T02:43:07.214Z,97820.63
2022-12-28T02:45:52.379Z,97816.69
2022-12-28T02:48:37.323Z,97805.19
2022-12-28T02:51:03.718Z,97807.16
2022-12-28T02:53:30.067Z,97807.94
2022-12-28T02:56:08.740Z,97796.75
2022-12-28T02:58:35.356Z,97793.78
2022-12-28T03:01:02.407Z,97781.47
2022-12-28T03:03:28.936Z,97766.88
2022-12-28T03:06:19.321Z,97765.13
2022-12-28T03:08:46.066Z,97763.97
2022-12-28T03:11:16.064Z,97756.78
2022-12-28T03:13:43.148Z,97751.66
2022-12-28T03:16:10.822Z,97743.66
2022-12-28T03:18:56.133Z,97753.78
2022-12-28T03:21:43.435Z,97740.38
2022-12-28T03:24:28.504Z,97740.47
2022-12-28T03:27:14.156Z,97736.00
2022-12-28T03:30:07.146Z,97733.44
2022-12-28T03:32:34.562Z,97734.63
2022-12-28T03:35:01.991Z,97729.25
2022-12-28T03:37:29.573Z,97730.22
2022-12-28T03:39:55.988Z,97723.16
2022-12-28T03:42:41.101Z,97716.00
2022-12-28T03:45:08.769Z,97727.16
2022-12-28T03:47:35.765Z,97725.72
2022-12-28T03:50:02.161Z,97720.22
2022-12-28T03:52:28.512Z,97714.16
2022-12-28T03:54:56.515Z,97710.47
2022-12-28T03:57:23.546Z,97706.59
2022-12-28T03:59:50.544Z,97707.69
2022-12-28T04:02:18.089Z,97704.66
2022-12-28T04:04:44.744Z,97698.13
2022-12-28T04:07:11.106Z,97702.28
2022-12-28T04:09:37.529Z,97697.16
2022-12-28T04:12:04.080Z,97692.63
2022-12-28T04:14:50.436Z,97680.38
2022-12-28T04:17:18.146Z,97674.75
2022-12-28T04:19:44.511Z,97668.66
2022-12-28T04:22:10.855Z,97666.91
2022-12-28T04:24:37.364Z,97665.22
2022-12-28T04:27:03.859Z,97674.50
2022-12-28T04:29:30.473Z,97672.31
2022-12-28T04:32:00.166Z,97669.47
2022-12-28T04:34:26.548Z,97660.78
2022-12-28T04:36:58.093Z,97665.31
2022-12-28T04:39:27.422Z,97663.25
2022-12-28T04:42:13.749Z,97656.16
2022-12-28T04:44:40.181Z,97639.16
2022-12-28T04:47:06.539Z,97642.03
2022-12-28T04:49:32.921Z,97638.34
2022-12-28T04:51:59.244Z,97638.75
2022-12-28T04:54:25.606Z,97630.81
2022-12-28T04:56:51.929Z,97605.88
2022-12-28T04:59:18.267Z,97605.59
2022-12-28T05:01:44.915Z,97603.22
2022-12-28T05:04:11.440Z,97602.97
2022-12-28T05:06:37.815Z,97607.38
2022-12-28T05:09:04.130Z,97605.31
2022-12-28T05:11:31.903Z,97612.78
2022-12-28T05:13:58.267Z,97617.50
2022-12-28T05:16:24.748Z,97610.84
2022-12-28T05:18:51.125Z,97608.53
2022-12-28T05:21:17.521Z,97624.84
2022-12-28T05:23:43.893Z,97632.13
2022-12-28T05:26:10.277Z,97634.19
2022-12-28T05:28:38.934Z,97628.53
2022-12-28T05:31:05.362Z,97611.56
2022-12-28T05:33:31.737Z,97615.53
2022-12-28T05:35:58.083Z,97616.22
2022-12-28T05:38:24.467Z,97614.44
2022-12-28T05:40:50.865Z,97617.72
2022-12-28T05:43:17.258Z,97610.44
2022-12-28T05:45:43.648Z,97612.38
2022-12-28T05:48:10.009Z,97610.16
2022-12-28T05:50:36.433Z,97606.34
2022-12-28T05:53:02.767Z,97600.00
2022-12-28T05:55:29.197Z,97595.38
2022-12-28T05:57:56.045Z,97593.16
2022-12-28T06:00:22.399Z,97583.25
2022-12-28T06:02:48.809Z,97594.81
2022-12-28T06:05:15.236Z,97583.00
2022-12-28T06:07:41.585Z,97573.34
2022-12-28T06:10:07.957Z,97579.50
2022-12-28T06:12:34.297Z,97592.03
2022-12-28T06:15:00.784Z,97576.22
2022-12-28T06:17:27.240Z,97567.84
2022-12-28T06:19:53.838Z,97575.78
2022-12-28T06:22:20.180Z,97564.25
2022-12-28T06:24:46.532Z,97567.97
2022-12-28T06:27:12.878Z,97559.88
2022-12-28T06:29:39.267Z,97547.94
2022-12-28T06:32:05.637Z,97543.34
2022-12-28T06:34:32.355Z,97536.53
2022-12-28T06:37:00.163Z,97526.47
2022-12-28T06:39:26.539Z,97525.91
2022-12-28T06:41:52.920Z,97537.31
2022-12-28T06:44:19.313Z,97546.38
2022-12-28T06:46:45.914Z,97534.03
2022-12-28T06:49:12.228Z,97535.56
2022-12-28T06:51:40.645Z,97529.13
2022-12-28T06:54:07.112Z,97528.56
2022-12-28T06:56:33.479Z,97515.66
2022-12-28T06:59:03.290Z,97520.34
2022-12-28T07:01:30.360Z,97512.63
2022-12-28T07:03:56.738Z,97509.84
2022-12-28T07:06:23.132Z,97513.19
2022-12-28T07:08:52.268Z,97508.22
2022-12-28T07:11:18.774Z,97501.66
2022-12-28T07:13:45.308Z,97504.25
2022-12-28T07:16:11.838Z,97484.50
2022-12-28T07:18:38.324Z,97488.19
2022-12-28T07:21:04.688Z,97499.69
2022-12-28T07:23:31.499Z,97488.78
2022-12-28T07:25:57.904Z,97491.22
2022-12-28T07:28:24.270Z,97486.25
2022-12-28T07:30:50.696Z,97483.09
2022-12-28T07:33:17.056Z,97486.38
2022-12-28T07:35:43.481Z,97480.81
2022-12-28T07:38:09.813Z,97479.81
2022-12-28T07:40:36.183Z,97468.84
2022-12-28T07:43:02.615Z,97469.41
2022-12-28T07:45:28.999Z,97472.69
2022-12-28T07:47:55.320Z,97469.97
2022-12-28T07:50:21.683Z,97465.91
2022-12-28T07:52:48.046Z,97467.22
2022-12-28T07:55:14.446Z,97463.78
2022-12-28T07:57:40.780Z,97455.28
2022-12-28T08:00:07.480Z,97457.38
2022-12-28T08:02:38.795Z,97455.25
2022-12-28T08:05:05.153Z,97453.00
2022-12-28T08:07:31.486Z,97445.09
2022-12-28T08:09:57.889Z,97453.31
2022-12-28T08:12:24.243Z,97449.72
2022-12-28T08:14:50.623Z,97444.88
2022-12-28T08:17:21.042Z,97442.22
2022-12-28T08:19:48.095Z,97452.44
2022-12-28T08:22:14.449Z,97447.34
2022-12-28T08:24:40.831Z,97432.72
2022-12-28T08:27:07.200Z,97433.25
2022-12-28T08:29:33.607Z,97437.63
2022-12-28T08:32:00.114Z,97420.50
2022-12-28T08:34:27.139Z,97409.03
2022-12-28T08:37:05.259Z,97422.22
2022-12-28T08:39:34.232Z,97417.09
2022-12-28T08:42:00.644Z,97410.22
2022-12-28T08:44:26.993Z,97414.59
2022-12-28T08:46:53.429Z,97406.69
2022-12-28T08:49:19.837Z,97407.72
2022-12-28T08:51:46.220Z,97402.66
2022-12-28T08:54:13.608Z,97406.09
2022-12-28T08:56:40.024Z,97403.03
2022-12-28T08:59:06.437Z,97409.66
2022-12-28T09:01:37.285Z,97400.59
2022-12-28T09:04:09.358Z,97410.53
2022-12-28T09:06:35.765Z,97405.00
2022-12-28T09:09:06.095Z,97407.72
2022-12-28T09:11:33.306Z,97411.00
2022-12-28T09:13:59.673Z,97406.69
2022-12-28T09:16:26.088Z,97400.22
2022-12-28T09:18:52.459Z,97409.06
2022-12-28T09:21:18.826Z,97400.88
2022-12-28T09:23:47.960Z,97402.59
2022-12-28T09:26:14.351Z,97399.66
2022-12-28T09:28:40.678Z,97399.00
2022-12-28T09:31:07.082Z,97398.69
2022-12-28T09:34:33.663Z,97405.94
2022-12-28T09:36:38.639Z,97414.47
2022-12-28T09:39:05.077Z,97408.56
2022-12-28T09:41:31.542Z,97423.06
2022-12-28T09:43:57.915Z,97417.06
2022-12-28T09:46:24.342Z,97411.84
2022-12-28T09:48:50.689Z,97411.94
2022-12-28T09:51:17.065Z,97401.63
2022-12-28T09:53:43.391Z,97397.16
2022-12-28T09:56:09.747Z,97402.97
2022-12-28T09:58:36.076Z,97393.53
2022-12-28T10:01:05.321Z,97403.72
2022-12-28T10:03:32.088Z,97395.22
2022-12-28T10:05:58.823Z,97390.34
2022-12-28T10:08:25.184Z,97384.13
2022-12-28T10:10:51.576Z,97386.41
2022-12-28T10:16:04.307Z,97374.06
2022-12-28T10:18:34.619Z,97358.34
2022-12-28T10:21:03.984Z,97363.00
2022-12-28T10:23:30.328Z,97356.63
2022-12-28T10:25:56.686Z,97362.53
2022-12-28T10:28:23.071Z,97362.69
2022-12-28T10:30:49.516Z,97361.72
2022-12-28T10:33:15.878Z,97353.19
2022-12-28T10:35:43.671Z,97346.63
2022-12-28T10:38:09.981Z,97345.00
2022-12-28T10:40:36.331Z,97348.94
2022-12-28T10:43:10.195Z,97343.34
2022-12-28T10:45:37.329Z,97337.63
2022-12-28T10:48:04.199Z,97325.84
2022-12-28T10:50:38.197Z,97333.84
2022-12-28T10:53:04.934Z,97325.34
2022-12-28T10:55:31.803Z,97328.63
2022-12-28T11:00:52.226Z,97326.97
2022-12-28T11:03:32.398Z,97329.28
2022-12-28T11:05:58.743Z,97326.19
2022-12-28T11:08:25.106Z,97325.34
2022-12-28T11:10:51.495Z,97316.34
2022-12-28T11:13:21.731Z,97317.19
2022-12-28T11:15:48.665Z,97307.66
2022-12-28T11:18:15.239Z,97315.03
2022-12-28T11:20:41.618Z,97315.84
2022-12-28T11:23:07.971Z,97309.59
2022-12-28T11:25:34.617Z,97311.91
2022-12-28T11:28:00.975Z,97303.22
2022-12-28T11:30:27.421Z,97306.00
2022-12-28T11:32:53.863Z,97288.50
2022-12-28T11:35:20.205Z,97285.38
2022-12-28T11:37:46.608Z,97282.41
2022-12-28T11:40:12.951Z,97271.97
2022-12-28T11:42:40.814Z,97271.63
2022-12-28T11:45:07.784Z,97278.69
2022-12-28T11:47:34.293Z,97264.94
2022-12-28T11:50:00.663Z,97269.50
2022-12-28T11:52:34.125Z,97260.69
2022-12-28T11:55:00.522Z,97264.63
2022-12-28T11:57:26.908Z,97261.97
2022-12-28T11:59:53.288Z,97268.03
2022-12-28T12:02:19.713Z,97261.47
2022-12-28T12:04:46.536Z,97256.56
2022-12-28T12:07:12.965Z,97254.59
2022-12-28T12:09:39.364Z,97247.88
2022-12-28T12:12:05.685Z,97247.28
2022-12-28T12:14:32.092Z,97241.34
2022-12-28T12:17:03.542Z,97238.72
2022-12-28T12:19:30.148Z,97233.97
2022-12-28T12:21:56.508Z,97221.72
2022-12-28T12:24:26.791Z,97221.88
2022-12-28T12:26:53.407Z,97223.66
2022-12-28T12:29:19.790Z,97222.53
2022-12-28T12:31:46.241Z,97221.06
2022-12-28T12:34:19.039Z,97231.38
2022-12-28T12:36:47.850Z,97218.56
2022-12-28T12:39:14.289Z,97220.09
2022-12-28T12:41:40.617Z,97230.09
2022-12-28T12:44:07.008Z,97225.81
2022-12-28T12:46:33.418Z,97212.06
2022-12-28T12:48:59.799Z,97215.56
2022-12-28T12:51:26.224Z,97224.16
2022-12-28T12:53:52.661Z,97225.47
2022-12-28T12:56:19.036Z,97236.09
2022-12-28T12:58:45.460Z,97241.97
2022-12-28T13:01:11.930Z,97225.41
2022-12-28T13:03:38.412Z,97220.31
2022-12-28T13:06:04.784Z,97232.91
2022-12-28T13:08:31.125Z,97244.97
2022-12-28T13:10:57.560Z,97226.41
2022-12-28T13:13:23.894Z,97232.47
2022-12-28T13:15:50.327Z,97211.25
2022-12-28T13:21:07.296Z,97206.00
2022-12-28T13:23:38.786Z,97215.94
2022-12-28T13:26:05.155Z,97209.91
2022-12-28T13:28:31.576Z,97212.72
2022-12-28T13:30:59.024Z,97211.34
2022-12-28T13:33:25.414Z,97209.91
2022-12-28T13:35:51.750Z,97213.22
2022-12-28T13:38:18.810Z,97208.09
2022-12-28T13:40:45.340Z,97211.19
2022-12-28T13:43:12.092Z,97204.84
2022-12-28T13:45:38.449Z,97198.13
2022-12-28T13:48:05.351Z,97194.22
2022-12-28T13:50:31.695Z,97198.28
2022-12-28T13:52:58.240Z,97192.94
2022-12-28T13:55:24.709Z,97194.59
2022-12-28T13:57:57.364Z,97184.75
2022-12-28T14:00:25.810Z,97178.19
2022-12-28T14:02:52.154Z,97172.16
2022-12-28T14:05:18.637Z,97184.75
2022-12-28T14:07:45.018Z,97166.78
2022-12-28T14:10:11.423Z,97176.59
2022-12-28T14:12:37.848Z,97174.00
2022-12-28T14:15:04.214Z,97172.03
2022-12-28T14:17:30.562Z,97166.94
2022-12-28T14:19:57.950Z,97173.31
2022-12-28T14:22:24.344Z,97172.53
2022-12-28T14:24:50.716Z,97165.50
2022-12-28T14:27:17.081Z,97162.81
2022-12-28T14:29:43.460Z,97164.50
2022-12-28T14:32:09.807Z,97158.63
2022-12-28T14:34:36.338Z,97157.66
2022-12-28T14:37:02.744Z,97159.25
2022-12-28T14:39:29.101Z,97166.63
2022-12-28T14:41:55.515Z,97161.56
2022-12-28T14:44:21.885Z,97168.47
2022-12-28T14:46:52.459Z,97161.56
2022-12-28T14:49:19.048Z,97156.94
2022-12-28T14:51:45.415Z,97158.00
2022-12-28T14:54:11.763Z,97156.50
2022-12-28T14:56:38.202Z,97156.31
2022-12-28T14:59:04.564Z,97151.75
2022-12-28T15:01:31.116Z,97150.94
2022-12-28T15:03:57.562Z,97154.69
2022-12-28T15:06:24.066Z,97137.81
2022-12-28T15:08:50.418Z,97140.09
2022-12-28T15:11:16.767Z,97148.44
2022-12-28T15:13:43.849Z,97145.81
2022-12-28T15:16:10.312Z,97153.38
2022-12-28T15:18:37.617Z,97144.56
2022-12-28T15:21:04.132Z,97153.69
2022-12-28T15:23:30.549Z,97139.41
2022-12-28T15:25:56.901Z,97146.47
2022-12-28T15:28:23.570Z,97152.06
2022-12-28T15:30:49.952Z,97137.97
2022-12-28T15:33:17.592Z,97145.50
2022-12-28T15:35:43.979Z,97143.34
2022-12-28T15:38:10.391Z,97150.56
2022-12-28T15:40:36.720Z,97146.78
2022-12-28T15:43:03.063Z,97147.06
2022-12-28T15:45:29.616Z,97145.47
2022-12-28T15:47:56.018Z,97141.69
2022-12-28T15:50:22.434Z,97144.31
2022-12-28T15:52:48.909Z,97142.19
2022-12-28T15:55:17.822Z,97136.78
2022-12-28T15:57:44.157Z,97127.47
2022-12-28T16:00:10.519Z,97131.22
2022-12-28T16:02:37.170Z,97135.66
2022-12-28T16:05:03.713Z,97118.25
2022-12-28T16:07:30.072Z,97133.34
2022-12-28T16:09:56.682Z,97133.81
2022-12-28T16:12:23.007Z,97133.81
2022-12-28T16:14:49.452Z,97129.06
2022-12-28T16:17:15.917Z,97134.31
2022-12-28T16:19:45.441Z,97129.94
2022-12-28T16:22:14.152Z,97121.94
2022-12-28T16:24:40.610Z,97130.44
2022-12-28T16:27:07.001Z,97128.34
2022-12-28T16:29:33.564Z,97125.19
2022-12-28T16:32:00.290Z,97130.75
2022-12-28T16:34:28.190Z,97123.25
2022-12-28T16:36:57.270Z,97121.44
2022-12-28T16:39:25.867Z,97125.19
2022-12-28T16:41:52.266Z,97118.97
2022-12-28T16:44:18.638Z,97124.34
2022-12-28T16:46:45.020Z,97124.84
2022-12-28T16:49:11.362Z,97118.97
2022-12-28T16:51:37.752Z,97129.78
2022-12-28T16:54:06.179Z,97127.44
2022-12-28T16:56:32.538Z,97107.97
2022-12-28T16:58:58.904Z,97113.59
2022-12-28T17:01:25.313Z,97116.06
2022-12-28T17:03:51.852Z,97122.56
2022-12-28T17:06:18.350Z,97112.91
2022-12-28T17:08:47.725Z,97112.41
2022-12-28T17:11:14.136Z,97113.91
2022-12-28T17:13:43.424Z,97109.47
2022-12-28T17:16:09.916Z,97107.50
2022-12-28T17:18:36.353Z,97105.25
2022-12-28T17:21:06.651Z,97101.97
2022-12-28T17:23:33.472Z,97102.13
2022-12-28T17:25:59.827Z,97105.25
2022-12-28T17:28:26.155Z,97113.06
2022-12-28T17:30:52.593Z,97120.13
2022-12-28T17:33:20.019Z,97116.06
2022-12-28T17:35:46.514Z,97119.13
2022-12-28T17:38:12.863Z,97115.72
2022-12-28T17:40:39.330Z,97122.25
2022-12-28T17:43:05.735Z,97107.63
2022-12-28T17:45:32.126Z,97116.69
2022-12-28T17:47:58.567Z,97114.97
2022-12-28T17:50:25.097Z,97108.28
2022-12-28T17:52:51.439Z,97099.91
2022-12-28T17:55:17.796Z,97108.81
2022-12-28T17:57:44.176Z,97098.72
2022-12-28T18:00:10.689Z,97099.22
2022-12-28T18:02:40.594Z,97093.50
2022-12-28T18:05:07.073Z,97091.28
2022-12-28T18:07:33.553Z,97084.38
2022-12-28T18:09:59.945Z,97087.19
2022-12-28T18:12:26.285Z,97080.09
2022-12-28T18:14:52.860Z,97073.44
2022-12-28T18:17:23.461Z,97070.16
2022-12-28T18:19:50.180Z,97071.69
2022-12-28T18:22:16.690Z,97066.28
2022-12-28T18:24:43.126Z,97065.94
2022-12-28T18:27:12.256Z,97065.06
2022-12-28T18:29:38.748Z,97056.09
2022-12-28T18:32:08.279Z,97063.06
2022-12-28T18:34:34.726Z,97062.44
2022-12-28T18:37:01.918Z,97060.00
2022-12-28T18:39:28.282Z,97054.13
2022-12-28T18:41:54.751Z,97044.13
2022-12-28T18:44:23.806Z,97036.56
2022-12-28T18:46:50.286Z,97039.19
2022-12-28T18:49:16.652Z,97047.41
2022-12-28T18:51:43.024Z,97041.78
2022-12-28T18:54:09.436Z,97026.44
2022-12-28T18:56:35.891Z,97020.94
2022-12-28T18:59:02.364Z,97012.97
2022-12-28T19:04:15.733Z,97006.84
2022-12-28T19:06:46.335Z,97006.16
2022-12-28T19:09:12.781Z,97007.25
2022-12-28T19:11:39.296Z,97002.25
2022-12-28T19:14:05.688Z,96999.16
2022-12-28T19:16:32.553Z,96998.66
2022-12-28T19:18:59.218Z,96998.97
2022-12-28T19:21:28.440Z,96993.09
2022-12-28T19:23:54.907Z,96978.31
2022-12-28T19:26:21.334Z,96991.41
2022-12-28T19:28:47.719Z,96981.59
2022-12-28T19:31:14.307Z,96979.63
2022-12-28T19:33:40.746Z,96986.03
2022-12-28T19:36:07.122Z,96983.09
2022-12-28T19:38:33.570Z,96982.91
2022-12-28T19:41:00.033Z,96978.88
2022-12-28T19:43:26.536Z,96967.44
2022-12-28T19:45:52.906Z,96964.53
2022-12-28T19:48:19.276Z,96957.91
2022-12-28T19:50:45.619Z,96954.88
2022-12-28T19:53:11.995Z,96961.28
2022-12-28T19:55:39.611Z,96955.38
2022-12-28T19:58:05.960Z,96951.19
2022-12-28T20:00:32.466Z,96949.88
2022-12-28T20:02:58.889Z,96950.56
2022-12-28T20:05:25.885Z,96952.06
2022-12-28T20:07:52.256Z,96951.75
2022-12-28T20:10:18.640Z,96938.13
2022-12-28T20:12:44.992Z,96941.75
2022-12-28T20:15:11.365Z,96932.78
2022-12-28T20:17:37.680Z,96932.16
2022-12-28T20:20:04.084Z,96931.94
2022-12-28T20:22:30.525Z,96931.34
2022-12-28T20:24:56.892Z,96927.13
2022-12-28T20:27:24.523Z,96919.41
2022-12-28T20:29:50.861Z,96921.56
2022-12-28T20:32:17.260Z,96936.94
2022-12-28T20:34:43.713Z,96937.66
2022-12-28T20:37:10.101Z,96941.84
2022-12-28T20:39:36.529Z,96930.91
2022-12-28T20:42:21.620Z,96933.56
2022-12-28T20:44:47.962Z,96937.31
2022-12-28T20:47:14.593Z,96938.56
2022-12-28T20:49:41.036Z,96939.63
2022-12-28T20:52:07.404Z,96932.53
2022-12-28T20:54:33.754Z,96934.63
2022-12-28T20:57:00.127Z,96925.41
2022-12-28T20:59:26.476Z,96922.31
2022-12-28T21:01:55.466Z,96917.84
2022-12-28T21:04:28.232Z,96901.53
2022-12-28T21:07:19.961Z,96915.97
2022-12-28T21:09:50.693Z,96896.53
2022-12-28T21:12:17.375Z,96887.75
2022-12-28T21:14:44.033Z,96901.81
2022-12-28T21:17:10.695Z,96895.56
2022-12-28T21:19:42.430Z,96891.31
2022-12-28T21:22:08.864Z,96883.09
2022-12-28T21:24:35.299Z,96873.25
2022-12-28T21:27:01.766Z,96880.41
2022-12-28T21:29:28.092Z,96868.72
2022-12-28T21:31:56.955Z,96851.88
2022-12-28T21:34:23.383Z,96853.44
2022-12-28T21:36:49.791Z,96859.06
2022-12-28T21:39:16.165Z,96858.28
2022-12-28T21:41:48.606Z,96846.56
2022-12-28T21:44:15.083Z,96853.44
2022-12-28T21:46:41.564Z,96842.44
2022-12-28T21:49:11.050Z,96850.22
2022-12-28T21:51:38.679Z,96849.72
2022-12-28T21:54:05.053Z,96851.69
2022-12-28T21:56:31.592Z,96838.34
2022-12-28T21:58:57.928Z,96845.53
2022-12-28T22:01:43.270Z,96834.94
2022-12-28T22:04:28.669Z,96833.03
2022-12-28T22:06:55.029Z,96834.47
2022-12-28T22:09:40.055Z,96829.69
2022-12-28T22:12:25.125Z,96835.56
2022-12-28T22:15:11.469Z,96833.97
2022-12-28T22:17:37.876Z,96829.81
2022-12-28T22:20:04.272Z,96826.28
2022-12-28T22:22:30.627Z,96821.25
2022-12-28T22:24:59.486Z,96814.19
2022-12-28T22:27:25.835Z,96811.03
2022-12-28T22:29:52.280Z,96804.75
2022-12-28T22:32:18.670Z,96794.81
2022-12-28T22:34:45.120Z,96801.88
2022-12-28T22:37:13.823Z,96795.31
2022-12-28T22:39:40.182Z,96785.94
2022-12-28T22:42:08.573Z,96779.25
2022-12-28T22:44:34.910Z,96779.59
2022-12-28T22:47:01.288Z,96771.22
2022-12-28T22:49:27.623Z,96777.09
2022-12-28T22:51:53.988Z,96765.34
2022-12-28T22:54:20.320Z,96753.34
2022-12-28T22:56:46.676Z,96757.88
2022-12-28T22:59:15.415Z,96754.88
2022-12-28T23:01:43.483Z,96754.88
2022-12-28T23:04:10.001Z,96750.09
2022-12-28T23:06:36.348Z,96746.56
2022-12-28T23:09:02.673Z,96735.97
2022-12-28T23:11:39.365Z,96744.09
2022-12-28T23:14:24.446Z,96733.81
2022-12-28T23:16:50.818Z,96736.25
2022-12-28T23:19:35.960Z,96735.44
2022-12-28T23:22:21.077Z,96731.44
2022-12-28T23:25:06.043Z,96723.50
2022-12-28T23:27:32.395Z,96719.78
2022-12-28T23:29:58.773Z,96720.06
2022-12-28T23:32:25.140Z,96718.97
2022-12-28T23:34:51.464Z,96713.63
2022-12-28T23:37:17.807Z,96714.53
2022-12-28T23:39:44.156Z,96710.06
2022-12-28T23:42:10.515Z,96721.56
2022-12-28T23:44:39.890Z,96708.00
2022-12-28T23:47:06.508Z,96714.13
2022-12-28T23:49:32.872Z,96719.72
2022-12-28T23:51:59.223Z,96722.34
2022-12-28T23:54:25.548Z,96737.03
2022-12-28T23:56:52.011Z,96718.09
2022-12-28T23:59:18.510Z,96711.91
