createdAt,value
2016-06-24T00:00:14.062Z,63
2016-06-24T00:01:13.865Z,63
2016-06-24T00:02:13.768Z,63
2016-06-24T00:03:13.457Z,63
2016-06-24T00:04:13.354Z,63
2016-06-24T00:05:14.345Z,63
2016-06-24T00:06:14.147Z,63
2016-06-24T00:07:13.964Z,63
2016-06-24T00:08:13.779Z,63
2016-06-24T00:09:13.579Z,63
2016-06-24T00:10:13.384Z,63
2016-06-24T00:11:13.201Z,63
2016-06-24T00:12:13.003Z,63
2016-06-24T00:13:12.931Z,63
2016-06-24T00:14:12.682Z,63
2016-06-24T00:15:13.711Z,63
2016-06-24T00:16:13.638Z,63
2016-06-24T00:17:13.320Z,63
2016-06-24T00:18:13.130Z,63
2016-06-24T00:19:12.931Z,63
2016-06-24T00:20:12.748Z,63
2016-06-24T00:21:12.803Z,63
2016-06-24T00:22:12.866Z,63
2016-06-24T00:23:13.053Z,63
2016-06-24T00:24:13.163Z,63
2016-06-24T00:25:14.071Z,63
2016-06-24T00:26:14.129Z,63
2016-06-24T00:27:14.325Z,63
2016-06-24T00:28:14.363Z,63
2016-06-24T00:29:14.317Z,63
2016-06-24T00:30:14.497Z,63
2016-06-24T00:31:14.439Z,63
2016-06-24T00:32:14.506Z,63
2016-06-24T00:33:14.559Z,63
2016-06-24T00:34:14.692Z,63
2016-06-24T00:35:15.704Z,63
2016-06-24T00:36:15.760Z,63
2016-06-24T00:37:15.825Z,63
2016-06-24T00:38:15.882Z,63
2016-06-24T00:39:16.064Z,63
2016-06-24T00:40:16.017Z,63
2016-06-24T00:41:16.087Z,63
2016-06-24T00:42:16.147Z,64
2016-06-24T00:43:16.580Z,64
2016-06-24T00:44:16.858Z,64
2016-06-24T00:45:17.861Z,64
2016-06-24T00:46:18.410Z,64
2016-06-24T00:47:18.602Z,64
2016-06-24T00:48:18.790Z,64
2016-06-24T00:49:19.103Z,64
2016-06-24T00:50:19.410Z,64
2016-06-24T00:51:19.852Z,64
2016-06-24T00:52:20.056Z,64
2016-06-24T00:53:20.366Z,64
2016-06-24T00:54:20.741Z,64
2016-06-24T00:55:21.756Z,64
2016-06-24T00:56:22.075Z,64
2016-06-24T00:57:22.383Z,64
2016-06-24T00:58:22.702Z,64
2016-06-24T00:59:23.024Z,64
2016-06-24T01:00:23.367Z,64
2016-06-24T01:01:23.655Z,64
2016-06-24T01:02:23.965Z,64
2016-06-24T01:03:24.283Z,64
2016-06-24T01:04:25.037Z,64
2016-06-24T01:05:26.042Z,64
2016-06-24T01:06:26.249Z,64
2016-06-24T01:07:26.814Z,64
2016-06-24T01:08:27.397Z,64
2016-06-24T01:09:27.972Z,64
2016-06-24T01:10:28.637Z,64
2016-06-24T01:11:29.089Z,64
2016-06-24T01:12:29.667Z,64
2016-06-24T01:13:30.223Z,64
2016-06-24T01:14:30.875Z,64
2016-06-24T01:15:31.881Z,64
2016-06-24T01:16:32.694Z,64
2016-06-24T01:17:33.061Z,64
2016-06-24T01:18:33.586Z,64
2016-06-24T01:19:34.154Z,64
2016-06-24T01:20:34.731Z,64
2016-06-24T01:21:35.291Z,64
2016-06-24T01:22:35.859Z,64
2016-06-24T01:23:36.442Z,64
2016-06-24T01:24:37.182Z,64
2016-06-24T01:25:38.079Z,64
2016-06-24T01:26:38.663Z,64
2016-06-24T01:27:39.221Z,64
2016-06-24T01:28:39.777Z,64
2016-06-24T01:29:40.465Z,64
2016-06-24T01:30:40.931Z,64
2016-06-24T01:31:41.491Z,64
2016-06-24T01:32:42.056Z,64
2016-06-24T01:33:42.631Z,64
2016-06-24T01:34:43.255Z,64
2016-06-24T01:35:44.273Z,64
2016-06-24T01:36:44.958Z,64
2016-06-24T01:37:45.417Z,64
2016-06-24T01:38:45.974Z,64
2016-06-24T01:39:46.594Z,64
2016-06-24T01:40:47.111Z,64
2016-06-24T01:41:47.942Z,64
2016-06-24T01:42:48.253Z,64
2016-06-24T01:43:49.051Z,64
2016-06-24T01:44:49.480Z,64
2016-06-24T01:45:50.710Z,64
2016-06-24T01:46:51.024Z,64
2016-06-24T01:47:51.602Z,64
2016-06-24T01:48:52.178Z,64
2016-06-24T01:49:52.727Z,64
2016-06-24T01:50:53.299Z,64
2016-06-24T01:51:53.868Z,64
2016-06-24T01:52:54.451Z,64
2016-06-24T01:53:55.014Z,64
2016-06-24T01:54:55.632Z,64
2016-06-24T01:55:57.044Z,64
2016-06-24T01:56:57.246Z,64
2016-06-24T01:57:57.792Z,64
2016-06-24T01:58:58.395Z,64
2016-06-24T01:59:59.049Z,64
2016-06-24T02:00:59.497Z,64
2016-06-24T02:02:00.374Z,64
2016-06-24T02:03:00.638Z,64
2016-06-24T02:04:01.201Z,64
2016-06-24T02:05:01.835Z,64
2016-06-24T02:06:02.726Z,64
2016-06-24T02:07:03.678Z,64
2016-06-24T02:08:03.984Z,64
2016-06-24T02:09:04.556Z,64
2016-06-24T02:10:05.122Z,64
2016-06-24T02:11:05.699Z,64
2016-06-24T02:12:06.395Z,64
2016-06-24T02:13:06.821Z,64
2016-06-24T02:14:07.402Z,64
2016-06-24T02:15:08.253Z,64
2016-06-24T02:16:09.052Z,64
2016-06-24T02:17:09.622Z,64
2016-06-24T02:18:10.196Z,64
2016-06-24T02:19:10.870Z,64
2016-06-24T02:20:11.443Z,64
2016-06-24T02:21:11.887Z,64
2016-06-24T02:22:12.471Z,64
2016-06-24T02:23:13.027Z,64
2016-06-24T02:24:13.583Z,64
2016-06-24T02:25:14.222Z,64
2016-06-24T02:26:15.242Z,64
2016-06-24T02:27:15.809Z,64
2016-06-24T02:28:16.498Z,64
2016-06-24T02:29:16.950Z,64
2016-06-24T02:30:17.516Z,64
2016-06-24T02:31:18.087Z,64
2016-06-24T02:32:18.656Z,64
2016-06-24T02:33:19.222Z,64
2016-06-24T02:34:19.801Z,64
2016-06-24T02:35:20.427Z,64
2016-06-24T02:36:21.470Z,64
2016-06-24T02:37:22.160Z,64
2016-06-24T02:38:22.579Z,64
2016-06-24T02:39:23.138Z,64
2016-06-24T02:40:23.827Z,64
2016-06-24T02:41:24.281Z,64
2016-06-24T02:42:24.848Z,64
2016-06-24T02:43:25.551Z,64
2016-06-24T02:44:25.987Z,64
2016-06-24T02:45:26.702Z,64
2016-06-24T02:46:27.639Z,64
2016-06-24T02:47:28.205Z,64
2016-06-24T02:48:28.773Z,64
2016-06-24T02:49:29.486Z,64
2016-06-24T02:50:30.030Z,64
2016-06-24T02:51:30.482Z,65
2016-06-24T02:52:31.313Z,64
2016-06-24T02:53:31.877Z,65
2016-06-24T02:54:32.698Z,65
2016-06-24T02:55:33.702Z,65
2016-06-24T02:56:34.604Z,65
2016-06-24T02:57:35.420Z,64
2016-06-24T02:58:36.102Z,64
2016-06-24T02:59:36.670Z,64
2016-06-24T03:00:37.143Z,65
2016-06-24T03:01:37.944Z,64
2016-06-24T03:02:38.511Z,64
2016-06-24T03:03:39.080Z,64
2016-06-24T03:04:39.686Z,64
2016-06-24T03:05:40.541Z,64
2016-06-24T03:06:41.299Z,65
2016-06-24T03:07:42.249Z,65
2016-06-24T03:08:42.931Z,65
2016-06-24T03:09:43.906Z,65
2016-06-24T03:10:44.710Z,65
2016-06-24T03:11:45.666Z,64
2016-06-24T03:12:46.000Z,65
2016-06-24T03:13:46.801Z,65
2016-06-24T03:14:47.624Z,64
2016-06-24T03:15:48.366Z,65
2016-06-24T03:16:49.259Z,65
2016-06-24T03:17:50.092Z,65
2016-06-24T03:18:50.919Z,64
2016-06-24T03:19:51.487Z,64
2016-06-24T03:20:52.319Z,64
2016-06-24T03:21:52.633Z,64
2016-06-24T03:22:53.306Z,64
2016-06-24T03:23:53.769Z,64
2016-06-24T03:24:54.450Z,64
2016-06-24T03:25:54.954Z,64
2016-06-24T03:26:55.981Z,64
2016-06-24T03:27:56.536Z,64
2016-06-24T03:28:57.118Z,64
2016-06-24T03:29:57.687Z,64
2016-06-24T03:30:58.261Z,64
2016-06-24T03:31:58.822Z,64
2016-06-24T03:32:59.390Z,64
2016-06-24T03:34:00.083Z,64
2016-06-24T03:35:00.545Z,64
2016-06-24T03:36:01.149Z,64
2016-06-24T03:37:02.169Z,64
2016-06-24T03:38:02.866Z,64
2016-06-24T03:39:03.339Z,64
2016-06-24T03:40:03.888Z,64
2016-06-24T03:41:04.467Z,64
2016-06-24T03:42:05.027Z,64
2016-06-24T03:43:05.591Z,64
2016-06-24T03:44:06.281Z,64
2016-06-24T03:45:06.730Z,64
2016-06-24T03:46:07.391Z,64
2016-06-24T03:47:08.377Z,64
2016-06-24T03:48:09.050Z,64
2016-06-24T03:49:09.508Z,64
2016-06-24T03:50:10.198Z,64
2016-06-24T03:51:10.650Z,64
2016-06-24T03:52:11.331Z,64
2016-06-24T03:53:11.795Z,64
2016-06-24T03:54:12.479Z,64
2016-06-24T03:55:12.930Z,64
2016-06-24T03:56:13.681Z,64
2016-06-24T03:57:14.953Z,64
2016-06-24T03:58:15.285Z,64
2016-06-24T03:59:15.711Z,64
2016-06-24T04:00:16.658Z,64
2016-06-24T04:01:16.879Z,64
2016-06-24T04:02:17.413Z,64
2016-06-24T04:03:17.993Z,64
2016-06-24T04:04:18.569Z,64
2016-06-24T04:05:19.241Z,64
2016-06-24T04:06:19.749Z,64
2016-06-24T04:07:20.780Z,64
2016-06-24T04:08:21.350Z,64
2016-06-24T04:09:21.918Z,64
2016-06-24T04:10:22.487Z,64
2016-06-24T04:11:23.059Z,64
2016-06-24T04:12:23.623Z,64
2016-06-24T04:13:24.190Z,64
2016-06-24T04:14:24.883Z,64
2016-06-24T04:15:25.453Z,64
2016-06-24T04:16:26.072Z,64
2016-06-24T04:17:27.003Z,64
2016-06-24T04:18:27.556Z,64
2016-06-24T04:19:28.241Z,64
2016-06-24T04:20:28.688Z,64
2016-06-24T04:21:29.265Z,64
2016-06-24T04:22:29.843Z,64
2016-06-24T04:23:30.398Z,64
2016-06-24T04:24:30.970Z,64
2016-06-24T04:25:31.539Z,64
2016-06-24T04:26:32.298Z,64
2016-06-24T04:27:33.183Z,64
2016-06-24T04:28:33.875Z,64
2016-06-24T04:29:34.325Z,64
2016-06-24T04:30:34.899Z,65
2016-06-24T04:31:35.720Z,65
2016-06-24T04:32:36.659Z,65
2016-06-24T04:33:37.370Z,65
2016-06-24T04:34:38.061Z,65
2016-06-24T04:35:39.138Z,65
2016-06-24T04:36:40.148Z,65
2016-06-24T04:37:41.162Z,65
2016-06-24T04:38:42.367Z,65
2016-06-24T04:39:43.435Z,66
2016-06-24T04:40:44.646Z,66
2016-06-24T04:41:45.980Z,66
2016-06-24T04:42:47.315Z,66
2016-06-24T04:43:48.763Z,66
2016-06-24T04:44:49.983Z,66
2016-06-24T04:45:51.564Z,66
2016-06-24T04:46:52.757Z,66
2016-06-24T04:47:53.718Z,66
2016-06-24T04:48:55.313Z,66
2016-06-24T04:49:56.377Z,66
2016-06-24T04:50:57.707Z,66
2016-06-24T04:51:59.049Z,66
2016-06-24T04:53:00.617Z,66
2016-06-24T04:54:02.194Z,66
2016-06-24T04:55:03.781Z,66
2016-06-24T04:56:05.361Z,67
2016-06-24T04:57:03.204Z,67
2016-06-24T04:58:04.220Z,67
2016-06-24T04:59:02.002Z,67
2016-06-24T05:00:00.154Z,67
2016-06-24T05:00:58.062Z,67
2016-06-24T05:01:56.102Z,67
2016-06-24T05:02:54.127Z,68
2016-06-24T05:03:52.528Z,68
2016-06-24T05:04:50.706Z,68
2016-06-24T05:05:48.989Z,68
2016-06-24T05:06:47.596Z,68
2016-06-24T05:07:48.607Z,68
2016-06-24T05:08:47.302Z,68
2016-06-24T05:09:45.941Z,68
2016-06-24T05:10:44.738Z,68
2016-06-24T05:11:43.523Z,69
2016-06-24T05:12:42.584Z,68
2016-06-24T05:13:41.489Z,68
2016-06-24T05:14:40.166Z,68
2016-06-24T05:15:38.974Z,68
2016-06-24T05:16:37.816Z,68
2016-06-24T05:17:38.833Z,68
2016-06-24T05:18:37.358Z,68
2016-06-24T05:19:36.022Z,68
2016-06-24T05:20:34.210Z,67
2016-06-24T05:21:32.245Z,66
2016-06-24T05:22:33.830Z,66
2016-06-24T05:23:35.402Z,66
2016-06-24T05:24:36.980Z,66
2016-06-24T05:25:38.566Z,67
2016-06-24T05:26:36.521Z,67
2016-06-24T05:27:37.542Z,68
2016-06-24T05:28:36.080Z,69
2016-06-24T05:29:34.753Z,69
2016-06-24T05:30:33.802Z,70
2016-06-24T05:31:33.393Z,70
2016-06-24T05:32:32.661Z,70
2016-06-24T05:33:32.330Z,70
2016-06-24T05:34:31.517Z,70
2016-06-24T05:35:30.824Z,70
2016-06-24T05:36:30.173Z,70
2016-06-24T05:37:31.193Z,70
2016-06-24T05:38:30.613Z,70
2016-06-24T05:39:29.796Z,69
2016-06-24T05:40:28.948Z,69
2016-06-24T05:41:27.884Z,69
2016-06-24T05:42:26.934Z,68
2016-06-24T05:43:25.461Z,68
2016-06-24T05:44:23.882Z,67
2016-06-24T05:45:21.531Z,66
2016-06-24T05:46:22.922Z,64
2016-06-24T05:47:23.982Z,63
2016-06-24T05:48:23.490Z,61
2016-06-24T05:49:22.312Z,60
2016-06-24T05:50:19.836Z,58
2016-06-24T05:51:21.021Z,57
2016-06-24T05:52:21.202Z,56
2016-06-24T05:53:20.752Z,55
2016-06-24T05:54:19.812Z,53
2016-06-24T05:55:18.220Z,52
2016-06-24T05:56:15.926Z,52
2016-06-24T05:57:16.936Z,51
2016-06-24T05:58:18.259Z,50
2016-06-24T05:59:19.069Z,50
2016-06-24T06:00:19.878Z,50
2016-06-24T06:01:20.437Z,49
2016-06-24T06:02:20.757Z,48
2016-06-24T06:03:20.554Z,48
2016-06-24T06:04:20.220Z,47
2016-06-24T06:05:19.130Z,46
2016-06-24T06:06:17.983Z,46
2016-06-24T06:07:18.993Z,45
2016-06-24T06:08:17.370Z,45
2016-06-24T06:09:15.660Z,45
2016-06-24T06:10:13.830Z,46
2016-06-24T06:11:12.354Z,46
2016-06-24T06:12:11.143Z,46
2016-06-24T06:13:10.215Z,48
2016-06-24T06:14:09.991Z,49
2016-06-24T06:15:10.292Z,50
2016-06-24T06:16:11.042Z,51
2016-06-24T06:17:12.191Z,52
2016-06-24T06:18:10.223Z,53
2016-06-24T06:19:08.733Z,55
2016-06-24T06:20:08.041Z,56
2016-06-24T06:21:07.825Z,57
2016-06-24T06:22:08.151Z,57
2016-06-24T06:23:08.691Z,58
2016-06-24T06:24:09.531Z,59
2016-06-24T06:25:10.815Z,59
2016-06-24T06:26:12.495Z,60
2016-06-24T06:27:13.474Z,61
2016-06-24T06:28:11.753Z,61
2016-06-24T06:29:10.042Z,61
2016-06-24T06:30:08.576Z,61
2016-06-24T06:31:07.495Z,62
2016-06-24T06:32:06.428Z,62
2016-06-24T06:33:05.697Z,62
2016-06-24T06:34:05.002Z,63
2016-06-24T06:35:04.546Z,63
2016-06-24T06:36:04.264Z,63
2016-06-24T06:37:05.160Z,64
2016-06-24T06:38:05.307Z,64
2016-06-24T06:39:05.281Z,64
2016-06-24T06:40:05.586Z,64
2016-06-24T06:41:05.897Z,65
2016-06-24T06:42:06.470Z,65
2016-06-24T06:43:07.313Z,65
2016-06-24T06:44:08.151Z,65
2016-06-24T06:45:08.917Z,65
2016-06-24T06:46:09.912Z,65
2016-06-24T06:47:10.937Z,66
2016-06-24T06:48:11.935Z,66
2016-06-24T06:49:12.989Z,66
2016-06-24T06:50:14.039Z,65
2016-06-24T06:51:15.100Z,66
2016-06-24T06:52:16.436Z,66
2016-06-24T06:53:17.750Z,66
2016-06-24T06:54:19.078Z,66
2016-06-24T06:55:20.404Z,66
2016-06-24T06:56:21.838Z,66
2016-06-24T06:57:22.808Z,66
2016-06-24T06:58:24.129Z,66
2016-06-24T06:59:25.454Z,66
2016-06-24T07:00:26.777Z,66
2016-06-24T07:01:28.111Z,66
2016-06-24T07:02:29.436Z,66
2016-06-24T07:03:30.755Z,65
2016-06-24T07:04:31.837Z,65
2016-06-24T07:05:33.023Z,66
2016-06-24T07:06:34.296Z,66
2016-06-24T07:07:35.313Z,66
2016-06-24T07:08:37.041Z,65
2016-06-24T07:09:37.711Z,66
2016-06-24T07:10:39.167Z,66
2016-06-24T07:11:40.388Z,66
2016-06-24T07:12:41.694Z,65
2016-06-24T07:13:42.879Z,65
2016-06-24T07:14:43.832Z,65
2016-06-24T07:15:45.020Z,65
2016-06-24T07:16:46.049Z,66
2016-06-24T07:17:47.067Z,66
2016-06-24T07:18:48.404Z,66
2016-06-24T07:19:49.730Z,66
2016-06-24T07:20:51.166Z,66
2016-06-24T07:21:52.374Z,66
2016-06-24T07:22:53.705Z,66
2016-06-24T07:23:55.016Z,66
2016-06-24T07:24:56.346Z,66
2016-06-24T07:25:57.679Z,66
2016-06-24T08:53:36.903Z,65
2016-06-24T08:54:37.987Z,66
2016-06-24T08:55:39.314Z,66
2016-06-24T08:56:40.637Z,66
2016-06-24T08:57:42.092Z,65
2016-06-24T08:58:43.096Z,65
2016-06-24T08:59:44.111Z,65
2016-06-24T09:00:45.298Z,65
2016-06-24T09:01:46.262Z,65
2016-06-24T09:02:47.455Z,66
2016-06-24T09:03:48.785Z,66
2016-06-24T09:04:49.990Z,66
2016-06-24T09:05:51.322Z,66
2016-06-24T09:06:52.674Z,66
2016-06-24T09:07:53.975Z,66
2016-06-24T09:08:55.387Z,66
2016-06-24T09:09:56.378Z,66
2016-06-24T09:10:57.712Z,66
2016-06-24T09:11:59.036Z,66
2016-06-24T09:13:00.364Z,66
2016-06-24T09:14:01.698Z,65
2016-06-24T09:15:02.879Z,65
2016-06-24T09:16:03.840Z,65
2016-06-24T09:17:04.923Z,66
2016-06-24T09:18:06.257Z,66
2016-06-24T09:19:07.630Z,66
2016-06-24T09:20:08.648Z,66
2016-06-24T09:21:09.987Z,66
2016-06-24T09:22:11.309Z,66
2016-06-24T09:23:12.634Z,66
2016-06-24T09:24:13.963Z,66
2016-06-24T09:25:15.285Z,66
2016-06-24T09:26:16.742Z,66
2016-06-24T09:27:18.078Z,66
2016-06-24T09:28:19.395Z,66
2016-06-24T09:29:20.657Z,66
2016-06-24T09:30:21.802Z,66
2016-06-24T09:31:23.005Z,66
2016-06-24T09:32:24.323Z,66
2016-06-24T09:33:25.785Z,66
2016-06-24T09:34:26.999Z,66
2016-06-24T09:35:28.430Z,66
2016-06-24T09:36:29.649Z,66
2016-06-24T09:37:31.095Z,66
2016-06-24T09:38:32.293Z,66
2016-06-24T09:39:33.702Z,66
2016-06-24T09:40:34.710Z,66
2016-06-24T09:41:36.029Z,66
2016-06-24T09:42:37.371Z,66
2016-06-24T09:43:38.720Z,66
2016-06-24T09:44:40.020Z,66
2016-06-24T09:45:41.735Z,66
2016-06-24T09:46:42.678Z,66
2016-06-24T09:47:44.006Z,65
2016-06-24T09:48:45.607Z,65
2016-06-24T09:49:46.201Z,65
2016-06-24T09:50:47.223Z,66
2016-06-24T09:51:48.664Z,66
2016-06-24T09:52:49.879Z,66
2016-06-24T09:53:51.331Z,66
2016-06-24T09:54:52.534Z,66
2016-06-24T09:55:53.854Z,65
2016-06-24T09:56:54.940Z,65
2016-06-24T09:57:55.999Z,65
2016-06-24T09:58:57.074Z,65
2016-06-24T09:59:58.219Z,66
2016-06-24T10:00:59.228Z,65
2016-06-24T10:02:00.316Z,65
2016-06-24T10:03:01.374Z,65
2016-06-24T10:04:02.467Z,65
2016-06-24T10:05:03.534Z,65
2016-06-24T10:06:04.612Z,65
2016-06-24T10:07:05.688Z,65
2016-06-24T10:08:06.767Z,65
2016-06-24T10:09:07.834Z,65
2016-06-24T10:10:09.085Z,65
2016-06-24T10:11:10.097Z,65
2016-06-24T10:12:11.073Z,65
2016-06-24T10:13:12.139Z,65
2016-06-24T10:14:13.212Z,65
2016-06-24T10:15:14.289Z,65
2016-06-24T10:16:15.369Z,65
2016-06-24T10:17:16.439Z,65
2016-06-24T10:18:17.624Z,65
2016-06-24T10:19:18.575Z,65
2016-06-24T10:20:19.829Z,65
2016-06-24T10:21:20.863Z,65
2016-06-24T10:22:21.810Z,65
2016-06-24T10:23:22.887Z,65
2016-06-24T10:24:23.961Z,65
2016-06-24T10:25:25.034Z,65
2016-06-24T10:26:26.103Z,65
2016-06-24T10:27:27.303Z,65
2016-06-24T10:28:28.258Z,66
2016-06-24T10:29:29.822Z,65
2016-06-24T10:30:30.723Z,66
2016-06-24T10:31:31.729Z,66
2016-06-24T10:32:33.067Z,66
2016-06-24T10:33:34.516Z,66
2016-06-24T10:34:35.726Z,66
2016-06-24T10:35:37.047Z,66
2016-06-24T10:36:38.377Z,66
2016-06-24T10:37:39.701Z,65
2016-06-24T10:38:40.786Z,65
2016-06-24T10:39:41.842Z,65
2016-06-24T10:40:42.993Z,65
2016-06-24T10:41:44.146Z,65
2016-06-24T10:42:45.203Z,65
2016-06-24T10:43:46.143Z,65
2016-06-24T10:44:47.212Z,65
2016-06-24T10:45:48.286Z,65
2016-06-24T10:46:49.418Z,65
2016-06-24T10:47:50.546Z,65
2016-06-24T10:48:51.547Z,65
2016-06-24T10:49:52.586Z,65
2016-06-24T10:50:53.701Z,65
2016-06-24T10:51:54.723Z,65
2016-06-24T10:52:55.791Z,65
2016-06-24T10:53:56.874Z,65
2016-06-24T10:57:00.334Z,66
2016-06-24T11:01:05.466Z,66
2016-06-24T11:02:06.592Z,65
2016-06-24T11:03:07.658Z,65
2016-06-24T11:04:08.754Z,66
2016-06-24T11:07:12.608Z,66
2016-06-24T11:08:14.061Z,66
2016-06-24T11:09:15.271Z,66
2016-06-24T11:10:16.602Z,66
2016-06-24T11:11:18.006Z,66
2016-06-24T11:13:20.575Z,66
2016-06-24T11:14:22.282Z,66
2016-06-24T11:15:23.778Z,66
2016-06-24T11:16:25.354Z,66
2016-06-24T11:17:26.899Z,66
2016-06-24T11:18:28.614Z,66
2016-06-24T11:19:30.089Z,66
2016-06-24T11:20:31.822Z,66
2016-06-24T11:21:33.515Z,66
2016-06-24T11:22:34.337Z,66
2016-06-24T11:23:36.184Z,66
2016-06-24T11:24:37.433Z,66
2016-06-24T11:25:38.939Z,66
2016-06-24T11:26:40.404Z,66
2016-06-24T11:27:41.987Z,66
2016-06-24T11:28:43.324Z,66
2016-06-24T11:29:44.673Z,66
2016-06-24T11:30:46.225Z,66
2016-06-24T11:31:47.877Z,66
2016-06-24T11:32:49.004Z,66
2016-06-24T11:33:50.481Z,66
2016-06-24T11:34:52.183Z,66
2016-06-24T11:36:55.486Z,66
2016-06-24T11:37:56.802Z,66
2016-06-24T11:38:58.351Z,66
2016-06-24T11:41:01.815Z,66
2016-06-24T11:42:03.401Z,66
2016-06-24T11:43:04.318Z,66
2016-06-24T11:44:05.791Z,66
2016-06-24T11:45:07.487Z,66
2016-06-24T11:46:09.319Z,66
2016-06-24T11:47:10.736Z,66
2016-06-24T11:48:12.115Z,66
2016-06-24T11:49:13.747Z,66
2016-06-24T11:50:15.271Z,66
2016-06-24T11:51:16.865Z,66
2016-06-24T11:52:18.693Z,66
2016-06-24T11:53:19.730Z,66
2016-06-24T11:54:21.088Z,66
2016-06-24T11:55:22.755Z,66
2016-06-24T11:56:24.341Z,66
2016-06-24T11:57:25.929Z,66
2016-06-24T11:58:27.382Z,66
2016-06-24T11:59:28.711Z,66
2016-06-24T12:00:30.046Z,66
2016-06-24T12:01:31.621Z,66
2016-06-24T12:02:33.127Z,66
2016-06-24T12:03:34.157Z,66
2016-06-24T12:04:35.491Z,66
2016-06-24T12:05:36.683Z,66
2016-06-24T12:06:38.020Z,66
2016-06-24T12:07:39.348Z,66
2016-06-24T12:08:40.779Z,66
2016-06-24T12:09:42.259Z,66
2016-06-24T12:10:43.374Z,66
2016-06-24T12:11:44.653Z,66
2016-06-24T12:12:46.156Z,66
2016-06-24T12:13:47.053Z,66
2016-06-24T12:14:48.412Z,66
2016-06-24T12:15:49.727Z,66
2016-06-24T12:16:51.167Z,66
2016-06-24T12:17:52.371Z,66
2016-06-24T12:18:53.710Z,66
2016-06-24T12:19:55.290Z,66
2016-06-24T12:20:56.996Z,66
2016-06-24T12:21:58.459Z,66
2016-06-24T12:23:00.087Z,66
2016-06-24T12:24:01.213Z,67
2016-06-24T12:24:58.892Z,66
2016-06-24T12:26:00.469Z,67
2016-06-24T12:26:58.360Z,67
2016-06-24T12:27:56.022Z,67
2016-06-24T12:28:53.922Z,67
2016-06-24T12:29:51.590Z,67
2016-06-24T12:30:49.506Z,67
2016-06-24T12:31:47.150Z,67
2016-06-24T12:32:44.998Z,67
2016-06-24T12:33:46.006Z,67
2016-06-24T12:34:43.906Z,66
2016-06-24T12:35:45.374Z,67
2016-06-24T12:36:43.408Z,67
2016-06-24T12:37:40.930Z,67
2016-06-24T12:38:38.708Z,66
2016-06-24T12:39:40.287Z,66
2016-06-24T12:40:41.883Z,66
2016-06-24T12:41:43.460Z,66
2016-06-24T12:42:45.107Z,66
2016-06-24T12:43:46.106Z,66
2016-06-24T12:44:47.847Z,66
2016-06-24T12:45:49.287Z,66
2016-06-24T12:46:50.855Z,66
2016-06-24T12:47:52.697Z,66
2016-06-24T12:48:54.150Z,66
2016-06-24T12:49:55.650Z,66
2016-06-24T12:50:57.188Z,66
2016-06-24T12:51:58.764Z,66
2016-06-24T12:53:00.414Z,66
2016-06-24T12:54:01.422Z,66
2016-06-24T12:55:03.275Z,66
2016-06-24T12:56:04.578Z,66
2016-06-24T12:57:06.169Z,66
2016-06-24T12:58:07.746Z,66
2016-06-24T12:59:09.330Z,66
2016-06-24T13:00:10.909Z,66
2016-06-24T13:01:12.594Z,66
2016-06-24T13:02:14.184Z,66
2016-06-24T13:03:15.710Z,66
2016-06-24T13:04:16.847Z,66
2016-06-24T13:05:18.308Z,66
2016-06-24T13:06:19.891Z,66
2016-06-24T13:07:21.477Z,66
2016-06-24T13:08:23.078Z,66
2016-06-24T13:09:24.764Z,66
2016-06-24T13:10:26.219Z,66
2016-06-24T13:11:27.802Z,66
2016-06-24T13:12:29.385Z,66
2016-06-24T13:13:31.017Z,66
2016-06-24T13:14:32.041Z,66
2016-06-24T13:15:33.742Z,66
2016-06-24T13:16:35.211Z,66
2016-06-24T13:17:36.912Z,66
2016-06-24T13:18:38.496Z,66
2016-06-24T13:19:39.962Z,66
2016-06-24T13:20:41.538Z,66
2016-06-24T13:21:43.375Z,66
2016-06-24T13:22:44.448Z,66
2016-06-24T13:23:45.960Z,66
2016-06-24T13:24:46.861Z,66
2016-06-24T13:25:48.674Z,66
2016-06-24T13:26:50.194Z,66
2016-06-24T13:27:51.589Z,66
2016-06-24T13:28:53.306Z,66
2016-06-24T13:29:54.261Z,66
2016-06-24T13:30:55.575Z,66
2016-06-24T13:31:56.902Z,66
2016-06-24T13:32:58.348Z,66
2016-06-24T13:33:59.623Z,66
2016-06-24T13:35:00.631Z,66
2016-06-24T13:36:01.963Z,66
2016-06-24T13:37:03.304Z,66
2016-06-24T13:38:04.619Z,66
2016-06-24T13:39:06.067Z,66
2016-06-24T13:40:07.397Z,66
2016-06-24T13:41:08.601Z,66
2016-06-24T13:42:09.928Z,66
2016-06-24T13:43:11.275Z,65
2016-06-24T13:44:12.501Z,65
2016-06-24T13:45:13.410Z,66
2016-06-24T13:46:14.855Z,66
2016-06-24T13:47:16.079Z,65
2016-06-24T13:48:17.147Z,66
2016-06-24T13:49:18.458Z,65
2016-06-24T13:50:19.564Z,65
2016-06-24T13:51:20.626Z,65
2016-06-24T13:52:21.690Z,65
2016-06-24T13:53:22.765Z,65
2016-06-24T13:54:23.899Z,65
2016-06-24T13:55:24.910Z,65
2016-06-24T13:56:25.982Z,65
2016-06-24T13:57:27.056Z,65
2016-06-24T13:58:28.136Z,65
2016-06-24T13:59:29.211Z,65
2016-06-24T14:00:30.282Z,65
2016-06-24T14:01:31.356Z,65
2016-06-24T14:02:32.552Z,65
2016-06-24T14:03:33.542Z,65
2016-06-24T14:04:34.639Z,65
2016-06-24T14:05:35.780Z,65
2016-06-24T14:06:36.748Z,65
2016-06-24T14:07:37.796Z,65
2016-06-24T14:08:38.876Z,65
2016-06-24T14:09:39.949Z,65
2016-06-24T14:10:41.150Z,65
2016-06-24T14:11:42.099Z,65
2016-06-24T14:12:43.182Z,65
2016-06-24T14:13:44.521Z,65
2016-06-24T14:14:45.374Z,65
2016-06-24T14:15:46.388Z,65
2016-06-24T14:16:47.207Z,64
2016-06-24T14:17:47.891Z,64
2016-06-24T14:18:48.076Z,64
2016-06-24T14:19:48.514Z,63
2016-06-24T14:20:48.457Z,63
2016-06-24T14:21:48.520Z,63
2016-06-24T14:22:48.596Z,63
2016-06-24T14:23:48.769Z,63
2016-06-24T14:24:48.771Z,63
2016-06-24T14:25:49.771Z,63
2016-06-24T14:26:49.568Z,63
2016-06-24T14:27:49.412Z,63
2016-06-24T14:28:49.307Z,63
2016-06-24T14:29:49.117Z,63
2016-06-24T14:30:48.855Z,63
2016-06-24T14:31:48.487Z,63
2016-06-24T14:32:47.925Z,63
2016-06-24T14:33:47.490Z,63
2016-06-24T14:34:47.214Z,63
2016-06-24T14:35:48.107Z,62
2016-06-24T14:36:47.408Z,62
2016-06-24T14:37:46.708Z,62
2016-06-24T14:38:46.036Z,62
2016-06-24T14:39:45.317Z,62
2016-06-24T14:40:44.903Z,62
2016-06-24T14:41:43.942Z,62
2016-06-24T14:42:43.228Z,62
2016-06-24T14:43:42.814Z,62
2016-06-24T14:44:41.894Z,62
2016-06-24T14:45:43.201Z,62
2016-06-24T14:46:42.304Z,62
2016-06-24T14:47:41.353Z,62
2016-06-24T14:48:40.271Z,61
2016-06-24T14:49:39.184Z,61
2016-06-24T14:50:38.012Z,61
2016-06-24T14:51:36.776Z,61
2016-06-24T14:52:35.447Z,61
2016-06-24T14:53:34.247Z,61
2016-06-24T14:54:33.482Z,61
2016-06-24T14:55:34.110Z,61
2016-06-24T14:56:32.903Z,61
2016-06-24T14:57:31.443Z,61
2016-06-24T14:58:29.975Z,61
2016-06-24T14:59:28.635Z,61
2016-06-24T15:00:27.171Z,61
2016-06-24T15:01:25.726Z,60
2016-06-24T15:02:24.313Z,60
2016-06-24T15:03:22.187Z,60
2016-06-24T15:04:20.626Z,60
2016-06-24T15:05:21.529Z,61
2016-06-24T15:06:20.100Z,61
2016-06-24T15:07:18.721Z,61
2016-06-24T15:08:17.146Z,61
2016-06-24T15:09:15.687Z,61
2016-06-24T15:10:14.222Z,61
2016-06-24T15:11:12.774Z,61
2016-06-24T15:12:11.309Z,61
2016-06-24T15:13:09.856Z,61
2016-06-24T15:14:08.563Z,60
2016-06-24T15:15:09.476Z,60
2016-06-24T15:16:07.751Z,60
2016-06-24T15:17:06.031Z,60
2016-06-24T15:18:04.324Z,60
2016-06-24T15:19:02.659Z,60
2016-06-24T15:20:01.273Z,60
2016-06-24T15:20:59.214Z,60
2016-06-24T15:21:57.471Z,60
2016-06-24T15:22:55.766Z,60
2016-06-24T15:23:54.138Z,60
2016-06-24T15:24:55.118Z,60
2016-06-24T15:25:53.521Z,60
2016-06-24T15:26:51.694Z,60
2016-06-24T15:27:49.838Z,60
2016-06-24T15:28:47.775Z,60
2016-06-24T15:29:45.788Z,60
2016-06-24T15:30:43.946Z,60
2016-06-24T15:31:41.978Z,60
2016-06-24T15:32:39.874Z,59
2016-06-24T15:33:37.855Z,59
2016-06-24T15:34:38.738Z,59
2016-06-24T15:35:36.743Z,59
2016-06-24T15:36:34.405Z,59
2016-06-24T15:37:32.076Z,59
2016-06-24T15:38:33.767Z,59
2016-06-24T15:39:35.233Z,59
2016-06-24T15:40:36.833Z,59
2016-06-24T15:41:38.391Z,58
2016-06-24T15:42:39.718Z,59
2016-06-24T15:43:41.367Z,58
2016-06-24T15:44:42.376Z,59
2016-06-24T15:45:43.958Z,59
2016-06-24T15:46:45.660Z,59
2016-06-24T15:47:47.510Z,58
2016-06-24T15:48:48.838Z,58
2016-06-24T15:49:49.781Z,58
2016-06-24T15:50:51.182Z,58
2016-06-24T15:51:52.459Z,58
2016-06-24T15:52:53.878Z,58
2016-06-24T15:53:55.138Z,58
2016-06-24T15:54:56.175Z,58
2016-06-24T15:55:57.610Z,58
2016-06-24T15:56:58.826Z,58
2016-06-24T15:57:59.911Z,58
2016-06-24T15:59:00.978Z,58
2016-06-24T16:00:02.068Z,58