createdAt,value
2022-09-16T00:00:56.213Z,100006.09
2022-09-16T00:05:57.955Z,100004.28
2022-09-16T00:11:00.544Z,100007.75
2022-09-16T00:16:02.406Z,100006.94
2022-09-16T00:21:09.746Z,100009.59
2022-09-16T00:26:11.508Z,100016.59
2022-09-16T00:31:13.183Z,100022.69
2022-09-16T00:36:16.610Z,100019.25
2022-09-16T00:41:20.659Z,100013.09
2022-09-16T00:46:33.486Z,100007.91
2022-09-16T00:51:35.273Z,100018.38
2022-09-16T00:56:38.745Z,100008.81
2022-09-16T01:01:42.470Z,100022.78
2022-09-16T01:06:44.213Z,100022.81
2022-09-16T01:11:45.839Z,100018.47
2022-09-16T01:16:58.210Z,100018.50
2022-09-16T01:22:21.188Z,100015.88
2022-09-16T01:27:40.935Z,100008.88
2022-09-16T01:33:04.967Z,100015.81
2022-09-16T01:38:36.071Z,100013.16
2022-09-16T01:43:43.164Z,100015.69
2022-09-16T01:48:59.439Z,100017.41
2022-09-16T01:54:31.743Z,100008.63
2022-09-16T01:59:43.772Z,100000.78
2022-09-16T02:04:55.821Z,100008.63
2022-09-16T02:10:00.138Z,100013.81
2022-09-16T02:15:04.947Z,100012.13
2022-09-16T02:20:11.749Z,100008.69
2022-09-16T02:25:14.085Z,100000.91
2022-09-16T02:30:17.540Z,99998.28
2022-09-16T02:35:19.661Z,99998.34
2022-09-16T02:40:27.308Z,99992.28
2022-09-16T02:46:09.972Z,99997.50
2022-09-16T02:51:18.117Z,99998.38
2022-09-16T02:56:48.907Z,99992.34
2022-09-16T03:01:50.965Z,99989.75
2022-09-16T03:06:52.634Z,99988.84
2022-09-16T03:12:18.751Z,99989.75
2022-09-16T03:17:39.021Z,99987.16
2022-09-16T03:22:43.582Z,99983.69
2022-09-16T03:28:02.191Z,99993.28
2022-09-16T03:33:06.812Z,99983.69
2022-09-16T03:38:08.465Z,99986.38
2022-09-16T03:43:11.907Z,99982.00
2022-09-16T03:48:13.545Z,99989.91
2022-09-16T03:53:15.173Z,99982.09
2022-09-16T03:58:16.810Z,99971.59
2022-09-16T04:03:18.437Z,99969.84
2022-09-16T04:08:20.208Z,99967.16
2022-09-16T04:13:21.872Z,99961.09
2022-09-16T04:18:23.597Z,99965.41
2022-09-16T04:23:26.476Z,99955.81
2022-09-16T04:28:28.343Z,99963.59
2022-09-16T04:33:30.872Z,99957.53
2022-09-16T04:38:32.576Z,99950.53
2022-09-16T04:43:34.275Z,99954.03
2022-09-16T04:48:35.884Z,99954.91
2022-09-16T04:53:38.185Z,99953.97
2022-09-16T04:58:39.794Z,99965.25
2022-09-16T05:03:46.056Z,99965.19
2022-09-16T05:08:48.621Z,99964.28
2022-09-16T05:13:50.302Z,99968.72
2022-09-16T05:18:58.073Z,99964.31
2022-09-16T05:24:00.623Z,99955.59
2022-09-16T05:29:07.009Z,99966.00
2022-09-16T05:34:13.796Z,99966.88
2022-09-16T05:39:23.238Z,99966.88
2022-09-16T05:44:26.500Z,99969.47
2022-09-16T05:49:28.177Z,99977.34
2022-09-16T05:54:31.379Z,99968.56
2022-09-16T05:59:33.025Z,99972.13
2022-09-16T06:04:34.653Z,99967.75
2022-09-16T06:09:36.801Z,99967.75
2022-09-16T06:14:38.420Z,99955.53
2022-09-16T06:19:40.117Z,99965.06
2022-09-16T06:24:41.727Z,99975.47
2022-09-16T06:29:43.380Z,99962.31
2022-09-16T06:34:44.994Z,99958.66
2022-09-16T06:39:46.696Z,99950.81
2022-09-16T06:44:48.381Z,99964.78
2022-09-16T06:49:50.036Z,99950.72
2022-09-16T06:54:51.695Z,99953.22
2022-09-16T06:59:53.358Z,99961.94
2022-09-16T07:04:55.092Z,99960.16
2022-09-16T07:09:57.090Z,99990.69
2022-09-16T07:14:58.709Z,99971.38
2022-09-16T07:20:00.475Z,99956.34
2022-09-16T07:25:02.086Z,99964.19
2022-09-16T07:30:08.817Z,99965.84
2022-09-16T07:35:10.974Z,99977.94
2022-09-16T07:40:13.555Z,99973.38
2022-09-16T07:45:15.329Z,99983.72
2022-09-16T07:50:17.149Z,99980.16
2022-09-16T07:55:18.966Z,99967.84
2022-09-16T08:00:21.383Z,99965.91
2022-09-16T08:05:23.003Z,99969.28
2022-09-16T08:10:25.771Z,99994.50
2022-09-16T08:15:28.888Z,100004.06
2022-09-16T08:20:30.781Z,99974.16
2022-09-16T08:25:33.185Z,99980.91
2022-09-16T08:30:34.822Z,99992.91
2022-09-16T08:35:36.593Z,99971.81
2022-09-16T08:40:38.404Z,99972.50
2022-09-16T08:45:55.327Z,99969.84
2022-09-16T08:50:57.315Z,99982.56
2022-09-16T08:55:58.922Z,99985.75
2022-09-16T09:01:06.709Z,99972.94
2022-09-16T09:06:33.045Z,99973.53
2022-09-16T09:11:57.703Z,99982.91
2022-09-16T09:17:08.922Z,99969.53
2022-09-16T09:22:25.726Z,99964.06
2022-09-16T09:27:31.200Z,99964.56
2022-09-16T09:32:51.755Z,99971.63
2022-09-16T09:38:21.976Z,99970.94
2022-09-16T09:43:28.546Z,99966.66
2022-09-16T09:48:37.326Z,99967.41
2022-09-16T09:53:47.365Z,99962.13
2022-09-16T09:58:54.299Z,99981.47
2022-09-16T10:03:57.326Z,99959.13
2022-09-16T10:08:58.999Z,99961.00
2022-09-16T10:14:01.368Z,99951.28
2022-09-16T10:19:19.656Z,99941.69
2022-09-16T10:24:31.917Z,99937.06
2022-09-16T10:29:33.569Z,99934.06
2022-09-16T10:34:38.374Z,99961.25
2022-09-16T10:39:44.970Z,99942.69
2022-09-16T10:44:48.227Z,99924.13
2022-09-16T10:49:52.206Z,99920.78
2022-09-16T10:54:54.262Z,99906.03
2022-09-16T10:59:57.657Z,99903.50
2022-09-16T11:05:01.984Z,99911.78
2022-09-16T11:10:17.590Z,99916.56
2022-09-16T11:15:58.194Z,99941.75
2022-09-16T11:21:36.322Z,99926.75
2022-09-16T11:26:59.928Z,99902.09
2022-09-16T11:32:30.252Z,99929.38
2022-09-16T11:37:37.682Z,99910.72
2022-09-16T11:42:45.660Z,99906.84
2022-09-16T11:48:15.386Z,99895.13
2022-09-16T11:53:32.669Z,99893.50
2022-09-16T11:58:45.537Z,99889.44
2022-09-16T12:03:59.281Z,99854.75
2022-09-16T12:09:09.004Z,99874.44
2022-09-16T12:14:18.248Z,99845.84
2022-09-16T12:19:46.288Z,99854.66
2022-09-16T12:25:16.115Z,99855.06
2022-09-16T12:30:23.693Z,99862.63
2022-09-16T12:36:00.037Z,99843.31
2022-09-16T12:41:11.597Z,99853.38
2022-09-16T12:46:34.877Z,99833.03
2022-09-16T12:51:59.718Z,99827.44
2022-09-16T12:57:27.239Z,99824.50
2022-09-16T13:02:33.159Z,99814.78
2022-09-16T13:07:35.238Z,99826.25
2022-09-16T13:12:43.168Z,99845.72
2022-09-16T13:17:48.512Z,99856.66
2022-09-16T13:22:59.066Z,99879.69
2022-09-16T13:28:02.231Z,99890.50
2022-09-16T13:33:28.101Z,99872.81
2022-09-16T13:38:38.701Z,99861.94
2022-09-16T13:43:43.252Z,99856.50
2022-09-16T13:48:47.643Z,99865.84
2022-09-16T13:53:51.359Z,99846.13
2022-09-16T13:59:34.436Z,99862.22
2022-09-16T14:04:42.223Z,99831.38
2022-09-16T14:09:55.196Z,99828.06
2022-09-16T14:14:58.694Z,99829.75
2022-09-16T14:20:00.556Z,99816.66
2022-09-16T14:25:12.649Z,99842.00
2022-09-16T14:30:20.826Z,99825.00
2022-09-16T14:35:24.443Z,99815.59
2022-09-16T14:40:26.329Z,99812.56
2022-09-16T14:45:29.161Z,99798.69
2022-09-16T14:50:32.444Z,99798.75
2022-09-16T14:55:36.280Z,99798.91
2022-09-16T15:01:08.938Z,99784.38
2022-09-16T15:06:16.872Z,99778.38
2022-09-16T15:11:46.046Z,99792.66
2022-09-16T15:16:45.930Z,99785.38
2022-09-16T15:21:47.536Z,99767.31
2022-09-16T15:26:49.232Z,99802.94
2022-09-16T15:31:50.932Z,99789.25
2022-09-16T15:36:56.710Z,99774.00
2022-09-16T15:42:17.319Z,99803.56
2022-09-16T15:47:22.014Z,99776.91
2022-09-16T15:52:23.641Z,99774.41
2022-09-16T15:57:37.000Z,99772.97
2022-09-16T16:02:43.907Z,99760.13
2022-09-16T16:07:52.964Z,99752.47
2022-09-16T16:12:54.704Z,99747.66
2022-09-16T16:17:58.488Z,99751.94
2022-09-16T16:23:00.792Z,99746.94
2022-09-16T16:28:02.444Z,99747.59
2022-09-16T16:33:07.139Z,99754.91
2022-09-16T16:38:08.784Z,99751.84
2022-09-16T16:43:10.500Z,99756.44
2022-09-16T16:48:12.130Z,99763.84
2022-09-16T16:53:13.752Z,99761.50
2022-09-16T16:58:15.351Z,99761.78
2022-09-16T17:03:16.990Z,99762.06
2022-09-16T17:08:18.597Z,99775.47
2022-09-16T17:13:20.282Z,99779.44
2022-09-16T17:18:21.905Z,99776.28
2022-09-16T17:23:23.512Z,99778.53
2022-09-16T17:28:25.131Z,99763.84
2022-09-16T17:33:27.089Z,99789.69
2022-09-16T17:38:28.714Z,99782.97
2022-09-16T17:43:32.640Z,99776.38
2022-09-16T17:48:36.379Z,99770.41
2022-09-16T17:53:38.100Z,99779.25
2022-09-16T17:58:41.148Z,99769.66
2022-09-16T18:03:43.879Z,99772.38
2022-09-16T18:08:45.556Z,99778.44
2022-09-16T18:13:47.409Z,99788.88
2022-09-16T18:18:56.246Z,99790.59
2022-09-16T18:23:59.437Z,99780.97
2022-09-16T18:29:10.395Z,99776.53
2022-09-16T18:34:12.439Z,99767.06
2022-09-16T18:39:14.850Z,99774.00
2022-09-16T18:44:20.907Z,99813.22
2022-09-16T18:49:23.991Z,99798.44
2022-09-16T18:54:29.969Z,99805.38
2022-09-16T18:59:32.474Z,99802.75
2022-09-16T19:04:38.056Z,99801.09
2022-09-16T19:09:40.141Z,99798.47
2022-09-16T19:14:41.797Z,99806.38
2022-09-16T19:19:43.473Z,99793.25
2022-09-16T19:24:45.119Z,99808.06
2022-09-16T19:29:46.738Z,99821.22
2022-09-16T19:34:48.387Z,99810.63
2022-09-16T19:39:50.199Z,99816.78
2022-09-16T19:44:51.894Z,99814.97
2022-09-16T19:49:53.571Z,99815.03
2022-09-16T19:54:55.245Z,99821.06
2022-09-16T19:59:56.870Z,99840.31
2022-09-16T20:04:58.790Z,99847.28
2022-09-16T20:10:00.407Z,99833.34
2022-09-16T20:15:02.160Z,99812.34
2022-09-16T20:20:06.060Z,99828.13
2022-09-16T20:25:22.342Z,99830.66
2022-09-16T20:30:24.846Z,99835.00
2022-09-16T20:35:26.431Z,99850.69
2022-09-16T20:40:28.095Z,99835.88
2022-09-16T20:45:29.821Z,99841.03
2022-09-16T20:50:31.483Z,99847.13
2022-09-16T20:55:33.141Z,99853.22
2022-09-16T21:00:34.797Z,99847.91
2022-09-16T21:05:36.405Z,99852.28
2022-09-16T21:10:38.577Z,99863.56
2022-09-16T21:15:40.183Z,99879.22
2022-09-16T21:20:41.811Z,99846.97
2022-09-16T21:25:44.100Z,99839.97
2022-09-16T21:30:45.765Z,99858.25
2022-09-16T21:35:51.573Z,99855.59
2022-09-16T21:40:54.999Z,99852.13
2022-09-16T21:45:57.750Z,99867.84
2022-09-16T21:51:07.143Z,99871.34
2022-09-16T21:56:10.524Z,99875.59
2022-09-16T22:01:14.743Z,99879.13
2022-09-16T22:06:18.418Z,99875.63
2022-09-16T22:11:20.985Z,99888.66
2022-09-16T22:16:27.325Z,99892.16
2022-09-16T22:21:32.016Z,99888.63
2022-09-16T22:26:34.701Z,99906.13
2022-09-16T22:31:37.508Z,99900.84
2022-09-16T22:36:39.300Z,99899.16
2022-09-16T22:41:40.929Z,99895.88
2022-09-16T22:46:43.987Z,99890.59
2022-09-16T22:51:46.012Z,99884.69
2022-09-16T22:56:47.620Z,99884.88
2022-09-16T23:01:49.477Z,99884.88
2022-09-16T23:06:51.671Z,99890.97
2022-09-16T23:11:53.294Z,99888.47
2022-09-16T23:16:55.068Z,99886.75
2022-09-16T23:21:56.694Z,99886.75
2022-09-16T23:26:58.309Z,99883.25
2022-09-16T23:32:02.588Z,99878.94
2022-09-16T23:37:04.214Z,99878.13
2022-09-16T23:42:05.955Z,99878.97
2022-09-16T23:47:07.578Z,99896.38
2022-09-16T23:52:09.238Z,99881.59
2022-09-16T23:57:10.845Z,99873.75
