createdAt,value
2022-10-20T01:23:55.339Z,14.95
2022-10-20T01:24:40.056Z,15.57
2022-10-20T01:25:13.853Z,13.23
2022-10-20T01:26:16.117Z,13.88
2022-10-20T01:27:12.824Z,13.32
2022-10-20T01:27:38.816Z,14.80
2022-10-20T01:28:09.058Z,14.45
2022-10-20T01:29:58.501Z,13.38
2022-10-20T01:30:23.090Z,14.80
2022-10-20T01:30:53.182Z,15.43
2022-10-20T01:32:13.301Z,14.00
2022-10-20T01:32:54.250Z,13.55
2022-10-20T01:33:40.204Z,15.27
2022-10-20T01:34:26.564Z,14.63
2022-10-20T01:34:59.949Z,13.95
2022-10-20T01:35:43.329Z,14.05
2022-10-20T01:36:14.308Z,15.20
2022-10-20T01:36:46.630Z,15.10
2022-10-20T01:37:49.472Z,12.88
2022-10-20T01:38:23.467Z,14.80
2022-10-20T01:39:04.218Z,12.32
2022-10-20T01:39:49.520Z,13.50
2022-10-20T01:40:29.324Z,15.02
2022-10-20T01:40:54.009Z,15.90
2022-10-20T01:41:28.657Z,14.68
2022-10-20T01:41:55.207Z,14.25
2022-10-20T01:42:26.530Z,18.70
2022-10-20T01:42:51.126Z,15.98
2022-10-20T01:43:16.779Z,14.30
2022-10-20T01:43:45.937Z,15.05
2022-10-20T01:44:12.541Z,16.33
2022-10-20T01:44:38.773Z,14.43
2022-10-20T01:45:03.779Z,14.68
2022-10-20T01:45:30.183Z,14.30
2022-10-20T01:45:53.611Z,15.30
2022-10-20T01:46:23.911Z,15.00
2022-10-20T01:46:46.380Z,16.52
2022-10-20T01:47:10.349Z,15.95
2022-10-20T01:47:35.681Z,16.38
2022-10-20T01:48:00.431Z,16.67
2022-10-20T01:48:25.567Z,13.27
2022-10-20T01:48:48.208Z,14.05
2022-10-20T01:49:11.094Z,14.45
2022-10-20T01:49:33.214Z,14.13
2022-10-20T01:49:59.471Z,16.83
2022-10-20T01:50:22.627Z,16.55
2022-10-20T01:50:48.650Z,15.82
2022-10-20T01:51:17.488Z,14.68
2022-10-20T01:51:45.294Z,15.45
2022-10-20T01:52:07.073Z,15.23
2022-10-20T01:52:30.130Z,14.15
2022-10-20T01:52:58.570Z,14.07
2022-10-20T01:53:22.986Z,15.35
2022-10-20T01:53:50.441Z,15.27
2022-10-20T01:54:28.488Z,14.88
2022-10-20T01:54:51.072Z,13.65
2022-10-20T01:55:15.566Z,15.52
2022-10-20T01:55:39.154Z,16.63
2022-10-20T06:28:27.084Z,8.57
2022-10-20T06:28:53.605Z,7.95
2022-10-20T06:29:19.558Z,7.05
2022-10-20T06:29:41.331Z,9.02
2022-10-20T06:30:03.902Z,9.38
2022-10-20T06:30:27.941Z,8.48
2022-10-20T06:30:53.835Z,8.50
2022-10-20T06:31:24.510Z,10.65
2022-10-20T06:31:51.172Z,9.30
2022-10-20T06:32:36.288Z,8.35
2022-10-20T06:32:59.767Z,7.97
2022-10-20T06:33:21.600Z,8.73
2022-10-20T06:33:44.386Z,10.90
2022-10-20T06:34:09.571Z,10.98
2022-10-20T06:34:34.303Z,9.13
2022-10-20T06:34:56.200Z,9.18
2022-10-20T06:35:20.941Z,9.60
2022-10-20T06:35:43.209Z,10.30
2022-10-20T06:36:08.476Z,10.52
2022-10-20T06:36:31.733Z,9.80
2022-10-20T06:36:53.978Z,9.90
2022-10-20T06:37:27.778Z,10.43
2022-10-20T06:37:49.803Z,8.85
2022-10-20T06:38:13.106Z,8.30
2022-10-20T06:38:35.667Z,9.55
2022-10-20T06:38:59.369Z,10.85
2022-10-20T06:39:33.488Z,11.35
2022-10-20T06:39:55.421Z,9.10
2022-10-20T06:40:18.402Z,9.88
2022-10-20T06:40:40.682Z,9.75
2022-10-20T06:41:06.903Z,7.75
2022-10-20T06:41:32.408Z,8.52
2022-10-20T06:41:56.879Z,9.02
2022-10-20T06:42:21.844Z,8.25
2022-10-20T06:42:44.131Z,8.68
2022-10-20T06:43:06.081Z,9.15
2022-10-20T06:43:30.926Z,11.27
2022-10-20T06:44:01.870Z,9.88
2022-10-20T06:44:24.946Z,10.15
2022-10-20T06:44:47.078Z,8.60
2022-10-20T06:45:12.280Z,8.20
2022-10-20T06:45:36.387Z,7.88
2022-10-20T06:46:00.940Z,8.95
2022-10-20T06:46:23.180Z,9.23
2022-10-20T06:46:45.635Z,10.27
2022-10-20T06:47:10.771Z,9.40
2022-10-20T06:47:32.797Z,8.82
2022-10-20T06:47:57.244Z,10.07
2022-10-20T06:48:20.289Z,9.27
2022-10-20T06:48:43.090Z,7.53
2022-10-20T06:49:08.110Z,7.60
2022-10-20T06:49:33.984Z,9.45
2022-10-20T06:49:55.875Z,7.13
2022-10-20T06:50:17.814Z,7.10
2022-10-20T06:50:42.068Z,7.78
2022-10-20T06:51:12.437Z,6.72
2022-10-20T06:51:35.785Z,8.23
2022-10-20T06:51:58.204Z,8.23
2022-10-20T06:52:20.363Z,7.95
2022-10-20T06:52:42.850Z,7.97
2022-10-20T06:53:04.732Z,8.32
2022-10-20T06:53:27.958Z,8.05
2022-10-20T06:53:58.945Z,8.40
2022-10-20T06:54:20.733Z,8.80
2022-10-20T06:54:49.065Z,14.50
2022-10-20T06:55:21.182Z,14.07
2022-10-20T06:55:43.055Z,13.23
2022-10-20T06:56:17.657Z,13.20
2022-10-20T06:56:40.370Z,10.85
2022-10-20T06:57:06.490Z,10.82
2022-10-20T06:57:30.722Z,9.60
2022-10-20T06:57:53.093Z,9.45
2022-10-20T06:58:14.932Z,10.02
2022-10-20T06:58:39.775Z,11.30
2022-10-20T06:59:07.558Z,8.50
2022-10-20T06:59:31.199Z,9.30
2022-10-20T06:59:55.263Z,7.90
2022-10-20T07:00:19.143Z,8.05
2022-10-20T07:00:50.463Z,7.75
2022-10-20T07:01:24.055Z,7.90
2022-10-20T07:01:46.051Z,8.68
2022-10-20T07:02:13.027Z,8.25
2022-10-20T07:02:37.927Z,7.30
2022-10-20T07:03:00.819Z,8.13
2022-10-20T07:03:27.411Z,6.93
2022-10-20T07:03:51.084Z,6.35
2022-10-20T07:04:16.572Z,6.07
2022-10-20T07:04:42.883Z,6.63
2022-10-20T07:05:14.725Z,6.80
2022-10-20T07:05:37.875Z,7.22
2022-10-20T07:06:03.962Z,7.05
2022-10-20T07:06:34.801Z,5.95
2022-10-20T07:06:58.888Z,6.72
2022-10-20T07:07:21.082Z,10.40
2022-10-20T07:07:43.112Z,14.00
2022-10-20T07:08:05.846Z,12.77
2022-10-20T07:08:29.500Z,11.27
2022-10-20T07:08:53.969Z,13.18
2022-10-20T07:09:26.259Z,18.25
2022-10-20T07:09:52.876Z,21.45
2022-10-20T07:10:17.601Z,20.48
2022-10-20T07:10:44.881Z,16.55
2022-10-20T07:11:15.657Z,21.85
2022-10-20T07:11:37.612Z,17.65
2022-10-20T07:12:04.431Z,16.58
2022-10-20T07:12:29.106Z,19.80
2022-10-20T07:12:52.360Z,15.30
2022-10-20T07:13:17.587Z,12.45
2022-10-20T07:13:40.195Z,12.50
2022-10-20T07:14:02.797Z,13.35
2022-10-20T07:14:25.128Z,14.73
2022-10-20T07:14:56.952Z,12.68
2022-10-20T07:15:23.311Z,9.50
2022-10-20T07:15:49.937Z,9.70
2022-10-20T07:16:17.389Z,9.35
2022-10-20T07:16:39.436Z,9.35
2022-10-20T07:17:06.747Z,9.75
2022-10-20T07:17:28.862Z,7.40
2022-10-20T07:17:53.601Z,7.35
2022-10-20T07:18:15.600Z,7.03
2022-10-20T07:18:38.446Z,8.07
2022-10-20T07:19:11.103Z,9.00
2022-10-20T07:19:35.516Z,7.63
2022-10-20T07:20:02.162Z,9.77
2022-10-20T07:20:25.589Z,6.82
2022-10-20T07:20:47.669Z,7.30
2022-10-20T07:21:24.230Z,7.18
2022-10-20T07:21:46.212Z,6.88
2022-10-20T07:22:11.163Z,7.25
2022-10-20T07:22:38.892Z,7.22
2022-10-20T07:23:01.062Z,7.68
2022-10-20T07:23:23.936Z,7.57
2022-10-20T07:23:49.656Z,7.50
2022-10-20T07:24:12.197Z,7.45
2022-10-20T07:24:41.106Z,7.55
2022-10-20T07:25:06.942Z,9.20
2022-10-20T07:25:30.549Z,8.57
2022-10-20T07:27:41.580Z,7.93
2022-10-20T07:28:05.908Z,6.80
2022-10-20T07:28:34.348Z,7.22
2022-10-20T07:28:58.436Z,7.47
2022-10-20T07:29:20.963Z,7.60
2022-10-20T07:29:42.751Z,7.32
2022-10-20T07:30:05.436Z,6.93
2022-10-20T07:30:27.204Z,7.00
2022-10-20T07:30:49.984Z,7.20
2022-10-20T07:31:33.165Z,8.13
2022-10-20T07:31:56.775Z,7.05
2022-10-20T07:32:25.662Z,7.45
2022-10-20T07:32:47.566Z,7.57
2022-10-20T07:33:13.729Z,7.80
2022-10-20T07:33:36.386Z,7.03
2022-10-20T07:34:13.746Z,6.47
2022-10-20T07:34:55.942Z,7.95
2022-10-20T07:35:18.584Z,7.47
2022-10-20T07:35:43.502Z,8.40
2022-10-20T07:36:16.390Z,9.55
2022-10-20T07:36:44.496Z,7.85
2022-10-20T07:37:07.308Z,8.00
2022-10-20T07:37:32.484Z,7.72
2022-10-20T07:37:55.728Z,7.85
2022-10-20T07:38:18.314Z,7.90
2022-10-20T07:38:43.717Z,9.23
2022-10-20T07:39:06.524Z,9.35
2022-10-20T07:39:29.725Z,9.70
2022-10-20T07:39:51.783Z,8.27
2022-10-20T07:40:14.668Z,7.88
2022-10-20T07:40:36.612Z,8.18
2022-10-20T07:41:03.086Z,7.97
2022-10-20T07:41:30.074Z,9.20
2022-10-20T07:42:00.722Z,8.00
2022-10-20T07:42:23.411Z,7.53
2022-10-20T07:42:45.530Z,7.93
2022-10-20T07:43:09.533Z,7.18
2022-10-20T07:43:31.729Z,6.68
2022-10-20T07:43:55.266Z,7.88
2022-10-20T07:44:17.824Z,7.25
2022-10-20T07:44:39.763Z,8.15
2022-10-20T07:45:04.686Z,8.13
2022-10-20T07:45:27.439Z,7.15
2022-10-20T07:45:49.637Z,8.82
2022-10-20T07:46:15.410Z,9.38
2022-10-20T07:46:37.697Z,7.85
2022-10-20T07:47:00.038Z,7.40
2022-10-20T07:47:25.051Z,8.38
2022-10-20T07:47:47.775Z,7.22
2022-10-20T07:48:10.091Z,6.63
2022-10-20T07:48:33.388Z,6.17
2022-10-20T07:48:57.263Z,5.95
2022-10-20T07:49:43.423Z,8.20
2022-10-20T07:50:07.768Z,6.68
2022-10-20T07:50:40.302Z,6.97
2022-10-20T07:51:26.302Z,7.50
2022-10-20T07:51:48.406Z,6.95
2022-10-20T07:52:11.330Z,8.80
2022-10-20T07:52:38.703Z,6.57
2022-10-20T07:53:16.877Z,7.53
2022-10-20T07:53:39.971Z,7.93
2022-10-20T07:54:09.980Z,7.80
2022-10-20T07:54:36.661Z,8.77
2022-10-20T07:55:17.438Z,7.93
2022-10-20T07:55:43.048Z,6.25
2022-10-20T07:56:05.832Z,6.50
2022-10-20T07:56:32.670Z,7.45
2022-10-20T07:56:55.489Z,6.63
2022-10-20T07:57:20.300Z,6.90
2022-10-20T07:57:42.426Z,7.38
2022-10-20T07:58:05.117Z,7.32
2022-10-20T07:58:29.468Z,7.00
2022-10-20T07:58:51.731Z,6.88
2022-10-20T07:59:14.487Z,7.07
2022-10-20T07:59:39.495Z,6.55
2022-10-20T08:00:04.493Z,9.77
2022-10-20T08:00:28.514Z,9.75
2022-10-20T08:00:50.772Z,8.88
2022-10-20T08:01:13.202Z,7.87
2022-10-20T08:01:35.757Z,8.35
2022-10-20T08:01:59.931Z,7.10
2022-10-20T08:02:23.699Z,7.47
2022-10-20T08:02:51.992Z,6.88
2022-10-20T08:03:16.045Z,7.55
2022-10-20T08:03:41.416Z,7.28
2022-10-20T08:04:03.421Z,7.15
2022-10-20T08:04:25.744Z,6.85
2022-10-20T08:04:50.970Z,7.00
2022-10-20T08:05:14.107Z,7.82
2022-10-20T08:05:36.041Z,8.65
2022-10-20T08:05:59.037Z,9.70
2022-10-20T08:06:21.628Z,9.45
2022-10-20T08:06:43.630Z,8.82
2022-10-20T08:07:08.650Z,9.40
2022-10-20T08:07:31.382Z,8.30
2022-10-20T08:07:55.793Z,14.32
2022-10-20T08:08:19.042Z,12.23
2022-10-20T08:08:43.797Z,11.45
2022-10-20T08:09:06.083Z,10.73
2022-10-20T08:09:28.049Z,8.80
2022-10-20T08:09:49.848Z,7.90
2022-10-20T08:10:14.175Z,7.72
2022-10-20T08:10:38.581Z,6.78
2022-10-20T08:11:00.660Z,6.47
2022-10-20T08:11:24.100Z,8.70
2022-10-20T08:11:45.967Z,8.80
2022-10-20T08:12:08.956Z,7.55
2022-10-20T08:12:31.139Z,8.10
2022-10-20T08:12:53.145Z,8.27
2022-10-20T08:13:17.615Z,8.77
2022-10-20T08:13:43.337Z,8.27
2022-10-20T08:14:05.588Z,7.90
2022-10-20T08:14:32.174Z,7.65
2022-10-20T08:14:57.152Z,7.07
2022-10-20T08:15:20.473Z,7.97
2022-10-20T08:15:45.884Z,8.27
2022-10-20T08:16:56.693Z,8.85
2022-10-20T08:17:19.218Z,8.65
2022-10-20T08:17:42.365Z,7.43
2022-10-20T08:18:07.263Z,6.78
2022-10-20T08:18:40.917Z,6.63
2022-10-20T08:20:29.387Z,6.95
2022-10-20T08:20:58.353Z,6.32
2022-10-20T08:21:22.775Z,6.95
2022-10-20T08:21:45.225Z,7.88
2022-10-20T08:22:07.283Z,7.57
2022-10-20T08:22:31.019Z,7.03
2022-10-20T08:22:56.345Z,8.50
2022-10-20T08:23:19.294Z,6.88
2022-10-20T08:23:45.421Z,7.43
2022-10-20T08:24:15.786Z,7.22
2022-10-20T08:24:40.314Z,6.10
2022-10-20T08:25:04.966Z,6.88
2022-10-20T08:25:26.855Z,6.90
2022-10-20T08:25:48.758Z,6.65
2022-10-20T08:26:14.086Z,6.88
2022-10-20T08:26:36.599Z,8.32
2022-10-20T08:27:05.600Z,7.57
2022-10-20T08:27:29.780Z,8.38
2022-10-20T08:27:54.107Z,9.02
2022-10-20T08:28:24.768Z,8.57
2022-10-20T08:28:49.789Z,8.57
2022-10-20T08:29:14.516Z,7.68
2022-10-20T08:29:38.673Z,7.03
2022-10-20T08:30:42.806Z,7.43
2022-10-20T08:31:12.104Z,6.95
2022-10-20T08:31:35.208Z,6.50
2022-10-20T08:32:00.981Z,6.55
2022-10-20T08:32:22.921Z,8.00
2022-10-20T08:32:44.933Z,6.60
2022-10-20T08:33:06.896Z,6.32
2022-10-20T08:33:29.117Z,6.57
2022-10-20T08:33:53.186Z,7.45
2022-10-20T08:34:15.485Z,8.02
2022-10-20T08:34:37.468Z,8.80
2022-10-20T08:35:06.554Z,7.47
2022-10-20T08:35:29.069Z,6.88
2022-10-20T08:35:53.559Z,8.15
2022-10-20T08:36:15.977Z,7.18
2022-10-20T08:36:38.765Z,7.45
2022-10-20T08:37:00.806Z,7.80
2022-10-20T08:37:22.855Z,7.68
2022-10-20T08:37:45.681Z,6.35
2022-10-20T08:38:08.697Z,7.22
2022-10-20T08:38:31.378Z,9.18
2022-10-20T08:39:03.445Z,7.85
2022-10-20T08:39:41.434Z,5.93
2022-10-20T08:40:10.271Z,6.53
2022-10-20T08:40:33.309Z,6.35
2022-10-20T08:40:56.142Z,6.78
2022-10-20T08:41:38.786Z,11.77
2022-10-20T08:42:14.492Z,6.95
2022-10-20T08:42:44.928Z,5.97
2022-10-20T08:43:11.027Z,7.47
2022-10-20T08:43:36.650Z,7.43
2022-10-20T08:43:58.928Z,7.05
2022-10-20T08:44:30.320Z,7.50
2022-10-20T08:44:59.512Z,6.65
2022-10-20T08:45:33.634Z,6.15
2022-10-20T08:45:59.307Z,7.32
2022-10-20T08:46:34.596Z,7.50
2022-10-20T08:46:59.309Z,7.50
2022-10-20T08:47:37.600Z,6.35
2022-10-20T08:48:03.134Z,6.78
2022-10-20T08:48:28.595Z,13.30
2022-10-20T08:48:57.223Z,16.63
2022-10-20T08:49:31.184Z,12.50
2022-10-20T08:50:05.307Z,12.50
2022-10-20T08:50:30.538Z,16.30
2022-10-20T08:50:54.164Z,14.52
2022-10-20T08:51:25.419Z,9.88
2022-10-20T08:51:47.523Z,9.95
2022-10-20T08:52:13.607Z,9.32
2022-10-20T08:52:40.225Z,9.60
2022-10-20T08:53:07.277Z,9.65
2022-10-20T08:53:33.446Z,8.40
2022-10-20T08:53:59.261Z,8.07
2022-10-20T08:54:22.862Z,8.65
2022-10-20T08:54:44.795Z,9.50
2022-10-20T08:55:23.552Z,10.05
2022-10-20T08:55:46.660Z,8.38
2022-10-20T08:56:13.517Z,7.70
2022-10-20T08:56:37.011Z,7.13
2022-10-20T08:57:01.061Z,7.00
2022-10-20T08:57:27.527Z,7.53
2022-10-20T08:57:50.133Z,6.88
2022-10-20T08:58:30.395Z,5.82
2022-10-20T08:58:55.760Z,6.22
2022-10-20T08:59:28.429Z,7.13
2022-10-20T08:59:59.162Z,7.88
2022-10-20T09:00:23.373Z,9.13
2022-10-20T09:00:46.902Z,8.13
2022-10-20T09:01:19.414Z,7.03
2022-10-20T09:01:41.455Z,7.78
2022-10-20T09:02:12.510Z,7.32
2022-10-20T09:02:35.041Z,8.65
2022-10-20T09:03:01.925Z,7.07
2022-10-20T09:03:34.856Z,6.53
2022-10-20T09:04:05.249Z,7.07
2022-10-20T09:05:02.551Z,7.63
2022-10-20T09:05:34.143Z,8.03
2022-10-20T09:06:19.646Z,7.68
2022-10-20T09:06:47.334Z,7.00
2022-10-20T09:07:28.783Z,6.50
2022-10-20T09:07:52.895Z,6.65
2022-10-20T09:08:15.938Z,7.03
2022-10-20T09:08:40.201Z,6.25
2022-10-20T09:09:19.946Z,6.47
2022-10-20T09:09:44.338Z,6.38
2022-10-20T09:10:38.864Z,7.38
2022-10-20T09:11:03.757Z,6.57
2022-10-20T09:11:33.010Z,7.95
2022-10-20T09:12:13.692Z,8.75
2022-10-20T09:12:38.330Z,6.38
2022-10-20T09:13:19.464Z,7.80
2022-10-20T09:13:43.587Z,7.25
2022-10-20T09:14:09.273Z,8.45
2022-10-20T09:14:37.552Z,8.10
2022-10-20T09:14:59.463Z,7.47
2022-10-20T09:15:27.354Z,6.80
2022-10-20T09:15:51.589Z,9.15
2022-10-20T09:16:40.631Z,8.98
2022-10-20T09:17:09.119Z,7.43
2022-10-20T09:17:34.635Z,6.95
2022-10-20T09:18:03.334Z,6.85
2022-10-20T09:18:25.419Z,6.47
2022-10-20T09:18:55.997Z,6.60
2022-10-20T09:19:22.563Z,7.50
2022-10-20T09:19:55.920Z,7.90
2022-10-20T09:20:29.964Z,9.20
2022-10-20T09:21:01.902Z,9.35
2022-10-20T09:21:28.710Z,8.50
2022-10-20T09:21:55.293Z,7.88
2022-10-20T09:22:19.853Z,6.38
2022-10-20T09:22:50.287Z,6.57
2022-10-20T09:23:41.802Z,5.70
2022-10-20T09:24:11.865Z,6.28
2022-10-20T09:24:38.329Z,6.55
2022-10-20T09:25:02.432Z,5.20
2022-10-20T09:25:27.588Z,7.03
2022-10-20T09:25:54.127Z,7.57
2022-10-20T09:26:37.344Z,8.25
2022-10-20T09:27:42.755Z,8.90
2022-10-20T09:28:38.339Z,6.88
2022-10-20T09:29:22.407Z,7.93
2022-10-20T09:29:47.246Z,7.22
2022-10-20T09:30:15.493Z,8.30
2022-10-20T09:30:40.185Z,5.65
2022-10-20T09:31:06.860Z,6.97
2022-10-20T09:31:47.772Z,5.63
2022-10-20T09:32:50.919Z,5.90
2022-10-20T09:33:30.075Z,5.63
2022-10-20T09:33:53.242Z,5.63
2022-10-20T09:34:30.995Z,5.68
2022-10-20T09:35:13.145Z,6.05
2022-10-20T09:35:36.532Z,5.45
2022-10-20T09:36:07.079Z,5.93
2022-10-20T09:36:35.247Z,6.35
2022-10-20T09:37:08.529Z,5.95
2022-10-20T09:37:37.064Z,5.53
2022-10-20T09:38:04.190Z,5.78
2022-10-20T09:38:30.648Z,5.03
2022-10-20T09:38:56.121Z,7.90
2022-10-20T09:39:25.416Z,8.20
2022-10-20T09:39:57.796Z,7.00
2022-10-20T09:40:21.814Z,8.10
2022-10-20T09:43:02.364Z,6.60
2022-10-20T09:43:29.964Z,6.00
2022-10-20T09:44:00.169Z,7.38
2022-10-20T09:44:26.235Z,5.63
2022-10-20T09:44:55.246Z,6.13
2022-10-20T09:45:22.483Z,6.20
2022-10-20T09:46:00.299Z,5.70
2022-10-20T09:46:39.503Z,6.57
2022-10-20T09:47:04.899Z,6.50
2022-10-20T09:47:31.877Z,5.82
2022-10-20T09:48:01.626Z,5.07
2022-10-20T09:48:35.372Z,6.78
2022-10-20T09:48:58.333Z,5.25
2022-10-20T09:49:34.085Z,6.30
2022-10-20T09:50:05.229Z,5.60
2022-10-20T09:50:36.707Z,6.20
2022-10-20T09:51:08.729Z,8.45
2022-10-20T09:51:36.515Z,4.90
2022-10-20T09:52:07.789Z,5.30
2022-10-20T09:52:37.116Z,5.22
2022-10-20T09:53:02.738Z,7.18
2022-10-20T09:53:33.651Z,7.47
2022-10-20T09:54:13.010Z,5.97
2022-10-20T09:54:40.188Z,6.28
2022-10-20T09:55:25.969Z,5.50
2022-10-20T09:55:52.782Z,6.30
2022-10-20T09:56:49.047Z,6.47
2022-10-20T09:57:18.265Z,5.70
2022-10-20T09:57:47.306Z,5.97
2022-10-20T09:58:42.422Z,5.78
2022-10-20T09:59:37.348Z,5.97
2022-10-20T10:00:04.669Z,6.07
2022-10-20T10:00:47.921Z,7.13
2022-10-20T10:01:16.485Z,5.50
2022-10-20T10:01:54.222Z,5.97
2022-10-20T10:02:16.851Z,5.10
2022-10-20T10:02:39.177Z,5.25
2022-10-20T10:03:23.355Z,5.43
2022-10-20T10:03:49.226Z,6.78
2022-10-20T10:04:35.107Z,4.43
2022-10-20T10:05:17.881Z,5.22
2022-10-20T10:05:39.839Z,5.18
2022-10-20T10:06:21.745Z,5.03
2022-10-20T10:06:46.286Z,6.28
2022-10-20T10:07:23.486Z,5.63
2022-10-20T10:07:56.385Z,5.43
2022-10-20T10:08:19.876Z,5.38
2022-10-20T10:08:51.191Z,4.45
2022-10-20T10:09:34.797Z,5.45
2022-10-20T10:10:08.113Z,4.43
2022-10-20T10:10:32.759Z,4.15
2022-10-20T10:11:20.685Z,5.13
2022-10-20T10:11:48.282Z,12.27
2022-10-20T10:12:14.031Z,9.80
2022-10-20T10:12:38.720Z,4.78
2022-10-20T10:13:33.988Z,5.47
2022-10-20T10:16:02.064Z,4.97
2022-10-20T10:16:28.091Z,3.30
2022-10-20T10:16:49.970Z,5.30
2022-10-20T10:17:13.143Z,5.10
2022-10-20T10:17:42.571Z,4.65
2022-10-20T10:18:21.067Z,4.65
2022-10-20T10:18:49.781Z,5.75
2022-10-20T10:19:20.966Z,5.07
2022-10-20T10:19:56.324Z,4.20
2022-10-20T10:20:29.462Z,4.78
2022-10-20T10:21:01.009Z,5.25
2022-10-20T10:21:23.346Z,4.85
2022-10-20T10:21:54.101Z,4.88
2022-10-20T10:22:19.950Z,4.00
2022-10-20T10:22:44.059Z,3.97
2022-10-20T10:23:26.543Z,6.30
2022-10-20T10:24:01.045Z,5.60
2022-10-20T10:24:38.070Z,5.82
2022-10-20T10:25:01.519Z,4.68
2022-10-20T10:25:29.477Z,5.95
2022-10-20T10:25:53.057Z,4.00
2022-10-20T10:26:54.107Z,3.50
2022-10-20T10:27:26.838Z,4.72
2022-10-20T10:28:23.049Z,4.25
2022-10-20T10:28:57.747Z,4.15
2022-10-20T10:29:34.952Z,4.63
2022-10-20T10:30:29.450Z,3.38
2022-10-20T10:31:28.929Z,4.40
2022-10-20T10:32:04.514Z,3.55
2022-10-20T10:32:28.385Z,3.97
2022-10-20T10:32:50.321Z,3.90
2022-10-20T10:33:37.843Z,4.60
2022-10-20T10:34:14.660Z,3.58
2022-10-20T10:34:51.074Z,4.05
2022-10-20T10:35:54.244Z,4.32
2022-10-20T10:36:42.420Z,3.45
2022-10-20T10:37:05.647Z,3.85
2022-10-20T10:37:32.311Z,3.25
2022-10-20T10:37:58.627Z,3.53
2022-10-20T10:38:21.250Z,4.20
2022-10-20T10:38:43.208Z,7.30
2022-10-20T10:39:11.360Z,5.15
2022-10-20T10:39:35.850Z,4.72
2022-10-20T10:39:59.722Z,5.55
2022-10-20T10:40:33.506Z,5.70
2022-10-20T10:41:06.894Z,4.43
2022-10-20T10:42:49.502Z,3.50
2022-10-20T10:43:46.225Z,3.33
2022-10-20T10:44:13.444Z,3.00
2022-10-20T10:44:42.524Z,2.95
2022-10-20T10:45:10.882Z,3.50
2022-10-20T10:46:16.471Z,3.50
2022-10-20T10:46:48.901Z,3.38
2022-10-20T10:47:22.878Z,3.15
2022-10-20T10:48:08.588Z,2.28
2022-10-20T10:48:51.940Z,2.45
2022-10-20T10:49:45.953Z,4.43
2022-10-20T10:50:25.523Z,4.18
2022-10-20T10:50:47.437Z,3.70
2022-10-20T10:51:35.754Z,3.85
2022-10-20T10:52:03.986Z,3.95
2022-10-20T10:52:35.239Z,4.50
2022-10-20T10:53:18.296Z,4.03
2022-10-20T10:53:52.882Z,4.05
2022-10-20T10:54:49.202Z,5.75
2022-10-20T10:55:49.118Z,4.50
2022-10-20T10:56:37.922Z,5.18
2022-10-20T10:57:15.117Z,6.15
2022-10-20T10:57:47.187Z,4.55
2022-10-20T10:58:27.833Z,6.13
2022-10-20T10:59:33.235Z,5.22
2022-10-20T11:00:00.161Z,5.25
2022-10-20T11:01:06.084Z,5.63
2022-10-20T11:02:01.781Z,5.13
2022-10-20T11:02:44.308Z,5.32
2022-10-20T11:03:25.683Z,7.03
2022-10-20T11:04:09.128Z,5.05
2022-10-20T11:05:08.108Z,4.93
2022-10-20T11:05:50.878Z,5.18
2022-10-20T11:06:47.249Z,6.43
2022-10-20T11:07:15.140Z,6.30
2022-10-20T11:08:23.083Z,6.35
2022-10-20T11:08:51.093Z,6.47
2022-10-20T11:09:40.440Z,5.40
2022-10-20T11:10:15.913Z,5.03
2022-10-20T11:11:15.176Z,6.00
2022-10-20T11:11:59.326Z,5.97
2022-10-20T11:12:21.202Z,4.68
2022-10-20T11:13:15.517Z,5.35
2022-10-20T11:14:03.688Z,5.13
2022-10-20T11:14:45.373Z,5.13
2022-10-20T11:15:25.773Z,6.25
2022-10-20T11:15:56.067Z,5.20
2022-10-20T11:16:17.952Z,6.15
2022-10-20T11:16:45.726Z,5.40
2022-10-20T11:17:45.182Z,7.10
2022-10-20T11:18:18.853Z,4.72
2022-10-20T11:19:14.362Z,6.28
2022-10-20T11:19:41.566Z,11.45
2022-10-20T11:20:33.941Z,8.80
2022-10-20T11:21:17.415Z,13.20
2022-10-20T11:22:13.326Z,7.90
2022-10-20T11:23:11.731Z,6.63
2022-10-20T11:23:52.692Z,4.97
2022-10-20T11:24:31.514Z,3.90
2022-10-20T11:25:30.580Z,4.85
2022-10-20T11:26:13.498Z,4.55
2022-10-20T11:26:48.343Z,4.32
2022-10-20T11:27:14.478Z,4.90
2022-10-20T11:27:38.323Z,5.53
2022-10-20T11:28:00.936Z,4.22
2022-10-20T11:28:36.620Z,3.92
2022-10-20T11:29:00.633Z,3.92
2022-10-20T11:29:35.247Z,3.63
2022-10-20T11:30:20.931Z,4.10
2022-10-20T11:30:46.226Z,4.05
2022-10-20T11:31:17.071Z,4.40
2022-10-20T11:32:04.437Z,3.85
2022-10-20T11:32:38.765Z,3.67
2022-10-20T11:33:09.449Z,4.20
2022-10-20T11:33:45.621Z,3.83
2022-10-20T11:34:15.778Z,5.55
2022-10-20T11:34:56.921Z,4.38
2022-10-20T11:35:48.202Z,3.80
2022-10-20T11:36:16.765Z,4.40
2022-10-20T11:36:46.681Z,5.30
2022-10-20T11:37:21.833Z,4.15
2022-10-20T11:37:55.395Z,4.78
2022-10-20T11:38:32.272Z,4.82
2022-10-20T11:38:56.451Z,3.00
2022-10-20T11:39:28.352Z,3.60
2022-10-20T11:40:15.105Z,4.38
2022-10-20T11:40:40.490Z,4.80
2022-10-20T11:41:18.585Z,4.93
2022-10-20T11:41:56.177Z,3.85
2022-10-20T11:42:27.793Z,3.55
2022-10-20T11:43:11.122Z,3.33
2022-10-20T11:43:43.976Z,3.80
2022-10-20T11:44:20.179Z,4.70
2022-10-20T11:44:44.583Z,3.17
2022-10-20T11:45:29.697Z,5.78
2022-10-20T11:46:11.911Z,4.35
2022-10-20T11:47:02.802Z,3.58
2022-10-20T11:47:43.149Z,6.05
2022-10-20T11:48:24.313Z,6.38
2022-10-20T11:48:51.951Z,5.43
2022-10-20T11:49:13.877Z,4.72
2022-10-20T11:49:40.219Z,5.22
2022-10-20T11:50:10.435Z,5.55
2022-10-20T11:50:35.592Z,4.32
2022-10-20T11:51:06.966Z,4.97
2022-10-20T11:51:31.687Z,5.28
2022-10-20T11:52:19.946Z,5.15
2022-10-20T11:53:02.392Z,4.65
2022-10-20T11:54:01.946Z,4.38
2022-10-20T11:55:18.718Z,4.78
2022-10-20T11:55:54.813Z,5.50
2022-10-20T11:56:37.069Z,5.45
2022-10-20T11:57:05.890Z,4.47
2022-10-20T11:57:37.456Z,6.00
2022-10-20T11:59:41.381Z,5.60
2022-10-20T12:00:34.329Z,4.47
2022-10-20T12:01:03.352Z,5.18
2022-10-20T12:01:41.439Z,5.28
2022-10-20T12:02:16.022Z,4.97
2022-10-20T12:02:50.243Z,4.25
2022-10-20T12:03:46.801Z,4.82
2022-10-20T12:04:22.397Z,5.18
2022-10-20T12:05:04.927Z,5.65
2022-10-20T12:06:04.150Z,5.70
2022-10-20T12:06:54.923Z,6.38
2022-10-20T12:07:38.138Z,11.93
2022-10-20T12:08:31.104Z,22.63
2022-10-20T12:09:31.698Z,7.45
2022-10-20T12:10:07.134Z,6.70
2022-10-20T12:10:53.925Z,6.50
2022-10-20T12:11:34.182Z,6.53
2022-10-20T12:11:58.644Z,10.73
2022-10-20T12:12:38.857Z,6.60
2022-10-20T12:13:16.071Z,7.20
2022-10-20T12:14:13.791Z,5.43
2022-10-20T12:14:44.715Z,4.90
2022-10-20T12:15:27.396Z,4.40
2022-10-20T12:15:55.541Z,5.32
2022-10-20T12:16:58.682Z,6.10
2022-10-20T12:17:36.103Z,5.13
2022-10-20T12:18:24.680Z,6.05
2022-10-20T12:19:06.890Z,5.85
2022-10-20T12:19:34.265Z,6.22
2022-10-20T12:20:21.089Z,4.35
2022-10-20T12:20:53.820Z,5.63
2022-10-20T12:21:57.140Z,5.80
2022-10-20T12:22:18.910Z,6.45
2022-10-20T12:22:48.217Z,7.40
2022-10-20T12:23:53.255Z,7.85
2022-10-20T12:24:41.666Z,4.50
2022-10-20T12:25:05.287Z,4.63
2022-10-20T12:25:27.242Z,4.20
2022-10-20T12:25:51.705Z,4.22
2022-10-20T12:27:40.740Z,4.40
2022-10-20T12:28:27.865Z,4.88
2022-10-20T12:28:51.198Z,4.80
2022-10-20T12:29:33.024Z,5.00
2022-10-20T12:29:57.896Z,6.07
2022-10-20T12:30:58.231Z,7.95
2022-10-20T12:31:20.925Z,7.20
2022-10-20T12:32:22.185Z,7.47
2022-10-20T12:34:02.716Z,6.75
2022-10-20T12:34:24.899Z,5.78
2022-10-20T12:34:52.077Z,7.07
2022-10-20T12:35:55.322Z,6.03
2022-10-20T12:36:17.560Z,6.85
2022-10-20T12:36:40.173Z,6.43
2022-10-20T12:37:17.196Z,7.65
2022-10-20T12:37:42.394Z,7.97
2022-10-20T12:38:20.201Z,6.35
2022-10-20T12:38:44.057Z,6.43
2022-10-20T12:39:22.821Z,7.95
2022-10-20T12:39:46.259Z,7.22
2022-10-20T12:40:08.215Z,7.20
2022-10-20T12:41:00.260Z,7.55
2022-10-20T12:41:38.791Z,6.60
2022-10-20T12:42:09.538Z,5.93
2022-10-20T12:42:38.945Z,9.35
2022-10-20T12:43:01.751Z,10.00
2022-10-20T12:43:39.132Z,9.15
2022-10-20T12:44:06.596Z,8.52
2022-10-20T12:44:32.737Z,9.23
2022-10-20T12:45:02.600Z,10.55
2022-10-20T12:45:41.669Z,8.13
2022-10-20T12:46:23.380Z,9.10
2022-10-20T12:47:04.623Z,8.00
2022-10-20T12:47:37.774Z,6.97
2022-10-20T12:48:05.442Z,5.95
2022-10-20T12:48:28.046Z,7.03
2022-10-20T12:48:59.055Z,6.03
2022-10-20T12:49:30.715Z,6.72
2022-10-20T12:50:00.033Z,5.53
2022-10-20T12:50:27.908Z,5.75
2022-10-20T12:50:51.680Z,5.22
2022-10-20T12:51:26.794Z,5.57
2022-10-20T12:51:55.205Z,5.57
2022-10-20T12:52:23.673Z,6.88
2022-10-20T12:52:46.727Z,5.40
2022-10-20T12:53:18.040Z,5.18
2022-10-20T12:53:40.869Z,4.90
2022-10-20T12:54:50.797Z,5.93
2022-10-20T12:55:19.363Z,4.35
2022-10-20T12:55:42.547Z,3.88
2022-10-20T12:56:12.078Z,3.83
2022-10-20T12:56:42.037Z,4.50
2022-10-20T12:57:27.025Z,4.22
2022-10-20T12:57:49.308Z,3.42
2022-10-20T12:58:19.972Z,2.50
2022-10-20T12:59:19.431Z,2.30
2022-10-20T12:59:41.603Z,2.72
2022-10-20T13:00:08.128Z,3.75
2022-10-20T13:00:30.092Z,2.70