createdAt,value
2023-02-03T00:00:18.201Z,1.70
2023-02-03T00:01:18.183Z,1.60
2023-02-03T00:02:18.234Z,1.60
2023-02-03T00:03:18.209Z,2.10
2023-02-03T00:04:18.189Z,1.40
2023-02-03T00:05:18.147Z,1.70
2023-02-03T00:06:18.143Z,1.70
2023-02-03T00:07:18.137Z,1.80
2023-02-03T00:08:18.115Z,1.80
2023-02-03T00:09:18.110Z,1.60
2023-02-03T00:10:18.089Z,1.60
2023-02-03T00:11:18.070Z,1.50
2023-02-03T00:12:18.067Z,2.00
2023-02-03T00:13:18.050Z,1.60
2023-02-03T00:14:18.052Z,1.60
2023-02-03T00:15:18.051Z,2.00
2023-02-03T00:16:18.038Z,1.90
2023-02-03T00:17:18.016Z,1.90
2023-02-03T00:18:18.015Z,1.60
2023-02-03T00:19:18.015Z,1.70
2023-02-03T00:20:17.985Z,1.50
2023-02-03T00:21:17.967Z,1.40
2023-02-03T00:22:18.043Z,1.70
2023-02-03T00:23:17.948Z,1.30
2023-02-03T00:24:17.928Z,1.50
2023-02-03T00:25:17.942Z,1.30
2023-02-03T00:26:17.914Z,1.70
2023-02-03T00:27:17.897Z,1.60
2023-02-03T00:28:17.994Z,1.60
2023-02-03T00:29:17.866Z,1.90
2023-02-03T00:30:17.870Z,1.40
2023-02-03T00:31:18.045Z,1.60
2023-02-03T00:32:17.940Z,1.70
2023-02-03T00:33:17.837Z,1.50
2023-02-03T00:34:17.826Z,1.50
2023-02-03T00:35:17.845Z,1.50
2023-02-03T00:36:17.802Z,1.80
2023-02-03T00:37:17.795Z,1.40
2023-02-03T00:38:17.773Z,1.50
2023-02-03T00:39:17.797Z,1.50
2023-02-03T00:40:17.764Z,1.40
2023-02-03T00:41:17.762Z,1.10
2023-02-03T00:42:17.735Z,1.50
2023-02-03T00:43:17.728Z,1.40
2023-02-03T00:44:17.727Z,1.30
2023-02-03T00:45:17.693Z,1.40
2023-02-03T00:46:17.751Z,1.30
2023-02-03T00:47:17.700Z,1.30
2023-02-03T00:48:17.677Z,1.50
2023-02-03T00:49:17.649Z,1.40
2023-02-03T00:50:17.670Z,1.60
2023-02-03T00:51:17.627Z,1.60
2023-02-03T00:52:17.610Z,1.40
2023-02-03T00:53:17.617Z,1.80
2023-02-03T00:54:17.587Z,1.80
2023-02-03T00:55:17.581Z,1.30
2023-02-03T00:56:17.576Z,1.20
2023-02-03T00:57:17.560Z,1.70
2023-02-03T00:58:17.550Z,1.40
2023-02-03T00:59:17.551Z,1.90
2023-02-03T01:00:17.538Z,1.70
2023-02-03T01:01:17.663Z,1.50
2023-02-03T01:02:17.540Z,1.20
2023-02-03T01:03:17.509Z,1.50
2023-02-03T01:04:17.501Z,1.20
2023-02-03T01:05:17.471Z,1.30
2023-02-03T01:06:17.488Z,1.40
2023-02-03T01:07:17.459Z,1.80
2023-02-03T01:08:17.446Z,1.30
2023-02-03T01:09:17.437Z,1.20
2023-02-03T01:10:17.429Z,1.20
2023-02-03T01:11:17.415Z,1.80
2023-02-03T01:12:17.401Z,1.30
2023-02-03T01:13:17.392Z,1.40
2023-02-03T01:14:17.395Z,1.30
2023-02-03T01:15:17.376Z,1.00
2023-02-03T01:16:17.401Z,1.30
2023-02-03T01:17:17.355Z,1.30
2023-02-03T01:18:17.345Z,1.20
2023-02-03T01:19:17.433Z,1.40
2023-02-03T01:20:17.304Z,1.20
2023-02-03T01:21:17.296Z,1.10
2023-02-03T01:22:17.295Z,1.00
2023-02-03T01:23:17.279Z,1.30
2023-02-03T01:24:17.281Z,1.20
2023-02-03T01:25:17.246Z,1.10
2023-02-03T01:26:17.245Z,0.90
2023-02-03T01:27:17.225Z,1.20
2023-02-03T01:28:17.279Z,1.40
2023-02-03T01:29:17.212Z,1.10
2023-02-03T01:30:17.224Z,1.40
2023-02-03T01:31:17.355Z,1.00
2023-02-03T01:32:17.172Z,1.00
2023-02-03T01:33:17.159Z,1.10
2023-02-03T01:34:17.153Z,1.20
2023-02-03T01:35:17.165Z,1.10
2023-02-03T01:36:17.182Z,1.10
2023-02-03T01:37:17.124Z,1.20
2023-02-03T01:38:17.096Z,1.00
2023-02-03T01:39:17.113Z,1.20
2023-02-03T01:40:17.095Z,1.10
2023-02-03T01:41:17.083Z,1.00
2023-02-03T01:42:17.082Z,0.90
2023-02-03T01:43:17.057Z,1.10
2023-02-03T01:44:17.135Z,1.40
2023-02-03T01:45:17.028Z,1.20
2023-02-03T01:46:17.050Z,1.20
2023-02-03T01:47:17.009Z,0.80
2023-02-03T01:48:16.989Z,0.90
2023-02-03T01:49:17.000Z,1.30
2023-02-03T01:50:16.976Z,1.00
2023-02-03T01:51:16.983Z,1.30
2023-02-03T01:52:16.944Z,1.30
2023-02-03T01:53:16.933Z,1.20
2023-02-03T01:54:16.954Z,0.70
2023-02-03T01:55:16.923Z,1.20
2023-02-03T01:56:16.904Z,1.10
2023-02-03T01:57:17.909Z,0.90
2023-02-03T01:58:16.893Z,1.10
2023-02-03T01:59:16.862Z,0.80
2023-02-03T02:00:16.878Z,1.10
2023-02-03T02:01:19.432Z,1.30
2023-02-03T02:02:16.881Z,1.00
2023-02-03T02:03:16.831Z,1.00
2023-02-03T02:04:16.823Z,1.10
2023-02-03T02:05:16.798Z,0.90
2023-02-03T02:06:16.817Z,0.70
2023-02-03T02:07:16.833Z,0.90
2023-02-03T02:08:16.786Z,1.30
2023-02-03T02:09:16.762Z,1.20
2023-02-03T02:10:16.779Z,0.90
2023-02-03T02:11:16.735Z,0.90
2023-02-03T02:12:16.733Z,0.80
2023-02-03T02:13:16.721Z,0.90
2023-02-03T02:14:16.699Z,0.90
2023-02-03T02:15:16.707Z,1.00
2023-02-03T02:16:16.770Z,0.70
2023-02-03T02:17:16.679Z,0.70
2023-02-03T02:18:16.647Z,0.90
2023-02-03T02:19:16.657Z,1.50
2023-02-03T02:20:18.138Z,0.70
2023-02-03T02:21:16.648Z,0.70
2023-02-03T02:22:16.610Z,1.20
2023-02-03T02:23:16.642Z,1.10
2023-02-03T02:24:16.601Z,0.70
2023-02-03T02:25:16.586Z,0.70
2023-02-03T02:26:16.567Z,0.80
2023-02-03T02:27:16.551Z,0.80
2023-02-03T02:28:16.606Z,0.90
2023-02-03T02:29:16.571Z,1.00
2023-02-03T02:30:16.552Z,1.10
2023-02-03T02:31:16.653Z,1.10
2023-02-03T02:32:16.512Z,0.90
2023-02-03T02:33:16.498Z,1.10
2023-02-03T02:34:16.482Z,1.10
2023-02-03T02:35:16.460Z,0.60
2023-02-03T02:36:16.464Z,0.70
2023-02-03T02:37:16.438Z,0.90
2023-02-03T02:38:16.438Z,1.10
2023-02-03T02:39:16.531Z,0.80
2023-02-03T02:40:16.425Z,0.80
2023-02-03T02:41:16.425Z,0.90
2023-02-03T02:42:16.412Z,1.00
2023-02-03T02:43:16.391Z,0.80
2023-02-03T02:44:16.382Z,0.80
2023-02-03T02:45:16.403Z,0.90
2023-02-03T02:46:16.422Z,0.80
2023-02-03T02:47:16.335Z,0.80
2023-02-03T02:48:16.381Z,0.80
2023-02-03T02:49:16.325Z,0.70
2023-02-03T02:50:16.311Z,0.80
2023-02-03T02:51:16.289Z,1.00
2023-02-03T02:52:16.287Z,1.00
2023-02-03T02:53:16.286Z,1.00
2023-02-03T02:54:16.255Z,1.00
2023-02-03T02:55:16.284Z,1.40
2023-02-03T02:56:16.235Z,0.80
2023-02-03T02:57:16.226Z,0.70
2023-02-03T02:58:16.264Z,1.00
2023-02-03T02:59:16.244Z,1.00
2023-02-03T03:00:16.222Z,0.60
2023-02-03T03:01:16.280Z,1.00
2023-02-03T03:02:16.182Z,1.00
2023-02-03T03:03:16.158Z,0.80
2023-02-03T03:04:16.171Z,0.70
2023-02-03T03:05:16.240Z,0.90
2023-02-03T03:06:16.122Z,1.20
2023-02-03T03:07:16.118Z,1.10
2023-02-03T03:08:16.126Z,0.70
2023-02-03T03:09:16.111Z,0.80
2023-02-03T03:10:16.084Z,1.10
2023-02-03T03:11:16.085Z,0.70
2023-02-03T03:12:16.051Z,0.80
2023-02-03T03:13:16.041Z,0.60
2023-02-03T03:14:16.051Z,0.60
2023-02-03T03:15:16.040Z,0.70
2023-02-03T03:16:16.053Z,0.70
2023-02-03T03:17:16.000Z,0.50
2023-02-03T03:18:16.018Z,0.70
2023-02-03T03:19:15.986Z,0.90
2023-02-03T03:20:15.960Z,0.50
2023-02-03T03:21:15.952Z,0.60
2023-02-03T03:22:15.962Z,1.00
2023-02-03T03:23:15.950Z,1.00
2023-02-03T03:24:15.912Z,0.50
2023-02-03T03:25:15.948Z,0.80
2023-02-03T03:26:15.912Z,0.80
2023-02-03T03:27:15.927Z,0.70
2023-02-03T03:28:15.995Z,1.00
2023-02-03T03:29:15.878Z,0.80
2023-02-03T03:30:15.874Z,0.90
2023-02-03T03:31:15.998Z,0.90
2023-02-03T03:32:15.867Z,0.70
2023-02-03T03:33:15.867Z,1.10
2023-02-03T03:34:15.806Z,0.50
2023-02-03T03:35:15.825Z,0.80
2023-02-03T03:36:15.798Z,0.60
2023-02-03T03:37:15.772Z,0.90
2023-02-03T03:38:15.761Z,0.70
2023-02-03T03:39:15.813Z,0.50
2023-02-03T03:40:15.742Z,0.60
2023-02-03T03:41:15.738Z,0.90
2023-02-03T03:42:15.732Z,0.60
2023-02-03T03:43:15.759Z,0.70
2023-02-03T03:44:15.707Z,0.80
2023-02-03T03:45:15.695Z,0.90
2023-02-03T03:46:15.776Z,0.90
2023-02-03T03:47:15.667Z,0.70
2023-02-03T03:48:15.672Z,0.80
2023-02-03T03:49:15.650Z,0.50
2023-02-03T03:50:15.646Z,0.70
2023-02-03T03:51:15.633Z,0.80
2023-02-03T03:52:15.602Z,0.60
2023-02-03T03:53:15.605Z,0.90
2023-02-03T03:54:15.639Z,0.70
2023-02-03T03:55:15.574Z,1.00
2023-02-03T03:56:15.567Z,0.90
2023-02-03T03:57:15.717Z,0.60
2023-02-03T03:58:15.544Z,0.70
2023-02-03T03:59:15.567Z,0.70
2023-02-03T04:00:15.533Z,1.00
2023-02-03T04:01:15.625Z,1.00
2023-02-03T04:02:15.689Z,0.60
2023-02-03T04:03:15.630Z,0.90
2023-02-03T04:04:15.490Z,0.60
2023-02-03T04:05:15.455Z,0.90
2023-02-03T04:06:15.442Z,0.90
2023-02-03T04:07:15.436Z,0.60
2023-02-03T04:08:15.435Z,0.70
2023-02-03T04:09:15.423Z,0.80
2023-02-03T04:10:15.420Z,0.90
2023-02-03T04:11:15.386Z,0.70
2023-02-03T04:12:15.383Z,0.80
2023-02-03T04:13:15.374Z,1.00
2023-02-03T04:14:15.364Z,1.00
2023-02-03T04:15:15.392Z,0.90
2023-02-03T04:16:15.417Z,0.80
2023-02-03T04:17:15.342Z,1.00
2023-02-03T04:18:15.323Z,0.90
2023-02-03T04:19:15.306Z,1.40
2023-02-03T04:20:15.307Z,0.80
2023-02-03T04:21:15.299Z,0.80
2023-02-03T04:22:15.265Z,1.00
2023-02-03T04:23:15.266Z,1.00
2023-02-03T04:24:15.262Z,1.20
2023-02-03T04:25:15.249Z,0.80
2023-02-03T04:26:15.229Z,0.80
2023-02-03T04:27:15.250Z,0.60
2023-02-03T04:28:15.317Z,1.00
2023-02-03T04:29:15.202Z,0.90
2023-02-03T04:30:15.201Z,1.10
2023-02-03T04:31:15.303Z,0.80
2023-02-03T04:32:15.167Z,0.90
2023-02-03T04:33:15.192Z,1.00
2023-02-03T04:34:15.169Z,0.80
2023-02-03T04:35:15.136Z,1.20
2023-02-03T04:36:15.159Z,1.10
2023-02-03T04:37:15.114Z,0.90
2023-02-03T04:38:15.107Z,1.00
2023-02-03T04:39:15.080Z,1.00
2023-02-03T04:40:15.075Z,0.80
2023-02-03T04:41:15.069Z,0.80
2023-02-03T04:42:15.037Z,1.00
2023-02-03T04:43:15.051Z,0.80
2023-02-03T04:44:15.042Z,1.10
2023-02-03T04:45:15.035Z,0.70
2023-02-03T04:46:15.059Z,0.70
2023-02-03T04:47:15.056Z,0.90
2023-02-03T04:48:15.030Z,1.00
2023-02-03T04:49:15.290Z,0.90
2023-02-03T04:50:14.966Z,0.70
2023-02-03T04:51:14.988Z,0.70
2023-02-03T04:52:14.943Z,0.90
2023-02-03T04:53:16.025Z,1.30
2023-02-03T04:54:14.917Z,0.50
2023-02-03T04:55:14.910Z,1.00
2023-02-03T04:56:14.912Z,1.10
2023-02-03T04:57:14.878Z,0.70
2023-02-03T04:58:14.910Z,1.00
2023-02-03T04:59:14.862Z,1.00
2023-02-03T05:00:14.870Z,0.70
2023-02-03T05:01:14.875Z,0.60
2023-02-03T05:02:14.821Z,0.70
2023-02-03T05:03:14.890Z,0.90
2023-02-03T05:04:14.795Z,0.70
2023-02-03T05:05:14.794Z,0.60
2023-02-03T05:06:14.770Z,0.70
2023-02-03T05:07:14.789Z,0.60
2023-02-03T05:08:14.750Z,0.80
2023-02-03T05:09:14.758Z,0.70
2023-02-03T05:10:14.748Z,0.70
2023-02-03T05:11:14.737Z,0.80
2023-02-03T05:12:14.717Z,0.90
2023-02-03T05:13:15.316Z,0.70
2023-02-03T05:14:14.694Z,0.50
2023-02-03T05:15:14.685Z,0.90
2023-02-03T05:16:14.704Z,0.70
2023-02-03T05:17:14.649Z,0.70
2023-02-03T05:18:14.755Z,0.90
2023-02-03T05:19:14.683Z,0.50
2023-02-03T05:20:14.622Z,1.00
2023-02-03T05:21:14.617Z,0.90
2023-02-03T05:22:14.613Z,0.80
2023-02-03T05:23:14.584Z,0.90
2023-02-03T05:24:14.575Z,0.70
2023-02-03T05:25:14.598Z,0.80
2023-02-03T05:26:14.564Z,0.80
2023-02-03T05:27:14.599Z,0.70
2023-02-03T05:28:14.652Z,1.00
2023-02-03T05:29:14.525Z,0.80
2023-02-03T05:30:14.517Z,0.90
2023-02-03T05:31:14.716Z,0.80
2023-02-03T05:32:14.481Z,0.60
2023-02-03T05:33:14.487Z,1.10
2023-02-03T05:34:14.476Z,0.80
2023-02-03T05:35:14.485Z,0.90
2023-02-03T05:36:14.449Z,0.60
2023-02-03T05:37:14.445Z,0.80
2023-02-03T05:38:14.449Z,0.80
2023-02-03T05:39:14.401Z,1.10
2023-02-03T05:40:14.401Z,0.70
2023-02-03T05:41:14.392Z,1.20
2023-02-03T05:42:14.375Z,0.60
2023-02-03T05:43:14.371Z,1.00
2023-02-03T05:44:14.356Z,0.80
2023-02-03T05:45:14.339Z,0.70
2023-02-03T05:46:14.426Z,0.80
2023-02-03T05:47:14.334Z,0.90
2023-02-03T05:48:14.318Z,0.60
2023-02-03T05:49:14.332Z,0.70
2023-02-03T05:50:14.280Z,0.80
2023-02-03T05:51:14.300Z,1.10
2023-02-03T05:52:14.253Z,0.80
2023-02-03T05:53:14.265Z,0.70
2023-02-03T05:54:14.230Z,1.10
2023-02-03T05:55:14.263Z,0.80
2023-02-03T05:56:14.226Z,0.90
2023-02-03T05:57:14.201Z,0.90
2023-02-03T05:58:14.188Z,0.60
2023-02-03T05:59:14.195Z,0.90
2023-02-03T06:00:14.165Z,0.90
2023-02-03T06:01:14.224Z,0.90
2023-02-03T06:02:14.175Z,0.70
2023-02-03T06:03:14.198Z,0.80
2023-02-03T06:04:14.215Z,0.70
2023-02-03T06:05:14.160Z,0.70
2023-02-03T06:06:14.126Z,0.90
2023-02-03T06:07:14.229Z,0.70
2023-02-03T06:08:14.098Z,0.90
2023-02-03T06:09:14.104Z,0.80
2023-02-03T06:10:14.074Z,1.30
2023-02-03T06:11:14.065Z,0.80
2023-02-03T06:12:14.030Z,0.80
2023-02-03T06:13:14.064Z,0.80
2023-02-03T06:14:14.023Z,0.70
2023-02-03T06:15:14.053Z,0.60
2023-02-03T06:16:14.055Z,0.80
2023-02-03T06:17:13.970Z,0.90
2023-02-03T06:18:14.003Z,0.70
2023-02-03T06:19:16.182Z,0.80
2023-02-03T06:20:13.959Z,0.90
2023-02-03T06:21:13.943Z,0.40
2023-02-03T06:22:13.918Z,0.70
2023-02-03T06:23:13.933Z,0.60
2023-02-03T06:24:13.939Z,0.90
2023-02-03T06:25:13.904Z,0.70
2023-02-03T06:26:13.895Z,0.50
2023-02-03T06:27:13.874Z,0.70
2023-02-03T06:28:13.909Z,1.10
2023-02-03T06:29:13.842Z,0.50
2023-02-03T06:30:13.884Z,0.70
2023-02-03T06:31:13.968Z,0.70
2023-02-03T06:32:13.850Z,0.70
2023-02-03T06:33:13.821Z,0.70
2023-02-03T06:34:13.805Z,1.00
2023-02-03T06:35:13.782Z,0.70
2023-02-03T06:36:13.786Z,0.70
2023-02-03T06:37:13.749Z,1.20
2023-02-03T06:38:13.759Z,0.80
2023-02-03T06:39:13.791Z,0.70
2023-02-03T06:40:13.758Z,0.80
2023-02-03T06:41:13.718Z,0.80
2023-02-03T06:42:13.732Z,0.60
2023-02-03T06:43:13.707Z,0.50
2023-02-03T06:44:13.698Z,0.70
2023-02-03T06:45:13.684Z,0.60
2023-02-03T06:46:13.729Z,0.70
2023-02-03T06:47:13.665Z,0.90
2023-02-03T06:48:13.625Z,0.70
2023-02-03T06:49:13.631Z,0.50
2023-02-03T06:50:13.623Z,1.00
2023-02-03T06:51:13.592Z,0.80
2023-02-03T06:52:13.598Z,1.00
2023-02-03T06:53:13.599Z,0.50
2023-02-03T06:54:13.585Z,0.60
2023-02-03T06:55:13.570Z,0.70
2023-02-03T06:56:13.535Z,0.60
2023-02-03T06:57:13.856Z,0.90
2023-02-03T06:58:13.555Z,0.60
2023-02-03T06:59:13.525Z,0.70
2023-02-03T07:00:15.073Z,0.70
2023-02-03T07:01:13.585Z,0.80
2023-02-03T07:02:13.516Z,1.00
2023-02-03T07:03:13.671Z,0.90
2023-02-03T07:04:13.468Z,0.80
2023-02-03T07:05:13.473Z,0.70
2023-02-03T07:06:14.330Z,0.60
2023-02-03T07:07:13.414Z,0.70
2023-02-03T07:08:13.403Z,0.80
2023-02-03T07:09:13.469Z,0.60
2023-02-03T07:10:13.413Z,0.80
2023-02-03T07:11:13.387Z,0.50
2023-02-03T07:12:13.405Z,1.00
2023-02-03T07:13:13.446Z,0.70
2023-02-03T07:14:13.339Z,0.50
2023-02-03T07:15:13.385Z,0.80
2023-02-03T07:16:13.432Z,0.40
2023-02-03T07:17:13.311Z,0.40
2023-02-03T07:18:18.046Z,0.70
2023-02-03T07:19:14.299Z,0.80
2023-02-03T07:20:13.307Z,0.90
2023-02-03T07:21:13.274Z,0.80
2023-02-03T07:22:13.249Z,0.70
2023-02-03T07:23:13.226Z,0.40
2023-02-03T07:24:13.233Z,0.70
2023-02-03T07:25:13.241Z,0.70
2023-02-03T07:26:13.241Z,0.70
2023-02-03T07:27:13.230Z,0.70
2023-02-03T07:28:13.278Z,0.50
2023-02-03T07:29:13.158Z,0.70
2023-02-03T07:30:13.173Z,1.20
2023-02-03T07:31:13.257Z,0.70
2023-02-03T07:32:13.196Z,0.60
2023-02-03T07:33:13.136Z,0.70
2023-02-03T07:34:13.121Z,0.50
2023-02-03T07:35:13.178Z,0.60
2023-02-03T07:36:13.103Z,0.50
2023-02-03T07:37:13.102Z,0.80
2023-02-03T07:38:13.085Z,0.80
2023-02-03T07:39:13.086Z,0.70
2023-02-03T07:40:13.081Z,0.70
2023-02-03T07:41:13.038Z,1.00
2023-02-03T07:42:13.019Z,0.70
2023-02-03T07:43:13.048Z,0.60
2023-02-03T07:44:13.014Z,0.50
2023-02-03T07:45:12.993Z,0.70
2023-02-03T07:46:13.089Z,0.70
2023-02-03T07:47:13.011Z,0.40
2023-02-03T07:48:12.963Z,0.50
2023-02-03T07:49:12.981Z,0.60
2023-02-03T07:50:13.380Z,0.60
2023-02-03T07:51:12.930Z,0.60
2023-02-03T07:52:12.924Z,0.50
2023-02-03T07:53:12.973Z,0.60
2023-02-03T07:54:12.907Z,0.60
2023-02-03T07:55:12.882Z,0.70
2023-02-03T07:56:12.928Z,0.50
2023-02-03T07:57:13.856Z,0.60
2023-02-03T07:58:12.849Z,0.60
2023-02-03T07:59:12.873Z,0.80
2023-02-03T08:00:12.849Z,0.50
2023-02-03T08:01:12.805Z,0.70
2023-02-03T08:02:12.815Z,0.70
2023-02-03T08:03:12.780Z,0.80
2023-02-03T08:04:12.797Z,0.70
2023-02-03T08:05:12.915Z,0.60
2023-02-03T08:06:13.070Z,0.70
2023-02-03T08:07:12.743Z,0.40
2023-02-03T08:08:12.760Z,0.70
2023-02-03T08:09:12.732Z,0.50
2023-02-03T08:10:12.733Z,0.60
2023-02-03T08:11:12.688Z,0.50
2023-02-03T08:12:12.696Z,0.80
2023-02-03T08:13:12.703Z,0.50
2023-02-03T08:14:12.672Z,0.60
2023-02-03T08:15:12.713Z,0.70
2023-02-03T08:16:12.805Z,0.60
2023-02-03T08:17:12.628Z,0.50
2023-02-03T08:18:12.693Z,0.40
2023-02-03T08:19:12.636Z,0.80
2023-02-03T08:20:12.616Z,0.80
2023-02-03T08:21:12.604Z,0.50
2023-02-03T08:22:12.568Z,0.70
2023-02-03T08:23:12.621Z,0.60
2023-02-03T08:24:12.569Z,0.60
2023-02-03T08:25:12.552Z,0.60
2023-02-03T08:26:12.574Z,0.50
2023-02-03T08:27:12.505Z,0.70
2023-02-03T08:28:12.625Z,0.90
2023-02-03T08:29:12.539Z,0.70
2023-02-03T08:30:12.479Z,0.40
2023-02-03T08:31:12.735Z,0.40
2023-02-03T08:32:12.526Z,0.60
2023-02-03T08:33:12.448Z,0.60
2023-02-03T08:34:12.545Z,0.80
2023-02-03T08:35:12.422Z,0.90
2023-02-03T08:36:12.446Z,0.50
2023-02-03T08:37:12.487Z,0.60
2023-02-03T08:38:12.422Z,0.50
2023-02-03T08:39:12.446Z,0.70
2023-02-03T08:40:12.418Z,0.60
2023-02-03T08:41:12.378Z,0.70
2023-02-03T08:42:12.381Z,0.70
2023-02-03T08:43:12.331Z,0.70
2023-02-03T08:44:12.725Z,1.00
2023-02-03T08:45:12.318Z,0.60
2023-02-03T08:46:12.411Z,0.60
2023-02-03T08:47:12.328Z,0.60
2023-02-03T08:48:12.293Z,0.90
2023-02-03T08:49:12.335Z,0.60
2023-02-03T08:50:12.292Z,0.70
2023-02-03T08:51:12.262Z,0.50
2023-02-03T08:52:12.240Z,0.50
2023-02-03T08:53:12.373Z,0.60
2023-02-03T08:54:12.221Z,0.60
2023-02-03T08:55:12.276Z,0.60
2023-02-03T08:56:12.240Z,0.70
2023-02-03T08:57:12.196Z,0.80
2023-02-03T08:58:12.168Z,0.80
2023-02-03T08:59:12.203Z,0.60
2023-02-03T09:00:12.167Z,0.60
2023-02-03T09:01:12.196Z,0.60
2023-02-03T09:02:12.215Z,0.60
2023-02-03T09:03:12.156Z,0.60
2023-02-03T09:04:12.105Z,0.60
2023-02-03T09:05:12.434Z,0.70
2023-02-03T09:06:12.117Z,0.40
2023-02-03T09:07:12.067Z,0.70
2023-02-03T09:08:12.045Z,0.70
2023-02-03T09:09:12.054Z,0.40
2023-02-03T09:10:12.066Z,0.60
2023-02-03T09:11:12.033Z,0.70
2023-02-03T09:12:12.033Z,0.90
2023-02-03T09:13:12.000Z,0.40
2023-02-03T09:14:12.057Z,0.60
2023-02-03T09:15:11.973Z,0.50
2023-02-03T09:16:12.087Z,0.70
2023-02-03T09:17:12.083Z,0.60
2023-02-03T09:18:11.933Z,0.50
2023-02-03T09:19:11.980Z,0.50
2023-02-03T09:20:12.045Z,0.80
2023-02-03T09:21:13.903Z,0.90
2023-02-03T09:22:12.910Z,0.60
2023-02-03T09:23:11.888Z,0.60
2023-02-03T09:24:11.863Z,0.60
2023-02-03T09:25:11.885Z,0.90
2023-02-03T09:26:11.929Z,0.80
2023-02-03T09:27:11.889Z,0.30
2023-02-03T09:28:11.892Z,0.80
2023-02-03T09:29:11.830Z,0.90
2023-02-03T09:30:11.812Z,0.50
2023-02-03T09:31:11.912Z,0.60
2023-02-03T09:32:14.269Z,0.90
2023-02-03T09:33:11.785Z,0.50
2023-02-03T09:34:11.789Z,0.60
2023-02-03T09:35:11.787Z,0.40
2023-02-03T09:36:11.764Z,0.50
2023-02-03T09:37:11.818Z,0.60
2023-02-03T09:38:11.722Z,0.30
2023-02-03T09:39:11.721Z,0.70
2023-02-03T09:40:12.333Z,0.50
2023-02-03T09:41:12.226Z,0.60
2023-02-03T09:42:11.667Z,0.70
2023-02-03T09:43:11.703Z,0.70
2023-02-03T09:44:11.667Z,0.80
2023-02-03T09:45:11.655Z,0.40
2023-02-03T09:46:11.703Z,0.50
2023-02-03T09:47:11.637Z,0.80
2023-02-03T09:48:11.662Z,0.50
2023-02-03T09:49:11.795Z,0.70
2023-02-03T09:50:11.586Z,1.00
2023-02-03T09:51:11.602Z,0.70
2023-02-03T09:52:11.563Z,0.90
2023-02-03T09:53:11.630Z,0.60
2023-02-03T09:54:11.640Z,0.60
2023-02-03T09:55:11.632Z,0.80
2023-02-03T09:56:11.514Z,0.80
2023-02-03T09:57:11.509Z,0.60
2023-02-03T09:58:11.584Z,1.10
2023-02-03T09:59:11.490Z,0.70
2023-02-03T10:00:11.470Z,0.80
2023-02-03T10:01:11.577Z,0.70
2023-02-03T10:02:11.569Z,0.70
2023-02-03T10:03:11.459Z,0.90
2023-02-03T10:04:11.431Z,0.80
2023-02-03T10:05:11.426Z,0.40
2023-02-03T10:06:11.415Z,0.90
2023-02-03T10:07:11.886Z,0.60
2023-02-03T10:08:11.406Z,0.70
2023-02-03T10:09:11.439Z,0.70
2023-02-03T10:10:11.394Z,0.70
2023-02-03T10:11:11.433Z,0.70
2023-02-03T10:12:11.356Z,0.90
2023-02-03T10:13:11.383Z,0.80
2023-02-03T10:14:11.325Z,1.20
2023-02-03T10:15:11.291Z,1.10
2023-02-03T10:16:11.294Z,0.70
2023-02-03T10:17:11.299Z,0.80
2023-02-03T10:18:11.310Z,0.90
2023-02-03T10:19:11.300Z,0.50
2023-02-03T10:20:11.307Z,0.30
2023-02-03T10:21:11.239Z,1.00
2023-02-03T10:22:11.244Z,0.90
2023-02-03T10:23:11.246Z,0.90
2023-02-03T10:24:11.223Z,0.70
2023-02-03T10:25:11.261Z,1.10
2023-02-03T10:26:11.262Z,0.60
2023-02-03T10:27:11.246Z,0.60
2023-02-03T10:28:11.298Z,0.60
2023-02-03T10:29:11.135Z,0.60
2023-02-03T10:30:11.199Z,0.80
2023-02-03T10:31:11.281Z,0.80
2023-02-03T10:32:11.296Z,0.60
2023-02-03T10:33:11.106Z,0.80
2023-02-03T10:34:11.242Z,0.60
2023-02-03T10:35:11.089Z,0.80
2023-02-03T10:36:11.065Z,0.60
2023-02-03T10:37:11.071Z,0.90
2023-02-03T10:38:11.045Z,0.40
2023-02-03T10:39:11.070Z,0.80
2023-02-03T10:40:11.080Z,0.60
2023-02-03T10:41:11.142Z,1.10
2023-02-03T10:42:11.013Z,0.50
2023-02-03T10:43:10.987Z,0.60
2023-02-03T10:44:10.993Z,0.80
2023-02-03T10:45:11.036Z,0.60
2023-02-03T10:46:11.040Z,0.60
2023-02-03T10:47:10.959Z,0.60
2023-02-03T10:48:11.032Z,0.70
2023-02-03T10:49:11.850Z,0.80
2023-02-03T10:50:10.944Z,0.50
2023-02-03T10:51:10.907Z,0.70
2023-02-03T10:52:10.944Z,0.70
2023-02-03T10:53:11.002Z,0.70
2023-02-03T10:54:10.954Z,0.70
2023-02-03T10:55:13.590Z,0.70
2023-02-03T10:56:10.888Z,0.90
2023-02-03T10:57:10.844Z,0.70
2023-02-03T10:58:10.861Z,0.40
2023-02-03T10:59:10.805Z,0.70
2023-02-03T11:00:10.822Z,1.10
2023-02-03T11:01:10.973Z,0.70
2023-02-03T11:02:10.782Z,0.70
2023-02-03T11:03:10.799Z,0.70
2023-02-03T11:04:11.528Z,1.00
2023-02-03T11:05:10.766Z,0.60
2023-02-03T11:06:10.752Z,0.50
2023-02-03T11:07:10.824Z,1.00
2023-02-03T11:08:10.703Z,0.80
2023-02-03T11:09:10.699Z,0.50
2023-02-03T11:10:10.671Z,0.70
2023-02-03T11:11:10.705Z,0.50
2023-02-03T11:12:10.709Z,0.30
2023-02-03T11:13:10.663Z,0.70
2023-02-03T11:14:10.679Z,0.40
2023-02-03T11:15:10.672Z,0.90
2023-02-03T11:16:10.702Z,0.60
2023-02-03T11:17:10.599Z,1.10
2023-02-03T11:18:10.586Z,0.70
2023-02-03T11:19:10.619Z,0.70
2023-02-03T11:20:10.586Z,0.60
2023-02-03T11:21:10.569Z,0.40
2023-02-03T11:22:10.555Z,0.60
2023-02-03T11:23:10.539Z,0.90
2023-02-03T11:24:10.526Z,0.90
2023-02-03T11:25:10.537Z,0.70
2023-02-03T11:26:10.531Z,0.30
2023-02-03T11:27:10.558Z,0.70
2023-02-03T11:28:10.506Z,0.50
2023-02-03T11:29:10.489Z,0.50
2023-02-03T11:30:11.334Z,0.60
2023-02-03T11:31:10.604Z,0.80
2023-02-03T11:32:10.530Z,0.40
2023-02-03T11:33:10.617Z,0.50
2023-02-03T11:34:10.399Z,0.80
2023-02-03T11:35:10.408Z,0.60
2023-02-03T11:36:10.431Z,0.60
2023-02-03T11:37:10.383Z,0.70
2023-02-03T11:38:10.368Z,0.70
2023-02-03T11:39:10.380Z,0.70
2023-02-03T11:40:10.398Z,0.60
2023-02-03T11:41:10.348Z,0.40
2023-02-03T11:42:10.322Z,0.70
2023-02-03T11:43:10.383Z,0.70
2023-02-03T11:44:10.333Z,0.70
2023-02-03T11:45:10.329Z,0.80
2023-02-03T11:46:10.376Z,0.70
2023-02-03T11:47:10.265Z,0.50
2023-02-03T11:48:10.243Z,0.60
2023-02-03T11:49:10.297Z,0.60
2023-02-03T11:50:10.233Z,0.70
2023-02-03T11:51:10.230Z,0.50
2023-02-03T11:52:10.347Z,0.70
2023-02-03T11:53:10.240Z,0.60
2023-02-03T11:54:10.216Z,0.70
2023-02-03T11:55:10.230Z,0.60
2023-02-03T11:56:10.194Z,0.70
2023-02-03T11:57:10.843Z,0.50
2023-02-03T11:58:10.178Z,0.70
2023-02-03T11:59:10.192Z,0.80
2023-02-03T12:00:10.117Z,0.50
2023-02-03T12:01:10.128Z,0.40
2023-02-03T12:02:10.113Z,0.60
2023-02-03T12:03:10.179Z,0.50
2023-02-03T12:04:10.193Z,0.70
2023-02-03T12:05:10.064Z,0.50
2023-02-03T12:06:10.047Z,0.60
2023-02-03T12:07:10.041Z,0.60
2023-02-03T12:08:10.087Z,0.50
2023-02-03T12:09:10.123Z,0.70
2023-02-03T12:10:10.069Z,0.60
2023-02-03T12:11:10.011Z,0.70
2023-02-03T12:12:10.036Z,0.60
2023-02-03T12:13:09.996Z,0.70
2023-02-03T12:14:09.964Z,0.60
2023-02-03T12:15:10.037Z,0.80
2023-02-03T12:16:09.973Z,0.60
2023-02-03T12:17:09.918Z,0.90
2023-02-03T12:18:09.939Z,0.70
2023-02-03T12:19:09.929Z,0.60
2023-02-03T12:20:09.910Z,0.60
2023-02-03T12:21:09.944Z,0.60
2023-02-03T12:22:09.914Z,0.70
2023-02-03T12:23:09.889Z,0.60
2023-02-03T12:24:09.854Z,0.90
2023-02-03T12:25:09.851Z,0.80
2023-02-03T12:26:09.825Z,0.80
2023-02-03T12:27:09.848Z,0.60
2023-02-03T12:28:11.468Z,0.70
2023-02-03T12:29:09.799Z,0.80
2023-02-03T12:30:09.790Z,0.60
2023-02-03T12:31:09.927Z,0.70
2023-02-03T12:32:09.846Z,0.50
2023-02-03T12:33:09.789Z,0.60
2023-02-03T12:34:09.743Z,0.90
2023-02-03T12:35:09.715Z,0.50
2023-02-03T12:36:09.704Z,0.90
2023-02-03T12:37:09.729Z,0.80
2023-02-03T12:38:09.706Z,0.80
2023-02-03T12:39:09.689Z,1.00
2023-02-03T12:40:09.672Z,1.00
2023-02-03T12:41:09.684Z,0.80
2023-02-03T12:42:09.645Z,1.10
2023-02-03T12:43:09.712Z,1.50
2023-02-03T12:44:09.613Z,1.10
2023-02-03T12:45:09.683Z,1.00
2023-02-03T12:46:09.686Z,1.10
2023-02-03T12:47:09.712Z,1.00
2023-02-03T12:48:09.601Z,1.10
2023-02-03T12:49:09.574Z,1.00
2023-02-03T12:50:09.554Z,1.10
2023-02-03T12:51:09.566Z,1.20
2023-02-03T12:52:09.558Z,0.90
2023-02-03T12:53:09.532Z,1.20
2023-02-03T12:54:09.526Z,1.30
2023-02-03T12:55:09.497Z,0.90
2023-02-03T12:56:09.533Z,1.10
2023-02-03T12:57:09.564Z,1.00
2023-02-03T12:58:09.471Z,1.00
2023-02-03T12:59:09.502Z,1.40
2023-02-03T13:00:09.431Z,1.30
2023-02-03T13:01:09.655Z,1.20
2023-02-03T13:02:09.462Z,1.50
2023-02-03T13:03:09.451Z,1.10
2023-02-03T13:04:09.479Z,1.30
2023-02-03T13:05:09.374Z,1.30
2023-02-03T13:06:09.410Z,1.40
2023-02-03T13:07:09.353Z,1.30
2023-02-03T13:08:09.342Z,1.00
2023-02-03T13:09:09.354Z,1.10
2023-02-03T13:10:09.387Z,1.20
2023-02-03T13:11:09.320Z,1.60
2023-02-03T13:12:09.326Z,1.30
2023-02-03T13:13:09.283Z,1.90
2023-02-03T13:14:09.276Z,1.40
2023-02-03T13:15:09.282Z,1.30
2023-02-03T13:16:09.317Z,1.30
2023-02-03T13:17:09.253Z,1.50
2023-02-03T13:18:09.293Z,1.00