createdAt,value
2019-04-10T00:01:07.502Z,14.90
2019-04-10T00:03:37.814Z,15.57
2019-04-10T00:06:07.488Z,14.97
2019-04-10T00:08:38.339Z,14.83
2019-04-10T00:11:08.308Z,13.47
2019-04-10T00:13:38.540Z,14.87
2019-04-10T00:16:08.679Z,15.43
2019-04-10T00:18:38.348Z,15.17
2019-04-10T00:21:09.065Z,17.03
2019-04-10T00:23:39.485Z,16.50
2019-04-10T00:26:09.945Z,17.40
2019-04-10T00:28:40.133Z,17.13
2019-04-10T00:31:09.694Z,16.10
2019-04-10T00:33:39.386Z,15.97
2019-04-10T00:36:10.008Z,15.53
2019-04-10T00:38:40.054Z,16.17
2019-04-10T00:41:10.211Z,16.07
2019-04-10T00:43:40.106Z,15.83
2019-04-10T00:46:10.773Z,13.40
2019-04-10T00:48:40.536Z,15.47
2019-04-10T00:51:10.873Z,15.77
2019-04-10T00:53:41.259Z,16.03
2019-04-10T00:56:10.940Z,14.93
2019-04-10T00:58:41.569Z,15.93
2019-04-10T01:01:11.825Z,14.73
2019-04-10T01:03:46.309Z,14.93
2019-04-10T01:06:16.047Z,16.10
2019-04-10T01:08:45.754Z,14.30
2019-04-10T01:11:15.361Z,14.53
2019-04-10T01:13:45.504Z,15.53
2019-04-10T01:16:16.421Z,15.63
2019-04-10T01:18:47.706Z,15.43
2019-04-10T01:21:18.043Z,14.63
2019-04-10T01:23:49.075Z,14.13
2019-04-10T01:26:19.153Z,14.03
2019-04-10T01:28:49.696Z,14.20
2019-04-10T01:31:20.034Z,13.07
2019-04-10T01:33:50.471Z,12.93
2019-04-10T01:36:20.734Z,14.43
2019-04-10T01:38:51.613Z,14.67
2019-04-10T01:41:21.650Z,15.17
2019-04-10T01:43:51.471Z,15.70
2019-04-10T01:46:22.198Z,15.73
2019-04-10T01:48:51.953Z,15.87
2019-04-10T01:51:21.861Z,17.07
2019-04-10T01:53:52.370Z,14.23
2019-04-10T01:56:29.453Z,13.30
2019-04-10T01:58:53.791Z,13.60
2019-04-10T02:01:28.273Z,13.43
2019-04-10T02:03:58.514Z,12.10
2019-04-10T02:06:29.377Z,13.83
2019-04-10T02:08:59.116Z,13.87
2019-04-10T02:11:29.900Z,14.03
2019-04-10T02:14:00.341Z,14.87
2019-04-10T02:16:30.558Z,14.00
2019-04-10T02:18:59.919Z,15.13
2019-04-10T02:21:30.310Z,13.87
2019-04-10T02:24:00.918Z,13.80
2019-04-10T02:26:31.563Z,13.50
2019-04-10T02:29:01.713Z,13.13
2019-04-10T02:31:32.034Z,14.23
2019-04-10T02:34:02.078Z,13.87
2019-04-10T02:36:31.790Z,13.03
2019-04-10T02:39:14.339Z,13.00
2019-04-10T02:41:34.543Z,12.23
2019-04-10T02:44:04.909Z,13.57
2019-04-10T02:46:34.625Z,12.57
2019-04-10T02:49:06.050Z,13.57
2019-04-10T02:51:36.361Z,12.30
2019-04-10T02:54:06.436Z,12.70
2019-04-10T02:56:36.613Z,12.33
2019-04-10T02:59:07.404Z,12.50
2019-04-10T03:01:39.808Z,13.40
2019-04-10T03:04:11.399Z,12.40
2019-04-10T03:06:40.938Z,12.27
2019-04-10T03:09:28.926Z,11.97
2019-04-10T03:11:43.695Z,11.00
2019-04-10T03:14:14.773Z,11.80
2019-04-10T03:16:45.689Z,12.27
2019-04-10T03:19:15.536Z,11.20
2019-04-10T03:21:45.312Z,11.10
2019-04-10T03:24:16.026Z,10.50
2019-04-10T03:26:45.841Z,11.50
2019-04-10T03:29:15.830Z,11.90
2019-04-10T03:31:47.478Z,11.60
2019-04-10T03:34:25.596Z,10.87
2019-04-10T03:36:54.523Z,10.20
2019-04-10T03:39:29.853Z,11.00
2019-04-10T03:42:00.865Z,10.40
2019-04-10T03:44:30.866Z,10.57
2019-04-10T03:47:00.817Z,11.87
2019-04-10T03:49:30.804Z,11.13
2019-04-10T03:52:01.224Z,12.00
2019-04-10T03:54:30.862Z,11.23
2019-04-10T03:57:08.361Z,11.83
2019-04-10T03:59:40.208Z,11.33
2019-04-10T04:02:09.510Z,13.20
2019-04-10T04:04:39.715Z,12.90
2019-04-10T04:07:09.854Z,12.37
2019-04-10T04:09:39.991Z,12.87
2019-04-10T04:12:10.533Z,13.97
2019-04-10T04:14:40.891Z,13.37
2019-04-10T04:17:11.493Z,13.13
2019-04-10T04:19:42.097Z,11.90
2019-04-10T04:22:12.543Z,12.67
2019-04-10T04:24:42.472Z,12.80
2019-04-10T04:27:13.168Z,13.03
2019-04-10T04:29:43.398Z,12.47
2019-04-10T04:32:13.460Z,13.17
2019-04-10T04:34:43.367Z,13.10
2019-04-10T04:37:13.032Z,12.90
2019-04-10T04:39:43.335Z,12.83
2019-04-10T04:42:13.116Z,12.47
2019-04-10T04:44:43.337Z,12.20
2019-04-10T04:47:13.457Z,13.57
2019-04-10T04:49:44.420Z,13.20
2019-04-10T04:52:14.277Z,12.37
2019-04-10T04:54:43.851Z,12.87
2019-04-10T04:57:14.917Z,11.53
2019-04-10T04:59:44.925Z,11.83
2019-04-10T05:02:14.947Z,12.70
2019-04-10T05:04:44.627Z,13.47
2019-04-10T05:07:14.908Z,13.70
2019-04-10T05:09:45.912Z,12.10
2019-04-10T05:12:16.597Z,12.30
2019-04-10T05:14:46.591Z,12.97
2019-04-10T05:17:17.930Z,12.20
2019-04-10T05:19:48.065Z,14.30
2019-04-10T05:22:18.549Z,12.30
2019-04-10T05:24:48.859Z,12.93
2019-04-10T05:27:18.684Z,12.97
2019-04-10T05:29:48.391Z,13.63
2019-04-10T05:32:18.150Z,12.77
2019-04-10T05:34:47.837Z,13.13
2019-04-10T05:37:19.040Z,12.80
2019-04-10T05:39:50.822Z,13.17
2019-04-10T05:42:20.688Z,12.50
2019-04-10T05:44:50.650Z,13.00
2019-04-10T05:47:21.417Z,13.10
2019-04-10T05:49:51.319Z,11.90
2019-04-10T05:52:22.330Z,13.43
2019-04-10T05:54:52.129Z,12.30
2019-04-10T05:57:21.953Z,12.57
2019-04-10T06:14:48.542Z,12.10
2019-04-10T06:17:18.453Z,12.90
2019-04-10T06:19:48.954Z,12.00
2019-04-10T06:22:18.776Z,12.03
2019-04-10T06:24:48.773Z,13.27
2019-04-10T06:27:18.535Z,12.77
2019-04-10T06:29:48.333Z,11.40
2019-04-10T06:32:19.104Z,12.50
2019-04-10T06:34:50.103Z,12.60
2019-04-10T06:37:19.866Z,10.47
2019-04-10T06:39:51.084Z,11.33
2019-04-10T06:42:21.182Z,12.70
2019-04-10T06:52:20.698Z,10.97
2019-04-10T07:34:56.412Z,8.80
2019-04-10T07:52:25.423Z,8.67
2019-04-10T07:54:56.509Z,8.60
2019-04-10T07:57:26.763Z,8.53
2019-04-10T08:12:24.403Z,7.80
2019-04-10T08:14:56.174Z,9.00
2019-04-10T08:17:26.446Z,8.60
2019-04-10T08:19:57.321Z,7.63
2019-04-10T08:22:27.010Z,7.67
2019-04-10T08:25:00.063Z,7.77
2019-04-10T08:27:29.955Z,7.37
2019-04-10T08:29:59.625Z,7.80
2019-04-10T08:32:30.042Z,7.80
2019-04-10T08:35:00.333Z,8.03
2019-04-10T08:42:27.300Z,7.70
2019-04-10T08:44:57.187Z,7.33
2019-04-10T08:47:26.984Z,7.70
2019-04-10T08:49:57.194Z,7.57
2019-04-10T08:52:28.293Z,7.53
2019-04-10T08:54:59.513Z,6.80
2019-04-10T08:57:29.998Z,7.23
2019-04-10T09:00:00.488Z,7.10
2019-04-10T09:02:30.408Z,7.40
2019-04-10T09:05:01.515Z,7.97
2019-04-10T09:07:32.520Z,6.77
2019-04-10T09:10:03.763Z,7.43
2019-04-10T09:22:47.962Z,7.10
2019-04-10T09:25:02.834Z,7.87
2019-04-10T09:37:28.240Z,9.30
2019-04-10T09:39:58.610Z,9.37
2019-04-10T09:42:28.227Z,9.13
2019-04-10T09:44:58.068Z,10.00
2019-04-10T09:47:27.861Z,10.43
2019-04-10T09:49:59.764Z,11.43
2019-04-10T09:52:29.929Z,14.53
2019-04-10T09:54:59.671Z,14.07
2019-04-10T09:57:29.382Z,15.30
2019-04-10T09:59:59.447Z,14.70
2019-04-10T10:02:29.180Z,14.33
2019-04-10T10:04:58.884Z,15.20
2019-04-10T10:07:29.153Z,14.07
2019-04-10T10:10:00.754Z,14.90
2019-04-10T10:12:30.584Z,14.70
2019-04-10T10:15:00.687Z,15.90
2019-04-10T10:17:31.205Z,15.60
2019-04-10T10:32:29.824Z,15.60
2019-04-10T10:44:58.565Z,14.95
2019-04-10T10:47:29.211Z,15.05
2019-04-10T10:49:59.469Z,15.80
2019-04-10T16:58:11.689Z,11.70
2019-04-10T17:00:41.902Z,12.37
2019-04-10T17:03:11.679Z,16.40
2019-04-10T17:05:41.949Z,14.80
2019-04-10T17:08:11.968Z,11.33
2019-04-10T17:10:42.838Z,10.10
2019-04-10T17:13:14.053Z,9.40
2019-04-10T17:15:44.999Z,10.33
2019-04-10T17:18:14.981Z,10.33
2019-04-10T17:20:46.813Z,9.57
2019-04-10T17:23:16.908Z,10.37
2019-04-10T17:25:46.601Z,10.53
2019-04-10T17:28:16.763Z,9.77
2019-04-10T17:30:47.082Z,11.87
2019-04-10T17:33:16.937Z,14.10
2019-04-10T17:35:47.577Z,14.33
2019-04-10T17:38:20.418Z,22.13
2019-04-10T17:40:53.308Z,19.47
2019-04-10T17:43:21.327Z,25.57
2019-04-10T17:45:51.278Z,23.83
2019-04-10T17:48:22.001Z,13.90
2019-04-10T17:50:53.333Z,11.53
2019-04-10T17:53:23.648Z,9.63
2019-04-10T17:55:54.254Z,8.30
2019-04-10T17:58:25.327Z,9.20
2019-04-10T18:00:57.774Z,9.17
2019-04-10T18:03:39.678Z,8.70
2019-04-10T18:05:59.541Z,9.63
2019-04-10T18:08:30.100Z,8.30
2019-04-10T18:11:00.291Z,9.37
2019-04-10T18:13:30.839Z,8.33
2019-04-10T18:16:02.319Z,8.87
2019-04-10T18:18:32.618Z,9.77
2019-04-10T18:21:02.750Z,9.60
2019-04-10T18:23:33.592Z,9.80
2019-04-10T18:26:04.575Z,11.70
2019-04-10T18:28:36.201Z,8.83
2019-04-10T18:31:06.731Z,8.93
2019-04-10T18:33:36.965Z,8.63
2019-04-10T18:36:07.112Z,8.53
2019-04-10T18:38:37.566Z,9.23
2019-04-10T18:41:08.986Z,8.53
2019-04-10T18:43:40.329Z,8.63
2019-04-10T18:46:13.443Z,9.10
2019-04-10T18:48:44.285Z,8.47
2019-04-10T18:51:14.054Z,7.60
2019-04-10T18:53:44.211Z,8.27
2019-04-10T18:56:14.534Z,7.70
2019-04-10T18:59:00.524Z,8.10
2019-04-10T19:01:49.969Z,9.23
2019-04-10T19:04:34.787Z,7.37
2019-04-10T19:07:04.970Z,8.87
2019-04-10T19:09:38.953Z,7.90
2019-04-10T19:12:09.075Z,8.33
2019-04-10T19:14:40.430Z,8.13
2019-04-10T19:17:11.108Z,8.13
2019-04-10T19:19:42.370Z,8.27
2019-04-10T19:22:14.159Z,9.20
2019-04-10T19:24:44.256Z,7.57
2019-04-10T19:27:14.281Z,8.67
2019-04-10T19:29:44.239Z,8.13
2019-04-10T19:32:22.647Z,7.87
2019-04-10T19:34:52.948Z,8.17
2019-04-10T19:37:22.931Z,8.57
2019-04-10T19:39:54.226Z,7.50
2019-04-10T19:42:25.026Z,8.40
2019-04-10T19:44:56.861Z,7.97
2019-04-10T19:47:26.610Z,7.97
2019-04-10T19:49:57.211Z,8.27
2019-04-10T19:52:27.284Z,9.07
2019-04-10T19:54:57.592Z,8.63
2019-04-10T19:57:28.966Z,8.77
2019-04-10T19:59:59.931Z,7.60
2019-04-10T20:02:31.014Z,7.80
2019-04-10T20:05:01.233Z,7.10
2019-04-10T20:07:31.703Z,7.77
2019-04-10T20:10:02.645Z,7.27
2019-04-10T20:12:34.934Z,8.83
2019-04-10T20:15:04.925Z,7.73
2019-04-10T20:17:35.756Z,8.07
2019-04-10T20:20:06.873Z,8.50
2019-04-10T20:22:36.989Z,7.30
2019-04-10T20:25:08.333Z,7.43
2019-04-10T20:27:38.302Z,6.80
2019-04-10T20:30:09.950Z,6.60
2019-04-10T20:32:40.046Z,6.60
2019-04-10T20:35:09.938Z,7.40
2019-04-10T20:37:39.902Z,6.70
2019-04-10T20:40:09.746Z,6.27
2019-04-10T20:42:40.439Z,5.90
2019-04-10T20:45:11.333Z,8.00
2019-04-10T20:47:41.678Z,6.67
2019-04-10T20:50:12.016Z,6.53
2019-04-10T20:52:43.165Z,7.47
2019-04-10T20:55:13.340Z,6.00
2019-04-10T20:57:43.804Z,6.43
2019-04-10T21:00:20.831Z,6.37
2019-04-10T21:02:50.909Z,5.80
2019-04-10T21:05:21.909Z,5.70
2019-04-10T21:07:52.288Z,5.67
2019-04-10T21:10:22.040Z,5.90
2019-04-10T21:12:52.860Z,5.50
2019-04-10T21:15:23.677Z,6.60
2019-04-10T21:17:54.920Z,5.73
2019-04-10T21:20:26.109Z,6.10
2019-04-10T21:22:57.949Z,6.63
2019-04-10T21:25:28.935Z,6.93
2019-04-10T21:28:00.610Z,6.10
2019-04-10T21:30:52.855Z,6.40
2019-04-10T21:33:36.777Z,6.33
2019-04-10T21:36:07.264Z,6.17
2019-04-10T21:38:37.234Z,6.63
2019-04-10T21:41:09.502Z,6.67
2019-04-10T21:43:38.848Z,6.63
2019-04-10T21:46:08.823Z,5.70
2019-04-10T21:48:39.099Z,6.60
2019-04-10T21:51:10.970Z,6.20
2019-04-10T21:53:41.111Z,6.10
2019-04-10T21:56:10.792Z,5.93
2019-04-10T21:58:40.952Z,6.00
2019-04-10T22:01:11.780Z,6.53
2019-04-10T22:03:41.551Z,6.67
2019-04-10T22:06:30.205Z,6.53
2019-04-10T22:09:24.835Z,5.40
2019-04-10T22:11:57.364Z,5.80
2019-04-10T22:14:28.293Z,5.90
2019-04-10T22:16:58.423Z,6.00
2019-04-10T22:19:28.535Z,5.40
2019-04-10T22:21:59.049Z,6.80
2019-04-10T22:24:29.895Z,6.00
2019-04-10T22:27:00.882Z,5.77
2019-04-10T22:29:30.591Z,6.17
2019-04-10T22:32:00.468Z,5.83
2019-04-10T22:34:30.446Z,5.63
2019-04-10T22:37:00.235Z,5.90
2019-04-10T22:39:29.944Z,6.03
2019-04-10T22:42:01.154Z,5.33
2019-04-10T22:44:38.476Z,5.90
2019-04-10T22:47:02.979Z,5.97
2019-04-10T22:49:32.879Z,5.43
2019-04-10T22:52:02.653Z,5.60
2019-04-10T22:54:32.809Z,5.20
2019-04-10T22:57:04.666Z,5.33
2019-04-10T22:59:34.915Z,5.80
2019-04-10T23:02:10.533Z,5.77
2019-04-10T23:04:36.935Z,5.70
2019-04-10T23:07:06.929Z,5.47
2019-04-10T23:09:38.176Z,5.60
2019-04-10T23:12:07.954Z,6.30
2019-04-10T23:14:39.331Z,5.80
2019-04-10T23:17:10.623Z,6.07
2019-04-10T23:19:40.733Z,6.00
2019-04-10T23:22:10.760Z,6.23
2019-04-10T23:24:41.540Z,6.10
2019-04-10T23:27:11.533Z,6.83
2019-04-10T23:29:41.545Z,5.50
2019-04-10T23:32:11.557Z,6.50
2019-04-10T23:34:41.228Z,5.87
2019-04-10T23:37:11.020Z,6.23
2019-04-10T23:39:41.076Z,5.90
2019-04-10T23:42:11.081Z,6.00
2019-04-10T23:44:40.833Z,6.17
2019-04-10T23:47:11.670Z,6.27
2019-04-10T23:49:41.661Z,6.07
2019-04-10T23:52:11.739Z,6.07
2019-04-10T23:54:41.664Z,6.17
2019-04-10T23:57:11.668Z,5.40
2019-04-10T23:59:41.580Z,5.23
