createdAt,value
2018-06-03T00:02:35.827Z,4.37
2018-06-03T00:05:37.906Z,4.37
2018-06-03T00:08:40.127Z,4.33
2018-06-03T00:11:43.452Z,4.30
2018-06-03T00:14:45.375Z,5.00
2018-06-03T00:17:47.493Z,4.97
2018-06-03T00:21:01.120Z,4.90
2018-06-03T00:24:03.201Z,4.67
2018-06-03T00:27:05.285Z,4.87
2018-06-03T00:30:07.354Z,5.17
2018-06-03T00:33:09.422Z,4.77
2018-06-03T00:36:23.012Z,5.33
2018-06-03T00:39:25.107Z,5.10
2018-06-03T00:42:27.068Z,4.53
2018-06-03T00:45:29.165Z,4.30
2018-06-03T00:48:33.213Z,4.87
2018-06-03T00:51:35.219Z,4.67
2018-06-03T00:54:37.315Z,4.33
2018-06-03T00:57:39.364Z,4.50
2018-06-03T01:00:41.440Z,4.73
2018-06-03T01:03:43.516Z,5.10
2018-06-03T01:06:45.564Z,5.13
2018-06-03T01:09:47.639Z,5.03
2018-06-03T01:12:49.665Z,4.83
2018-06-03T01:15:51.611Z,4.77
2018-06-03T01:18:53.689Z,4.50
2018-06-03T01:21:56.731Z,5.03
2018-06-03T01:24:58.828Z,4.87
2018-06-03T01:28:00.884Z,5.00
2018-06-03T01:31:04.087Z,4.73
2018-06-03T01:34:06.149Z,5.20
2018-06-03T01:37:08.313Z,4.93
2018-06-03T01:40:10.376Z,5.00
2018-06-03T01:43:12.456Z,4.43
2018-06-03T01:46:14.525Z,4.57
2018-06-03T01:49:16.583Z,4.67
2018-06-03T01:52:18.661Z,4.87
2018-06-03T01:55:20.859Z,4.90
2018-06-03T01:58:22.862Z,5.10
2018-06-03T02:01:24.946Z,5.73
2018-06-03T02:04:27.032Z,5.07
2018-06-03T02:07:29.100Z,5.00
2018-06-03T02:10:31.148Z,4.60
2018-06-03T02:13:34.672Z,5.13
2018-06-03T02:16:36.637Z,5.07
2018-06-03T02:19:38.679Z,6.07
2018-06-03T02:22:40.771Z,5.80
2018-06-03T02:25:42.857Z,5.97
2018-06-03T02:28:44.921Z,5.23
2018-06-03T02:31:46.990Z,5.90
2018-06-03T02:34:49.040Z,5.60
2018-06-03T02:37:51.121Z,5.87
2018-06-03T02:40:53.186Z,5.43
2018-06-03T02:43:55.253Z,5.23
2018-06-03T02:46:57.332Z,5.73
2018-06-03T02:49:59.362Z,5.93
2018-06-03T02:53:01.353Z,5.73
2018-06-03T02:56:04.687Z,5.73
2018-06-03T02:59:06.732Z,5.23
2018-06-03T03:02:09.436Z,5.13
2018-06-03T03:05:11.592Z,4.90
2018-06-03T03:08:13.625Z,5.37
2018-06-03T03:11:15.608Z,5.07
2018-06-03T03:14:17.693Z,4.93
2018-06-03T03:17:19.751Z,5.33
2018-06-03T03:20:21.832Z,5.80
2018-06-03T03:23:23.875Z,4.90
2018-06-03T03:26:25.937Z,5.27
2018-06-03T03:29:27.902Z,5.20
2018-06-03T03:32:30.005Z,5.23
2018-06-03T03:35:32.054Z,5.30
2018-06-03T03:38:35.236Z,5.50
2018-06-03T03:41:37.368Z,4.90
2018-06-03T03:44:40.431Z,4.70
2018-06-03T03:47:42.483Z,4.57
2018-06-03T03:50:44.573Z,5.03
2018-06-03T03:53:46.614Z,5.00
2018-06-03T03:56:48.685Z,5.10
2018-06-03T03:59:50.762Z,5.10
2018-06-03T04:02:52.883Z,5.50
2018-06-03T04:05:54.918Z,5.87
2018-06-03T04:08:56.960Z,5.60
2018-06-03T04:11:59.060Z,5.53
2018-06-03T04:15:01.083Z,5.30
2018-06-03T04:18:03.876Z,5.50
2018-06-03T04:21:06.008Z,5.57
2018-06-03T04:24:09.076Z,6.67
2018-06-03T04:27:11.631Z,7.07
2018-06-03T04:30:13.724Z,7.83
2018-06-03T04:33:16.238Z,7.80
2018-06-03T04:36:18.348Z,8.60
2018-06-03T04:39:20.408Z,8.33
2018-06-03T04:42:22.472Z,8.40
2018-06-03T04:45:24.496Z,8.23
2018-06-03T04:48:26.691Z,8.87
2018-06-03T04:51:29.002Z,9.23
2018-06-03T04:54:31.385Z,8.67
2018-06-03T04:57:34.672Z,9.43
2018-06-03T05:00:36.791Z,8.73
2018-06-03T05:03:38.807Z,9.00
2018-06-03T05:06:40.975Z,9.33
2018-06-03T05:09:42.964Z,9.10
2018-06-03T05:12:46.030Z,9.73
2018-06-03T05:15:47.985Z,9.13
2018-06-03T05:18:49.972Z,8.73
2018-06-03T05:21:52.062Z,8.87
2018-06-03T05:24:54.109Z,8.63
2018-06-03T05:27:56.176Z,8.83
2018-06-03T05:30:58.252Z,10.47
2018-06-03T05:34:00.312Z,9.23
2018-06-03T05:37:02.395Z,9.77
2018-06-03T05:40:04.508Z,9.53
2018-06-03T05:43:06.643Z,8.80
2018-06-03T05:46:08.696Z,8.80
2018-06-03T05:49:10.629Z,8.77
2018-06-03T05:52:12.641Z,8.47
2018-06-03T05:55:14.722Z,7.43
2018-06-03T05:58:16.755Z,7.87
2018-06-03T06:01:18.862Z,7.60
2018-06-03T06:04:21.030Z,7.13
2018-06-03T06:07:23.063Z,7.77
2018-06-03T06:10:25.163Z,7.13
2018-06-03T06:13:27.315Z,7.33
2018-06-03T06:16:29.327Z,7.60
2018-06-03T06:19:31.391Z,6.97
2018-06-03T06:22:33.520Z,7.43
2018-06-03T06:25:36.320Z,7.20
2018-06-03T06:28:38.383Z,7.03
2018-06-03T06:31:40.513Z,6.80
2018-06-03T06:34:42.632Z,7.07
2018-06-03T06:37:44.668Z,6.20
2018-06-03T06:40:46.808Z,6.10
2018-06-03T06:43:48.831Z,6.50
2018-06-03T06:46:51.351Z,6.60
2018-06-03T06:49:53.374Z,6.50
2018-06-03T06:52:55.448Z,6.40
2018-06-03T06:55:58.531Z,6.27
2018-06-03T06:59:00.631Z,5.60
2018-06-03T07:02:02.711Z,6.17
2018-06-03T07:05:05.428Z,5.23
2018-06-03T07:08:07.427Z,5.50
2018-06-03T07:11:09.561Z,5.30
2018-06-03T07:14:11.542Z,5.57
2018-06-03T07:17:13.689Z,4.83
2018-06-03T07:20:15.803Z,5.10
2018-06-03T07:23:17.915Z,5.43
2018-06-03T07:26:19.957Z,5.90
2018-06-03T07:29:22.013Z,5.40
2018-06-03T07:32:24.057Z,4.73
2018-06-03T07:35:26.143Z,5.03
2018-06-03T07:38:28.216Z,5.23
2018-06-03T07:41:30.305Z,4.97
2018-06-03T07:44:32.364Z,4.80
2018-06-03T07:47:35.143Z,4.87
2018-06-03T07:50:37.217Z,4.80
2018-06-03T07:53:39.296Z,5.17
2018-06-03T07:56:41.364Z,4.50
2018-06-03T07:59:43.404Z,4.97
2018-06-03T08:02:45.489Z,5.30
2018-06-03T08:05:47.547Z,4.53
2018-06-03T08:08:49.615Z,5.00
2018-06-03T08:11:51.687Z,4.60
2018-06-03T08:14:53.763Z,5.13
2018-06-03T08:17:55.815Z,4.70
2018-06-03T08:20:57.887Z,4.20
2018-06-03T08:24:00.315Z,4.23
2018-06-03T08:27:02.346Z,4.57
2018-06-03T08:30:05.547Z,5.50
2018-06-03T08:33:07.593Z,4.40
2018-06-03T08:36:09.713Z,5.23
2018-06-03T08:39:11.904Z,4.27
2018-06-03T08:42:13.915Z,3.80
2018-06-03T08:45:16.095Z,3.97
2018-06-03T08:48:18.258Z,3.90
2018-06-03T08:51:20.309Z,4.00
2018-06-03T08:54:22.378Z,4.40
2018-06-03T08:57:25.379Z,3.87
2018-06-03T09:00:27.390Z,4.17
2018-06-03T09:03:29.399Z,4.53
2018-06-03T09:06:31.523Z,3.63
2018-06-03T09:09:33.667Z,4.10
2018-06-03T09:12:36.747Z,4.10
2018-06-03T09:15:38.799Z,4.00
2018-06-03T09:18:40.875Z,3.77
2018-06-03T09:21:43.916Z,3.63
2018-06-03T09:24:45.953Z,4.37
2018-06-03T09:27:47.925Z,3.60
2018-06-03T09:30:54.566Z,3.80
2018-06-03T09:33:56.640Z,4.50
2018-06-03T09:36:58.776Z,4.20
2018-06-03T09:40:00.915Z,4.00
2018-06-03T09:43:02.993Z,4.27
2018-06-03T09:46:05.034Z,3.87
2018-06-03T09:49:06.974Z,3.90
2018-06-03T09:52:09.052Z,3.83
2018-06-03T09:55:11.136Z,3.63
2018-06-03T09:58:13.208Z,3.50
2018-06-03T10:01:15.214Z,3.83
2018-06-03T10:04:17.759Z,3.63
2018-06-03T10:07:19.816Z,3.50
2018-06-03T10:10:21.884Z,3.77
2018-06-03T10:13:23.984Z,3.87
2018-06-03T10:16:26.146Z,3.87
2018-06-03T10:19:28.217Z,3.30
2018-06-03T10:22:31.291Z,3.50
2018-06-03T10:25:33.344Z,3.00
2018-06-03T10:28:35.353Z,3.67
2018-06-03T10:31:37.380Z,3.80
2018-06-03T10:34:39.316Z,4.10
2018-06-03T10:37:41.436Z,3.50
2018-06-03T10:40:43.507Z,3.93
2018-06-03T10:43:45.589Z,3.27
2018-06-03T10:46:47.655Z,3.80
2018-06-03T10:49:49.909Z,4.07
2018-06-03T10:52:52.284Z,3.73
2018-06-03T10:55:54.352Z,4.17
2018-06-03T10:58:56.930Z,4.10
2018-06-03T11:01:59.002Z,4.10
2018-06-03T11:05:01.035Z,3.93
2018-06-03T11:08:03.104Z,3.97
2018-06-03T11:11:05.208Z,4.27
2018-06-03T11:14:07.400Z,4.33
2018-06-03T11:17:09.470Z,4.70
2018-06-03T11:20:11.541Z,3.67
2018-06-03T11:23:13.697Z,3.90
2018-06-03T11:26:16.447Z,3.80
2018-06-03T11:29:18.568Z,3.70
2018-06-03T11:32:20.767Z,3.93
2018-06-03T11:35:22.919Z,3.83
2018-06-03T11:38:25.080Z,3.70
2018-06-03T11:41:27.261Z,3.73
2018-06-03T11:44:30.931Z,3.67
2018-06-03T11:47:32.980Z,3.90
2018-06-03T11:50:34.988Z,3.30
2018-06-03T11:53:36.981Z,3.57
2018-06-03T11:56:50.561Z,3.60
2018-06-03T11:59:52.557Z,3.30
2018-06-03T12:02:54.809Z,3.10
2018-06-03T12:05:57.207Z,3.10
2018-06-03T12:08:59.180Z,3.10
2018-06-03T12:12:03.342Z,3.40
2018-06-03T12:15:05.329Z,3.57
2018-06-03T12:18:07.407Z,3.67
2018-06-03T12:21:09.451Z,3.80
2018-06-03T12:24:11.837Z,3.23
2018-06-03T12:27:13.838Z,3.40
2018-06-03T12:30:15.816Z,3.50
2018-06-03T12:33:17.832Z,3.07
2018-06-03T12:36:19.911Z,3.40
2018-06-03T12:39:21.985Z,3.60
2018-06-03T12:42:24.027Z,3.10
2018-06-03T12:45:26.004Z,3.37
2018-06-03T12:48:28.083Z,3.60
2018-06-03T12:51:30.955Z,3.23
2018-06-03T12:54:33.108Z,2.90
2018-06-03T12:57:36.053Z,3.07
2018-06-03T13:00:38.136Z,2.80
2018-06-03T13:03:40.080Z,2.90
2018-06-03T13:06:42.147Z,2.90
2018-06-03T13:09:44.425Z,2.60
2018-06-03T13:12:46.553Z,2.80
2018-06-03T13:15:48.895Z,2.80
2018-06-03T13:18:51.053Z,3.00
2018-06-03T13:21:53.284Z,2.77
2018-06-03T13:24:56.386Z,2.73
2018-06-03T13:27:58.463Z,2.67
2018-06-03T13:31:01.275Z,2.90
2018-06-03T13:34:04.186Z,2.70
2018-06-03T13:37:09.813Z,2.80
2018-06-03T13:40:11.943Z,2.90
2018-06-03T13:43:14.046Z,2.90
2018-06-03T13:46:16.033Z,2.97
2018-06-03T13:49:18.084Z,2.13
2018-06-03T13:52:20.175Z,2.40
2018-06-03T13:55:23.250Z,2.40
2018-06-03T13:58:25.223Z,2.70
2018-06-03T14:01:27.305Z,2.60
2018-06-03T14:04:29.472Z,2.47
2018-06-03T14:07:31.634Z,2.67
2018-06-03T14:10:33.579Z,2.63
2018-06-03T14:13:35.619Z,2.40
2018-06-03T14:16:37.726Z,2.67
2018-06-03T14:19:40.812Z,2.43
2018-06-03T14:22:42.914Z,2.43
2018-06-03T14:25:46.001Z,2.47
2018-06-03T14:28:48.271Z,2.60
2018-06-03T14:31:50.539Z,2.40
2018-06-03T14:34:52.528Z,2.47
2018-06-03T14:37:54.651Z,2.30
2018-06-03T14:40:56.655Z,2.23
2018-06-03T14:43:59.087Z,2.50
2018-06-03T14:47:01.212Z,2.20
2018-06-03T14:50:03.231Z,2.20
2018-06-03T14:53:05.265Z,2.27
2018-06-03T14:56:07.411Z,2.30
2018-06-03T14:59:09.403Z,2.10
2018-06-03T15:02:12.212Z,2.30
2018-06-03T15:05:14.245Z,2.60
2018-06-03T15:08:17.347Z,2.30
2018-06-03T15:11:19.400Z,2.13
2018-06-03T15:14:21.528Z,2.43
2018-06-03T15:17:23.682Z,2.20
2018-06-03T15:20:25.990Z,2.33
2018-06-03T15:23:28.195Z,2.30
2018-06-03T15:26:31.390Z,2.70
2018-06-03T15:29:33.476Z,2.60
2018-06-03T15:32:35.596Z,2.30
2018-06-03T15:35:37.679Z,2.37
2018-06-03T15:38:39.712Z,2.23
2018-06-03T15:41:41.783Z,2.30
2018-06-03T15:44:43.856Z,2.30
2018-06-03T15:47:45.955Z,2.70
2018-06-03T15:50:48.103Z,2.70
2018-06-03T15:53:50.147Z,2.30
2018-06-03T15:56:52.262Z,2.50
2018-06-03T15:59:54.246Z,2.60
2018-06-03T16:02:56.424Z,2.40
2018-06-03T16:05:58.430Z,2.90
2018-06-03T16:09:01.048Z,2.60
2018-06-03T16:12:03.098Z,2.63
2018-06-03T16:15:05.184Z,2.70
2018-06-03T16:18:07.258Z,2.60
2018-06-03T16:21:09.328Z,2.43
2018-06-03T16:24:11.409Z,2.43
2018-06-03T16:27:13.469Z,2.90
2018-06-03T16:30:16.936Z,2.60
2018-06-03T16:33:19.062Z,2.57
2018-06-03T16:36:21.012Z,2.77
2018-06-03T16:39:23.145Z,2.50
2018-06-03T16:42:25.249Z,2.50
2018-06-03T16:45:27.282Z,2.70
2018-06-03T16:48:29.407Z,2.67
2018-06-03T16:51:32.494Z,2.43
2018-06-03T16:54:34.517Z,2.43
2018-06-03T16:57:37.624Z,2.60
2018-06-03T17:00:39.679Z,2.90
2018-06-03T17:03:41.729Z,3.10
2018-06-03T17:06:43.828Z,2.77
2018-06-03T17:09:45.861Z,2.70
2018-06-03T17:12:47.964Z,2.70
2018-06-03T17:15:50.364Z,2.90
2018-06-03T17:18:52.417Z,2.77
2018-06-03T17:21:55.482Z,3.00
2018-06-03T17:24:57.558Z,3.20
2018-06-03T17:27:59.595Z,2.80
2018-06-03T17:31:02.743Z,3.20
2018-06-03T17:34:04.933Z,2.60
2018-06-03T17:37:07.059Z,2.50
2018-06-03T17:40:09.219Z,2.60
2018-06-03T17:43:11.299Z,2.70
2018-06-03T17:46:13.375Z,2.90
2018-06-03T17:49:15.516Z,2.70
2018-06-03T17:52:17.606Z,2.73
2018-06-03T17:55:19.684Z,2.60
2018-06-03T17:58:21.915Z,2.70
2018-06-03T18:01:24.000Z,2.97
2018-06-03T18:04:26.073Z,2.80
2018-06-03T18:07:28.204Z,3.07
2018-06-03T18:10:30.211Z,3.00
2018-06-03T18:13:32.955Z,2.83
2018-06-03T18:16:35.091Z,3.03
2018-06-03T18:19:38.125Z,2.77
2018-06-03T18:22:40.216Z,2.90
2018-06-03T18:25:42.332Z,2.70
2018-06-03T18:28:44.435Z,2.67
2018-06-03T18:31:46.859Z,3.17
2018-06-03T18:34:48.926Z,3.07
2018-06-03T18:37:51.067Z,3.10
2018-06-03T18:40:53.188Z,2.80
2018-06-03T18:43:55.284Z,3.27
2018-06-03T18:46:57.391Z,3.30
2018-06-03T18:49:59.456Z,2.83
2018-06-03T18:53:02.343Z,3.67
2018-06-03T18:56:04.441Z,3.23
2018-06-03T18:59:06.630Z,3.30
2018-06-03T19:02:09.688Z,3.10
2018-06-03T19:05:11.848Z,3.00
2018-06-03T19:08:13.922Z,3.40
2018-06-03T19:11:16.008Z,3.40
2018-06-03T19:14:18.051Z,3.30
2018-06-03T19:17:20.126Z,3.53
2018-06-03T19:20:22.205Z,3.50
2018-06-03T19:23:24.379Z,3.63
2018-06-03T19:26:26.469Z,3.73
2018-06-03T19:29:28.487Z,3.53
2018-06-03T19:32:30.583Z,3.80
2018-06-03T19:35:33.387Z,3.60
2018-06-03T19:38:35.539Z,3.17
2018-06-03T19:41:37.603Z,3.57
2018-06-03T19:44:39.663Z,3.37
2018-06-03T19:47:41.711Z,3.80
2018-06-03T19:50:43.799Z,3.70
2018-06-03T19:53:46.290Z,3.90
2018-06-03T19:56:48.333Z,3.83
2018-06-03T19:59:50.412Z,3.37
2018-06-03T20:02:53.692Z,3.50
2018-06-03T20:05:55.655Z,3.57
2018-06-03T20:08:57.775Z,3.47
2018-06-03T20:11:59.707Z,3.30
2018-06-03T20:15:03.011Z,3.30
2018-06-03T20:18:05.152Z,3.70
2018-06-03T20:21:07.155Z,4.10
2018-06-03T20:24:09.352Z,3.50
2018-06-03T20:27:11.386Z,3.87
2018-06-03T20:30:13.471Z,3.80
2018-06-03T20:33:15.540Z,3.70
2018-06-03T20:36:17.836Z,4.23
2018-06-03T20:39:19.881Z,3.77
2018-06-03T20:42:21.852Z,4.20
2018-06-03T20:45:23.949Z,3.90
2018-06-03T20:48:25.948Z,3.83
2018-06-03T20:51:28.054Z,3.50
2018-06-03T20:54:30.139Z,3.67
2018-06-03T20:57:33.217Z,3.50
2018-06-03T21:00:35.235Z,3.40
2018-06-03T21:03:37.231Z,3.40
2018-06-03T21:06:39.331Z,3.50
2018-06-03T21:09:41.363Z,3.50
2018-06-03T21:12:43.464Z,2.90
2018-06-03T21:15:45.640Z,3.13
2018-06-03T21:18:47.674Z,3.30
2018-06-03T21:21:49.731Z,3.63
2018-06-03T21:24:51.844Z,3.30
2018-06-03T21:27:54.903Z,3.70
2018-06-03T21:30:56.988Z,3.87
2018-06-03T21:33:59.030Z,3.40
2018-06-03T21:37:01.138Z,3.73
2018-06-03T21:40:04.135Z,3.50
2018-06-03T21:43:06.131Z,3.37
2018-06-03T21:46:08.137Z,3.30
2018-06-03T21:49:10.188Z,3.20
2018-06-03T21:52:12.256Z,3.33
2018-06-03T21:55:14.229Z,3.40
2018-06-03T21:58:16.291Z,3.03
2018-06-03T22:01:18.507Z,3.10
2018-06-03T22:04:20.561Z,3.10
2018-06-03T22:07:22.655Z,3.17
2018-06-03T22:10:24.713Z,3.30
2018-06-03T22:13:26.780Z,3.13
2018-06-03T22:16:28.724Z,2.90
2018-06-03T22:19:30.823Z,3.10
2018-06-03T22:22:34.128Z,3.40
2018-06-03T22:25:36.272Z,3.10
2018-06-03T22:28:38.325Z,3.30
2018-06-03T22:31:40.408Z,3.30
2018-06-03T22:34:43.556Z,3.50
2018-06-03T22:37:45.639Z,3.40
2018-06-03T22:40:47.664Z,3.20
2018-06-03T22:43:49.795Z,3.50
2018-06-03T22:46:51.920Z,3.37
2018-06-03T22:49:53.945Z,3.37
2018-06-03T22:52:56.026Z,3.97
2018-06-03T22:55:57.956Z,3.07
2018-06-03T22:59:00.091Z,3.23
2018-06-03T23:02:02.240Z,3.33
2018-06-03T23:05:05.067Z,3.90
2018-06-03T23:08:10.460Z,3.23
2018-06-03T23:11:13.796Z,3.90
2018-06-03T23:14:15.823Z,3.80
2018-06-03T23:17:17.772Z,3.40
2018-06-03T23:20:19.852Z,3.63
2018-06-03T23:23:21.878Z,3.70
2018-06-03T23:26:23.894Z,3.90
2018-06-03T23:29:26.995Z,4.17
2018-06-03T23:32:29.027Z,3.37
2018-06-03T23:35:31.111Z,3.23
2018-06-03T23:38:34.139Z,3.73
2018-06-03T23:41:36.128Z,3.47
2018-06-03T23:44:38.122Z,3.70
2018-06-03T23:47:40.183Z,3.93
2018-06-03T23:50:42.281Z,3.47
2018-06-03T23:53:44.412Z,3.23
2018-06-03T23:56:47.558Z,3.67
2018-06-03T23:59:49.621Z,3.23
