createdAt,value
2022-11-12T00:01:05.210Z,8.45
2022-11-12T00:03:31.965Z,8.88
2022-11-12T00:05:58.721Z,9.32
2022-11-12T00:08:26.170Z,8.80
2022-11-12T00:10:53.165Z,8.63
2022-11-12T00:13:20.003Z,9.07
2022-11-12T00:15:47.653Z,9.93
2022-11-12T00:18:14.585Z,9.77
2022-11-12T00:20:41.402Z,9.43
2022-11-12T00:23:08.164Z,9.48
2022-11-12T00:25:34.953Z,9.32
2022-11-12T00:28:09.806Z,9.95
2022-11-12T00:30:40.777Z,9.77
2022-11-12T00:33:08.114Z,10.55
2022-11-12T00:35:35.037Z,10.98
2022-11-12T00:38:02.032Z,10.48
2022-11-12T00:40:29.521Z,10.30
2022-11-12T00:42:56.533Z,11.93
2022-11-12T00:45:24.087Z,11.07
2022-11-12T00:47:55.483Z,11.35
2022-11-12T00:50:23.726Z,12.80
2022-11-12T00:52:53.129Z,10.38
2022-11-12T00:55:19.860Z,11.65
2022-11-12T00:57:46.687Z,11.90
2022-11-12T01:00:16.873Z,13.05
2022-11-12T01:02:49.417Z,13.23
2022-11-12T01:05:19.739Z,12.77
2022-11-12T01:07:49.357Z,13.00
2022-11-12T01:10:18.553Z,12.88
2022-11-12T01:12:45.334Z,13.23
2022-11-12T01:15:12.059Z,12.70
2022-11-12T01:17:38.819Z,12.70
2022-11-12T01:20:06.116Z,14.38
2022-11-12T01:22:32.838Z,13.88
2022-11-12T01:24:59.581Z,14.38
2022-11-12T01:27:26.295Z,13.93
2022-11-12T01:29:52.999Z,13.30
2022-11-12T01:32:19.804Z,13.23
2022-11-12T01:34:46.536Z,14.85
2022-11-12T01:37:13.326Z,15.40
2022-11-12T01:39:40.122Z,13.93
2022-11-12T01:42:06.986Z,13.93
2022-11-12T01:44:38.535Z,13.10
2022-11-12T01:47:28.910Z,13.77
2022-11-12T01:50:08.215Z,13.38
2022-11-12T01:52:37.349Z,14.07
2022-11-12T01:55:22.124Z,13.50
2022-11-12T01:58:07.319Z,14.65
2022-11-12T02:00:34.238Z,15.05
2022-11-12T02:03:04.938Z,13.95
2022-11-12T02:05:33.069Z,14.18
2022-11-12T02:08:01.402Z,15.15
2022-11-12T02:10:28.260Z,14.65
2022-11-12T02:13:13.750Z,14.85
2022-11-12T02:15:41.733Z,15.38
2022-11-12T02:18:09.066Z,14.80
2022-11-12T02:20:37.190Z,14.20
2022-11-12T02:23:04.771Z,15.02
2022-11-12T02:25:31.644Z,15.63
2022-11-12T02:27:59.459Z,15.10
2022-11-12T02:30:35.187Z,15.88
2022-11-12T02:33:02.046Z,15.27
2022-11-12T02:35:28.835Z,14.77
2022-11-12T02:37:55.779Z,15.38
2022-11-12T02:40:22.732Z,15.25
2022-11-12T02:42:49.655Z,15.00
2022-11-12T02:45:17.429Z,14.05
2022-11-12T02:47:44.170Z,13.40
2022-11-12T02:50:11.252Z,13.85
2022-11-12T02:52:39.807Z,15.00
2022-11-12T02:55:08.892Z,14.23
2022-11-12T02:57:36.352Z,14.60
2022-11-12T03:00:09.352Z,14.98
2022-11-12T03:05:11.158Z,14.75
2022-11-12T03:07:38.491Z,14.10
2022-11-12T03:10:06.123Z,15.18
2022-11-12T03:12:33.370Z,13.77
2022-11-12T03:15:00.202Z,13.73
2022-11-12T03:17:26.975Z,14.65
2022-11-12T03:19:53.777Z,14.05
2022-11-12T03:22:20.542Z,14.27
2022-11-12T03:24:47.367Z,14.40
2022-11-12T03:27:14.140Z,13.82
2022-11-12T03:29:40.891Z,13.85
2022-11-12T03:32:07.614Z,14.45
2022-11-12T03:34:34.406Z,13.40
2022-11-12T03:37:01.147Z,14.98
2022-11-12T03:39:27.854Z,13.60
2022-11-12T03:41:54.587Z,13.25
2022-11-12T03:44:21.330Z,14.52
2022-11-12T03:46:48.050Z,13.63
2022-11-12T03:49:14.743Z,14.48
2022-11-12T03:51:41.541Z,14.27
2022-11-12T03:54:08.318Z,13.65
2022-11-12T03:56:35.029Z,14.85
2022-11-12T03:59:01.887Z,13.88
2022-11-12T04:01:28.660Z,14.57
2022-11-12T04:03:55.514Z,13.90
2022-11-12T04:06:40.882Z,13.27
2022-11-12T04:09:07.677Z,13.98
2022-11-12T04:11:34.419Z,12.93
2022-11-12T04:14:01.305Z,14.13
2022-11-12T04:16:46.576Z,13.13
2022-11-12T04:19:32.547Z,14.13
2022-11-12T04:22:03.956Z,13.00
2022-11-12T04:24:52.244Z,14.00
2022-11-12T04:27:22.268Z,13.75
2022-11-12T04:30:08.745Z,12.80
2022-11-12T04:32:38.328Z,12.52
2022-11-12T04:35:06.828Z,14.40
2022-11-12T04:37:47.550Z,15.38
2022-11-12T04:40:35.611Z,14.68
2022-11-12T04:43:22.560Z,14.60
2022-11-12T04:45:51.923Z,14.02
2022-11-12T04:48:19.902Z,13.88
2022-11-12T04:50:50.618Z,13.70
2022-11-12T04:53:17.508Z,12.82
2022-11-12T04:55:44.372Z,13.70
2022-11-12T04:58:11.186Z,14.27
2022-11-12T05:00:37.904Z,13.43
2022-11-12T05:03:05.047Z,14.77
2022-11-12T05:05:34.003Z,13.40
2022-11-12T05:08:02.413Z,14.65
2022-11-12T05:10:30.393Z,13.73
2022-11-12T05:12:57.411Z,13.90
2022-11-12T05:15:24.697Z,12.85
2022-11-12T05:17:51.716Z,14.55
2022-11-12T05:20:18.894Z,14.73
2022-11-12T05:22:59.051Z,14.75
2022-11-12T05:25:32.137Z,14.77
2022-11-12T05:27:58.858Z,15.45
2022-11-12T05:30:25.657Z,13.85
2022-11-12T05:32:52.393Z,13.73
2022-11-12T05:35:19.129Z,14.05
2022-11-12T05:37:45.916Z,12.82
2022-11-12T05:40:13.367Z,12.88
2022-11-12T05:42:40.070Z,12.57
2022-11-12T05:45:07.817Z,12.05
2022-11-12T05:47:34.656Z,13.52
2022-11-12T05:50:01.385Z,13.35
2022-11-12T05:52:28.112Z,12.57
2022-11-12T05:54:54.806Z,11.13
2022-11-12T05:57:21.724Z,11.73
2022-11-12T05:59:48.436Z,11.65
2022-11-12T06:02:15.174Z,11.68
2022-11-12T06:04:41.963Z,11.20
2022-11-12T06:07:08.760Z,11.48
2022-11-12T06:09:35.519Z,10.43
2022-11-12T06:12:06.167Z,10.98
2022-11-12T06:14:32.918Z,10.95
2022-11-12T06:16:59.613Z,10.55
2022-11-12T06:19:26.334Z,11.00
2022-11-12T06:21:53.041Z,11.45
2022-11-12T06:24:20.169Z,11.23
2022-11-12T06:26:46.928Z,11.07
2022-11-12T06:29:13.667Z,11.23
2022-11-12T06:31:40.378Z,10.98
2022-11-12T06:34:07.065Z,10.70
2022-11-12T06:36:34.965Z,10.82
2022-11-12T06:39:01.695Z,9.60
2022-11-12T06:41:28.445Z,10.63
2022-11-12T06:43:55.158Z,10.32
2022-11-12T06:46:21.846Z,9.32
2022-11-12T06:48:48.585Z,8.90
2022-11-12T06:51:20.822Z,10.10
2022-11-12T06:53:47.816Z,9.45
2022-11-12T06:56:15.190Z,9.80
2022-11-12T06:58:42.441Z,9.57
2022-11-12T07:01:12.132Z,8.95
2022-11-12T07:03:40.450Z,9.82
2022-11-12T07:06:10.069Z,10.43
2022-11-12T07:08:37.700Z,11.57
2022-11-12T07:11:05.835Z,9.02
2022-11-12T07:13:34.348Z,9.80
2022-11-12T07:16:01.995Z,9.32
2022-11-12T07:18:29.096Z,9.48
2022-11-12T07:21:01.401Z,9.65
2022-11-12T07:23:30.349Z,10.47
2022-11-12T07:25:59.206Z,9.88
2022-11-12T07:28:26.839Z,9.43
2022-11-12T07:31:03.955Z,9.90
2022-11-12T07:33:31.175Z,10.90
2022-11-12T07:36:06.437Z,10.55
2022-11-12T07:38:35.738Z,11.02
2022-11-12T07:41:06.097Z,12.60
2022-11-12T07:43:34.354Z,11.05
2022-11-12T07:46:09.015Z,11.68
2022-11-12T07:48:37.597Z,12.13
2022-11-12T07:51:14.004Z,11.90
2022-11-12T07:53:42.198Z,12.10
2022-11-12T07:56:15.942Z,12.30
2022-11-12T07:58:43.369Z,13.30
2022-11-12T08:01:35.940Z,13.18
2022-11-12T08:04:05.959Z,13.23
2022-11-12T08:06:33.465Z,12.70
2022-11-12T08:09:01.976Z,13.13
2022-11-12T08:11:29.174Z,12.05
2022-11-12T08:13:56.017Z,12.95
2022-11-12T08:16:22.735Z,12.43
2022-11-12T08:18:49.540Z,12.82
2022-11-12T08:21:17.772Z,12.45
2022-11-12T08:23:45.058Z,11.48
2022-11-12T08:26:14.531Z,12.38
2022-11-12T08:28:41.576Z,12.63
2022-11-12T08:31:11.923Z,12.15
2022-11-12T08:33:38.966Z,12.50
2022-11-12T08:36:07.874Z,12.52
2022-11-12T08:38:34.993Z,11.05
2022-11-12T08:41:03.568Z,11.63
2022-11-12T08:43:30.340Z,11.65
2022-11-12T08:46:00.984Z,12.55
2022-11-12T08:48:29.560Z,12.70
2022-11-12T08:50:57.158Z,11.90
2022-11-12T08:53:24.918Z,11.75
2022-11-12T08:55:55.826Z,12.30
2022-11-12T08:58:24.077Z,11.80
2022-11-12T09:00:51.280Z,10.35
2022-11-12T09:03:20.943Z,10.85
2022-11-12T09:05:48.956Z,10.82
2022-11-12T09:08:20.256Z,10.73
2022-11-12T09:10:47.421Z,9.77
2022-11-12T09:13:14.443Z,8.82
2022-11-12T09:15:41.285Z,9.73
2022-11-12T09:18:13.311Z,9.32
2022-11-12T09:20:40.225Z,8.55
2022-11-12T09:23:12.878Z,7.85
2022-11-12T09:25:41.264Z,7.78
2022-11-12T09:28:13.458Z,7.88
2022-11-12T09:30:48.947Z,7.07
2022-11-12T09:33:27.054Z,7.10
2022-11-12T09:35:54.546Z,6.88
2022-11-12T09:38:22.480Z,6.70
2022-11-12T09:41:16.844Z,6.57
2022-11-12T09:43:53.922Z,6.50
2022-11-12T09:46:33.521Z,6.43
2022-11-12T09:49:11.262Z,5.85
2022-11-12T09:51:46.546Z,6.30
2022-11-12T09:54:34.866Z,5.70
2022-11-12T09:57:02.374Z,5.53
2022-11-12T09:59:32.225Z,6.18
2022-11-12T10:02:05.342Z,5.53
2022-11-12T10:04:43.388Z,6.00
2022-11-12T10:07:31.492Z,5.80
2022-11-12T10:10:03.534Z,5.82
2022-11-12T10:13:00.889Z,6.18
2022-11-12T10:16:05.974Z,5.72
2022-11-12T10:18:44.953Z,5.63
2022-11-12T10:21:36.171Z,5.45
2022-11-12T10:24:04.059Z,5.25
2022-11-12T10:26:33.010Z,6.10
2022-11-12T10:29:22.168Z,4.90
2022-11-12T10:31:48.892Z,4.82
2022-11-12T10:34:20.624Z,5.00
2022-11-12T10:37:17.903Z,5.10
2022-11-12T10:39:47.618Z,4.70
2022-11-12T10:42:20.427Z,4.72
2022-11-12T10:44:47.685Z,4.70
2022-11-12T10:47:44.615Z,4.82
2022-11-12T10:50:41.920Z,4.53
2022-11-12T10:53:12.318Z,4.32
2022-11-12T10:56:01.839Z,4.35
2022-11-12T10:58:29.031Z,4.43
2022-11-12T11:01:00.408Z,4.03
2022-11-12T11:03:45.145Z,3.92
2022-11-12T11:06:16.188Z,3.42
2022-11-12T11:08:48.484Z,3.90
2022-11-12T11:11:21.499Z,3.63
2022-11-12T11:16:25.537Z,3.70
2022-11-12T11:18:56.730Z,3.70
2022-11-12T11:21:44.961Z,3.47
2022-11-12T11:24:26.987Z,3.30
2022-11-12T11:27:12.196Z,3.72
2022-11-12T11:29:58.238Z,3.90
2022-11-12T11:32:37.866Z,3.10
2022-11-12T11:35:41.672Z,3.72
2022-11-12T11:41:15.774Z,3.60
2022-11-12T11:43:48.670Z,3.35
2022-11-12T11:46:41.532Z,3.70
2022-11-12T11:49:31.642Z,3.88
2022-11-12T11:52:29.609Z,4.15
2022-11-12T11:55:20.633Z,3.90
2022-11-12T11:58:14.127Z,3.67
2022-11-12T12:03:52.656Z,4.65
2022-11-12T12:06:32.113Z,4.57
2022-11-12T12:09:25.838Z,4.35
2022-11-12T12:12:21.550Z,4.15
2022-11-12T12:14:56.736Z,4.13
2022-11-12T12:17:43.988Z,4.47
2022-11-12T12:20:30.554Z,3.92
2022-11-12T12:23:06.477Z,3.72
2022-11-12T12:25:37.570Z,4.10
2022-11-12T12:28:29.224Z,3.53
2022-11-12T12:31:04.281Z,3.50
2022-11-12T12:33:39.895Z,3.42
2022-11-12T12:36:10.503Z,4.13
2022-11-12T12:38:49.398Z,3.47
2022-11-12T12:41:29.665Z,3.83
2022-11-12T12:44:05.041Z,3.63
2022-11-12T12:46:37.609Z,3.80
2022-11-12T12:49:06.917Z,4.07
2022-11-12T12:51:35.746Z,3.83
2022-11-12T12:54:02.549Z,4.38
2022-11-12T12:56:32.265Z,4.25
2022-11-12T12:59:03.966Z,4.03
2022-11-12T13:01:35.070Z,4.45
2022-11-12T13:04:08.750Z,3.92
2022-11-12T13:06:45.800Z,4.25
2022-11-12T13:09:12.574Z,4.20
2022-11-12T13:12:00.786Z,3.85
2022-11-12T13:14:36.616Z,3.90
2022-11-12T13:17:09.195Z,3.70
2022-11-12T13:19:58.786Z,3.92
2022-11-12T13:22:25.480Z,3.63
2022-11-12T13:25:10.999Z,3.70
2022-11-12T13:27:43.405Z,3.55
2022-11-12T13:30:22.032Z,3.95
2022-11-12T13:32:51.547Z,3.75
2022-11-12T13:35:37.533Z,3.60
2022-11-12T13:38:13.116Z,3.33
2022-11-12T13:40:52.709Z,3.58
2022-11-12T13:43:40.233Z,3.53
2022-11-12T13:46:24.705Z,3.55
2022-11-12T13:49:08.684Z,3.45
2022-11-12T13:51:45.197Z,3.47
2022-11-12T13:54:34.127Z,4.00
2022-11-12T13:57:14.640Z,3.33
2022-11-12T13:59:41.428Z,3.20
2022-11-12T14:02:26.723Z,3.95
2022-11-12T14:04:54.526Z,4.30
2022-11-12T14:07:43.063Z,4.45
2022-11-12T14:10:18.663Z,3.80
2022-11-12T14:13:06.632Z,4.18
2022-11-12T14:16:16.463Z,4.20
2022-11-12T14:19:08.469Z,5.05
2022-11-12T14:21:35.361Z,4.53
2022-11-12T14:24:05.676Z,4.43
2022-11-12T14:26:37.268Z,5.03
2022-11-12T14:29:04.770Z,4.22
2022-11-12T14:31:31.834Z,5.25
2022-11-12T14:34:32.321Z,5.13
2022-11-12T14:37:00.637Z,6.03
2022-11-12T14:39:29.384Z,5.50
2022-11-12T14:41:58.157Z,4.53
2022-11-12T14:44:34.400Z,6.00
2022-11-12T14:47:02.336Z,6.32
2022-11-12T14:49:44.328Z,6.18
2022-11-12T14:52:33.358Z,6.10
2022-11-12T14:55:09.911Z,5.72
2022-11-12T14:57:37.003Z,6.10
2022-11-12T15:00:37.721Z,6.10
2022-11-12T15:03:05.139Z,7.30
2022-11-12T15:05:31.974Z,6.57
2022-11-12T15:08:05.043Z,6.20
2022-11-12T15:10:43.567Z,6.22
2022-11-12T15:13:37.290Z,6.32
2022-11-12T15:16:09.825Z,5.85
2022-11-12T15:18:38.754Z,5.63
2022-11-12T15:21:24.281Z,6.40
2022-11-12T15:23:53.675Z,6.00
2022-11-12T15:26:45.236Z,5.57
2022-11-12T15:29:11.909Z,5.55
2022-11-12T15:31:59.473Z,6.55
2022-11-12T15:34:41.541Z,6.45
2022-11-12T15:37:18.539Z,6.18
2022-11-12T15:39:51.334Z,6.72
2022-11-12T15:42:36.758Z,6.20
2022-11-12T15:45:10.837Z,6.85
2022-11-12T15:47:37.618Z,6.28
2022-11-12T15:50:22.892Z,6.20
2022-11-12T15:52:50.539Z,6.75
2022-11-12T15:55:19.773Z,6.80
2022-11-12T15:57:52.095Z,7.45
2022-11-12T16:00:24.290Z,7.10
2022-11-12T16:03:15.372Z,7.75
2022-11-12T16:05:43.015Z,7.68
2022-11-12T16:08:10.299Z,8.20
2022-11-12T16:10:39.321Z,7.90
2022-11-12T16:13:07.635Z,8.55
2022-11-12T16:15:34.388Z,8.48
2022-11-12T16:18:01.178Z,8.25
2022-11-12T16:20:34.431Z,9.02
2022-11-12T16:23:01.613Z,7.78
2022-11-12T16:25:35.387Z,8.23
2022-11-12T16:28:02.421Z,7.35
2022-11-12T16:30:32.552Z,7.65
2022-11-12T16:33:00.962Z,7.38
2022-11-12T16:35:29.935Z,8.07
2022-11-12T16:37:56.722Z,7.78
2022-11-12T16:40:26.033Z,7.68
2022-11-12T16:42:52.999Z,7.95
2022-11-12T16:45:22.502Z,6.97
2022-11-12T16:47:54.344Z,7.03
2022-11-12T16:50:24.632Z,7.35
2022-11-12T16:52:52.788Z,7.47
2022-11-12T16:55:20.487Z,7.65
2022-11-12T16:57:47.449Z,7.57
2022-11-12T17:00:16.645Z,8.13
2022-11-12T17:02:46.255Z,6.93
2022-11-12T17:05:25.638Z,8.45
2022-11-12T17:07:57.118Z,7.10
2022-11-12T17:10:25.261Z,7.32
2022-11-12T17:12:52.928Z,6.75
2022-11-12T17:15:20.233Z,8.30
2022-11-12T17:17:47.107Z,8.00
2022-11-12T17:20:14.113Z,7.70
2022-11-12T17:22:40.908Z,7.80
2022-11-12T17:25:08.378Z,8.63
2022-11-12T17:27:35.155Z,8.20
2022-11-12T17:30:02.584Z,7.75
2022-11-12T17:32:29.630Z,7.82
2022-11-12T17:34:56.920Z,9.00
2022-11-12T17:37:23.844Z,8.98
2022-11-12T17:39:50.641Z,8.60
2022-11-12T17:42:17.504Z,8.38
2022-11-12T17:44:46.177Z,7.65
2022-11-12T17:47:13.185Z,8.40
2022-11-12T17:49:40.136Z,10.98
2022-11-12T17:52:06.949Z,17.77
2022-11-12T17:54:34.493Z,21.15
2022-11-12T17:57:01.206Z,18.15
2022-11-12T17:59:27.926Z,9.63
2022-11-12T18:01:54.749Z,9.30
2022-11-12T18:04:23.590Z,9.27
2022-11-12T18:06:50.887Z,10.02
2022-11-12T18:09:17.881Z,9.82
2022-11-12T18:11:46.206Z,9.45
2022-11-12T18:14:13.132Z,9.25
2022-11-12T18:16:40.293Z,8.95
2022-11-12T18:19:10.717Z,9.88
2022-11-12T18:21:39.715Z,10.00
2022-11-12T18:24:07.434Z,9.55
2022-11-12T18:26:34.241Z,9.95
2022-11-12T18:29:01.273Z,9.55
2022-11-12T18:31:28.323Z,9.13
2022-11-12T18:33:56.214Z,10.00
2022-11-12T18:36:25.486Z,10.38
2022-11-12T18:38:54.621Z,10.20
2022-11-12T18:41:25.856Z,10.95
2022-11-12T18:43:54.002Z,10.50
2022-11-12T18:46:20.897Z,11.85
2022-11-12T18:48:47.718Z,11.82
2022-11-12T18:51:16.814Z,11.35
2022-11-12T18:53:44.038Z,12.15
2022-11-12T18:56:13.304Z,11.75
2022-11-12T18:58:40.328Z,11.60
2022-11-12T19:01:20.616Z,11.45
2022-11-12T19:03:48.148Z,11.68
2022-11-12T19:06:15.310Z,10.05
2022-11-12T19:08:42.346Z,11.25
2022-11-12T19:11:11.339Z,11.15
2022-11-12T19:13:38.735Z,11.73
2022-11-12T19:16:06.999Z,13.32
2022-11-12T19:18:34.194Z,10.65
2022-11-12T19:21:06.347Z,10.52
2022-11-12T19:23:33.265Z,9.73
2022-11-12T19:26:01.385Z,9.05
2022-11-12T19:28:28.962Z,9.38
2022-11-12T19:30:56.589Z,9.40
2022-11-12T19:33:23.634Z,9.10
2022-11-12T19:35:50.379Z,8.77
2022-11-12T19:38:17.197Z,8.93
2022-11-12T19:40:43.979Z,9.55
2022-11-12T19:43:10.883Z,9.65
2022-11-12T19:45:37.698Z,8.32
2022-11-12T19:48:04.577Z,7.78
2022-11-12T19:50:33.352Z,7.55
2022-11-12T19:53:00.431Z,7.65
2022-11-12T19:55:29.052Z,7.40
2022-11-12T19:57:56.184Z,7.75
2022-11-12T20:00:23.047Z,7.97
2022-11-12T20:02:49.985Z,7.75
2022-11-12T20:05:16.910Z,7.68
2022-11-12T20:07:43.652Z,7.85
2022-11-12T20:10:10.455Z,7.35
2022-11-12T20:12:38.923Z,8.30
2022-11-12T20:15:06.569Z,7.63
2022-11-12T20:17:33.855Z,7.53
2022-11-12T20:20:00.792Z,8.50
2022-11-12T20:22:32.409Z,8.98
2022-11-12T20:24:59.576Z,15.27
2022-11-12T20:27:26.552Z,8.40
2022-11-12T20:29:53.274Z,9.55
2022-11-12T20:32:21.903Z,8.70
2022-11-12T20:34:48.694Z,8.15
2022-11-12T20:37:15.545Z,8.20
2022-11-12T20:39:42.292Z,8.70
2022-11-12T20:42:09.019Z,8.65
2022-11-12T20:44:35.789Z,9.13
2022-11-12T20:47:02.954Z,8.40
2022-11-12T20:49:29.762Z,8.50
2022-11-12T20:51:56.563Z,9.90
2022-11-12T20:54:23.343Z,10.13
2022-11-12T20:56:50.736Z,9.40
2022-11-12T20:59:17.537Z,11.13
2022-11-12T21:01:44.479Z,11.30
2022-11-12T21:04:12.389Z,10.82
2022-11-12T21:06:39.461Z,10.98
2022-11-12T21:09:06.568Z,11.55
2022-11-12T21:11:33.371Z,11.23
2022-11-12T21:14:01.153Z,11.15
2022-11-12T21:16:27.938Z,11.13
2022-11-12T21:18:54.705Z,11.45
2022-11-12T21:21:21.872Z,12.85
2022-11-12T21:23:51.685Z,11.82
2022-11-12T21:26:22.890Z,11.95
2022-11-12T21:28:52.296Z,11.93
2022-11-12T21:31:23.258Z,14.25
2022-11-12T21:33:54.772Z,20.90
2022-11-12T21:36:22.807Z,20.70
2022-11-12T21:38:50.958Z,18.70
2022-11-12T21:41:20.203Z,17.02
2022-11-12T21:43:48.010Z,16.48
2022-11-12T21:46:14.698Z,16.02
2022-11-12T21:48:41.835Z,17.75
2022-11-12T21:51:12.110Z,17.20
2022-11-12T21:53:39.647Z,16.90
2022-11-12T21:56:17.594Z,18.33
2022-11-12T21:58:45.007Z,18.45
2022-11-12T22:01:20.123Z,17.45
2022-11-12T22:03:48.908Z,17.98
2022-11-12T22:06:16.283Z,19.38
2022-11-12T22:08:43.209Z,16.67
2022-11-12T22:11:12.983Z,18.67
2022-11-12T22:13:40.761Z,17.40
2022-11-12T22:16:16.367Z,18.65
2022-11-12T22:18:45.070Z,17.45
2022-11-12T22:21:15.138Z,18.60
2022-11-12T22:23:41.928Z,18.45
2022-11-12T22:26:13.227Z,17.90
2022-11-12T22:28:40.024Z,18.80
2022-11-12T22:31:17.997Z,18.05
2022-11-12T22:33:45.171Z,17.77
2022-11-12T22:36:15.173Z,19.58
2022-11-12T22:38:46.631Z,18.27
2022-11-12T22:41:25.120Z,18.50
2022-11-12T22:43:53.925Z,18.38
2022-11-12T22:46:23.172Z,17.08
2022-11-12T22:48:49.946Z,18.35
2022-11-12T22:51:25.782Z,17.65
2022-11-12T22:53:57.912Z,18.27
2022-11-12T22:56:26.729Z,19.00
2022-11-12T22:58:54.265Z,19.30
2022-11-12T23:01:27.026Z,18.55
2022-11-12T23:03:58.811Z,18.45
2022-11-12T23:06:27.587Z,18.00
2022-11-12T23:08:55.634Z,18.92
2022-11-12T23:11:25.911Z,18.85
2022-11-12T23:13:53.872Z,19.15
2022-11-12T23:16:23.838Z,17.77
2022-11-12T23:18:52.469Z,18.92
2022-11-12T23:21:22.143Z,18.80
2022-11-12T23:23:49.212Z,17.83
2022-11-12T23:26:18.409Z,17.27
2022-11-12T23:28:45.247Z,17.92
2022-11-12T23:31:15.250Z,17.77
2022-11-12T23:33:49.300Z,18.50
2022-11-12T23:36:16.202Z,16.95
2022-11-12T23:38:43.513Z,17.83
2022-11-12T23:41:12.479Z,20.23
2022-11-12T23:43:39.238Z,18.77
2022-11-12T23:46:06.224Z,17.65
2022-11-12T23:48:32.951Z,17.45
2022-11-12T23:51:05.924Z,18.13
2022-11-12T23:56:01.010Z,17.50
2022-11-12T23:58:28.475Z,17.80
